createdAt,value
2022-11-20T00:00:18.673Z,8.00
2022-11-20T00:02:45.338Z,8.00
2022-11-20T00:05:12.064Z,8.00
2022-11-20T00:07:38.709Z,8.00
2022-11-20T00:10:05.855Z,8.00
2022-11-20T00:12:32.865Z,8.00
2022-11-20T00:14:59.489Z,8.00
2022-11-20T00:17:26.288Z,8.00
2022-11-20T00:19:52.963Z,8.00
2022-11-20T00:22:19.814Z,8.00
2022-11-20T00:24:46.469Z,8.00
2022-11-20T00:27:13.097Z,8.00
2022-11-20T00:29:39.736Z,8.00
2022-11-20T00:32:06.376Z,8.00
2022-11-20T00:34:33.087Z,7.90
2022-11-20T00:36:59.733Z,8.00
2022-11-20T00:39:26.414Z,7.90
2022-11-20T00:41:53.054Z,7.90
2022-11-20T00:44:19.736Z,7.90
2022-11-20T00:46:46.377Z,7.90
2022-11-20T00:49:13.234Z,7.90
2022-11-20T00:51:39.870Z,7.80
2022-11-20T00:54:06.714Z,7.80
2022-11-20T00:56:33.540Z,7.90
2022-11-20T00:59:01.946Z,7.80
2022-11-20T01:01:32.419Z,7.80
2022-11-20T01:04:01.150Z,7.80
2022-11-20T01:06:31.693Z,7.80
2022-11-20T01:09:01.762Z,7.80
2022-11-20T01:11:32.835Z,7.80
2022-11-20T01:14:01.903Z,7.80
2022-11-20T01:16:32.444Z,7.70
2022-11-20T01:19:01.171Z,7.70
2022-11-20T01:21:30.970Z,7.70
2022-11-20T01:23:58.499Z,7.70
2022-11-20T01:26:27.459Z,7.70
2022-11-20T01:28:55.320Z,7.70
2022-11-20T01:31:29.717Z,7.70
2022-11-20T01:33:58.942Z,7.70
2022-11-20T01:36:28.965Z,7.70
2022-11-20T01:38:57.546Z,7.70
2022-11-20T01:41:47.438Z,7.70
2022-11-20T01:44:20.269Z,7.70
2022-11-20T01:47:03.223Z,7.70
2022-11-20T01:49:35.137Z,7.70
2022-11-20T01:52:06.372Z,7.60
2022-11-20T01:54:39.813Z,7.70
2022-11-20T01:57:09.417Z,7.70
2022-11-20T01:59:38.851Z,7.60
2022-11-20T02:02:05.743Z,7.60
2022-11-20T02:04:32.476Z,7.60
2022-11-20T02:07:04.875Z,7.70
2022-11-20T02:09:32.031Z,7.60
2022-11-20T02:11:59.800Z,7.60
2022-11-20T02:14:27.305Z,7.60
2022-11-20T02:16:56.041Z,7.60
2022-11-20T02:19:29.842Z,7.60
2022-11-20T02:22:18.862Z,7.60
2022-11-20T02:24:47.337Z,7.60
2022-11-20T02:27:15.850Z,7.50
2022-11-20T02:29:58.562Z,7.50
2022-11-20T02:32:26.656Z,7.50
2022-11-20T02:34:53.699Z,7.40
2022-11-20T02:37:21.590Z,7.40
2022-11-20T02:39:51.138Z,7.50
2022-11-20T02:42:18.175Z,7.50
2022-11-20T02:44:45.102Z,7.40
2022-11-20T02:47:11.972Z,7.40
2022-11-20T02:49:38.675Z,7.40
2022-11-20T02:52:05.566Z,7.30
2022-11-20T02:54:32.202Z,7.30
2022-11-20T02:56:58.934Z,7.40
2022-11-20T02:59:25.659Z,7.40
2022-11-20T03:01:52.284Z,7.40
2022-11-20T03:04:19.066Z,7.40
2022-11-20T03:06:45.714Z,7.40
2022-11-20T03:09:12.781Z,7.40
2022-11-20T03:11:39.430Z,7.40
2022-11-20T03:14:06.380Z,7.40
2022-11-20T03:16:33.728Z,7.40
2022-11-20T03:19:01.038Z,7.40
2022-11-20T03:21:27.966Z,7.40
2022-11-20T03:23:55.476Z,7.40
2022-11-20T03:26:24.547Z,7.30
2022-11-20T03:28:53.543Z,7.40
2022-11-20T03:31:23.081Z,7.40
2022-11-20T03:33:49.929Z,7.40
2022-11-20T03:36:18.523Z,7.30
2022-11-20T03:38:45.401Z,7.40
2022-11-20T03:41:14.736Z,7.40
2022-11-20T03:43:41.933Z,7.40
2022-11-20T03:46:09.158Z,7.30
2022-11-20T03:48:35.851Z,7.30
2022-11-20T03:51:15.633Z,7.30
2022-11-20T03:53:44.379Z,7.30
2022-11-20T03:56:12.652Z,7.30
2022-11-20T03:58:40.936Z,7.30
2022-11-20T04:01:14.114Z,7.30
2022-11-20T04:03:42.451Z,7.30
2022-11-20T04:06:14.866Z,7.40
2022-11-20T04:08:42.964Z,7.30
2022-11-20T04:11:21.404Z,7.30
2022-11-20T04:13:50.689Z,7.30
2022-11-20T04:16:18.267Z,7.30
2022-11-20T04:18:45.424Z,7.30
2022-11-20T04:21:12.494Z,7.30
2022-11-20T04:23:39.658Z,7.30
2022-11-20T04:26:12.347Z,7.30
2022-11-20T04:28:39.578Z,7.30
2022-11-20T04:31:15.253Z,7.30
2022-11-20T04:33:42.767Z,7.30
2022-11-20T04:36:15.306Z,7.30
2022-11-20T04:38:42.531Z,7.30
2022-11-20T04:41:18.400Z,7.30
2022-11-20T04:43:49.813Z,7.30
2022-11-20T04:46:17.808Z,7.30
2022-11-20T04:48:44.951Z,7.30
2022-11-20T04:51:12.345Z,7.30
2022-11-20T04:53:39.321Z,7.30
2022-11-20T04:56:08.505Z,7.30
2022-11-20T04:58:35.825Z,7.30
2022-11-20T05:01:11.101Z,7.30
2022-11-20T05:03:42.165Z,7.30
2022-11-20T05:06:11.637Z,7.30
2022-11-20T05:08:38.578Z,7.30
2022-11-20T05:11:11.357Z,7.30
2022-11-20T05:13:38.706Z,7.30
2022-11-20T05:16:07.957Z,7.30
2022-11-20T05:18:36.196Z,7.30
2022-11-20T05:21:03.290Z,7.30
2022-11-20T05:23:31.796Z,7.30
2022-11-20T05:25:59.740Z,7.30
2022-11-20T05:28:27.777Z,7.30
2022-11-20T05:30:54.809Z,7.30
2022-11-20T05:33:22.119Z,7.30
2022-11-20T05:35:49.713Z,7.30
2022-11-20T05:38:16.641Z,7.30
2022-11-20T05:40:43.353Z,7.30
2022-11-20T05:43:10.079Z,7.30
2022-11-20T05:45:36.785Z,7.30
2022-11-20T05:48:03.904Z,7.30
2022-11-20T05:50:31.101Z,7.30
2022-11-20T05:53:01.393Z,7.40
2022-11-20T05:55:28.745Z,7.40
2022-11-20T05:57:56.241Z,7.30
2022-11-20T06:00:23.290Z,7.30
2022-11-20T06:02:50.332Z,7.30
2022-11-20T06:05:17.185Z,7.30
2022-11-20T06:07:43.934Z,7.30
2022-11-20T06:10:11.017Z,7.30
2022-11-20T06:12:37.752Z,7.40
2022-11-20T06:15:06.022Z,7.40
2022-11-20T06:17:32.716Z,7.40
2022-11-20T06:19:59.385Z,7.40
2022-11-20T06:22:26.161Z,7.30
2022-11-20T06:24:52.878Z,7.40
2022-11-20T06:27:19.579Z,7.40
2022-11-20T06:29:46.324Z,7.40
2022-11-20T06:32:12.948Z,7.40
2022-11-20T06:34:39.927Z,7.40
2022-11-20T06:37:06.745Z,7.40
2022-11-20T06:39:33.484Z,7.40
2022-11-20T06:42:00.178Z,7.40
2022-11-20T06:44:27.116Z,7.40
2022-11-20T06:46:53.744Z,7.30
2022-11-20T06:49:21.006Z,7.30
2022-11-20T06:51:47.917Z,7.40
2022-11-20T06:54:14.825Z,7.40
2022-11-20T06:56:41.472Z,7.40
2022-11-20T06:59:08.814Z,7.30
2022-11-20T07:01:36.149Z,7.30
2022-11-20T07:04:04.197Z,7.30
2022-11-20T07:06:31.073Z,7.40
2022-11-20T07:08:58.134Z,7.30
2022-11-20T07:11:25.064Z,7.30
2022-11-20T07:13:52.216Z,7.30
2022-11-20T07:16:19.064Z,7.30
2022-11-20T07:18:50.249Z,7.40
2022-11-20T07:21:17.641Z,7.30
2022-11-20T07:23:44.317Z,7.30
2022-11-20T07:26:11.933Z,7.30
2022-11-20T07:28:39.210Z,7.30
2022-11-20T07:31:07.692Z,7.30
2022-11-20T07:33:35.284Z,7.40
2022-11-20T07:36:02.682Z,7.50
2022-11-20T07:38:29.806Z,7.50
2022-11-20T07:40:58.490Z,7.50
2022-11-20T07:43:26.328Z,7.40
2022-11-20T07:45:53.175Z,7.40
2022-11-20T07:48:19.857Z,7.40
2022-11-20T07:50:46.699Z,7.40
2022-11-20T07:53:14.860Z,7.40
2022-11-20T07:55:41.574Z,7.40
2022-11-20T07:58:08.259Z,7.40
2022-11-20T08:00:35.045Z,7.40
2022-11-20T08:03:07.255Z,7.40
2022-11-20T08:05:34.065Z,7.40
2022-11-20T08:08:00.758Z,7.40
2022-11-20T08:10:27.495Z,7.40
2022-11-20T08:13:13.029Z,7.40
2022-11-20T08:15:40.978Z,7.40
2022-11-20T08:21:03.076Z,7.40
2022-11-20T08:23:29.737Z,7.40
2022-11-20T08:25:56.420Z,7.40
2022-11-20T08:28:23.145Z,7.40
2022-11-20T08:30:51.171Z,7.40
2022-11-20T08:33:18.972Z,7.40
2022-11-20T08:35:45.868Z,7.50
2022-11-20T08:38:12.673Z,7.40
2022-11-20T08:40:39.480Z,7.50
2022-11-20T08:43:06.154Z,7.50
2022-11-20T08:45:34.853Z,7.50
2022-11-20T08:48:04.013Z,7.50
2022-11-20T08:50:33.155Z,7.50
2022-11-20T08:53:07.210Z,7.50
2022-11-20T08:55:36.511Z,7.50
2022-11-20T08:58:07.341Z,7.60
2022-11-20T09:00:35.127Z,7.60
2022-11-20T09:03:02.424Z,7.60
2022-11-20T09:05:29.381Z,7.70
2022-11-20T09:08:00.128Z,7.70
2022-11-20T09:10:30.072Z,7.70
2022-11-20T09:12:57.179Z,7.70
2022-11-20T09:15:24.915Z,7.80
2022-11-20T09:18:03.392Z,7.80
2022-11-20T09:20:31.150Z,7.80
2022-11-20T09:22:58.775Z,7.80
2022-11-20T09:25:25.822Z,7.90
2022-11-20T09:27:59.580Z,7.90
2022-11-20T09:30:27.742Z,7.90
2022-11-20T09:32:54.455Z,7.90
2022-11-20T09:35:21.242Z,7.90
2022-11-20T09:37:48.046Z,7.90
2022-11-20T09:40:24.513Z,8.00
2022-11-20T09:43:13.090Z,8.00
2022-11-20T09:45:39.768Z,8.00
2022-11-20T09:48:37.997Z,8.10
2022-11-20T09:51:10.530Z,8.20
2022-11-20T09:54:07.367Z,8.20
2022-11-20T09:56:38.477Z,8.20
2022-11-20T09:59:08.805Z,8.30
2022-11-20T10:01:39.224Z,8.30
2022-11-20T10:04:18.532Z,8.30
2022-11-20T10:06:59.724Z,8.40
2022-11-20T10:09:40.434Z,8.40
2022-11-20T10:12:07.168Z,8.50
2022-11-20T10:14:55.296Z,8.50
2022-11-20T10:18:12.365Z,8.60
2022-11-20T10:20:45.846Z,8.60
2022-11-20T10:23:31.214Z,8.70
2022-11-20T10:26:18.159Z,8.60
2022-11-20T10:29:09.279Z,8.70
2022-11-20T10:31:45.540Z,8.70
2022-11-20T10:34:24.906Z,8.80
2022-11-20T10:37:04.672Z,8.80
2022-11-20T10:39:43.421Z,8.80
2022-11-20T10:42:13.733Z,8.90
2022-11-20T10:45:05.639Z,8.90
2022-11-20T10:47:32.957Z,8.90
2022-11-20T10:50:09.598Z,8.90
2022-11-20T10:52:55.069Z,8.90
2022-11-20T10:55:51.505Z,9.10
2022-11-20T10:58:31.488Z,9.20
2022-11-20T11:01:26.924Z,9.40
2022-11-20T11:03:55.394Z,9.50
2022-11-20T11:06:38.642Z,9.40
2022-11-20T11:09:12.907Z,9.50
2022-11-20T11:11:39.782Z,9.50
2022-11-20T11:14:07.776Z,9.50
2022-11-20T11:16:35.165Z,9.60
2022-11-20T11:19:05.987Z,9.70
2022-11-20T11:21:32.763Z,9.70
2022-11-20T11:24:19.588Z,9.70
2022-11-20T11:27:05.449Z,9.70
2022-11-20T11:29:32.580Z,9.60
2022-11-20T11:32:13.917Z,9.70
2022-11-20T11:34:40.886Z,9.60
2022-11-20T11:37:18.517Z,9.50
2022-11-20T11:39:49.358Z,9.50
2022-11-20T11:42:22.183Z,9.40
2022-11-20T11:45:07.203Z,9.50
2022-11-20T11:47:36.815Z,9.50
2022-11-20T11:50:09.638Z,9.40
2022-11-20T11:52:52.529Z,9.50
2022-11-20T11:55:41.097Z,9.60
2022-11-20T11:58:35.877Z,9.60
2022-11-20T12:01:20.172Z,9.80
2022-11-20T12:04:02.085Z,9.90
2022-11-20T12:06:30.848Z,10.00
2022-11-20T12:09:03.474Z,10.00
2022-11-20T12:11:55.697Z,10.00
2022-11-20T12:14:44.076Z,9.80
2022-11-20T12:17:15.083Z,9.90
2022-11-20T12:19:42.186Z,9.80
2022-11-20T12:22:46.830Z,9.80
2022-11-20T12:25:33.299Z,9.70
2022-11-20T12:28:21.034Z,9.70
2022-11-20T12:31:10.601Z,9.90
2022-11-20T12:34:10.632Z,9.80
2022-11-20T12:37:00.314Z,9.80
2022-11-20T12:39:41.811Z,9.80
2022-11-20T12:42:57.062Z,9.80
2022-11-20T12:45:35.560Z,9.90
2022-11-20T12:48:31.489Z,9.90
2022-11-20T12:51:19.867Z,10.00
2022-11-20T12:54:00.139Z,10.00
2022-11-20T12:56:41.928Z,10.20
2022-11-20T12:59:14.502Z,10.20
2022-11-20T13:01:51.352Z,10.20
2022-11-20T13:04:21.179Z,10.20
2022-11-20T13:06:48.992Z,10.30
2022-11-20T13:09:20.355Z,10.40
2022-11-20T13:12:02.602Z,10.40
2022-11-20T13:15:02.010Z,10.40
2022-11-20T13:17:41.708Z,10.40
2022-11-20T13:20:16.131Z,10.50
2022-11-20T13:22:48.530Z,10.50
2022-11-20T13:25:36.036Z,10.70
2022-11-20T13:28:06.236Z,10.70
2022-11-20T13:30:33.201Z,10.80
2022-11-20T13:33:10.107Z,10.90
2022-11-20T13:36:03.438Z,11.00
2022-11-20T13:38:47.161Z,11.00
2022-11-20T13:41:36.229Z,10.90
2022-11-20T13:44:23.039Z,10.80
2022-11-20T13:46:49.897Z,10.90
2022-11-20T13:49:43.860Z,10.90
2022-11-20T13:52:49.499Z,11.00
2022-11-20T13:55:16.123Z,11.00
2022-11-20T13:57:57.907Z,10.90
2022-11-20T14:00:26.015Z,10.80
2022-11-20T14:03:08.168Z,10.70
2022-11-20T14:05:41.445Z,10.70
2022-11-20T14:08:18.866Z,10.60
2022-11-20T14:10:45.593Z,10.50
2022-11-20T14:13:21.139Z,10.50
2022-11-20T14:15:47.960Z,10.40
2022-11-20T14:18:23.819Z,10.30
2022-11-20T14:20:50.513Z,10.30
2022-11-20T14:23:29.994Z,10.30
2022-11-20T14:25:57.191Z,10.30
2022-11-20T14:28:29.920Z,10.20
2022-11-20T14:30:58.031Z,10.10
2022-11-20T14:33:27.116Z,10.00
2022-11-20T14:35:56.226Z,10.00
2022-11-20T14:38:26.980Z,10.00
2022-11-20T14:40:54.087Z,10.00
2022-11-20T14:43:24.860Z,9.90
2022-11-20T14:46:04.478Z,9.80
2022-11-20T14:48:41.881Z,9.80
2022-11-20T14:51:24.355Z,9.80
2022-11-20T14:53:51.068Z,9.80
2022-11-20T14:56:25.762Z,9.80
2022-11-20T14:58:58.956Z,9.70
2022-11-20T15:01:31.287Z,9.60
2022-11-20T15:04:10.245Z,9.60
2022-11-20T15:06:38.138Z,9.50
2022-11-20T15:09:06.226Z,9.50
2022-11-20T15:11:35.264Z,9.50
2022-11-20T15:14:07.643Z,9.40
2022-11-20T15:16:34.494Z,9.40
2022-11-20T15:19:03.010Z,9.40
2022-11-20T15:21:30.331Z,9.40
2022-11-20T15:23:57.879Z,9.30
2022-11-20T15:26:28.905Z,9.30
2022-11-20T15:28:55.993Z,9.20
2022-11-20T15:31:24.360Z,9.20
2022-11-20T15:33:51.433Z,9.20
2022-11-20T15:36:18.259Z,9.10
2022-11-20T15:38:44.934Z,9.20
2022-11-20T15:41:12.355Z,9.10
2022-11-20T15:43:39.631Z,9.10
2022-11-20T15:46:10.166Z,9.10
2022-11-20T15:48:46.207Z,9.10
2022-11-20T15:51:24.286Z,9.10
2022-11-20T15:53:51.007Z,9.00
2022-11-20T15:56:17.687Z,9.00
2022-11-20T15:58:44.470Z,9.00
2022-11-20T16:01:16.881Z,9.00
2022-11-20T16:03:43.874Z,9.00
2022-11-20T16:06:10.551Z,8.90
2022-11-20T16:08:37.247Z,8.90
2022-11-20T16:11:04.305Z,8.90
2022-11-20T16:13:50.994Z,8.90
2022-11-20T16:16:23.613Z,8.90
2022-11-20T16:18:50.923Z,8.90
2022-11-20T16:21:17.962Z,8.90
2022-11-20T16:23:44.717Z,8.80
2022-11-20T16:26:12.396Z,8.90
2022-11-20T16:28:39.351Z,8.80
2022-11-20T16:31:17.937Z,8.80
2022-11-20T16:33:53.671Z,8.90
2022-11-20T16:36:22.464Z,8.90
2022-11-20T16:38:56.935Z,8.90
2022-11-20T16:41:24.876Z,8.80
2022-11-20T16:43:54.107Z,8.80
2022-11-20T16:46:23.056Z,8.80
2022-11-20T16:49:00.979Z,8.80
2022-11-20T16:51:29.407Z,8.80
2022-11-20T16:53:56.213Z,8.80
2022-11-20T16:56:27.376Z,8.80
2022-11-20T16:58:56.955Z,8.80
2022-11-20T17:01:24.960Z,8.80
2022-11-20T17:04:09.963Z,8.80
2022-11-20T17:06:40.366Z,8.70
2022-11-20T17:09:09.637Z,8.80
2022-11-20T17:11:37.162Z,8.70
2022-11-20T17:14:04.610Z,8.70
2022-11-20T17:16:31.800Z,8.70
2022-11-20T17:19:03.022Z,8.70
2022-11-20T17:21:31.964Z,8.70
2022-11-20T17:24:06.610Z,8.70
2022-11-20T17:26:34.631Z,8.70
2022-11-20T17:29:16.076Z,8.70
2022-11-20T17:31:44.227Z,8.70
2022-11-20T17:34:13.041Z,8.70
2022-11-20T17:36:45.199Z,8.60
2022-11-20T17:39:16.856Z,8.60
2022-11-20T17:41:44.127Z,8.50
2022-11-20T17:44:12.895Z,8.50
2022-11-20T17:46:39.768Z,8.40
2022-11-20T17:49:06.889Z,8.30
2022-11-20T17:51:35.139Z,8.30
2022-11-20T17:54:04.781Z,8.30
2022-11-20T17:56:51.320Z,8.20
2022-11-20T17:59:21.043Z,8.10
2022-11-20T18:01:47.972Z,8.10
2022-11-20T18:04:15.143Z,8.10
2022-11-20T18:06:43.051Z,8.00
2022-11-20T18:09:10.076Z,8.00
2022-11-20T18:11:39.681Z,8.00
2022-11-20T18:14:32.265Z,7.90
2022-11-20T18:17:10.918Z,7.90
2022-11-20T18:19:47.969Z,8.00
2022-11-20T18:22:22.810Z,7.90
2022-11-20T18:24:49.792Z,8.00
2022-11-20T18:27:19.317Z,8.00
2022-11-20T18:29:48.800Z,8.00
2022-11-20T18:32:15.723Z,7.90
2022-11-20T18:34:42.382Z,7.90
2022-11-20T18:37:09.836Z,7.90
2022-11-20T18:39:36.884Z,7.90
2022-11-20T18:42:22.145Z,8.00
2022-11-20T18:44:51.846Z,7.90
2022-11-20T18:47:30.314Z,7.90
2022-11-20T18:49:59.127Z,7.90
2022-11-20T18:52:30.472Z,7.90
2022-11-20T18:54:57.276Z,7.90
2022-11-20T18:57:26.425Z,7.90
2022-11-20T19:00:03.626Z,7.80
2022-11-20T19:02:37.922Z,7.80
2022-11-20T19:05:08.374Z,7.70
2022-11-20T19:07:35.129Z,7.80
2022-11-20T19:10:04.034Z,7.80
2022-11-20T19:12:31.577Z,7.70
2022-11-20T19:14:58.478Z,7.70
2022-11-20T19:17:25.317Z,7.70
2022-11-20T19:19:54.814Z,7.80
2022-11-20T19:22:21.751Z,7.70
2022-11-20T19:24:48.650Z,7.70
2022-11-20T19:27:15.414Z,7.60
2022-11-20T19:29:42.114Z,7.60
2022-11-20T19:32:08.804Z,7.60
2022-11-20T19:34:35.521Z,7.50
2022-11-20T19:37:02.328Z,7.50
2022-11-20T19:39:29.155Z,7.50
2022-11-20T19:41:56.025Z,7.50
2022-11-20T19:44:22.829Z,7.40
2022-11-20T19:46:50.936Z,7.40
2022-11-20T19:49:17.961Z,7.40
2022-11-20T19:51:47.644Z,7.40
2022-11-20T19:54:14.488Z,7.40
2022-11-20T19:56:41.293Z,7.40
2022-11-20T19:59:08.088Z,7.50
2022-11-20T20:01:35.405Z,7.50
2022-11-20T20:04:05.025Z,7.50
2022-11-20T20:06:33.436Z,7.50
2022-11-20T20:09:04.911Z,7.50
2022-11-20T20:11:33.178Z,7.50
2022-11-20T20:14:07.697Z,7.40
2022-11-20T20:16:35.292Z,7.40
2022-11-20T20:19:03.842Z,7.40
2022-11-20T20:21:31.826Z,7.40
2022-11-20T20:23:59.680Z,7.40
2022-11-20T20:26:28.783Z,7.40
2022-11-20T20:28:55.752Z,7.40
2022-11-20T20:31:25.156Z,7.40
2022-11-20T20:33:52.223Z,7.40
2022-11-20T20:36:21.106Z,7.40
2022-11-20T20:38:47.873Z,7.40
2022-11-20T20:41:18.635Z,7.40
2022-11-20T20:44:04.089Z,7.40
2022-11-20T20:46:30.941Z,7.40
2022-11-20T20:48:57.899Z,7.40
2022-11-20T20:51:24.943Z,7.40
2022-11-20T20:53:51.781Z,7.40
2022-11-20T20:56:18.815Z,7.40
2022-11-20T20:58:45.664Z,7.40
2022-11-20T21:01:15.405Z,7.30
2022-11-20T21:03:42.319Z,7.30
2022-11-20T21:06:10.607Z,7.40
2022-11-20T21:08:40.315Z,7.30
2022-11-20T21:11:10.483Z,7.40
2022-11-20T21:13:38.938Z,7.40
2022-11-20T21:16:06.135Z,7.30
2022-11-20T21:18:33.832Z,7.30
2022-11-20T21:21:19.743Z,7.30
2022-11-20T21:23:47.596Z,7.20
2022-11-20T21:26:15.907Z,7.30
2022-11-20T21:28:43.039Z,7.20
2022-11-20T21:31:18.444Z,7.20
2022-11-20T21:33:47.143Z,7.20
2022-11-20T21:36:16.478Z,7.20
2022-11-20T21:38:43.962Z,7.20
2022-11-20T21:41:12.558Z,7.20
2022-11-20T21:43:39.614Z,7.20
2022-11-20T21:46:09.637Z,7.20
2022-11-20T21:48:39.726Z,7.20
2022-11-20T21:51:15.419Z,7.10
2022-11-20T21:53:42.794Z,7.20
2022-11-20T21:56:11.308Z,7.20
2022-11-20T21:58:39.890Z,7.10
2022-11-20T22:01:12.014Z,7.10
2022-11-20T22:03:39.445Z,7.10
2022-11-20T22:06:07.945Z,7.10
2022-11-20T22:08:38.900Z,7.10
2022-11-20T22:11:11.673Z,7.10
2022-11-20T22:13:57.287Z,7.10
2022-11-20T22:16:24.446Z,7.10
2022-11-20T22:18:53.456Z,7.00
2022-11-20T22:21:22.606Z,7.00
2022-11-20T22:23:50.108Z,7.00
2022-11-20T22:26:19.896Z,7.10
2022-11-20T22:28:48.789Z,7.00
2022-11-20T22:31:16.776Z,7.00
2022-11-20T22:33:43.890Z,6.90
2022-11-20T22:36:19.878Z,6.90
2022-11-20T22:38:46.927Z,6.90
2022-11-20T22:41:16.409Z,6.90
2022-11-20T22:43:44.096Z,6.90
2022-11-20T22:46:11.930Z,6.90
2022-11-20T22:48:41.321Z,6.90
2022-11-20T22:51:13.942Z,6.80
2022-11-20T22:53:42.047Z,6.80
2022-11-20T22:56:10.567Z,6.80
2022-11-20T22:58:40.601Z,6.80
2022-11-20T23:01:10.948Z,6.70
2022-11-20T23:03:38.578Z,6.80
2022-11-20T23:06:05.796Z,6.80
2022-11-20T23:08:33.205Z,6.80
2022-11-20T23:11:07.356Z,6.70
2022-11-20T23:13:35.012Z,6.70
2022-11-20T23:16:10.496Z,6.70
2022-11-20T23:18:37.718Z,6.80
2022-11-20T23:21:09.672Z,6.70
2022-11-20T23:23:36.528Z,6.80
2022-11-20T23:26:05.671Z,6.70
2022-11-20T23:28:32.710Z,6.80
2022-11-20T23:30:59.523Z,6.80
2022-11-20T23:33:26.406Z,6.80
2022-11-20T23:35:53.267Z,6.80
2022-11-20T23:38:20.106Z,6.80
2022-11-20T23:40:48.393Z,6.80
2022-11-20T23:43:16.235Z,6.80
2022-11-20T23:45:48.137Z,6.90
2022-11-20T23:48:15.231Z,6.90
2022-11-20T23:50:42.915Z,6.90
2022-11-20T23:53:10.454Z,6.90
2022-11-20T23:55:37.343Z,7.00
2022-11-20T23:58:04.902Z,6.90
