createdAt,value
2018-05-04T00:01:42.057Z,23.13
2018-05-04T00:04:09.661Z,20.10
2018-05-04T00:06:37.212Z,17.17
2018-05-04T00:09:04.921Z,23.17
2018-05-04T00:11:33.242Z,21.90
2018-05-04T00:14:00.907Z,20.33
2018-05-04T00:16:28.577Z,18.03
2018-05-04T00:18:56.149Z,19.50
2018-05-04T00:21:23.768Z,24.60
2018-05-04T00:23:51.317Z,20.50
2018-05-04T00:26:19.056Z,16.13
2018-05-04T00:28:46.677Z,18.27
2018-05-04T00:31:14.235Z,17.73
2018-05-04T00:33:41.806Z,15.53
2018-05-04T00:36:09.355Z,19.70
2018-05-04T00:38:37.035Z,16.00
2018-05-04T00:41:04.596Z,18.17
2018-05-04T00:43:32.155Z,16.97
2018-05-04T00:45:59.746Z,16.17
2018-05-04T00:48:28.146Z,16.40
2018-05-04T00:50:55.738Z,19.53
2018-05-04T00:53:23.301Z,15.93
2018-05-04T00:55:50.861Z,18.30
2018-05-04T00:58:18.466Z,15.00
2018-05-04T01:00:46.799Z,23.30
2018-05-04T01:03:14.359Z,17.60
2018-05-04T01:05:42.079Z,19.07
2018-05-04T01:08:09.650Z,17.60
2018-05-04T01:10:37.244Z,19.87
2018-05-04T01:13:04.809Z,15.50
2018-05-04T01:15:32.417Z,25.13
2018-05-04T01:18:00.733Z,20.97
2018-05-04T01:20:28.302Z,19.20
2018-05-04T01:22:55.883Z,17.50
2018-05-04T01:25:23.447Z,19.30
2018-05-04T01:27:51.061Z,16.90
2018-05-04T01:30:18.645Z,19.77
2018-05-04T01:32:46.222Z,18.30
2018-05-04T01:35:13.876Z,16.30
2018-05-04T01:37:41.431Z,19.23
2018-05-04T01:40:09.005Z,19.00
2018-05-04T01:42:36.565Z,21.27
2018-05-04T01:45:04.173Z,21.93
2018-05-04T01:47:31.826Z,21.60
2018-05-04T01:49:59.390Z,19.17
2018-05-04T01:52:27.006Z,18.33
2018-05-04T01:54:54.607Z,15.73
2018-05-04T01:57:22.944Z,17.27
2018-05-04T01:59:50.564Z,19.80
2018-05-04T02:02:18.220Z,18.93
2018-05-04T02:04:45.801Z,17.13
2018-05-04T02:07:13.372Z,16.07
2018-05-04T02:09:41.029Z,17.07
2018-05-04T02:12:08.689Z,18.90
2018-05-04T02:14:36.267Z,19.30
2018-05-04T02:17:03.934Z,16.80
2018-05-04T02:19:31.537Z,20.13
2018-05-04T02:21:59.447Z,18.23
2018-05-04T02:24:27.989Z,17.93
2018-05-04T02:26:55.553Z,17.33
2018-05-04T02:29:24.068Z,19.80
2018-05-04T02:31:51.653Z,19.10
2018-05-04T02:34:19.277Z,18.40
2018-05-04T02:36:46.841Z,17.30
2018-05-04T02:39:14.461Z,15.40
2018-05-04T02:41:42.988Z,20.83
2018-05-04T02:44:10.554Z,19.93
2018-05-04T02:46:38.143Z,16.53
2018-05-04T02:49:05.751Z,15.10
2018-05-04T02:51:33.355Z,16.70
2018-05-04T02:54:00.916Z,16.60
2018-05-04T02:56:28.917Z,24.77
2018-05-04T02:58:56.490Z,18.60
2018-05-04T03:01:24.100Z,18.83
2018-05-04T03:03:51.713Z,29.50
2018-05-04T03:06:19.268Z,16.90
2018-05-04T03:08:46.881Z,22.50
2018-05-04T03:11:14.487Z,21.30
2018-05-04T03:13:42.460Z,19.90
2018-05-04T03:16:10.056Z,17.27
2018-05-04T03:18:37.745Z,17.63
2018-05-04T03:21:05.355Z,16.37
2018-05-04T03:23:32.898Z,24.37
2018-05-04T03:26:01.209Z,19.53
2018-05-04T03:28:28.795Z,18.67
2018-05-04T03:30:57.285Z,20.07
2018-05-04T03:33:24.890Z,16.50
2018-05-04T03:35:52.481Z,19.27
2018-05-04T03:38:20.101Z,18.77
2018-05-04T03:40:48.619Z,22.53
2018-05-04T03:43:16.203Z,16.43
2018-05-04T03:45:43.845Z,17.90
2018-05-04T03:48:11.421Z,20.23
2018-05-04T03:50:39.191Z,19.83
2018-05-04T03:53:06.756Z,19.00
2018-05-04T03:55:34.366Z,21.77
2018-05-04T03:58:13.877Z,24.60
2018-05-04T04:00:53.975Z,18.23
2018-05-04T04:03:33.237Z,24.40
2018-05-04T04:06:00.883Z,19.80
2018-05-04T04:08:28.447Z,21.13
2018-05-04T04:10:56.031Z,24.67
2018-05-04T04:13:23.613Z,20.57
2018-05-04T04:15:52.019Z,19.90
2018-05-04T04:18:19.581Z,23.47
2018-05-04T04:20:47.155Z,26.37
2018-05-04T04:23:14.760Z,24.33
2018-05-04T04:25:42.336Z,22.60
2018-05-04T04:28:10.755Z,23.63
2018-05-04T04:30:39.063Z,20.53
2018-05-04T04:33:06.711Z,18.70
2018-05-04T04:35:35.231Z,22.10
2018-05-04T04:38:03.860Z,23.80
2018-05-04T04:40:31.418Z,23.07
2018-05-04T04:42:59.027Z,23.47
2018-05-04T04:45:26.641Z,29.73
2018-05-04T04:47:54.232Z,24.40
2018-05-04T04:50:21.822Z,28.57
2018-05-04T04:52:49.373Z,23.53
2018-05-04T04:55:17.711Z,26.23
2018-05-04T04:57:45.367Z,22.90
2018-05-04T05:00:12.945Z,25.03
2018-05-04T05:02:40.581Z,27.73
2018-05-04T05:05:08.160Z,26.10
2018-05-04T05:07:35.823Z,28.67
2018-05-04T05:10:03.454Z,29.87
2018-05-04T05:12:31.069Z,23.80
2018-05-04T05:14:59.517Z,23.83
2018-05-04T05:17:27.090Z,25.50
2018-05-04T05:19:57.062Z,24.37
2018-05-04T05:22:24.672Z,27.10
2018-05-04T05:24:52.321Z,24.43
2018-05-04T05:27:19.907Z,26.00
2018-05-04T05:29:48.269Z,27.30
2018-05-04T05:32:15.933Z,26.47
2018-05-04T05:34:43.485Z,27.13
2018-05-04T05:37:11.545Z,26.83
2018-05-04T05:39:39.127Z,28.83
2018-05-04T05:42:06.741Z,24.77
2018-05-04T05:44:34.389Z,33.00
2018-05-04T05:47:02.005Z,24.27
2018-05-04T05:49:29.981Z,30.00
2018-05-04T05:51:57.581Z,27.27
2018-05-04T05:54:26.222Z,31.80
2018-05-04T05:56:53.842Z,27.07
2018-05-04T05:59:21.423Z,26.77
2018-05-04T06:01:49.163Z,24.33
2018-05-04T06:04:16.717Z,24.67
2018-05-04T06:06:44.565Z,26.90
2018-05-04T06:09:12.217Z,26.80
2018-05-04T06:11:39.807Z,31.17
2018-05-04T06:14:09.511Z,26.43
2018-05-04T06:16:37.188Z,22.67
2018-05-04T06:19:04.777Z,29.70
2018-05-04T06:21:32.366Z,24.80
2018-05-04T06:24:00.741Z,30.97
2018-05-04T06:26:29.127Z,28.13
2018-05-04T06:28:56.783Z,23.80
2018-05-04T06:31:25.172Z,27.40
2018-05-04T06:33:53.544Z,21.70
2018-05-04T06:36:21.947Z,26.03
2018-05-04T06:38:51.628Z,27.63
2018-05-04T06:41:19.471Z,22.77
2018-05-04T06:43:47.082Z,27.10
2018-05-04T06:46:14.706Z,22.37
2018-05-04T06:48:42.455Z,33.43
2018-05-04T06:51:10.213Z,23.47
2018-05-04T06:53:37.791Z,22.40
2018-05-04T06:56:06.307Z,25.03
2018-05-04T06:58:33.933Z,23.87
2018-05-04T07:01:01.651Z,23.73
2018-05-04T07:03:29.274Z,26.67
2018-05-04T07:05:56.849Z,30.77
2018-05-04T07:08:25.248Z,30.40
2018-05-04T07:10:52.834Z,26.10
2018-05-04T07:13:20.589Z,25.17
2018-05-04T07:15:48.337Z,21.43
2018-05-04T07:18:15.941Z,26.57
2018-05-04T07:20:43.559Z,22.77
2018-05-04T07:23:11.172Z,22.70
2018-05-04T07:25:38.821Z,21.97
2018-05-04T07:28:06.429Z,18.77
2018-05-04T07:30:34.015Z,27.10
2018-05-04T07:33:02.511Z,21.27
2018-05-04T07:35:30.137Z,23.77
2018-05-04T07:37:57.713Z,23.03
2018-05-04T07:40:25.317Z,25.30
2018-05-04T07:42:52.961Z,21.07
2018-05-04T07:45:20.551Z,21.83
2018-05-04T07:47:48.193Z,28.17
2018-05-04T07:50:15.779Z,23.10
2018-05-04T07:52:43.361Z,21.33
2018-05-04T07:55:10.984Z,25.77
2018-05-04T07:57:38.584Z,25.20
2018-05-04T08:00:06.193Z,26.93
2018-05-04T08:02:33.847Z,22.37
2018-05-04T08:05:01.416Z,26.17
2018-05-04T08:07:29.087Z,25.13
2018-05-04T08:09:56.717Z,22.30
2018-05-04T08:12:24.387Z,21.50
2018-05-04T08:14:52.082Z,24.07
2018-05-04T08:17:19.714Z,30.43
2018-05-04T08:19:47.320Z,24.30
2018-05-04T08:22:14.971Z,24.80
2018-05-04T08:24:42.603Z,21.37
2018-05-04T08:27:10.388Z,22.60
2018-05-04T08:29:37.978Z,24.93
2018-05-04T08:32:06.382Z,23.80
2018-05-04T08:34:34.018Z,19.47
2018-05-04T08:37:01.567Z,28.07
2018-05-04T08:39:29.908Z,25.63
2018-05-04T08:41:57.526Z,23.87
2018-05-04T08:44:26.152Z,28.33
2018-05-04T08:46:53.838Z,27.70
2018-05-04T08:49:21.377Z,27.40
2018-05-04T08:51:49.061Z,28.10
2018-05-04T08:54:18.723Z,24.40
2018-05-04T08:56:46.295Z,24.10
2018-05-04T08:59:13.877Z,24.40
2018-05-04T09:01:41.551Z,28.90
2018-05-04T09:04:09.213Z,30.07
2018-05-04T09:06:36.815Z,28.33
2018-05-04T09:09:04.433Z,31.07
2018-05-04T09:11:37.934Z,28.23
2018-05-04T09:14:06.446Z,26.83
2018-05-04T09:16:35.069Z,33.00
2018-05-04T09:19:02.697Z,28.40
2018-05-04T09:21:30.314Z,29.03
2018-05-04T09:23:58.872Z,30.80
2018-05-04T09:26:26.435Z,30.93
2018-05-04T09:28:55.046Z,31.10
2018-05-04T09:31:22.691Z,32.07
2018-05-04T09:33:50.321Z,34.50
2018-05-04T09:36:17.983Z,29.07
2018-05-04T09:38:46.593Z,34.77
2018-05-04T09:41:14.303Z,33.83
2018-05-04T09:43:42.769Z,32.43
2018-05-04T09:46:10.412Z,39.07
2018-05-04T09:48:37.990Z,37.97
2018-05-04T09:51:05.754Z,34.33
2018-05-04T09:53:33.349Z,31.10
2018-05-04T09:56:01.147Z,34.27
2018-05-04T09:58:29.687Z,35.70
2018-05-04T10:00:57.301Z,35.80
2018-05-04T10:03:25.808Z,35.10
2018-05-04T10:05:59.283Z,34.57
2018-05-04T10:08:26.933Z,40.70
2018-05-04T10:10:56.572Z,36.80
2018-05-04T10:13:25.066Z,37.23
2018-05-04T10:15:52.680Z,40.60
2018-05-04T10:18:21.225Z,43.87
2018-05-04T10:20:48.825Z,38.73
2018-05-04T10:23:16.452Z,41.77
2018-05-04T10:25:46.766Z,40.07
2018-05-04T10:28:14.604Z,43.20
2018-05-04T10:30:43.245Z,41.97
2018-05-04T10:33:10.859Z,41.10
2018-05-04T10:35:39.529Z,41.37
2018-05-04T10:38:07.309Z,42.60
2018-05-04T10:40:35.851Z,39.73
2018-05-04T10:43:03.797Z,41.43
2018-05-04T10:45:31.383Z,40.50
2018-05-04T10:47:59.171Z,38.37
2018-05-04T10:50:26.777Z,40.43
2018-05-04T10:52:54.385Z,41.87
2018-05-04T10:55:22.127Z,40.00
2018-05-04T10:57:49.727Z,42.20
2018-05-04T11:00:17.388Z,43.57
2018-05-04T11:02:45.026Z,38.30
2018-05-04T11:05:13.505Z,37.20
2018-05-04T11:07:41.084Z,36.20
2018-05-04T11:10:08.724Z,41.17
2018-05-04T11:12:36.404Z,40.80
2018-05-04T11:15:04.175Z,37.93
2018-05-04T11:17:31.990Z,40.17
2018-05-04T11:19:59.590Z,36.07
2018-05-04T11:22:27.311Z,42.53
2018-05-04T11:24:55.725Z,37.33
2018-05-04T11:27:23.481Z,39.40
2018-05-04T11:29:51.213Z,37.97
2018-05-04T11:32:18.832Z,33.73
2018-05-04T11:34:46.467Z,40.47
2018-05-04T11:37:14.059Z,34.80
2018-05-04T11:39:41.669Z,38.40
2018-05-04T11:42:09.364Z,35.00
2018-05-04T11:44:36.976Z,36.50
2018-05-04T11:47:04.694Z,35.40
2018-05-04T11:49:32.440Z,36.07
2018-05-04T11:52:00.037Z,34.97
2018-05-04T11:54:27.705Z,30.90
2018-05-04T11:56:55.292Z,36.13
2018-05-04T11:59:22.895Z,31.93
2018-05-04T12:01:50.605Z,33.27
2018-05-04T12:04:19.052Z,37.13
2018-05-04T12:06:46.707Z,34.77
2018-05-04T12:09:14.350Z,37.13
2018-05-04T12:11:41.942Z,36.20
2018-05-04T12:14:09.604Z,38.50
2018-05-04T12:16:37.268Z,41.67
2018-05-04T12:19:05.124Z,39.20
2018-05-04T12:21:32.999Z,35.97
2018-05-04T12:24:00.701Z,40.73
2018-05-04T12:26:28.794Z,36.30
2018-05-04T12:28:56.651Z,38.03
2018-05-04T12:31:24.279Z,38.70
2018-05-04T12:33:53.059Z,41.07
2018-05-04T12:36:20.679Z,40.93
2018-05-04T12:38:48.297Z,38.80
2018-05-04T12:41:15.910Z,40.10
2018-05-04T12:43:43.541Z,40.30
2018-05-04T12:46:11.091Z,40.83
2018-05-04T12:48:39.809Z,38.90
2018-05-04T12:51:07.406Z,39.50
2018-05-04T12:53:35.082Z,42.27
2018-05-04T12:56:02.717Z,41.57
2018-05-04T12:58:30.403Z,36.83
2018-05-04T13:00:58.039Z,35.37
2018-05-04T13:03:25.699Z,38.47
2018-05-04T13:05:53.513Z,37.80
2018-05-04T13:08:21.237Z,43.37
2018-05-04T13:10:48.906Z,41.40
2018-05-04T13:13:17.383Z,42.60
2018-05-04T13:15:45.009Z,41.00
2018-05-04T13:18:12.675Z,38.60
2018-05-04T13:20:40.340Z,42.27
2018-05-04T13:23:07.990Z,36.00
2018-05-04T13:25:35.618Z,35.77
2018-05-04T13:28:03.298Z,33.57
2018-05-04T13:30:30.857Z,40.53
2018-05-04T13:32:58.571Z,34.80
2018-05-04T13:35:26.924Z,36.70
2018-05-04T13:37:54.564Z,36.10
2018-05-04T13:40:22.261Z,37.37
2018-05-04T13:42:49.865Z,37.77
2018-05-04T13:45:17.432Z,40.83
2018-05-04T13:47:45.044Z,41.13
2018-05-04T13:50:12.702Z,37.90
2018-05-04T13:52:41.204Z,39.80
2018-05-04T13:55:08.868Z,39.73
2018-05-04T13:57:36.534Z,40.97
2018-05-04T14:00:04.180Z,37.00
2018-05-04T14:02:31.959Z,37.63
2018-05-04T14:04:59.594Z,38.77
2018-05-04T14:07:27.182Z,37.70
2018-05-04T14:09:55.545Z,35.07
2018-05-04T14:12:23.213Z,36.90
2018-05-04T14:14:50.867Z,42.37
2018-05-04T14:17:18.544Z,37.30
2018-05-04T14:19:46.580Z,41.10
2018-05-04T14:22:14.198Z,37.80
2018-05-04T14:24:41.799Z,32.97
2018-05-04T14:27:09.435Z,34.87
2018-05-04T14:29:37.142Z,35.03
2018-05-04T14:32:04.823Z,37.83
2018-05-04T14:34:32.451Z,37.30
2018-05-04T14:37:00.051Z,38.37
2018-05-04T14:39:28.384Z,33.83
2018-05-04T14:41:56.017Z,36.40
2018-05-04T14:44:23.694Z,37.73
2018-05-04T14:46:51.382Z,37.30
2018-05-04T14:49:19.068Z,33.70
2018-05-04T14:51:46.701Z,41.00
2018-05-04T14:54:14.435Z,33.37
2018-05-04T14:56:41.981Z,34.73
2018-05-04T14:59:09.713Z,31.10
2018-05-04T15:01:37.286Z,37.50
2018-05-04T15:04:05.805Z,35.20
2018-05-04T15:06:33.349Z,32.50
2018-05-04T15:09:00.964Z,33.43
2018-05-04T15:11:28.626Z,33.20
2018-05-04T15:13:56.230Z,34.90
2018-05-04T15:16:23.916Z,34.70
2018-05-04T15:18:51.611Z,36.33
2018-05-04T15:21:19.531Z,34.20
2018-05-04T15:23:47.126Z,32.67
2018-05-04T15:26:14.829Z,33.00
2018-05-04T15:28:43.239Z,32.30
2018-05-04T15:31:10.799Z,33.30
2018-05-04T15:33:38.444Z,34.93
2018-05-04T15:36:06.078Z,32.50
2018-05-04T15:38:33.780Z,35.90
2018-05-04T15:41:01.393Z,33.70
2018-05-04T15:43:29.000Z,35.67
2018-05-04T15:45:56.623Z,34.43
2018-05-04T15:48:30.033Z,36.13
2018-05-04T15:51:03.327Z,31.07
2018-05-04T15:53:31.077Z,34.13
2018-05-04T15:55:59.118Z,33.97
2018-05-04T15:58:26.794Z,32.27
2018-05-04T16:00:54.566Z,29.87
2018-05-04T16:03:22.222Z,28.50
2018-05-04T16:05:49.897Z,31.33
2018-05-04T16:08:17.604Z,28.83
2018-05-04T16:10:45.210Z,27.07
2018-05-04T16:13:12.813Z,30.73
2018-05-04T16:15:40.541Z,29.80
2018-05-04T16:18:08.199Z,26.63
2018-05-04T16:20:35.840Z,29.53
2018-05-04T16:23:03.487Z,27.33
2018-05-04T16:25:31.101Z,30.07
2018-05-04T16:27:59.451Z,29.43
2018-05-04T16:30:27.120Z,35.03
2018-05-04T16:32:54.717Z,27.80
2018-05-04T16:35:22.373Z,26.73
2018-05-04T16:37:50.126Z,31.10
2018-05-04T16:40:17.734Z,24.97
2018-05-04T16:42:45.315Z,26.23
2018-05-04T16:45:14.035Z,24.50
2018-05-04T16:47:47.873Z,22.23
2018-05-04T16:50:15.493Z,24.60
2018-05-04T16:52:43.052Z,25.30
2018-05-04T16:55:10.705Z,28.30
2018-05-04T16:57:38.366Z,27.57
2018-05-04T17:00:06.063Z,27.57
2018-05-04T17:02:34.513Z,27.07
2018-05-04T17:05:02.183Z,26.20
2018-05-04T17:07:29.936Z,25.63
2018-05-04T17:09:57.772Z,24.03
2018-05-04T17:12:25.525Z,26.67
2018-05-04T17:14:53.255Z,35.23
2018-05-04T17:17:20.984Z,28.87
2018-05-04T17:19:48.712Z,26.40
2018-05-04T17:22:16.424Z,28.97
2018-05-04T17:24:43.960Z,30.30
2018-05-04T17:27:11.573Z,29.33
2018-05-04T17:29:39.931Z,27.80
2018-05-04T17:32:07.598Z,28.10
2018-05-04T17:34:35.263Z,27.27
2018-05-04T17:37:03.031Z,28.90
2018-05-04T17:39:30.718Z,29.30
2018-05-04T17:41:58.314Z,25.93
2018-05-04T17:44:26.002Z,26.40
2018-05-04T17:46:53.646Z,27.83
2018-05-04T17:49:21.317Z,25.57
2018-05-04T17:51:48.892Z,28.83
2018-05-04T17:54:16.525Z,27.97
2018-05-04T17:56:44.147Z,30.80
2018-05-04T17:59:12.520Z,30.90
2018-05-04T18:01:40.970Z,29.73
2018-05-04T18:04:08.628Z,29.63
2018-05-04T18:06:37.356Z,33.70
2018-05-04T18:09:05.901Z,30.47
2018-05-04T18:11:33.548Z,32.33
2018-05-04T18:14:01.110Z,30.90
2018-05-04T18:16:28.732Z,35.07
2018-05-04T18:18:56.319Z,33.70
2018-05-04T18:21:23.986Z,37.83
2018-05-04T18:23:51.706Z,33.13
2018-05-04T18:26:19.369Z,29.93
2018-05-04T18:28:47.033Z,32.10
2018-05-04T18:31:14.670Z,35.63
2018-05-04T18:33:42.279Z,36.70
2018-05-04T18:36:09.862Z,29.23
2018-05-04T18:38:37.540Z,34.93
2018-05-04T18:41:05.190Z,32.90
2018-05-04T18:43:32.904Z,33.37
2018-05-04T18:46:01.036Z,45.70
2018-05-04T18:48:28.637Z,32.27
2018-05-04T18:50:56.272Z,38.27
2018-05-04T18:53:24.633Z,37.27
2018-05-04T18:55:52.341Z,34.10
2018-05-04T18:58:19.944Z,34.70
2018-05-04T19:00:47.564Z,36.40
2018-05-04T19:03:21.717Z,35.07
2018-05-04T19:05:49.334Z,34.50
2018-05-04T19:08:16.953Z,36.73
2018-05-04T19:10:44.604Z,36.27
2018-05-04T19:13:12.262Z,36.70
2018-05-04T19:15:39.912Z,40.60
2018-05-04T19:18:07.614Z,36.03
2018-05-04T19:20:35.358Z,34.17
2018-05-04T19:23:03.747Z,35.13
2018-05-04T19:25:31.388Z,34.83
2018-05-04T19:27:59.000Z,38.33
2018-05-04T19:30:27.342Z,37.93
2018-05-04T19:32:54.969Z,34.93
2018-05-04T19:35:22.763Z,39.03
2018-05-04T19:37:50.371Z,38.87
2018-05-04T19:40:17.983Z,34.60
2018-05-04T19:42:45.677Z,36.03
2018-05-04T19:45:13.270Z,34.00
2018-05-04T19:47:40.823Z,35.40
2018-05-04T19:50:08.431Z,37.13
2018-05-04T19:52:36.025Z,42.23
2018-05-04T19:55:03.679Z,39.07
2018-05-04T19:57:31.303Z,38.27
2018-05-04T19:59:58.993Z,36.90
2018-05-04T20:02:26.654Z,50.23
2018-05-04T20:04:54.329Z,39.90
2018-05-04T20:07:22.695Z,42.97
2018-05-04T20:09:50.290Z,37.63
2018-05-04T20:12:17.947Z,39.83
2018-05-04T20:14:45.521Z,45.80
2018-05-04T20:17:13.189Z,40.53
2018-05-04T20:19:40.786Z,35.03
2018-05-04T20:22:08.857Z,37.83
2018-05-04T20:24:36.487Z,39.97
2018-05-04T20:27:04.303Z,37.13
2018-05-04T20:29:31.947Z,35.77
2018-05-04T20:31:59.529Z,38.57
2018-05-04T20:34:27.195Z,41.43
2018-05-04T20:36:54.891Z,43.53
2018-05-04T20:39:22.501Z,45.77
2018-05-04T20:41:50.144Z,38.07
2018-05-04T20:44:17.908Z,34.67
2018-05-04T20:46:45.533Z,41.17
2018-05-04T20:49:13.240Z,39.97
2018-05-04T20:51:40.827Z,38.67
2018-05-04T20:54:08.442Z,42.47
2018-05-04T20:56:36.037Z,41.67
2018-05-04T20:59:03.595Z,38.90
2018-05-04T21:01:31.278Z,40.47
2018-05-04T21:03:59.602Z,38.93
2018-05-04T21:06:27.249Z,40.37
2018-05-04T21:08:54.855Z,39.37
2018-05-04T21:11:22.549Z,44.40
2018-05-04T21:13:50.231Z,36.03
2018-05-04T21:16:17.830Z,39.97
2018-05-04T21:18:45.424Z,37.87
2018-05-04T21:21:13.803Z,40.63
2018-05-04T21:23:41.394Z,40.63
2018-05-04T21:26:09.007Z,43.30
2018-05-04T21:28:36.609Z,42.90
2018-05-04T21:31:04.208Z,46.90
2018-05-04T21:33:31.773Z,43.50
2018-05-04T21:35:59.439Z,41.07
2018-05-04T21:38:27.040Z,42.63
2018-05-04T21:40:54.572Z,42.90
2018-05-04T21:43:22.191Z,44.53
2018-05-04T21:45:49.732Z,46.40
2018-05-04T21:48:17.367Z,43.57
2018-05-04T21:50:44.964Z,42.60
2018-05-04T21:53:12.543Z,41.83
2018-05-04T21:55:40.420Z,47.77
2018-05-04T21:58:08.005Z,47.00
2018-05-04T22:00:35.549Z,46.73
2018-05-04T22:03:03.987Z,45.37
2018-05-04T22:05:31.625Z,51.00
2018-05-04T22:07:59.241Z,43.83
2018-05-04T22:10:26.830Z,48.40
2018-05-04T22:12:54.459Z,47.53
2018-05-04T22:15:22.092Z,49.60
2018-05-04T22:17:49.745Z,44.37
2018-05-04T22:20:17.446Z,46.90
2018-05-04T22:22:45.094Z,48.20
2018-05-04T22:25:12.683Z,42.90
2018-05-04T22:27:40.258Z,45.10
2018-05-04T22:30:07.897Z,43.13
2018-05-04T22:32:35.552Z,53.57
2018-05-04T22:35:03.853Z,49.30
2018-05-04T22:37:31.463Z,48.10
2018-05-04T22:39:59.124Z,48.03
2018-05-04T22:42:26.763Z,45.40
2018-05-04T22:44:55.248Z,43.50
2018-05-04T22:47:23.599Z,43.20
2018-05-04T22:49:51.269Z,42.07
2018-05-04T22:52:18.881Z,49.43
2018-05-04T22:54:46.430Z,45.07
2018-05-04T22:57:14.032Z,43.00
2018-05-04T22:59:41.649Z,39.20
2018-05-04T23:02:09.250Z,43.63
2018-05-04T23:04:36.833Z,38.67
2018-05-04T23:07:05.098Z,38.20
2018-05-04T23:09:32.655Z,43.57
2018-05-04T23:12:00.237Z,37.10
2018-05-04T23:14:27.803Z,33.97
2018-05-04T23:16:55.404Z,36.60
2018-05-04T23:19:23.023Z,35.57
2018-05-04T23:21:50.604Z,37.30
2018-05-04T23:24:18.219Z,41.33
2018-05-04T23:26:45.779Z,35.27
2018-05-04T23:29:13.446Z,32.10
2018-05-04T23:31:41.007Z,30.43
2018-05-04T23:34:08.601Z,29.87
2018-05-04T23:36:36.942Z,27.23
2018-05-04T23:39:04.642Z,27.93
2018-05-04T23:41:32.205Z,33.33
2018-05-04T23:43:59.817Z,27.20
2018-05-04T23:46:27.378Z,23.60
2018-05-04T23:48:54.919Z,23.30
2018-05-04T23:51:22.546Z,23.80
2018-05-04T23:53:50.887Z,26.70
2018-05-04T23:56:18.478Z,24.20
2018-05-04T23:58:46.083Z,28.37
