createdAt,value
2022-09-23T00:01:35.225Z,6.63
2022-09-23T00:04:04.513Z,5.90
2022-09-23T00:06:34.574Z,4.72
2022-09-23T00:09:03.097Z,4.25
2022-09-23T00:11:31.713Z,4.30
2022-09-23T00:14:01.414Z,5.05
2022-09-23T00:16:32.756Z,4.75
2022-09-23T00:19:02.408Z,5.18
2022-09-23T00:21:31.483Z,6.93
2022-09-23T00:24:02.086Z,4.40
2022-09-23T00:26:30.793Z,5.65
2022-09-23T00:28:59.254Z,5.38
2022-09-23T00:31:28.834Z,4.28
2022-09-23T00:33:58.555Z,4.82
2022-09-23T00:36:27.443Z,6.22
2022-09-23T00:38:56.256Z,3.72
2022-09-23T00:41:27.513Z,5.50
2022-09-23T00:44:00.283Z,5.15
2022-09-23T00:46:32.541Z,4.72
2022-09-23T00:49:04.914Z,5.80
2022-09-23T00:51:36.204Z,4.80
2022-09-23T00:54:05.622Z,6.05
2022-09-23T00:56:36.884Z,4.78
2022-09-23T00:59:06.495Z,3.90
2022-09-23T01:01:35.014Z,4.78
2022-09-23T01:04:04.845Z,4.40
2022-09-23T01:06:33.334Z,3.88
2022-09-23T01:09:01.850Z,5.75
2022-09-23T01:11:49.233Z,4.70
2022-09-23T01:14:34.755Z,5.50
2022-09-23T01:17:08.797Z,3.65
2022-09-23T01:20:07.144Z,5.03
2022-09-23T01:22:43.576Z,4.30
2022-09-23T01:25:42.235Z,4.18
2022-09-23T01:28:33.584Z,5.35
2022-09-23T01:31:07.072Z,4.72
2022-09-23T01:33:46.893Z,4.22
2022-09-23T01:36:24.344Z,4.03
2022-09-23T01:38:59.843Z,5.05
2022-09-23T01:41:47.274Z,5.10
2022-09-23T01:44:22.003Z,5.07
2022-09-23T01:46:56.504Z,5.47
2022-09-23T01:49:30.464Z,5.35
2022-09-23T01:52:05.614Z,3.75
2022-09-23T01:54:40.157Z,5.97
2022-09-23T01:57:13.413Z,4.70
2022-09-23T01:59:46.044Z,6.63
2022-09-23T02:02:22.228Z,3.97
2022-09-23T02:04:57.245Z,5.00
2022-09-23T02:07:33.674Z,5.78
2022-09-23T02:10:07.603Z,4.78
2022-09-23T02:12:38.555Z,4.65
2022-09-23T02:15:12.165Z,6.45
2022-09-23T02:17:47.590Z,4.68
2022-09-23T02:20:21.274Z,4.65
2022-09-23T02:22:56.654Z,5.45
2022-09-23T02:25:34.276Z,3.88
2022-09-23T02:28:11.254Z,4.95
2022-09-23T02:30:46.635Z,5.00
2022-09-23T02:33:25.076Z,5.05
2022-09-23T02:35:57.744Z,4.35
2022-09-23T02:38:37.745Z,4.10
2022-09-23T02:41:11.724Z,4.18
2022-09-23T02:43:47.624Z,3.80
2022-09-23T02:48:51.716Z,4.55
2022-09-23T02:51:20.303Z,4.82
2022-09-23T02:53:49.674Z,4.50
2022-09-23T02:56:21.369Z,5.70
2022-09-23T02:58:52.044Z,6.10
2022-09-23T03:01:32.848Z,4.63
2022-09-23T03:04:15.004Z,4.47
2022-09-23T03:06:54.783Z,4.47
2022-09-23T03:09:29.374Z,4.03
2022-09-23T03:12:07.044Z,5.32
2022-09-23T03:14:44.684Z,5.63
2022-09-23T03:17:20.344Z,4.68
2022-09-23T03:19:54.814Z,4.53
2022-09-23T03:22:29.643Z,4.47
2022-09-23T03:25:04.043Z,4.85
2022-09-23T03:27:34.534Z,5.07
2022-09-23T03:30:04.368Z,4.03
2022-09-23T03:32:34.344Z,4.85
2022-09-23T03:35:06.393Z,3.65
2022-09-23T03:37:40.624Z,4.13
2022-09-23T03:40:13.811Z,4.28
2022-09-23T03:42:42.818Z,6.13
2022-09-23T03:45:17.380Z,4.65
2022-09-23T03:47:46.711Z,4.72
2022-09-23T03:50:18.054Z,4.47
2022-09-23T03:52:46.657Z,4.82
2022-09-23T03:55:16.567Z,4.30
2022-09-23T03:57:45.964Z,3.92
2022-09-23T04:00:16.268Z,3.25
2022-09-23T04:02:45.254Z,3.83
2022-09-23T04:05:16.274Z,3.80
2022-09-23T04:07:45.064Z,3.90
2022-09-23T04:10:13.584Z,3.75
2022-09-23T04:12:42.134Z,3.75
2022-09-23T04:15:12.507Z,4.47
2022-09-23T04:17:41.124Z,5.03
2022-09-23T04:20:10.554Z,4.28
2022-09-23T04:22:41.254Z,4.93
2022-09-23T04:25:10.746Z,4.03
2022-09-23T04:27:39.233Z,3.63
2022-09-23T04:30:08.694Z,4.38
2022-09-23T04:32:37.205Z,3.70
2022-09-23T04:35:06.508Z,4.68
2022-09-23T04:37:35.083Z,4.32
2022-09-23T04:40:05.713Z,3.20
2022-09-23T04:42:34.214Z,4.85
2022-09-23T04:45:02.654Z,3.92
2022-09-23T04:47:33.173Z,4.00
2022-09-23T04:50:01.655Z,5.40
2022-09-23T04:52:32.663Z,4.13
2022-09-23T04:55:01.183Z,3.97
2022-09-23T04:57:31.184Z,4.13
2022-09-23T04:59:59.963Z,3.95
2022-09-23T05:02:29.257Z,4.35
2022-09-23T05:04:58.515Z,4.25
2022-09-23T05:07:26.984Z,4.70
2022-09-23T05:09:55.546Z,4.85
2022-09-23T05:12:24.005Z,3.58
2022-09-23T05:14:53.904Z,3.72
2022-09-23T05:17:22.774Z,3.88
2022-09-23T05:19:51.244Z,3.80
2022-09-23T05:22:19.683Z,4.90
2022-09-23T05:24:48.184Z,4.30
2022-09-23T05:27:16.704Z,4.68
2022-09-23T05:29:45.195Z,4.18
2022-09-23T05:32:15.539Z,3.65
2022-09-23T05:34:44.135Z,4.95
2022-09-23T05:37:12.614Z,4.03
2022-09-23T05:39:41.144Z,3.60
2022-09-23T05:42:10.164Z,3.95
2022-09-23T05:44:39.355Z,3.78
2022-09-23T05:47:08.178Z,4.85
2022-09-23T05:49:58.646Z,3.83
2022-09-23T05:52:26.954Z,4.40
2022-09-23T05:54:55.534Z,4.18
2022-09-23T05:57:24.004Z,4.03
2022-09-23T05:59:52.494Z,4.50
2022-09-23T06:02:20.992Z,5.65
2022-09-23T06:04:50.894Z,5.10
2022-09-23T06:07:20.014Z,2.88
2022-09-23T06:09:48.674Z,3.80
2022-09-23T06:12:17.084Z,3.60
2022-09-23T06:14:45.614Z,3.50
2022-09-23T06:17:14.064Z,4.88
2022-09-23T06:19:42.584Z,3.90
2022-09-23T06:22:12.764Z,3.38
2022-09-23T06:24:41.228Z,4.93
2022-09-23T06:27:20.944Z,5.65
2022-09-23T06:29:54.664Z,6.43
2022-09-23T06:32:23.405Z,17.08
2022-09-23T06:34:52.232Z,22.58
2022-09-23T06:37:22.204Z,29.88
2022-09-23T06:39:50.724Z,31.60
2022-09-23T06:42:19.204Z,26.65
2022-09-23T06:44:47.674Z,32.33
2022-09-23T06:47:16.194Z,25.15
2022-09-23T06:49:44.715Z,31.17
2022-09-23T06:52:13.304Z,26.98
2022-09-23T06:54:43.314Z,25.20
2022-09-23T06:57:11.710Z,30.30
2022-09-23T06:59:40.166Z,31.85
2022-09-23T07:02:09.157Z,27.08
2022-09-23T07:04:37.774Z,25.38
2022-09-23T07:07:06.305Z,32.85
2022-09-23T07:09:34.804Z,34.20
2022-09-23T07:12:06.497Z,31.48
2022-09-23T07:14:35.034Z,29.50
2022-09-23T07:17:04.035Z,34.63
2022-09-23T07:19:32.674Z,31.90
2022-09-23T07:22:01.264Z,25.25
2022-09-23T07:24:30.496Z,37.15
2022-09-23T07:26:59.005Z,29.38
2022-09-23T07:29:32.934Z,31.90
2022-09-23T07:32:13.658Z,28.90
2022-09-23T07:37:11.924Z,30.15
2022-09-23T07:39:41.744Z,30.73
2022-09-23T07:42:14.528Z,31.48
2022-09-23T07:44:45.503Z,25.38
2022-09-23T07:47:13.944Z,27.63
2022-09-23T07:49:42.414Z,32.10
2022-09-23T07:52:11.254Z,27.90
2022-09-23T07:54:39.784Z,25.25
2022-09-23T07:57:08.284Z,26.27
2022-09-23T07:59:36.774Z,29.45
2022-09-23T08:02:06.895Z,25.30
2022-09-23T08:04:35.490Z,26.85
2022-09-23T08:07:06.384Z,18.50
2022-09-23T08:09:39.604Z,21.60
2022-09-23T08:12:11.635Z,24.50
2022-09-23T08:14:44.202Z,22.27
2022-09-23T08:17:14.753Z,29.83
2022-09-23T08:19:43.184Z,26.42
2022-09-23T08:22:12.434Z,22.27
2022-09-23T08:24:42.344Z,20.88
2022-09-23T08:27:12.893Z,22.05
2022-09-23T08:29:41.336Z,21.25
2022-09-23T08:32:09.899Z,19.75
2022-09-23T08:34:40.323Z,20.02
2022-09-23T08:37:11.353Z,16.90
2022-09-23T08:39:39.813Z,18.38
2022-09-23T08:42:15.465Z,17.88
2022-09-23T08:44:49.514Z,17.55
2022-09-23T08:47:22.804Z,18.73
2022-09-23T08:50:02.133Z,16.85
2022-09-23T08:52:36.154Z,16.42
2022-09-23T08:55:06.327Z,21.17
2022-09-23T08:57:57.398Z,17.85
2022-09-23T09:00:39.833Z,15.32
2022-09-23T09:03:22.263Z,15.10
2022-09-23T09:05:55.075Z,16.63
2022-09-23T09:08:28.123Z,15.23
2022-09-23T09:10:58.386Z,13.07
2022-09-23T09:13:33.277Z,11.60
2022-09-23T09:16:23.941Z,18.13
2022-09-23T09:19:09.760Z,17.60
2022-09-23T09:21:42.786Z,12.82
2022-09-23T09:24:20.054Z,16.10
2022-09-23T09:26:48.714Z,14.50
2022-09-23T09:29:34.871Z,14.65
2022-09-23T09:32:17.765Z,15.77
2022-09-23T09:34:54.953Z,18.15
2022-09-23T09:37:33.184Z,11.48
2022-09-23T09:40:02.343Z,14.25
2022-09-23T09:42:40.563Z,13.15
2022-09-23T09:45:20.168Z,14.07
2022-09-23T09:47:56.854Z,13.02
2022-09-23T09:50:44.004Z,15.23
2022-09-23T09:53:24.229Z,13.10
2022-09-23T09:56:05.287Z,14.43
2022-09-23T09:58:45.587Z,13.90
2022-09-23T10:01:22.773Z,12.52
2022-09-23T10:03:57.002Z,15.23
2022-09-23T10:06:30.005Z,10.43
2022-09-23T10:09:12.975Z,10.52
2022-09-23T10:11:42.485Z,11.73
2022-09-23T10:14:18.454Z,12.38
2022-09-23T10:16:49.074Z,12.65
2022-09-23T10:19:29.552Z,11.20
2022-09-23T10:22:00.435Z,11.57
2022-09-23T10:24:32.873Z,10.45
2022-09-23T10:27:04.665Z,12.88
2022-09-23T10:29:35.154Z,11.23
2022-09-23T10:32:32.844Z,12.32
2022-09-23T10:35:13.574Z,9.27
2022-09-23T10:37:43.358Z,10.90
2022-09-23T10:40:42.411Z,11.38
2022-09-23T10:43:41.520Z,9.85
2022-09-23T10:46:31.185Z,9.85
2022-09-23T10:49:22.223Z,8.32
2022-09-23T10:51:58.997Z,10.80
2022-09-23T10:54:37.447Z,7.80
2022-09-23T10:57:31.524Z,9.80
2022-09-23T11:00:05.386Z,9.73
2022-09-23T11:02:50.658Z,10.10
2022-09-23T11:05:32.908Z,10.73
2022-09-23T11:08:11.199Z,9.95
2022-09-23T11:10:56.480Z,9.50
2022-09-23T11:13:40.941Z,8.07
2022-09-23T11:16:21.757Z,9.23
2022-09-23T11:19:04.405Z,10.73
2022-09-23T11:21:50.247Z,10.23
2022-09-23T11:24:39.510Z,9.13
2022-09-23T11:27:20.552Z,9.13
2022-09-23T11:30:02.968Z,8.50
2022-09-23T11:32:55.369Z,10.75
2022-09-23T11:35:29.473Z,9.85
2022-09-23T11:38:07.328Z,9.38
2022-09-23T11:40:41.085Z,10.10
2022-09-23T11:43:20.160Z,8.68
2022-09-23T11:45:58.157Z,8.85
2022-09-23T11:48:32.201Z,8.77
2022-09-23T11:51:04.592Z,8.00
2022-09-23T11:53:43.193Z,8.43
2022-09-23T11:56:32.530Z,8.52
2022-09-23T11:59:10.384Z,7.80
2022-09-23T12:01:46.880Z,9.15
2022-09-23T12:04:27.262Z,6.93
2022-09-23T12:07:01.995Z,6.20
2022-09-23T12:09:57.209Z,7.53
2022-09-23T12:12:33.906Z,7.25
2022-09-23T12:15:12.606Z,9.50
2022-09-23T12:18:11.316Z,7.75
2022-09-23T12:21:08.800Z,6.82
2022-09-23T12:23:54.917Z,6.80
2022-09-23T12:26:27.059Z,7.05
2022-09-23T12:29:02.008Z,8.70
2022-09-23T12:31:33.842Z,6.82
2022-09-23T12:34:23.259Z,5.68
2022-09-23T12:36:52.059Z,7.18
2022-09-23T12:39:28.264Z,7.05
2022-09-23T12:42:00.389Z,6.55
2022-09-23T12:44:37.012Z,7.35
2022-09-23T12:47:39.551Z,7.57
2022-09-23T12:50:44.838Z,7.95
2022-09-23T12:53:53.571Z,7.18
2022-09-23T12:56:42.384Z,7.05
2022-09-23T12:59:25.661Z,6.70
2022-09-23T13:01:54.737Z,5.85
2022-09-23T13:04:50.182Z,7.68
2022-09-23T13:07:20.622Z,6.65
2022-09-23T13:09:54.083Z,6.40
2022-09-23T13:12:28.123Z,6.25
2022-09-23T13:15:01.129Z,7.18
2022-09-23T13:17:34.394Z,6.60
2022-09-23T13:20:06.655Z,6.15
2022-09-23T13:23:17.284Z,4.63
2022-09-23T13:25:47.654Z,6.22
2022-09-23T13:28:28.324Z,7.80
2022-09-23T13:30:57.164Z,5.53
2022-09-23T13:33:33.034Z,5.28
2022-09-23T13:36:04.458Z,7.90
2022-09-23T13:38:37.075Z,6.68
2022-09-23T13:41:12.489Z,6.50
2022-09-23T13:43:43.345Z,6.10
2022-09-23T13:46:14.857Z,5.35
2022-09-23T13:48:46.244Z,6.68
2022-09-23T13:51:22.884Z,5.25
2022-09-23T13:53:55.825Z,6.70
2022-09-23T13:56:28.355Z,6.85
2022-09-23T13:59:12.226Z,7.07
2022-09-23T14:01:40.781Z,4.85
2022-09-23T14:04:25.678Z,4.78
2022-09-23T14:06:55.011Z,7.55
2022-09-23T14:09:27.838Z,7.28
2022-09-23T14:11:59.589Z,5.60
2022-09-23T14:14:29.560Z,4.90
2022-09-23T14:17:00.169Z,6.07
2022-09-23T14:19:28.815Z,5.45
2022-09-23T14:21:59.080Z,5.93
2022-09-23T14:24:33.491Z,7.93
2022-09-23T14:27:15.542Z,2.83
2022-09-23T14:29:46.595Z,4.97
2022-09-23T14:32:18.796Z,4.22
2022-09-23T14:34:51.045Z,4.95
2022-09-23T14:37:44.075Z,5.57
2022-09-23T14:40:16.400Z,6.90
2022-09-23T14:42:49.405Z,7.43
2022-09-23T14:45:21.445Z,6.93
2022-09-23T14:47:53.493Z,6.78
2022-09-23T14:50:47.760Z,8.57
2022-09-23T14:53:41.322Z,6.75
2022-09-23T14:56:13.458Z,5.78
2022-09-23T14:58:55.499Z,5.63
2022-09-23T15:01:34.673Z,6.28
2022-09-23T15:04:16.006Z,5.90
2022-09-23T15:06:50.127Z,4.85
2022-09-23T15:09:23.888Z,5.32
2022-09-23T15:11:58.766Z,4.70
2022-09-23T15:14:38.670Z,5.47
2022-09-23T15:17:17.128Z,5.70
2022-09-23T15:19:46.776Z,5.40
2022-09-23T15:22:16.847Z,8.90
2022-09-23T15:24:46.891Z,5.25
2022-09-23T15:27:31.563Z,6.35
2022-09-23T15:30:15.750Z,5.43
2022-09-23T15:32:45.119Z,5.68
2022-09-23T15:35:15.978Z,6.25
2022-09-23T15:37:44.949Z,5.40
2022-09-23T15:40:21.153Z,5.28
2022-09-23T15:42:51.750Z,4.65
2022-09-23T15:45:28.322Z,5.20
2022-09-23T15:48:00.091Z,4.88
2022-09-23T15:50:30.431Z,4.18
2022-09-23T15:52:59.540Z,3.70
2022-09-23T15:55:28.021Z,4.00
2022-09-23T15:57:56.554Z,5.32
2022-09-23T16:00:26.641Z,4.50
2022-09-23T16:02:55.503Z,3.60
2022-09-23T16:05:30.973Z,3.92
2022-09-23T16:07:59.582Z,3.88
2022-09-23T16:10:28.445Z,4.45
2022-09-23T16:13:00.442Z,4.30
2022-09-23T16:15:33.201Z,3.63
2022-09-23T16:18:02.153Z,4.50
2022-09-23T16:20:31.822Z,3.65
2022-09-23T16:23:02.664Z,5.60
2022-09-23T16:25:36.112Z,3.58
2022-09-23T16:28:05.962Z,2.95
2022-09-23T16:30:36.032Z,3.90
2022-09-23T16:33:04.514Z,4.20
2022-09-23T16:35:35.139Z,3.75
2022-09-23T16:38:03.604Z,4.10
2022-09-23T16:40:32.850Z,4.45
2022-09-23T16:43:05.194Z,4.45
2022-09-23T16:45:33.686Z,4.65
2022-09-23T16:48:05.106Z,3.95
2022-09-23T16:50:33.704Z,2.72
2022-09-23T16:53:02.176Z,3.03
2022-09-23T16:55:31.605Z,1.58
2022-09-23T16:58:00.054Z,5.82
2022-09-23T17:00:45.750Z,3.95
2022-09-23T17:03:32.924Z,4.82
2022-09-23T17:06:07.264Z,3.78
2022-09-23T17:08:36.479Z,3.75
2022-09-23T17:11:05.633Z,3.35
2022-09-23T17:13:34.925Z,4.75
2022-09-23T17:16:03.883Z,3.78
2022-09-23T17:18:33.824Z,6.18
2022-09-23T17:21:04.421Z,4.13
2022-09-23T17:23:33.705Z,4.45
2022-09-23T17:26:02.969Z,5.55
2022-09-23T17:28:31.485Z,5.47
2022-09-23T17:31:01.643Z,4.40
2022-09-23T17:33:31.423Z,4.75
2022-09-23T17:36:01.864Z,4.90
2022-09-23T17:38:30.334Z,6.25
2022-09-23T17:41:02.336Z,7.32
2022-09-23T17:43:31.774Z,6.35
2022-09-23T17:46:06.851Z,6.57
2022-09-23T17:48:37.105Z,6.70
2022-09-23T17:51:09.265Z,7.28
2022-09-23T17:53:40.214Z,7.80
2022-09-23T17:56:13.955Z,7.97
2022-09-23T17:58:42.835Z,9.85
2022-09-23T18:01:12.554Z,8.65
2022-09-23T18:03:43.674Z,9.85
2022-09-23T18:06:17.316Z,8.35
2022-09-23T18:08:47.491Z,13.05
2022-09-23T18:11:18.118Z,13.15
2022-09-23T18:13:51.145Z,6.72
2022-09-23T18:16:21.034Z,19.60
2022-09-23T18:18:53.457Z,13.38
2022-09-23T18:21:26.456Z,14.65
2022-09-23T18:23:59.855Z,11.88
2022-09-23T18:26:35.469Z,12.60
2022-09-23T18:29:04.387Z,10.80
2022-09-23T18:31:35.707Z,12.18
2022-09-23T18:34:07.233Z,12.00
2022-09-23T18:36:37.406Z,11.77
2022-09-23T18:39:07.446Z,12.25
2022-09-23T18:41:36.773Z,9.55
2022-09-23T18:44:06.711Z,12.88
2022-09-23T18:46:37.825Z,12.73
2022-09-23T18:49:23.405Z,8.15
2022-09-23T18:51:56.111Z,11.50
2022-09-23T19:01:58.869Z,10.27
2022-09-23T19:04:31.496Z,14.32
2022-09-23T19:07:01.836Z,7.60
2022-09-23T19:09:33.662Z,11.25
2022-09-23T19:12:03.693Z,9.70
2022-09-23T19:14:33.845Z,9.63
2022-09-23T19:17:03.056Z,11.77
2022-09-23T19:19:31.960Z,11.38
2022-09-23T19:22:02.566Z,8.15
2022-09-23T19:24:31.325Z,9.30
2022-09-23T19:27:01.272Z,8.48
2022-09-23T19:29:30.816Z,8.20
2022-09-23T19:32:06.615Z,10.30
2022-09-23T19:37:09.497Z,8.32
2022-09-23T19:39:41.407Z,8.40
2022-09-23T19:42:13.071Z,7.55
2022-09-23T19:44:43.203Z,8.10
2022-09-23T19:47:22.746Z,9.55
2022-09-23T19:49:51.545Z,6.43
2022-09-23T19:52:21.992Z,10.27
2022-09-23T19:54:55.195Z,9.70
2022-09-23T19:57:33.720Z,10.43
2022-09-23T20:00:03.004Z,9.77
2022-09-23T20:02:35.187Z,8.95
2022-09-23T20:05:04.806Z,9.85
2022-09-23T20:07:37.117Z,7.60
2022-09-23T20:10:06.296Z,6.95
2022-09-23T20:12:35.375Z,7.43
2022-09-23T20:15:07.096Z,11.43
2022-09-23T20:17:39.077Z,7.65
2022-09-23T20:20:09.391Z,9.40
2022-09-23T20:22:39.582Z,11.70
2022-09-23T20:25:13.828Z,8.23
2022-09-23T20:27:41.399Z,7.47
2022-09-23T20:30:12.179Z,9.02
2022-09-23T20:32:45.680Z,8.77
2022-09-23T20:35:16.745Z,10.30
2022-09-23T20:37:47.285Z,13.20
2022-09-23T20:40:16.536Z,9.70
2022-09-23T20:42:45.465Z,6.90
2022-09-23T20:45:14.420Z,9.77
2022-09-23T20:47:46.399Z,10.68
2022-09-23T20:50:18.246Z,8.70
2022-09-23T20:52:49.195Z,8.70
2022-09-23T20:55:18.876Z,8.45
2022-09-23T20:57:49.870Z,10.10
2022-09-23T21:00:20.085Z,8.23
2022-09-23T21:02:51.260Z,8.88
2022-09-23T21:05:24.969Z,7.53
2022-09-23T21:07:58.532Z,6.35
2022-09-23T21:10:30.035Z,7.82
2022-09-23T21:13:01.735Z,6.30
2022-09-23T21:15:32.745Z,6.32
2022-09-23T21:18:01.416Z,9.75
2022-09-23T21:20:30.069Z,6.10
2022-09-23T21:23:00.888Z,6.85
2022-09-23T21:25:30.702Z,6.82
2022-09-23T21:28:02.126Z,6.90
2022-09-23T21:30:34.334Z,6.95
2022-09-23T21:33:06.426Z,8.50
2022-09-23T21:35:35.046Z,11.48
2022-09-23T21:38:05.350Z,6.60
2022-09-23T21:40:51.222Z,8.55
2022-09-23T21:43:20.270Z,7.85
2022-09-23T21:45:49.935Z,6.47
2022-09-23T21:48:18.605Z,7.53
2022-09-23T21:50:55.834Z,7.60
2022-09-23T21:53:26.771Z,6.20
2022-09-23T21:56:01.709Z,6.95
2022-09-23T21:58:31.909Z,5.63
2022-09-23T22:01:03.091Z,7.32
2022-09-23T22:03:32.276Z,7.53
2022-09-23T22:06:07.619Z,9.00
2022-09-23T22:08:41.710Z,9.73
2022-09-23T22:11:34.194Z,7.47
2022-09-23T22:14:05.390Z,7.38
2022-09-23T22:16:34.446Z,6.13
2022-09-23T22:19:06.696Z,7.63
2022-09-23T22:21:37.574Z,5.95
2022-09-23T22:24:10.167Z,5.03
2022-09-23T22:26:40.478Z,7.32
2022-09-23T22:29:27.839Z,7.53
2022-09-23T22:32:14.083Z,9.55
2022-09-23T22:37:22.038Z,6.63
2022-09-23T22:39:52.846Z,6.28
2022-09-23T22:42:22.799Z,5.88
2022-09-23T22:44:53.544Z,7.05
2022-09-23T22:47:23.345Z,7.22
2022-09-23T22:49:55.687Z,7.30
2022-09-23T22:52:25.674Z,7.57
2022-09-23T22:54:55.704Z,5.40
2022-09-23T22:57:24.269Z,7.15
2022-09-23T22:59:53.514Z,7.38
2022-09-23T23:02:24.240Z,7.13
2022-09-23T23:04:53.005Z,6.75
2022-09-23T23:07:23.539Z,5.38
2022-09-23T23:09:53.253Z,6.28
2022-09-23T23:12:23.315Z,6.35
2022-09-23T23:14:51.855Z,7.38
2022-09-23T23:17:20.299Z,9.90
2022-09-23T23:19:50.732Z,6.85
2022-09-23T23:22:19.353Z,6.85
2022-09-23T23:24:47.874Z,5.63
2022-09-23T23:27:16.354Z,6.00
2022-09-23T23:29:46.286Z,5.35
2022-09-23T23:32:17.016Z,6.32
2022-09-23T23:34:45.499Z,6.32
2022-09-23T23:37:17.651Z,5.47
2022-09-23T23:39:48.605Z,6.05
2022-09-23T23:42:17.317Z,6.13
2022-09-23T23:44:47.716Z,5.38
2022-09-23T23:47:16.325Z,5.93
2022-09-23T23:49:44.875Z,6.53
2022-09-23T23:52:13.419Z,5.28
2022-09-23T23:54:41.958Z,6.30
2022-09-23T23:57:10.644Z,7.13
2022-09-23T23:59:39.105Z,6.05
