createdAt,value
2023-01-03T00:01:29.380Z,6.63
2023-01-03T00:03:57.886Z,5.22
2023-01-03T00:06:31.436Z,4.47
2023-01-03T00:09:00.507Z,4.43
2023-01-03T00:11:49.467Z,5.22
2023-01-03T00:14:20.546Z,3.00
2023-01-03T00:16:52.270Z,4.20
2023-01-03T00:19:21.734Z,3.10
2023-01-03T00:21:48.809Z,2.75
2023-01-03T00:24:16.313Z,3.40
2023-01-03T00:26:43.446Z,2.50
2023-01-03T00:29:11.991Z,2.22
2023-01-03T00:31:40.199Z,4.95
2023-01-03T00:34:07.995Z,4.03
2023-01-03T00:36:36.079Z,2.03
2023-01-03T00:39:03.104Z,2.17
2023-01-03T00:41:30.625Z,5.25
2023-01-03T00:43:57.840Z,3.28
2023-01-03T00:46:24.886Z,3.03
2023-01-03T00:48:52.295Z,2.40
2023-01-03T00:51:31.714Z,2.58
2023-01-03T00:54:00.920Z,2.60
2023-01-03T00:56:40.809Z,3.17
2023-01-03T00:59:09.392Z,2.15
2023-01-03T01:01:46.675Z,2.00
2023-01-03T01:04:27.588Z,2.00
2023-01-03T01:06:59.071Z,2.08
2023-01-03T01:09:29.760Z,2.00
2023-01-03T01:11:57.036Z,3.00
2023-01-03T01:14:26.579Z,3.55
2023-01-03T01:17:00.206Z,3.20
2023-01-03T01:19:31.664Z,3.25
2023-01-03T01:21:58.612Z,3.03
2023-01-03T01:24:25.626Z,3.00
2023-01-03T01:26:52.600Z,2.92
2023-01-03T01:29:19.655Z,3.30
2023-01-03T01:31:47.555Z,3.13
2023-01-03T01:34:14.847Z,3.08
2023-01-03T01:36:43.133Z,3.28
2023-01-03T01:39:19.423Z,3.25
2023-01-03T01:42:07.168Z,2.90
2023-01-03T01:44:45.806Z,2.53
2023-01-03T01:47:21.547Z,2.50
2023-01-03T01:49:54.341Z,2.20
2023-01-03T01:52:21.976Z,2.92
2023-01-03T01:54:52.008Z,2.40
2023-01-03T01:57:22.667Z,2.10
2023-01-03T01:59:49.771Z,2.47
2023-01-03T02:02:21.501Z,2.30
2023-01-03T02:04:55.580Z,2.00
2023-01-03T02:07:23.005Z,2.00
2023-01-03T02:09:54.613Z,1.85
2023-01-03T02:13:04.783Z,1.70
2023-01-03T02:15:53.032Z,1.70
2023-01-03T02:18:31.695Z,1.70
2023-01-03T02:21:30.808Z,1.73
2023-01-03T02:24:01.913Z,1.48
2023-01-03T02:27:03.780Z,1.67
2023-01-03T02:29:51.593Z,1.30
2023-01-03T02:32:41.243Z,1.70
2023-01-03T02:35:29.916Z,1.48
2023-01-03T02:38:40.475Z,1.42
2023-01-03T02:41:22.147Z,1.45
2023-01-03T02:44:03.917Z,1.58
2023-01-03T02:46:35.571Z,1.48
2023-01-03T02:49:06.995Z,1.40
2023-01-03T02:51:45.490Z,1.33
2023-01-03T02:54:22.157Z,1.60
2023-01-03T02:57:06.106Z,1.40
2023-01-03T02:59:59.515Z,1.27
2023-01-03T03:02:32.663Z,1.27
2023-01-03T03:05:05.275Z,1.60
2023-01-03T03:07:39.164Z,1.70
2023-01-03T03:10:28.470Z,1.42
2023-01-03T03:13:13.534Z,1.70
2023-01-03T03:15:57.465Z,1.55
2023-01-03T03:18:56.016Z,1.30
2023-01-03T03:21:43.808Z,1.83
2023-01-03T03:24:45.201Z,1.60
2023-01-03T03:27:33.062Z,1.42
2023-01-03T03:30:01.762Z,1.30
2023-01-03T03:32:32.443Z,1.30
2023-01-03T03:35:04.848Z,0.90
2023-01-03T03:37:35.237Z,1.52
2023-01-03T03:40:21.523Z,1.30
2023-01-03T03:43:21.640Z,1.20
2023-01-03T03:46:19.564Z,1.00
2023-01-03T03:49:30.112Z,1.30
2023-01-03T03:52:01.153Z,1.40
2023-01-03T03:54:31.467Z,1.35
2023-01-03T03:57:12.907Z,1.33
2023-01-03T03:59:45.018Z,1.50
2023-01-03T04:02:14.346Z,1.00
2023-01-03T04:04:47.093Z,1.33
2023-01-03T04:07:13.906Z,1.25
2023-01-03T04:09:40.865Z,1.35
2023-01-03T04:12:07.799Z,1.40
2023-01-03T04:14:34.565Z,1.38
2023-01-03T04:17:01.434Z,1.30
2023-01-03T04:19:28.342Z,1.30
2023-01-03T04:21:55.120Z,1.08
2023-01-03T04:24:22.237Z,1.10
2023-01-03T04:26:49.311Z,1.30
2023-01-03T04:29:16.345Z,1.35
2023-01-03T04:31:43.198Z,1.27
2023-01-03T04:34:10.125Z,1.05
2023-01-03T04:36:36.927Z,1.40
2023-01-03T04:39:03.798Z,1.40
2023-01-03T04:41:30.631Z,1.75
2023-01-03T04:44:03.296Z,1.55
2023-01-03T04:46:39.089Z,1.80
2023-01-03T04:49:08.470Z,1.77
2023-01-03T04:51:35.447Z,2.00
2023-01-03T04:54:04.089Z,1.77
2023-01-03T04:56:36.439Z,2.30
2023-01-03T04:59:03.956Z,2.55
2023-01-03T05:01:30.902Z,2.47
2023-01-03T05:04:01.891Z,1.63
2023-01-03T05:06:29.391Z,1.63
2023-01-03T05:08:56.745Z,1.52
2023-01-03T05:11:24.022Z,11.73
2023-01-03T05:13:50.846Z,6.25
2023-01-03T05:16:17.974Z,5.10
2023-01-03T05:18:45.050Z,7.95
2023-01-03T05:21:37.183Z,2.55
2023-01-03T05:24:24.095Z,1.65
2023-01-03T05:26:51.934Z,2.42
2023-01-03T05:29:21.522Z,1.80
2023-01-03T05:31:49.227Z,2.17
2023-01-03T05:34:16.182Z,2.10
2023-01-03T05:36:43.001Z,2.10
2023-01-03T05:39:09.876Z,1.90
2023-01-03T05:41:55.197Z,2.22
2023-01-03T05:44:22.391Z,2.05
2023-01-03T05:46:49.381Z,2.55
2023-01-03T05:49:16.410Z,4.53
2023-01-03T05:51:43.481Z,11.60
2023-01-03T05:54:15.789Z,11.38
2023-01-03T05:56:43.278Z,7.40
2023-01-03T05:59:10.992Z,4.20
2023-01-03T06:01:38.356Z,2.53
2023-01-03T06:04:05.595Z,2.15
2023-01-03T06:06:32.421Z,2.50
2023-01-03T06:09:00.211Z,2.60
2023-01-03T06:11:27.052Z,2.20
2023-01-03T06:13:53.890Z,2.53
2023-01-03T06:16:39.809Z,2.15
2023-01-03T06:19:08.079Z,2.40
2023-01-03T06:21:35.581Z,2.30
2023-01-03T06:24:02.611Z,2.60
2023-01-03T06:26:29.859Z,2.20
2023-01-03T06:28:56.858Z,2.65
2023-01-03T06:31:23.713Z,2.65
2023-01-03T06:33:50.663Z,2.08
2023-01-03T06:36:21.134Z,2.45
2023-01-03T06:38:48.342Z,2.13
2023-01-03T06:41:16.045Z,2.20
2023-01-03T06:43:43.323Z,2.30
2023-01-03T06:46:30.739Z,2.72
2023-01-03T06:49:17.589Z,2.63
2023-01-03T06:52:05.684Z,3.10
2023-01-03T06:54:36.598Z,3.45
2023-01-03T06:57:04.589Z,3.50
2023-01-03T06:59:31.478Z,3.03
2023-01-03T07:01:58.710Z,4.65
2023-01-03T07:04:26.625Z,5.03
2023-01-03T07:06:53.971Z,3.95
2023-01-03T07:09:20.807Z,3.20
2023-01-03T07:11:47.677Z,4.20
2023-01-03T07:14:14.603Z,3.92
2023-01-03T07:16:47.530Z,4.05
2023-01-03T07:19:20.046Z,3.85
2023-01-03T07:21:47.487Z,3.08
2023-01-03T07:24:18.485Z,3.15
2023-01-03T07:26:45.301Z,3.30
2023-01-03T07:29:12.196Z,3.72
2023-01-03T07:31:41.168Z,3.97
2023-01-03T07:34:09.220Z,3.55
2023-01-03T07:36:36.763Z,3.30
2023-01-03T07:39:04.105Z,3.25
2023-01-03T07:41:49.699Z,3.50
2023-01-03T07:44:16.512Z,3.22
2023-01-03T07:46:43.346Z,3.22
2023-01-03T07:49:12.226Z,3.05
2023-01-03T07:51:39.696Z,2.97
2023-01-03T07:54:07.533Z,3.08
2023-01-03T07:56:34.727Z,2.72
2023-01-03T07:59:01.986Z,2.63
2023-01-03T08:01:30.343Z,3.00
2023-01-03T08:03:57.629Z,3.40
2023-01-03T08:06:24.702Z,3.17
2023-01-03T08:09:10.844Z,3.10
2023-01-03T08:11:57.075Z,2.92
2023-01-03T08:14:26.823Z,3.45
2023-01-03T08:16:55.134Z,2.78
2023-01-03T08:19:22.481Z,3.05
2023-01-03T08:21:49.233Z,3.42
2023-01-03T08:24:16.138Z,3.63
2023-01-03T08:26:42.949Z,5.85
2023-01-03T08:29:09.776Z,3.40
2023-01-03T08:31:43.145Z,4.15
2023-01-03T08:34:18.507Z,3.80
2023-01-03T08:36:52.736Z,13.40
2023-01-03T08:39:25.759Z,7.30
2023-01-03T08:44:26.190Z,6.22
2023-01-03T08:46:56.026Z,4.60
2023-01-03T08:49:23.037Z,4.97
2023-01-03T08:51:49.899Z,5.47
2023-01-03T08:54:16.723Z,4.18
2023-01-03T08:56:43.561Z,3.35
2023-01-03T08:59:10.444Z,3.42
2023-01-03T09:01:37.349Z,3.67
2023-01-03T09:04:05.449Z,4.43
2023-01-03T09:06:34.062Z,4.00
2023-01-03T09:09:06.315Z,3.50
2023-01-03T09:11:33.145Z,5.80
2023-01-03T09:14:00.931Z,4.10
2023-01-03T09:16:27.863Z,4.15
2023-01-03T09:18:54.692Z,4.28
2023-01-03T09:21:21.469Z,4.70
2023-01-03T09:23:48.228Z,4.18
2023-01-03T09:26:15.020Z,4.90
2023-01-03T09:28:41.845Z,5.80
2023-01-03T09:31:08.678Z,4.63
2023-01-03T09:33:35.551Z,3.75
2023-01-03T09:36:02.372Z,4.28
2023-01-03T09:38:29.179Z,3.55
2023-01-03T09:41:11.851Z,4.03
2023-01-03T09:43:52.222Z,3.90
2023-01-03T09:46:22.998Z,6.47
2023-01-03T09:48:50.825Z,13.63
2023-01-03T09:51:45.142Z,14.70
2023-01-03T09:54:35.772Z,10.98
2023-01-03T09:57:43.413Z,6.30
2023-01-03T10:00:35.215Z,5.18
2023-01-03T10:03:50.876Z,4.22
2023-01-03T10:06:51.216Z,5.35
2023-01-03T10:09:34.716Z,4.13
2023-01-03T10:12:36.695Z,3.90
2023-01-03T10:15:56.979Z,4.40
2023-01-03T10:19:10.981Z,4.97
2023-01-03T10:22:06.258Z,4.32
2023-01-03T10:25:05.849Z,4.70
2023-01-03T10:27:38.483Z,4.63
2023-01-03T10:30:13.870Z,6.88
2023-01-03T10:32:46.736Z,4.00
2023-01-03T10:35:35.088Z,5.10
2023-01-03T10:38:02.882Z,4.80
2023-01-03T10:40:44.255Z,4.13
2023-01-03T10:43:28.239Z,7.50
2023-01-03T10:46:01.164Z,7.65
2023-01-03T10:49:25.921Z,7.20
2023-01-03T10:51:50.381Z,4.70
2023-01-03T10:54:20.918Z,5.20
2023-01-03T10:56:48.841Z,5.72
2023-01-03T10:59:15.591Z,4.10
2023-01-03T11:02:03.469Z,4.07
2023-01-03T11:04:32.055Z,3.92
2023-01-03T11:07:11.589Z,3.70
2023-01-03T11:09:52.128Z,4.10
2023-01-03T11:12:39.314Z,4.10
2023-01-03T11:15:38.889Z,4.20
2023-01-03T11:18:17.836Z,3.97
2023-01-03T11:20:59.704Z,3.88
2023-01-03T11:24:16.353Z,3.75
2023-01-03T11:27:17.301Z,3.80
2023-01-03T11:30:32.620Z,4.07
2023-01-03T11:33:39.802Z,4.10
2023-01-03T11:36:40.042Z,3.50
2023-01-03T11:39:27.812Z,3.50
2023-01-03T11:42:55.131Z,3.25
2023-01-03T11:45:36.606Z,3.50
2023-01-03T11:48:39.164Z,3.40
2023-01-03T11:51:25.523Z,3.78
2023-01-03T11:54:11.526Z,3.67
2023-01-03T11:56:44.665Z,3.20
2023-01-03T11:59:26.537Z,3.70
2023-01-03T12:02:43.360Z,3.30
2023-01-03T12:05:16.318Z,3.33
2023-01-03T12:08:04.605Z,2.97
2023-01-03T12:11:02.364Z,3.20
2023-01-03T12:13:53.257Z,3.15
2023-01-03T12:16:31.540Z,3.47
2023-01-03T12:19:12.310Z,3.33
2023-01-03T12:21:50.076Z,3.38
2023-01-03T12:24:45.425Z,3.20
2023-01-03T12:27:22.236Z,2.90
2023-01-03T12:30:16.512Z,2.70
2023-01-03T12:32:53.976Z,3.40
2023-01-03T12:35:28.270Z,3.22
2023-01-03T12:37:58.203Z,3.40
2023-01-03T12:40:51.848Z,3.22
2023-01-03T12:44:02.532Z,3.03
2023-01-03T12:46:36.562Z,4.60
2023-01-03T12:49:25.277Z,9.90
2023-01-03T12:51:52.134Z,6.10
2023-01-03T12:54:42.772Z,8.85
2023-01-03T12:57:46.785Z,4.28
2023-01-03T13:00:33.188Z,3.67
2023-01-03T13:03:19.166Z,4.00
2023-01-03T13:06:05.222Z,3.90
2023-01-03T13:08:57.571Z,3.97
2023-01-03T13:11:47.677Z,5.03
2023-01-03T13:14:28.197Z,4.20
2023-01-03T13:17:07.557Z,4.05
2023-01-03T13:19:37.447Z,2.67
2023-01-03T13:22:19.378Z,2.78
2023-01-03T13:24:52.295Z,2.50
2023-01-03T13:27:24.729Z,2.70
2023-01-03T13:29:58.597Z,2.78
2023-01-03T13:32:37.875Z,2.60
2023-01-03T13:35:05.131Z,2.72
2023-01-03T13:37:51.472Z,6.07
2023-01-03T13:40:52.158Z,3.83
2023-01-03T13:43:22.262Z,10.68
2023-01-03T13:45:56.914Z,4.43
2023-01-03T13:48:30.545Z,3.60
2023-01-03T13:51:15.327Z,4.35
2023-01-03T13:54:35.184Z,5.20
2023-01-03T13:57:26.866Z,5.75
2023-01-03T13:59:57.412Z,5.95
2023-01-03T14:03:00.546Z,3.03
2023-01-03T14:06:05.157Z,2.60
2023-01-03T14:08:45.848Z,2.70
2023-01-03T14:11:48.142Z,2.40
2023-01-03T14:14:24.592Z,2.30
2023-01-03T14:16:56.606Z,2.25
2023-01-03T14:19:32.579Z,2.40
2023-01-03T14:22:31.660Z,2.83
2023-01-03T14:25:00.367Z,2.90
2023-01-03T14:27:41.263Z,4.43
2023-01-03T14:30:30.971Z,3.30
2023-01-03T14:32:59.166Z,4.40
2023-01-03T14:35:37.529Z,3.90
2023-01-03T14:38:07.279Z,4.03
2023-01-03T14:40:34.390Z,5.35
2023-01-03T14:43:05.774Z,4.10
2023-01-03T14:45:33.712Z,5.10
2023-01-03T14:48:01.427Z,4.20
2023-01-03T14:50:33.396Z,4.32
2023-01-03T14:53:02.614Z,6.05
2023-01-03T14:55:33.505Z,6.45
2023-01-03T14:58:23.843Z,7.57
2023-01-03T15:00:52.403Z,6.63
2023-01-03T15:03:19.875Z,5.78
2023-01-03T15:05:55.027Z,5.85
2023-01-03T15:08:32.205Z,6.45
2023-01-03T15:11:08.715Z,5.28
2023-01-03T15:13:54.782Z,6.82
2023-01-03T15:16:43.767Z,6.88
2023-01-03T15:19:27.605Z,7.65
2023-01-03T15:22:19.505Z,5.97
2023-01-03T15:24:51.096Z,8.38
2023-01-03T15:27:36.937Z,8.85
2023-01-03T15:30:21.261Z,5.20
2023-01-03T15:33:01.859Z,6.55
2023-01-03T15:35:43.087Z,6.05
2023-01-03T15:38:33.597Z,97.40
2023-01-03T15:41:13.327Z,30.35
2023-01-03T15:43:42.167Z,15.60
2023-01-03T15:46:17.953Z,43.20
2023-01-03T15:48:55.205Z,22.55
2023-01-03T15:51:22.865Z,11.73
2023-01-03T15:53:51.529Z,16.58
2023-01-03T15:56:30.744Z,19.10
2023-01-03T15:58:57.885Z,14.55
2023-01-03T16:01:27.332Z,10.90
2023-01-03T16:03:55.174Z,8.00
2023-01-03T16:06:23.075Z,7.53
2023-01-03T16:08:49.972Z,7.35
2023-01-03T16:11:29.608Z,7.68
2023-01-03T16:14:04.793Z,8.30
2023-01-03T16:16:38.868Z,11.38
2023-01-03T16:19:07.014Z,16.02
2023-01-03T16:21:36.172Z,34.22
2023-01-03T16:24:05.008Z,20.42
2023-01-03T16:26:32.383Z,17.23
2023-01-03T16:29:01.287Z,15.45
2023-01-03T16:31:33.356Z,21.25
2023-01-03T16:34:02.055Z,19.73
2023-01-03T16:36:39.822Z,16.83
2023-01-03T16:39:27.507Z,15.40
2023-01-03T16:42:13.920Z,20.55
2023-01-03T16:44:46.778Z,18.75
2023-01-03T16:47:24.719Z,20.23
2023-01-03T16:50:06.358Z,19.13
2023-01-03T16:52:44.944Z,18.05
2023-01-03T16:55:32.538Z,11.65
2023-01-03T16:58:01.231Z,13.85
2023-01-03T17:00:32.863Z,11.35
2023-01-03T17:03:01.691Z,12.57
2023-01-03T17:05:34.089Z,9.63
2023-01-03T17:08:10.082Z,8.80
2023-01-03T17:10:41.623Z,8.00
2023-01-03T17:13:26.676Z,6.93
2023-01-03T17:15:55.514Z,7.32
2023-01-03T17:18:31.981Z,7.65
2023-01-03T17:21:09.143Z,7.20
2023-01-03T17:23:39.554Z,7.70
2023-01-03T17:26:09.177Z,7.63
2023-01-03T17:28:36.047Z,8.77
2023-01-03T17:31:02.858Z,10.95
2023-01-03T17:33:34.007Z,8.38
2023-01-03T17:36:01.149Z,9.20
2023-01-03T17:38:29.636Z,16.73
2023-01-03T17:40:57.376Z,12.85
2023-01-03T17:43:25.078Z,12.60
2023-01-03T17:46:27.831Z,15.00
2023-01-03T17:49:13.112Z,15.90
2023-01-03T17:51:39.995Z,11.60
2023-01-03T17:54:07.856Z,11.15
2023-01-03T17:56:36.150Z,10.45
2023-01-03T17:59:04.735Z,10.23
2023-01-03T18:01:31.754Z,8.32
2023-01-03T18:03:58.691Z,12.68
2023-01-03T18:06:26.561Z,10.57
2023-01-03T18:08:53.714Z,9.98
2023-01-03T18:11:26.144Z,9.75
2023-01-03T18:13:53.050Z,7.78
2023-01-03T18:16:24.495Z,124.63
2023-01-03T18:18:56.397Z,52.50
2023-01-03T18:21:29.341Z,23.95
2023-01-03T18:24:01.815Z,18.30
2023-01-03T18:26:38.369Z,36.35
2023-01-03T18:29:12.628Z,32.20
2023-01-03T18:31:47.546Z,22.20
2023-01-03T18:34:15.030Z,54.88
2023-01-03T18:36:53.180Z,31.95
2023-01-03T18:39:29.486Z,15.75
2023-01-03T18:42:19.846Z,17.70
2023-01-03T18:44:46.990Z,19.52
2023-01-03T18:47:19.410Z,20.98
2023-01-03T18:50:09.024Z,32.30
2023-01-03T18:52:39.753Z,46.22
2023-01-03T18:55:16.124Z,28.65
2023-01-03T18:57:44.408Z,23.45
2023-01-03T19:00:35.795Z,15.93
2023-01-03T19:03:13.332Z,18.25
2023-01-03T19:05:40.435Z,18.88
2023-01-03T19:08:10.353Z,17.75
2023-01-03T19:10:42.909Z,15.27
2023-01-03T19:13:31.369Z,15.13
2023-01-03T19:16:00.034Z,21.45
2023-01-03T19:18:36.167Z,17.55
2023-01-03T19:21:15.138Z,16.92
2023-01-03T19:26:39.330Z,19.80
2023-01-03T19:29:13.161Z,24.95
2023-01-03T19:31:51.169Z,21.65
2023-01-03T19:34:25.031Z,21.10
2023-01-03T19:36:52.568Z,25.60
2023-01-03T19:39:25.430Z,32.47
2023-01-03T19:42:16.084Z,25.08
2023-01-03T19:44:44.187Z,20.15
2023-01-03T19:47:15.992Z,17.08
2023-01-03T19:49:44.905Z,16.52
2023-01-03T19:52:11.767Z,14.75
2023-01-03T19:54:38.780Z,16.23
2023-01-03T19:57:05.889Z,21.90
2023-01-03T19:59:36.761Z,16.17
2023-01-03T20:02:33.818Z,70.20
2023-01-03T20:05:01.171Z,113.82
2023-01-03T20:07:28.239Z,32.85
2023-01-03T20:09:56.264Z,20.75
2023-01-03T20:12:32.139Z,19.20
2023-01-03T20:15:06.756Z,15.63
2023-01-03T20:17:34.341Z,19.13
2023-01-03T20:20:01.170Z,17.30
2023-01-03T20:23:03.206Z,27.35
2023-01-03T20:25:26.776Z,31.50
2023-01-03T20:27:55.247Z,18.23
2023-01-03T20:30:26.547Z,16.40
2023-01-03T20:32:53.815Z,13.90
2023-01-03T20:38:19.999Z,11.23
2023-01-03T20:40:48.278Z,19.95
2023-01-03T20:43:17.232Z,16.55
2023-01-03T20:45:50.942Z,20.35
2023-01-03T20:48:25.209Z,26.63
2023-01-03T20:50:53.281Z,21.40
2023-01-03T20:53:24.775Z,19.52
2023-01-03T20:55:53.640Z,16.75
2023-01-03T20:58:26.427Z,16.58
2023-01-03T21:00:58.445Z,15.23
2023-01-03T21:03:32.440Z,14.35
2023-01-03T21:06:00.026Z,12.27
2023-01-03T21:08:45.207Z,14.82
2023-01-03T21:11:13.029Z,14.32
2023-01-03T21:13:40.156Z,15.07
2023-01-03T21:16:29.619Z,15.50
2023-01-03T21:19:03.339Z,15.07
2023-01-03T21:21:32.325Z,20.45
2023-01-03T21:24:00.828Z,19.05
2023-01-03T21:26:28.833Z,14.55
2023-01-03T21:28:59.399Z,13.25
2023-01-03T21:31:27.608Z,15.90
2023-01-03T21:34:04.118Z,16.10
2023-01-03T21:36:35.058Z,15.25
2023-01-03T21:39:06.010Z,13.27
2023-01-03T21:41:35.417Z,12.82
2023-01-03T21:44:04.350Z,11.35
2023-01-03T21:46:32.290Z,11.75
2023-01-03T21:48:59.281Z,12.85
2023-01-03T21:51:37.863Z,11.95
2023-01-03T21:54:11.435Z,12.68
2023-01-03T21:56:46.374Z,11.73
2023-01-03T21:59:19.195Z,10.73
2023-01-03T22:02:10.526Z,9.77
2023-01-03T22:04:37.576Z,11.80
2023-01-03T22:07:09.992Z,12.38
2023-01-03T22:10:04.474Z,8.20
2023-01-03T22:12:42.571Z,11.82
2023-01-03T22:15:13.145Z,11.95
2023-01-03T22:17:40.901Z,11.10
2023-01-03T22:20:11.854Z,15.13
2023-01-03T22:22:43.739Z,29.15
2023-01-03T22:25:13.718Z,23.15
2023-01-03T22:27:41.701Z,16.52
2023-01-03T22:30:14.729Z,11.35
2023-01-03T22:35:13.013Z,21.73
2023-01-03T22:37:41.803Z,44.13
2023-01-03T22:40:17.967Z,32.28
2023-01-03T22:42:47.801Z,26.17
2023-01-03T22:45:15.580Z,15.90
2023-01-03T22:47:43.188Z,18.58
2023-01-03T22:50:12.021Z,19.27
2023-01-03T22:52:41.260Z,13.13
2023-01-03T22:55:11.944Z,12.77
2023-01-03T22:57:38.759Z,22.63
2023-01-03T23:00:10.427Z,15.30
2023-01-03T23:02:41.777Z,13.18
2023-01-03T23:05:10.008Z,13.07
2023-01-03T23:07:37.531Z,11.15
2023-01-03T23:10:04.735Z,11.35
2023-01-03T23:12:50.655Z,11.65
2023-01-03T23:15:19.590Z,12.18
2023-01-03T23:18:00.396Z,12.60
2023-01-03T23:20:34.228Z,11.20
2023-01-03T23:23:04.028Z,10.95
2023-01-03T23:25:38.761Z,11.55
2023-01-03T23:28:05.703Z,11.60
2023-01-03T23:30:32.706Z,11.55
2023-01-03T23:33:00.079Z,11.27
2023-01-03T23:35:26.983Z,10.90
2023-01-03T23:37:58.026Z,12.40
2023-01-03T23:40:27.940Z,11.60
2023-01-03T23:42:58.862Z,10.75
2023-01-03T23:45:26.165Z,12.05
2023-01-03T23:47:53.745Z,10.23
2023-01-03T23:50:21.148Z,10.90
2023-01-03T23:52:48.172Z,10.85
2023-01-03T23:55:30.496Z,11.15
2023-01-03T23:57:59.778Z,11.00
