createdAt,value
2022-11-09T00:01:04.152Z,52.53
2022-11-09T00:03:32.157Z,53.60
2022-11-09T00:06:01.099Z,55.50
2022-11-09T00:08:30.023Z,55.70
2022-11-09T00:11:03.838Z,52.43
2022-11-09T00:13:33.394Z,56.13
2022-11-09T00:16:02.199Z,54.97
2022-11-09T00:18:30.798Z,54.90
2022-11-09T00:20:58.955Z,54.23
2022-11-09T00:23:26.996Z,56.17
2022-11-09T00:25:54.837Z,57.53
2022-11-09T00:28:22.684Z,56.97
2022-11-09T00:30:51.860Z,55.87
2022-11-09T00:33:19.978Z,56.13
2022-11-09T00:35:48.050Z,54.47
2022-11-09T00:38:16.173Z,51.43
2022-11-09T00:40:44.277Z,51.07
2022-11-09T00:43:12.650Z,51.47
2022-11-09T00:45:40.764Z,48.73
2022-11-09T00:48:13.206Z,48.03
2022-11-09T00:50:41.041Z,47.47
2022-11-09T00:53:09.079Z,47.93
2022-11-09T00:55:36.925Z,48.20
2022-11-09T00:58:05.167Z,48.87
2022-11-09T01:00:33.013Z,40.10
2022-11-09T01:03:00.846Z,38.40
2022-11-09T01:05:30.072Z,38.87
2022-11-09T01:07:57.945Z,37.47
2022-11-09T01:10:25.764Z,37.50
2022-11-09T01:12:53.807Z,37.80
2022-11-09T01:15:21.700Z,37.33
2022-11-09T01:17:49.559Z,37.30
2022-11-09T01:20:17.943Z,37.20
2022-11-09T01:22:47.196Z,37.40
2022-11-09T01:25:15.530Z,37.53
2022-11-09T01:27:43.412Z,35.63
2022-11-09T01:30:12.132Z,35.50
2022-11-09T01:32:39.980Z,35.60
2022-11-09T01:35:08.348Z,32.30
2022-11-09T01:37:36.254Z,33.37
2022-11-09T01:40:08.827Z,33.50
2022-11-09T01:42:38.480Z,32.43
2022-11-09T01:45:23.803Z,32.90
2022-11-09T01:47:55.644Z,32.37
2022-11-09T01:50:32.195Z,33.60
2022-11-09T01:53:03.848Z,33.60
2022-11-09T01:55:33.176Z,34.53
2022-11-09T01:58:07.055Z,32.67
2022-11-09T02:00:38.959Z,33.20
2022-11-09T02:03:10.686Z,31.13
2022-11-09T02:05:41.690Z,31.23
2022-11-09T02:08:11.759Z,31.33
2022-11-09T02:10:47.452Z,31.57
2022-11-09T02:13:18.910Z,31.03
2022-11-09T02:15:47.053Z,31.90
2022-11-09T02:18:15.600Z,29.80
2022-11-09T02:20:50.370Z,30.13
2022-11-09T02:23:19.199Z,30.33
2022-11-09T02:25:51.542Z,30.53
2022-11-09T02:28:19.671Z,28.97
2022-11-09T02:30:51.960Z,29.60
2022-11-09T02:33:20.126Z,30.33
2022-11-09T02:35:49.656Z,28.00
2022-11-09T02:38:17.558Z,28.53
2022-11-09T02:40:48.160Z,28.40
2022-11-09T02:43:16.901Z,27.43
2022-11-09T02:45:45.019Z,31.97
2022-11-09T02:48:12.899Z,32.00
2022-11-09T02:50:40.740Z,29.73
2022-11-09T02:53:10.034Z,34.43
2022-11-09T02:55:37.891Z,37.90
2022-11-09T02:58:05.720Z,40.20
2022-11-09T03:00:33.550Z,39.73
2022-11-09T03:03:01.640Z,39.07
2022-11-09T03:05:29.525Z,37.27
2022-11-09T03:07:57.704Z,36.13
2022-11-09T03:10:27.135Z,34.33
2022-11-09T03:12:55.979Z,36.87
2022-11-09T03:15:23.831Z,35.97
2022-11-09T03:17:51.700Z,34.10
2022-11-09T03:20:19.766Z,29.07
2022-11-09T03:22:47.580Z,31.27
2022-11-09T03:25:15.523Z,34.43
2022-11-09T03:27:44.727Z,36.57
2022-11-09T03:30:13.085Z,39.80
2022-11-09T03:32:40.945Z,39.70
2022-11-09T03:35:09.610Z,42.87
2022-11-09T03:37:37.505Z,42.07
2022-11-09T03:40:06.224Z,41.07
2022-11-09T03:42:34.089Z,40.30
2022-11-09T03:45:03.310Z,40.13
2022-11-09T03:47:31.190Z,38.53
2022-11-09T03:49:59.183Z,37.67
2022-11-09T03:52:27.038Z,38.47
2022-11-09T03:54:54.881Z,38.30
2022-11-09T03:57:22.807Z,39.90
2022-11-09T03:59:50.662Z,39.03
2022-11-09T04:02:19.895Z,37.50
2022-11-09T04:04:47.794Z,38.00
2022-11-09T04:07:16.034Z,38.10
2022-11-09T04:09:43.941Z,37.20
2022-11-09T04:12:11.803Z,37.57
2022-11-09T04:14:39.681Z,39.20
2022-11-09T04:17:07.671Z,39.00
2022-11-09T04:19:37.228Z,41.87
2022-11-09T04:22:05.083Z,40.70
2022-11-09T04:24:32.973Z,42.40
2022-11-09T04:27:01.017Z,42.90
2022-11-09T04:29:28.902Z,42.83
2022-11-09T04:31:56.761Z,43.50
2022-11-09T04:34:24.604Z,44.83
2022-11-09T04:36:53.888Z,46.47
2022-11-09T04:39:21.711Z,45.27
2022-11-09T04:41:49.564Z,44.40
2022-11-09T04:44:17.427Z,46.47
2022-11-09T04:46:45.306Z,40.80
2022-11-09T04:49:13.152Z,37.27
2022-11-09T04:51:41.064Z,43.07
2022-11-09T04:54:10.348Z,48.00
2022-11-09T04:56:38.202Z,45.00
2022-11-09T04:59:06.056Z,45.10
2022-11-09T05:01:35.283Z,39.77
2022-11-09T05:04:03.241Z,40.43
2022-11-09T05:06:34.160Z,34.43
2022-11-09T05:09:03.754Z,32.93
2022-11-09T05:11:33.930Z,30.70
2022-11-09T05:14:01.862Z,33.50
2022-11-09T05:16:30.188Z,33.90
2022-11-09T05:18:58.046Z,33.50
2022-11-09T05:21:25.931Z,36.83
2022-11-09T05:24:02.857Z,33.33
2022-11-09T05:26:33.958Z,35.37
2022-11-09T05:29:03.368Z,35.47
2022-11-09T05:31:32.015Z,35.70
2022-11-09T05:34:00.433Z,35.70
2022-11-09T05:36:30.502Z,44.73
2022-11-09T05:38:59.086Z,46.13
2022-11-09T05:41:27.529Z,45.30
2022-11-09T05:43:56.737Z,43.57
2022-11-09T05:46:25.249Z,41.17
2022-11-09T05:48:53.131Z,43.87
2022-11-09T05:51:20.970Z,44.07
2022-11-09T05:53:48.832Z,44.77
2022-11-09T05:56:16.987Z,42.83
2022-11-09T05:58:44.863Z,43.73
2022-11-09T06:01:15.916Z,41.43
2022-11-09T06:03:44.428Z,43.77
2022-11-09T06:06:14.528Z,41.37
2022-11-09T06:08:42.907Z,38.93
2022-11-09T06:11:16.798Z,38.53
2022-11-09T06:13:46.321Z,42.03
2022-11-09T06:16:16.371Z,40.47
2022-11-09T06:18:44.258Z,42.07
2022-11-09T06:21:12.169Z,39.20
2022-11-09T06:23:40.033Z,37.57
2022-11-09T06:26:10.018Z,39.77
2022-11-09T06:28:38.559Z,41.87
2022-11-09T06:31:08.423Z,40.07
2022-11-09T06:33:37.726Z,37.97
2022-11-09T06:36:06.527Z,37.33
2022-11-09T06:38:34.627Z,35.37
2022-11-09T06:41:02.541Z,36.17
2022-11-09T06:43:30.530Z,37.13
2022-11-09T06:45:58.628Z,33.83
2022-11-09T06:48:26.560Z,33.97
2022-11-09T06:50:56.039Z,33.90
2022-11-09T06:53:24.230Z,28.27
2022-11-09T06:55:52.183Z,26.73
2022-11-09T06:58:20.834Z,28.23
2022-11-09T07:00:48.858Z,27.83
2022-11-09T07:03:18.421Z,28.37
2022-11-09T07:05:47.038Z,28.80
2022-11-09T07:08:17.200Z,29.60
2022-11-09T07:10:45.753Z,28.57
2022-11-09T07:13:13.971Z,28.03
2022-11-09T07:15:41.992Z,29.10
2022-11-09T07:18:12.393Z,29.20
2022-11-09T07:20:40.231Z,28.87
2022-11-09T07:23:08.099Z,27.53
2022-11-09T07:25:37.361Z,28.50
2022-11-09T07:28:05.879Z,26.77
2022-11-09T07:30:33.826Z,27.73
2022-11-09T07:33:09.042Z,27.63
2022-11-09T07:35:38.077Z,28.65
2022-11-09T07:38:06.082Z,28.58
2022-11-09T07:40:34.089Z,28.45
2022-11-09T07:43:04.569Z,27.23
2022-11-09T07:45:34.018Z,28.58
2022-11-09T07:48:04.504Z,29.83
2022-11-09T07:50:33.812Z,28.77
2022-11-09T07:53:02.844Z,30.55
2022-11-09T07:55:32.226Z,29.13
2022-11-09T07:58:01.819Z,31.83
2022-11-09T08:00:33.330Z,29.60
2022-11-09T08:03:01.443Z,34.22
2022-11-09T08:05:37.511Z,32.45
2022-11-09T08:08:07.357Z,33.10
2022-11-09T08:10:36.818Z,32.00
2022-11-09T08:13:07.107Z,32.88
2022-11-09T08:15:38.372Z,31.73
2022-11-09T08:18:08.040Z,30.92
2022-11-09T08:20:36.275Z,31.55
2022-11-09T08:23:05.121Z,31.50
2022-11-09T08:25:34.161Z,30.58
2022-11-09T08:28:03.524Z,30.13
2022-11-09T08:30:32.070Z,31.95
2022-11-09T08:33:03.388Z,31.55
2022-11-09T08:35:31.783Z,32.90
2022-11-09T08:38:02.873Z,46.13
2022-11-09T08:40:31.966Z,35.78
2022-11-09T08:43:04.060Z,36.83
2022-11-09T08:45:33.724Z,36.63
2022-11-09T08:48:04.253Z,33.90
2022-11-09T08:50:33.514Z,35.53
2022-11-09T08:53:02.039Z,34.45
2022-11-09T08:55:31.301Z,34.42
2022-11-09T08:58:01.588Z,34.15
2022-11-09T09:00:29.922Z,34.13
2022-11-09T09:02:58.050Z,32.85
2022-11-09T09:05:27.675Z,34.55
2022-11-09T09:07:55.557Z,36.78
2022-11-09T09:10:23.454Z,34.08
2022-11-09T09:12:51.354Z,34.28
2022-11-09T09:15:19.401Z,33.35
2022-11-09T09:17:47.325Z,35.25
2022-11-09T09:20:16.340Z,34.63
2022-11-09T09:22:45.646Z,32.67
2022-11-09T09:25:13.558Z,34.92
2022-11-09T09:27:41.472Z,33.22
2022-11-09T09:30:10.291Z,32.22
2022-11-09T09:32:38.203Z,32.30
2022-11-09T09:35:07.032Z,37.83
2022-11-09T09:37:34.930Z,32.17
2022-11-09T09:40:04.366Z,30.75
2022-11-09T09:42:35.955Z,31.63
2022-11-09T09:45:06.907Z,32.17
2022-11-09T09:47:47.340Z,31.63
2022-11-09T09:50:19.895Z,29.60
2022-11-09T09:53:22.056Z,31.63
2022-11-09T09:55:47.714Z,29.70
2022-11-09T09:58:21.969Z,32.13
2022-11-09T10:00:56.002Z,30.88
2022-11-09T10:03:23.942Z,29.55
2022-11-09T10:05:59.583Z,29.75
2022-11-09T10:08:38.393Z,30.38
2022-11-09T10:11:17.874Z,28.85
2022-11-09T10:14:02.590Z,26.65
2022-11-09T10:16:39.173Z,26.85
2022-11-09T10:19:36.929Z,19.60
2022-11-09T10:22:12.036Z,21.10
2022-11-09T10:27:44.095Z,24.63
2022-11-09T10:30:16.405Z,22.85
2022-11-09T10:32:46.887Z,23.67
2022-11-09T10:35:21.386Z,24.13
2022-11-09T10:37:51.082Z,25.27
2022-11-09T10:40:24.121Z,25.90
2022-11-09T10:42:56.378Z,25.33
2022-11-09T10:45:31.722Z,21.65
2022-11-09T10:47:59.895Z,24.52
2022-11-09T10:50:33.549Z,22.90
2022-11-09T10:53:19.724Z,23.58
2022-11-09T10:55:53.050Z,26.23
2022-11-09T10:58:27.860Z,32.38
2022-11-09T11:01:02.031Z,26.67
2022-11-09T11:03:30.991Z,26.55
2022-11-09T11:06:00.148Z,26.70
2022-11-09T11:08:40.525Z,27.35
2022-11-09T11:11:35.206Z,27.20
2022-11-09T11:14:22.787Z,26.08
2022-11-09T11:16:53.495Z,26.60
2022-11-09T11:19:36.004Z,24.83
2022-11-09T11:22:23.138Z,25.85
2022-11-09T11:24:58.532Z,25.27
2022-11-09T11:27:33.082Z,24.60
2022-11-09T11:30:11.650Z,25.33
2022-11-09T11:32:39.546Z,24.90
2022-11-09T11:35:14.438Z,24.33
2022-11-09T11:37:50.935Z,24.55
2022-11-09T11:40:26.519Z,23.70
2022-11-09T11:43:29.933Z,24.08
2022-11-09T11:46:10.230Z,22.80
2022-11-09T11:49:07.580Z,22.90
2022-11-09T11:51:46.382Z,23.63
2022-11-09T11:54:24.142Z,29.65
2022-11-09T11:57:02.322Z,23.55
2022-11-09T11:59:55.083Z,21.90
2022-11-09T12:02:54.823Z,23.25
2022-11-09T12:05:39.278Z,22.27
2022-11-09T12:08:16.635Z,21.58
2022-11-09T12:10:53.451Z,21.92
2022-11-09T12:13:44.483Z,22.10
2022-11-09T12:16:20.653Z,20.00
2022-11-09T12:19:01.648Z,18.98
2022-11-09T12:21:37.578Z,17.95
2022-11-09T12:24:26.425Z,17.65
2022-11-09T12:30:09.874Z,19.20
2022-11-09T12:32:45.372Z,18.95
2022-11-09T12:35:30.804Z,20.00
2022-11-09T12:38:04.694Z,18.38
2022-11-09T12:40:35.860Z,21.17
2022-11-09T12:43:15.594Z,23.17
2022-11-09T12:45:45.470Z,23.38
2022-11-09T12:48:26.029Z,21.02
2022-11-09T12:50:55.781Z,20.35
2022-11-09T12:53:26.628Z,20.02
2022-11-09T12:56:00.547Z,21.25
2022-11-09T12:58:30.671Z,20.98
2022-11-09T13:01:00.161Z,22.27
2022-11-09T13:03:30.959Z,21.27
2022-11-09T13:06:23.059Z,22.27
2022-11-09T13:09:01.023Z,23.77
2022-11-09T13:11:38.787Z,22.50
2022-11-09T13:14:38.471Z,22.17
2022-11-09T13:17:39.360Z,22.88
2022-11-09T13:20:54.498Z,21.90
2022-11-09T13:23:54.666Z,21.50
2022-11-09T13:26:26.358Z,21.48
2022-11-09T13:29:25.457Z,22.85
2022-11-09T13:32:33.613Z,22.58
2022-11-09T13:35:02.760Z,21.48
2022-11-09T13:37:38.941Z,22.10
2022-11-09T13:40:51.160Z,23.27
2022-11-09T13:43:23.471Z,23.60
2022-11-09T13:45:54.139Z,23.13
2022-11-09T13:48:34.529Z,22.50
2022-11-09T13:51:05.320Z,22.30
2022-11-09T13:53:52.828Z,22.20
2022-11-09T13:56:27.929Z,21.50
2022-11-09T13:59:03.966Z,22.27
2022-11-09T14:01:37.938Z,22.55
2022-11-09T14:04:06.496Z,22.17
2022-11-09T14:06:34.942Z,22.42
2022-11-09T14:09:04.211Z,21.27
2022-11-09T14:11:51.852Z,22.43
2022-11-09T14:14:52.570Z,21.40
2022-11-09T14:17:29.032Z,23.63
2022-11-09T14:20:11.892Z,22.90
2022-11-09T14:22:41.725Z,21.27
2022-11-09T14:25:16.090Z,20.00
2022-11-09T14:27:51.517Z,20.20
2022-11-09T14:30:23.590Z,21.20
2022-11-09T14:32:54.142Z,21.37
2022-11-09T14:35:28.418Z,21.23
2022-11-09T14:37:57.945Z,21.83
2022-11-09T14:40:28.224Z,24.70
2022-11-09T14:43:00.661Z,24.87
2022-11-09T14:45:30.311Z,25.07
2022-11-09T14:48:00.671Z,25.03
2022-11-09T14:50:31.638Z,22.90
2022-11-09T14:53:01.346Z,22.67
2022-11-09T14:55:29.975Z,23.07
2022-11-09T14:57:58.320Z,22.33
2022-11-09T15:00:31.376Z,21.97
2022-11-09T15:02:59.588Z,23.67
2022-11-09T15:05:36.048Z,26.37
2022-11-09T15:08:03.955Z,25.40
2022-11-09T15:10:32.681Z,25.60
2022-11-09T15:13:04.295Z,26.07
2022-11-09T15:15:36.342Z,24.10
2022-11-09T15:18:04.439Z,26.90
2022-11-09T15:20:34.743Z,25.83
2022-11-09T15:23:04.696Z,26.27
2022-11-09T15:25:35.660Z,28.40
2022-11-09T15:28:21.551Z,27.93
2022-11-09T15:31:12.753Z,27.57
2022-11-09T15:33:47.354Z,27.47
2022-11-09T15:36:28.639Z,28.80
2022-11-09T15:38:59.741Z,28.80
2022-11-09T15:41:28.316Z,29.10
2022-11-09T15:43:56.484Z,28.90
2022-11-09T15:46:27.942Z,32.00
2022-11-09T15:48:58.399Z,31.90
2022-11-09T15:51:26.256Z,32.50
2022-11-09T15:53:54.307Z,31.73
2022-11-09T15:56:23.823Z,30.97
2022-11-09T15:58:53.438Z,32.10
2022-11-09T16:01:21.304Z,33.00
2022-11-09T16:03:50.643Z,32.57
2022-11-09T16:06:22.312Z,32.80
2022-11-09T16:08:51.164Z,37.73
2022-11-09T16:11:19.028Z,34.83
2022-11-09T16:13:46.931Z,32.60
2022-11-09T16:16:16.799Z,32.50
2022-11-09T16:18:44.747Z,33.33
2022-11-09T16:21:16.479Z,35.67
2022-11-09T16:23:44.688Z,37.63
2022-11-09T16:26:15.284Z,36.97
2022-11-09T16:28:44.275Z,41.03
2022-11-09T16:31:13.458Z,40.67
2022-11-09T16:33:41.786Z,46.10
2022-11-09T16:36:13.745Z,49.97
2022-11-09T16:38:45.764Z,45.50
2022-11-09T16:41:15.547Z,48.27
2022-11-09T16:43:45.208Z,48.53
2022-11-09T16:46:14.768Z,45.93
2022-11-09T16:48:42.599Z,44.30
2022-11-09T16:51:10.452Z,46.13
2022-11-09T16:53:38.320Z,41.23
2022-11-09T16:56:08.083Z,38.47
2022-11-09T16:58:36.134Z,41.63
2022-11-09T17:01:12.711Z,45.17
2022-11-09T17:03:41.616Z,45.57
2022-11-09T17:06:11.254Z,46.20
2022-11-09T17:08:39.916Z,44.40
2022-11-09T17:11:11.205Z,44.70
2022-11-09T17:13:39.660Z,44.83
2022-11-09T17:16:09.646Z,45.53
2022-11-09T17:18:38.189Z,45.80
2022-11-09T17:21:11.164Z,46.27
2022-11-09T17:23:39.238Z,46.57
2022-11-09T17:26:09.611Z,46.37
2022-11-09T17:28:42.645Z,43.90
2022-11-09T17:31:13.015Z,54.30
2022-11-09T17:33:40.972Z,58.03
2022-11-09T17:36:11.390Z,55.70
2022-11-09T17:38:40.250Z,51.53
2022-11-09T17:41:11.607Z,51.63
2022-11-09T17:43:41.111Z,54.60
2022-11-09T17:46:10.823Z,56.63
2022-11-09T17:48:40.312Z,54.47
2022-11-09T17:51:08.816Z,60.57
2022-11-09T17:53:36.963Z,69.47
2022-11-09T17:56:05.537Z,52.67
2022-11-09T17:58:34.995Z,61.80
2022-11-09T18:01:07.263Z,62.23
2022-11-09T18:03:36.412Z,62.23
2022-11-09T18:06:04.855Z,60.40
2022-11-09T18:08:32.777Z,66.83
2022-11-09T18:11:00.841Z,65.30
2022-11-09T18:13:28.999Z,63.27
2022-11-09T18:15:58.218Z,60.47
2022-11-09T18:18:26.076Z,42.87
2022-11-09T18:20:54.031Z,51.90
2022-11-09T18:23:21.882Z,61.30
2022-11-09T18:25:57.529Z,62.20
2022-11-09T18:28:25.427Z,62.87
2022-11-09T18:30:53.728Z,65.70
2022-11-09T18:33:23.012Z,79.30
2022-11-09T18:35:57.472Z,65.77
2022-11-09T18:38:29.114Z,82.90
2022-11-09T18:40:59.981Z,72.97
2022-11-09T18:43:28.123Z,77.83
2022-11-09T18:45:57.416Z,77.57
2022-11-09T18:48:27.183Z,75.40
2022-11-09T18:50:56.536Z,69.47
2022-11-09T18:53:28.134Z,61.73
2022-11-09T18:56:06.277Z,71.33
2022-11-09T18:58:35.518Z,66.10
2022-11-09T19:01:05.125Z,60.03
2022-11-09T19:03:34.728Z,53.13
2022-11-09T19:06:06.456Z,55.20
2022-11-09T19:08:52.062Z,54.43
2022-11-09T19:11:20.144Z,57.67
2022-11-09T19:13:48.111Z,63.43
2022-11-09T19:16:16.686Z,64.27
2022-11-09T19:18:46.050Z,60.67
2022-11-09T19:21:34.055Z,67.47
2022-11-09T19:24:02.021Z,58.70
2022-11-09T19:26:29.979Z,58.10
2022-11-09T19:28:57.899Z,60.97
2022-11-09T19:31:26.536Z,57.30
2022-11-09T19:33:55.815Z,59.47
2022-11-09T19:36:30.979Z,55.10
2022-11-09T19:39:00.055Z,55.93
2022-11-09T19:41:27.990Z,54.30
2022-11-09T19:43:58.726Z,52.47
2022-11-09T19:46:27.402Z,56.00
2022-11-09T19:48:56.619Z,50.33
2022-11-09T19:51:24.993Z,58.77
2022-11-09T19:53:54.334Z,46.67
2022-11-09T19:56:23.020Z,53.40
2022-11-09T19:58:52.495Z,47.73
2022-11-09T20:01:21.294Z,50.43
2022-11-09T20:03:50.523Z,46.23
2022-11-09T20:06:20.587Z,44.20
2022-11-09T20:08:48.774Z,42.37
2022-11-09T20:11:32.539Z,44.77
2022-11-09T20:14:00.473Z,45.30
2022-11-09T20:16:28.859Z,46.57
2022-11-09T20:18:56.974Z,40.33
2022-11-09T20:21:26.226Z,43.33
2022-11-09T20:23:54.411Z,44.77
2022-11-09T20:26:22.514Z,45.27
2022-11-09T20:28:50.391Z,47.00
2022-11-09T20:31:20.522Z,44.53
2022-11-09T20:33:48.394Z,40.10
2022-11-09T20:36:18.615Z,38.80
2022-11-09T20:38:48.690Z,44.03
2022-11-09T20:41:18.014Z,48.67
2022-11-09T20:43:48.451Z,48.13
2022-11-09T20:46:18.194Z,46.43
2022-11-09T20:48:54.171Z,44.43
2022-11-09T20:51:24.144Z,43.77
2022-11-09T20:53:53.618Z,42.43
2022-11-09T20:56:22.129Z,42.83
2022-11-09T20:58:50.106Z,42.83
2022-11-09T21:01:19.890Z,43.47
2022-11-09T21:03:48.874Z,46.53
2022-11-09T21:06:16.825Z,47.70
2022-11-09T21:08:46.138Z,48.20
2022-11-09T21:11:15.331Z,49.83
2022-11-09T21:13:44.310Z,47.70
2022-11-09T21:16:13.654Z,48.93
2022-11-09T21:18:41.997Z,49.80
2022-11-09T21:21:12.107Z,50.00
2022-11-09T21:23:58.298Z,47.30
2022-11-09T21:26:45.636Z,49.40
2022-11-09T21:29:32.422Z,53.90
2022-11-09T21:32:00.472Z,57.53
2022-11-09T21:34:32.709Z,51.80
2022-11-09T21:37:03.506Z,50.30
2022-11-09T21:39:31.359Z,49.40
2022-11-09T21:42:00.900Z,48.53
2022-11-09T21:44:30.138Z,49.53
2022-11-09T21:46:58.676Z,48.70
2022-11-09T21:49:26.639Z,52.97
2022-11-09T21:51:54.959Z,60.57
2022-11-09T21:54:23.103Z,68.33
2022-11-09T21:56:52.282Z,61.77
2022-11-09T21:59:21.578Z,66.87
2022-11-09T22:01:49.544Z,65.23
2022-11-09T22:04:17.689Z,57.63
2022-11-09T22:06:45.742Z,60.13
2022-11-09T22:09:16.505Z,54.47
2022-11-09T22:12:02.096Z,53.20
2022-11-09T22:14:48.775Z,49.00
2022-11-09T22:17:16.700Z,58.27
2022-11-09T22:20:01.930Z,59.43
2022-11-09T22:22:31.188Z,52.87
2022-11-09T22:24:59.113Z,54.50
2022-11-09T22:27:27.115Z,57.07
2022-11-09T22:29:56.350Z,59.03
2022-11-09T22:32:24.254Z,57.07
2022-11-09T22:34:52.069Z,56.93
2022-11-09T22:37:19.979Z,57.30
2022-11-09T22:39:47.883Z,57.50
2022-11-09T22:42:15.860Z,57.50
2022-11-09T22:44:43.731Z,58.40
2022-11-09T22:47:13.401Z,60.80
2022-11-09T22:49:41.267Z,61.27
2022-11-09T22:52:09.518Z,62.23
2022-11-09T22:54:39.711Z,63.73
2022-11-09T22:57:07.569Z,59.83
2022-11-09T22:59:35.408Z,59.07
2022-11-09T23:02:03.371Z,61.20
2022-11-09T23:04:32.587Z,61.30
2022-11-09T23:07:00.543Z,56.23
2022-11-09T23:09:28.425Z,56.60
2022-11-09T23:11:56.387Z,58.27
2022-11-09T23:14:44.304Z,58.93
2022-11-09T23:17:26.046Z,58.50
2022-11-09T23:19:55.254Z,57.93
2022-11-09T23:22:23.087Z,55.60
2022-11-09T23:25:08.477Z,53.43
2022-11-09T23:27:36.322Z,53.30
2022-11-09T23:30:04.720Z,53.30
2022-11-09T23:32:32.543Z,52.37
2022-11-09T23:35:01.737Z,52.23
2022-11-09T23:37:29.589Z,53.40
2022-11-09T23:39:57.412Z,53.53
2022-11-09T23:42:25.241Z,51.97
2022-11-09T23:44:53.096Z,50.47
2022-11-09T23:47:21.118Z,52.13
2022-11-09T23:49:49.010Z,50.37
2022-11-09T23:52:18.228Z,50.50
2022-11-09T23:54:46.200Z,50.47
2022-11-09T23:57:14.175Z,49.97
2022-11-09T23:59:42.052Z,50.53
