createdAt,value
2023-03-17T00:00:33.742Z,48.98
2023-03-17T00:01:33.949Z,49.08
2023-03-17T00:02:34.099Z,48.98
2023-03-17T00:03:34.304Z,48.88
2023-03-17T00:04:34.439Z,49.08
2023-03-17T00:05:34.693Z,49.29
2023-03-17T00:06:34.810Z,49.08
2023-03-17T00:07:34.968Z,49.49
2023-03-17T00:08:35.132Z,49.18
2023-03-17T00:09:35.352Z,49.18
2023-03-17T00:10:35.512Z,49.29
2023-03-17T00:11:35.701Z,49.29
2023-03-17T00:12:35.879Z,49.29
2023-03-17T00:13:36.070Z,49.29
2023-03-17T00:14:36.279Z,49.18
2023-03-17T00:15:36.453Z,49.18
2023-03-17T00:16:36.612Z,49.18
2023-03-17T00:17:36.766Z,49.18
2023-03-17T00:18:36.917Z,49.39
2023-03-17T00:19:37.108Z,49.39
2023-03-17T00:20:37.267Z,49.18
2023-03-17T00:21:37.469Z,48.98
2023-03-17T00:22:37.626Z,49.08
2023-03-17T00:23:37.819Z,49.18
2023-03-17T00:24:37.970Z,49.08
2023-03-17T00:25:38.158Z,49.08
2023-03-17T00:26:38.329Z,49.08
2023-03-17T00:27:38.488Z,49.08
2023-03-17T00:28:38.639Z,49.08
2023-03-17T00:29:38.837Z,49.29
2023-03-17T00:30:38.993Z,49.29
2023-03-17T00:31:39.398Z,49.08
2023-03-17T00:32:39.403Z,49.08
2023-03-17T00:33:39.537Z,49.18
2023-03-17T00:34:39.751Z,49.29
2023-03-17T00:35:39.924Z,49.29
2023-03-17T00:36:40.097Z,49.29
2023-03-17T00:37:40.251Z,49.31
2023-03-17T00:38:40.446Z,49.49
2023-03-17T00:39:40.601Z,49.49
2023-03-17T00:40:40.787Z,49.39
2023-03-17T00:41:40.964Z,49.39
2023-03-17T00:42:41.114Z,49.29
2023-03-17T00:43:41.268Z,49.29
2023-03-17T00:44:41.460Z,49.18
2023-03-17T00:45:41.636Z,49.18
2023-03-17T00:46:42.194Z,49.39
2023-03-17T00:47:41.962Z,49.29
2023-03-17T00:48:42.153Z,49.29
2023-03-17T00:49:42.324Z,49.39
2023-03-17T00:50:42.482Z,49.49
2023-03-17T00:51:42.656Z,49.29
2023-03-17T00:52:42.823Z,49.08
2023-03-17T00:53:42.986Z,49.39
2023-03-17T00:54:43.172Z,49.49
2023-03-17T00:55:43.329Z,49.39
2023-03-17T00:56:43.533Z,49.49
2023-03-17T00:57:43.688Z,49.39
2023-03-17T00:58:43.882Z,49.18
2023-03-17T00:59:44.044Z,49.39
2023-03-17T01:00:44.276Z,49.60
2023-03-17T01:01:44.503Z,49.39
2023-03-17T01:02:44.591Z,49.49
2023-03-17T01:03:44.737Z,49.39
2023-03-17T01:04:50.000Z,49.29
2023-03-17T01:05:46.107Z,49.18
2023-03-17T01:06:45.305Z,49.18
2023-03-17T01:07:45.470Z,49.29
2023-03-17T01:08:45.670Z,49.49
2023-03-17T01:09:45.840Z,49.39
2023-03-17T01:10:46.005Z,49.29
2023-03-17T01:11:46.200Z,49.29
2023-03-17T01:12:46.347Z,49.29
2023-03-17T01:13:46.549Z,49.39
2023-03-17T01:14:46.729Z,49.29
2023-03-17T01:15:46.880Z,49.60
2023-03-17T01:16:47.164Z,49.52
2023-03-17T01:17:47.251Z,49.41
2023-03-17T01:18:47.483Z,49.60
2023-03-17T01:19:47.618Z,49.41
2023-03-17T01:20:47.789Z,49.31
2023-03-17T01:21:48.015Z,49.41
2023-03-17T01:22:48.128Z,49.41
2023-03-17T01:23:48.280Z,49.52
2023-03-17T01:24:48.517Z,49.82
2023-03-17T01:25:48.633Z,49.62
2023-03-17T01:26:48.838Z,49.62
2023-03-17T01:27:48.989Z,49.52
2023-03-17T01:28:49.179Z,49.72
2023-03-17T01:29:49.368Z,49.72
2023-03-17T01:30:49.583Z,49.52
2023-03-17T01:31:49.772Z,49.52
2023-03-17T01:32:49.953Z,49.62
2023-03-17T01:33:50.078Z,49.82
2023-03-17T01:34:50.238Z,49.62
2023-03-17T01:35:50.428Z,49.62
2023-03-17T01:36:50.607Z,49.52
2023-03-17T01:37:50.767Z,49.82
2023-03-17T01:38:51.030Z,49.62
2023-03-17T01:39:51.111Z,49.72
2023-03-17T01:40:51.307Z,49.62
2023-03-17T01:41:51.469Z,49.52
2023-03-17T01:42:51.627Z,49.62
2023-03-17T01:43:51.808Z,49.52
2023-03-17T01:44:52.006Z,49.52
2023-03-17T01:45:52.184Z,49.62
2023-03-17T01:46:52.349Z,49.52
2023-03-17T01:47:52.508Z,49.62
2023-03-17T01:48:52.702Z,49.41
2023-03-17T01:49:52.847Z,49.62
2023-03-17T01:50:53.049Z,49.72
2023-03-17T01:51:53.219Z,49.72
2023-03-17T01:52:53.377Z,49.82
2023-03-17T01:53:53.538Z,49.62
2023-03-17T01:54:53.716Z,49.72
2023-03-17T01:55:53.907Z,49.72
2023-03-17T01:56:54.128Z,49.52
2023-03-17T01:57:54.305Z,49.62
2023-03-17T01:58:54.460Z,49.82
2023-03-17T01:59:54.631Z,49.72
2023-03-17T02:00:54.872Z,49.72
2023-03-17T02:01:55.006Z,49.72
2023-03-17T02:05:23.966Z,49.64
2023-03-17T02:06:24.143Z,49.64
2023-03-17T02:07:24.295Z,49.85
2023-03-17T02:08:24.463Z,49.85
2023-03-17T02:09:24.635Z,49.85
2023-03-17T02:10:24.835Z,49.85
2023-03-17T02:11:24.995Z,49.85
2023-03-17T02:12:25.156Z,49.85
2023-03-17T02:13:25.334Z,49.85
2023-03-17T02:14:25.599Z,49.95
2023-03-17T02:15:25.704Z,49.95
2023-03-17T02:16:25.872Z,49.95
2023-03-17T02:17:26.045Z,50.05
2023-03-17T02:18:26.238Z,50.05
2023-03-17T02:19:26.459Z,49.64
2023-03-17T02:20:26.579Z,49.64
2023-03-17T02:21:26.733Z,49.64
2023-03-17T02:22:26.924Z,49.74
2023-03-17T02:23:27.122Z,50.16
2023-03-17T02:24:27.294Z,49.85
2023-03-17T02:25:27.445Z,49.95
2023-03-17T02:26:27.653Z,49.85
2023-03-17T02:27:27.796Z,49.74
2023-03-17T02:28:27.972Z,49.95
2023-03-17T02:29:28.177Z,49.95
2023-03-17T02:30:28.611Z,49.74
2023-03-17T02:31:28.522Z,49.64
2023-03-17T02:32:28.717Z,49.64
2023-03-17T02:33:28.847Z,49.64
2023-03-17T02:34:29.032Z,49.74
2023-03-17T02:35:29.227Z,49.74
2023-03-17T02:36:29.494Z,49.64
2023-03-17T02:37:29.594Z,49.74
2023-03-17T02:38:29.812Z,49.74
2023-03-17T02:39:29.945Z,49.74
2023-03-17T02:40:30.367Z,49.64
2023-03-17T02:41:30.338Z,49.74
2023-03-17T02:42:30.485Z,49.64
2023-03-17T02:43:30.673Z,49.95
2023-03-17T02:44:30.857Z,50.26
2023-03-17T02:45:31.045Z,49.74
2023-03-17T02:46:31.332Z,49.64
2023-03-17T02:47:31.395Z,49.74
2023-03-17T02:48:31.591Z,50.05
2023-03-17T02:49:31.774Z,49.64
2023-03-17T02:50:32.225Z,49.64
2023-03-17T02:51:32.114Z,49.74
2023-03-17T02:52:32.278Z,49.74
2023-03-17T02:53:32.426Z,49.95
2023-03-17T02:54:32.626Z,49.44
2023-03-17T02:55:32.774Z,49.74
2023-03-17T02:56:32.970Z,49.74
2023-03-17T02:57:33.176Z,49.74
2023-03-17T02:58:33.317Z,49.85
2023-03-17T02:59:33.513Z,49.85
2023-03-17T03:00:33.665Z,49.74
2023-03-17T03:01:33.919Z,50.16
2023-03-17T03:02:34.084Z,50.05
2023-03-17T03:03:34.207Z,49.95
2023-03-17T03:04:34.407Z,49.85
2023-03-17T03:05:34.553Z,49.85
2023-03-17T03:06:34.743Z,49.85
2023-03-17T03:07:34.935Z,49.54
2023-03-17T03:08:35.096Z,49.64
2023-03-17T03:09:35.248Z,49.54
2023-03-17T03:10:35.437Z,49.64
2023-03-17T03:11:35.624Z,49.64
2023-03-17T03:12:35.827Z,49.64
2023-03-17T03:13:35.975Z,49.64
2023-03-17T03:14:36.164Z,49.74
2023-03-17T03:15:36.389Z,49.64
2023-03-17T03:16:36.526Z,49.64
2023-03-17T03:17:36.725Z,49.64
2023-03-17T03:18:36.884Z,49.74
2023-03-17T03:19:37.061Z,49.74
2023-03-17T03:20:37.264Z,49.74
2023-03-17T03:21:37.410Z,50.16
2023-03-17T03:22:37.656Z,50.26
2023-03-17T03:23:37.775Z,50.26
2023-03-17T03:24:37.943Z,49.85
2023-03-17T03:25:38.082Z,49.85
2023-03-17T03:26:38.285Z,49.85
2023-03-17T03:27:38.473Z,49.85
2023-03-17T03:28:38.633Z,49.74
2023-03-17T03:29:38.783Z,49.95
2023-03-17T03:30:38.974Z,50.34
2023-03-17T03:31:39.170Z,50.03
2023-03-17T03:32:39.395Z,49.72
2023-03-17T03:33:39.493Z,50.24
2023-03-17T03:34:39.719Z,49.93
2023-03-17T03:35:39.880Z,49.93
2023-03-17T03:36:40.036Z,50.24
2023-03-17T03:37:40.234Z,49.93
2023-03-17T03:38:40.391Z,49.82
2023-03-17T03:39:40.582Z,49.93
2023-03-17T03:40:40.765Z,49.93
2023-03-17T03:41:40.923Z,49.72
2023-03-17T03:42:41.125Z,49.72
2023-03-17T03:43:41.300Z,50.13
2023-03-17T03:44:41.468Z,49.93
2023-03-17T03:45:41.620Z,49.93
2023-03-17T03:46:41.855Z,49.41
2023-03-17T03:47:42.004Z,49.62
2023-03-17T03:48:42.147Z,49.72
2023-03-17T03:49:42.355Z,49.62
2023-03-17T03:50:42.548Z,49.62
2023-03-17T03:51:42.677Z,49.31
2023-03-17T03:52:42.890Z,49.41
2023-03-17T03:53:43.040Z,49.52
2023-03-17T03:54:43.247Z,49.52
2023-03-17T03:55:43.387Z,49.41
2023-03-17T03:56:43.607Z,50.03
2023-03-17T03:57:43.733Z,49.82
2023-03-17T03:58:43.926Z,49.31
2023-03-17T03:59:44.127Z,49.41
2023-03-17T04:00:44.296Z,49.44
2023-03-17T04:01:44.476Z,49.72
2023-03-17T04:02:44.718Z,50.24
2023-03-17T04:03:44.848Z,49.62
2023-03-17T04:04:45.102Z,49.41
2023-03-17T04:05:45.204Z,49.41
2023-03-17T04:06:45.406Z,49.44
2023-03-17T04:07:45.584Z,49.64
2023-03-17T04:08:45.756Z,49.74
2023-03-17T04:09:45.901Z,49.44
2023-03-17T04:10:46.095Z,50.26
2023-03-17T04:11:46.272Z,49.85
2023-03-17T04:12:46.473Z,50.05
2023-03-17T04:13:46.632Z,49.95
2023-03-17T04:14:46.841Z,49.85
2023-03-17T04:15:47.131Z,49.74
2023-03-17T04:16:47.152Z,50.16
2023-03-17T04:17:47.353Z,49.85
2023-03-17T04:18:47.578Z,49.85
2023-03-17T04:19:47.681Z,50.05
2023-03-17T04:20:47.866Z,49.85
2023-03-17T04:21:48.043Z,49.74
2023-03-17T04:22:48.241Z,50.05
2023-03-17T04:23:48.384Z,50.05
2023-03-17T04:24:48.573Z,50.16
2023-03-17T04:25:48.763Z,49.85
2023-03-17T04:26:48.946Z,50.03
2023-03-17T04:27:49.141Z,50.05
2023-03-17T04:28:49.304Z,50.05
2023-03-17T04:29:49.486Z,49.82
2023-03-17T04:30:49.672Z,49.64
2023-03-17T04:31:49.896Z,49.64
2023-03-17T04:32:50.095Z,49.62
2023-03-17T04:33:50.213Z,49.52
2023-03-17T04:34:50.405Z,49.54
2023-03-17T04:35:50.594Z,49.64
2023-03-17T04:36:50.752Z,49.64
2023-03-17T04:37:50.912Z,49.74
2023-03-17T04:38:51.070Z,49.64
2023-03-17T04:39:51.264Z,49.85
2023-03-17T04:40:51.450Z,49.44
2023-03-17T04:41:51.609Z,49.54
2023-03-17T04:42:51.811Z,49.85
2023-03-17T04:43:51.962Z,49.44
2023-03-17T04:44:52.161Z,49.44
2023-03-17T04:45:52.469Z,49.74
2023-03-17T04:46:52.501Z,49.64
2023-03-17T04:47:52.670Z,49.54
2023-03-17T04:48:52.824Z,49.85
2023-03-17T04:49:53.019Z,49.64
2023-03-17T04:50:53.177Z,50.05
2023-03-17T04:51:53.358Z,49.85
2023-03-17T04:52:53.551Z,50.57
2023-03-17T04:53:53.716Z,49.85
2023-03-17T04:54:53.899Z,49.85
2023-03-17T04:55:54.089Z,50.05
2023-03-17T04:56:54.280Z,50.16
2023-03-17T04:57:54.486Z,50.16
2023-03-17T04:58:54.638Z,49.44
2023-03-17T04:59:54.840Z,49.64
2023-03-17T05:00:55.037Z,49.33
2023-03-17T05:01:55.196Z,49.33
2023-03-17T05:02:55.368Z,49.33
2023-03-17T05:03:55.547Z,49.33
2023-03-17T05:04:55.728Z,49.13
2023-03-17T05:05:55.888Z,49.13
2023-03-17T05:06:56.071Z,49.13
2023-03-17T05:07:56.228Z,49.64
2023-03-17T05:08:56.408Z,49.23
2023-03-17T05:09:56.607Z,49.85
2023-03-17T05:10:56.746Z,49.23
2023-03-17T05:11:56.919Z,49.02
2023-03-17T05:12:57.108Z,49.44
2023-03-17T05:13:57.252Z,49.44
2023-03-17T05:14:57.418Z,49.54
2023-03-17T05:15:57.596Z,49.33
2023-03-17T05:16:57.868Z,49.41
2023-03-17T05:17:57.958Z,48.90
2023-03-17T05:18:58.137Z,49.02
2023-03-17T05:19:58.328Z,48.90
2023-03-17T05:20:58.507Z,48.80
2023-03-17T05:21:58.669Z,48.69
2023-03-17T05:22:58.872Z,48.90
2023-03-17T05:23:59.026Z,48.49
2023-03-17T05:24:59.236Z,48.69
2023-03-17T05:25:59.382Z,48.49
2023-03-17T05:26:59.555Z,48.59
2023-03-17T05:27:59.746Z,48.80
2023-03-17T05:28:59.897Z,48.49
2023-03-17T05:30:00.106Z,48.61
2023-03-17T05:31:00.349Z,48.59
2023-03-17T05:32:00.429Z,48.28
2023-03-17T05:33:00.666Z,48.38
2023-03-17T05:34:00.772Z,48.59
2023-03-17T05:35:00.945Z,48.18
2023-03-17T05:36:01.145Z,48.28
2023-03-17T05:37:01.324Z,48.28
2023-03-17T05:38:01.505Z,48.38
2023-03-17T05:39:01.654Z,48.51
2023-03-17T05:40:01.834Z,48.49
2023-03-17T05:41:02.024Z,48.07
2023-03-17T05:42:02.221Z,48.18
2023-03-17T05:43:02.416Z,48.38
2023-03-17T05:44:02.587Z,48.28
2023-03-17T05:45:02.790Z,48.18
2023-03-17T05:46:02.954Z,48.28
2023-03-17T05:47:03.105Z,48.49
2023-03-17T05:48:03.303Z,47.97
2023-03-17T05:49:03.487Z,47.77
2023-03-17T05:50:03.672Z,47.87
2023-03-17T05:51:03.822Z,47.87
2023-03-17T05:52:04.002Z,47.87
2023-03-17T05:53:04.193Z,47.87
2023-03-17T05:54:04.381Z,47.77
2023-03-17T05:55:04.608Z,47.97
2023-03-17T05:56:04.751Z,47.85
2023-03-17T05:57:04.935Z,47.95
2023-03-17T05:58:05.113Z,47.74
2023-03-17T05:59:05.307Z,47.56
2023-03-17T06:00:05.541Z,47.97
2023-03-17T06:01:05.690Z,47.77
2023-03-17T06:02:05.862Z,47.45
2023-03-17T06:03:07.041Z,47.56
2023-03-17T06:04:06.213Z,47.45
2023-03-17T06:05:06.405Z,48.07
2023-03-17T06:06:06.566Z,47.56
2023-03-17T06:07:06.715Z,47.45
2023-03-17T06:08:06.921Z,47.45
2023-03-17T06:09:07.073Z,47.56
2023-03-17T06:10:07.256Z,47.64
2023-03-17T06:11:07.425Z,47.54
2023-03-17T06:12:07.612Z,47.23
2023-03-17T06:13:07.793Z,47.74
2023-03-17T06:14:08.011Z,47.33
2023-03-17T06:15:08.154Z,47.33
2023-03-17T06:16:08.437Z,46.92
2023-03-17T06:17:08.507Z,47.02
2023-03-17T06:18:08.699Z,47.13
2023-03-17T06:19:08.910Z,46.82
2023-03-17T06:20:09.063Z,46.69
2023-03-17T06:21:09.237Z,46.80
2023-03-17T06:22:09.417Z,46.80
2023-03-17T06:23:09.612Z,46.90
2023-03-17T06:24:09.785Z,46.59
2023-03-17T06:25:09.977Z,46.90
2023-03-17T06:26:10.155Z,46.80
2023-03-17T06:27:10.333Z,46.90
2023-03-17T06:28:10.503Z,46.48
2023-03-17T06:29:10.680Z,46.26
2023-03-17T06:30:10.862Z,46.06
2023-03-17T06:31:11.114Z,46.06
2023-03-17T06:32:20.207Z,45.85
2023-03-17T06:33:12.459Z,45.54
2023-03-17T06:34:11.665Z,45.95
2023-03-17T06:35:11.752Z,45.62
2023-03-17T06:36:11.935Z,45.42
2023-03-17T06:37:12.227Z,45.31
2023-03-17T06:38:12.297Z,45.01
2023-03-17T06:39:12.461Z,44.98
2023-03-17T06:40:12.664Z,45.40
2023-03-17T06:41:12.829Z,44.98
2023-03-17T06:42:13.011Z,44.56
2023-03-17T06:43:13.203Z,44.45
2023-03-17T06:44:13.372Z,44.24
2023-03-17T06:45:13.567Z,44.14
2023-03-17T06:46:13.776Z,43.94
2023-03-17T06:47:13.892Z,43.94
2023-03-17T06:48:14.080Z,43.63
2023-03-17T06:49:14.256Z,43.73
2023-03-17T06:50:14.450Z,43.63
2023-03-17T06:51:14.613Z,43.81
2023-03-17T06:52:14.789Z,43.51
2023-03-17T06:53:14.992Z,43.30
2023-03-17T06:54:15.165Z,43.51
2023-03-17T06:55:15.379Z,43.30
2023-03-17T06:56:29.213Z,42.99
2023-03-17T06:57:16.752Z,43.18
2023-03-17T06:58:15.951Z,42.66
2023-03-17T06:59:16.114Z,42.87
2023-03-17T07:00:16.280Z,42.66
2023-03-17T07:01:16.472Z,42.56
2023-03-17T07:02:16.608Z,42.46
2023-03-17T07:03:16.803Z,42.56
2023-03-17T07:04:17.006Z,42.46
2023-03-17T07:05:17.158Z,42.56
2023-03-17T07:06:17.328Z,42.24
2023-03-17T07:07:17.508Z,41.93
2023-03-17T07:08:17.699Z,41.83
2023-03-17T07:09:17.840Z,42.03
2023-03-17T07:10:18.018Z,42.03
2023-03-17T07:11:18.199Z,41.52
2023-03-17T07:12:18.399Z,41.60
2023-03-17T07:13:18.563Z,41.50
2023-03-17T07:14:18.723Z,41.38
2023-03-17T07:15:18.875Z,41.58
2023-03-17T07:16:19.092Z,41.77
2023-03-17T07:17:19.223Z,41.05
2023-03-17T07:18:19.419Z,40.52
2023-03-17T07:19:19.574Z,40.21
2023-03-17T07:20:19.773Z,40.31
2023-03-17T07:21:19.914Z,40.01
2023-03-17T07:22:20.104Z,39.90
2023-03-17T07:23:20.317Z,39.90
2023-03-17T07:24:20.485Z,39.70
2023-03-17T07:25:20.637Z,39.90
2023-03-17T07:26:20.820Z,39.80
2023-03-17T07:27:22.982Z,39.60
2023-03-17T07:28:21.209Z,39.80
2023-03-17T07:29:21.372Z,39.70
2023-03-17T07:30:21.552Z,40.01
2023-03-17T07:31:21.747Z,39.70
2023-03-17T07:32:21.844Z,39.90
2023-03-17T07:33:22.043Z,39.58
2023-03-17T07:34:22.225Z,39.69
2023-03-17T07:35:22.449Z,38.96
2023-03-17T07:36:22.604Z,39.58
2023-03-17T07:37:22.764Z,39.17
2023-03-17T07:38:22.934Z,38.96
2023-03-17T07:39:23.108Z,38.96
2023-03-17T07:40:23.277Z,38.76
2023-03-17T07:41:23.426Z,39.07
2023-03-17T07:42:23.641Z,39.17
2023-03-17T07:43:23.772Z,39.15
2023-03-17T07:44:23.958Z,38.52
2023-03-17T07:45:24.166Z,38.09
2023-03-17T07:46:24.371Z,38.20
2023-03-17T07:47:24.496Z,37.98
2023-03-17T07:48:24.657Z,37.04
2023-03-17T07:49:40.109Z,37.84
2023-03-17T07:50:25.992Z,36.80
2023-03-17T07:51:25.179Z,35.75
2023-03-17T07:52:25.335Z,35.83
2023-03-17T07:53:25.525Z,35.10
2023-03-17T07:54:25.684Z,34.07
2023-03-17T07:55:25.851Z,34.07
2023-03-17T07:56:26.022Z,33.87
2023-03-17T07:57:26.377Z,34.17
2023-03-17T07:58:26.416Z,34.90
2023-03-17T07:59:26.584Z,34.09
2023-03-17T08:00:26.797Z,34.10
2023-03-17T08:01:26.911Z,34.51
2023-03-17T08:02:27.186Z,34.53
2023-03-17T08:03:27.323Z,34.53
2023-03-17T08:04:27.470Z,34.83
2023-03-17T08:05:27.634Z,35.14
2023-03-17T08:06:27.829Z,34.95
2023-03-17T08:07:28.013Z,34.83
2023-03-17T08:08:28.189Z,34.75
2023-03-17T08:09:28.367Z,35.46
2023-03-17T08:10:28.691Z,35.44
2023-03-17T08:11:29.518Z,35.12
2023-03-17T08:12:28.952Z,34.39
2023-03-17T08:13:29.111Z,34.07
2023-03-17T08:14:29.277Z,33.53
2023-03-17T08:15:29.456Z,32.60
2023-03-17T08:16:29.710Z,33.07
2023-03-17T08:17:29.795Z,31.73
2023-03-17T08:18:29.984Z,31.18
2023-03-17T08:19:30.127Z,30.35
2023-03-17T08:20:30.738Z,30.44
2023-03-17T08:21:30.494Z,30.31
2023-03-17T08:22:30.671Z,29.98
2023-03-17T08:23:30.899Z,29.16
2023-03-17T08:24:31.076Z,28.45
2023-03-17T08:25:31.198Z,28.35
2023-03-17T08:26:31.375Z,28.68
2023-03-17T08:27:33.770Z,29.52
2023-03-17T08:28:31.747Z,30.04
2023-03-17T08:29:31.894Z,29.76
2023-03-17T08:30:33.796Z,30.48
2023-03-17T08:31:32.248Z,30.70
2023-03-17T08:32:32.488Z,31.12
2023-03-17T08:33:32.594Z,31.84
2023-03-17T08:34:32.770Z,31.86
2023-03-17T08:35:33.504Z,32.17
2023-03-17T08:36:33.139Z,32.48
2023-03-17T08:37:33.311Z,32.38
2023-03-17T08:38:33.496Z,33.09
2023-03-17T08:39:33.661Z,32.48
2023-03-17T08:40:34.353Z,32.48
2023-03-17T08:41:34.009Z,32.48
2023-03-17T08:42:34.198Z,32.99
2023-03-17T08:43:34.349Z,33.18
2023-03-17T08:44:34.519Z,32.28
2023-03-17T08:45:34.687Z,32.79
2023-03-17T08:46:34.899Z,32.89
2023-03-17T08:47:35.044Z,32.89
2023-03-17T08:48:35.207Z,33.48
2023-03-17T08:49:35.382Z,32.67
2023-03-17T08:50:35.564Z,32.59
2023-03-17T08:51:35.774Z,32.89
2023-03-17T08:52:35.910Z,32.79
2023-03-17T08:53:36.114Z,33.21
2023-03-17T08:54:36.248Z,33.82
2023-03-17T08:55:36.431Z,33.92
2023-03-17T08:56:36.599Z,33.40
2023-03-17T08:57:36.773Z,33.60
2023-03-17T08:58:36.952Z,33.29
2023-03-17T08:59:37.122Z,33.38
2023-03-17T09:00:37.269Z,33.69
2023-03-17T09:01:37.539Z,33.77
2023-03-17T09:02:37.625Z,32.84
2023-03-17T09:03:37.790Z,32.62
2023-03-17T09:04:40.096Z,32.32
2023-03-17T09:05:38.690Z,31.70
2023-03-17T09:06:40.805Z,31.48
2023-03-17T09:07:38.492Z,31.48
2023-03-17T09:08:38.652Z,31.67
2023-03-17T09:09:38.820Z,30.94
2023-03-17T09:10:39.000Z,30.63
2023-03-17T09:11:39.194Z,30.30
2023-03-17T09:12:39.336Z,30.47
2023-03-17T09:13:39.521Z,29.94
2023-03-17T09:14:43.703Z,28.80
2023-03-17T09:15:39.893Z,27.87
2023-03-17T09:16:40.067Z,27.55
2023-03-17T09:17:40.241Z,27.15
2023-03-17T09:18:40.427Z,26.75
2023-03-17T09:19:40.612Z,26.45
2023-03-17T09:20:40.780Z,26.54
2023-03-17T09:21:40.990Z,26.65
2023-03-17T09:22:41.141Z,26.56
2023-03-17T09:23:41.336Z,26.35
2023-03-17T09:24:41.513Z,26.56
2023-03-17T09:25:41.692Z,26.26
2023-03-17T09:26:41.860Z,25.85
2023-03-17T09:27:42.041Z,26.56
2023-03-17T09:28:42.229Z,26.14
2023-03-17T09:29:42.390Z,25.43
2023-03-17T09:30:42.549Z,25.52
2023-03-17T09:31:42.802Z,26.01
2023-03-17T09:32:42.940Z,25.38
2023-03-17T09:33:43.069Z,24.66
2023-03-17T09:34:43.262Z,24.14
2023-03-17T09:35:43.459Z,23.54
2023-03-17T09:36:43.610Z,23.54
2023-03-17T09:37:43.786Z,23.54
2023-03-17T09:38:43.951Z,23.43
2023-03-17T09:39:44.131Z,22.93
2023-03-17T09:40:44.345Z,23.43
2023-03-17T09:41:44.488Z,22.91
2023-03-17T09:42:44.676Z,23.00
2023-03-17T09:43:44.861Z,22.39
2023-03-17T09:44:45.021Z,22.58
2023-03-17T09:45:45.172Z,22.08
2023-03-17T09:46:45.373Z,22.49
2023-03-17T09:47:45.540Z,22.71
2023-03-17T09:48:45.723Z,22.91
2023-03-17T09:49:45.888Z,22.92
2023-03-17T09:50:46.052Z,23.13
2023-03-17T09:51:46.232Z,23.25
2023-03-17T09:52:46.433Z,24.26
2023-03-17T09:53:46.615Z,24.26
2023-03-17T09:54:46.785Z,24.48
2023-03-17T09:55:46.940Z,24.59
2023-03-17T09:56:47.112Z,24.80
2023-03-17T09:57:47.296Z,25.31
2023-03-17T09:58:49.513Z,25.00
2023-03-17T09:59:47.631Z,25.31
2023-03-17T10:00:47.816Z,24.60
2023-03-17T10:01:48.033Z,24.90
2023-03-17T10:02:48.164Z,25.32
2023-03-17T10:03:48.369Z,25.12
2023-03-17T10:04:48.529Z,24.51
2023-03-17T10:05:48.748Z,24.61
2023-03-17T10:06:48.866Z,25.21
2023-03-17T10:07:49.052Z,24.91
2023-03-17T10:08:49.232Z,24.90
2023-03-17T10:09:49.420Z,24.01
2023-03-17T10:10:49.593Z,24.71
2023-03-17T10:11:49.778Z,24.11
2023-03-17T10:12:49.946Z,24.73
2023-03-17T10:13:50.143Z,24.73
2023-03-17T10:14:51.345Z,24.84
2023-03-17T10:15:50.493Z,25.74
2023-03-17T10:16:50.636Z,26.54
2023-03-17T10:17:50.793Z,26.75
2023-03-17T10:18:50.977Z,25.83
2023-03-17T10:19:51.154Z,25.34
2023-03-17T10:20:51.783Z,25.54
2023-03-17T10:21:51.484Z,25.64
2023-03-17T10:22:51.652Z,25.56
2023-03-17T10:23:51.816Z,25.95
2023-03-17T10:24:52.014Z,26.15
2023-03-17T10:25:52.165Z,25.45
2023-03-17T10:26:52.327Z,25.46
2023-03-17T10:27:52.499Z,25.16
2023-03-17T10:28:52.655Z,25.96
2023-03-17T10:29:52.834Z,25.67
2023-03-17T10:30:52.997Z,26.07
2023-03-17T10:31:53.261Z,26.67
2023-03-17T10:32:53.339Z,26.97
2023-03-17T10:33:53.503Z,26.66
2023-03-17T10:34:53.656Z,26.97
2023-03-17T10:35:53.855Z,26.57
2023-03-17T10:36:53.998Z,26.57
2023-03-17T10:38:07.956Z,27.28
2023-03-17T10:38:55.348Z,26.79
2023-03-17T10:39:54.609Z,27.09
2023-03-17T10:40:54.695Z,27.09
2023-03-17T10:41:54.868Z,27.20
2023-03-17T10:42:55.026Z,27.20
2023-03-17T10:43:55.216Z,28.41
2023-03-17T10:44:55.373Z,27.61
2023-03-17T10:45:55.536Z,27.30
2023-03-17T10:46:55.813Z,27.11
2023-03-17T10:47:55.880Z,27.92
2023-03-17T10:48:56.048Z,28.83
2023-03-17T10:49:56.230Z,27.81
2023-03-17T10:50:56.401Z,27.40
2023-03-17T10:51:56.562Z,27.61
2023-03-17T10:52:56.732Z,27.70
2023-03-17T10:53:56.918Z,27.92
2023-03-17T10:54:57.106Z,27.92
2023-03-17T10:55:57.257Z,28.22
2023-03-17T10:56:59.201Z,29.03
2023-03-17T10:57:57.599Z,28.01
2023-03-17T10:58:57.828Z,28.51
2023-03-17T10:59:57.968Z,28.41
2023-03-17T11:00:58.139Z,27.91
2023-03-17T11:01:58.299Z,28.00
2023-03-17T11:02:58.494Z,26.90
2023-03-17T11:03:58.685Z,28.01
2023-03-17T11:04:58.801Z,27.50
2023-03-17T11:05:58.962Z,27.61
2023-03-17T11:06:59.133Z,27.70
2023-03-17T11:07:59.300Z,28.21
2023-03-17T11:08:59.468Z,27.61
2023-03-17T11:09:59.621Z,28.21
2023-03-17T11:10:59.803Z,28.21
2023-03-17T11:11:59.960Z,28.01
2023-03-17T11:13:00.142Z,28.01
2023-03-17T11:14:00.321Z,28.41
2023-03-17T11:15:00.533Z,28.40
2023-03-17T11:16:00.738Z,28.00
2023-03-17T11:17:00.907Z,28.40
2023-03-17T11:18:01.090Z,27.80
2023-03-17T11:19:01.209Z,27.69
2023-03-17T11:20:01.361Z,27.59
2023-03-17T11:21:01.520Z,27.29
2023-03-17T11:22:01.712Z,28.09
2023-03-17T11:23:01.876Z,28.80
2023-03-17T11:24:02.057Z,27.89
2023-03-17T11:25:02.194Z,27.59
2023-03-17T11:26:02.390Z,28.40
2023-03-17T11:27:02.583Z,29.29
2023-03-17T11:28:02.756Z,28.08
2023-03-17T11:29:02.995Z,28.18
2023-03-17T11:30:03.175Z,28.08
2023-03-17T11:31:03.304Z,27.48
2023-03-17T11:32:03.551Z,27.97
2023-03-17T11:33:03.675Z,27.67
2023-03-17T11:34:03.817Z,27.16
2023-03-17T11:35:04.008Z,27.48
2023-03-17T11:36:04.207Z,27.28
2023-03-17T11:37:04.401Z,27.37
2023-03-17T11:38:04.511Z,27.48
2023-03-17T11:39:04.697Z,27.78
2023-03-17T11:40:04.851Z,27.68
2023-03-17T11:41:05.030Z,27.88
2023-03-17T11:42:05.279Z,28.78
2023-03-17T11:43:05.392Z,28.38
2023-03-17T11:44:05.592Z,28.47
2023-03-17T11:45:05.737Z,27.68
2023-03-17T11:46:05.931Z,27.58
2023-03-17T11:47:06.075Z,27.58
2023-03-17T11:48:06.255Z,27.78
2023-03-17T11:49:06.445Z,28.69
2023-03-17T11:50:06.617Z,28.78
2023-03-17T11:51:06.799Z,28.28
2023-03-17T11:52:06.956Z,27.78
2023-03-17T11:53:07.105Z,27.88
2023-03-17T11:54:07.307Z,27.37
2023-03-17T11:55:07.479Z,27.78
2023-03-17T11:56:07.660Z,26.87
2023-03-17T11:57:07.835Z,27.37
2023-03-17T11:58:08.027Z,27.17
2023-03-17T11:59:08.225Z,27.58
2023-03-17T12:00:08.379Z,27.17
2023-03-17T12:01:08.563Z,27.58
2023-03-17T12:02:08.743Z,28.18
2023-03-17T12:03:09.022Z,28.18
2023-03-17T12:04:09.191Z,27.36
2023-03-17T12:05:09.263Z,27.56
2023-03-17T12:06:09.450Z,26.86
2023-03-17T12:07:09.631Z,27.16
2023-03-17T12:08:09.813Z,26.86
2023-03-17T12:09:10.014Z,27.87
2023-03-17T12:10:10.183Z,27.76
2023-03-17T12:11:10.366Z,27.36
2023-03-17T12:12:10.557Z,27.56
2023-03-17T12:13:10.737Z,27.47
2023-03-17T12:14:10.952Z,27.16
2023-03-17T12:15:11.061Z,27.47
2023-03-17T12:16:11.400Z,26.76
2023-03-17T12:17:11.397Z,27.06
2023-03-17T12:18:11.574Z,27.47
2023-03-17T12:19:11.766Z,27.56
2023-03-17T12:20:11.930Z,27.15
2023-03-17T12:21:12.099Z,27.15
2023-03-17T12:22:12.283Z,27.25
2023-03-17T12:23:12.464Z,26.85
2023-03-17T12:24:12.694Z,26.85
2023-03-17T12:25:12.817Z,27.74
2023-03-17T12:26:13.001Z,26.53
2023-03-17T12:27:13.182Z,26.34
2023-03-17T12:28:13.363Z,26.65
2023-03-17T12:29:13.600Z,26.54
2023-03-17T12:30:13.739Z,27.05
2023-03-17T12:31:13.946Z,27.15
2023-03-17T12:32:14.081Z,27.25
2023-03-17T12:33:14.260Z,27.25
2023-03-17T12:34:14.455Z,26.75
2023-03-17T12:35:14.610Z,27.25
2023-03-17T12:36:14.873Z,28.34
2023-03-17T12:37:14.955Z,27.25
2023-03-17T12:38:15.142Z,26.95
2023-03-17T12:39:15.341Z,28.36
2023-03-17T12:40:15.525Z,27.64
2023-03-17T12:41:15.691Z,27.25
2023-03-17T12:42:15.851Z,27.24
2023-03-17T12:43:15.998Z,27.45
2023-03-17T12:44:16.204Z,27.64
2023-03-17T12:45:16.339Z,27.34
2023-03-17T12:46:16.546Z,28.04
2023-03-17T12:47:16.683Z,28.04
2023-03-17T12:48:16.870Z,27.84
2023-03-17T12:49:17.073Z,28.53
2023-03-17T12:50:17.234Z,27.53
2023-03-17T12:51:17.382Z,27.73
2023-03-17T12:52:17.558Z,28.11
2023-03-17T12:53:17.716Z,27.91
2023-03-17T12:54:17.883Z,27.50
2023-03-17T12:55:18.066Z,28.00
2023-03-17T12:56:18.210Z,27.59
2023-03-17T12:57:18.382Z,27.59