createdAt,value
2023-05-16T00:00:58.793Z,66.14
2023-05-16T00:03:26.114Z,66.52
2023-05-16T00:05:53.573Z,67.01
2023-05-16T00:08:20.928Z,67.51
2023-05-16T00:10:48.904Z,67.80
2023-05-16T00:13:16.560Z,67.90
2023-05-16T00:15:44.428Z,68.06
2023-05-16T00:18:15.069Z,68.43
2023-05-16T00:20:42.413Z,68.83
2023-05-16T00:23:09.557Z,69.44
2023-05-16T00:25:36.772Z,69.67
2023-05-16T00:28:03.962Z,69.96
2023-05-16T00:30:31.213Z,69.80
2023-05-16T00:32:58.408Z,69.84
2023-05-16T00:35:25.725Z,69.88
2023-05-16T00:37:53.180Z,70.12
2023-05-16T00:40:22.267Z,70.41
2023-05-16T00:42:49.526Z,70.35
2023-05-16T00:45:16.643Z,70.21
2023-05-16T00:47:43.752Z,70.15
2023-05-16T00:50:11.140Z,69.97
2023-05-16T00:52:38.881Z,70.05
2023-05-16T00:55:07.024Z,70.11
2023-05-16T00:57:34.979Z,70.28
2023-05-16T01:00:05.757Z,70.51
2023-05-16T01:10:13.503Z,71.38
2023-05-16T01:13:09.488Z,71.58
2023-05-16T01:15:44.374Z,71.79
2023-05-16T01:18:36.742Z,72.01
2023-05-16T01:21:13.729Z,72.16
2023-05-16T01:24:00.954Z,72.36
2023-05-16T01:26:28.500Z,72.52
2023-05-16T01:28:55.867Z,72.87
2023-05-16T01:31:23.399Z,73.13
2023-05-16T01:33:52.093Z,73.31
2023-05-16T01:36:25.023Z,73.48
2023-05-16T01:39:44.104Z,73.55
2023-05-16T01:42:15.430Z,73.67
2023-05-16T01:44:56.085Z,73.71
2023-05-16T01:47:23.724Z,73.74
2023-05-16T01:50:17.872Z,74.09
2023-05-16T01:52:56.537Z,74.44
2023-05-16T01:55:44.677Z,74.58
2023-05-16T01:58:11.736Z,74.74
2023-05-16T02:00:42.561Z,74.83
2023-05-16T02:03:09.915Z,74.77
2023-05-16T02:05:37.270Z,74.65
2023-05-16T02:08:04.622Z,74.44
2023-05-16T02:10:32.091Z,74.36
2023-05-16T02:13:00.254Z,74.43
2023-05-16T02:15:27.689Z,74.46
2023-05-16T02:17:55.126Z,74.41
2023-05-16T02:20:22.351Z,74.38
2023-05-16T02:22:50.283Z,74.61
2023-05-16T02:25:34.058Z,74.43
2023-05-16T02:28:01.890Z,74.43
2023-05-16T02:30:29.177Z,74.24
2023-05-16T02:32:56.592Z,74.16
2023-05-16T02:35:24.705Z,74.41
2023-05-16T02:37:52.170Z,74.51
2023-05-16T02:40:19.659Z,73.66
2023-05-16T02:42:46.782Z,71.93
2023-05-16T02:45:14.122Z,69.52
2023-05-16T02:47:41.692Z,68.75
2023-05-16T02:50:09.676Z,68.45
2023-05-16T02:52:37.631Z,68.48
2023-05-16T02:55:20.919Z,68.34
2023-05-16T02:57:49.007Z,67.75
2023-05-16T03:00:18.499Z,66.85
2023-05-16T03:02:46.417Z,65.95
2023-05-16T03:05:14.429Z,66.07
2023-05-16T03:07:41.461Z,66.19
2023-05-16T03:10:09.394Z,65.83
2023-05-16T03:12:36.972Z,64.40
2023-05-16T03:15:04.879Z,62.42
2023-05-16T03:17:32.209Z,61.09
2023-05-16T03:19:59.599Z,60.32
2023-05-16T03:22:28.165Z,60.53
2023-05-16T03:24:55.355Z,61.09
2023-05-16T03:27:22.905Z,62.07
2023-05-16T03:29:50.223Z,62.56
2023-05-16T03:32:17.822Z,63.24
2023-05-16T03:34:45.036Z,63.69
2023-05-16T03:37:15.093Z,63.98
2023-05-16T03:39:42.272Z,64.20
2023-05-16T03:42:10.163Z,64.47
2023-05-16T03:44:37.710Z,64.34
2023-05-16T03:47:05.290Z,64.66
2023-05-16T03:49:32.759Z,64.84
2023-05-16T03:59:42.308Z,66.95
2023-05-16T04:02:09.522Z,66.29
2023-05-16T04:04:36.526Z,65.82
2023-05-16T04:07:03.732Z,65.18
2023-05-16T04:09:30.993Z,64.76
2023-05-16T04:11:57.980Z,64.41
2023-05-16T04:14:25.133Z,64.15
2023-05-16T04:16:52.305Z,63.98
2023-05-16T04:19:20.601Z,63.95
2023-05-16T04:21:47.957Z,63.85
2023-05-16T04:24:15.072Z,63.60
2023-05-16T04:26:42.169Z,63.53
2023-05-16T04:29:09.775Z,63.34
2023-05-16T04:31:37.462Z,63.16
2023-05-16T04:34:05.006Z,62.82
2023-05-16T04:36:32.836Z,62.73
2023-05-16T04:39:00.464Z,62.64
2023-05-16T04:41:27.572Z,62.50
2023-05-16T04:43:54.757Z,62.32
2023-05-16T04:46:22.046Z,61.80
2023-05-16T04:48:49.325Z,60.47
2023-05-16T04:51:16.465Z,57.94
2023-05-16T04:53:43.424Z,56.14
2023-05-16T04:56:10.698Z,53.25
2023-05-16T04:58:37.667Z,52.87
2023-05-16T05:01:04.774Z,52.17
2023-05-16T05:03:31.912Z,50.31
2023-05-16T05:05:59.073Z,50.22
2023-05-16T05:08:26.473Z,49.81
2023-05-16T05:10:53.447Z,47.37
2023-05-16T05:13:21.118Z,45.98
2023-05-16T05:15:48.148Z,45.60
2023-05-16T05:18:15.505Z,44.70
2023-05-16T05:20:43.712Z,44.84
2023-05-16T05:23:10.850Z,44.37
2023-05-16T05:25:39.034Z,42.55
2023-05-16T05:28:06.173Z,41.10
2023-05-16T05:30:33.227Z,39.70
2023-05-16T05:33:09.103Z,38.38
2023-05-16T05:35:36.639Z,37.24
2023-05-16T05:38:04.495Z,36.26
2023-05-16T05:40:31.890Z,35.04
2023-05-16T05:42:59.007Z,34.25
2023-05-16T05:45:26.382Z,34.20
2023-05-16T05:47:53.863Z,33.94
2023-05-16T05:50:21.093Z,33.69
2023-05-16T05:52:48.088Z,32.51
2023-05-16T05:55:15.429Z,31.16
2023-05-16T05:57:42.520Z,30.55
2023-05-16T06:00:11.788Z,30.54
2023-05-16T06:02:39.290Z,30.53
2023-05-16T06:05:07.542Z,30.41
2023-05-16T06:07:34.981Z,29.94
2023-05-16T06:10:05.287Z,29.38
2023-05-16T06:12:33.605Z,28.88
2023-05-16T06:22:42.304Z,28.20
2023-05-16T06:25:10.322Z,28.09
2023-05-16T06:27:38.007Z,27.98
2023-05-16T06:30:06.315Z,27.54
2023-05-16T06:32:33.579Z,28.39
2023-05-16T06:35:01.006Z,28.73
2023-05-16T06:37:28.278Z,28.74
2023-05-16T06:39:56.023Z,27.85
2023-05-16T06:42:23.567Z,27.83
2023-05-16T06:44:51.568Z,28.65
2023-05-16T06:47:19.300Z,28.43
2023-05-16T06:49:46.554Z,27.27
2023-05-16T06:52:13.556Z,27.14
2023-05-16T06:54:40.855Z,27.48
2023-05-16T06:57:08.927Z,27.42
2023-05-16T06:59:37.394Z,27.05
2023-05-16T07:02:05.067Z,27.11
2023-05-16T07:04:33.249Z,27.98
2023-05-16T07:07:00.765Z,28.00
2023-05-16T07:09:28.019Z,27.45
2023-05-16T07:11:55.310Z,26.94
2023-05-16T07:14:22.636Z,26.76
2023-05-16T07:16:49.883Z,26.81
2023-05-16T07:19:17.221Z,26.08
2023-05-16T07:21:44.413Z,26.38
2023-05-16T07:24:11.767Z,26.80
2023-05-16T07:26:39.323Z,26.43
2023-05-16T07:29:06.411Z,26.85
2023-05-16T07:31:33.809Z,26.39
2023-05-16T07:34:01.290Z,26.47
2023-05-16T07:36:28.856Z,27.10
2023-05-16T07:38:56.211Z,27.54
2023-05-16T07:41:23.140Z,27.55
2023-05-16T07:43:50.513Z,26.75
2023-05-16T07:46:18.101Z,26.14
2023-05-16T07:48:45.756Z,26.12
2023-05-16T07:51:13.079Z,25.99
2023-05-16T07:53:40.989Z,25.99
2023-05-16T07:56:08.807Z,26.53
2023-05-16T07:58:36.533Z,26.80
2023-05-16T08:01:04.008Z,26.68
2023-05-16T08:03:31.292Z,26.57
2023-05-16T08:05:58.605Z,26.63
2023-05-16T08:08:26.114Z,26.71
2023-05-16T08:10:53.447Z,26.02
2023-05-16T08:13:21.516Z,26.73
2023-05-16T08:15:48.826Z,27.23
2023-05-16T08:18:17.177Z,27.39
2023-05-16T08:20:45.313Z,27.60
2023-05-16T08:23:12.317Z,27.64
2023-05-16T08:25:39.413Z,27.60
2023-05-16T08:28:06.466Z,27.19
2023-05-16T08:30:33.481Z,26.59
2023-05-16T08:33:54.903Z,25.82
2023-05-16T08:36:21.910Z,25.89
2023-05-16T08:38:50.371Z,25.89
2023-05-16T08:41:17.476Z,25.71
2023-05-16T08:43:44.653Z,26.25
2023-05-16T08:46:11.610Z,26.39
2023-05-16T08:48:38.881Z,26.70
2023-05-16T08:51:07.739Z,26.91
2023-05-16T08:53:41.457Z,27.09
2023-05-16T08:56:08.593Z,26.69
2023-05-16T08:58:35.968Z,27.12
2023-05-16T09:01:07.478Z,27.34
2023-05-16T09:03:37.867Z,26.82
2023-05-16T09:06:08.148Z,27.38
2023-05-16T09:08:36.028Z,27.47
2023-05-16T09:11:03.358Z,27.96
2023-05-16T09:13:30.725Z,28.44
2023-05-16T09:16:13.892Z,28.80
2023-05-16T09:18:41.981Z,29.05
2023-05-16T09:21:09.248Z,28.90
2023-05-16T09:23:37.460Z,28.78
2023-05-16T09:26:10.861Z,28.83
2023-05-16T09:28:39.494Z,29.15
2023-05-16T09:31:28.838Z,29.41
2023-05-16T09:33:58.762Z,28.35
2023-05-16T09:36:26.174Z,28.83
2023-05-16T09:38:53.731Z,29.29
2023-05-16T09:41:22.531Z,29.23
2023-05-16T09:43:49.565Z,29.68
2023-05-16T09:46:19.891Z,29.79
2023-05-16T09:48:47.993Z,30.31
2023-05-16T09:51:15.685Z,30.23
2023-05-16T09:53:42.981Z,30.68
2023-05-16T09:56:14.145Z,29.89
2023-05-16T09:58:44.571Z,29.59
2023-05-16T10:01:12.103Z,28.90
2023-05-16T10:03:41.174Z,29.06
2023-05-16T10:06:09.993Z,29.14
2023-05-16T10:08:37.549Z,29.07
2023-05-16T10:11:05.390Z,28.93
2023-05-16T10:13:36.442Z,29.18
2023-05-16T10:16:22.658Z,28.83
2023-05-16T10:18:50.163Z,28.57
2023-05-16T10:21:17.203Z,28.35
2023-05-16T10:23:44.628Z,28.27
2023-05-16T10:26:14.201Z,28.20
2023-05-16T10:28:41.438Z,28.90
2023-05-16T10:31:09.270Z,28.69
2023-05-16T10:33:36.645Z,28.76
2023-05-16T10:36:05.656Z,28.63
2023-05-16T10:38:33.089Z,28.33
2023-05-16T10:41:00.138Z,28.29
2023-05-16T10:43:28.068Z,28.86
2023-05-16T10:46:05.646Z,28.95
2023-05-16T10:48:36.735Z,29.11
2023-05-16T10:51:04.372Z,28.87
2023-05-16T10:53:35.769Z,29.52
2023-05-16T10:56:03.356Z,29.15
2023-05-16T10:58:33.231Z,28.82
2023-05-16T11:01:16.419Z,28.62
2023-05-16T11:04:02.171Z,28.69
2023-05-16T11:06:36.010Z,29.12
2023-05-16T11:09:11.905Z,28.91
2023-05-16T11:11:49.519Z,28.99
2023-05-16T11:14:32.915Z,28.10
2023-05-16T11:17:12.695Z,28.21
2023-05-16T11:19:41.094Z,28.46
2023-05-16T11:22:28.318Z,28.50
2023-05-16T11:25:03.046Z,28.70
2023-05-16T11:27:33.882Z,28.62
2023-05-16T11:30:07.857Z,28.57
2023-05-16T11:32:36.251Z,28.84
2023-05-16T11:35:04.225Z,28.88
2023-05-16T11:37:31.480Z,29.07
2023-05-16T11:40:01.583Z,29.09
2023-05-16T11:42:31.536Z,29.30
2023-05-16T11:45:06.499Z,29.03
2023-05-16T11:47:34.260Z,29.32
2023-05-16T11:50:01.326Z,29.79
2023-05-16T11:52:28.533Z,29.86
2023-05-16T11:54:57.441Z,29.44
2023-05-16T11:57:24.430Z,28.91
2023-05-16T11:59:51.848Z,28.82
2023-05-16T12:02:18.796Z,28.56
2023-05-16T12:04:50.623Z,29.00
2023-05-16T12:07:18.321Z,29.27
2023-05-16T12:09:53.611Z,28.82
2023-05-16T12:12:21.697Z,29.32
2023-05-16T12:14:50.813Z,29.51
2023-05-16T12:17:18.559Z,29.45
2023-05-16T12:19:46.554Z,29.34
2023-05-16T12:22:20.218Z,29.42
2023-05-16T12:24:47.330Z,29.79
2023-05-16T12:27:21.975Z,30.05
2023-05-16T12:29:49.413Z,29.34
2023-05-16T12:32:20.185Z,29.74
2023-05-16T12:34:51.645Z,30.18
2023-05-16T12:37:18.800Z,30.35
2023-05-16T12:39:47.665Z,30.12
2023-05-16T12:42:14.834Z,30.18
2023-05-16T12:44:45.560Z,30.08
2023-05-16T12:47:13.736Z,30.07
2023-05-16T12:49:47.946Z,30.19
2023-05-16T12:52:19.430Z,30.03
2023-05-16T12:54:47.022Z,30.21
2023-05-16T12:57:14.519Z,30.20
2023-05-16T12:59:41.898Z,29.82
2023-05-16T13:02:08.899Z,29.68
2023-05-16T13:04:37.246Z,29.62
2023-05-16T13:07:04.834Z,30.03
2023-05-16T13:09:33.072Z,30.10
2023-05-16T13:12:00.577Z,30.49
2023-05-16T13:14:27.957Z,30.03
2023-05-16T13:16:54.985Z,29.52
2023-05-16T13:19:24.665Z,29.68
2023-05-16T13:21:51.704Z,29.72
2023-05-16T13:24:18.647Z,29.75
2023-05-16T13:26:45.883Z,29.88
2023-05-16T13:29:13.379Z,29.94
2023-05-16T13:31:40.834Z,30.07
2023-05-16T13:34:07.796Z,30.21
2023-05-16T13:36:49.151Z,30.01
2023-05-16T13:39:19.804Z,30.58
2023-05-16T13:41:49.139Z,31.20
2023-05-16T13:44:16.737Z,31.01
2023-05-16T13:46:44.300Z,30.81
2023-05-16T13:49:11.286Z,30.31
2023-05-16T13:51:38.290Z,30.33
2023-05-16T13:54:05.234Z,29.97
2023-05-16T13:56:32.230Z,29.77
2023-05-16T13:59:05.797Z,29.86
2023-05-16T14:01:34.381Z,30.18
2023-05-16T14:04:01.572Z,30.32
2023-05-16T14:06:28.693Z,30.32
2023-05-16T14:08:55.693Z,30.17
2023-05-16T14:11:28.858Z,30.25
2023-05-16T14:13:57.184Z,30.25
2023-05-16T14:16:24.336Z,29.66
2023-05-16T14:18:51.572Z,29.80
2023-05-16T14:21:18.567Z,29.87
2023-05-16T14:23:45.541Z,30.24
2023-05-16T14:26:12.459Z,30.31
2023-05-16T14:28:39.478Z,30.50
2023-05-16T14:31:07.081Z,30.37
2023-05-16T14:33:34.129Z,30.40
2023-05-16T14:36:01.074Z,30.70
2023-05-16T14:38:28.253Z,30.55
2023-05-16T14:40:55.193Z,31.01
2023-05-16T14:43:22.302Z,31.20
2023-05-16T14:45:49.273Z,31.28
2023-05-16T14:48:17.306Z,31.50
2023-05-16T14:50:44.677Z,31.22
2023-05-16T14:53:11.676Z,31.43
2023-05-16T14:55:38.710Z,31.25
2023-05-16T14:58:05.994Z,31.62
2023-05-16T15:00:33.398Z,31.70
2023-05-16T15:03:00.376Z,31.68
2023-05-16T15:05:29.371Z,31.64
2023-05-16T15:07:56.576Z,31.75
2023-05-16T15:10:23.575Z,31.97
2023-05-16T15:12:50.525Z,32.00
2023-05-16T15:15:17.507Z,32.04
2023-05-16T15:17:44.624Z,32.10
2023-05-16T15:20:12.471Z,32.12
2023-05-16T15:22:41.008Z,32.03
2023-05-16T15:25:08.781Z,32.15
2023-05-16T15:27:38.761Z,32.16
2023-05-16T15:30:06.214Z,32.22
2023-05-16T15:32:34.605Z,32.08
2023-05-16T15:35:01.559Z,31.83
2023-05-16T15:37:28.740Z,32.14
2023-05-16T15:39:55.584Z,32.37
2023-05-16T15:42:22.524Z,32.51
2023-05-16T15:44:49.505Z,32.68
2023-05-16T15:47:16.574Z,32.86
2023-05-16T15:49:43.465Z,33.09
2023-05-16T15:52:10.409Z,33.17
2023-05-16T15:54:38.003Z,32.71
2023-05-16T15:57:05.537Z,32.77
2023-05-16T15:59:32.409Z,32.89
2023-05-16T16:02:04.294Z,32.38
2023-05-16T16:04:31.652Z,32.38
2023-05-16T16:06:58.576Z,32.40
2023-05-16T16:09:25.505Z,32.13
2023-05-16T16:11:56.472Z,32.01
2023-05-16T16:14:24.652Z,32.05
2023-05-16T16:16:51.791Z,31.76
2023-05-16T16:19:19.031Z,31.71
2023-05-16T16:21:46.466Z,31.67
2023-05-16T16:24:13.761Z,31.77
2023-05-16T16:26:42.130Z,32.03
2023-05-16T16:29:09.105Z,31.89
2023-05-16T16:31:36.784Z,31.95
2023-05-16T16:34:04.133Z,31.91
2023-05-16T16:36:31.876Z,32.03
2023-05-16T16:38:59.432Z,31.87
2023-05-16T16:41:26.674Z,31.90
2023-05-16T16:43:53.641Z,31.95
2023-05-16T16:46:20.982Z,32.10
2023-05-16T16:48:48.384Z,32.00
2023-05-16T16:51:15.371Z,32.00
2023-05-16T16:53:42.795Z,32.02
2023-05-16T16:56:09.930Z,32.17
2023-05-16T16:58:36.959Z,32.09
2023-05-16T17:01:04.204Z,31.76
2023-05-16T17:03:31.752Z,32.10
2023-05-16T17:05:58.874Z,32.25
2023-05-16T17:08:25.948Z,32.30
2023-05-16T17:10:53.094Z,32.33
2023-05-16T17:13:20.123Z,32.34
2023-05-16T17:15:47.231Z,32.54
2023-05-16T17:18:14.804Z,32.49
2023-05-16T17:20:41.800Z,32.76
2023-05-16T17:23:08.706Z,32.75
2023-05-16T17:25:36.014Z,33.06
2023-05-16T17:28:03.869Z,33.26
2023-05-16T17:30:31.682Z,33.57
2023-05-16T17:32:59.954Z,33.71
2023-05-16T17:35:27.979Z,33.93
2023-05-16T17:37:55.094Z,33.99
2023-05-16T17:40:22.899Z,34.09
2023-05-16T17:42:51.377Z,34.10
2023-05-16T17:45:18.334Z,34.27
2023-05-16T17:47:45.407Z,34.17
2023-05-16T17:50:13.435Z,34.30
2023-05-16T17:52:41.164Z,34.05
2023-05-16T17:55:09.162Z,33.97
2023-05-16T17:57:36.505Z,33.93
2023-05-16T18:00:05.709Z,34.01
2023-05-16T18:02:34.886Z,34.01
2023-05-16T18:05:03.130Z,34.28
2023-05-16T18:07:30.322Z,34.18
2023-05-16T18:09:57.433Z,34.19
2023-05-16T18:12:24.643Z,34.37
2023-05-16T18:14:51.760Z,34.45
2023-05-16T18:17:18.776Z,34.39
2023-05-16T18:19:45.791Z,34.58
2023-05-16T18:22:13.264Z,34.81
2023-05-16T18:24:40.519Z,34.89
2023-05-16T18:27:07.467Z,35.42
2023-05-16T18:29:34.518Z,35.61
2023-05-16T18:32:01.540Z,35.59
2023-05-16T18:34:30.394Z,35.44
2023-05-16T18:36:57.301Z,35.64
2023-05-16T18:39:24.911Z,35.62
2023-05-16T18:41:51.995Z,35.75
2023-05-16T18:44:20.350Z,35.72
2023-05-16T18:46:47.374Z,35.72
2023-05-16T18:49:14.369Z,35.80
2023-05-16T18:51:41.542Z,35.99
2023-05-16T18:54:08.486Z,35.95
2023-05-16T18:56:36.066Z,36.11
2023-05-16T18:59:02.971Z,35.82
2023-05-16T19:01:30.061Z,35.68
2023-05-16T19:03:57.289Z,35.83
2023-05-16T19:06:24.538Z,35.90
2023-05-16T19:08:51.526Z,36.14
2023-05-16T19:11:19.227Z,36.10
2023-05-16T19:13:46.192Z,36.20
2023-05-16T19:16:13.310Z,36.26
2023-05-16T19:18:41.107Z,36.18
2023-05-16T19:21:08.740Z,36.17
2023-05-16T19:23:36.641Z,36.19
2023-05-16T19:26:04.184Z,36.30
2023-05-16T19:28:31.376Z,36.48
2023-05-16T19:30:58.601Z,36.81
2023-05-16T19:33:25.638Z,36.83
2023-05-16T19:35:53.790Z,36.74
2023-05-16T19:38:22.396Z,36.56
2023-05-16T19:40:49.537Z,36.72
2023-05-16T19:43:16.495Z,36.79
2023-05-16T19:45:43.464Z,36.59
2023-05-16T19:48:10.675Z,36.51
2023-05-16T19:50:38.249Z,36.36
2023-05-16T19:53:05.191Z,36.49
2023-05-16T19:55:32.216Z,36.42
2023-05-16T19:57:59.148Z,36.44
2023-05-16T20:00:26.053Z,36.24
2023-05-16T20:02:53.246Z,36.42
2023-05-16T20:05:23.430Z,36.18
2023-05-16T20:07:50.760Z,36.43
2023-05-16T20:10:19.175Z,36.35
2023-05-16T20:12:47.347Z,36.32
2023-05-16T20:15:14.249Z,36.18
2023-05-16T20:17:41.485Z,36.38
2023-05-16T20:20:09.197Z,36.22
2023-05-16T20:22:39.524Z,36.36
2023-05-16T20:25:06.936Z,36.13
2023-05-16T20:27:33.989Z,36.23
2023-05-16T20:30:01.380Z,36.42
2023-05-16T20:32:28.545Z,36.55
2023-05-16T20:34:55.598Z,36.60
2023-05-16T20:37:26.637Z,36.61
2023-05-16T20:39:54.361Z,36.60
2023-05-16T20:42:21.516Z,36.70
2023-05-16T20:44:48.586Z,36.86
2023-05-16T20:47:17.090Z,37.01
2023-05-16T20:52:28.667Z,37.56
2023-05-16T20:54:58.520Z,37.68
2023-05-16T20:57:25.547Z,37.75
2023-05-16T20:59:53.023Z,37.98
2023-05-16T21:02:20.201Z,37.99
2023-05-16T21:04:47.598Z,38.06
2023-05-16T21:07:14.846Z,38.13
2023-05-16T21:09:41.996Z,38.17
2023-05-16T21:12:09.114Z,38.35
2023-05-16T21:14:36.901Z,38.50
2023-05-16T21:17:04.508Z,38.56
2023-05-16T21:19:35.032Z,38.80
2023-05-16T21:22:04.274Z,38.88
2023-05-16T21:24:38.204Z,38.95
2023-05-16T21:27:05.484Z,39.04
2023-05-16T21:29:32.759Z,38.91
2023-05-16T21:32:00.135Z,38.96
2023-05-16T21:34:27.370Z,39.18
2023-05-16T21:36:54.363Z,39.12
2023-05-16T21:39:21.673Z,39.33
2023-05-16T21:49:48.738Z,39.57
2023-05-16T21:52:15.354Z,39.57
2023-05-16T21:54:41.788Z,39.84
2023-05-16T21:57:08.430Z,39.82
2023-05-16T21:59:34.976Z,39.97
2023-05-16T22:02:01.565Z,40.04
2023-05-16T22:04:28.243Z,40.15
2023-05-16T22:06:54.849Z,40.26
2023-05-16T22:09:21.601Z,40.37
2023-05-16T22:11:48.165Z,40.48
2023-05-16T22:20:34.152Z,40.86
2023-05-16T22:23:01.737Z,40.87
2023-05-16T22:25:29.474Z,40.99
2023-05-16T22:27:56.899Z,41.14
2023-05-16T22:30:24.213Z,41.28
2023-05-16T22:32:51.847Z,41.35
2023-05-16T22:35:20.067Z,41.56
2023-05-16T22:37:48.390Z,41.63
2023-05-16T22:40:15.460Z,41.77
2023-05-16T22:42:42.638Z,41.86
2023-05-16T22:45:10.561Z,42.09
2023-05-16T22:47:37.837Z,42.17
2023-05-16T22:50:05.775Z,42.30
2023-05-16T22:52:33.440Z,42.39
2023-05-16T22:55:02.111Z,42.57
2023-05-16T22:57:30.233Z,42.72
2023-05-16T22:59:57.216Z,42.87
2023-05-16T23:02:24.412Z,42.98
2023-05-16T23:04:52.156Z,43.09
2023-05-16T23:07:19.532Z,43.11
2023-05-16T23:09:46.695Z,43.17
2023-05-16T23:12:13.966Z,43.26
2023-05-16T23:14:41.100Z,43.39
2023-05-16T23:17:08.354Z,43.52
2023-05-16T23:19:35.768Z,43.64
2023-05-16T23:22:03.646Z,43.77
2023-05-16T23:24:30.929Z,43.89
2023-05-16T23:26:57.986Z,43.93
2023-05-16T23:29:25.421Z,44.12
2023-05-16T23:31:52.603Z,44.24
2023-05-16T23:34:19.887Z,44.24
2023-05-16T23:36:46.931Z,44.30
2023-05-16T23:39:13.968Z,44.37
2023-05-16T23:41:40.970Z,44.46
2023-05-16T23:44:08.018Z,44.52
2023-05-16T23:46:35.736Z,44.57
2023-05-16T23:49:03.181Z,44.70
2023-05-16T23:51:41.422Z,44.90
2023-05-16T23:54:18.322Z,44.98
2023-05-16T23:56:45.589Z,45.08
2023-05-16T23:59:12.775Z,45.22
