createdAt,value
2023-05-01T00:02:38.160Z,70.67
2023-05-01T00:05:40.607Z,71.13
2023-05-01T00:08:42.652Z,71.76
2023-05-01T00:11:44.809Z,71.60
2023-05-01T00:14:46.959Z,71.46
2023-05-01T00:17:49.241Z,70.92
2023-05-01T00:20:51.585Z,72.42
2023-05-01T00:23:53.727Z,71.51
2023-05-01T00:26:55.923Z,72.34
2023-05-01T00:29:58.197Z,71.46
2023-05-01T00:33:01.909Z,72.56
2023-05-01T00:36:04.302Z,72.47
2023-05-01T00:39:09.437Z,71.50
2023-05-01T00:42:12.214Z,71.76
2023-05-01T00:45:14.689Z,71.35
2023-05-01T00:48:17.447Z,71.75
2023-05-01T00:51:21.430Z,71.10
2023-05-01T00:54:25.295Z,71.07
2023-05-01T00:57:27.808Z,72.00
2023-05-01T01:00:30.399Z,72.68
2023-05-01T01:03:32.547Z,72.20
2023-05-01T01:06:47.437Z,71.97
2023-05-01T01:09:57.407Z,71.88
2023-05-01T01:13:12.414Z,71.79
2023-05-01T01:16:41.770Z,72.48
2023-05-01T01:20:06.743Z,72.96
2023-05-01T01:23:20.314Z,73.41
2023-05-01T01:26:47.109Z,72.52
2023-05-01T01:29:49.304Z,73.11
2023-05-01T01:33:09.667Z,72.62
2023-05-01T01:36:35.049Z,72.81
2023-05-01T01:39:55.048Z,73.39
2023-05-01T01:43:03.899Z,72.60
2023-05-01T01:46:07.339Z,73.24
2023-05-01T01:49:20.880Z,73.09
2023-05-01T01:52:26.034Z,72.94
2023-05-01T01:55:31.599Z,72.69
2023-05-01T01:58:36.864Z,72.40
2023-05-01T02:01:41.894Z,70.97
2023-05-01T02:04:46.688Z,69.30
2023-05-01T02:07:51.585Z,68.72
2023-05-01T02:11:01.797Z,69.26
2023-05-01T02:14:07.090Z,71.92
2023-05-01T02:17:10.690Z,73.12
2023-05-01T02:20:13.976Z,73.29
2023-05-01T02:23:17.088Z,74.91
2023-05-01T02:26:23.602Z,73.68
2023-05-01T02:29:26.937Z,74.54
2023-05-01T02:32:29.033Z,74.43
2023-05-01T02:35:31.686Z,74.22
2023-05-01T02:38:33.955Z,75.28
2023-05-01T02:41:38.893Z,75.30
2023-05-01T02:44:54.094Z,74.22
2023-05-01T02:47:59.571Z,75.18
2023-05-01T02:51:04.192Z,74.64
2023-05-01T02:54:06.759Z,73.90
2023-05-01T02:57:10.839Z,74.23
2023-05-01T03:00:14.344Z,74.47
2023-05-01T03:03:17.248Z,73.60
2023-05-01T03:06:19.720Z,73.95
2023-05-01T03:09:22.321Z,74.26
2023-05-01T03:12:24.463Z,72.91
2023-05-01T03:15:26.527Z,73.28
2023-05-01T03:18:28.758Z,73.47
2023-05-01T03:21:32.202Z,73.33
2023-05-01T03:24:34.621Z,74.15
2023-05-01T03:27:36.787Z,72.99
2023-05-01T03:30:38.920Z,73.13
2023-05-01T03:33:41.364Z,73.66
2023-05-01T03:36:43.959Z,73.46
2023-05-01T03:39:46.794Z,73.61
2023-05-01T03:43:07.451Z,73.69
2023-05-01T03:46:09.753Z,73.81
2023-05-01T03:49:12.541Z,73.17
2023-05-01T03:52:21.346Z,72.53
2023-05-01T03:55:24.890Z,72.61
2023-05-01T03:58:28.139Z,72.62
2023-05-01T04:01:30.538Z,72.63
2023-05-01T04:04:33.417Z,72.39
2023-05-01T04:07:36.097Z,73.03
2023-05-01T04:10:38.329Z,72.61
2023-05-01T04:13:40.419Z,73.12
2023-05-01T04:16:43.281Z,72.62
2023-05-01T04:19:47.780Z,72.54
2023-05-01T04:22:50.230Z,72.77
2023-05-01T04:25:53.039Z,72.50
2023-05-01T04:28:55.593Z,71.61
2023-05-01T04:32:00.502Z,71.88
2023-05-01T04:35:04.222Z,72.47
2023-05-01T04:38:07.240Z,71.99
2023-05-01T04:41:09.544Z,71.50
2023-05-01T04:44:12.872Z,71.34
2023-05-01T04:47:15.688Z,70.68
2023-05-01T04:50:18.975Z,70.18
2023-05-01T04:53:22.050Z,71.33
2023-05-01T04:56:25.502Z,71.58
2023-05-01T04:59:31.579Z,70.50
2023-05-01T05:02:33.819Z,72.14
2023-05-01T05:05:36.278Z,71.50
2023-05-01T05:08:40.537Z,71.15
2023-05-01T05:11:44.682Z,70.71
2023-05-01T05:14:54.749Z,70.79
2023-05-01T05:17:56.942Z,71.58
2023-05-01T05:21:05.283Z,71.13
2023-05-01T05:24:07.832Z,71.11
2023-05-01T05:27:09.949Z,71.04
2023-05-01T05:30:12.555Z,73.48
2023-05-01T05:33:14.970Z,74.79
2023-05-01T05:36:17.475Z,77.82
2023-05-01T05:39:23.826Z,81.25
2023-05-01T05:42:26.038Z,80.96
2023-05-01T05:45:28.382Z,80.11
2023-05-01T05:48:31.340Z,79.26
2023-05-01T05:51:33.511Z,77.85
2023-05-01T05:54:36.290Z,82.95
2023-05-01T05:57:39.391Z,85.42
2023-05-01T06:04:00.552Z,89.30
2023-05-01T06:07:04.054Z,89.60
2023-05-01T06:10:07.050Z,88.67
2023-05-01T06:13:14.164Z,86.86
2023-05-01T06:16:25.832Z,86.67
2023-05-01T06:19:28.223Z,87.79
2023-05-01T06:22:40.223Z,86.90
2023-05-01T06:25:52.059Z,87.42
2023-05-01T06:28:55.168Z,87.16
2023-05-01T06:31:57.450Z,86.16
2023-05-01T06:34:59.687Z,85.95
2023-05-01T06:38:02.911Z,85.63
2023-05-01T06:41:05.682Z,85.26
2023-05-01T06:44:07.959Z,85.16
2023-05-01T06:47:10.475Z,85.03
2023-05-01T06:50:12.652Z,84.48
2023-05-01T06:53:14.875Z,84.76
2023-05-01T06:56:17.195Z,83.27
2023-05-01T06:59:19.646Z,82.38
2023-05-01T07:02:21.826Z,82.35
2023-05-01T07:05:23.964Z,81.29
2023-05-01T07:08:28.327Z,81.06
2023-05-01T07:11:30.661Z,80.61
2023-05-01T07:14:35.100Z,80.43
2023-05-01T07:17:37.129Z,80.92
2023-05-01T07:20:39.300Z,81.74
2023-05-01T07:23:41.350Z,81.50
2023-05-01T07:26:43.465Z,81.62
2023-05-01T07:29:45.490Z,82.99
2023-05-01T07:32:47.736Z,87.91
2023-05-01T07:35:50.023Z,85.61
2023-05-01T07:38:52.143Z,84.10
2023-05-01T07:41:54.209Z,84.28
2023-05-01T07:44:56.313Z,83.89
2023-05-01T07:47:58.399Z,83.42
2023-05-01T07:51:03.935Z,82.66
2023-05-01T07:54:06.244Z,82.34
2023-05-01T07:57:08.466Z,82.24
2023-05-01T08:00:11.273Z,81.07
2023-05-01T08:03:17.134Z,81.71
2023-05-01T08:06:19.832Z,81.06
2023-05-01T08:09:22.184Z,80.71
2023-05-01T08:12:24.397Z,80.46
2023-05-01T08:15:26.961Z,79.05
2023-05-01T08:18:32.520Z,78.17
2023-05-01T08:21:35.317Z,77.78
2023-05-01T08:24:50.232Z,78.37
2023-05-01T08:27:54.036Z,77.28
2023-05-01T08:30:56.891Z,78.34
2023-05-01T08:34:00.124Z,78.82
2023-05-01T08:37:03.745Z,78.64
2023-05-01T08:43:35.943Z,78.63
2023-05-01T08:47:19.763Z,77.93
2023-05-01T08:57:17.565Z,78.51
2023-05-01T09:00:40.441Z,77.86
2023-05-01T09:03:44.776Z,77.79
2023-05-01T09:06:47.277Z,76.38
2023-05-01T09:09:55.698Z,76.56
2023-05-01T09:13:26.061Z,74.92
2023-05-01T09:16:30.125Z,76.00
2023-05-01T09:19:33.285Z,75.36
2023-05-01T09:22:41.884Z,74.96
2023-05-01T09:25:45.634Z,74.92
2023-05-01T09:28:52.091Z,74.25
2023-05-01T09:31:54.193Z,73.66
2023-05-01T09:35:11.616Z,83.07
2023-05-01T09:38:27.310Z,95.05
2023-05-01T09:41:34.644Z,100.00
2023-05-01T09:44:46.997Z,100.00
2023-05-01T09:47:50.667Z,100.00
2023-05-01T09:50:57.168Z,100.00
2023-05-01T09:54:02.061Z,100.00
2023-05-01T09:57:07.052Z,100.00
2023-05-01T10:00:17.987Z,100.00
2023-05-01T10:03:24.312Z,80.47
2023-05-01T10:06:28.775Z,77.70
2023-05-01T10:09:31.285Z,74.19
2023-05-01T10:12:34.222Z,78.59
2023-05-01T10:15:37.933Z,78.05
2023-05-01T10:18:40.045Z,71.29
2023-05-01T10:21:45.044Z,71.24
2023-05-01T10:24:48.006Z,69.34
2023-05-01T10:27:52.440Z,67.45
2023-05-01T10:30:58.474Z,68.91
2023-05-01T10:34:02.186Z,70.03
2023-05-01T10:37:15.296Z,70.00
2023-05-01T10:40:41.456Z,71.36
2023-05-01T10:43:47.716Z,70.02
2023-05-01T10:46:49.971Z,70.92
2023-05-01T10:50:11.725Z,69.47
2023-05-01T10:53:14.804Z,67.74
2023-05-01T10:56:28.167Z,67.74
2023-05-01T11:00:03.971Z,68.28
2023-05-01T11:03:21.935Z,68.61
2023-05-01T11:06:24.415Z,67.08
2023-05-01T11:09:41.546Z,67.99
2023-05-01T11:12:46.747Z,67.48
2023-05-01T11:15:49.259Z,68.13
2023-05-01T11:18:53.445Z,66.61
2023-05-01T11:21:56.264Z,67.93
2023-05-01T11:24:58.747Z,68.26
2023-05-01T11:28:15.756Z,68.71
2023-05-01T11:34:41.072Z,67.71
2023-05-01T11:37:45.021Z,67.84
2023-05-01T11:40:55.957Z,69.09
2023-05-01T11:43:59.412Z,68.13
2023-05-01T11:47:16.562Z,69.54
2023-05-01T11:50:41.836Z,69.22
2023-05-01T11:54:14.455Z,68.88
2023-05-01T11:57:23.286Z,68.05
2023-05-01T12:00:31.573Z,68.70
2023-05-01T12:03:41.710Z,67.77
2023-05-01T12:06:47.212Z,67.55
2023-05-01T12:10:10.078Z,68.13
2023-05-01T12:13:22.149Z,67.41
2023-05-01T12:16:32.741Z,67.58
2023-05-01T12:19:48.320Z,66.88
2023-05-01T12:22:51.308Z,66.11
2023-05-01T12:26:01.595Z,67.04
2023-05-01T12:29:11.917Z,66.26
2023-05-01T12:32:17.167Z,66.14
2023-05-01T12:35:19.695Z,64.23
2023-05-01T12:38:23.752Z,67.61
2023-05-01T12:41:39.882Z,67.83
2023-05-01T12:44:43.536Z,68.79
2023-05-01T12:47:50.237Z,69.15
2023-05-01T12:50:57.215Z,68.52
2023-05-01T12:54:02.629Z,72.14
2023-05-01T12:57:15.867Z,77.37
2023-05-01T13:00:22.295Z,75.39
2023-05-01T13:03:29.244Z,73.71
2023-05-01T13:06:36.035Z,72.95
2023-05-01T13:09:39.911Z,72.83
2023-05-01T13:12:49.529Z,73.18
2023-05-01T13:15:53.442Z,73.03
2023-05-01T13:18:57.920Z,73.69
2023-05-01T13:22:00.269Z,72.91
2023-05-01T13:25:06.085Z,72.96
2023-05-01T13:28:20.079Z,72.51
2023-05-01T13:31:22.265Z,72.85
2023-05-01T13:34:29.335Z,72.58
2023-05-01T13:37:32.643Z,72.17
2023-05-01T13:40:34.824Z,71.47
2023-05-01T13:43:44.875Z,71.88
2023-05-01T13:46:48.382Z,72.95
2023-05-01T13:49:53.636Z,71.51
2023-05-01T13:52:56.044Z,73.18
2023-05-01T13:55:59.580Z,72.07
2023-05-01T13:59:02.785Z,72.25
2023-05-01T14:02:21.005Z,71.10
2023-05-01T14:05:28.210Z,71.89
2023-05-01T14:08:30.384Z,73.24
2023-05-01T14:11:32.744Z,72.69
2023-05-01T14:14:36.510Z,73.51
2023-05-01T14:17:39.475Z,73.33
2023-05-01T14:20:42.656Z,69.38
2023-05-01T14:23:47.396Z,69.66
2023-05-01T14:26:50.421Z,68.93
2023-05-01T14:29:52.708Z,69.35
2023-05-01T14:32:57.828Z,69.21
2023-05-01T14:36:01.449Z,70.00
2023-05-01T14:39:04.545Z,68.46
2023-05-01T14:42:07.153Z,68.94
2023-05-01T14:45:18.081Z,68.43
2023-05-01T14:48:27.577Z,66.88
2023-05-01T14:54:54.375Z,67.22
2023-05-01T14:57:57.584Z,66.60
2023-05-01T15:01:00.619Z,67.44
2023-05-01T15:04:03.827Z,67.92
2023-05-01T15:07:06.544Z,67.22
2023-05-01T15:10:17.769Z,66.53
2023-05-01T15:13:21.547Z,67.48
2023-05-01T15:16:24.170Z,68.36
2023-05-01T15:19:26.465Z,68.63
2023-05-01T15:22:28.909Z,67.94
2023-05-01T15:25:32.425Z,68.47
2023-05-01T15:28:35.466Z,67.86
2023-05-01T15:31:37.689Z,64.75
2023-05-01T15:34:41.413Z,64.26
2023-05-01T15:37:43.518Z,63.49
2023-05-01T15:40:46.314Z,62.34
2023-05-01T15:43:48.600Z,62.73
2023-05-01T15:46:50.993Z,62.17
2023-05-01T15:49:54.337Z,61.27
2023-05-01T15:52:57.474Z,61.77
2023-05-01T15:56:00.182Z,62.40
2023-05-01T15:59:05.690Z,62.03
2023-05-01T16:02:09.109Z,61.55
2023-05-01T16:05:12.053Z,61.89
2023-05-01T16:08:17.799Z,62.18
2023-05-01T16:11:19.961Z,62.58
2023-05-01T16:14:25.936Z,62.20
2023-05-01T16:17:28.294Z,61.94
2023-05-01T16:20:43.628Z,62.65
2023-05-01T16:23:45.836Z,62.69
2023-05-01T16:26:48.726Z,63.55
2023-05-01T16:29:52.235Z,63.49
2023-05-01T16:32:55.049Z,63.29
2023-05-01T16:35:59.779Z,62.32
2023-05-01T16:39:02.152Z,63.07
2023-05-01T16:42:04.717Z,62.59
2023-05-01T16:45:08.778Z,63.57
2023-05-01T16:48:11.705Z,63.11
2023-05-01T16:51:16.088Z,64.52
2023-05-01T16:54:18.789Z,65.30
2023-05-01T16:57:22.009Z,64.53
2023-05-01T17:00:24.342Z,66.46
2023-05-01T17:03:27.401Z,65.20
2023-05-01T17:06:29.728Z,65.22
2023-05-01T17:09:32.626Z,65.51
2023-05-01T17:12:35.530Z,66.11
2023-05-01T17:15:37.618Z,66.86
2023-05-01T17:18:39.716Z,67.84
2023-05-01T17:21:43.507Z,68.11
2023-05-01T17:24:45.775Z,70.84
2023-05-01T17:27:47.873Z,75.15
2023-05-01T17:30:50.550Z,78.99
2023-05-01T17:33:52.705Z,85.38
2023-05-01T17:36:57.193Z,86.79
2023-05-01T17:40:00.577Z,87.13
2023-05-01T17:43:03.449Z,92.25
2023-05-01T17:46:07.266Z,94.76
2023-05-01T17:49:10.985Z,96.06
2023-05-01T17:52:13.078Z,97.98
2023-05-01T17:55:18.003Z,100.00
2023-05-01T17:58:21.082Z,100.00
2023-05-01T18:01:24.016Z,100.00
2023-05-01T18:04:26.556Z,100.00
2023-05-01T18:07:30.833Z,100.00
2023-05-01T18:10:33.042Z,97.33
2023-05-01T18:13:48.161Z,95.52
2023-05-01T18:16:50.259Z,93.96
2023-05-01T18:19:53.583Z,92.97
2023-05-01T18:22:56.975Z,92.58
2023-05-01T18:25:59.518Z,91.69
2023-05-01T18:29:02.681Z,90.55
2023-05-01T18:32:05.213Z,89.33
2023-05-01T18:35:08.370Z,87.96
2023-05-01T18:38:10.959Z,88.09
2023-05-01T18:41:13.082Z,88.12
2023-05-01T18:44:16.238Z,87.07
2023-05-01T18:47:18.363Z,86.46
2023-05-01T18:50:21.970Z,85.24
2023-05-01T18:53:24.496Z,85.49
2023-05-01T18:56:28.034Z,85.55
2023-05-01T18:59:31.114Z,86.36
2023-05-01T19:02:33.450Z,85.42
2023-05-01T19:05:35.627Z,84.87
2023-05-01T19:08:38.290Z,84.85
2023-05-01T19:11:41.085Z,84.21
2023-05-01T19:14:43.382Z,84.60
2023-05-01T19:17:45.673Z,84.54
2023-05-01T19:20:47.757Z,85.29
2023-05-01T19:24:14.590Z,85.10
2023-05-01T19:27:18.248Z,84.93
2023-05-01T19:30:23.973Z,84.23
2023-05-01T19:33:31.350Z,84.63
2023-05-01T19:36:33.421Z,83.92
2023-05-01T19:39:35.775Z,83.27
2023-05-01T19:42:38.735Z,83.58
2023-05-01T19:45:43.949Z,83.23
2023-05-01T19:48:46.536Z,83.74
2023-05-01T19:51:54.597Z,83.57
2023-05-01T19:55:11.081Z,83.36
2023-05-01T19:58:13.215Z,82.75
2023-05-01T20:01:15.450Z,83.39
2023-05-01T20:04:17.921Z,81.89
2023-05-01T20:07:20.224Z,82.40
2023-05-01T20:10:22.463Z,82.31
2023-05-01T20:13:30.422Z,81.40
2023-05-01T20:16:33.287Z,81.69
2023-05-01T20:19:37.271Z,82.34
2023-05-01T20:22:40.894Z,81.23
2023-05-01T20:25:44.224Z,80.99
2023-05-01T20:28:48.711Z,82.31
2023-05-01T20:31:51.716Z,81.36
2023-05-01T20:34:55.419Z,81.99
2023-05-01T20:37:57.687Z,81.40
2023-05-01T20:40:59.781Z,82.86
2023-05-01T20:44:02.638Z,80.97
2023-05-01T20:47:04.756Z,82.14
2023-05-01T20:50:07.691Z,81.47
2023-05-01T20:53:09.736Z,81.27
2023-05-01T20:56:12.048Z,82.23
2023-05-01T20:59:14.173Z,81.02
2023-05-01T21:02:17.330Z,81.35
2023-05-01T21:05:19.580Z,81.39
2023-05-01T21:08:21.793Z,81.50
2023-05-01T21:11:24.009Z,81.42
2023-05-01T21:14:28.402Z,81.55
2023-05-01T21:17:33.684Z,82.44
2023-05-01T21:20:35.854Z,88.57
2023-05-01T21:23:46.984Z,89.79
2023-05-01T21:26:49.870Z,90.83
2023-05-01T21:29:57.154Z,91.10
2023-05-01T21:33:00.992Z,90.99
2023-05-01T21:36:03.687Z,90.91
2023-05-01T21:39:06.208Z,91.14
2023-05-01T21:42:08.236Z,91.48
2023-05-01T21:45:13.360Z,90.86
2023-05-01T21:48:16.861Z,90.24
2023-05-01T21:51:19.375Z,89.99
2023-05-01T21:54:21.991Z,88.74
2023-05-01T21:57:24.972Z,89.76
2023-05-01T22:00:28.106Z,89.38
2023-05-01T22:03:30.262Z,88.93
2023-05-01T22:06:32.583Z,88.19
2023-05-01T22:09:34.712Z,87.28
2023-05-01T22:12:37.165Z,87.76
2023-05-01T22:15:39.679Z,86.73
2023-05-01T22:18:41.755Z,86.72
2023-05-01T22:21:43.882Z,86.72
2023-05-01T22:24:46.100Z,87.16
2023-05-01T22:27:48.296Z,86.86
2023-05-01T22:30:51.313Z,87.16
2023-05-01T22:33:55.351Z,85.70
2023-05-01T22:36:57.498Z,86.08
2023-05-01T22:40:00.079Z,86.43
2023-05-01T22:43:02.586Z,85.26
2023-05-01T22:46:05.714Z,85.71
2023-05-01T22:49:10.207Z,85.14
2023-05-01T22:52:12.416Z,84.84
2023-05-01T22:55:14.683Z,83.97
2023-05-01T22:58:16.791Z,84.27
2023-05-01T23:01:18.938Z,84.69
2023-05-01T23:04:21.270Z,84.43
2023-05-01T23:07:23.399Z,84.04
2023-05-01T23:10:28.542Z,83.10
2023-05-01T23:13:32.370Z,83.66
2023-05-01T23:16:41.835Z,83.19
2023-05-01T23:19:45.886Z,83.27
2023-05-01T23:22:48.582Z,84.02
2023-05-01T23:25:50.737Z,84.17
2023-05-01T23:28:53.831Z,83.32
2023-05-01T23:31:57.274Z,83.51
2023-05-01T23:35:24.063Z,83.68
2023-05-01T23:38:26.237Z,82.47
2023-05-01T23:41:28.897Z,82.36
2023-05-01T23:44:31.249Z,82.14
2023-05-01T23:47:33.878Z,81.28
2023-05-01T23:50:36.778Z,81.68
2023-05-01T23:53:38.807Z,81.10
2023-05-01T23:56:40.963Z,81.32
2023-05-01T23:59:42.974Z,81.47
