createdAt,value
2023-04-29T00:01:24.597Z,16.27
2023-04-29T00:03:53.165Z,17.07
2023-04-29T00:06:22.640Z,16.90
2023-04-29T00:08:52.277Z,17.03
2023-04-29T00:11:22.091Z,16.67
2023-04-29T00:13:50.552Z,16.20
2023-04-29T00:16:19.492Z,16.47
2023-04-29T00:18:47.917Z,16.80
2023-04-29T00:21:16.464Z,16.27
2023-04-29T00:23:44.890Z,17.10
2023-04-29T00:26:13.401Z,16.03
2023-04-29T00:28:47.488Z,16.63
2023-04-29T00:31:16.141Z,16.47
2023-04-29T00:33:46.041Z,15.80
2023-04-29T00:36:14.490Z,16.07
2023-04-29T00:38:43.267Z,16.40
2023-04-29T00:41:12.025Z,16.73
2023-04-29T00:43:40.886Z,16.03
2023-04-29T00:46:10.730Z,15.93
2023-04-29T00:48:39.363Z,15.80
2023-04-29T00:51:08.620Z,15.70
2023-04-29T00:53:38.332Z,15.23
2023-04-29T00:56:08.821Z,15.93
2023-04-29T00:58:39.368Z,15.70
2023-04-29T01:01:08.413Z,15.90
2023-04-29T01:03:38.448Z,15.37
2023-04-29T01:06:17.730Z,15.67
2023-04-29T01:09:01.035Z,16.20
2023-04-29T01:11:37.994Z,15.47
2023-04-29T01:14:07.810Z,16.00
2023-04-29T01:16:41.885Z,15.00
2023-04-29T01:19:31.641Z,16.37
2023-04-29T01:22:00.169Z,15.30
2023-04-29T01:24:30.431Z,16.20
2023-04-29T01:27:12.860Z,15.97
2023-04-29T01:29:54.980Z,14.63
2023-04-29T01:32:34.503Z,15.30
2023-04-29T01:35:17.277Z,15.63
2023-04-29T01:37:54.100Z,15.77
2023-04-29T01:40:30.791Z,14.50
2023-04-29T01:43:12.877Z,14.77
2023-04-29T01:45:46.007Z,14.57
2023-04-29T01:48:15.974Z,15.30
2023-04-29T01:50:46.573Z,15.20
2023-04-29T01:53:17.837Z,13.67
2023-04-29T01:55:49.382Z,15.03
2023-04-29T01:58:30.630Z,14.60
2023-04-29T02:01:31.407Z,14.37
2023-04-29T02:04:00.149Z,14.80
2023-04-29T02:06:28.768Z,14.77
2023-04-29T02:09:01.187Z,13.70
2023-04-29T02:11:31.089Z,14.13
2023-04-29T02:13:59.858Z,14.27
2023-04-29T02:16:29.502Z,14.53
2023-04-29T02:19:04.375Z,13.80
2023-04-29T02:21:32.984Z,14.80
2023-04-29T02:24:02.853Z,14.27
2023-04-29T02:26:32.687Z,14.07
2023-04-29T02:29:01.231Z,13.77
2023-04-29T02:31:30.133Z,13.33
2023-04-29T02:33:58.624Z,14.20
2023-04-29T02:36:26.959Z,14.20
2023-04-29T02:38:56.037Z,14.17
2023-04-29T02:41:25.951Z,14.43
2023-04-29T02:43:55.776Z,14.97
2023-04-29T02:46:24.294Z,14.50
2023-04-29T02:48:53.022Z,14.77
2023-04-29T02:51:21.412Z,14.33
2023-04-29T02:53:50.684Z,14.23
2023-04-29T02:56:19.115Z,14.03
2023-04-29T02:58:47.629Z,13.90
2023-04-29T03:01:17.431Z,14.07
2023-04-29T03:03:46.833Z,13.40
2023-04-29T03:06:16.056Z,14.43
2023-04-29T03:08:44.497Z,13.77
2023-04-29T03:11:12.951Z,14.47
2023-04-29T03:13:41.367Z,14.30
2023-04-29T03:16:10.016Z,14.63
2023-04-29T03:18:40.079Z,14.27
2023-04-29T03:21:09.489Z,13.63
2023-04-29T03:23:39.520Z,14.43
2023-04-29T03:26:09.324Z,13.77
2023-04-29T03:28:39.210Z,13.43
2023-04-29T03:31:07.855Z,13.97
2023-04-29T03:33:36.459Z,13.40
2023-04-29T03:36:06.939Z,14.10
2023-04-29T03:38:39.559Z,14.33
2023-04-29T03:41:08.328Z,14.07
2023-04-29T03:43:36.949Z,14.50
2023-04-29T03:46:05.658Z,14.47
2023-04-29T03:48:35.979Z,14.73
2023-04-29T03:51:04.534Z,14.43
2023-04-29T03:53:34.368Z,14.00
2023-04-29T03:56:05.473Z,15.20
2023-04-29T03:58:34.035Z,14.23
2023-04-29T04:01:03.374Z,14.77
2023-04-29T04:03:43.592Z,14.50
2023-04-29T04:06:12.087Z,14.50
2023-04-29T04:08:42.278Z,14.30
2023-04-29T04:11:16.162Z,14.70
2023-04-29T04:13:50.263Z,14.87
2023-04-29T04:16:21.042Z,14.80
2023-04-29T04:18:49.550Z,14.30
2023-04-29T04:21:17.985Z,13.93
2023-04-29T04:23:54.897Z,14.50
2023-04-29T04:26:25.446Z,14.50
2023-04-29T04:29:28.975Z,14.27
2023-04-29T04:32:05.684Z,14.00
2023-04-29T04:34:35.224Z,14.53
2023-04-29T04:37:04.646Z,12.73
2023-04-29T04:39:35.404Z,15.07
2023-04-29T04:42:04.366Z,14.33
2023-04-29T04:44:35.770Z,13.97
2023-04-29T04:47:08.080Z,13.10
2023-04-29T04:49:58.716Z,14.20
2023-04-29T04:52:28.124Z,13.03
2023-04-29T04:55:20.332Z,13.90
2023-04-29T04:57:52.014Z,14.40
2023-04-29T05:00:20.553Z,14.40
2023-04-29T05:02:49.204Z,14.90
2023-04-29T05:05:18.030Z,14.10
2023-04-29T05:07:46.510Z,14.83
2023-04-29T05:10:16.602Z,14.70
2023-04-29T05:12:52.720Z,14.70
2023-04-29T05:15:22.198Z,14.30
2023-04-29T05:17:53.247Z,14.93
2023-04-29T05:20:22.623Z,14.87
2023-04-29T05:22:51.222Z,14.00
2023-04-29T05:25:19.955Z,14.07
2023-04-29T05:27:48.687Z,14.10
2023-04-29T05:30:22.147Z,14.50
2023-04-29T05:32:50.763Z,14.43
2023-04-29T05:35:21.250Z,14.40
2023-04-29T05:37:49.631Z,14.37
2023-04-29T05:40:36.595Z,14.33
2023-04-29T05:43:26.370Z,15.10
2023-04-29T05:45:57.210Z,14.67
2023-04-29T05:48:26.042Z,14.40
2023-04-29T05:50:55.095Z,14.70
2023-04-29T05:53:24.073Z,14.90
2023-04-29T05:55:52.520Z,14.23
2023-04-29T05:58:22.741Z,13.47
2023-04-29T06:00:51.587Z,13.17
2023-04-29T06:03:25.496Z,12.80
2023-04-29T06:06:07.126Z,13.10
2023-04-29T06:08:50.050Z,13.50
2023-04-29T06:11:23.540Z,13.43
2023-04-29T06:13:52.103Z,13.77
2023-04-29T06:16:20.839Z,13.67
2023-04-29T06:18:50.580Z,13.90
2023-04-29T06:21:19.103Z,13.63
2023-04-29T06:23:47.893Z,13.17
2023-04-29T06:26:19.255Z,12.97
2023-04-29T06:28:47.661Z,13.10
2023-04-29T06:31:17.768Z,12.77
2023-04-29T06:33:46.704Z,12.20
2023-04-29T06:36:16.628Z,12.53
2023-04-29T06:39:09.819Z,13.70
2023-04-29T06:41:51.850Z,13.37
2023-04-29T06:44:43.984Z,14.10
2023-04-29T06:47:31.423Z,15.00
2023-04-29T06:50:09.904Z,30.23
2023-04-29T06:52:39.690Z,21.47
2023-04-29T06:55:08.714Z,22.80
2023-04-29T06:57:37.572Z,17.80
2023-04-29T07:00:07.011Z,17.03
2023-04-29T07:02:35.531Z,17.00
2023-04-29T07:05:04.642Z,14.20
2023-04-29T07:07:33.166Z,13.93
2023-04-29T07:10:02.889Z,16.60
2023-04-29T07:12:31.278Z,16.20
2023-04-29T07:14:59.906Z,14.13
2023-04-29T07:17:31.574Z,13.27
2023-04-29T07:20:00.247Z,13.10
2023-04-29T07:22:28.823Z,15.03
2023-04-29T07:24:58.134Z,17.57
2023-04-29T07:27:28.772Z,17.73
2023-04-29T07:29:57.944Z,14.63
2023-04-29T07:32:26.534Z,15.20
2023-04-29T07:34:56.017Z,14.37
2023-04-29T07:37:24.553Z,14.13
2023-04-29T07:39:53.045Z,13.93
2023-04-29T07:42:21.564Z,13.60
2023-04-29T07:44:51.667Z,13.40
2023-04-29T07:47:21.090Z,14.70
2023-04-29T07:49:49.604Z,15.90
2023-04-29T07:52:18.566Z,16.13
2023-04-29T07:54:51.009Z,14.07
2023-04-29T07:57:19.475Z,14.13
2023-04-29T07:59:47.849Z,15.30
2023-04-29T08:02:18.239Z,14.60
2023-04-29T08:04:47.100Z,15.00
2023-04-29T08:07:15.707Z,14.10
2023-04-29T08:09:44.148Z,14.40
2023-04-29T08:12:12.696Z,13.00
2023-04-29T08:14:42.674Z,12.80
2023-04-29T08:17:11.351Z,12.63
2023-04-29T08:19:41.187Z,12.10
2023-04-29T08:22:11.341Z,11.57
2023-04-29T08:24:40.869Z,12.70
2023-04-29T08:27:09.230Z,11.53
2023-04-29T08:29:37.770Z,11.23
2023-04-29T08:32:06.741Z,12.53
2023-04-29T08:34:36.411Z,12.07
2023-04-29T08:37:06.177Z,11.97
2023-04-29T08:39:34.731Z,11.83
2023-04-29T08:42:09.838Z,11.20
2023-04-29T08:44:38.770Z,11.80
2023-04-29T08:47:08.007Z,11.57
2023-04-29T08:49:38.171Z,11.00
2023-04-29T08:52:08.391Z,12.13
2023-04-29T08:54:37.358Z,12.10
2023-04-29T08:57:06.988Z,11.73
2023-04-29T08:59:36.984Z,13.23
2023-04-29T09:02:08.496Z,11.60
2023-04-29T09:04:43.217Z,11.53
2023-04-29T09:07:14.673Z,12.27
2023-04-29T09:09:43.501Z,13.53
2023-04-29T09:12:11.924Z,12.07
2023-04-29T09:14:40.390Z,12.83
2023-04-29T09:17:08.740Z,15.13
2023-04-29T09:19:38.111Z,15.47
2023-04-29T09:22:08.405Z,13.23
2023-04-29T09:24:39.863Z,14.27
2023-04-29T09:27:09.285Z,13.87
2023-04-29T09:29:38.826Z,13.03
2023-04-29T09:32:22.568Z,13.30
2023-04-29T09:34:51.310Z,15.20
2023-04-29T09:37:26.326Z,15.07
2023-04-29T09:39:56.924Z,15.00
2023-04-29T09:42:25.955Z,13.43
2023-04-29T09:44:54.774Z,14.17
2023-04-29T09:47:33.446Z,13.87
2023-04-29T09:50:16.347Z,15.00
2023-04-29T09:52:44.744Z,13.40
2023-04-29T09:55:16.022Z,13.33
2023-04-29T09:57:46.016Z,13.10
2023-04-29T10:00:15.441Z,12.20
2023-04-29T10:02:46.772Z,12.43
2023-04-29T10:05:16.245Z,13.00
2023-04-29T10:07:47.559Z,13.07
2023-04-29T10:10:18.281Z,12.50
2023-04-29T10:12:46.855Z,13.23
2023-04-29T10:15:27.655Z,11.97
2023-04-29T10:18:01.862Z,12.07
2023-04-29T10:20:31.898Z,12.10
2023-04-29T10:23:01.178Z,12.30
2023-04-29T10:25:31.690Z,12.30
2023-04-29T10:28:01.754Z,12.27
2023-04-29T10:30:30.956Z,11.57
2023-04-29T10:33:03.716Z,11.23
2023-04-29T10:35:32.507Z,11.00
2023-04-29T10:38:02.846Z,11.37
2023-04-29T10:40:41.678Z,11.63
2023-04-29T10:43:10.133Z,12.47
2023-04-29T10:45:38.950Z,12.57
2023-04-29T10:48:21.095Z,12.27
2023-04-29T10:51:06.252Z,11.27
2023-04-29T10:53:36.030Z,11.87
2023-04-29T10:56:11.884Z,11.00
2023-04-29T10:58:44.303Z,11.47
2023-04-29T11:01:14.411Z,9.87
2023-04-29T11:03:55.177Z,10.03
2023-04-29T11:06:25.794Z,9.57
2023-04-29T11:09:05.275Z,11.17
2023-04-29T11:12:00.564Z,9.93
2023-04-29T11:14:32.431Z,10.33
2023-04-29T11:17:02.476Z,9.93
2023-04-29T11:19:35.761Z,10.17
2023-04-29T11:22:15.970Z,10.33
2023-04-29T11:24:52.706Z,10.37
2023-04-29T11:27:25.626Z,10.47
2023-04-29T11:29:58.874Z,11.00
2023-04-29T11:32:28.858Z,10.17
2023-04-29T11:35:08.227Z,11.57
2023-04-29T11:37:37.167Z,10.55
2023-04-29T11:40:07.869Z,13.38
2023-04-29T11:42:42.002Z,11.30
2023-04-29T11:45:10.860Z,10.75
2023-04-29T11:47:43.875Z,10.65
2023-04-29T11:50:12.888Z,10.70
2023-04-29T11:52:41.904Z,10.20
2023-04-29T11:55:11.948Z,10.10
2023-04-29T11:57:42.167Z,9.93
2023-04-29T12:00:12.958Z,10.43
2023-04-29T12:02:45.331Z,10.57
2023-04-29T12:05:15.349Z,9.80
2023-04-29T12:07:44.478Z,10.27
2023-04-29T12:10:13.478Z,10.57
2023-04-29T12:12:45.522Z,10.40
2023-04-29T12:15:14.743Z,11.43
2023-04-29T12:17:44.337Z,9.38
2023-04-29T12:20:13.203Z,9.77
2023-04-29T12:22:44.009Z,10.93
2023-04-29T12:25:13.300Z,10.52
2023-04-29T12:27:43.684Z,10.90
2023-04-29T12:30:13.171Z,11.20
2023-04-29T12:32:42.419Z,10.55
2023-04-29T12:35:17.699Z,11.40
2023-04-29T12:37:50.868Z,10.50
2023-04-29T12:40:20.865Z,11.35
2023-04-29T12:42:51.474Z,10.50
2023-04-29T12:45:31.784Z,10.30
2023-04-29T12:48:01.527Z,11.73
2023-04-29T12:50:34.463Z,12.10
2023-04-29T12:53:03.877Z,10.20
2023-04-29T12:55:34.740Z,11.27
2023-04-29T12:58:04.818Z,11.00
2023-04-29T13:00:35.150Z,12.33
2023-04-29T13:03:04.599Z,12.52
2023-04-29T13:05:33.338Z,12.23
2023-04-29T13:08:02.201Z,11.10
2023-04-29T13:10:31.140Z,11.00
2023-04-29T13:12:59.565Z,12.30
2023-04-29T13:15:29.324Z,13.53
2023-04-29T13:17:58.787Z,12.20
2023-04-29T13:20:27.428Z,10.17
2023-04-29T13:22:56.261Z,11.13
2023-04-29T13:25:24.682Z,10.23
2023-04-29T13:27:53.120Z,9.87
2023-04-29T13:30:21.568Z,11.20
2023-04-29T13:32:55.463Z,10.85
2023-04-29T13:35:25.127Z,11.07
2023-04-29T13:37:53.519Z,10.87
2023-04-29T13:40:21.888Z,11.03
2023-04-29T13:42:56.936Z,10.60
2023-04-29T13:45:37.951Z,9.60
2023-04-29T13:48:30.251Z,10.30
2023-04-29T13:56:53.369Z,9.33
2023-04-29T14:03:55.562Z,10.50
2023-04-29T14:06:24.199Z,10.90
2023-04-29T14:08:52.594Z,10.70
2023-04-29T14:11:21.131Z,10.43
2023-04-29T14:13:49.457Z,9.63
2023-04-29T14:16:18.112Z,10.87
2023-04-29T14:18:46.793Z,11.63
2023-04-29T14:21:17.018Z,12.77
2023-04-29T14:23:45.537Z,11.07
2023-04-29T14:26:27.100Z,11.90
2023-04-29T14:28:58.539Z,11.57
2023-04-29T14:31:29.322Z,12.60
2023-04-29T14:33:58.400Z,12.00
2023-04-29T14:36:28.390Z,11.63
2023-04-29T14:38:57.008Z,11.27
2023-04-29T14:41:25.780Z,11.27
2023-04-29T14:43:54.215Z,10.57
2023-04-29T14:46:23.510Z,11.13
2023-04-29T14:48:51.987Z,12.07
2023-04-29T14:51:20.528Z,12.33
2023-04-29T14:53:50.311Z,11.73
2023-04-29T14:56:19.102Z,12.60
2023-04-29T14:58:47.458Z,11.30
2023-04-29T15:01:16.138Z,11.90
2023-04-29T15:03:45.201Z,11.23
2023-04-29T15:06:14.429Z,12.10
2023-04-29T15:08:42.929Z,12.07
2023-04-29T15:11:12.672Z,11.70
2023-04-29T15:13:41.002Z,11.70
2023-04-29T15:16:09.898Z,12.10
2023-04-29T15:18:38.380Z,11.17
2023-04-29T15:21:07.750Z,10.70
2023-04-29T15:23:36.245Z,10.20
2023-04-29T15:26:04.954Z,10.87
2023-04-29T15:28:34.670Z,11.13
2023-04-29T15:31:05.521Z,11.50
2023-04-29T15:33:34.440Z,10.80
2023-04-29T15:36:03.162Z,10.80
2023-04-29T15:38:31.762Z,10.37
2023-04-29T15:41:01.545Z,10.37
2023-04-29T15:43:30.489Z,11.23
2023-04-29T15:46:00.770Z,10.27
2023-04-29T15:48:29.404Z,10.63
2023-04-29T15:50:57.849Z,9.87
2023-04-29T15:53:26.380Z,10.57
2023-04-29T15:55:55.776Z,10.57
2023-04-29T15:58:24.220Z,11.17
2023-04-29T16:00:52.847Z,11.83
2023-04-29T16:03:22.649Z,11.40
2023-04-29T16:05:51.468Z,11.63
2023-04-29T16:08:19.968Z,11.10
2023-04-29T16:10:49.713Z,11.60
2023-04-29T16:13:18.174Z,10.90
2023-04-29T16:15:46.577Z,11.30
2023-04-29T16:18:17.263Z,11.10
2023-04-29T16:20:47.414Z,10.93
2023-04-29T16:23:15.874Z,11.20
2023-04-29T16:25:44.205Z,10.50
2023-04-29T16:28:13.317Z,11.20
2023-04-29T16:30:41.712Z,10.07
2023-04-29T16:33:10.072Z,9.87
2023-04-29T16:35:38.572Z,9.40
2023-04-29T16:38:08.347Z,10.43
2023-04-29T16:40:36.794Z,11.17
2023-04-29T16:43:06.034Z,10.80
2023-04-29T16:45:34.546Z,11.00
2023-04-29T16:48:03.404Z,11.03
2023-04-29T16:50:32.061Z,10.57
2023-04-29T16:53:00.986Z,10.27
2023-04-29T16:55:30.898Z,10.23
2023-04-29T16:57:59.281Z,10.90
2023-04-29T17:00:28.367Z,9.97
2023-04-29T17:02:58.900Z,10.13
2023-04-29T17:05:27.877Z,10.80
2023-04-29T17:07:56.383Z,10.20
2023-04-29T17:10:25.042Z,10.87
2023-04-29T17:12:54.812Z,10.57
2023-04-29T17:15:23.226Z,10.40
2023-04-29T17:17:51.845Z,10.37
2023-04-29T17:20:20.921Z,10.40
2023-04-29T17:22:49.481Z,10.30
2023-04-29T17:25:18.062Z,13.10
2023-04-29T17:27:47.167Z,18.07
2023-04-29T17:30:16.931Z,15.60
2023-04-29T17:32:46.750Z,13.20
2023-04-29T17:35:15.362Z,12.97
2023-04-29T17:37:43.737Z,12.47
2023-04-29T17:40:12.558Z,12.00
2023-04-29T17:42:41.034Z,11.30
2023-04-29T17:45:10.536Z,11.07
2023-04-29T17:47:40.581Z,10.90
2023-04-29T17:50:09.554Z,10.90
2023-04-29T17:52:37.954Z,11.10
2023-04-29T17:55:06.936Z,10.70
2023-04-29T17:57:36.631Z,10.70
2023-04-29T18:00:07.486Z,10.20
2023-04-29T18:02:37.389Z,10.87
2023-04-29T18:05:07.755Z,10.50
2023-04-29T18:07:36.242Z,10.30
2023-04-29T18:10:06.153Z,11.13
2023-04-29T18:12:37.966Z,12.10
2023-04-29T18:15:07.978Z,12.33
2023-04-29T18:17:36.443Z,13.60
2023-04-29T18:20:07.721Z,15.87
2023-04-29T18:22:36.272Z,16.20
2023-04-29T18:25:04.627Z,14.50
2023-04-29T18:27:33.054Z,13.70
2023-04-29T18:30:01.530Z,13.50
2023-04-29T18:32:29.931Z,12.90
2023-04-29T18:34:59.694Z,13.97
2023-04-29T18:37:29.354Z,12.17
2023-04-29T18:39:57.771Z,11.97
2023-04-29T18:42:26.245Z,11.90
2023-04-29T18:44:55.190Z,11.37
2023-04-29T18:47:23.783Z,11.23
2023-04-29T18:49:52.287Z,10.83
2023-04-29T18:52:20.711Z,11.27
2023-04-29T18:54:50.739Z,10.90
2023-04-29T18:57:19.178Z,10.70
2023-04-29T18:59:47.727Z,10.90
2023-04-29T19:02:16.064Z,10.67
2023-04-29T19:04:44.582Z,10.93
2023-04-29T19:07:12.972Z,10.40
2023-04-29T19:09:41.936Z,11.07
2023-04-29T19:12:11.700Z,11.70
2023-04-29T19:14:40.135Z,10.87
2023-04-29T19:17:08.539Z,11.60
2023-04-29T19:19:37.251Z,11.77
2023-04-29T19:22:05.729Z,11.83
2023-04-29T19:24:37.190Z,11.67
2023-04-29T19:27:06.190Z,13.00
2023-04-29T19:29:35.874Z,12.17
2023-04-29T19:32:04.383Z,12.60
2023-04-29T19:34:32.865Z,13.10
2023-04-29T19:37:01.609Z,12.30
2023-04-29T19:39:30.152Z,11.50
2023-04-29T19:41:58.617Z,12.50
2023-04-29T19:44:27.310Z,12.00
2023-04-29T19:46:57.240Z,12.20
2023-04-29T19:49:25.780Z,13.60
2023-04-29T19:51:54.497Z,13.40
2023-04-29T19:54:22.894Z,13.47
2023-04-29T19:56:51.284Z,14.83
2023-04-29T19:59:19.590Z,13.90
2023-04-29T20:01:48.999Z,12.77
2023-04-29T20:04:18.909Z,12.70
2023-04-29T20:06:47.510Z,13.60
2023-04-29T20:09:15.990Z,12.20
2023-04-29T20:11:44.465Z,12.53
2023-04-29T20:14:12.720Z,12.63
2023-04-29T20:16:41.160Z,12.17
2023-04-29T20:19:09.625Z,10.93
2023-04-29T20:21:40.687Z,10.20
2023-04-29T20:24:09.347Z,11.10
2023-04-29T20:26:37.715Z,11.17
2023-04-29T20:29:06.354Z,11.07
2023-04-29T20:31:35.064Z,10.30
2023-04-29T20:34:03.646Z,10.17
2023-04-29T20:36:32.346Z,10.77
2023-04-29T20:39:02.233Z,10.03
2023-04-29T20:41:30.708Z,10.50
2023-04-29T20:43:59.856Z,10.50
2023-04-29T20:46:29.192Z,10.27
2023-04-29T20:48:57.725Z,10.50
2023-04-29T20:51:26.699Z,11.37
2023-04-29T20:53:55.139Z,11.40
2023-04-29T20:56:26.184Z,11.43
2023-04-29T20:58:56.610Z,11.03
2023-04-29T21:01:25.211Z,10.80
2023-04-29T21:03:54.196Z,11.20
2023-04-29T21:06:22.597Z,10.93
2023-04-29T21:08:51.070Z,11.50
2023-04-29T21:11:19.586Z,11.30
2023-04-29T21:13:51.072Z,10.53
2023-04-29T21:16:20.436Z,10.93
2023-04-29T21:18:48.858Z,11.17
2023-04-29T21:21:17.489Z,10.80
2023-04-29T21:23:45.883Z,11.03
2023-04-29T21:26:15.124Z,11.03
2023-04-29T21:28:43.588Z,11.37
2023-04-29T21:31:16.631Z,11.47
2023-04-29T21:33:45.732Z,10.87
2023-04-29T21:36:14.391Z,12.73
2023-04-29T21:38:43.804Z,13.50
2023-04-29T21:41:20.942Z,13.60
2023-04-29T21:43:50.138Z,14.23
2023-04-29T21:46:20.932Z,14.07
2023-04-29T21:48:49.600Z,13.20
2023-04-29T21:51:19.726Z,12.83
2023-04-29T21:53:48.173Z,13.53
2023-04-29T21:56:16.574Z,11.83
2023-04-29T21:58:46.805Z,12.53
2023-04-29T22:01:29.763Z,11.50
2023-04-29T22:03:59.584Z,10.83
2023-04-29T22:06:28.049Z,10.67
2023-04-29T22:08:56.413Z,11.50
2023-04-29T22:11:25.024Z,11.73
2023-04-29T22:13:53.511Z,12.07
2023-04-29T22:16:23.533Z,12.20
2023-04-29T22:18:52.402Z,12.30
2023-04-29T22:21:22.128Z,11.60
2023-04-29T22:23:50.505Z,11.90
2023-04-29T22:26:19.463Z,12.03
2023-04-29T22:28:47.788Z,11.47
2023-04-29T22:31:16.211Z,11.30
2023-04-29T22:33:44.614Z,11.40
2023-04-29T22:36:13.088Z,11.50
2023-04-29T22:38:42.777Z,10.97
2023-04-29T22:41:12.017Z,11.90
2023-04-29T22:43:40.574Z,11.83
2023-04-29T22:46:09.686Z,11.90
2023-04-29T22:48:38.160Z,11.50
2023-04-29T22:51:06.773Z,11.20
2023-04-29T22:53:35.125Z,11.30
2023-04-29T22:56:05.286Z,11.30
2023-04-29T22:58:33.928Z,11.80
2023-04-29T23:01:02.829Z,11.87
2023-04-29T23:03:31.205Z,11.33
2023-04-29T23:06:00.610Z,11.40
2023-04-29T23:08:29.186Z,11.57
2023-04-29T23:10:57.666Z,11.73
2023-04-29T23:13:27.430Z,11.80
2023-04-29T23:15:57.827Z,12.07
2023-04-29T23:18:26.441Z,11.83
2023-04-29T23:20:55.371Z,11.57
2023-04-29T23:23:24.244Z,11.53
2023-04-29T23:25:52.636Z,11.27
2023-04-29T23:28:21.060Z,11.47
2023-04-29T23:30:50.823Z,11.13
2023-04-29T23:33:19.293Z,11.73
2023-04-29T23:35:51.449Z,11.97
2023-04-29T23:38:20.053Z,12.37
2023-04-29T23:40:48.730Z,12.80
2023-04-29T23:43:17.300Z,12.63
2023-04-29T23:45:46.470Z,12.87
2023-04-29T23:48:17.022Z,12.60
2023-04-29T23:50:47.253Z,12.03
2023-04-29T23:53:15.924Z,12.50
2023-04-29T23:55:44.259Z,12.13
2023-04-29T23:58:12.646Z,12.30
