createdAt,value
2019-01-24T00:00:36.681Z,13.20
2019-01-24T00:03:08.702Z,10.20
2019-01-24T00:05:40.855Z,13.20
2019-01-24T00:08:12.854Z,10.60
2019-01-24T00:10:44.825Z,11.00
2019-01-24T00:13:17.002Z,10.20
2019-01-24T00:15:49.595Z,5.00
2019-01-24T00:18:21.573Z,11.00
2019-01-24T00:20:53.642Z,10.00
2019-01-24T00:23:25.833Z,10.60
2019-01-24T00:25:57.788Z,11.40
2019-01-24T00:28:29.985Z,9.20
2019-01-24T00:31:01.950Z,11.20
2019-01-24T00:33:34.099Z,11.00
2019-01-24T00:36:06.066Z,11.60
2019-01-24T00:38:38.242Z,8.00
2019-01-24T00:41:10.189Z,11.40
2019-01-24T00:43:42.340Z,12.20
2019-01-24T00:46:14.512Z,9.20
2019-01-24T00:48:47.084Z,9.80
2019-01-24T00:51:19.253Z,9.20
2019-01-24T00:53:51.322Z,10.40
2019-01-24T00:56:23.538Z,9.00
2019-01-24T00:58:56.062Z,9.00
2019-01-24T01:01:28.015Z,10.20
2019-01-24T01:04:00.193Z,9.00
2019-01-24T01:06:32.524Z,8.80
2019-01-24T01:09:05.394Z,8.20
2019-01-24T01:11:38.934Z,9.40
2019-01-24T01:14:11.318Z,7.40
2019-01-24T01:16:43.459Z,9.20
2019-01-24T01:19:16.072Z,8.80
2019-01-24T01:21:48.227Z,9.40
2019-01-24T01:24:20.390Z,9.80
2019-01-24T01:26:52.562Z,8.20
2019-01-24T01:29:25.147Z,7.00
2019-01-24T01:31:57.292Z,8.40
2019-01-24T01:34:32.787Z,8.20
2019-01-24T01:37:03.243Z,7.00
2019-01-24T01:39:35.423Z,8.00
2019-01-24T01:42:07.579Z,7.40
2019-01-24T01:44:40.060Z,7.60
2019-01-24T01:47:12.189Z,8.00
2019-01-24T01:49:44.388Z,7.60
2019-01-24T01:52:17.059Z,6.60
2019-01-24T01:54:50.625Z,8.20
2019-01-24T01:57:23.100Z,7.40
2019-01-24T01:59:55.286Z,8.60
2019-01-24T02:02:27.440Z,4.80
2019-01-24T02:04:59.741Z,8.00
2019-01-24T02:07:32.145Z,8.60
2019-01-24T02:10:04.527Z,6.60
2019-01-24T02:12:36.685Z,5.80
2019-01-24T02:15:11.686Z,7.00
2019-01-24T02:17:43.873Z,6.60
2019-01-24T02:20:20.455Z,6.40
2019-01-24T02:22:52.695Z,6.20
2019-01-24T02:25:25.988Z,6.40
2019-01-24T02:27:58.126Z,5.20
2019-01-24T02:30:31.278Z,6.40
2019-01-24T02:33:03.422Z,7.40
2019-01-24T02:35:35.955Z,6.00
2019-01-24T02:38:08.116Z,6.00
2019-01-24T02:40:40.316Z,5.00
2019-01-24T02:43:12.495Z,5.60
2019-01-24T02:45:44.964Z,4.00
2019-01-24T02:48:17.125Z,5.60
2019-01-24T02:50:49.323Z,5.40
2019-01-24T02:53:21.470Z,6.40
2019-01-24T02:55:53.657Z,5.00
2019-01-24T02:58:25.872Z,7.20
2019-01-24T03:00:58.101Z,4.80
2019-01-24T03:03:30.263Z,5.40
2019-01-24T03:06:02.460Z,6.00
2019-01-24T03:08:35.144Z,5.00
2019-01-24T03:14:04.837Z,6.00
2019-01-24T03:16:37.215Z,4.80
2019-01-24T03:19:09.409Z,4.00
2019-01-24T03:21:41.895Z,7.00
2019-01-24T03:24:13.854Z,10.80
2019-01-24T03:26:45.875Z,18.00
2019-01-24T03:29:17.927Z,22.20
2019-01-24T03:31:50.118Z,22.00
2019-01-24T03:34:22.109Z,21.40
2019-01-24T03:36:54.472Z,21.00
2019-01-24T03:39:26.872Z,17.80
2019-01-24T03:41:58.869Z,18.40
2019-01-24T03:44:30.831Z,16.60
2019-01-24T03:47:03.415Z,18.80
2019-01-24T03:49:35.373Z,19.60
2019-01-24T03:52:07.391Z,11.80
2019-01-24T03:54:39.869Z,16.20
2019-01-24T03:57:11.906Z,18.40
2019-01-24T03:59:43.900Z,18.40
2019-01-24T04:02:15.911Z,18.40
2019-01-24T04:04:47.888Z,17.60
2019-01-24T04:07:19.912Z,15.40
2019-01-24T04:09:52.441Z,18.80
2019-01-24T04:12:24.510Z,18.00
2019-01-24T04:14:56.494Z,16.00
2019-01-24T04:17:28.692Z,17.60
2019-01-24T04:20:00.645Z,16.80
2019-01-24T04:22:32.761Z,17.20
2019-01-24T04:25:04.890Z,17.60
2019-01-24T04:27:36.962Z,20.60
2019-01-24T04:30:17.791Z,20.80
2019-01-24T04:32:49.857Z,21.80
2019-01-24T04:35:21.857Z,20.20
2019-01-24T04:37:54.234Z,19.40
2019-01-24T04:40:26.226Z,21.00
2019-01-24T04:42:58.242Z,19.80
2019-01-24T04:45:30.231Z,18.20
2019-01-24T04:48:02.898Z,18.20
2019-01-24T04:50:34.893Z,19.60
2019-01-24T04:53:06.911Z,14.00
2019-01-24T04:55:38.896Z,19.00
2019-01-24T04:58:10.988Z,15.40
2019-01-24T05:00:43.033Z,14.40
2019-01-24T05:03:16.178Z,12.00
2019-01-24T05:05:48.306Z,11.60
2019-01-24T05:08:20.274Z,11.00
2019-01-24T05:10:52.456Z,10.80
2019-01-24T05:13:24.446Z,14.20
2019-01-24T05:15:56.738Z,8.60
2019-01-24T05:18:28.903Z,11.20
2019-01-24T05:21:00.866Z,10.20
2019-01-24T05:23:32.857Z,10.80
2019-01-24T05:26:05.013Z,9.80
2019-01-24T05:28:37.782Z,9.80
2019-01-24T05:31:10.206Z,10.40
2019-01-24T05:33:42.387Z,9.60
2019-01-24T05:36:14.357Z,10.60
2019-01-24T05:38:46.747Z,9.40
2019-01-24T05:41:19.415Z,9.20
2019-01-24T05:43:51.583Z,9.00
2019-01-24T05:46:23.930Z,10.00
2019-01-24T05:48:56.138Z,10.20
2019-01-24T05:51:28.121Z,10.20
2019-01-24T05:54:00.332Z,8.80
2019-01-24T05:56:32.560Z,8.00
2019-01-24T05:59:04.758Z,7.20
2019-01-24T06:01:37.526Z,8.00
2019-01-24T06:04:09.776Z,6.00
2019-01-24T06:06:42.022Z,7.00
2019-01-24T06:09:14.217Z,7.00
2019-01-24T06:11:48.074Z,9.00
2019-01-24T06:14:20.297Z,6.60
2019-01-24T06:16:52.506Z,6.00
2019-01-24T06:19:25.208Z,7.20
2019-01-24T06:21:57.361Z,7.00
2019-01-24T06:24:29.522Z,7.00
2019-01-24T06:27:02.130Z,7.00
2019-01-24T06:29:34.717Z,5.60
2019-01-24T06:32:07.382Z,5.20
2019-01-24T06:34:40.106Z,5.80
2019-01-24T06:37:12.269Z,7.20
2019-01-24T06:39:45.302Z,7.00
2019-01-24T06:42:17.798Z,7.20
2019-01-24T06:44:50.043Z,5.00
2019-01-24T06:47:22.201Z,6.00
2019-01-24T06:49:54.534Z,4.60
2019-01-24T06:52:27.132Z,3.40
2019-01-24T06:54:59.311Z,5.00
2019-01-24T06:57:32.030Z,5.00
2019-01-24T07:00:04.606Z,4.00
2019-01-24T07:02:37.171Z,4.00
2019-01-24T07:05:09.343Z,4.00
2019-01-24T07:07:41.472Z,3.80
2019-01-24T07:10:21.465Z,5.20
2019-01-24T07:12:53.860Z,4.00
2019-01-24T07:15:26.106Z,4.20
2019-01-24T07:17:58.248Z,4.80
2019-01-24T07:20:30.590Z,4.80
2019-01-24T07:23:03.304Z,3.00
2019-01-24T07:25:35.471Z,3.00
2019-01-24T07:28:07.649Z,3.40
2019-01-24T07:30:39.819Z,3.80
2019-01-24T07:33:11.968Z,4.00
2019-01-24T07:35:44.113Z,4.00
2019-01-24T07:38:16.457Z,3.00
2019-01-24T07:40:49.017Z,3.40
2019-01-24T07:43:21.164Z,3.00
2019-01-24T07:45:53.340Z,4.00
2019-01-24T07:48:25.577Z,3.60
2019-01-24T07:50:58.939Z,2.80
2019-01-24T07:53:31.059Z,3.20
2019-01-24T07:56:03.226Z,3.20
2019-01-24T07:58:35.484Z,4.20
2019-01-24T08:01:07.664Z,3.00
2019-01-24T08:03:39.832Z,4.20
2019-01-24T08:06:11.991Z,3.80
2019-01-24T08:08:44.155Z,2.60
2019-01-24T08:11:16.306Z,2.00
2019-01-24T08:13:48.646Z,4.00
2019-01-24T08:16:20.943Z,3.00
2019-01-24T08:18:53.661Z,3.80
2019-01-24T08:21:26.028Z,2.00
2019-01-24T08:23:58.393Z,3.00
2019-01-24T08:26:30.558Z,3.00
2019-01-24T08:29:02.719Z,3.20
2019-01-24T08:31:34.880Z,3.00
2019-01-24T08:34:07.039Z,5.00
2019-01-24T08:36:39.194Z,4.00
2019-01-24T08:39:11.442Z,3.60
2019-01-24T08:41:43.829Z,3.00
2019-01-24T08:44:15.992Z,2.60
2019-01-24T08:46:48.188Z,4.00
2019-01-24T08:49:20.337Z,2.20
2019-01-24T08:51:52.681Z,2.40
2019-01-24T08:54:24.831Z,2.80
2019-01-24T08:56:57.010Z,3.00
2019-01-24T08:59:29.681Z,3.40
2019-01-24T09:02:02.171Z,3.00
2019-01-24T09:04:34.438Z,1.40
2019-01-24T09:07:06.693Z,1.00
2019-01-24T09:09:39.255Z,2.00
2019-01-24T09:12:11.427Z,3.00
2019-01-24T09:14:43.762Z,2.20
2019-01-24T09:17:15.939Z,3.20
2019-01-24T09:19:48.101Z,4.00
2019-01-24T09:22:20.453Z,2.80
2019-01-24T09:24:52.586Z,3.00
2019-01-24T09:27:25.117Z,2.80
2019-01-24T09:29:57.953Z,3.00
2019-01-24T09:32:30.541Z,3.00
2019-01-24T09:35:02.996Z,3.00
2019-01-24T09:37:35.176Z,1.00
2019-01-24T09:40:10.061Z,2.20
2019-01-24T09:42:42.620Z,4.60
2019-01-24T09:45:29.584Z,3.80
2019-01-24T09:51:00.713Z,3.60
2019-01-24T09:53:33.069Z,2.20
2019-01-24T09:56:05.213Z,3.00
2019-01-24T09:58:37.769Z,3.00
2019-01-24T10:01:10.128Z,3.00
2019-01-24T10:03:42.337Z,3.00
2019-01-24T10:06:14.449Z,2.00
2019-01-24T10:08:46.626Z,3.00
2019-01-24T10:11:23.473Z,2.60
2019-01-24T10:13:52.364Z,2.40
2019-01-24T10:16:24.697Z,3.00
2019-01-24T10:18:56.878Z,3.40
2019-01-24T10:21:29.005Z,2.20
2019-01-24T10:24:01.729Z,3.40
2019-01-24T10:26:34.288Z,2.60
2019-01-24T10:29:06.481Z,2.80
2019-01-24T10:31:38.635Z,3.00
2019-01-24T10:34:10.844Z,3.00
2019-01-24T10:36:43.721Z,2.00
2019-01-24T10:39:16.118Z,3.00
2019-01-24T10:41:48.516Z,3.00
2019-01-24T10:44:21.196Z,1.00
2019-01-24T10:46:53.353Z,3.00
2019-01-24T10:49:26.978Z,2.60
2019-01-24T10:51:59.853Z,3.00
2019-01-24T10:54:32.543Z,3.00
2019-01-24T10:57:04.769Z,3.20
2019-01-24T10:59:36.983Z,2.40
2019-01-24T11:02:09.102Z,3.00
2019-01-24T11:04:41.275Z,2.00
2019-01-24T11:07:13.453Z,2.00
2019-01-24T11:09:45.619Z,3.20
2019-01-24T11:12:17.775Z,2.80
2019-01-24T11:14:49.979Z,1.80
2019-01-24T11:17:22.461Z,3.00
2019-01-24T11:19:54.653Z,2.00
2019-01-24T11:22:26.804Z,2.40
2019-01-24T11:24:59.145Z,3.20
2019-01-24T11:27:31.323Z,3.00
2019-01-24T11:30:03.487Z,3.80
2019-01-24T11:32:37.298Z,2.00
2019-01-24T11:35:12.214Z,2.00
2019-01-24T11:37:44.374Z,3.80
2019-01-24T11:40:18.143Z,3.60
2019-01-24T11:42:50.296Z,1.40
2019-01-24T11:45:26.334Z,3.80
2019-01-24T11:47:58.453Z,2.00
2019-01-24T11:50:30.614Z,2.40
2019-01-24T11:53:02.765Z,3.00
2019-01-24T11:55:35.630Z,1.80
2019-01-24T11:58:07.877Z,3.00
2019-01-24T12:00:41.937Z,3.00
2019-01-24T12:03:14.069Z,2.00
2019-01-24T12:05:46.548Z,2.40
2019-01-24T12:08:19.254Z,2.00
2019-01-24T12:10:52.244Z,3.20
2019-01-24T12:13:24.898Z,2.00
2019-01-24T12:15:57.486Z,2.60
2019-01-24T12:18:31.241Z,3.60
2019-01-24T12:21:03.408Z,3.00
2019-01-24T12:23:35.539Z,2.00
2019-01-24T12:26:08.277Z,2.60
2019-01-24T12:28:40.401Z,2.20
2019-01-24T12:31:12.577Z,2.00
2019-01-24T12:33:45.089Z,3.00
2019-01-24T12:36:17.262Z,2.20
2019-01-24T12:38:49.426Z,2.40
2019-01-24T12:41:21.573Z,1.00
2019-01-24T12:43:53.689Z,2.00
2019-01-24T12:46:26.078Z,2.00
2019-01-24T12:48:58.235Z,2.00
2019-01-24T12:51:30.405Z,1.00
2019-01-24T12:54:02.572Z,3.00
2019-01-24T12:56:35.564Z,3.00
2019-01-24T12:59:08.372Z,1.20
2019-01-24T13:01:40.562Z,2.00
2019-01-24T13:04:12.707Z,2.00
2019-01-24T13:06:44.955Z,1.40
2019-01-24T13:09:17.122Z,2.00
2019-01-24T13:11:49.556Z,2.00
2019-01-24T13:14:22.097Z,2.00
2019-01-24T13:16:54.590Z,2.00
2019-01-24T13:19:27.617Z,2.00
2019-01-24T13:22:10.107Z,2.00
2019-01-24T13:24:42.270Z,1.60
2019-01-24T13:27:14.628Z,2.00
2019-01-24T13:29:46.753Z,1.80
2019-01-24T13:32:18.913Z,2.00
2019-01-24T13:34:51.054Z,2.00
2019-01-24T13:37:25.973Z,2.20
2019-01-24T13:39:56.802Z,3.00
2019-01-24T13:42:28.950Z,1.00
2019-01-24T13:45:01.094Z,2.60
2019-01-24T13:47:33.640Z,2.00
2019-01-24T13:50:07.619Z,2.80
2019-01-24T13:52:39.797Z,2.40
2019-01-24T13:55:11.929Z,2.00
2019-01-24T13:57:44.273Z,2.00
2019-01-24T14:00:24.012Z,1.00
2019-01-24T14:03:07.859Z,2.00
2019-01-24T14:05:40.005Z,1.40
2019-01-24T14:08:12.164Z,1.60
2019-01-24T14:10:44.401Z,1.20
2019-01-24T14:13:16.600Z,2.00
2019-01-24T14:15:48.747Z,2.00
2019-01-24T14:18:20.885Z,2.40
2019-01-24T14:20:53.185Z,1.60
2019-01-24T14:23:25.352Z,2.00
2019-01-24T14:25:57.484Z,1.20
2019-01-24T14:28:29.806Z,2.00
2019-01-24T14:31:01.942Z,2.00
2019-01-24T14:33:34.108Z,1.80
2019-01-24T14:36:06.230Z,3.00
2019-01-24T14:38:38.394Z,1.40
2019-01-24T14:41:10.563Z,1.00
2019-01-24T14:43:42.730Z,2.00
2019-01-24T14:46:14.883Z,2.00
2019-01-24T14:48:47.230Z,1.00
2019-01-24T14:51:19.378Z,3.00
2019-01-24T14:53:51.542Z,3.20
2019-01-24T14:56:23.691Z,1.60
2019-01-24T14:58:56.072Z,2.00
2019-01-24T15:01:28.229Z,2.80
2019-01-24T15:04:00.422Z,1.80
2019-01-24T15:06:32.566Z,2.20
2019-01-24T15:09:05.636Z,3.00
2019-01-24T15:11:39.144Z,4.00
2019-01-24T15:14:11.309Z,3.20
2019-01-24T15:16:43.474Z,4.80
2019-01-24T15:19:15.481Z,46.00
2019-01-24T15:21:47.642Z,58.00
2019-01-24T15:24:20.630Z,60.25
2019-01-24T15:26:52.608Z,68.75
2019-01-24T15:29:24.787Z,71.25
2019-01-24T15:31:56.798Z,76.25
2019-01-24T15:34:28.878Z,74.75
2019-01-24T15:37:00.852Z,77.00
2019-01-24T15:39:32.973Z,78.75
2019-01-24T15:42:04.944Z,76.00
2019-01-24T15:44:36.945Z,78.25
2019-01-24T15:47:08.913Z,74.25
2019-01-24T15:49:41.361Z,73.50
2019-01-24T15:52:13.313Z,76.00
2019-01-24T15:54:45.335Z,77.50
2019-01-24T15:57:17.669Z,72.00
2019-01-24T15:59:49.872Z,98.75
2019-01-24T16:02:22.011Z,131.75
2019-01-24T16:04:54.014Z,151.00
2019-01-24T16:07:25.999Z,182.00
2019-01-24T16:09:58.033Z,178.50
2019-01-24T16:12:30.033Z,156.50
2019-01-24T16:15:02.054Z,140.25
2019-01-24T16:17:34.029Z,124.00
2019-01-24T16:20:08.894Z,108.75
2019-01-24T16:22:41.026Z,114.75
2019-01-24T16:25:15.229Z,108.25
2019-01-24T16:27:47.305Z,109.50
2019-01-24T16:30:21.310Z,101.50
2019-01-24T16:32:53.258Z,100.75
2019-01-24T16:35:25.254Z,104.50
2019-01-24T16:37:57.240Z,96.50
2019-01-24T16:40:30.433Z,93.50
2019-01-24T16:43:02.406Z,105.00
2019-01-24T16:45:34.417Z,106.75
2019-01-24T16:48:06.586Z,111.00
2019-01-24T16:50:38.923Z,113.75
2019-01-24T16:53:10.928Z,127.50
2019-01-24T16:55:43.118Z,149.25
2019-01-24T16:58:15.106Z,180.75
2019-01-24T17:00:48.311Z,186.50
2019-01-24T17:03:20.373Z,183.75
2019-01-24T17:05:52.407Z,190.75
2019-01-24T17:08:24.567Z,199.75
2019-01-24T17:10:56.709Z,202.00
2019-01-24T17:13:28.679Z,199.50
2019-01-24T17:16:00.722Z,199.50
2019-01-24T17:18:33.729Z,194.00
2019-01-24T17:21:05.719Z,192.50
2019-01-24T17:23:38.063Z,201.50
2019-01-24T17:26:10.258Z,194.25
2019-01-24T17:28:42.253Z,192.25
2019-01-24T17:31:14.263Z,189.25
2019-01-24T17:33:46.254Z,188.25
2019-01-24T17:36:18.252Z,185.00
2019-01-24T17:38:50.232Z,181.50
2019-01-24T17:41:22.249Z,178.00
2019-01-24T17:43:54.222Z,174.50
2019-01-24T17:46:26.228Z,175.25
2019-01-24T17:48:58.219Z,168.00
2019-01-24T17:51:30.569Z,167.50
2019-01-24T17:54:02.658Z,167.50
2019-01-24T17:56:34.863Z,167.50
2019-01-24T17:59:06.866Z,165.50
2019-01-24T18:01:38.862Z,155.50
2019-01-24T18:04:10.828Z,154.50
2019-01-24T18:06:42.855Z,157.75
2019-01-24T18:09:14.875Z,153.25
2019-01-24T18:11:48.228Z,159.00
2019-01-24T18:14:20.443Z,152.00
2019-01-24T18:16:52.432Z,147.75
2019-01-24T18:19:24.404Z,150.00
2019-01-24T18:21:56.411Z,143.00
2019-01-24T18:24:28.553Z,140.75
2019-01-24T18:27:00.771Z,139.25
2019-01-24T18:29:32.877Z,143.75
2019-01-24T18:32:04.883Z,138.75
2019-01-24T18:34:36.894Z,138.75
2019-01-24T18:37:09.313Z,134.75
2019-01-24T18:39:41.326Z,132.00
2019-01-24T18:42:13.364Z,134.50
2019-01-24T18:44:45.353Z,128.50
2019-01-24T18:47:17.374Z,124.25
2019-01-24T18:49:49.340Z,123.75
2019-01-24T18:52:21.767Z,128.25
2019-01-24T18:54:53.723Z,119.50
2019-01-24T18:57:25.900Z,115.25
2019-01-24T18:59:57.867Z,117.00
2019-01-24T19:55:28.592Z,106.00
2019-01-24T19:58:00.937Z,95.00
2019-01-24T20:00:33.845Z,95.00
2019-01-24T20:03:05.908Z,91.00
2019-01-24T20:05:37.897Z,89.25
2019-01-24T20:08:09.877Z,86.50
2019-01-24T20:10:41.878Z,83.50
2019-01-24T20:13:13.847Z,86.50
2019-01-24T20:15:45.822Z,81.00
2019-01-24T20:18:17.804Z,82.25
2019-01-24T20:20:49.793Z,85.25
2019-01-24T20:23:22.755Z,79.00
2019-01-24T20:25:54.761Z,78.25
2019-01-24T20:28:26.900Z,78.25
2019-01-24T20:30:58.892Z,79.25
2019-01-24T20:33:30.846Z,79.50
2019-01-24T20:36:02.814Z,77.25
2019-01-24T20:38:34.781Z,78.25
2019-01-24T20:41:06.751Z,77.00
2019-01-24T20:43:38.797Z,76.75
2019-01-24T20:46:10.767Z,76.50
2019-01-24T20:48:42.734Z,75.50
2019-01-24T20:51:14.705Z,74.00
2019-01-24T20:53:46.765Z,74.50
2019-01-24T20:56:19.286Z,76.00
2019-01-24T20:58:51.428Z,75.25
2019-01-24T21:01:23.417Z,73.50
2019-01-24T21:03:55.686Z,72.50
2019-01-24T21:06:27.677Z,74.50
2019-01-24T21:08:59.679Z,73.50
2019-01-24T21:11:31.657Z,72.25
2019-01-24T21:14:03.635Z,70.00
2019-01-24T21:16:35.616Z,69.75
2019-01-24T21:19:07.979Z,69.00
2019-01-24T21:21:39.949Z,70.00
2019-01-24T21:24:12.054Z,70.00
2019-01-24T21:26:44.112Z,69.00
2019-01-24T21:29:16.281Z,67.75
2019-01-24T21:31:48.260Z,67.25
2019-01-24T21:34:21.685Z,66.00
2019-01-24T21:36:53.674Z,65.50
2019-01-24T21:39:25.618Z,65.50
2019-01-24T21:41:57.705Z,67.50
2019-01-24T21:44:29.662Z,65.75
2019-01-24T21:47:01.628Z,65.00
2019-01-24T21:49:33.604Z,63.75
2019-01-24T21:52:06.069Z,64.25
2019-01-24T21:54:39.436Z,61.25
2019-01-24T21:57:12.089Z,64.25
2019-01-24T21:59:44.222Z,61.75
2019-01-24T22:02:16.198Z,63.50
2019-01-24T22:04:48.167Z,62.00
2019-01-24T22:07:20.192Z,59.75
2019-01-24T22:09:52.173Z,62.00
2019-01-24T22:12:24.191Z,62.25
2019-01-24T22:14:56.169Z,62.25
2019-01-24T22:17:29.143Z,60.00
2019-01-24T22:20:01.106Z,58.50
2019-01-24T22:22:34.423Z,59.25
2019-01-24T22:25:09.355Z,61.50
2019-01-24T22:27:41.936Z,57.50
2019-01-24T22:30:19.321Z,57.25
2019-01-24T22:32:51.470Z,60.00
2019-01-24T22:35:23.425Z,58.25
2019-01-24T22:37:55.806Z,57.75
2019-01-24T22:40:27.753Z,52.50
2019-01-24T22:43:00.178Z,58.75
2019-01-24T22:45:32.642Z,57.00
2019-01-24T22:48:04.604Z,57.00
2019-01-24T22:50:37.075Z,58.25
2019-01-24T22:53:09.060Z,56.50
2019-01-24T22:55:41.390Z,57.00
2019-01-24T22:58:14.613Z,58.00
2019-01-24T23:00:55.923Z,51.75
2019-01-24T23:03:32.378Z,55.50
2019-01-24T23:06:04.348Z,57.25
2019-01-24T23:08:36.313Z,53.25
2019-01-24T23:11:08.289Z,53.25
2019-01-24T23:13:41.284Z,53.50
2019-01-24T23:16:13.264Z,52.50
2019-01-24T23:18:45.298Z,49.40
2019-01-24T23:21:17.295Z,44.00
2019-01-24T23:23:49.598Z,42.60
2019-01-24T23:26:21.967Z,39.60
2019-01-24T23:28:54.076Z,35.80
2019-01-24T23:31:26.059Z,30.20
2019-01-24T23:33:58.222Z,30.20
2019-01-24T23:36:30.174Z,24.00
2019-01-24T23:39:02.198Z,24.80
2019-01-24T23:41:35.501Z,24.00
2019-01-24T23:44:07.482Z,19.40
2019-01-24T23:46:39.457Z,28.40
2019-01-24T23:49:11.421Z,26.00
2019-01-24T23:51:43.375Z,28.80
2019-01-24T23:54:15.354Z,28.40
2019-01-24T23:56:47.305Z,28.20
2019-01-24T23:59:20.028Z,26.40
