createdAt,value
2023-01-30T00:01:40.655Z,15.13
2023-01-30T00:04:07.554Z,15.73
2023-01-30T00:06:34.636Z,18.80
2023-01-30T00:09:01.455Z,15.57
2023-01-30T00:11:30.160Z,16.33
2023-01-30T00:13:57.177Z,20.33
2023-01-30T00:16:24.108Z,17.43
2023-01-30T00:18:51.055Z,16.30
2023-01-30T00:21:18.533Z,18.10
2023-01-30T00:23:45.861Z,17.10
2023-01-30T00:26:13.187Z,18.80
2023-01-30T00:28:40.761Z,14.20
2023-01-30T00:31:08.641Z,15.33
2023-01-30T00:33:36.840Z,15.43
2023-01-30T00:36:03.986Z,16.07
2023-01-30T00:38:30.808Z,16.33
2023-01-30T00:40:57.679Z,16.20
2023-01-30T00:43:43.225Z,16.90
2023-01-30T00:46:34.207Z,16.50
2023-01-30T00:49:01.083Z,16.60
2023-01-30T00:51:27.956Z,13.50
2023-01-30T00:53:54.839Z,18.13
2023-01-30T00:56:21.994Z,18.10
2023-01-30T00:58:48.843Z,16.93
2023-01-30T01:01:15.733Z,18.07
2023-01-30T01:03:43.089Z,17.97
2023-01-30T01:06:10.059Z,18.47
2023-01-30T01:08:36.844Z,19.17
2023-01-30T01:11:03.993Z,15.57
2023-01-30T01:13:30.857Z,15.77
2023-01-30T01:15:57.812Z,18.57
2023-01-30T01:18:24.648Z,18.13
2023-01-30T01:20:51.489Z,17.37
2023-01-30T01:23:18.423Z,20.10
2023-01-30T01:25:45.471Z,21.63
2023-01-30T01:28:12.340Z,16.50
2023-01-30T01:30:39.342Z,19.77
2023-01-30T01:33:06.206Z,15.77
2023-01-30T01:35:33.282Z,19.27
2023-01-30T01:38:00.471Z,14.17
2023-01-30T01:40:46.007Z,17.50
2023-01-30T01:43:18.780Z,16.40
2023-01-30T01:45:48.917Z,17.17
2023-01-30T01:48:34.996Z,16.57
2023-01-30T01:51:23.645Z,17.27
2023-01-30T01:53:57.155Z,16.00
2023-01-30T01:56:25.033Z,14.27
2023-01-30T01:58:57.339Z,16.87
2023-01-30T02:01:24.602Z,13.90
2023-01-30T02:03:58.772Z,17.37
2023-01-30T02:06:25.806Z,15.63
2023-01-30T02:08:58.278Z,17.40
2023-01-30T02:11:33.840Z,16.07
2023-01-30T02:14:02.387Z,17.73
2023-01-30T02:16:29.274Z,19.47
2023-01-30T02:18:56.252Z,16.73
2023-01-30T02:21:44.605Z,16.83
2023-01-30T02:24:26.986Z,18.10
2023-01-30T02:27:03.083Z,18.50
2023-01-30T02:30:00.473Z,17.23
2023-01-30T02:32:37.493Z,16.03
2023-01-30T02:35:07.244Z,18.53
2023-01-30T02:37:54.965Z,17.90
2023-01-30T02:40:45.371Z,15.30
2023-01-30T02:44:10.600Z,16.90
2023-01-30T02:46:46.687Z,17.60
2023-01-30T02:49:16.271Z,17.63
2023-01-30T02:51:45.049Z,17.70
2023-01-30T02:54:13.285Z,17.97
2023-01-30T02:56:55.066Z,18.00
2023-01-30T02:59:30.677Z,17.70
2023-01-30T03:02:15.912Z,18.33
2023-01-30T03:05:11.347Z,16.90
2023-01-30T03:08:02.148Z,15.77
2023-01-30T03:10:34.642Z,15.33
2023-01-30T03:13:42.432Z,20.33
2023-01-30T03:16:34.480Z,16.93
2023-01-30T03:19:03.430Z,16.17
2023-01-30T03:21:32.188Z,15.60
2023-01-30T03:23:59.246Z,18.60
2023-01-30T03:26:30.874Z,16.20
2023-01-30T03:28:58.125Z,18.83
2023-01-30T03:31:25.106Z,19.90
2023-01-30T03:33:52.270Z,19.00
2023-01-30T03:36:19.449Z,15.13
2023-01-30T03:38:46.335Z,18.00
2023-01-30T03:41:13.360Z,16.40
2023-01-30T03:43:40.473Z,16.27
2023-01-30T03:46:07.361Z,19.17
2023-01-30T03:48:34.252Z,17.80
2023-01-30T03:51:01.144Z,22.33
2023-01-30T03:53:29.096Z,19.50
2023-01-30T03:55:56.069Z,20.87
2023-01-30T03:58:27.151Z,20.43
2023-01-30T04:00:57.391Z,17.60
2023-01-30T04:03:26.147Z,19.10
2023-01-30T04:05:57.021Z,19.10
2023-01-30T04:08:24.067Z,20.20
2023-01-30T04:10:51.104Z,20.03
2023-01-30T04:13:18.344Z,22.30
2023-01-30T04:15:45.199Z,17.70
2023-01-30T04:18:12.013Z,18.67
2023-01-30T04:20:50.838Z,19.33
2023-01-30T04:23:22.847Z,18.40
2023-01-30T04:25:50.402Z,17.60
2023-01-30T04:28:19.484Z,18.87
2023-01-30T04:30:47.295Z,16.97
2023-01-30T04:33:39.921Z,15.80
2023-01-30T04:36:09.689Z,15.57
2023-01-30T04:38:37.196Z,17.90
2023-01-30T04:41:05.553Z,14.10
2023-01-30T04:43:34.910Z,15.97
2023-01-30T04:46:22.024Z,15.87
2023-01-30T04:48:48.863Z,14.20
2023-01-30T04:51:15.814Z,13.77
2023-01-30T04:53:42.707Z,14.67
2023-01-30T04:56:09.674Z,16.40
2023-01-30T04:58:36.496Z,14.40
2023-01-30T05:01:21.638Z,15.03
2023-01-30T05:03:54.427Z,11.43
2023-01-30T05:06:22.229Z,13.53
2023-01-30T05:08:53.776Z,12.53
2023-01-30T05:11:21.627Z,15.20
2023-01-30T05:13:49.216Z,12.30
2023-01-30T05:16:17.559Z,12.87
2023-01-30T05:18:44.922Z,13.23
2023-01-30T05:21:17.968Z,12.80
2023-01-30T05:23:45.421Z,11.97
2023-01-30T05:26:13.784Z,12.77
2023-01-30T05:28:41.587Z,14.20
2023-01-30T05:31:13.680Z,13.47
2023-01-30T05:33:41.661Z,13.30
2023-01-30T05:36:13.433Z,12.43
2023-01-30T05:38:40.266Z,14.93
2023-01-30T05:41:08.729Z,13.27
2023-01-30T05:43:35.789Z,11.17
2023-01-30T05:46:04.640Z,13.77
2023-01-30T05:48:32.369Z,12.47
2023-01-30T05:51:00.340Z,13.37
2023-01-30T05:53:30.200Z,14.27
2023-01-30T05:55:58.645Z,13.53
2023-01-30T05:58:26.189Z,13.57
2023-01-30T06:00:54.010Z,10.67
2023-01-30T06:03:21.208Z,11.50
2023-01-30T06:05:48.056Z,12.77
2023-01-30T06:08:14.861Z,13.60
2023-01-30T06:10:41.746Z,15.20
2023-01-30T06:13:11.112Z,12.47
2023-01-30T06:15:38.855Z,10.27
2023-01-30T06:18:05.836Z,13.27
2023-01-30T06:20:33.116Z,13.90
2023-01-30T06:23:00.094Z,11.67
2023-01-30T06:25:27.446Z,17.23
2023-01-30T06:27:54.321Z,14.13
2023-01-30T06:30:21.273Z,12.03
2023-01-30T06:32:51.456Z,11.20
2023-01-30T06:35:18.681Z,14.03
2023-01-30T06:37:46.136Z,10.47
2023-01-30T06:40:13.404Z,11.60
2023-01-30T06:42:45.304Z,12.60
2023-01-30T06:45:13.574Z,11.07
2023-01-30T06:47:51.202Z,12.60
2023-01-30T06:50:20.232Z,13.73
2023-01-30T06:52:48.584Z,11.43
2023-01-30T06:55:18.979Z,13.07
2023-01-30T06:57:46.713Z,14.07
2023-01-30T07:00:19.515Z,14.30
2023-01-30T07:02:47.233Z,10.60
2023-01-30T07:05:14.291Z,12.83
2023-01-30T07:07:41.171Z,10.40
2023-01-30T07:10:09.411Z,13.40
2023-01-30T07:12:36.973Z,12.00
2023-01-30T07:15:06.686Z,12.13
2023-01-30T07:17:33.888Z,12.83
2023-01-30T07:20:00.767Z,10.77
2023-01-30T07:22:27.589Z,11.10
2023-01-30T07:24:54.440Z,11.27
2023-01-30T07:27:21.353Z,14.63
2023-01-30T07:29:48.175Z,8.40
2023-01-30T07:32:19.185Z,11.27
2023-01-30T07:34:47.425Z,11.80
2023-01-30T07:37:14.975Z,10.20
2023-01-30T07:39:42.058Z,14.57
2023-01-30T07:42:09.028Z,12.07
2023-01-30T07:44:35.875Z,11.73
2023-01-30T07:47:02.964Z,11.27
2023-01-30T07:49:30.058Z,10.93
2023-01-30T07:51:56.930Z,8.63
2023-01-30T07:54:23.881Z,10.33
2023-01-30T07:56:50.750Z,10.73
2023-01-30T07:59:17.622Z,11.37
2023-01-30T08:01:44.455Z,10.77
2023-01-30T08:04:11.273Z,11.10
2023-01-30T08:06:39.582Z,13.53
2023-01-30T08:09:07.290Z,10.33
2023-01-30T08:11:34.991Z,9.40
2023-01-30T08:14:02.615Z,8.07
2023-01-30T08:16:32.121Z,8.90
2023-01-30T08:18:59.203Z,10.27
2023-01-30T08:21:26.085Z,9.30
2023-01-30T08:23:52.967Z,11.17
2023-01-30T08:26:19.795Z,9.63
2023-01-30T08:28:46.677Z,8.67
2023-01-30T08:31:15.316Z,10.00
2023-01-30T08:33:42.405Z,9.97
2023-01-30T08:36:09.747Z,9.23
2023-01-30T08:38:36.923Z,8.43
2023-01-30T08:41:08.379Z,9.63
2023-01-30T08:43:35.856Z,11.33
2023-01-30T08:46:03.425Z,6.73
2023-01-30T08:48:43.383Z,9.03
2023-01-30T08:51:15.624Z,9.10
2023-01-30T08:53:42.458Z,8.33
2023-01-30T08:56:09.419Z,8.03
2023-01-30T08:58:36.271Z,7.33
2023-01-30T09:01:07.713Z,7.70
2023-01-30T09:03:34.931Z,7.93
2023-01-30T09:06:01.900Z,6.63
2023-01-30T09:08:29.187Z,17.03
2023-01-30T09:11:00.240Z,9.90
2023-01-30T09:13:28.036Z,6.67
2023-01-30T09:15:54.869Z,7.30
2023-01-30T09:18:21.714Z,7.80
2023-01-30T09:20:48.643Z,8.10
2023-01-30T09:23:15.594Z,8.87
2023-01-30T09:25:45.626Z,8.73
2023-01-30T09:28:12.900Z,8.53
2023-01-30T09:30:39.901Z,7.60
2023-01-30T09:33:06.793Z,7.60
2023-01-30T09:35:33.670Z,8.13
2023-01-30T09:38:01.524Z,7.57
2023-01-30T09:40:31.787Z,7.73
2023-01-30T09:42:58.636Z,6.87
2023-01-30T09:45:43.514Z,7.07
2023-01-30T09:48:34.423Z,7.47
2023-01-30T09:51:27.049Z,8.40
2023-01-30T09:54:45.449Z,10.10
2023-01-30T09:57:21.078Z,7.20
2023-01-30T10:00:06.327Z,5.97
2023-01-30T10:02:41.922Z,6.73
2023-01-30T10:05:09.615Z,5.60
2023-01-30T10:08:02.564Z,7.43
2023-01-30T10:11:00.783Z,6.53
2023-01-30T10:13:59.268Z,5.30
2023-01-30T10:16:35.777Z,10.90
2023-01-30T10:19:56.415Z,6.90
2023-01-30T10:22:44.621Z,6.43
2023-01-30T10:25:32.186Z,6.30
2023-01-30T10:28:12.247Z,8.97
2023-01-30T10:30:39.494Z,7.67
2023-01-30T10:33:15.357Z,4.70
2023-01-30T10:35:43.051Z,7.10
2023-01-30T10:38:33.285Z,6.93
2023-01-30T10:41:29.283Z,7.70
2023-01-30T10:44:12.616Z,8.03
2023-01-30T10:46:54.290Z,8.23
2023-01-30T10:49:44.155Z,6.17
2023-01-30T10:52:16.798Z,6.00
2023-01-30T10:54:52.424Z,6.33
2023-01-30T10:57:37.374Z,6.60
2023-01-30T11:00:26.852Z,8.23
2023-01-30T11:03:11.971Z,7.70
2023-01-30T11:05:54.217Z,6.47
2023-01-30T11:08:25.159Z,7.23
2023-01-30T11:10:53.212Z,6.57
2023-01-30T11:13:22.417Z,5.97
2023-01-30T11:15:52.792Z,6.03
2023-01-30T11:21:14.575Z,6.10
2023-01-30T11:23:43.337Z,6.70
2023-01-30T11:26:37.785Z,5.00
2023-01-30T11:29:33.291Z,6.97
2023-01-30T11:32:06.341Z,7.83
2023-01-30T11:34:33.377Z,7.90
2023-01-30T11:37:44.986Z,8.60
2023-01-30T11:40:18.170Z,8.43
2023-01-30T11:42:50.768Z,6.97
2023-01-30T11:45:26.132Z,7.87
2023-01-30T11:48:05.383Z,6.23
2023-01-30T11:51:32.301Z,5.97
2023-01-30T11:53:47.101Z,7.70
2023-01-30T11:56:32.741Z,6.27
2023-01-30T11:59:04.738Z,6.30
2023-01-30T12:01:37.039Z,6.03
2023-01-30T12:04:08.371Z,5.93
2023-01-30T12:06:38.232Z,7.17
2023-01-30T12:09:06.248Z,7.07
2023-01-30T12:11:44.769Z,4.77
2023-01-30T12:14:42.492Z,6.57
2023-01-30T12:17:44.185Z,4.23
2023-01-30T12:20:32.937Z,4.07
2023-01-30T12:23:12.858Z,5.20
2023-01-30T12:26:17.159Z,5.77
2023-01-30T12:29:19.229Z,4.13
2023-01-30T12:32:02.725Z,5.40
2023-01-30T12:34:30.519Z,6.27
2023-01-30T12:37:12.607Z,5.17
2023-01-30T12:39:42.329Z,6.67
2023-01-30T12:42:30.088Z,4.33
2023-01-30T12:45:08.855Z,5.17
2023-01-30T12:48:11.348Z,4.40
2023-01-30T12:50:52.101Z,5.70
2023-01-30T12:53:39.928Z,4.83
2023-01-30T12:56:42.106Z,3.97
2023-01-30T12:59:50.664Z,4.97
2023-01-30T13:02:27.061Z,4.70
2023-01-30T13:05:21.710Z,3.43
2023-01-30T13:08:10.296Z,4.00
2023-01-30T13:10:48.565Z,3.17
2023-01-30T13:13:20.965Z,3.00
2023-01-30T13:15:53.392Z,3.17
2023-01-30T13:18:48.128Z,4.40
2023-01-30T13:21:40.493Z,3.07
2023-01-30T13:24:26.201Z,2.83
2023-01-30T13:26:55.135Z,4.40
2023-01-30T13:29:41.053Z,2.73
2023-01-30T13:32:33.746Z,3.50
2023-01-30T13:35:01.446Z,3.33
2023-01-30T13:37:29.867Z,3.37
2023-01-30T13:40:05.060Z,4.50
2023-01-30T13:42:44.193Z,5.40
2023-01-30T13:45:18.192Z,5.67
2023-01-30T13:47:58.417Z,4.23
2023-01-30T13:50:25.307Z,3.40
2023-01-30T13:53:11.800Z,3.33
2023-01-30T13:55:56.817Z,3.20
2023-01-30T13:58:50.076Z,2.03
2023-01-30T14:01:16.996Z,2.20
2023-01-30T14:03:44.218Z,2.90
2023-01-30T14:06:43.376Z,4.90
2023-01-30T14:09:20.790Z,2.30
2023-01-30T14:11:55.975Z,2.80
2023-01-30T14:14:30.709Z,3.63
2023-01-30T14:17:17.248Z,2.70
2023-01-30T14:20:02.604Z,3.13
2023-01-30T14:22:35.376Z,4.03
2023-01-30T14:25:30.327Z,4.57
2023-01-30T14:28:00.196Z,4.40
2023-01-30T14:30:44.793Z,4.03
2023-01-30T14:33:20.847Z,3.10
2023-01-30T14:35:58.260Z,3.60
2023-01-30T14:38:56.077Z,4.37
2023-01-30T14:41:28.446Z,4.53
2023-01-30T14:43:55.427Z,4.97
2023-01-30T14:46:22.165Z,3.10
2023-01-30T14:48:53.278Z,4.33
2023-01-30T14:51:42.506Z,3.27
2023-01-30T14:54:12.725Z,4.27
2023-01-30T14:56:54.445Z,4.50
2023-01-30T14:59:23.999Z,3.53
2023-01-30T15:01:53.743Z,4.27
2023-01-30T15:04:21.695Z,3.40
2023-01-30T15:06:49.765Z,4.37
2023-01-30T15:09:22.679Z,5.23
2023-01-30T15:12:46.795Z,7.73
2023-01-30T15:15:22.381Z,3.60
2023-01-30T15:18:07.982Z,7.50
2023-01-30T15:21:06.257Z,5.00
2023-01-30T15:24:10.366Z,5.67
2023-01-30T15:26:49.857Z,10.00
2023-01-30T15:30:00.922Z,6.73
2023-01-30T15:32:29.607Z,6.53
2023-01-30T15:35:01.197Z,8.63
2023-01-30T15:37:39.627Z,9.60
2023-01-30T15:40:15.863Z,6.67
2023-01-30T15:42:57.431Z,7.13
2023-01-30T15:45:49.159Z,6.03
2023-01-30T15:48:43.983Z,7.57
2023-01-30T15:51:13.964Z,6.63
2023-01-30T15:53:44.152Z,6.37
2023-01-30T15:56:17.543Z,7.87
2023-01-30T15:58:45.484Z,5.80
2023-01-30T16:01:19.004Z,5.47
2023-01-30T16:03:46.299Z,7.63
2023-01-30T16:06:37.046Z,7.97
2023-01-30T16:09:15.634Z,5.60
2023-01-30T16:11:43.725Z,5.77
2023-01-30T16:14:14.205Z,5.27
2023-01-30T16:17:03.895Z,5.20
2023-01-30T16:19:35.878Z,5.53
2023-01-30T16:22:14.158Z,4.50
2023-01-30T16:24:49.882Z,8.33
2023-01-30T16:27:29.233Z,5.83
2023-01-30T16:29:58.936Z,6.57
2023-01-30T16:32:28.622Z,7.00
2023-01-30T16:35:15.049Z,8.77
2023-01-30T16:37:41.840Z,5.20
2023-01-30T16:40:11.302Z,11.57
2023-01-30T16:42:38.173Z,7.27
2023-01-30T16:45:33.882Z,6.77
2023-01-30T16:48:22.876Z,5.73
2023-01-30T16:50:59.561Z,12.13
2023-01-30T16:53:31.776Z,6.13
2023-01-30T16:56:03.655Z,5.40
2023-01-30T16:58:33.309Z,8.73
2023-01-30T17:01:02.258Z,13.07
2023-01-30T17:03:36.979Z,7.70
2023-01-30T17:06:12.529Z,12.33
2023-01-30T17:08:45.514Z,6.93
2023-01-30T17:11:28.392Z,11.47
2023-01-30T17:14:24.016Z,12.33
2023-01-30T17:17:10.198Z,15.23
2023-01-30T17:19:37.863Z,10.30
2023-01-30T17:22:24.449Z,10.80
2023-01-30T17:24:51.669Z,11.03
2023-01-30T17:27:18.427Z,8.90
2023-01-30T17:29:47.123Z,9.47
2023-01-30T17:32:15.820Z,6.77
2023-01-30T17:34:42.587Z,7.10
2023-01-30T17:37:23.976Z,9.37
2023-01-30T17:39:50.703Z,19.27
2023-01-30T17:42:18.704Z,15.70
2023-01-30T17:44:45.548Z,8.60
2023-01-30T17:47:13.095Z,15.63
2023-01-30T17:49:40.078Z,8.83
2023-01-30T17:52:07.120Z,8.13
2023-01-30T17:54:33.897Z,11.47
2023-01-30T17:57:03.056Z,11.17
2023-01-30T17:59:31.098Z,9.00
2023-01-30T18:01:58.323Z,7.67
2023-01-30T18:04:25.431Z,9.43
2023-01-30T18:07:03.534Z,6.40
2023-01-30T18:09:30.708Z,11.03
2023-01-30T18:11:57.608Z,9.17
2023-01-30T18:14:24.359Z,9.13
2023-01-30T18:16:51.149Z,12.60
2023-01-30T18:19:18.610Z,7.83
2023-01-30T18:21:45.605Z,8.93
2023-01-30T18:24:13.778Z,10.43
2023-01-30T18:26:41.351Z,8.67
2023-01-30T18:29:09.732Z,8.67
2023-01-30T18:31:37.759Z,8.20
2023-01-30T18:34:05.098Z,10.50
2023-01-30T18:36:34.913Z,10.57
2023-01-30T18:39:02.727Z,9.73
2023-01-30T18:41:29.996Z,10.43
2023-01-30T18:43:59.756Z,9.43
2023-01-30T18:46:27.265Z,9.27
2023-01-30T18:48:55.064Z,10.10
2023-01-30T18:51:24.923Z,8.67
2023-01-30T18:53:53.260Z,8.90
2023-01-30T18:56:26.030Z,9.17
2023-01-30T18:58:54.433Z,9.60
2023-01-30T19:01:23.966Z,8.13
2023-01-30T19:03:57.619Z,9.10
2023-01-30T19:06:25.409Z,10.60
2023-01-30T19:08:52.444Z,7.60
2023-01-30T19:11:40.237Z,8.63
2023-01-30T19:14:08.352Z,9.10
2023-01-30T19:16:37.432Z,8.10
2023-01-30T19:19:04.979Z,7.87
2023-01-30T19:21:32.152Z,7.53
2023-01-30T19:24:01.608Z,9.70
2023-01-30T19:26:28.634Z,9.23
2023-01-30T19:28:55.469Z,9.80
2023-01-30T19:31:22.589Z,11.43
2023-01-30T19:33:58.386Z,9.23
2023-01-30T19:36:27.859Z,9.53
2023-01-30T19:38:55.354Z,9.43
2023-01-30T19:41:25.762Z,11.30
2023-01-30T19:43:54.820Z,8.17
2023-01-30T19:46:22.185Z,7.20
2023-01-30T19:48:49.743Z,8.43
2023-01-30T19:51:20.498Z,8.23
2023-01-30T19:53:51.880Z,9.50
2023-01-30T19:56:21.773Z,10.17
2023-01-30T19:58:52.568Z,9.40
2023-01-30T20:01:21.349Z,14.97
2023-01-30T20:03:49.431Z,11.57
2023-01-30T20:06:21.961Z,13.17
2023-01-30T20:08:52.985Z,12.87
2023-01-30T20:11:23.171Z,9.53
2023-01-30T20:13:50.819Z,10.63
2023-01-30T20:16:20.990Z,9.13
2023-01-30T20:18:53.493Z,11.57
2023-01-30T20:21:21.627Z,9.90
2023-01-30T20:23:49.074Z,10.73
2023-01-30T20:26:28.598Z,8.07
2023-01-30T20:28:56.272Z,9.50
2023-01-30T20:31:28.674Z,15.63
2023-01-30T20:33:57.729Z,10.03
2023-01-30T20:36:27.092Z,9.70
2023-01-30T20:38:55.532Z,11.10
2023-01-30T20:41:24.584Z,8.90
2023-01-30T20:43:53.658Z,9.23
2023-01-30T20:46:24.816Z,10.67
2023-01-30T20:48:54.387Z,8.83
2023-01-30T20:51:24.340Z,8.37
2023-01-30T20:53:57.389Z,9.80
2023-01-30T20:56:26.805Z,8.67
2023-01-30T20:58:54.744Z,11.23
2023-01-30T21:01:24.248Z,10.77
2023-01-30T21:03:52.985Z,8.80
2023-01-30T21:06:41.281Z,9.30
2023-01-30T21:09:23.077Z,8.53
2023-01-30T21:11:52.507Z,7.77
2023-01-30T21:14:19.386Z,12.03
2023-01-30T21:16:46.636Z,8.40
2023-01-30T21:19:16.206Z,11.03
2023-01-30T21:21:50.853Z,10.63
2023-01-30T21:24:20.497Z,10.57
2023-01-30T21:26:48.118Z,12.67
2023-01-30T21:29:17.754Z,11.47
2023-01-30T21:31:45.281Z,10.63
2023-01-30T21:34:12.710Z,11.73
2023-01-30T21:36:40.876Z,9.47
2023-01-30T21:39:28.583Z,12.60
2023-01-30T21:42:13.848Z,13.07
2023-01-30T21:44:40.984Z,13.90
2023-01-30T21:47:08.263Z,9.97
2023-01-30T21:49:36.757Z,10.97
2023-01-30T21:52:03.919Z,8.83
2023-01-30T21:54:30.769Z,12.67
2023-01-30T21:56:57.626Z,11.33
2023-01-30T21:59:24.406Z,15.40
2023-01-30T22:01:51.302Z,10.93
2023-01-30T22:04:19.454Z,10.53
2023-01-30T22:06:46.474Z,9.53
2023-01-30T22:09:15.355Z,10.73
2023-01-30T22:11:42.941Z,11.47
2023-01-30T22:14:13.279Z,11.83
2023-01-30T22:16:40.896Z,10.50
2023-01-30T22:19:08.278Z,11.63
2023-01-30T22:21:38.663Z,10.90
2023-01-30T22:24:08.324Z,12.17
2023-01-30T22:26:35.458Z,13.23
2023-01-30T22:29:04.047Z,12.57
2023-01-30T22:31:34.585Z,11.07
2023-01-30T22:34:03.383Z,15.23
2023-01-30T22:36:32.203Z,7.43
2023-01-30T22:38:59.174Z,11.90
2023-01-30T22:41:28.271Z,12.33
2023-01-30T22:43:56.959Z,12.87
2023-01-30T22:46:30.103Z,10.97
2023-01-30T22:48:58.378Z,12.17
2023-01-30T22:51:34.159Z,14.67
2023-01-30T22:54:03.379Z,16.17
2023-01-30T22:56:41.626Z,14.77
2023-01-30T22:59:09.269Z,14.13
2023-01-30T23:01:38.739Z,12.10
2023-01-30T23:04:26.358Z,9.37
2023-01-30T23:06:53.184Z,9.73
2023-01-30T23:09:22.333Z,14.67
2023-01-30T23:12:13.479Z,13.27
2023-01-30T23:14:40.658Z,10.67
2023-01-30T23:17:27.021Z,13.17
2023-01-30T23:19:55.196Z,12.77
2023-01-30T23:22:22.406Z,14.13
2023-01-30T23:24:51.048Z,12.83
2023-01-30T23:27:18.753Z,8.67
2023-01-30T23:29:45.565Z,11.47
2023-01-30T23:32:12.464Z,16.90
2023-01-30T23:34:40.084Z,13.37
2023-01-30T23:37:07.135Z,15.03
2023-01-30T23:39:34.020Z,12.37
2023-01-30T23:42:00.825Z,12.73
2023-01-30T23:44:27.719Z,14.70
2023-01-30T23:46:54.583Z,13.17
2023-01-30T23:49:21.595Z,15.93
2023-01-30T23:51:48.403Z,9.87
2023-01-30T23:54:15.241Z,10.83
2023-01-30T23:56:44.775Z,12.33
2023-01-30T23:59:12.218Z,12.80
