createdAt,value
2023-04-02T00:02:24.291Z,6.80
2023-04-02T00:05:34.676Z,6.80
2023-04-02T00:08:04.198Z,6.80
2023-04-02T00:10:47.753Z,6.70
2023-04-02T00:13:17.568Z,6.70
2023-04-02T00:15:47.346Z,6.70
2023-04-02T00:18:20.538Z,6.70
2023-04-02T00:20:56.158Z,6.70
2023-04-02T00:23:23.653Z,6.70
2023-04-02T00:25:50.951Z,6.70
2023-04-02T00:28:21.006Z,6.70
2023-04-02T00:30:54.069Z,6.60
2023-04-02T00:33:23.568Z,6.70
2023-04-02T00:35:52.695Z,6.60
2023-04-02T00:38:43.792Z,6.70
2023-04-02T00:41:16.434Z,6.60
2023-04-02T00:43:46.731Z,6.60
2023-04-02T00:46:22.157Z,6.60
2023-04-02T00:49:10.822Z,6.60
2023-04-02T00:51:44.478Z,6.60
2023-04-02T00:54:16.046Z,6.60
2023-04-02T00:56:55.604Z,6.60
2023-04-02T00:59:43.005Z,6.60
2023-04-02T01:02:33.957Z,6.60
2023-04-02T01:05:04.108Z,6.60
2023-04-02T01:07:55.105Z,6.60
2023-04-02T01:10:40.327Z,6.60
2023-04-02T01:13:18.963Z,6.60
2023-04-02T01:16:19.391Z,6.60
2023-04-02T01:18:56.643Z,6.60
2023-04-02T01:21:34.795Z,6.60
2023-04-02T01:24:05.553Z,6.60
2023-04-02T01:26:54.619Z,6.60
2023-04-02T01:29:31.213Z,6.60
2023-04-02T01:32:02.594Z,6.60
2023-04-02T01:34:29.704Z,6.60
2023-04-02T01:37:27.402Z,6.60
2023-04-02T01:40:11.207Z,6.60
2023-04-02T01:45:39.715Z,6.60
2023-04-02T01:48:19.971Z,6.50
2023-04-02T01:50:50.480Z,6.60
2023-04-02T01:53:19.346Z,6.50
2023-04-02T01:55:49.347Z,6.50
2023-04-02T01:58:21.610Z,6.50
2023-04-02T02:01:06.182Z,6.50
2023-04-02T02:03:33.984Z,6.50
2023-04-02T02:06:02.390Z,6.50
2023-04-02T02:08:48.864Z,6.40
2023-04-02T02:11:18.729Z,6.40
2023-04-02T02:13:54.797Z,6.40
2023-04-02T02:16:22.373Z,6.50
2023-04-02T02:18:53.901Z,6.40
2023-04-02T02:21:43.772Z,6.40
2023-04-02T02:24:22.575Z,6.40
2023-04-02T02:26:59.160Z,6.40
2023-04-02T02:29:28.401Z,6.40
2023-04-02T02:31:56.733Z,6.40
2023-04-02T02:34:32.924Z,6.40
2023-04-02T02:37:06.094Z,6.40
2023-04-02T02:39:51.991Z,6.40
2023-04-02T02:42:41.426Z,6.40
2023-04-02T02:45:15.988Z,6.40
2023-04-02T02:47:45.513Z,6.40
2023-04-02T02:50:20.317Z,6.30
2023-04-02T02:52:53.328Z,6.30
2023-04-02T02:55:37.019Z,6.30
2023-04-02T02:58:15.714Z,6.30
2023-04-02T03:00:43.306Z,6.30
2023-04-02T03:03:15.582Z,6.30
2023-04-02T03:05:42.832Z,6.30
2023-04-02T03:08:20.041Z,6.30
2023-04-02T03:11:23.944Z,6.30
2023-04-02T03:13:55.151Z,6.30
2023-04-02T03:16:28.486Z,6.30
2023-04-02T03:18:55.364Z,6.30
2023-04-02T03:21:33.620Z,6.20
2023-04-02T03:24:05.417Z,6.20
2023-04-02T03:26:38.000Z,6.20
2023-04-02T03:29:26.419Z,6.20
2023-04-02T03:32:20.687Z,6.20
2023-04-02T03:34:52.604Z,6.20
2023-04-02T03:37:28.628Z,6.20
2023-04-02T03:40:08.945Z,6.20
2023-04-02T03:43:14.079Z,6.20
2023-04-02T03:45:45.511Z,6.10
2023-04-02T03:48:33.052Z,6.10
2023-04-02T03:51:18.670Z,6.10
2023-04-02T03:53:46.592Z,6.10
2023-04-02T03:56:39.597Z,6.10
2023-04-02T03:59:38.165Z,6.10
2023-04-02T04:02:29.629Z,6.00
2023-04-02T04:04:57.021Z,6.00
2023-04-02T04:07:44.460Z,6.00
2023-04-02T04:10:19.453Z,6.00
2023-04-02T04:12:52.528Z,6.00
2023-04-02T04:15:27.029Z,6.00
2023-04-02T04:18:02.076Z,6.00
2023-04-02T04:20:46.107Z,6.00
2023-04-02T04:23:25.850Z,5.90
2023-04-02T04:26:19.522Z,5.90
2023-04-02T04:29:18.409Z,5.90
2023-04-02T04:31:50.012Z,5.90
2023-04-02T04:34:29.942Z,5.80
2023-04-02T04:37:01.871Z,5.80
2023-04-02T04:39:47.064Z,5.80
2023-04-02T04:42:41.382Z,5.80
2023-04-02T04:45:46.753Z,5.80
2023-04-02T04:48:21.942Z,5.80
2023-04-02T04:51:01.200Z,5.80
2023-04-02T04:53:29.653Z,5.80
2023-04-02T04:56:12.533Z,5.80
2023-04-02T04:58:53.904Z,5.80
2023-04-02T05:01:33.492Z,5.80
2023-04-02T05:04:11.886Z,5.70
2023-04-02T05:06:51.117Z,5.70
2023-04-02T05:09:36.194Z,5.70
2023-04-02T05:12:18.147Z,5.70
2023-04-02T05:15:05.206Z,5.70
2023-04-02T05:17:42.212Z,5.70
2023-04-02T05:20:18.831Z,5.70
2023-04-02T05:23:03.426Z,5.70
2023-04-02T05:25:31.990Z,5.70
2023-04-02T05:28:18.876Z,5.70
2023-04-02T05:30:54.029Z,5.70
2023-04-02T05:33:23.644Z,5.70
2023-04-02T05:35:57.499Z,5.60
2023-04-02T05:41:27.761Z,5.60
2023-04-02T05:44:05.983Z,5.60
2023-04-02T05:46:38.008Z,5.60
2023-04-02T05:49:07.239Z,5.60
2023-04-02T05:51:45.514Z,5.60
2023-04-02T05:54:29.935Z,5.60
2023-04-02T05:57:03.567Z,5.60
2023-04-02T05:59:36.628Z,5.60
2023-04-02T06:02:25.240Z,5.60
2023-04-02T06:05:04.467Z,5.60
2023-04-02T06:07:51.157Z,5.70
2023-04-02T06:10:24.591Z,5.70
2023-04-02T06:13:03.618Z,5.70
2023-04-02T06:15:33.215Z,5.80
2023-04-02T06:18:01.463Z,5.80
2023-04-02T06:20:28.363Z,5.80
2023-04-02T06:23:11.372Z,5.80
2023-04-02T06:25:46.857Z,5.90
2023-04-02T06:28:24.599Z,6.00
2023-04-02T06:30:59.786Z,6.10
2023-04-02T06:33:26.716Z,6.20
2023-04-02T06:35:56.040Z,6.30
2023-04-02T06:38:29.676Z,6.30
2023-04-02T06:41:11.887Z,6.50
2023-04-02T06:43:47.030Z,6.60
2023-04-02T06:46:26.966Z,6.60
2023-04-02T06:48:59.229Z,6.70
2023-04-02T06:51:28.435Z,6.80
2023-04-02T06:53:56.222Z,6.80
2023-04-02T06:56:36.712Z,6.90
2023-04-02T06:59:07.546Z,7.00
2023-04-02T07:01:40.250Z,7.10
2023-04-02T07:04:07.803Z,7.20
2023-04-02T07:06:34.640Z,7.30
2023-04-02T07:09:01.414Z,7.30
2023-04-02T07:11:28.157Z,7.40
2023-04-02T07:13:54.907Z,7.40
2023-04-02T07:16:25.607Z,7.50
2023-04-02T07:18:55.306Z,7.50
2023-04-02T07:21:22.423Z,7.50
2023-04-02T07:23:49.180Z,7.60
2023-04-02T07:26:18.474Z,7.60
2023-04-02T07:28:46.543Z,7.60
2023-04-02T07:31:22.315Z,7.60
2023-04-02T07:33:49.275Z,7.60
2023-04-02T07:36:18.657Z,7.60
2023-04-02T07:38:45.871Z,7.70
2023-04-02T07:41:13.482Z,7.70
2023-04-02T07:43:41.139Z,7.80
2023-04-02T07:46:09.591Z,7.80
2023-04-02T07:48:36.614Z,7.90
2023-04-02T07:51:03.576Z,7.90
2023-04-02T07:53:37.863Z,8.00
2023-04-02T07:56:07.293Z,8.10
2023-04-02T07:58:34.210Z,8.20
2023-04-02T08:01:01.757Z,8.40
2023-04-02T08:03:29.574Z,8.40
2023-04-02T08:05:58.432Z,8.40
2023-04-02T08:08:26.100Z,8.50
2023-04-02T08:10:52.934Z,8.60
2023-04-02T08:13:20.497Z,8.50
2023-04-02T08:15:47.207Z,8.60
2023-04-02T08:18:14.106Z,8.70
2023-04-02T08:20:40.870Z,8.90
2023-04-02T08:56:42.628Z,10.10
2023-04-02T09:02:25.217Z,10.20
2023-04-02T09:04:52.715Z,10.00
2023-04-02T09:07:19.682Z,10.20
2023-04-02T09:15:40.294Z,10.50
2023-04-02T09:18:15.129Z,10.50
2023-04-02T09:20:46.418Z,10.60
2023-04-02T09:23:31.380Z,10.60
2023-04-02T09:26:04.450Z,10.60
2023-04-02T09:31:26.944Z,10.50
2023-04-02T09:33:54.777Z,10.60
2023-04-02T09:36:37.794Z,10.70
2023-04-02T09:39:22.844Z,10.60
2023-04-02T09:42:02.859Z,10.60
2023-04-02T09:44:33.003Z,10.80
2023-04-02T09:47:23.116Z,10.80
2023-04-02T09:49:51.325Z,10.80
2023-04-02T09:52:26.267Z,10.90
2023-04-02T09:55:15.506Z,10.70
2023-04-02T09:57:43.028Z,10.80
2023-04-02T10:00:29.907Z,10.90
2023-04-02T10:03:18.036Z,11.10
2023-04-02T10:05:47.000Z,11.40
2023-04-02T10:08:35.941Z,11.60
2023-04-02T10:11:08.907Z,11.50
2023-04-02T10:14:09.919Z,11.60
2023-04-02T10:16:50.718Z,11.60
2023-04-02T10:19:28.173Z,11.50
2023-04-02T10:24:41.248Z,11.20
2023-04-02T10:27:22.686Z,11.30
2023-04-02T10:30:05.694Z,11.40
2023-04-02T10:32:44.579Z,11.40
2023-04-02T10:35:31.136Z,11.40
2023-04-02T10:38:18.566Z,11.30
2023-04-02T10:40:58.156Z,11.30
2023-04-02T10:44:06.456Z,11.40
2023-04-02T10:47:22.493Z,11.50
2023-04-02T10:50:09.474Z,11.70
2023-04-02T10:52:44.064Z,11.90
2023-04-02T10:55:19.782Z,12.00
2023-04-02T10:57:47.275Z,12.20
2023-04-02T11:00:17.493Z,12.30
2023-04-02T11:03:11.456Z,12.40
2023-04-02T11:05:49.054Z,12.20
2023-04-02T11:08:28.316Z,12.20
2023-04-02T11:11:17.712Z,12.30
2023-04-02T11:13:59.389Z,12.30
2023-04-02T11:16:27.776Z,12.30
2023-04-02T11:22:21.532Z,12.20
2023-04-02T11:24:54.501Z,12.30
2023-04-02T11:27:31.427Z,12.40
2023-04-02T11:30:18.102Z,12.60
2023-04-02T11:32:49.846Z,12.80
2023-04-02T11:35:30.835Z,12.90
2023-04-02T11:38:23.668Z,12.60
2023-04-02T11:40:58.249Z,12.60
2023-04-02T11:43:34.536Z,12.80
2023-04-02T11:46:24.747Z,12.90
2023-04-02T11:51:31.697Z,12.70
2023-04-02T11:53:58.870Z,12.90
2023-04-02T11:56:31.532Z,13.10
2023-04-02T13:39:35.887Z,10.70
2023-04-02T13:47:24.703Z,9.30
2023-04-02T13:49:52.929Z,9.40
2023-04-02T13:52:21.010Z,9.40
2023-04-02T13:54:55.659Z,9.50
2023-04-02T13:57:22.926Z,9.70
2023-04-02T14:11:03.167Z,10.40
2023-04-02T14:13:45.210Z,10.40
2023-04-02T14:16:14.568Z,10.50
2023-04-02T14:18:50.522Z,10.60
2023-04-02T14:21:35.286Z,10.70
2023-04-02T14:24:27.061Z,10.80
2023-04-02T14:27:27.450Z,10.70
2023-04-02T14:30:11.802Z,10.90
2023-04-02T14:33:09.283Z,10.70
2023-04-02T14:35:38.169Z,10.50
2023-04-02T14:38:42.115Z,10.20
2023-04-02T14:41:19.248Z,9.80
2023-04-02T14:44:04.231Z,9.50
2023-04-02T14:46:35.543Z,9.30
2023-04-02T14:49:31.502Z,9.10
2023-04-02T14:52:04.844Z,9.00
2023-04-02T14:54:37.766Z,9.00
2023-04-02T15:01:01.938Z,9.00
2023-04-02T15:04:02.149Z,8.80
2023-04-02T15:06:40.489Z,8.80
2023-04-02T15:09:16.462Z,8.70
2023-04-02T15:11:57.224Z,8.80
2023-04-02T15:14:38.845Z,8.80
2023-04-02T15:17:09.789Z,8.80
2023-04-02T15:19:36.554Z,8.80
2023-04-02T15:22:33.121Z,8.80
2023-04-02T15:25:10.904Z,8.80
2023-04-02T15:27:46.894Z,8.80
2023-04-02T15:30:38.734Z,8.70
2023-04-02T15:33:55.971Z,8.80
2023-04-02T15:36:32.855Z,8.70
2023-04-02T15:39:37.592Z,8.60
2023-04-02T15:42:29.189Z,8.50
2023-04-02T15:45:05.350Z,8.40
2023-04-02T15:47:44.311Z,8.30
2023-04-02T15:51:04.166Z,8.30
2023-04-02T15:57:24.903Z,8.10
2023-04-02T16:03:24.044Z,8.00
2023-04-02T16:06:20.532Z,7.90
2023-04-02T16:08:58.839Z,7.90
2023-04-02T16:11:28.198Z,7.90
2023-04-02T16:14:14.199Z,7.90
2023-04-02T16:16:46.087Z,7.90
2023-04-02T16:19:17.386Z,7.90
2023-04-02T16:21:56.615Z,8.00
2023-04-02T16:31:02.400Z,8.00
2023-04-02T16:34:18.684Z,7.90
2023-04-02T17:11:18.061Z,7.00
2023-04-02T17:24:56.355Z,6.90
2023-04-02T17:27:28.377Z,6.80
2023-04-02T17:30:01.419Z,6.60
2023-04-02T17:32:32.560Z,6.60
2023-04-02T17:35:23.087Z,6.60
2023-04-02T17:57:10.733Z,6.30
2023-04-02T18:00:21.814Z,6.30
2023-04-02T18:03:26.919Z,6.30
2023-04-02T18:06:11.628Z,6.20
2023-04-02T18:09:08.616Z,6.20
2023-04-02T18:12:01.577Z,6.20
2023-04-02T18:14:37.835Z,6.20
2023-04-02T18:17:47.865Z,6.00
2023-04-02T18:27:46.274Z,5.80
2023-04-02T18:44:50.186Z,5.70
2023-04-02T18:47:25.997Z,5.70
2023-04-02T18:50:23.781Z,5.70
2023-04-02T19:08:48.439Z,5.50
2023-04-02T19:11:39.347Z,5.40
2023-04-02T19:14:16.068Z,5.40
2023-04-02T19:16:48.553Z,5.30
2023-04-02T19:19:23.788Z,5.30
2023-04-02T19:21:59.321Z,5.30
2023-04-02T19:24:53.433Z,5.30
2023-04-02T19:27:25.834Z,5.20
2023-04-02T19:30:36.950Z,5.10
2023-04-02T19:33:11.053Z,5.10
2023-04-02T19:36:10.818Z,5.00
2023-04-02T19:39:04.011Z,5.00
2023-04-02T19:41:48.231Z,4.90
2023-04-02T19:44:18.971Z,4.80
2023-04-02T19:50:33.565Z,4.80
2023-04-02T19:53:00.385Z,4.70
2023-04-02T19:55:27.334Z,4.70
2023-04-02T19:58:00.909Z,4.70
2023-04-02T20:00:35.689Z,4.60
2023-04-02T20:03:02.705Z,4.60
2023-04-02T20:05:29.545Z,4.50
2023-04-02T20:07:56.760Z,4.40
2023-04-02T20:10:23.575Z,4.30
2023-04-02T20:12:50.717Z,4.30
2023-04-02T20:15:17.488Z,4.20
2023-04-02T20:17:44.312Z,4.10
2023-04-02T20:20:13.528Z,4.10
2023-04-02T20:22:44.301Z,4.10
2023-04-02T20:25:11.415Z,4.00
2023-04-02T20:27:38.376Z,4.00
2023-04-02T20:30:06.225Z,3.90
2023-04-02T20:38:32.126Z,3.90
2023-04-02T20:41:00.620Z,3.80
2023-04-02T20:43:28.572Z,3.80
2023-04-02T20:46:01.495Z,3.80
2023-04-02T20:48:32.799Z,3.80
2023-04-02T20:51:07.202Z,3.70
2023-04-02T20:53:35.582Z,3.70
2023-04-02T20:56:05.509Z,3.70
2023-04-02T20:58:32.810Z,3.70
2023-04-02T21:01:06.980Z,3.60
2023-04-02T21:03:33.806Z,3.60
2023-04-02T21:06:00.955Z,3.60
2023-04-02T21:08:27.893Z,3.60
2023-04-02T21:11:02.528Z,3.60
2023-04-02T21:25:04.381Z,3.60
2023-04-02T21:36:20.191Z,3.30
2023-04-02T21:45:40.042Z,3.10
2023-04-02T21:48:06.962Z,3.10
2023-04-02T21:50:33.868Z,3.10
2023-04-02T21:53:01.038Z,3.00
2023-04-02T21:55:27.914Z,3.00
2023-04-02T21:57:54.770Z,3.00
2023-04-02T22:00:21.583Z,2.90
2023-04-02T22:02:48.439Z,2.90
2023-04-02T22:05:15.760Z,2.90
2023-04-02T22:07:42.544Z,2.90
2023-04-02T22:10:09.584Z,2.80
2023-04-02T22:12:36.973Z,2.80
2023-04-02T22:15:04.010Z,2.80
2023-04-02T22:17:30.913Z,2.80
2023-04-02T22:19:57.716Z,2.80
2023-04-02T22:22:25.260Z,2.80
2023-04-02T22:24:52.006Z,2.80
2023-04-02T22:27:18.793Z,2.80
2023-04-02T22:29:45.758Z,2.70
2023-04-02T22:32:12.549Z,2.80
2023-04-02T22:34:45.699Z,2.70
2023-04-02T22:37:12.589Z,2.80
2023-04-02T22:39:39.385Z,2.80
2023-04-02T22:42:06.342Z,2.80
2023-04-02T22:44:33.160Z,2.80
2023-04-02T22:46:59.910Z,2.70
2023-04-02T22:49:26.700Z,2.70
2023-04-02T22:51:53.549Z,2.70
2023-04-02T22:54:20.390Z,2.70
2023-04-02T22:56:48.341Z,2.70
2023-04-02T22:59:24.439Z,2.70
2023-04-02T23:01:54.448Z,2.80
2023-04-02T23:04:31.816Z,2.70
2023-04-02T23:07:06.785Z,2.70
2023-04-02T23:09:33.737Z,2.70
2023-04-02T23:12:04.883Z,2.70
2023-04-02T23:14:31.704Z,2.70
2023-04-02T23:16:58.496Z,2.70
2023-04-02T23:19:25.404Z,2.70
2023-04-02T23:21:52.410Z,2.70
2023-04-02T23:24:19.227Z,2.70
2023-04-02T23:26:46.243Z,2.70
2023-04-02T23:29:13.029Z,2.70
2023-04-02T23:31:40.410Z,2.70
2023-04-02T23:34:07.308Z,2.70
2023-04-02T23:36:34.960Z,2.70
2023-04-02T23:39:09.270Z,2.70
2023-04-02T23:41:37.612Z,2.70
2023-04-02T23:44:05.128Z,2.70
2023-04-02T23:46:32.674Z,2.70
2023-04-02T23:49:00.604Z,2.70
2023-04-02T23:51:29.220Z,2.70
2023-04-02T23:53:56.313Z,2.70
2023-04-02T23:56:23.921Z,2.70
2023-04-02T23:58:51.276Z,2.70
