createdAt,value
2023-02-20T00:03:07.597Z,0.00
2023-02-20T00:13:07.971Z,0.00
2023-02-20T00:23:07.999Z,0.00
2023-02-20T00:33:08.350Z,0.00
2023-02-20T00:43:08.369Z,0.00
2023-02-20T00:53:09.748Z,0.00
2023-02-20T01:03:08.949Z,0.00
2023-02-20T01:13:09.091Z,0.00
2023-02-20T01:23:09.123Z,0.00
2023-02-20T01:33:09.562Z,0.00
2023-02-20T01:43:09.522Z,0.00
2023-02-20T01:53:09.835Z,0.00
2023-02-20T02:03:09.870Z,0.00
2023-02-20T02:13:10.202Z,0.00
2023-02-20T02:23:10.251Z,0.00
2023-02-20T02:33:10.669Z,0.00
2023-02-20T02:43:10.704Z,0.00
2023-02-20T02:53:11.143Z,0.00
2023-02-20T03:03:11.188Z,0.00
2023-02-20T03:13:12.529Z,0.00
2023-02-20T03:23:11.587Z,0.00
2023-02-20T03:33:11.889Z,0.00
2023-02-20T03:43:11.938Z,0.00
2023-02-20T03:53:12.256Z,0.00
2023-02-20T04:03:12.330Z,0.00
2023-02-20T04:13:13.751Z,0.00
2023-02-20T04:23:12.788Z,0.00
2023-02-20T04:33:14.222Z,0.00
2023-02-20T04:43:13.258Z,0.00
2023-02-20T04:53:13.663Z,0.00
2023-02-20T05:03:13.721Z,0.00
2023-02-20T05:13:14.155Z,0.00
2023-02-20T05:23:14.200Z,0.00
2023-02-20T05:33:15.560Z,0.00
2023-02-20T05:43:14.584Z,0.00
2023-02-20T05:53:16.726Z,0.00
2023-02-20T06:03:14.982Z,0.00
2023-02-20T06:13:15.353Z,0.00
2023-02-20T06:23:15.388Z,0.00
2023-02-20T06:33:15.744Z,0.00
2023-02-20T06:43:15.794Z,0.00
2023-02-20T06:53:16.113Z,5.62
2023-02-20T07:03:16.172Z,5.62
2023-02-20T07:13:16.482Z,5.62
2023-02-20T07:23:16.516Z,22.50
2023-02-20T07:33:16.865Z,28.12
2023-02-20T07:43:16.936Z,33.75
2023-02-20T07:53:17.086Z,39.38
2023-02-20T08:03:17.117Z,39.38
2023-02-20T08:13:17.341Z,39.38
2023-02-20T08:23:17.563Z,50.62
2023-02-20T08:33:17.864Z,56.25
2023-02-20T08:43:17.905Z,61.88
2023-02-20T08:53:18.220Z,73.12
2023-02-20T09:03:18.246Z,84.38
2023-02-20T09:13:18.589Z,95.62
2023-02-20T09:23:18.624Z,106.88
2023-02-20T09:33:18.972Z,106.88
2023-02-20T09:43:19.004Z,112.50
2023-02-20T09:53:19.333Z,112.50
2023-02-20T10:03:19.503Z,112.50
2023-02-20T10:13:19.510Z,118.12
2023-02-20T10:23:19.742Z,123.75
2023-02-20T10:33:20.180Z,129.38
2023-02-20T10:43:20.205Z,135.00
2023-02-20T10:53:20.562Z,140.62
2023-02-20T11:03:20.588Z,146.25
2023-02-20T11:13:20.709Z,157.50
2023-02-20T11:23:20.758Z,163.12
2023-02-20T11:33:22.024Z,157.50
2023-02-20T11:43:21.055Z,163.12
2023-02-20T11:53:21.377Z,163.12
2023-02-20T12:03:21.399Z,157.50
2023-02-20T12:13:21.714Z,146.25
2023-02-20T12:23:21.921Z,163.12
2023-02-20T12:33:25.257Z,163.12
2023-02-20T12:43:22.098Z,151.88
2023-02-20T12:53:22.356Z,163.12
2023-02-20T13:03:22.630Z,168.75
2023-02-20T13:13:22.722Z,168.75
2023-02-20T13:23:22.750Z,163.12
2023-02-20T13:33:26.168Z,168.75
2023-02-20T13:43:23.198Z,168.75
2023-02-20T13:53:23.489Z,163.12
2023-02-20T14:03:23.541Z,163.12
2023-02-20T14:13:38.982Z,157.50
2023-02-20T14:23:24.936Z,151.88
2023-02-20T14:27:39.135Z,151.88
2023-02-20T14:37:39.209Z,146.25
2023-02-20T14:47:39.503Z,50.62
2023-02-20T14:57:39.562Z,50.62
2023-02-20T15:07:39.768Z,33.75
2023-02-20T15:17:39.985Z,16.88
2023-02-20T15:27:40.419Z,11.25
2023-02-20T15:37:49.080Z,11.25
2023-02-20T15:47:41.554Z,11.25
2023-02-20T15:57:40.806Z,11.25
2023-02-20T16:07:41.165Z,5.62
2023-02-20T16:17:41.276Z,5.62
2023-02-20T16:27:41.299Z,5.62
2023-02-20T16:37:41.537Z,0.00
2023-02-20T16:47:42.033Z,0.00
2023-02-20T16:57:42.031Z,0.00
2023-02-20T17:07:42.119Z,0.00
2023-02-20T17:17:42.240Z,0.00
2023-02-20T17:27:42.258Z,0.00
2023-02-20T17:37:42.556Z,0.00
2023-02-20T17:47:42.777Z,0.00
2023-02-20T17:57:42.954Z,0.00
2023-02-20T18:07:42.863Z,0.00
2023-02-20T18:17:43.460Z,0.00
2023-02-20T18:27:44.289Z,0.00
2023-02-20T18:37:43.687Z,0.00
2023-02-20T18:47:45.711Z,0.00
2023-02-20T18:57:43.938Z,0.00
2023-02-20T19:07:44.214Z,0.00
2023-02-20T19:17:44.546Z,0.00
2023-02-20T19:27:44.534Z,0.00
2023-02-20T19:37:44.842Z,0.00
2023-02-20T19:47:49.245Z,0.00
2023-02-20T19:57:45.972Z,0.00
2023-02-20T20:07:46.218Z,0.00
2023-02-20T20:17:45.651Z,0.00
2023-02-20T20:27:45.598Z,0.00
2023-02-20T20:37:45.904Z,0.00
2023-02-20T20:47:49.424Z,0.00
2023-02-20T20:57:46.178Z,0.00
2023-02-20T21:07:46.348Z,0.00
2023-02-20T21:17:46.435Z,0.00
2023-02-20T21:27:46.630Z,0.00
2023-02-20T21:37:46.668Z,0.00
2023-02-20T21:47:46.917Z,0.00
2023-02-20T21:57:46.993Z,0.00
2023-02-20T22:07:47.160Z,0.00
2023-02-20T22:17:47.400Z,0.00
2023-02-20T22:27:47.661Z,0.00
2023-02-20T22:37:47.885Z,0.00
2023-02-20T22:47:48.190Z,0.00
2023-02-20T22:57:48.236Z,0.00
2023-02-20T23:07:48.554Z,0.00
2023-02-20T23:17:48.577Z,0.00
2023-02-20T23:27:49.372Z,0.00
2023-02-20T23:37:49.009Z,0.00
2023-02-20T23:47:49.290Z,0.00
2023-02-20T23:57:49.414Z,0.00
