createdAt,value
2023-05-15T00:00:37.870Z,54.25
2023-05-15T00:03:05.741Z,55.88
2023-05-15T00:05:33.790Z,58.37
2023-05-15T00:08:03.200Z,56.07
2023-05-15T00:10:31.009Z,58.13
2023-05-15T00:12:58.925Z,58.00
2023-05-15T00:15:27.133Z,55.95
2023-05-15T00:17:55.290Z,56.41
2023-05-15T00:20:23.314Z,56.85
2023-05-15T00:22:51.150Z,57.88
2023-05-15T00:25:20.356Z,56.67
2023-05-15T00:27:48.241Z,55.16
2023-05-15T00:30:16.378Z,56.33
2023-05-15T00:32:44.420Z,56.78
2023-05-15T00:35:12.279Z,57.19
2023-05-15T00:37:40.163Z,56.63
2023-05-15T00:40:10.889Z,57.55
2023-05-15T00:42:40.635Z,57.95
2023-05-15T00:45:12.044Z,57.02
2023-05-15T00:47:41.501Z,57.29
2023-05-15T00:50:10.329Z,56.94
2023-05-15T00:52:39.213Z,56.87
2023-05-15T00:55:07.997Z,56.98
2023-05-15T00:57:36.105Z,57.88
2023-05-15T01:00:10.560Z,57.04
2023-05-15T01:02:38.616Z,56.81
2023-05-15T01:05:09.070Z,60.02
2023-05-15T01:07:44.623Z,59.59
2023-05-15T01:10:12.982Z,59.47
2023-05-15T01:12:43.036Z,58.50
2023-05-15T01:15:12.615Z,57.83
2023-05-15T01:17:40.547Z,57.72
2023-05-15T01:20:11.998Z,57.19
2023-05-15T01:22:59.934Z,56.52
2023-05-15T01:26:04.651Z,57.87
2023-05-15T01:28:39.338Z,57.85
2023-05-15T01:31:12.374Z,57.66
2023-05-15T01:33:44.406Z,56.47
2023-05-15T01:36:17.523Z,57.23
2023-05-15T01:38:48.671Z,56.34
2023-05-15T01:41:23.384Z,57.96
2023-05-15T01:43:57.780Z,57.21
2023-05-15T01:46:30.338Z,60.29
2023-05-15T01:48:59.304Z,58.72
2023-05-15T01:51:28.653Z,58.78
2023-05-15T01:53:59.714Z,58.78
2023-05-15T01:56:28.508Z,58.23
2023-05-15T01:59:00.225Z,59.96
2023-05-15T02:01:31.460Z,58.20
2023-05-15T02:04:00.838Z,57.81
2023-05-15T02:06:29.442Z,59.67
2023-05-15T02:08:59.655Z,58.65
2023-05-15T02:11:27.500Z,57.79
2023-05-15T02:13:58.022Z,59.11
2023-05-15T02:16:27.359Z,59.55
2023-05-15T02:18:55.672Z,59.71
2023-05-15T02:21:23.597Z,59.89
2023-05-15T02:23:52.212Z,61.20
2023-05-15T02:26:31.171Z,59.69
2023-05-15T02:29:10.613Z,60.65
2023-05-15T02:31:48.689Z,60.11
2023-05-15T02:34:27.624Z,62.97
2023-05-15T02:36:59.137Z,62.20
2023-05-15T02:39:28.795Z,63.31
2023-05-15T02:41:58.841Z,61.47
2023-05-15T02:44:28.144Z,61.73
2023-05-15T02:46:57.656Z,61.77
2023-05-15T02:49:26.007Z,61.73
2023-05-15T02:51:53.849Z,61.84
2023-05-15T02:54:21.927Z,64.33
2023-05-15T02:56:49.866Z,62.94
2023-05-15T02:59:19.868Z,62.18
2023-05-15T03:01:48.119Z,61.54
2023-05-15T03:04:17.721Z,62.01
2023-05-15T03:06:45.648Z,61.95
2023-05-15T03:09:13.551Z,61.41
2023-05-15T03:11:41.678Z,62.04
2023-05-15T03:14:09.634Z,61.47
2023-05-15T03:16:39.005Z,63.79
2023-05-15T03:19:07.162Z,63.42
2023-05-15T03:21:36.516Z,62.37
2023-05-15T03:24:04.745Z,62.67
2023-05-15T03:26:32.587Z,62.58
2023-05-15T03:29:02.172Z,62.85
2023-05-15T03:31:30.097Z,62.27
2023-05-15T03:33:58.040Z,64.12
2023-05-15T03:36:25.924Z,63.17
2023-05-15T03:38:55.170Z,62.86
2023-05-15T03:41:23.126Z,62.83
2023-05-15T03:43:50.945Z,64.63
2023-05-15T03:46:20.178Z,65.21
2023-05-15T03:48:48.225Z,63.63
2023-05-15T03:51:16.209Z,63.76
2023-05-15T03:53:44.146Z,63.64
2023-05-15T03:56:13.436Z,64.55
2023-05-15T03:58:42.218Z,64.63
2023-05-15T04:01:10.144Z,63.44
2023-05-15T04:03:38.036Z,63.24
2023-05-15T04:06:06.931Z,64.44
2023-05-15T04:08:34.788Z,64.18
2023-05-15T04:11:02.724Z,63.32
2023-05-15T04:13:31.946Z,63.12
2023-05-15T04:16:00.030Z,63.54
2023-05-15T04:18:27.996Z,64.01
2023-05-15T04:20:56.042Z,63.11
2023-05-15T04:23:23.935Z,62.51
2023-05-15T04:25:53.760Z,62.00
2023-05-15T04:28:22.096Z,64.37
2023-05-15T04:30:51.632Z,63.92
2023-05-15T04:33:19.529Z,64.16
2023-05-15T04:35:48.093Z,64.27
2023-05-15T04:38:16.056Z,62.94
2023-05-15T04:40:43.927Z,63.48
2023-05-15T04:43:11.868Z,62.16
2023-05-15T04:45:39.838Z,61.20
2023-05-15T04:48:09.206Z,61.49
2023-05-15T04:50:37.347Z,59.73
2023-05-15T04:53:05.508Z,60.01
2023-05-15T04:55:33.802Z,60.39
2023-05-15T04:58:01.716Z,61.44
2023-05-15T05:00:30.017Z,61.04
2023-05-15T05:02:57.988Z,61.46
2023-05-15T05:05:27.469Z,61.17
2023-05-15T05:07:55.335Z,60.62
2023-05-15T05:10:23.225Z,60.42
2023-05-15T05:12:51.126Z,61.06
2023-05-15T05:15:19.061Z,62.28
2023-05-15T05:17:47.364Z,60.29
2023-05-15T05:20:15.456Z,59.73
2023-05-15T05:22:44.704Z,57.82
2023-05-15T05:25:12.609Z,59.76
2023-05-15T05:27:40.496Z,59.02
2023-05-15T05:30:09.701Z,59.40
2023-05-15T05:32:37.572Z,59.94
2023-05-15T05:35:06.458Z,56.20
2023-05-15T05:37:34.399Z,52.65
2023-05-15T05:40:05.784Z,49.80
2023-05-15T05:42:33.688Z,50.23
2023-05-15T05:45:01.526Z,51.38
2023-05-15T05:47:29.469Z,50.67
2023-05-15T05:49:57.326Z,51.47
2023-05-15T05:52:25.274Z,51.58
2023-05-15T05:54:53.131Z,49.49
2023-05-15T05:57:22.445Z,48.85
2023-05-15T05:59:50.821Z,48.79
2023-05-15T06:02:18.836Z,48.54
2023-05-15T06:04:47.107Z,49.56
2023-05-15T06:07:15.046Z,48.11
2023-05-15T06:09:42.997Z,48.68
2023-05-15T06:12:11.111Z,47.29
2023-05-15T06:14:40.319Z,47.79
2023-05-15T06:17:08.421Z,48.14
2023-05-15T06:19:36.350Z,49.26
2023-05-15T06:22:04.365Z,49.08
2023-05-15T06:24:32.364Z,47.78
2023-05-15T06:27:01.027Z,48.24
2023-05-15T06:29:28.886Z,48.29
2023-05-15T06:31:58.266Z,47.53
2023-05-15T06:34:26.073Z,48.93
2023-05-15T06:36:53.895Z,49.40
2023-05-15T06:39:21.704Z,49.38
2023-05-15T06:41:49.641Z,52.20
2023-05-15T06:44:17.521Z,49.02
2023-05-15T06:46:46.675Z,49.89
2023-05-15T06:49:16.021Z,52.88
2023-05-15T06:51:44.113Z,51.44
2023-05-15T06:54:11.957Z,53.46
2023-05-15T06:56:39.765Z,53.43
2023-05-15T06:59:07.838Z,51.83
2023-05-15T07:01:35.974Z,51.16
2023-05-15T07:04:03.892Z,49.67
2023-05-15T07:06:33.179Z,49.47
2023-05-15T07:09:01.370Z,50.14
2023-05-15T07:11:29.495Z,46.56
2023-05-15T07:13:57.411Z,47.01
2023-05-15T07:16:25.293Z,46.76
2023-05-15T07:18:53.144Z,46.73
2023-05-15T07:21:21.038Z,44.96
2023-05-15T07:23:50.278Z,46.42
2023-05-15T07:26:27.903Z,47.44
2023-05-15T07:29:02.487Z,45.36
2023-05-15T07:31:31.208Z,44.26
2023-05-15T07:33:59.174Z,44.33
2023-05-15T07:36:27.047Z,44.69
2023-05-15T07:38:56.285Z,44.39
2023-05-15T07:41:24.150Z,42.31
2023-05-15T07:43:52.021Z,44.52
2023-05-15T07:46:19.924Z,43.70
2023-05-15T07:48:47.945Z,43.42
2023-05-15T07:51:15.862Z,43.34
2023-05-15T07:53:43.844Z,43.48
2023-05-15T07:56:13.135Z,45.02
2023-05-15T07:58:41.038Z,47.08
2023-05-15T08:01:09.322Z,45.03
2023-05-15T08:03:37.374Z,43.27
2023-05-15T08:06:07.325Z,43.15
2023-05-15T08:08:35.362Z,43.06
2023-05-15T08:11:03.285Z,43.44
2023-05-15T08:13:32.518Z,43.76
2023-05-15T08:16:00.472Z,41.91
2023-05-15T08:18:28.475Z,43.71
2023-05-15T08:20:56.382Z,41.38
2023-05-15T08:23:24.325Z,43.78
2023-05-15T08:25:52.239Z,40.63
2023-05-15T08:28:20.130Z,42.60
2023-05-15T08:30:49.405Z,44.36
2023-05-15T08:33:17.315Z,41.95
2023-05-15T08:35:45.197Z,41.23
2023-05-15T08:38:13.072Z,40.54
2023-05-15T08:40:42.441Z,40.45
2023-05-15T08:43:15.665Z,40.77
2023-05-15T08:45:43.978Z,40.82
2023-05-15T08:48:17.170Z,41.13
2023-05-15T08:50:45.851Z,41.46
2023-05-15T08:53:14.534Z,41.86
2023-05-15T08:55:43.295Z,42.90
2023-05-15T08:58:11.706Z,42.57
2023-05-15T09:00:39.654Z,42.11
2023-05-15T09:03:08.080Z,42.50
2023-05-15T09:05:38.811Z,43.05
2023-05-15T09:08:09.859Z,42.32
2023-05-15T09:10:37.785Z,42.44
2023-05-15T09:13:08.301Z,44.66
2023-05-15T09:15:37.295Z,42.11
2023-05-15T09:18:07.856Z,44.68
2023-05-15T09:20:38.713Z,46.98
2023-05-15T09:23:22.784Z,47.07
2023-05-15T09:25:53.385Z,46.54
2023-05-15T09:28:29.750Z,46.12
2023-05-15T09:31:02.686Z,45.67
2023-05-15T09:33:32.494Z,47.11
2023-05-15T09:36:01.988Z,45.11
2023-05-15T09:38:30.888Z,44.37
2023-05-15T09:41:08.512Z,42.17
2023-05-15T09:43:38.453Z,46.61
2023-05-15T09:46:08.322Z,44.27
2023-05-15T09:48:37.033Z,44.98
2023-05-15T09:51:07.656Z,43.89
2023-05-15T09:53:38.522Z,43.09
2023-05-15T09:56:06.711Z,44.77
2023-05-15T09:58:36.256Z,44.96
2023-05-15T10:01:04.460Z,44.69
2023-05-15T10:03:32.767Z,44.69
2023-05-15T10:06:01.699Z,41.38
2023-05-15T10:08:31.090Z,41.18
2023-05-15T10:11:01.757Z,40.98
2023-05-15T10:13:33.044Z,43.70
2023-05-15T10:16:03.620Z,41.46
2023-05-15T10:18:34.278Z,44.26
2023-05-15T10:21:04.434Z,44.40
2023-05-15T10:23:37.522Z,43.53
2023-05-15T10:26:12.202Z,43.55
2023-05-15T10:28:42.319Z,41.67
2023-05-15T10:31:12.290Z,43.62
2023-05-15T10:33:41.490Z,42.27
2023-05-15T10:36:10.543Z,42.95
2023-05-15T10:38:40.712Z,41.68
2023-05-15T10:41:17.156Z,41.59
2023-05-15T10:43:46.831Z,40.58
2023-05-15T10:46:16.026Z,42.12
2023-05-15T10:48:44.564Z,40.65
2023-05-15T10:51:19.675Z,42.20
2023-05-15T10:53:49.038Z,40.80
2023-05-15T10:56:17.691Z,42.05
2023-05-15T10:58:48.056Z,42.24
2023-05-15T11:01:29.470Z,43.39
2023-05-15T11:04:12.511Z,42.65
2023-05-15T11:06:41.600Z,42.62
2023-05-15T11:09:36.319Z,45.72
2023-05-15T11:12:05.677Z,46.72
2023-05-15T11:14:35.884Z,51.54
2023-05-15T11:17:05.931Z,50.51
2023-05-15T11:19:36.758Z,49.68
2023-05-15T11:22:17.915Z,47.39
2023-05-15T11:24:53.029Z,47.05
2023-05-15T11:27:22.785Z,47.12
2023-05-15T11:30:09.558Z,45.90
2023-05-15T11:32:49.715Z,41.95
2023-05-15T11:35:22.488Z,41.74
2023-05-15T11:37:53.884Z,42.28
2023-05-15T11:40:26.866Z,42.67
2023-05-15T11:43:19.969Z,39.98
2023-05-15T11:45:49.874Z,38.49
2023-05-15T11:48:19.010Z,40.28
2023-05-15T11:50:47.641Z,39.50
2023-05-15T11:53:16.634Z,37.16
2023-05-15T11:55:46.273Z,37.67
2023-05-15T11:58:15.850Z,42.84
2023-05-15T12:00:44.512Z,39.48
2023-05-15T12:03:16.021Z,37.45
2023-05-15T12:05:54.075Z,38.72
2023-05-15T12:08:26.723Z,38.55
2023-05-15T12:10:59.410Z,38.51
2023-05-15T12:13:27.404Z,36.40
2023-05-15T12:15:56.941Z,37.86
2023-05-15T12:18:25.229Z,36.29
2023-05-15T12:20:54.056Z,36.03
2023-05-15T12:23:24.235Z,37.18
2023-05-15T12:25:55.067Z,35.43
2023-05-15T12:28:24.666Z,35.64
2023-05-15T12:30:53.604Z,33.42
2023-05-15T12:33:25.466Z,34.03
2023-05-15T12:36:00.236Z,35.91
2023-05-15T12:38:34.208Z,34.84
2023-05-15T12:41:02.243Z,31.87
2023-05-15T12:43:32.897Z,35.95
2023-05-15T12:46:00.923Z,34.20
2023-05-15T12:48:32.864Z,35.60
2023-05-15T12:51:06.973Z,33.95
2023-05-15T12:53:35.193Z,38.33
2023-05-15T12:56:04.674Z,36.54
2023-05-15T12:58:35.006Z,36.66
2023-05-15T13:01:04.414Z,35.30
2023-05-15T13:03:32.918Z,36.56
2023-05-15T13:06:03.196Z,35.16
2023-05-15T13:08:31.505Z,35.02
2023-05-15T13:11:00.946Z,35.01
2023-05-15T13:13:46.466Z,35.32
2023-05-15T13:16:22.199Z,34.87
2023-05-15T13:18:50.150Z,32.20
2023-05-15T13:21:18.508Z,33.93
2023-05-15T13:23:46.441Z,33.86
2023-05-15T13:26:14.570Z,33.80
2023-05-15T13:28:42.480Z,34.44
2023-05-15T13:31:11.820Z,31.30
2023-05-15T13:33:39.731Z,31.58
2023-05-15T13:36:08.328Z,31.89
2023-05-15T13:38:36.354Z,30.95
2023-05-15T13:41:05.570Z,31.57
2023-05-15T13:43:33.473Z,35.73
2023-05-15T13:46:01.410Z,37.17
2023-05-15T13:48:30.642Z,37.06
2023-05-15T13:50:58.625Z,38.81
2023-05-15T13:53:26.541Z,39.55
2023-05-15T13:55:54.483Z,40.48
2023-05-15T13:58:22.474Z,41.16
2023-05-15T14:00:50.488Z,42.83
2023-05-15T14:03:18.646Z,44.23
2023-05-15T14:05:47.973Z,46.43
2023-05-15T14:08:16.578Z,46.01
2023-05-15T14:10:44.712Z,46.45
2023-05-15T14:13:12.657Z,46.75
2023-05-15T14:15:40.466Z,48.40
2023-05-15T14:18:08.512Z,47.75
2023-05-15T14:20:36.442Z,47.88
2023-05-15T14:23:05.753Z,48.84
2023-05-15T14:25:33.661Z,50.18
2023-05-15T14:28:01.496Z,50.11
2023-05-15T14:30:29.571Z,49.90
2023-05-15T14:32:57.532Z,49.23
2023-05-15T14:35:25.452Z,49.07
2023-05-15T14:37:53.341Z,50.46
2023-05-15T14:40:22.681Z,50.39
2023-05-15T14:42:50.664Z,48.57
2023-05-15T14:45:18.570Z,48.98
2023-05-15T14:47:46.458Z,49.10
2023-05-15T14:50:14.392Z,48.42
2023-05-15T14:52:42.222Z,47.84
2023-05-15T14:55:10.779Z,48.02
2023-05-15T14:57:40.088Z,49.10
2023-05-15T15:00:09.529Z,47.23
2023-05-15T15:02:37.578Z,46.54
2023-05-15T15:05:06.156Z,46.33
2023-05-15T15:08:01.070Z,46.60
2023-05-15T15:10:29.502Z,45.41
2023-05-15T15:12:59.031Z,46.26
2023-05-15T15:15:27.164Z,45.93
2023-05-15T15:17:56.534Z,46.93
2023-05-15T15:20:26.290Z,46.63
2023-05-15T15:22:55.220Z,47.16
2023-05-15T15:25:23.588Z,45.31
2023-05-15T15:27:51.973Z,46.03
2023-05-15T15:30:21.325Z,47.08
2023-05-15T15:32:49.325Z,46.50
2023-05-15T15:35:17.284Z,46.65
2023-05-15T15:37:45.111Z,47.95
2023-05-15T15:40:13.192Z,46.76
2023-05-15T15:42:41.115Z,47.62
2023-05-15T15:45:09.555Z,46.38
2023-05-15T15:47:38.818Z,46.21
2023-05-15T15:50:07.486Z,44.41
2023-05-15T15:52:35.377Z,44.26
2023-05-15T15:55:03.395Z,45.15
2023-05-15T15:57:31.351Z,44.63
2023-05-15T15:59:59.272Z,43.97
2023-05-15T16:02:28.308Z,43.95
2023-05-15T16:04:57.628Z,43.07
2023-05-15T16:07:25.560Z,43.20
2023-05-15T16:10:07.796Z,45.53
2023-05-15T16:12:42.192Z,44.55
2023-05-15T16:15:21.497Z,44.38
2023-05-15T16:17:53.304Z,44.26
2023-05-15T16:20:23.852Z,46.46
2023-05-15T16:22:52.101Z,45.73
2023-05-15T16:25:20.048Z,46.87
2023-05-15T16:27:47.909Z,46.29
2023-05-15T16:30:16.126Z,47.20
2023-05-15T16:32:44.161Z,47.09
2023-05-15T16:35:12.132Z,46.83
2023-05-15T16:37:41.371Z,47.51
2023-05-15T16:40:10.178Z,47.16
2023-05-15T16:42:38.873Z,46.18
2023-05-15T16:45:08.459Z,46.82
2023-05-15T16:47:38.311Z,46.03
2023-05-15T16:50:07.293Z,46.07
2023-05-15T16:52:35.903Z,46.18
2023-05-15T16:55:05.948Z,46.52
2023-05-15T16:57:33.865Z,46.20
2023-05-15T17:00:01.978Z,46.78
2023-05-15T17:02:30.059Z,46.76
2023-05-15T17:04:58.283Z,47.11
2023-05-15T17:07:26.257Z,47.16
2023-05-15T17:09:54.888Z,48.35
2023-05-15T17:12:24.781Z,49.36
2023-05-15T17:14:52.789Z,48.76
2023-05-15T17:17:20.684Z,49.51
2023-05-15T17:19:48.587Z,49.25
2023-05-15T17:22:16.407Z,50.00
2023-05-15T17:24:51.396Z,49.38
2023-05-15T17:27:20.944Z,49.19
2023-05-15T17:29:50.372Z,49.34
2023-05-15T17:32:19.175Z,49.87
2023-05-15T17:34:47.393Z,50.34
2023-05-15T17:37:15.713Z,49.54
2023-05-15T17:39:43.633Z,49.58
2023-05-15T17:42:11.490Z,49.91
2023-05-15T17:44:39.547Z,50.73
2023-05-15T17:47:10.247Z,50.57
2023-05-15T17:49:39.488Z,51.05
2023-05-15T17:52:09.160Z,50.50
2023-05-15T17:54:37.257Z,50.93
2023-05-15T17:57:05.590Z,50.30
2023-05-15T17:59:33.827Z,50.82
2023-05-15T18:02:02.166Z,51.54
2023-05-15T18:04:31.527Z,51.67
2023-05-15T18:06:59.441Z,51.50
2023-05-15T18:09:27.488Z,52.53
2023-05-15T18:11:55.350Z,52.33
2023-05-15T18:14:23.222Z,54.38
2023-05-15T18:16:51.410Z,54.10
2023-05-15T18:19:19.535Z,54.40
2023-05-15T18:21:48.981Z,54.08
2023-05-15T18:24:16.876Z,54.26
2023-05-15T18:26:45.138Z,54.82
2023-05-15T18:29:13.084Z,54.27
2023-05-15T18:31:41.049Z,54.25
2023-05-15T18:34:09.048Z,54.65
2023-05-15T18:36:37.109Z,55.63
2023-05-15T18:39:07.227Z,54.46
2023-05-15T18:41:35.179Z,54.71
2023-05-15T18:44:03.052Z,56.65
2023-05-15T18:46:31.816Z,54.95
2023-05-15T18:48:59.737Z,55.67
2023-05-15T18:51:27.910Z,54.04
2023-05-15T18:53:55.753Z,54.26
2023-05-15T18:56:25.236Z,53.84
2023-05-15T18:58:53.282Z,54.23
2023-05-15T19:01:22.092Z,53.93
2023-05-15T19:03:50.181Z,55.52
2023-05-15T19:06:20.286Z,53.62
2023-05-15T19:08:48.776Z,53.73
2023-05-15T19:11:17.713Z,54.38
2023-05-15T19:13:46.933Z,55.97
2023-05-15T19:16:14.994Z,56.16
2023-05-15T19:18:43.247Z,56.65
2023-05-15T19:21:11.557Z,56.26
2023-05-15T19:23:39.451Z,58.53
2023-05-15T19:26:07.397Z,59.63
2023-05-15T19:28:35.894Z,59.03
2023-05-15T19:31:05.640Z,60.09
2023-05-15T19:33:36.061Z,60.52
2023-05-15T19:36:04.006Z,61.27
2023-05-15T19:38:32.244Z,60.95
2023-05-15T19:41:00.160Z,61.21
2023-05-15T19:43:28.124Z,61.45
2023-05-15T19:45:56.059Z,61.48
2023-05-15T19:48:25.380Z,61.35
2023-05-15T19:50:53.340Z,61.85
2023-05-15T19:53:21.657Z,63.23
2023-05-15T19:55:49.535Z,62.94
2023-05-15T19:58:17.485Z,62.80
2023-05-15T20:00:46.220Z,62.22
2023-05-15T20:03:14.192Z,61.31
2023-05-15T20:05:44.502Z,62.17
2023-05-15T20:08:14.072Z,62.71
2023-05-15T20:10:42.117Z,63.32
2023-05-15T20:13:10.914Z,62.53
2023-05-15T20:15:39.989Z,62.52
2023-05-15T20:18:08.116Z,62.59
2023-05-15T20:20:36.469Z,63.29
2023-05-15T20:23:05.866Z,62.89
2023-05-15T20:25:34.059Z,63.00
2023-05-15T20:28:02.004Z,62.71
2023-05-15T20:30:29.976Z,62.88
2023-05-15T20:32:58.248Z,62.38
2023-05-15T20:35:26.766Z,63.44
2023-05-15T20:37:56.388Z,63.57
2023-05-15T20:40:26.457Z,63.03
2023-05-15T20:42:54.462Z,63.85
2023-05-15T20:45:22.791Z,63.52
2023-05-15T20:47:51.172Z,64.18
2023-05-15T20:50:19.635Z,63.90
2023-05-15T20:52:47.724Z,63.86
2023-05-15T20:55:19.482Z,64.60
2023-05-15T20:57:50.351Z,64.23
2023-05-15T21:00:19.289Z,64.55
2023-05-15T21:02:47.773Z,64.00
2023-05-15T21:05:15.938Z,64.25
2023-05-15T21:07:44.384Z,64.24
2023-05-15T21:10:12.644Z,64.17
2023-05-15T21:12:40.961Z,63.49
2023-05-15T21:15:12.154Z,64.43
2023-05-15T21:17:40.260Z,63.73
2023-05-15T21:20:09.528Z,64.47
2023-05-15T21:22:37.486Z,63.93
2023-05-15T21:25:05.975Z,63.89
2023-05-15T21:27:33.896Z,63.38
2023-05-15T21:30:01.849Z,63.94
2023-05-15T21:32:31.133Z,63.36
2023-05-15T21:34:59.021Z,62.82
2023-05-15T21:37:27.379Z,64.08
2023-05-15T21:39:55.270Z,64.11
2023-05-15T21:42:23.519Z,63.95
2023-05-15T21:44:51.349Z,63.58
2023-05-15T21:47:19.275Z,63.50
2023-05-15T21:49:48.651Z,62.97
2023-05-15T21:52:16.577Z,63.86
2023-05-15T21:54:44.675Z,63.76
2023-05-15T21:57:12.624Z,62.95
2023-05-15T21:59:40.586Z,63.52
2023-05-15T22:02:08.548Z,64.09
2023-05-15T22:04:36.548Z,64.24
2023-05-15T22:07:06.256Z,64.28
2023-05-15T22:09:34.242Z,65.06
2023-05-15T22:12:02.111Z,64.07
2023-05-15T22:14:29.978Z,64.48
2023-05-15T22:16:57.843Z,64.51
2023-05-15T22:19:33.213Z,64.48
2023-05-15T22:22:01.924Z,64.87
2023-05-15T22:24:31.314Z,65.58
2023-05-15T22:26:59.600Z,65.11
2023-05-15T22:29:27.681Z,66.49
2023-05-15T22:31:55.647Z,66.06
2023-05-15T22:34:25.312Z,67.26
2023-05-15T22:39:22.030Z,66.08
2023-05-15T22:41:51.232Z,66.64
2023-05-15T22:44:19.098Z,66.67
2023-05-15T22:46:47.000Z,65.88
2023-05-15T22:49:19.219Z,66.18
2023-05-15T22:51:47.140Z,66.29
2023-05-15T22:54:15.024Z,66.70
2023-05-15T22:56:42.856Z,65.66
2023-05-15T22:59:12.074Z,66.00
2023-05-15T23:01:40.064Z,66.06
2023-05-15T23:04:08.326Z,66.50
2023-05-15T23:06:36.284Z,66.19
2023-05-15T23:09:05.211Z,66.59
2023-05-15T23:11:33.261Z,65.84
2023-05-15T23:14:01.355Z,65.83
2023-05-15T23:16:30.878Z,65.46
2023-05-15T23:18:58.896Z,65.66
2023-05-15T23:21:26.929Z,66.92
2023-05-15T23:23:55.088Z,66.76
2023-05-15T23:26:23.076Z,67.27
2023-05-15T23:28:51.081Z,67.20
2023-05-15T23:31:19.189Z,66.36
2023-05-15T23:33:48.445Z,67.26
2023-05-15T23:36:16.315Z,67.70
2023-05-15T23:38:44.323Z,67.78
2023-05-15T23:41:12.244Z,67.62
2023-05-15T23:43:40.108Z,67.82
2023-05-15T23:46:08.070Z,68.01
2023-05-15T23:48:36.058Z,66.94
2023-05-15T23:51:05.613Z,66.66
2023-05-15T23:53:33.500Z,66.74
2023-05-15T23:56:01.342Z,66.07
2023-05-15T23:58:29.218Z,65.89
