createdAt,value
2022-11-29T00:01:44.323Z,6.21
2022-11-29T00:04:13.210Z,6.19
2022-11-29T00:06:41.690Z,6.20
2022-11-29T00:09:13.962Z,6.20
2022-11-29T00:12:00.958Z,6.19
2022-11-29T00:14:30.577Z,6.18
2022-11-29T00:17:02.465Z,6.16
2022-11-29T00:19:31.745Z,6.11
2022-11-29T00:22:00.747Z,6.16
2022-11-29T00:24:31.616Z,6.20
2022-11-29T00:27:01.115Z,6.58
2022-11-29T00:29:30.978Z,6.60
2022-11-29T00:32:00.919Z,6.76
2022-11-29T00:34:29.882Z,6.84
2022-11-29T00:36:58.379Z,6.65
2022-11-29T00:39:27.210Z,6.51
2022-11-29T00:41:56.056Z,6.40
2022-11-29T00:44:24.447Z,6.37
2022-11-29T00:46:52.877Z,6.30
2022-11-29T00:49:22.576Z,6.27
2022-11-29T00:51:50.926Z,6.27
2022-11-29T00:54:19.375Z,6.28
2022-11-29T00:56:47.787Z,6.26
2022-11-29T00:59:16.279Z,6.27
2022-11-29T01:01:44.770Z,6.27
2022-11-29T01:04:13.536Z,6.31
2022-11-29T01:06:43.313Z,6.35
2022-11-29T01:09:11.885Z,6.30
2022-11-29T01:11:40.368Z,6.32
2022-11-29T01:14:08.675Z,6.30
2022-11-29T01:16:37.075Z,6.19
2022-11-29T01:19:07.330Z,6.17
2022-11-29T01:21:35.825Z,6.13
2022-11-29T01:24:06.152Z,6.19
2022-11-29T01:26:34.945Z,6.18
2022-11-29T01:29:03.445Z,6.20
2022-11-29T01:31:36.100Z,6.25
2022-11-29T01:34:06.370Z,6.29
2022-11-29T01:36:35.331Z,6.30
2022-11-29T01:39:07.088Z,6.27
2022-11-29T01:41:38.597Z,6.23
2022-11-29T01:44:47.315Z,6.26
2022-11-29T01:47:15.873Z,6.29
2022-11-29T01:49:46.855Z,6.29
2022-11-29T01:52:21.307Z,6.34
2022-11-29T01:54:53.945Z,6.36
2022-11-29T01:57:23.091Z,6.36
2022-11-29T01:59:55.884Z,6.37
2022-11-29T02:02:31.244Z,6.34
2022-11-29T02:05:00.642Z,6.35
2022-11-29T02:07:29.179Z,6.37
2022-11-29T02:09:59.059Z,6.39
2022-11-29T02:12:40.179Z,6.27
2022-11-29T02:15:28.363Z,6.28
2022-11-29T02:18:06.284Z,6.32
2022-11-29T02:21:19.805Z,6.33
2022-11-29T02:24:36.595Z,6.36
2022-11-29T02:27:28.605Z,6.40
2022-11-29T02:30:20.427Z,6.39
2022-11-29T02:33:37.213Z,6.38
2022-11-29T02:36:51.217Z,6.38
2022-11-29T02:39:57.828Z,6.41
2022-11-29T02:43:31.421Z,6.45
2022-11-29T02:46:23.813Z,6.44
2022-11-29T02:49:04.475Z,6.40
2022-11-29T02:51:42.726Z,6.41
2022-11-29T02:54:20.490Z,6.43
2022-11-29T02:56:57.257Z,6.40
2022-11-29T02:59:43.120Z,6.44
2022-11-29T03:02:22.626Z,6.41
2022-11-29T03:05:00.956Z,6.37
2022-11-29T03:07:42.912Z,6.37
2022-11-29T03:10:28.181Z,6.36
2022-11-29T03:12:58.117Z,6.37
2022-11-29T03:15:32.724Z,6.35
2022-11-29T03:18:35.865Z,6.35
2022-11-29T03:21:19.407Z,6.33
2022-11-29T03:23:51.821Z,6.38
2022-11-29T03:26:26.792Z,6.37
2022-11-29T03:29:07.164Z,6.33
2022-11-29T03:31:38.812Z,6.34
2022-11-29T03:34:14.618Z,6.32
2022-11-29T03:36:53.194Z,6.32
2022-11-29T03:39:30.334Z,6.34
2022-11-29T03:42:03.667Z,6.39
2022-11-29T03:44:37.660Z,6.41
2022-11-29T03:47:11.305Z,6.39
2022-11-29T03:49:47.263Z,6.34
2022-11-29T03:52:23.267Z,6.37
2022-11-29T03:55:13.944Z,6.43
2022-11-29T03:57:52.302Z,6.37
2022-11-29T04:00:21.980Z,6.41
2022-11-29T04:03:53.737Z,6.43
2022-11-29T04:06:40.722Z,6.45
2022-11-29T04:09:37.265Z,6.47
2022-11-29T04:13:15.327Z,6.45
2022-11-29T04:16:14.573Z,6.45
2022-11-29T04:19:16.999Z,6.47
2022-11-29T04:22:20.619Z,6.46
2022-11-29T04:25:34.462Z,6.45
2022-11-29T04:28:44.164Z,6.43
2022-11-29T04:31:27.953Z,6.45
2022-11-29T04:34:22.547Z,6.46
2022-11-29T04:37:09.461Z,6.44
2022-11-29T04:40:08.622Z,6.47
2022-11-29T04:43:09.181Z,6.49
2022-11-29T04:46:08.292Z,6.49
2022-11-29T04:49:12.342Z,6.45
2022-11-29T04:52:03.861Z,6.47
2022-11-29T04:54:40.823Z,6.44
2022-11-29T04:57:15.838Z,6.41
2022-11-29T04:59:53.422Z,6.40
2022-11-29T05:02:34.735Z,6.37
2022-11-29T05:05:18.802Z,6.40
2022-11-29T05:07:57.747Z,6.36
2022-11-29T05:10:39.421Z,6.32
2022-11-29T05:13:16.630Z,6.39
2022-11-29T05:16:19.226Z,6.45
2022-11-29T05:19:58.580Z,6.37
2022-11-29T05:22:35.310Z,6.41
2022-11-29T05:25:34.199Z,6.47
2022-11-29T05:28:11.282Z,6.49
2022-11-29T05:31:26.258Z,6.44
2022-11-29T05:34:16.695Z,6.43
2022-11-29T05:36:57.344Z,6.45
2022-11-29T05:39:47.020Z,6.51
2022-11-29T05:42:39.242Z,6.49
2022-11-29T05:45:16.440Z,6.48
2022-11-29T05:47:55.268Z,6.51
2022-11-29T05:50:30.120Z,6.51
2022-11-29T05:53:21.303Z,6.52
2022-11-29T05:56:00.274Z,6.58
2022-11-29T05:58:43.394Z,6.60
2022-11-29T06:01:22.880Z,6.65
2022-11-29T06:04:03.282Z,6.80
2022-11-29T06:06:40.744Z,7.41
2022-11-29T06:09:17.282Z,7.64
2022-11-29T06:11:50.121Z,7.47
2022-11-29T06:14:42.782Z,7.57
2022-11-29T06:17:39.271Z,7.81
2022-11-29T06:20:51.246Z,7.60
2022-11-29T06:23:43.620Z,7.30
2022-11-29T06:26:33.963Z,7.16
2022-11-29T06:29:22.142Z,7.05
2022-11-29T06:31:58.371Z,7.00
2022-11-29T06:34:39.279Z,6.98
2022-11-29T06:37:19.388Z,6.92
2022-11-29T06:39:48.549Z,6.87
2022-11-29T06:42:16.934Z,6.86
2022-11-29T06:44:46.384Z,6.87
2022-11-29T06:47:24.913Z,6.80
2022-11-29T06:50:02.354Z,6.76
2022-11-29T06:52:43.473Z,6.75
2022-11-29T06:55:21.330Z,6.70
2022-11-29T06:58:04.493Z,6.72
2022-11-29T07:00:43.835Z,6.67
2022-11-29T07:03:41.656Z,6.64
2022-11-29T07:06:17.453Z,6.66
2022-11-29T07:08:48.703Z,6.66
2022-11-29T07:11:18.335Z,6.68
2022-11-29T07:13:47.666Z,6.67
2022-11-29T07:16:25.767Z,6.63
2022-11-29T07:19:05.057Z,6.62
2022-11-29T07:21:47.282Z,6.67
2022-11-29T07:24:33.383Z,6.70
2022-11-29T07:27:09.946Z,6.68
2022-11-29T07:29:52.331Z,6.70
2022-11-29T07:32:31.054Z,6.65
2022-11-29T07:35:09.698Z,6.75
2022-11-29T07:37:54.638Z,6.74
2022-11-29T07:40:34.455Z,6.76
2022-11-29T07:43:23.448Z,6.77
2022-11-29T07:45:53.980Z,6.75
2022-11-29T07:48:22.351Z,6.76
2022-11-29T07:50:51.077Z,6.80
2022-11-29T07:53:22.256Z,6.88
2022-11-29T07:55:52.567Z,6.90
2022-11-29T07:58:21.222Z,6.84
2022-11-29T08:00:49.700Z,6.91
2022-11-29T08:03:18.112Z,6.90
2022-11-29T08:05:48.818Z,6.89
2022-11-29T08:08:17.255Z,6.87
2022-11-29T08:10:45.915Z,6.92
2022-11-29T08:13:15.974Z,6.91
2022-11-29T08:15:48.847Z,6.92
2022-11-29T08:18:17.837Z,6.85
2022-11-29T08:20:46.594Z,6.90
2022-11-29T08:23:16.879Z,6.90
2022-11-29T08:25:45.909Z,6.93
2022-11-29T08:28:15.813Z,6.98
2022-11-29T08:30:44.212Z,6.96
2022-11-29T08:33:12.634Z,7.00
2022-11-29T08:35:42.185Z,6.98
2022-11-29T08:38:10.663Z,7.01
2022-11-29T08:40:39.105Z,7.00
2022-11-29T08:43:07.454Z,7.00
2022-11-29T08:45:37.223Z,7.01
2022-11-29T08:48:06.940Z,7.03
2022-11-29T08:50:35.323Z,7.11
2022-11-29T08:53:21.056Z,7.15
2022-11-29T08:55:49.440Z,7.18
2022-11-29T08:58:17.953Z,7.22
2022-11-29T09:00:47.804Z,7.24
2022-11-29T09:03:33.583Z,7.28
2022-11-29T09:06:11.961Z,7.30
2022-11-29T09:08:43.543Z,7.31
2022-11-29T09:11:14.308Z,7.31
2022-11-29T09:13:43.965Z,7.31
2022-11-29T09:16:17.953Z,7.36
2022-11-29T09:18:51.913Z,7.35
2022-11-29T09:21:20.773Z,7.35
2022-11-29T09:23:49.106Z,7.40
2022-11-29T09:26:19.935Z,7.45
2022-11-29T09:28:48.322Z,7.42
2022-11-29T09:31:20.104Z,7.43
2022-11-29T09:33:49.165Z,7.39
2022-11-29T09:36:17.563Z,7.49
2022-11-29T09:38:46.117Z,7.50
2022-11-29T09:41:45.558Z,7.52
2022-11-29T09:44:23.639Z,7.49
2022-11-29T09:47:05.140Z,7.53
2022-11-29T09:49:57.435Z,7.57
2022-11-29T09:52:38.151Z,7.57
2022-11-29T09:55:34.036Z,7.62
2022-11-29T09:58:03.928Z,7.64
2022-11-29T10:00:36.655Z,7.68
2022-11-29T10:03:21.506Z,7.70
2022-11-29T10:05:56.267Z,7.74
2022-11-29T10:08:33.828Z,7.73
2022-11-29T10:11:22.381Z,7.74
2022-11-29T10:13:55.034Z,7.76
2022-11-29T10:16:34.080Z,7.79
2022-11-29T10:19:12.595Z,7.90
2022-11-29T10:21:45.526Z,7.93
2022-11-29T10:24:20.365Z,8.01
2022-11-29T10:26:48.777Z,8.01
2022-11-29T10:29:18.117Z,8.02
2022-11-29T10:31:49.544Z,8.03
2022-11-29T10:34:22.447Z,8.02
2022-11-29T10:36:53.555Z,8.05
2022-11-29T10:39:29.338Z,8.04
2022-11-29T10:42:02.794Z,8.05
2022-11-29T10:44:34.649Z,8.06
2022-11-29T10:47:10.719Z,7.99
2022-11-29T10:49:41.340Z,7.97
2022-11-29T10:52:21.533Z,7.98
2022-11-29T10:54:55.020Z,7.97
2022-11-29T10:57:24.762Z,7.98
2022-11-29T11:00:06.894Z,7.98
2022-11-29T11:02:35.945Z,7.93
2022-11-29T11:05:18.700Z,7.90
2022-11-29T11:07:47.891Z,7.90
2022-11-29T11:10:26.462Z,7.87
2022-11-29T11:13:04.294Z,7.86
2022-11-29T11:15:34.313Z,7.83
2022-11-29T11:18:06.213Z,7.85
2022-11-29T11:20:39.382Z,7.80
2022-11-29T11:23:27.453Z,7.85
2022-11-29T11:26:02.397Z,7.85
2022-11-29T11:28:42.693Z,7.80
2022-11-29T11:31:13.006Z,7.79
2022-11-29T11:33:43.075Z,7.80
2022-11-29T11:36:15.889Z,7.83
2022-11-29T11:38:54.652Z,7.82
2022-11-29T11:41:48.592Z,7.80
2022-11-29T11:44:46.850Z,7.78
2022-11-29T11:47:25.329Z,7.81
2022-11-29T11:50:06.824Z,7.75
2022-11-29T11:52:50.399Z,7.72
2022-11-29T11:55:37.437Z,7.79
2022-11-29T11:58:18.746Z,7.81
2022-11-29T12:01:06.662Z,7.78
2022-11-29T12:03:50.416Z,7.77
2022-11-29T12:06:30.664Z,7.80
2022-11-29T12:09:06.706Z,7.75
2022-11-29T12:11:45.094Z,7.70
2022-11-29T12:14:23.303Z,7.71
2022-11-29T12:16:56.472Z,7.77
2022-11-29T12:19:33.000Z,7.77
2022-11-29T12:22:08.386Z,7.77
2022-11-29T12:24:45.730Z,7.81
2022-11-29T12:27:15.676Z,7.79
2022-11-29T12:29:44.187Z,7.77
2022-11-29T12:32:29.136Z,7.84
2022-11-29T12:35:25.061Z,7.90
2022-11-29T12:38:04.961Z,7.91
2022-11-29T12:40:45.660Z,7.91
2022-11-29T12:43:26.811Z,7.91
2022-11-29T12:46:02.272Z,7.91
2022-11-29T12:48:37.329Z,7.87
2022-11-29T12:51:15.462Z,7.90
2022-11-29T12:54:05.740Z,7.86
2022-11-29T12:56:41.082Z,7.85
2022-11-29T12:59:26.740Z,7.79
2022-11-29T13:02:21.842Z,7.85
2022-11-29T13:05:00.112Z,7.88
2022-11-29T13:07:40.007Z,7.90
2022-11-29T13:10:29.986Z,7.84
2022-11-29T13:13:04.921Z,7.91
2022-11-29T13:15:40.772Z,7.85
2022-11-29T13:18:23.826Z,7.85
2022-11-29T13:21:00.712Z,7.82
2022-11-29T13:24:07.437Z,7.90
2022-11-29T13:26:27.491Z,7.97
2022-11-29T13:28:58.405Z,8.04
2022-11-29T13:31:27.243Z,8.06
2022-11-29T13:34:04.589Z,8.01
2022-11-29T13:36:53.031Z,7.99
2022-11-29T13:39:55.454Z,7.98
2022-11-29T13:42:35.806Z,8.02
2022-11-29T13:45:20.652Z,7.99
2022-11-29T13:47:51.014Z,7.96
2022-11-29T13:50:41.016Z,7.88
2022-11-29T13:53:16.690Z,7.88
2022-11-29T13:55:48.432Z,7.91
2022-11-29T13:58:41.161Z,7.93
2022-11-29T14:01:14.516Z,8.01
2022-11-29T14:03:45.003Z,7.96
2022-11-29T14:06:18.410Z,8.00
2022-11-29T14:09:19.242Z,7.94
2022-11-29T14:11:52.486Z,7.93
2022-11-29T14:14:27.507Z,7.96
2022-11-29T14:17:01.557Z,7.99
2022-11-29T14:19:33.983Z,8.04
2022-11-29T14:22:23.378Z,8.14
2022-11-29T14:25:43.227Z,8.18
2022-11-29T14:28:31.611Z,8.21
2022-11-29T14:31:01.841Z,8.21
2022-11-29T14:33:57.590Z,8.21
2022-11-29T14:36:56.219Z,8.25
2022-11-29T14:39:44.071Z,8.30
2022-11-29T14:42:18.696Z,8.27
2022-11-29T14:44:52.223Z,8.24
2022-11-29T14:47:31.860Z,8.23
2022-11-29T14:50:06.547Z,8.14
2022-11-29T14:52:39.854Z,8.11
2022-11-29T14:55:30.588Z,8.07
2022-11-29T14:58:21.880Z,8.02
2022-11-29T15:01:09.878Z,8.05
2022-11-29T15:03:49.901Z,8.05
2022-11-29T15:06:26.757Z,7.99
2022-11-29T15:09:05.675Z,8.03
2022-11-29T15:11:50.342Z,8.06
2022-11-29T15:14:28.067Z,8.07
2022-11-29T15:17:21.002Z,8.02
2022-11-29T15:20:37.573Z,7.98
2022-11-29T15:23:11.107Z,7.98
2022-11-29T15:25:48.447Z,7.91
2022-11-29T15:28:23.665Z,7.82
2022-11-29T15:31:04.001Z,7.86
2022-11-29T15:33:34.867Z,7.83
2022-11-29T15:36:08.032Z,7.80
2022-11-29T15:38:46.396Z,7.74
2022-11-29T15:41:23.324Z,7.68
2022-11-29T15:43:59.686Z,7.62
2022-11-29T15:46:30.819Z,7.62
2022-11-29T15:49:17.983Z,7.70
2022-11-29T15:51:50.413Z,7.68
2022-11-29T15:54:28.030Z,7.58
2022-11-29T15:57:01.336Z,7.61
2022-11-29T15:59:36.249Z,7.64
2022-11-29T16:02:18.346Z,7.65
2022-11-29T16:04:49.017Z,7.62
2022-11-29T16:07:18.603Z,7.69
2022-11-29T16:09:54.230Z,7.71
2022-11-29T16:12:22.712Z,7.74
2022-11-29T16:14:53.194Z,7.79
2022-11-29T16:17:21.998Z,7.83
2022-11-29T16:19:50.630Z,7.86
2022-11-29T16:22:24.734Z,7.85
2022-11-29T16:25:04.517Z,7.83
2022-11-29T16:27:35.451Z,7.83
2022-11-29T16:30:06.144Z,7.91
2022-11-29T16:32:37.338Z,7.80
2022-11-29T16:35:18.564Z,7.76
2022-11-29T16:37:48.188Z,7.67
2022-11-29T16:40:29.086Z,7.68
2022-11-29T16:43:24.143Z,7.74
2022-11-29T16:46:30.282Z,7.75
2022-11-29T16:49:02.601Z,7.70
2022-11-29T16:51:40.891Z,7.68
2022-11-29T16:54:24.796Z,7.67
2022-11-29T16:56:57.244Z,7.61
2022-11-29T16:59:28.410Z,7.60
2022-11-29T17:01:57.423Z,7.69
2022-11-29T17:04:26.160Z,7.68
2022-11-29T17:06:55.517Z,7.74
2022-11-29T17:09:27.504Z,7.78
2022-11-29T17:11:59.897Z,7.71
2022-11-29T17:14:29.066Z,7.69
2022-11-29T17:16:57.694Z,7.63
2022-11-29T17:19:31.087Z,7.55
2022-11-29T17:22:00.044Z,7.64
2022-11-29T17:24:28.464Z,7.61
2022-11-29T17:26:58.300Z,7.59
2022-11-29T17:29:26.752Z,7.68
2022-11-29T17:31:55.220Z,7.64
2022-11-29T17:34:23.865Z,7.65
2022-11-29T17:36:52.935Z,7.70
2022-11-29T17:39:22.658Z,7.68
2022-11-29T17:41:51.159Z,7.66
2022-11-29T17:44:20.988Z,7.71
2022-11-29T17:46:49.569Z,7.68
2022-11-29T17:49:19.022Z,7.63
2022-11-29T17:51:52.687Z,7.59
2022-11-29T17:54:22.313Z,7.57
2022-11-29T17:56:51.049Z,7.51
2022-11-29T17:59:20.853Z,7.56
2022-11-29T18:01:49.453Z,7.62
2022-11-29T18:04:18.119Z,7.54
2022-11-29T18:06:49.803Z,7.56
2022-11-29T18:09:20.278Z,7.52
2022-11-29T18:11:50.613Z,7.53
2022-11-29T18:14:24.156Z,7.53
2022-11-29T18:16:53.423Z,7.54
2022-11-29T18:19:23.701Z,7.58
2022-11-29T18:21:52.610Z,7.50
2022-11-29T18:24:21.465Z,7.55
2022-11-29T18:26:49.854Z,7.56
2022-11-29T18:29:18.415Z,7.52
2022-11-29T18:31:48.244Z,7.56
2022-11-29T18:34:17.049Z,7.60
2022-11-29T18:36:47.570Z,7.61
2022-11-29T18:39:18.534Z,7.63
2022-11-29T18:41:49.974Z,7.62
2022-11-29T18:44:21.573Z,7.65
2022-11-29T18:46:51.409Z,7.65
2022-11-29T18:49:20.250Z,7.61
2022-11-29T18:51:50.012Z,7.68
2022-11-29T18:54:19.621Z,7.81
2022-11-29T18:56:51.070Z,8.57
2022-11-29T18:59:19.932Z,8.86
2022-11-29T19:01:50.819Z,8.98
2022-11-29T19:04:21.228Z,9.30
2022-11-29T19:06:50.510Z,9.45
2022-11-29T19:09:22.074Z,9.15
2022-11-29T19:11:51.255Z,8.85
2022-11-29T19:14:20.670Z,8.40
2022-11-29T19:16:51.104Z,8.51
2022-11-29T19:19:20.092Z,8.59
2022-11-29T19:21:49.111Z,8.30
2022-11-29T19:24:19.249Z,8.24
2022-11-29T19:26:50.828Z,8.05
2022-11-29T19:29:20.364Z,7.96
2022-11-29T19:31:51.003Z,7.96
2022-11-29T19:34:19.548Z,8.11
2022-11-29T19:36:48.061Z,8.28
2022-11-29T19:39:18.243Z,8.37
2022-11-29T19:41:48.824Z,8.47
2022-11-29T19:44:17.286Z,8.48
2022-11-29T19:46:48.826Z,8.66
2022-11-29T19:49:18.726Z,8.77
2022-11-29T19:51:47.146Z,8.64
2022-11-29T19:54:15.592Z,8.83
2022-11-29T19:56:44.120Z,8.77
2022-11-29T19:59:12.688Z,8.91
2022-11-29T20:01:42.644Z,8.90
2022-11-29T20:04:13.586Z,8.75
2022-11-29T20:06:44.374Z,8.88
2022-11-29T20:09:14.545Z,8.79
2022-11-29T20:11:42.953Z,8.69
2022-11-29T20:14:14.561Z,8.59
2022-11-29T20:16:43.677Z,8.54
2022-11-29T20:19:14.116Z,8.59
2022-11-29T20:21:47.699Z,8.82
2022-11-29T20:24:17.573Z,8.76
2022-11-29T20:26:49.063Z,8.60
2022-11-29T20:29:19.297Z,8.51
2022-11-29T20:31:50.496Z,8.44
2022-11-29T20:34:20.713Z,8.70
2022-11-29T20:37:17.615Z,8.72
2022-11-29T20:39:51.682Z,8.73
2022-11-29T20:43:13.425Z,8.77
2022-11-29T20:45:42.583Z,8.69
2022-11-29T20:48:18.310Z,8.76
2022-11-29T20:50:54.264Z,8.67
2022-11-29T20:53:36.319Z,8.70
2022-11-29T20:56:06.976Z,8.79
2022-11-29T20:58:36.002Z,8.97
2022-11-29T21:01:05.416Z,8.85
2022-11-29T21:03:34.140Z,8.85
2022-11-29T21:06:05.192Z,8.64
2022-11-29T21:08:35.840Z,8.49
2022-11-29T21:11:07.382Z,8.46
2022-11-29T21:13:36.627Z,8.45
2022-11-29T21:16:06.205Z,8.57
2022-11-29T21:18:35.587Z,8.70
2022-11-29T21:21:20.516Z,8.69
2022-11-29T21:24:01.666Z,8.68
2022-11-29T21:26:40.165Z,8.65
2022-11-29T21:29:17.394Z,8.51
2022-11-29T21:31:47.410Z,8.35
2022-11-29T21:34:15.935Z,8.66
2022-11-29T21:36:44.987Z,8.83
2022-11-29T21:39:17.255Z,8.90
2022-11-29T21:41:45.953Z,8.90
2022-11-29T21:44:14.499Z,8.89
2022-11-29T21:46:43.036Z,8.89
2022-11-29T21:49:11.500Z,8.90
2022-11-29T21:51:39.881Z,8.94
2022-11-29T21:54:08.224Z,9.02
2022-11-29T21:56:38.021Z,9.05
2022-11-29T21:59:06.455Z,9.05
2022-11-29T22:01:34.934Z,8.88
2022-11-29T22:04:04.189Z,8.82
2022-11-29T22:06:32.662Z,8.90
2022-11-29T22:09:01.310Z,8.66
2022-11-29T22:11:34.266Z,8.48
2022-11-29T22:14:15.895Z,8.53
2022-11-29T22:16:47.632Z,8.65
2022-11-29T22:19:18.741Z,8.74
2022-11-29T22:21:49.362Z,8.82
2022-11-29T22:24:20.613Z,8.94
2022-11-29T22:26:51.124Z,9.01
2022-11-29T22:29:22.904Z,9.02
2022-11-29T22:31:54.257Z,9.23
2022-11-29T22:34:25.154Z,9.18
2022-11-29T22:36:54.128Z,9.27
2022-11-29T22:39:24.272Z,9.22
2022-11-29T22:41:55.020Z,9.34
2022-11-29T22:44:25.423Z,9.29
2022-11-29T22:46:54.216Z,9.17
2022-11-29T22:49:22.741Z,8.89
2022-11-29T22:51:52.232Z,9.02
2022-11-29T22:54:20.626Z,8.80
2022-11-29T22:56:49.068Z,8.52
2022-11-29T22:59:17.450Z,8.51
2022-11-29T23:01:47.285Z,8.48
2022-11-29T23:04:15.764Z,8.27
2022-11-29T23:06:45.770Z,8.32
2022-11-29T23:09:17.270Z,8.33
2022-11-29T23:11:50.974Z,8.20
2022-11-29T23:14:20.440Z,8.20
2022-11-29T23:16:50.504Z,8.11
2022-11-29T23:19:19.234Z,7.98
2022-11-29T23:21:47.987Z,8.02
2022-11-29T23:24:17.130Z,7.99
2022-11-29T23:26:48.126Z,7.96
2022-11-29T23:29:19.838Z,7.98
2022-11-29T23:31:50.932Z,8.03
2022-11-29T23:34:19.859Z,8.30
2022-11-29T23:36:52.629Z,8.51
2022-11-29T23:39:21.694Z,8.83
2022-11-29T23:41:50.076Z,8.72
2022-11-29T23:44:18.509Z,8.83
2022-11-29T23:46:46.890Z,8.81
2022-11-29T23:49:16.602Z,8.33
2022-11-29T23:51:45.161Z,8.13
2022-11-29T23:54:13.653Z,8.18
2022-11-29T23:56:42.087Z,8.04
2022-11-29T23:59:10.434Z,7.94
