createdAt,value
2018-05-08T00:00:11.080Z,4.00
2018-05-08T00:01:11.250Z,4.00
2018-05-08T00:02:11.416Z,4.00
2018-05-08T00:03:11.582Z,4.00
2018-05-08T00:04:11.746Z,4.00
2018-05-08T00:05:11.912Z,4.00
2018-05-08T00:06:12.084Z,4.00
2018-05-08T00:07:12.246Z,4.00
2018-05-08T00:08:12.411Z,4.00
2018-05-08T00:09:12.582Z,4.00
2018-05-08T00:10:12.744Z,4.00
2018-05-08T00:11:12.910Z,4.00
2018-05-08T00:12:13.075Z,4.00
2018-05-08T00:13:13.241Z,4.00
2018-05-08T00:15:55.527Z,4.00
2018-05-08T00:16:55.688Z,4.00
2018-05-08T00:17:55.853Z,4.00
2018-05-08T00:18:56.017Z,4.00
2018-05-08T00:19:56.192Z,4.00
2018-05-08T00:20:56.348Z,4.00
2018-05-08T00:21:56.514Z,4.00
2018-05-08T00:22:56.677Z,4.00
2018-05-08T00:23:56.845Z,4.00
2018-05-08T00:24:57.009Z,4.00
2018-05-08T00:25:57.175Z,4.00
2018-05-08T00:26:57.342Z,4.00
2018-05-08T00:27:57.508Z,4.00
2018-05-08T00:28:57.671Z,4.00
2018-05-08T00:29:57.838Z,4.00
2018-05-08T00:32:40.381Z,4.00
2018-05-08T00:33:40.547Z,4.00
2018-05-08T00:34:40.716Z,4.00
2018-05-08T00:35:40.876Z,4.00
2018-05-08T00:36:41.046Z,4.00
2018-05-08T00:37:41.222Z,4.00
2018-05-08T00:38:41.394Z,4.00
2018-05-08T00:39:41.560Z,4.00
2018-05-08T00:40:41.726Z,4.00
2018-05-08T00:41:41.907Z,4.00
2018-05-08T00:42:42.054Z,4.00
2018-05-08T00:43:42.218Z,4.00
2018-05-08T00:44:42.384Z,4.00
2018-05-08T00:45:42.553Z,4.00
2018-05-08T00:46:42.717Z,4.00
2018-05-08T00:49:25.278Z,4.00
2018-05-08T00:50:25.441Z,4.00
2018-05-08T00:51:25.605Z,4.00
2018-05-08T00:52:25.772Z,4.00
2018-05-08T00:53:25.937Z,4.00
2018-05-08T00:54:26.103Z,4.00
2018-05-08T00:55:26.270Z,4.00
2018-05-08T00:56:26.435Z,4.00
2018-05-08T00:57:26.601Z,4.00
2018-05-08T00:58:26.767Z,4.00
2018-05-08T00:59:26.939Z,4.00
2018-05-08T01:00:27.098Z,4.00
2018-05-08T01:01:27.265Z,4.00
2018-05-08T01:02:27.431Z,4.00
2018-05-08T01:03:27.592Z,4.00
2018-05-08T01:06:09.853Z,4.00
2018-05-08T01:07:10.019Z,4.00
2018-05-08T01:08:10.185Z,4.00
2018-05-08T01:09:10.348Z,4.00
2018-05-08T01:10:10.514Z,4.00
2018-05-08T01:11:10.682Z,4.00
2018-05-08T01:12:10.846Z,4.00
2018-05-08T01:13:11.013Z,4.00
2018-05-08T01:14:11.179Z,4.00
2018-05-08T01:15:11.346Z,4.00
2018-05-08T01:17:53.896Z,4.00
2018-05-08T01:18:54.063Z,4.00
2018-05-08T01:19:54.227Z,4.00
2018-05-08T01:20:54.393Z,4.00
2018-05-08T01:21:54.556Z,4.00
2018-05-08T01:22:54.720Z,4.00
2018-05-08T01:23:54.882Z,4.00
2018-05-08T01:24:55.047Z,4.00
2018-05-08T01:25:55.212Z,4.00
2018-05-08T01:26:55.379Z,4.00
2018-05-08T01:29:37.948Z,4.00
2018-05-08T01:30:38.111Z,4.00
2018-05-08T01:31:38.276Z,4.00
2018-05-08T01:32:38.437Z,4.00
2018-05-08T01:33:38.603Z,4.00
2018-05-08T01:34:38.770Z,4.00
2018-05-08T01:35:38.931Z,4.00
2018-05-08T01:36:39.096Z,4.00
2018-05-08T01:37:39.265Z,4.00
2018-05-08T01:38:39.427Z,4.00
2018-05-08T01:41:21.689Z,4.00
2018-05-08T01:42:21.852Z,4.00
2018-05-08T01:43:22.104Z,4.00
2018-05-08T01:44:22.180Z,4.00
2018-05-08T01:45:22.346Z,4.00
2018-05-08T01:46:22.513Z,4.00
2018-05-08T01:47:22.677Z,4.00
2018-05-08T01:48:22.840Z,4.00
2018-05-08T01:49:23.005Z,4.00
2018-05-08T01:50:23.170Z,4.00
2018-05-08T01:53:05.721Z,4.00
2018-05-08T01:54:05.883Z,4.00
2018-05-08T01:55:06.048Z,4.00
2018-05-08T01:56:06.214Z,4.00
2018-05-08T01:57:06.379Z,4.00
2018-05-08T01:58:06.547Z,4.00
2018-05-08T01:59:06.708Z,4.00
2018-05-08T02:00:06.874Z,4.00
2018-05-08T02:01:07.038Z,4.00
2018-05-08T02:02:07.202Z,4.00
2018-05-08T02:04:49.764Z,4.00
2018-05-08T02:05:49.932Z,4.00
2018-05-08T02:06:50.096Z,4.00
2018-05-08T02:07:50.261Z,4.00
2018-05-08T02:08:50.433Z,4.00
2018-05-08T02:09:50.591Z,4.00
2018-05-08T02:10:51.503Z,4.00
2018-05-08T02:11:50.913Z,4.00
2018-05-08T02:12:51.078Z,4.00
2018-05-08T02:13:51.244Z,4.00
2018-05-08T02:16:33.794Z,4.00
2018-05-08T02:17:33.960Z,4.00
2018-05-08T02:18:34.124Z,4.00
2018-05-08T02:19:34.290Z,4.00
2018-05-08T02:20:34.456Z,4.00
2018-05-08T02:21:34.619Z,4.00
2018-05-08T02:22:34.785Z,4.00
2018-05-08T02:23:34.947Z,4.00
2018-05-08T02:24:35.110Z,4.00
2018-05-08T02:25:35.278Z,4.00
2018-05-08T02:28:17.837Z,4.00
2018-05-08T02:29:18.000Z,4.00
2018-05-08T02:30:18.173Z,4.00
2018-05-08T02:31:18.330Z,4.00
2018-05-08T02:32:18.497Z,4.00
2018-05-08T02:33:18.658Z,4.00
2018-05-08T02:34:18.835Z,4.00
2018-05-08T02:35:18.989Z,4.00
2018-05-08T02:36:19.157Z,4.00
2018-05-08T02:37:19.394Z,4.00
2018-05-08T02:40:01.585Z,4.00
2018-05-08T02:41:01.752Z,4.00
2018-05-08T02:42:01.916Z,4.00
2018-05-08T02:43:02.081Z,4.00
2018-05-08T02:44:02.245Z,4.00
2018-05-08T02:45:02.409Z,4.00
2018-05-08T02:46:02.572Z,4.00
2018-05-08T02:47:02.738Z,4.00
2018-05-08T02:48:02.903Z,4.00
2018-05-08T02:49:03.066Z,4.00
2018-05-08T02:50:03.232Z,4.00
2018-05-08T02:51:03.396Z,4.00
2018-05-08T02:52:03.564Z,4.00
2018-05-08T02:53:03.726Z,4.00
2018-05-08T02:54:03.889Z,4.00
2018-05-08T02:59:14.868Z,4.00
2018-05-08T03:00:14.664Z,4.00
2018-05-08T03:01:14.827Z,4.00
2018-05-08T03:02:14.984Z,4.00
2018-05-08T03:03:15.147Z,4.00
2018-05-08T03:04:15.312Z,4.00
2018-05-08T03:05:15.475Z,4.00
2018-05-08T03:06:15.639Z,4.00
2018-05-08T03:07:15.804Z,4.00
2018-05-08T03:08:15.968Z,0.00
2018-05-08T03:10:58.530Z,4.00
2018-05-08T03:11:58.701Z,4.00
2018-05-08T03:12:58.868Z,4.00
2018-05-08T03:13:59.027Z,4.00
2018-05-08T03:14:59.185Z,4.00
2018-05-08T03:15:59.354Z,4.00
2018-05-08T03:16:59.514Z,4.00
2018-05-08T03:17:59.678Z,4.00
2018-05-08T03:18:59.844Z,8.00
2018-05-08T03:20:00.009Z,4.00
2018-05-08T03:21:00.173Z,8.00
2018-05-08T03:22:00.339Z,8.00
2018-05-08T03:23:00.502Z,4.00
2018-05-08T03:24:00.665Z,8.00
2018-05-08T03:25:00.833Z,4.00
2018-05-08T03:27:43.092Z,4.00
2018-05-08T03:28:43.259Z,8.00
2018-05-08T03:29:43.424Z,12.00
2018-05-08T03:30:43.589Z,12.00
2018-05-08T03:31:43.752Z,12.00
2018-05-08T03:32:43.917Z,16.00
2018-05-08T03:33:44.088Z,16.00
2018-05-08T03:34:44.250Z,20.00
2018-05-08T03:35:44.413Z,20.00
2018-05-08T03:36:44.578Z,20.00
2018-05-08T03:37:44.742Z,20.00
2018-05-08T03:38:44.903Z,24.00
2018-05-08T03:39:45.068Z,28.00
2018-05-08T03:40:45.229Z,32.00
2018-05-08T03:41:45.390Z,32.00
2018-05-08T03:44:27.951Z,40.00
2018-05-08T03:45:28.115Z,44.00
2018-05-08T03:46:28.274Z,44.00
2018-05-08T03:47:28.438Z,52.00
2018-05-08T03:48:28.602Z,52.00
2018-05-08T03:49:28.768Z,60.00
2018-05-08T03:50:28.931Z,60.00
2018-05-08T03:51:29.094Z,64.00
2018-05-08T03:52:29.256Z,68.00
2018-05-08T03:53:29.422Z,76.00
2018-05-08T03:56:11.971Z,88.00
2018-05-08T03:57:12.138Z,92.00
2018-05-08T03:58:12.299Z,100.00
2018-05-08T03:59:12.467Z,104.00
2018-05-08T04:00:12.629Z,108.00
2018-05-08T04:01:12.795Z,116.00
2018-05-08T04:02:12.955Z,120.00
2018-05-08T04:03:13.123Z,124.00
2018-05-08T04:04:13.283Z,132.00
2018-05-08T04:05:13.448Z,140.00
2018-05-08T04:07:55.706Z,148.00
2018-05-08T04:08:55.871Z,156.00
2018-05-08T04:09:56.033Z,164.00
2018-05-08T04:10:56.198Z,168.00
2018-05-08T04:11:56.366Z,176.00
2018-05-08T04:12:56.530Z,180.00
2018-05-08T04:13:56.721Z,188.00
2018-05-08T04:14:56.883Z,192.00
2018-05-08T04:15:57.049Z,196.00
2018-05-08T04:16:57.206Z,204.00
2018-05-08T04:17:57.368Z,212.00
2018-05-08T04:18:57.533Z,220.00
2018-05-08T04:19:57.697Z,224.00
2018-05-08T04:20:57.871Z,228.00
2018-05-08T04:21:58.023Z,236.00
2018-05-08T04:24:40.274Z,256.00
2018-05-08T04:25:40.437Z,264.00
2018-05-08T04:26:40.599Z,272.00
2018-05-08T04:27:40.774Z,276.00
2018-05-08T04:28:40.936Z,280.00
2018-05-08T04:29:41.100Z,288.00
2018-05-08T04:30:48.715Z,296.00
2018-05-08T04:31:41.371Z,304.00
2018-05-08T04:32:41.537Z,312.00
2018-05-08T04:33:42.331Z,320.00
2018-05-08T04:34:41.875Z,328.00
2018-05-08T04:37:16.919Z,344.00
2018-05-08T04:38:17.093Z,356.00
2018-05-08T04:39:17.272Z,364.00
2018-05-08T04:40:17.423Z,372.00
2018-05-08T04:41:17.579Z,384.00
2018-05-08T04:42:17.746Z,392.00
2018-05-08T04:43:17.911Z,400.00
2018-05-08T04:44:18.073Z,412.00
2018-05-08T04:45:18.247Z,424.00
2018-05-08T04:46:18.445Z,436.00
2018-05-08T04:48:50.711Z,464.00
2018-05-08T04:49:50.869Z,468.00
2018-05-08T04:50:51.032Z,492.00
2018-05-08T04:51:51.199Z,492.00
2018-05-08T04:52:51.367Z,504.00
2018-05-08T04:53:51.517Z,508.00
2018-05-08T04:54:51.702Z,524.00
2018-05-08T04:55:51.870Z,536.00
2018-05-08T04:56:52.012Z,548.00
2018-05-08T04:57:52.203Z,560.00
2018-05-08T04:58:52.351Z,572.00
2018-05-08T04:59:52.523Z,584.00
2018-05-08T05:00:52.812Z,608.00
2018-05-08T05:01:52.828Z,612.00
2018-05-08T05:02:52.980Z,628.00
2018-05-08T05:05:43.825Z,672.00
2018-05-08T05:06:35.857Z,684.00
2018-05-08T05:07:36.037Z,704.00
2018-05-08T05:08:36.187Z,704.00
2018-05-08T05:09:36.355Z,732.00
2018-05-08T05:10:37.305Z,744.00
2018-05-08T05:11:36.714Z,764.00
2018-05-08T05:12:36.907Z,780.00
2018-05-08T05:13:44.872Z,788.00
2018-05-08T05:14:37.265Z,808.00
2018-05-08T05:15:37.430Z,824.00
2018-05-08T05:16:37.607Z,844.00
2018-05-08T05:17:37.760Z,856.00
2018-05-08T05:18:37.922Z,880.00
2018-05-08T05:19:38.085Z,896.00
2018-05-08T05:20:38.250Z,916.00
2018-05-08T05:21:38.562Z,932.00
2018-05-08T05:22:38.666Z,956.00
2018-05-08T05:23:38.768Z,984.00
2018-05-08T05:24:38.931Z,1004.00
2018-05-08T05:25:40.803Z,1028.00
2018-05-08T05:26:39.845Z,1052.00
2018-05-08T05:27:39.376Z,1080.00
2018-05-08T05:30:11.953Z,1144.00
2018-05-08T05:31:12.143Z,1180.00
2018-05-08T05:32:12.321Z,1208.00
2018-05-08T05:33:12.492Z,1240.00
2018-05-08T05:34:12.668Z,1272.00
2018-05-08T05:35:20.535Z,1308.00
2018-05-08T05:36:12.998Z,1348.00
2018-05-08T05:37:13.176Z,1388.00
2018-05-08T05:38:13.333Z,1428.00
2018-05-08T05:39:13.499Z,1468.00
2018-05-08T05:40:13.664Z,1512.00
2018-05-08T05:41:13.829Z,1544.00
2018-05-08T05:42:13.991Z,1576.00
2018-05-08T05:43:14.157Z,1604.00
2018-05-08T05:44:14.338Z,1644.00
2018-05-08T05:45:14.495Z,1708.00
2018-05-08T05:46:14.675Z,1736.00
2018-05-08T05:47:14.830Z,1796.00
2018-05-08T05:48:14.994Z,2148.00
2018-05-08T05:49:15.155Z,2968.00
2018-05-08T05:52:47.593Z,4116.00
2018-05-08T05:53:47.759Z,4192.00
2018-05-08T05:54:47.923Z,4264.00
2018-05-08T05:55:48.093Z,4308.00
2018-05-08T05:56:55.716Z,4368.00
2018-05-08T05:57:48.382Z,4436.00
2018-05-08T05:58:48.545Z,4472.00
2018-05-08T05:59:48.712Z,4432.00
2018-05-08T06:00:48.881Z,4360.00
2018-05-08T06:01:49.048Z,4252.00
2018-05-08T06:02:49.217Z,4132.00
2018-05-08T06:03:49.393Z,3936.00
2018-05-08T06:04:49.554Z,4164.00
2018-05-08T06:05:49.715Z,6748.00
2018-05-08T06:06:49.891Z,5236.00
2018-05-08T06:07:50.052Z,3608.00
2018-05-08T06:08:50.219Z,3360.00
2018-05-08T06:09:50.392Z,3288.00
2018-05-08T06:10:50.566Z,3260.00
2018-05-08T06:13:22.924Z,3204.00
2018-05-08T06:14:22.966Z,3188.00
2018-05-08T06:15:23.129Z,3120.00
2018-05-08T06:16:23.297Z,3596.00
2018-05-08T06:17:23.456Z,5352.00
2018-05-08T06:18:23.643Z,3272.00
2018-05-08T06:19:23.807Z,3820.00
2018-05-08T06:20:24.018Z,3264.00
2018-05-08T06:21:24.144Z,3284.00
2018-05-08T06:22:24.313Z,3160.00
2018-05-08T06:24:56.594Z,3188.00
2018-05-08T06:25:56.763Z,3652.00
2018-05-08T06:27:04.897Z,3272.00
2018-05-08T06:27:57.060Z,3216.00
2018-05-08T06:28:57.227Z,5540.00
2018-05-08T06:29:57.384Z,3216.00
2018-05-08T06:30:57.544Z,3204.00
2018-05-08T06:31:57.723Z,3204.00
2018-05-08T06:32:57.886Z,3228.00
2018-05-08T06:33:58.052Z,3260.00
2018-05-08T06:34:58.220Z,3212.00
2018-05-08T06:35:58.385Z,3244.00
2018-05-08T06:36:58.551Z,3272.00
2018-05-08T06:37:58.725Z,3292.00
2018-05-08T06:38:58.937Z,3276.00
2018-05-08T06:39:59.128Z,3292.00
2018-05-08T06:42:31.342Z,3328.00
2018-05-08T06:43:31.509Z,3348.00
2018-05-08T06:44:31.689Z,3360.00
2018-05-08T06:45:31.864Z,3388.00
2018-05-08T06:46:32.031Z,3392.00
2018-05-08T06:47:32.376Z,3404.00
2018-05-08T06:48:32.377Z,3424.00
2018-05-08T06:49:32.548Z,3512.00
2018-05-08T06:50:32.733Z,3548.00
2018-05-08T06:51:32.900Z,3516.00
2018-05-08T06:52:33.073Z,3708.00
2018-05-08T06:53:33.262Z,3732.00
2018-05-08T06:54:33.428Z,3876.00
2018-05-08T06:55:33.591Z,3796.00
2018-05-08T06:56:33.770Z,4036.00
2018-05-08T06:59:16.048Z,3892.00
2018-05-08T07:00:16.209Z,3856.00
2018-05-08T07:01:16.414Z,3836.00
2018-05-08T07:02:16.579Z,3848.00
2018-05-08T07:03:16.717Z,3832.00
2018-05-08T07:04:17.555Z,3788.00
2018-05-08T07:05:16.980Z,3796.00
2018-05-08T07:06:17.157Z,3788.00
2018-05-08T07:07:17.321Z,3788.00
2018-05-08T07:08:17.480Z,3772.00
2018-05-08T07:09:25.635Z,3856.00
2018-05-08T07:10:18.582Z,4320.00
2018-05-08T07:11:17.875Z,4004.00
2018-05-08T07:12:18.046Z,3844.00
2018-05-08T07:13:26.189Z,3852.00
2018-05-08T07:14:18.383Z,3804.00
2018-05-08T07:15:18.514Z,3776.00
2018-05-08T07:16:18.738Z,3836.00
2018-05-08T07:17:18.849Z,3772.00
2018-05-08T07:18:19.014Z,3856.00
2018-05-08T07:19:19.180Z,4348.00
2018-05-08T07:20:19.348Z,4344.00
2018-05-08T07:21:19.528Z,3776.00
2018-05-08T07:22:19.697Z,3756.00
2018-05-08T07:23:19.872Z,3740.00
2018-05-08T07:26:02.430Z,3776.00
2018-05-08T07:27:02.603Z,3912.00
2018-05-08T07:28:02.792Z,3768.00
2018-05-08T07:29:02.941Z,3792.00
2018-05-08T07:30:03.116Z,3908.00
2018-05-08T07:31:03.278Z,3832.00
2018-05-08T07:32:03.447Z,3696.00
2018-05-08T07:33:03.615Z,3748.00
2018-05-08T07:34:03.786Z,3828.00
2018-05-08T07:35:03.956Z,3792.00
2018-05-08T07:36:04.125Z,3864.00
2018-05-08T07:37:04.294Z,3776.00
2018-05-08T07:38:04.464Z,3744.00
2018-05-08T07:39:04.632Z,3776.00
2018-05-08T07:40:04.798Z,3776.00
2018-05-08T07:42:47.081Z,3804.00
2018-05-08T07:43:55.232Z,3884.00
2018-05-08T07:44:47.395Z,3776.00
2018-05-08T07:45:48.147Z,3824.00
2018-05-08T07:46:47.703Z,3780.00
2018-05-08T07:47:47.871Z,3796.00
2018-05-08T07:48:48.041Z,3856.00
2018-05-08T07:49:48.217Z,3760.00
2018-05-08T07:50:48.378Z,3776.00
2018-05-08T07:51:48.592Z,3712.00
2018-05-08T07:52:48.717Z,3704.00
2018-05-08T07:53:48.881Z,3792.00
2018-05-08T07:54:49.065Z,3792.00
2018-05-08T07:55:49.247Z,3864.00
2018-05-08T07:56:49.415Z,3884.00
2018-05-08T07:57:49.575Z,3764.00
2018-05-08T07:58:49.766Z,3804.00
2018-05-08T08:01:23.386Z,3500.00
2018-05-08T08:02:23.531Z,3564.00
2018-05-08T08:03:23.851Z,3756.00
2018-05-08T08:04:23.943Z,3772.00
2018-05-08T08:05:24.058Z,3904.00
2018-05-08T08:06:31.895Z,3860.00
2018-05-08T08:07:24.494Z,3800.00
2018-05-08T08:08:24.602Z,3780.00
2018-05-08T08:09:24.854Z,3852.00
2018-05-08T08:10:24.929Z,3788.00
2018-05-08T08:11:25.105Z,3912.00
2018-05-08T08:12:25.308Z,3824.00
2018-05-08T08:13:25.442Z,3852.00
2018-05-08T08:14:25.613Z,3756.00
2018-05-08T08:15:25.783Z,3788.00
2018-05-08T08:16:33.895Z,3736.00
2018-05-08T08:17:26.143Z,3740.00
2018-05-08T08:18:26.269Z,3632.00
2018-05-08T08:19:26.428Z,3696.00
2018-05-08T08:20:26.580Z,3968.00
2018-05-08T08:21:26.753Z,3684.00
2018-05-08T08:22:26.919Z,3784.00
2018-05-08T08:23:27.092Z,3804.00
2018-05-08T08:24:27.266Z,3412.00
2018-05-08T08:25:27.432Z,3712.00
2018-05-08T08:26:27.612Z,3684.00
2018-05-08T08:27:27.783Z,3664.00
2018-05-08T08:28:28.017Z,3576.00
2018-05-08T08:29:28.112Z,3536.00
2018-05-08T08:30:28.288Z,3580.00
2018-05-08T08:33:11.790Z,3620.00
2018-05-08T08:34:10.925Z,3480.00
2018-05-08T08:35:11.098Z,3648.00
2018-05-08T08:36:11.276Z,3616.00
2018-05-08T08:37:11.448Z,3548.00
2018-05-08T08:38:11.617Z,3584.00
2018-05-08T08:39:11.800Z,3468.00
2018-05-08T08:40:11.955Z,3564.00
2018-05-08T08:41:12.136Z,3632.00
2018-05-08T08:42:12.305Z,3532.00
2018-05-08T08:44:44.987Z,3588.00
2018-05-08T08:45:45.179Z,3644.00
2018-05-08T08:46:45.350Z,3568.00
2018-05-08T08:47:45.599Z,3528.00
2018-05-08T08:48:45.690Z,3496.00
2018-05-08T08:49:45.867Z,3396.00
2018-05-08T08:50:46.033Z,3368.00
2018-05-08T08:51:46.203Z,3560.00
2018-05-08T08:52:46.376Z,3404.00
2018-05-08T08:53:46.549Z,3636.00
2018-05-08T08:56:28.822Z,3372.00
2018-05-08T08:57:28.997Z,3480.00
2018-05-08T08:58:29.180Z,3420.00
2018-05-08T08:59:29.347Z,3464.00
2018-05-08T09:00:29.533Z,3436.00
2018-05-08T09:01:29.685Z,3396.00
2018-05-08T09:02:29.856Z,3400.00
2018-05-08T09:03:30.034Z,3488.00
2018-05-08T09:04:30.201Z,3412.00
2018-05-08T09:05:30.355Z,3500.00
2018-05-08T09:06:30.523Z,3352.00
2018-05-08T09:07:30.697Z,3364.00
2018-05-08T09:08:31.865Z,3492.00
2018-05-08T09:09:31.031Z,3496.00
2018-05-08T09:10:31.202Z,3400.00
2018-05-08T09:13:03.487Z,3432.00
2018-05-08T09:14:06.503Z,3436.00
2018-05-08T09:15:03.793Z,3412.00
2018-05-08T09:16:03.968Z,3552.00
2018-05-08T09:17:04.139Z,3336.00
2018-05-08T09:18:04.308Z,3448.00
2018-05-08T09:19:04.475Z,3436.00
2018-05-08T09:20:04.650Z,3292.00
2018-05-08T09:21:04.825Z,3220.00
2018-05-08T09:22:12.640Z,3136.00
2018-05-08T09:23:05.187Z,3228.00
2018-05-08T09:24:05.356Z,3268.00
2018-05-08T09:25:05.530Z,3448.00
2018-05-08T09:26:05.693Z,3400.00
2018-05-08T09:27:05.955Z,4144.00
2018-05-08T09:28:06.027Z,3264.00
2018-05-08T09:29:06.205Z,3276.00
2018-05-08T09:31:38.487Z,3208.00
2018-05-08T09:32:38.482Z,3184.00
2018-05-08T09:33:38.784Z,3292.00
2018-05-08T09:34:38.900Z,3288.00
2018-05-08T09:37:10.959Z,3068.00
2018-05-08T09:38:11.133Z,3296.00
2018-05-08T09:39:11.303Z,3168.00
2018-05-08T09:40:11.485Z,2944.00
2018-05-08T09:41:11.661Z,3136.00
2018-05-08T09:42:11.888Z,3208.00
2018-05-08T09:43:19.999Z,3200.00
2018-05-08T09:44:12.162Z,3152.00
2018-05-08T09:45:12.333Z,3112.00
2018-05-08T09:46:12.500Z,3200.00
2018-05-08T09:47:20.361Z,3360.00
2018-05-08T09:48:12.760Z,3340.00
2018-05-08T09:49:12.971Z,3260.00
2018-05-08T09:50:13.117Z,3296.00
2018-05-08T09:51:13.271Z,3168.00
2018-05-08T09:52:13.444Z,3164.00
2018-05-08T09:53:13.611Z,3200.00
2018-05-08T09:54:13.809Z,3164.00
2018-05-08T09:55:13.974Z,3104.00
2018-05-08T09:56:14.141Z,3008.00
2018-05-08T09:57:14.320Z,3372.00
2018-05-08T09:58:14.489Z,3000.00
2018-05-08T09:59:14.663Z,3068.00
2018-05-08T10:00:14.828Z,3020.00
2018-05-08T10:01:15.000Z,3168.00
2018-05-08T10:03:47.699Z,3168.00
2018-05-08T10:04:47.920Z,3100.00
2018-05-08T10:05:48.033Z,3128.00
2018-05-08T10:06:55.370Z,3196.00
2018-05-08T10:07:48.409Z,3072.00
2018-05-08T10:08:49.329Z,3080.00
2018-05-08T10:09:48.757Z,3072.00
2018-05-08T10:10:48.919Z,3092.00
2018-05-08T10:11:49.127Z,2940.00
2018-05-08T10:12:49.257Z,3060.00
2018-05-08T10:13:58.369Z,3168.00
2018-05-08T10:14:49.651Z,3016.00
2018-05-08T10:15:49.823Z,3196.00
2018-05-08T10:16:49.983Z,2896.00
2018-05-08T10:17:50.154Z,3036.00
2018-05-08T10:18:50.331Z,2956.00
2018-05-08T10:19:50.497Z,2964.00
2018-05-08T10:20:50.675Z,3732.00
2018-05-08T10:21:50.841Z,3052.00
2018-05-08T10:22:51.013Z,2964.00
2018-05-08T10:23:51.182Z,3092.00
2018-05-08T10:24:59.010Z,3028.00
2018-05-08T10:25:51.561Z,3184.00
2018-05-08T10:26:51.840Z,3156.00
2018-05-08T10:27:51.893Z,3088.00
2018-05-08T10:28:59.517Z,3204.00
2018-05-08T10:29:52.901Z,3212.00
2018-05-08T10:30:52.324Z,3192.00
2018-05-08T10:31:52.495Z,3232.00
2018-05-08T10:32:52.750Z,3824.00
2018-05-08T10:33:53.398Z,3276.00
2018-05-08T10:34:53.063Z,3208.00
2018-05-08T10:35:53.243Z,3120.00
2018-05-08T10:36:53.410Z,3188.00
2018-05-08T10:37:53.579Z,2968.00
2018-05-08T10:38:53.751Z,3024.00
2018-05-08T10:41:27.035Z,3360.00
2018-05-08T10:42:27.204Z,3096.00
2018-05-08T10:43:27.376Z,3152.00
2018-05-08T10:44:27.546Z,3220.00
2018-05-08T10:45:27.720Z,3036.00
2018-05-08T10:46:28.624Z,2884.00
2018-05-08T10:47:28.077Z,3024.00
2018-05-08T10:48:28.254Z,2976.00
2018-05-08T10:49:35.644Z,2988.00
2018-05-08T10:50:36.039Z,2912.00
2018-05-08T10:51:28.724Z,2936.00
2018-05-08T10:52:28.891Z,2956.00
2018-05-08T10:53:29.067Z,2916.00
2018-05-08T10:54:29.315Z,3072.00
2018-05-08T10:55:29.377Z,2940.00
2018-05-08T10:56:31.103Z,2848.00
2018-05-08T10:57:29.658Z,2816.00
2018-05-08T10:58:29.868Z,2832.00
2018-05-08T10:59:30.041Z,2912.00
2018-05-08T11:00:31.104Z,2892.00
2018-05-08T11:01:31.099Z,2820.00
2018-05-08T11:02:30.516Z,2728.00
2018-05-08T11:03:30.692Z,2860.00
2018-05-08T11:04:30.858Z,2844.00
2018-05-08T11:07:13.229Z,2580.00
2018-05-08T11:08:13.339Z,2592.00
2018-05-08T11:09:13.399Z,2516.00
2018-05-08T11:10:20.727Z,2560.00
2018-05-08T11:11:13.799Z,2600.00
2018-05-08T11:12:13.938Z,2580.00
2018-05-08T11:13:14.138Z,2540.00
2018-05-08T11:14:14.558Z,2492.00
2018-05-08T11:15:14.424Z,2604.00
2018-05-08T11:16:14.588Z,2536.00
2018-05-08T11:17:14.786Z,2584.00
2018-05-08T11:18:23.695Z,2356.00
2018-05-08T11:19:15.117Z,2516.00
2018-05-08T11:20:15.389Z,2792.00
2018-05-08T11:21:16.012Z,2436.00
2018-05-08T11:22:15.844Z,2488.00
2018-05-08T11:23:15.777Z,2560.00
2018-05-08T11:24:16.128Z,2460.00
2018-05-08T11:25:16.323Z,2448.00
2018-05-08T11:26:16.276Z,2560.00
2018-05-08T11:27:16.497Z,2440.00
2018-05-08T11:28:16.736Z,2532.00
2018-05-08T11:29:17.209Z,2444.00
2018-05-08T11:30:16.958Z,2408.00
2018-05-08T11:31:17.125Z,2580.00
2018-05-08T11:32:17.289Z,2484.00
2018-05-08T11:33:25.467Z,2412.00
2018-05-08T11:34:17.602Z,2556.00
2018-05-08T11:35:17.774Z,2488.00
2018-05-08T11:36:17.956Z,2432.00
2018-05-08T11:37:18.118Z,2428.00
2018-05-08T11:38:18.287Z,2428.00
2018-05-08T11:39:18.818Z,2384.00
2018-05-08T11:40:26.260Z,2384.00
2018-05-08T11:41:18.676Z,2408.00
2018-05-08T11:42:19.717Z,2368.00
2018-05-08T11:43:19.013Z,2384.00
2018-05-08T11:44:19.210Z,2372.00
2018-05-08T11:45:19.385Z,2304.00
2018-05-08T11:46:19.545Z,2268.00
2018-05-08T11:47:19.713Z,2292.00
2018-05-08T11:48:19.988Z,2268.00
2018-05-08T11:49:20.611Z,2240.00
2018-05-08T11:50:20.503Z,2248.00
2018-05-08T11:52:54.184Z,2312.00
2018-05-08T11:53:55.162Z,2236.00
2018-05-08T11:55:01.776Z,2300.00
2018-05-08T11:55:54.572Z,2316.00
2018-05-08T11:56:57.532Z,2248.00
2018-05-08T11:57:55.118Z,2264.00
2018-05-08T11:58:55.162Z,2244.00
2018-05-08T11:59:55.369Z,2244.00
2018-05-08T12:01:04.548Z,2380.00
2018-05-08T12:01:55.647Z,2284.00
2018-05-08T12:02:56.475Z,2292.00
2018-05-08T12:03:56.189Z,2292.00
2018-05-08T12:04:56.148Z,2292.00
2018-05-08T12:05:56.300Z,2236.00
2018-05-08T12:06:56.493Z,2316.00
2018-05-08T12:07:56.661Z,2264.00
2018-05-08T12:08:56.828Z,2256.00
2018-05-08T12:10:04.194Z,2248.00
2018-05-08T12:10:57.204Z,2256.00
2018-05-08T12:11:57.903Z,2256.00
2018-05-08T12:13:05.477Z,2240.00
2018-05-08T12:13:57.641Z,2220.00
2018-05-08T12:14:57.816Z,2260.00
2018-05-08T12:15:57.991Z,2256.00
2018-05-08T12:16:58.155Z,2272.00
2018-05-08T12:17:58.323Z,2252.00
2018-05-08T12:18:59.030Z,2280.00
2018-05-08T12:19:58.708Z,2284.00
2018-05-08T12:20:58.883Z,2232.00
2018-05-08T12:22:07.029Z,2244.00
2018-05-08T12:22:59.191Z,2248.00
2018-05-08T12:23:59.382Z,2228.00
2018-05-08T12:24:59.555Z,2276.00
2018-05-08T12:25:59.958Z,2360.00
2018-05-08T12:27:00.137Z,2312.00
2018-05-08T12:28:00.134Z,2212.00
2018-05-08T12:29:00.243Z,2272.00
2018-05-08T12:30:00.419Z,2248.00
2018-05-08T12:31:00.578Z,2268.00
2018-05-08T12:32:00.792Z,2184.00
2018-05-08T12:33:00.925Z,2292.00
2018-05-08T12:34:01.095Z,2252.00
2018-05-08T12:35:01.267Z,2084.00
2018-05-08T12:36:01.444Z,2216.00
2018-05-08T12:38:43.721Z,2236.00
2018-05-08T12:39:51.056Z,2240.00
2018-05-08T12:40:44.135Z,2240.00
2018-05-08T12:41:44.397Z,2268.00
2018-05-08T12:42:44.519Z,2264.00
2018-05-08T12:43:45.260Z,2268.00
2018-05-08T12:44:47.237Z,2272.00
2018-05-08T12:45:45.054Z,2240.00
2018-05-08T12:46:45.082Z,2204.00
2018-05-08T12:47:47.262Z,2248.00
2018-05-08T12:48:45.458Z,2256.00
2018-05-08T12:49:49.776Z,2144.00
2018-05-08T12:50:47.049Z,2200.00
2018-05-08T12:51:47.902Z,2180.00
2018-05-08T12:52:46.357Z,2176.00
2018-05-08T12:55:18.807Z,2224.00
2018-05-08T12:56:18.859Z,2200.00
2018-05-08T12:57:19.022Z,2200.00
2018-05-08T12:58:19.191Z,2236.00
2018-05-08T12:59:19.353Z,2168.00
2018-05-08T13:00:19.533Z,2212.00
2018-05-08T13:01:20.439Z,2176.00
2018-05-08T13:02:19.855Z,2128.00
2018-05-08T13:03:20.032Z,2164.00
2018-05-08T13:04:20.201Z,2168.00
2018-05-08T13:05:20.391Z,2012.00
2018-05-08T13:06:28.498Z,2136.00
2018-05-08T13:07:20.653Z,2152.00
2018-05-08T13:08:20.821Z,2180.00
2018-05-08T13:09:21.004Z,2140.00
2018-05-08T13:10:21.178Z,2156.00
2018-05-08T13:11:21.392Z,2176.00
2018-05-08T13:12:29.703Z,2136.00
2018-05-08T13:13:22.357Z,2140.00
2018-05-08T13:14:21.885Z,2132.00
2018-05-08T13:15:23.513Z,2112.00
2018-05-08T13:16:22.190Z,2156.00
2018-05-08T13:17:22.393Z,2144.00
2018-05-08T13:18:22.781Z,2112.00
2018-05-08T13:19:27.062Z,2132.00
2018-05-08T13:20:24.314Z,2136.00
2018-05-08T13:21:24.203Z,2068.00
2018-05-08T13:22:23.254Z,2156.00
2018-05-08T13:24:56.533Z,2148.00
2018-05-08T13:25:56.680Z,2116.00
2018-05-08T13:26:56.915Z,2124.00
2018-05-08T13:27:57.130Z,2132.00
2018-05-08T13:29:04.369Z,2096.00
2018-05-08T13:29:57.284Z,2168.00
2018-05-08T13:30:57.515Z,2128.00
2018-05-08T13:33:30.011Z,2112.00
2018-05-08T13:34:30.190Z,2140.00
2018-05-08T13:35:30.359Z,2112.00
2018-05-08T13:36:31.354Z,1992.00
2018-05-08T13:37:30.759Z,2108.00
2018-05-08T13:38:30.930Z,2112.00
2018-05-08T13:39:31.102Z,2096.00
2018-05-08T13:40:31.271Z,2136.00
2018-05-08T13:41:31.442Z,2120.00
2018-05-08T13:42:31.631Z,2108.00
2018-05-08T13:45:13.909Z,2132.00
2018-05-08T13:46:14.074Z,2144.00
2018-05-08T13:47:14.930Z,2124.00