createdAt,value
2022-11-04T00:01:54.238Z,11.25
2022-11-04T00:04:26.225Z,9.10
2022-11-04T00:06:55.208Z,7.70
2022-11-04T00:09:25.117Z,8.13
2022-11-04T00:12:11.531Z,8.55
2022-11-04T00:14:40.008Z,8.30
2022-11-04T00:17:22.027Z,9.65
2022-11-04T00:20:11.074Z,10.32
2022-11-04T00:22:57.734Z,8.52
2022-11-04T00:25:43.863Z,10.00
2022-11-04T00:28:31.012Z,11.55
2022-11-04T00:31:22.079Z,10.85
2022-11-04T00:33:50.210Z,14.20
2022-11-04T00:36:19.911Z,7.22
2022-11-04T00:38:48.427Z,9.55
2022-11-04T00:41:28.972Z,11.70
2022-11-04T00:43:58.753Z,12.65
2022-11-04T00:46:27.406Z,12.38
2022-11-04T00:48:55.663Z,9.50
2022-11-04T00:51:25.828Z,9.15
2022-11-04T00:53:54.439Z,10.38
2022-11-04T00:56:23.175Z,11.68
2022-11-04T00:58:51.836Z,11.00
2022-11-04T01:01:21.016Z,12.27
2022-11-04T01:03:52.150Z,10.23
2022-11-04T01:06:22.797Z,10.77
2022-11-04T01:08:57.111Z,13.30
2022-11-04T01:11:26.160Z,9.70
2022-11-04T01:13:54.889Z,11.98
2022-11-04T01:16:23.398Z,11.20
2022-11-04T01:18:51.919Z,12.35
2022-11-04T01:21:20.725Z,15.02
2022-11-04T01:23:48.862Z,11.82
2022-11-04T01:26:20.058Z,9.00
2022-11-04T01:28:48.556Z,15.27
2022-11-04T01:31:19.053Z,9.80
2022-11-04T01:33:47.225Z,14.70
2022-11-04T01:36:15.571Z,14.18
2022-11-04T01:38:43.778Z,12.13
2022-11-04T01:41:17.653Z,13.88
2022-11-04T01:43:51.138Z,11.05
2022-11-04T01:46:27.825Z,12.98
2022-11-04T01:49:00.644Z,15.60
2022-11-04T01:51:31.159Z,8.37
2022-11-04T01:53:59.754Z,12.50
2022-11-04T01:56:29.272Z,12.25
2022-11-04T01:59:04.205Z,13.90
2022-11-04T02:01:32.809Z,10.48
2022-11-04T02:04:22.182Z,11.52
2022-11-04T02:06:52.251Z,10.77
2022-11-04T02:09:22.324Z,13.32
2022-11-04T02:12:08.182Z,14.95
2022-11-04T02:14:38.306Z,16.50
2022-11-04T02:17:23.130Z,13.38
2022-11-04T02:20:09.835Z,12.43
2022-11-04T02:23:16.383Z,12.75
2022-11-04T02:26:21.424Z,11.70
2022-11-04T02:29:27.735Z,14.57
2022-11-04T02:32:07.651Z,10.90
2022-11-04T02:34:44.424Z,12.85
2022-11-04T02:37:19.067Z,13.90
2022-11-04T02:39:53.656Z,12.70
2022-11-04T02:42:30.501Z,11.88
2022-11-04T02:45:13.884Z,13.25
2022-11-04T02:47:47.058Z,12.05
2022-11-04T02:50:22.364Z,11.15
2022-11-04T02:52:58.782Z,17.10
2022-11-04T02:55:31.019Z,13.95
2022-11-04T02:58:04.042Z,17.10
2022-11-04T03:00:34.417Z,12.60
2022-11-04T03:03:09.342Z,13.65
2022-11-04T03:05:40.764Z,11.90
2022-11-04T03:08:15.853Z,12.98
2022-11-04T03:10:47.095Z,10.75
2022-11-04T03:13:18.140Z,12.73
2022-11-04T03:15:52.162Z,15.55
2022-11-04T03:18:31.537Z,11.02
2022-11-04T03:21:03.122Z,13.10
2022-11-04T03:23:31.741Z,17.10
2022-11-04T03:26:08.701Z,17.45
2022-11-04T03:28:44.865Z,17.17
2022-11-04T03:31:21.120Z,10.20
2022-11-04T03:33:51.811Z,13.68
2022-11-04T03:36:21.484Z,13.07
2022-11-04T03:38:50.607Z,18.55
2022-11-04T03:41:24.581Z,12.57
2022-11-04T03:43:53.124Z,13.93
2022-11-04T03:46:23.679Z,13.77
2022-11-04T03:48:54.011Z,14.90
2022-11-04T03:51:22.167Z,12.93
2022-11-04T03:53:50.628Z,11.30
2022-11-04T03:56:37.581Z,14.98
2022-11-04T03:59:22.901Z,15.07
2022-11-04T04:01:57.275Z,14.40
2022-11-04T04:04:30.173Z,11.02
2022-11-04T04:07:03.316Z,13.40
2022-11-04T04:09:39.022Z,15.27
2022-11-04T04:12:15.539Z,13.15
2022-11-04T04:14:50.222Z,14.80
2022-11-04T04:17:22.847Z,19.30
2022-11-04T04:19:55.981Z,14.38
2022-11-04T04:22:28.337Z,14.63
2022-11-04T04:25:18.275Z,19.40
2022-11-04T04:27:47.663Z,14.45
2022-11-04T04:30:18.116Z,17.35
2022-11-04T04:32:50.903Z,13.57
2022-11-04T04:35:41.281Z,18.43
2022-11-04T04:38:33.759Z,17.13
2022-11-04T04:41:25.459Z,16.40
2022-11-04T04:44:11.458Z,17.65
2022-11-04T04:46:42.289Z,17.55
2022-11-04T04:49:11.800Z,18.42
2022-11-04T04:51:44.110Z,17.20
2022-11-04T04:54:12.278Z,16.35
2022-11-04T04:56:40.722Z,17.40
2022-11-04T04:59:08.989Z,18.77
2022-11-04T05:01:37.514Z,19.55
2022-11-04T05:04:05.877Z,13.88
2022-11-04T05:06:35.602Z,17.20
2022-11-04T05:09:03.944Z,15.52
2022-11-04T05:11:32.095Z,15.57
2022-11-04T05:14:00.459Z,14.77
2022-11-04T05:16:28.685Z,20.20
2022-11-04T05:18:56.897Z,19.83
2022-11-04T05:21:25.298Z,20.08
2022-11-04T05:23:54.761Z,16.75
2022-11-04T05:26:22.894Z,15.18
2022-11-04T05:28:51.051Z,17.48
2022-11-04T05:31:19.312Z,17.10
2022-11-04T05:33:47.486Z,16.33
2022-11-04T05:36:17.512Z,15.88
2022-11-04T05:38:51.014Z,13.57
2022-11-04T05:41:26.690Z,15.57
2022-11-04T05:43:55.709Z,17.10
2022-11-04T05:46:24.322Z,16.10
2022-11-04T05:48:52.465Z,15.57
2022-11-04T05:51:22.869Z,16.13
2022-11-04T05:53:51.305Z,15.65
2022-11-04T05:56:21.047Z,17.38
2022-11-04T05:58:49.196Z,18.05
2022-11-04T06:01:27.709Z,18.17
2022-11-04T06:03:57.209Z,15.63
2022-11-04T06:06:28.221Z,18.45
2022-11-04T06:08:56.887Z,15.85
2022-11-04T06:11:27.342Z,18.05
2022-11-04T06:13:55.989Z,16.67
2022-11-04T06:16:25.149Z,19.92
2022-11-04T06:18:53.858Z,15.25
2022-11-04T06:21:28.514Z,12.80
2022-11-04T06:23:58.569Z,15.85
2022-11-04T06:26:30.853Z,13.02
2022-11-04T06:28:59.451Z,16.83
2022-11-04T06:31:27.825Z,19.95
2022-11-04T06:33:55.926Z,21.05
2022-11-04T06:36:24.315Z,15.30
2022-11-04T06:38:52.575Z,16.73
2022-11-04T06:41:20.947Z,15.80
2022-11-04T06:43:50.729Z,22.33
2022-11-04T06:46:30.645Z,16.17
2022-11-04T06:48:59.127Z,14.10
2022-11-04T06:51:27.353Z,16.20
2022-11-04T06:53:55.607Z,17.08
2022-11-04T06:56:24.043Z,19.17
2022-11-04T06:58:55.057Z,20.05
2022-11-04T07:01:26.646Z,14.02
2022-11-04T07:03:57.141Z,13.85
2022-11-04T07:06:27.251Z,14.10
2022-11-04T07:08:55.423Z,15.32
2022-11-04T07:11:25.147Z,14.35
2022-11-04T07:13:54.728Z,12.07
2022-11-04T07:16:22.944Z,17.08
2022-11-04T07:18:51.962Z,13.02
2022-11-04T07:21:20.396Z,12.23
2022-11-04T07:23:48.598Z,17.50
2022-11-04T07:26:16.838Z,13.07
2022-11-04T07:28:45.030Z,14.15
2022-11-04T07:31:15.817Z,14.23
2022-11-04T07:33:44.294Z,12.68
2022-11-04T07:36:14.143Z,10.48
2022-11-04T07:38:42.295Z,15.50
2022-11-04T07:41:11.272Z,15.07
2022-11-04T07:43:39.450Z,16.73
2022-11-04T07:46:10.776Z,13.40
2022-11-04T07:48:40.557Z,12.77
2022-11-04T07:51:10.444Z,15.88
2022-11-04T07:53:38.618Z,10.60
2022-11-04T07:56:08.444Z,8.90
2022-11-04T07:58:36.699Z,11.32
2022-11-04T08:01:07.221Z,13.43
2022-11-04T08:03:36.931Z,9.02
2022-11-04T08:06:08.511Z,9.13
2022-11-04T08:08:37.643Z,9.57
2022-11-04T08:11:10.380Z,11.63
2022-11-04T08:13:41.306Z,13.75
2022-11-04T08:16:13.165Z,8.73
2022-11-04T08:18:42.974Z,11.20
2022-11-04T08:21:13.036Z,10.20
2022-11-04T08:23:41.526Z,9.27
2022-11-04T08:26:11.297Z,7.97
2022-11-04T08:28:40.197Z,12.60
2022-11-04T08:31:10.709Z,10.10
2022-11-04T08:33:38.873Z,13.02
2022-11-04T08:36:13.794Z,7.03
2022-11-04T08:38:43.902Z,11.07
2022-11-04T08:41:13.283Z,9.75
2022-11-04T08:43:41.733Z,9.80
2022-11-04T08:46:11.562Z,11.57
2022-11-04T08:48:41.234Z,14.63
2022-11-04T08:51:14.633Z,12.98
2022-11-04T08:53:44.826Z,11.32
2022-11-04T08:56:14.928Z,11.57
2022-11-04T08:58:43.309Z,18.83
2022-11-04T09:01:12.860Z,22.15
2022-11-04T09:03:42.635Z,22.55
2022-11-04T09:06:12.553Z,16.60
2022-11-04T09:08:41.331Z,18.17
2022-11-04T09:11:12.270Z,17.60
2022-11-04T09:13:41.157Z,13.85
2022-11-04T09:16:12.112Z,15.00
2022-11-04T09:18:40.642Z,18.00
2022-11-04T09:21:10.404Z,20.02
2022-11-04T09:23:38.868Z,15.73
2022-11-04T09:26:13.880Z,20.30
2022-11-04T09:28:42.559Z,19.85
2022-11-04T09:31:13.520Z,17.83
2022-11-04T09:33:42.076Z,15.68
2022-11-04T09:36:11.989Z,13.13
2022-11-04T09:38:42.161Z,16.98
2022-11-04T09:41:39.759Z,12.80
2022-11-04T09:44:18.236Z,21.77
2022-11-04T09:46:49.275Z,14.60
2022-11-04T09:49:17.971Z,14.43
2022-11-04T09:51:56.564Z,15.43
2022-11-04T09:54:27.924Z,13.50
2022-11-04T09:57:00.453Z,12.93
2022-11-04T09:59:30.828Z,15.10
2022-11-04T10:02:23.005Z,12.48
2022-11-04T10:05:02.651Z,17.40
2022-11-04T10:07:55.231Z,11.68
2022-11-04T10:10:35.682Z,15.82
2022-11-04T10:13:22.076Z,13.65
2022-11-04T10:16:17.452Z,12.50
2022-11-04T10:18:57.339Z,14.20
2022-11-04T10:21:33.669Z,15.48
2022-11-04T10:24:18.719Z,14.38
2022-11-04T10:26:50.520Z,12.32
2022-11-04T10:29:29.709Z,13.77
2022-11-04T10:32:01.112Z,15.02
2022-11-04T10:34:43.075Z,12.02
2022-11-04T10:37:12.886Z,14.75
2022-11-04T10:39:46.178Z,13.27
2022-11-04T10:42:16.711Z,12.57
2022-11-04T10:44:47.828Z,15.43
2022-11-04T10:47:27.396Z,17.25
2022-11-04T10:50:27.617Z,13.18
2022-11-04T10:52:52.832Z,12.65
2022-11-04T10:55:36.993Z,16.48
2022-11-04T10:58:13.605Z,14.93
2022-11-04T11:00:43.304Z,15.52
2022-11-04T11:03:26.189Z,15.27
2022-11-04T11:05:56.087Z,16.27
2022-11-04T11:08:33.805Z,16.13
2022-11-04T11:11:02.499Z,14.55
2022-11-04T11:13:37.777Z,17.17
2022-11-04T11:16:11.920Z,17.58
2022-11-04T11:18:41.753Z,19.70
2022-11-04T11:21:13.934Z,19.92
2022-11-04T11:23:45.358Z,21.55
2022-11-04T11:26:17.340Z,19.77
2022-11-04T11:28:57.400Z,17.95
2022-11-04T11:31:37.493Z,20.75
2022-11-04T11:34:08.094Z,18.05
2022-11-04T11:36:39.494Z,19.38
2022-11-04T11:39:16.484Z,18.95
2022-11-04T11:41:54.390Z,17.48
2022-11-04T11:44:31.632Z,18.83
2022-11-04T11:47:03.642Z,16.05
2022-11-04T11:49:34.563Z,20.25
2022-11-04T11:52:18.751Z,20.45
2022-11-04T11:54:50.877Z,25.17
2022-11-04T11:57:32.746Z,27.05
2022-11-04T12:03:02.544Z,27.08
2022-11-04T12:11:57.019Z,26.95
2022-11-04T12:14:36.465Z,27.63
2022-11-04T12:17:14.157Z,25.67
2022-11-04T12:19:57.563Z,21.98
2022-11-04T12:22:37.141Z,24.27
2022-11-04T12:25:18.277Z,23.73
2022-11-04T12:27:52.882Z,27.83
2022-11-04T12:30:32.309Z,20.08
2022-11-04T12:33:16.165Z,25.95
2022-11-04T12:36:00.788Z,25.02
2022-11-04T12:38:44.131Z,23.60
2022-11-04T12:41:46.754Z,24.05
2022-11-04T12:44:18.066Z,23.95
2022-11-04T12:46:54.530Z,23.52
2022-11-04T12:49:39.808Z,20.90
2022-11-04T12:52:21.095Z,19.65
2022-11-04T12:55:06.184Z,19.13
2022-11-04T12:57:43.153Z,21.77
2022-11-04T13:00:15.049Z,21.15
2022-11-04T13:02:49.597Z,16.33
2022-11-04T13:05:30.007Z,14.88
2022-11-04T13:08:08.657Z,11.18
2022-11-04T13:10:47.611Z,11.18
2022-11-04T13:13:19.727Z,7.30
2022-11-04T13:15:51.974Z,8.63
2022-11-04T13:18:22.617Z,9.13
2022-11-04T13:21:02.102Z,7.68
2022-11-04T13:23:39.049Z,7.05
2022-11-04T13:26:12.305Z,6.70
2022-11-04T13:28:41.955Z,7.20
2022-11-04T13:31:16.039Z,9.10
2022-11-04T13:33:51.415Z,6.10
2022-11-04T13:36:29.371Z,6.22
2022-11-04T13:39:01.534Z,7.45
2022-11-04T13:42:03.428Z,7.63
2022-11-04T13:44:35.989Z,6.97
2022-11-04T13:47:16.688Z,5.70
2022-11-04T13:49:51.480Z,6.05
2022-11-04T13:52:20.443Z,5.75
2022-11-04T13:54:55.626Z,5.53
2022-11-04T13:57:26.813Z,4.55
2022-11-04T14:00:23.927Z,5.47
2022-11-04T14:02:53.085Z,5.18
2022-11-04T14:05:47.042Z,7.18
2022-11-04T14:08:16.894Z,5.82
2022-11-04T14:11:02.620Z,7.30
2022-11-04T14:14:04.270Z,4.50
2022-11-04T14:16:41.731Z,5.90
2022-11-04T14:19:58.164Z,5.28
2022-11-04T14:22:36.631Z,5.80
2022-11-04T14:25:21.840Z,5.95
2022-11-04T14:27:53.395Z,1.58
2022-11-04T14:30:35.298Z,3.08
2022-11-04T14:33:06.515Z,3.88
2022-11-04T14:35:36.502Z,5.93
2022-11-04T14:38:19.941Z,3.90
2022-11-04T14:40:52.274Z,5.88
2022-11-04T14:43:32.828Z,6.50
2022-11-04T14:46:02.857Z,5.80
2022-11-04T14:48:32.141Z,6.10
2022-11-04T14:51:00.509Z,8.20
2022-11-04T14:53:33.809Z,7.63
2022-11-04T14:56:07.798Z,4.55
2022-11-04T14:58:38.778Z,6.00
2022-11-04T15:01:11.959Z,7.60
2022-11-04T15:06:40.688Z,5.32
2022-11-04T15:09:22.001Z,6.72
2022-11-04T15:12:07.702Z,6.80
2022-11-04T15:14:38.745Z,5.30
2022-11-04T15:17:07.163Z,5.18
2022-11-04T15:19:36.983Z,7.63
2022-11-04T15:22:07.721Z,7.65
2022-11-04T15:24:36.667Z,6.78
2022-11-04T15:27:07.543Z,7.45
2022-11-04T15:29:37.110Z,7.93
2022-11-04T15:32:06.548Z,5.80
2022-11-04T15:34:36.839Z,6.30
2022-11-04T15:37:06.648Z,4.68
2022-11-04T15:39:38.822Z,4.95
2022-11-04T15:42:29.631Z,6.57
2022-11-04T15:44:59.378Z,11.88
2022-11-04T15:47:29.391Z,7.45
2022-11-04T15:50:16.338Z,5.18
2022-11-04T15:52:52.507Z,5.85
2022-11-04T15:55:23.496Z,7.38
2022-11-04T15:57:52.386Z,5.55
2022-11-04T16:00:25.886Z,6.50
2022-11-04T16:02:56.350Z,5.93
2022-11-04T16:05:28.881Z,6.25
2022-11-04T16:08:14.448Z,7.60
2022-11-04T16:10:43.557Z,7.05
2022-11-04T16:13:24.408Z,6.82
2022-11-04T16:16:09.589Z,11.55
2022-11-04T16:18:40.263Z,6.75
2022-11-04T16:21:12.107Z,9.38
2022-11-04T16:23:45.704Z,5.95
2022-11-04T16:26:15.090Z,7.43
2022-11-04T16:28:44.292Z,7.80
2022-11-04T16:31:27.559Z,6.97
2022-11-04T16:33:56.344Z,6.68
2022-11-04T16:36:24.640Z,8.82
2022-11-04T16:38:56.781Z,8.27
2022-11-04T16:41:26.550Z,7.65
2022-11-04T16:43:55.795Z,8.25
2022-11-04T16:46:25.438Z,6.43
2022-11-04T16:48:53.593Z,7.90
2022-11-04T16:51:23.557Z,8.70
2022-11-04T16:53:52.935Z,9.77
2022-11-04T16:56:24.538Z,10.02
2022-11-04T16:58:53.046Z,9.35
2022-11-04T17:01:21.609Z,9.05
2022-11-04T17:03:51.269Z,9.95
2022-11-04T17:06:20.094Z,10.60
2022-11-04T17:08:48.645Z,10.43
2022-11-04T17:11:16.770Z,11.77
2022-11-04T17:13:44.935Z,9.90
2022-11-04T17:16:15.477Z,10.18
2022-11-04T17:18:43.826Z,11.50
2022-11-04T17:21:18.166Z,21.67
2022-11-04T17:23:46.503Z,19.48
2022-11-04T17:26:14.729Z,13.98
2022-11-04T17:28:42.856Z,13.82
2022-11-04T17:31:17.556Z,16.73
2022-11-04T17:33:45.943Z,12.10
2022-11-04T17:36:18.829Z,10.02
2022-11-04T17:38:47.482Z,12.35
2022-11-04T17:41:33.158Z,10.57
2022-11-04T17:44:01.541Z,9.25
2022-11-04T17:46:37.909Z,9.55
2022-11-04T17:49:09.497Z,14.00
2022-11-04T17:51:39.620Z,8.45
2022-11-04T17:54:08.733Z,11.50
2022-11-04T17:56:38.306Z,9.63
2022-11-04T17:59:06.824Z,10.40
2022-11-04T18:01:36.619Z,12.25
2022-11-04T18:04:05.737Z,11.40
2022-11-04T18:06:39.395Z,8.70
2022-11-04T18:09:11.051Z,14.82
2022-11-04T18:11:57.746Z,9.00
2022-11-04T18:14:26.070Z,8.70
2022-11-04T18:16:54.463Z,10.88
2022-11-04T18:19:24.628Z,10.27
2022-11-04T18:21:52.907Z,13.18
2022-11-04T18:24:22.577Z,13.63
2022-11-04T18:26:51.314Z,15.75
2022-11-04T18:29:19.497Z,12.40
2022-11-04T18:31:49.351Z,13.48
2022-11-04T18:34:19.614Z,13.85
2022-11-04T18:36:48.812Z,18.35
2022-11-04T18:39:19.053Z,15.98
2022-11-04T18:41:48.872Z,17.42
2022-11-04T18:44:18.290Z,15.68
2022-11-04T18:46:46.960Z,15.27
2022-11-04T18:49:15.809Z,17.38
2022-11-04T18:51:45.432Z,12.82
2022-11-04T18:54:14.804Z,15.52
2022-11-04T18:56:43.986Z,14.90
2022-11-04T18:59:15.703Z,15.70
2022-11-04T19:01:45.598Z,21.05
2022-11-04T19:04:14.558Z,15.60
2022-11-04T19:06:45.513Z,17.20
2022-11-04T19:12:21.309Z,17.67
2022-11-04T19:14:51.112Z,13.57
2022-11-04T19:17:20.012Z,20.55
2022-11-04T19:19:48.301Z,19.73
2022-11-04T19:22:16.483Z,25.88
2022-11-04T19:24:46.015Z,21.15
2022-11-04T19:27:14.502Z,20.55
2022-11-04T19:29:42.710Z,18.83
2022-11-04T19:32:14.198Z,18.35
2022-11-04T19:34:42.848Z,19.00
2022-11-04T19:37:11.757Z,19.77
2022-11-04T19:39:40.616Z,19.95
2022-11-04T19:42:26.892Z,19.08
2022-11-04T19:44:55.093Z,19.02
2022-11-04T19:47:24.621Z,15.15
2022-11-04T19:49:52.763Z,18.02
2022-11-04T19:52:21.007Z,19.58
2022-11-04T19:54:49.269Z,18.95
2022-11-04T19:57:17.556Z,19.33
2022-11-04T19:59:45.817Z,20.92
2022-11-04T20:02:15.702Z,17.58
2022-11-04T20:04:46.372Z,19.63
2022-11-04T20:07:14.728Z,20.35
2022-11-04T20:09:43.197Z,17.45
2022-11-04T20:12:28.540Z,19.58
2022-11-04T20:14:57.853Z,19.50
2022-11-04T20:17:26.006Z,17.83
2022-11-04T20:19:55.503Z,16.85
2022-11-04T20:22:23.807Z,13.95
2022-11-04T20:24:52.543Z,15.93
2022-11-04T20:27:20.660Z,11.55
2022-11-04T20:29:48.798Z,10.07
2022-11-04T20:32:17.225Z,7.30
2022-11-04T20:34:45.439Z,7.20
2022-11-04T20:37:15.001Z,10.48
2022-11-04T20:39:43.830Z,9.68
2022-11-04T20:42:12.035Z,8.35
2022-11-04T20:44:40.136Z,12.05
2022-11-04T20:47:08.413Z,12.48
2022-11-04T20:49:36.561Z,13.65
2022-11-04T20:52:04.751Z,12.55
2022-11-04T20:54:34.637Z,10.85
2022-11-04T20:57:02.841Z,14.55
2022-11-04T20:59:31.184Z,12.27
2022-11-04T21:02:00.360Z,12.30
2022-11-04T21:04:34.785Z,11.63
2022-11-04T21:07:04.879Z,10.00
2022-11-04T21:09:34.468Z,13.30
2022-11-04T21:12:02.740Z,12.45
2022-11-04T21:14:34.688Z,9.45
2022-11-04T21:17:03.168Z,12.23
2022-11-04T21:19:31.383Z,10.63
2022-11-04T21:21:59.476Z,11.23
2022-11-04T21:24:27.763Z,12.07
2022-11-04T21:26:57.261Z,13.68
2022-11-04T21:29:25.410Z,10.93
2022-11-04T21:31:53.584Z,10.80
2022-11-04T21:34:21.735Z,8.52
2022-11-04T21:36:52.202Z,10.82
2022-11-04T21:39:20.413Z,12.23
2022-11-04T21:41:48.608Z,12.02
2022-11-04T21:44:18.131Z,16.90
2022-11-04T21:46:48.457Z,14.60
2022-11-04T21:49:16.642Z,12.48
2022-11-04T21:51:44.857Z,12.73
2022-11-04T21:54:13.320Z,12.35
2022-11-04T21:56:41.447Z,13.23
2022-11-04T21:59:17.930Z,11.10
2022-11-04T22:01:47.951Z,12.35
2022-11-04T22:04:16.559Z,12.40
2022-11-04T22:06:45.504Z,14.45
2022-11-04T22:09:14.230Z,11.07
2022-11-04T22:11:42.661Z,12.00
2022-11-04T22:14:13.827Z,12.73
2022-11-04T22:16:42.002Z,12.38
2022-11-04T22:19:14.545Z,13.07
2022-11-04T22:21:44.221Z,14.20
2022-11-04T22:24:13.385Z,13.80
2022-11-04T22:26:42.091Z,14.77
2022-11-04T22:29:11.633Z,12.93
2022-11-04T22:31:42.731Z,16.90
2022-11-04T22:34:12.268Z,13.85
2022-11-04T22:36:40.783Z,15.07
2022-11-04T22:39:16.088Z,14.30
2022-11-04T22:41:46.391Z,15.88
2022-11-04T22:44:15.127Z,18.15
2022-11-04T22:46:43.603Z,16.35
2022-11-04T22:49:14.501Z,18.55
2022-11-04T22:51:43.206Z,17.75
2022-11-04T22:54:11.513Z,14.32
2022-11-04T22:56:39.800Z,14.55
2022-11-04T22:59:08.346Z,17.65
2022-11-04T23:01:36.580Z,16.75
2022-11-04T23:04:05.540Z,13.52
2022-11-04T23:06:35.140Z,14.93
2022-11-04T23:09:03.397Z,16.60
2022-11-04T23:11:50.472Z,11.40
2022-11-04T23:14:49.359Z,14.52
2022-11-04T23:17:36.657Z,13.93
2022-11-04T23:20:08.155Z,16.35
2022-11-04T23:22:54.909Z,18.48
2022-11-04T23:25:23.434Z,15.18
2022-11-04T23:28:11.544Z,14.70
2022-11-04T23:30:42.214Z,16.45
2022-11-04T23:33:13.120Z,16.67
2022-11-04T23:36:01.724Z,16.73
2022-11-04T23:38:32.153Z,14.07
2022-11-04T23:41:19.957Z,17.05
2022-11-04T23:43:48.301Z,14.75
2022-11-04T23:46:39.605Z,15.55
2022-11-04T23:52:14.478Z,12.70
2022-11-04T23:55:01.119Z,18.20
2022-11-04T23:57:46.533Z,17.65
