createdAt,value
2018-08-13T00:01:42.973Z,22.00
2018-08-13T00:04:12.001Z,22.00
2018-08-13T00:06:40.936Z,22.00
2018-08-13T00:09:09.786Z,22.00
2018-08-13T00:11:38.654Z,22.00
2018-08-13T00:14:07.641Z,22.00
2018-08-13T00:16:36.621Z,21.90
2018-08-13T00:19:05.758Z,21.90
2018-08-13T00:21:34.675Z,21.80
2018-08-13T00:24:03.633Z,21.80
2018-08-13T00:26:32.477Z,21.80
2018-08-13T00:29:01.475Z,21.80
2018-08-13T00:31:30.457Z,21.70
2018-08-13T00:33:59.346Z,21.70
2018-08-13T00:36:28.229Z,21.70
2018-08-13T00:38:57.231Z,21.70
2018-08-13T00:41:26.056Z,21.70
2018-08-13T00:43:54.950Z,21.70
2018-08-13T00:46:23.886Z,21.70
2018-08-13T00:48:52.673Z,21.70
2018-08-13T00:51:21.470Z,21.70
2018-08-13T00:53:50.477Z,21.60
2018-08-13T00:56:19.264Z,21.60
2018-08-13T00:58:48.270Z,21.60
2018-08-13T01:01:17.111Z,21.50
2018-08-13T01:03:46.089Z,21.50
2018-08-13T01:06:14.969Z,21.50
2018-08-13T01:08:43.840Z,21.50
2018-08-13T01:11:12.723Z,21.50
2018-08-13T01:13:41.616Z,21.60
2018-08-13T01:16:10.610Z,21.50
2018-08-13T01:18:39.434Z,21.50
2018-08-13T01:21:08.437Z,21.50
2018-08-13T01:23:37.356Z,21.50
2018-08-13T01:26:06.314Z,21.60
2018-08-13T01:28:35.158Z,21.60
2018-08-13T01:31:04.079Z,21.50
2018-08-13T01:33:32.965Z,21.50
2018-08-13T01:36:01.921Z,21.50
2018-08-13T01:38:30.888Z,21.50
2018-08-13T01:40:59.774Z,21.50
2018-08-13T01:43:28.700Z,21.50
2018-08-13T01:45:57.525Z,21.60
2018-08-13T01:48:26.437Z,21.70
2018-08-13T01:50:55.249Z,21.70
2018-08-13T01:53:24.020Z,21.70
2018-08-13T01:55:53.017Z,21.70
2018-08-13T01:58:22.024Z,21.60
2018-08-13T02:00:51.097Z,21.50
2018-08-13T02:03:19.938Z,21.50
2018-08-13T02:05:48.928Z,21.60
2018-08-13T02:08:17.824Z,21.60
2018-08-13T02:10:46.933Z,21.60
2018-08-13T02:13:15.903Z,21.60
2018-08-13T02:15:44.779Z,21.50
2018-08-13T02:18:15.774Z,21.50
2018-08-13T02:20:44.747Z,21.50
2018-08-13T02:23:13.656Z,21.50
2018-08-13T02:25:42.545Z,21.60
2018-08-13T02:28:11.439Z,21.50
2018-08-13T02:30:40.242Z,21.50
2018-08-13T02:33:09.085Z,21.50
2018-08-13T02:35:38.015Z,21.50
2018-08-13T02:38:06.870Z,21.50
2018-08-13T02:40:35.939Z,21.50
2018-08-13T02:43:04.967Z,21.50
2018-08-13T02:45:33.908Z,21.40
2018-08-13T02:48:02.865Z,21.40
2018-08-13T02:50:31.767Z,21.40
2018-08-13T02:53:00.721Z,21.40
2018-08-13T02:55:29.653Z,21.40
2018-08-13T02:57:58.580Z,21.40
2018-08-13T03:00:27.407Z,21.40
2018-08-13T03:02:56.238Z,21.30
2018-08-13T03:05:25.355Z,21.20
2018-08-13T03:07:54.165Z,21.30
2018-08-13T03:10:23.177Z,21.30
2018-08-13T03:12:52.062Z,21.20
2018-08-13T03:15:20.796Z,21.20
2018-08-13T03:17:49.765Z,21.30
2018-08-13T03:20:18.845Z,21.20
2018-08-13T03:22:47.720Z,21.10
2018-08-13T03:25:16.673Z,21.00
2018-08-13T03:27:45.718Z,21.00
2018-08-13T03:30:14.577Z,20.90
2018-08-13T03:32:43.264Z,21.00
2018-08-13T03:35:12.045Z,21.00
2018-08-13T03:37:41.144Z,21.00
2018-08-13T03:40:12.005Z,20.90
2018-08-13T03:42:40.926Z,20.90
2018-08-13T03:45:11.568Z,20.90
2018-08-13T03:47:40.585Z,21.00
2018-08-13T03:50:10.782Z,21.00
2018-08-13T03:52:39.812Z,21.00
2018-08-13T03:55:09.921Z,21.10
2018-08-13T03:57:38.980Z,21.00
2018-08-13T04:00:15.794Z,21.00
2018-08-13T04:02:44.733Z,21.00
2018-08-13T04:05:14.273Z,21.10
2018-08-13T04:07:43.424Z,21.10
2018-08-13T04:10:13.543Z,21.10
2018-08-13T04:12:46.758Z,21.00
2018-08-13T04:15:15.909Z,21.00
2018-08-13T04:17:45.616Z,21.00
2018-08-13T04:20:15.218Z,21.00
2018-08-13T04:22:44.721Z,21.00
2018-08-13T04:25:13.907Z,20.90
2018-08-13T04:27:42.995Z,20.80
2018-08-13T04:30:16.236Z,20.70
2018-08-13T04:32:46.294Z,20.60
2018-08-13T04:35:15.241Z,20.60
2018-08-13T04:37:45.359Z,20.60
2018-08-13T04:40:46.434Z,20.60
2018-08-13T04:43:15.418Z,20.70
2018-08-13T04:45:44.284Z,20.70
2018-08-13T04:48:13.325Z,20.80
2018-08-13T04:50:42.278Z,20.90
2018-08-13T04:53:11.286Z,20.90
2018-08-13T04:55:40.135Z,20.90
2018-08-13T04:58:09.242Z,20.90
2018-08-13T05:00:38.094Z,21.00
2018-08-13T05:03:07.183Z,21.10
2018-08-13T05:05:35.925Z,21.10
2018-08-13T05:08:04.602Z,21.10
2018-08-13T05:10:33.308Z,21.00
2018-08-13T05:13:03.945Z,21.00
2018-08-13T05:15:32.733Z,21.00
2018-08-13T05:18:08.064Z,21.00
2018-08-13T05:20:36.974Z,21.10
2018-08-13T05:23:07.174Z,21.10
2018-08-13T05:25:36.071Z,21.10
2018-08-13T05:28:04.991Z,21.20
2018-08-13T05:30:34.824Z,21.20
2018-08-13T05:33:03.694Z,21.30
2018-08-13T05:35:33.671Z,21.20
2018-08-13T05:38:02.613Z,21.20
2018-08-13T05:40:31.590Z,21.30
2018-08-13T05:43:00.342Z,21.40
2018-08-13T05:45:31.971Z,21.50
2018-08-13T05:48:02.389Z,21.60
2018-08-13T05:50:31.252Z,21.60
2018-08-13T05:53:00.404Z,21.70
2018-08-13T05:55:29.444Z,21.90
2018-08-13T05:57:58.361Z,22.00
2018-08-13T06:00:27.215Z,22.20
2018-08-13T06:02:56.285Z,22.30
2018-08-13T06:05:27.200Z,22.30
2018-08-13T06:07:55.793Z,22.40
2018-08-13T06:10:24.579Z,22.40
2018-08-13T06:12:53.547Z,22.40
2018-08-13T06:15:23.415Z,22.50
2018-08-13T06:17:52.285Z,22.50
2018-08-13T06:20:21.113Z,22.50
2018-08-13T06:22:50.225Z,22.50
2018-08-13T06:25:19.178Z,22.70
2018-08-13T06:27:48.263Z,22.80
2018-08-13T06:30:17.169Z,23.00
2018-08-13T06:32:46.063Z,22.90
2018-08-13T06:35:15.090Z,22.90
2018-08-13T06:37:44.607Z,23.00
2018-08-13T06:40:13.763Z,23.00
2018-08-13T06:42:43.064Z,23.10
2018-08-13T06:45:13.709Z,23.00
2018-08-13T06:47:43.301Z,23.00
2018-08-13T06:50:13.825Z,23.00
2018-08-13T06:52:42.844Z,23.00
2018-08-13T06:55:11.682Z,23.00
2018-08-13T06:57:40.629Z,23.00
2018-08-13T07:00:12.309Z,23.10
2018-08-13T07:02:41.219Z,23.10
2018-08-13T07:05:11.238Z,23.20
2018-08-13T07:07:40.693Z,23.20
2018-08-13T07:10:11.503Z,23.20
2018-08-13T07:12:41.649Z,23.30
2018-08-13T07:15:11.363Z,23.30
2018-08-13T07:17:40.347Z,23.40
2018-08-13T07:20:14.404Z,23.40
2018-08-13T07:22:43.665Z,23.30
2018-08-13T07:25:12.763Z,23.30
2018-08-13T07:27:42.282Z,23.40
2018-08-13T07:30:12.802Z,23.50
2018-08-13T07:32:41.972Z,23.70
2018-08-13T07:35:10.986Z,23.80
2018-08-13T07:37:39.946Z,23.90
2018-08-13T07:40:15.420Z,24.00
2018-08-13T07:42:44.547Z,24.00
2018-08-13T07:45:13.443Z,24.10
2018-08-13T07:47:42.623Z,24.10
2018-08-13T07:50:13.183Z,24.30
2018-08-13T07:52:42.208Z,24.40
2018-08-13T07:55:11.683Z,24.40
2018-08-13T07:57:40.920Z,24.30
2018-08-13T08:00:11.948Z,24.30
2018-08-13T08:02:40.726Z,24.40
2018-08-13T08:05:09.586Z,24.40
2018-08-13T08:07:38.380Z,24.60
2018-08-13T08:10:08.984Z,24.70
2018-08-13T08:12:37.952Z,24.90
2018-08-13T08:15:09.965Z,24.90
2018-08-13T08:17:38.689Z,25.00
2018-08-13T08:20:07.502Z,25.20
2018-08-13T08:22:36.492Z,25.20
2018-08-13T08:25:07.665Z,25.30
2018-08-13T08:27:36.414Z,25.40
2018-08-13T08:30:06.775Z,25.30
2018-08-13T08:32:35.972Z,25.30
2018-08-13T08:35:05.547Z,25.40
2018-08-13T08:37:34.345Z,25.50
2018-08-13T08:40:03.207Z,25.50
2018-08-13T08:42:32.138Z,25.60
2018-08-13T08:45:02.311Z,25.70
2018-08-13T08:47:31.225Z,25.70
2018-08-13T08:50:00.244Z,25.90
2018-08-13T08:52:29.029Z,25.80
2018-08-13T08:54:57.859Z,25.70
2018-08-13T08:57:26.633Z,25.60
2018-08-13T08:59:55.634Z,25.60
2018-08-13T09:02:24.472Z,25.60
2018-08-13T09:04:53.302Z,25.50
2018-08-13T09:07:22.026Z,25.60
2018-08-13T09:09:50.703Z,25.50
2018-08-13T09:12:20.340Z,25.50
2018-08-13T09:14:49.193Z,25.60
2018-08-13T09:17:17.986Z,25.50
2018-08-13T09:19:57.839Z,25.40
2018-08-13T09:22:37.614Z,25.40
2018-08-13T09:25:17.311Z,25.50
2018-08-13T09:27:57.212Z,25.50
2018-08-13T09:30:37.024Z,25.50
2018-08-13T09:35:17.350Z,25.40
2018-08-13T09:37:46.424Z,25.30
2018-08-13T09:40:15.361Z,25.10
2018-08-13T09:42:44.213Z,24.90
2018-08-13T09:45:13.040Z,24.80
2018-08-13T09:47:42.566Z,24.80
2018-08-13T09:50:14.715Z,24.80
2018-08-13T09:52:44.279Z,24.70
2018-08-13T09:55:13.950Z,24.70
2018-08-13T09:57:43.509Z,24.60
2018-08-13T10:00:18.382Z,24.60
2018-08-13T10:02:47.991Z,24.60
2018-08-13T10:05:17.014Z,24.40
2018-08-13T10:07:46.241Z,24.30
2018-08-13T10:10:15.699Z,24.30
2018-08-13T10:12:45.001Z,24.20
2018-08-13T10:15:14.462Z,24.20
2018-08-13T10:17:43.491Z,24.20
2018-08-13T10:20:15.524Z,24.30
2018-08-13T10:22:44.479Z,24.30
2018-08-13T10:25:13.808Z,24.30
2018-08-13T10:27:42.714Z,24.20
2018-08-13T10:30:12.906Z,24.20
2018-08-13T10:32:41.891Z,24.10
2018-08-13T10:35:10.784Z,24.10
2018-08-13T10:37:40.089Z,24.10
2018-08-13T10:40:13.911Z,24.10
2018-08-13T10:42:43.730Z,24.00
2018-08-13T10:45:12.497Z,24.00
2018-08-13T10:47:41.216Z,24.00
2018-08-13T10:50:11.697Z,24.00
2018-08-13T10:52:40.653Z,24.00
2018-08-13T10:55:10.656Z,23.90
2018-08-13T10:57:39.636Z,23.90
2018-08-13T11:00:11.185Z,23.90
2018-08-13T11:02:40.158Z,23.80
2018-08-13T11:05:10.046Z,23.80
2018-08-13T11:07:38.980Z,23.80
2018-08-13T11:10:09.859Z,23.80
2018-08-13T11:12:39.075Z,23.60
2018-08-13T11:15:16.715Z,23.60
2018-08-13T11:17:45.756Z,23.60
2018-08-13T11:20:14.781Z,23.60
2018-08-13T11:22:44.042Z,23.50
2018-08-13T11:25:14.356Z,23.50
2018-08-13T11:27:43.586Z,23.40
2018-08-13T11:30:13.888Z,23.10
2018-08-13T11:32:42.883Z,22.70
2018-08-13T11:35:11.792Z,22.60
2018-08-13T11:37:40.698Z,22.40
2018-08-13T11:40:13.484Z,22.30
2018-08-13T11:42:42.355Z,21.90
2018-08-13T11:45:11.390Z,21.80
2018-08-13T11:47:40.634Z,21.80
2018-08-13T11:50:14.785Z,21.90
2018-08-13T11:52:44.822Z,21.90
2018-08-13T11:55:13.598Z,22.00
2018-08-13T11:57:42.457Z,22.10
2018-08-13T12:00:12.388Z,22.10
2018-08-13T12:02:41.258Z,22.10
2018-08-13T12:05:11.984Z,22.10
2018-08-13T12:07:41.052Z,22.20
2018-08-13T12:10:10.964Z,22.30
2018-08-13T12:12:40.689Z,22.50
2018-08-13T12:15:10.813Z,22.60
2018-08-13T12:17:40.030Z,22.60
2018-08-13T12:20:11.687Z,22.40
2018-08-13T12:22:40.684Z,22.30
2018-08-13T12:25:09.944Z,22.40
2018-08-13T12:27:38.745Z,22.50
2018-08-13T12:30:09.781Z,22.60
2018-08-13T12:32:38.514Z,22.70
2018-08-13T12:35:07.582Z,22.80
2018-08-13T12:37:36.520Z,22.80
2018-08-13T12:40:07.645Z,22.70
2018-08-13T12:42:36.942Z,22.80
2018-08-13T12:45:08.247Z,22.80
2018-08-13T12:47:37.331Z,22.90
2018-08-13T12:50:08.428Z,22.90
2018-08-13T12:52:37.331Z,23.00
2018-08-13T12:55:07.571Z,23.10
2018-08-13T12:57:36.342Z,23.10
2018-08-13T13:00:07.194Z,23.20
2018-08-13T13:02:35.931Z,23.30
2018-08-13T13:05:05.000Z,23.20
2018-08-13T13:07:33.984Z,23.10
2018-08-13T13:10:02.754Z,23.10
2018-08-13T13:12:31.649Z,23.10
2018-08-13T13:15:00.526Z,23.00
2018-08-13T13:17:29.426Z,23.00
2018-08-13T13:19:58.299Z,23.00
2018-08-13T13:22:27.086Z,23.00
2018-08-13T13:24:56.865Z,23.00
2018-08-13T13:27:25.609Z,23.20
2018-08-13T13:29:54.363Z,23.30
2018-08-13T13:32:23.005Z,23.50
2018-08-13T13:34:52.194Z,23.30
2018-08-13T13:37:20.956Z,23.30
2018-08-13T13:39:49.711Z,23.40
2018-08-13T13:42:18.912Z,23.50
2018-08-13T13:44:47.842Z,23.40
2018-08-13T13:47:16.760Z,23.40
2018-08-13T13:49:46.498Z,23.60
2018-08-13T13:52:15.363Z,23.70
2018-08-13T13:54:44.250Z,23.80
2018-08-13T13:57:13.024Z,23.90
2018-08-13T13:59:41.869Z,23.90
2018-08-13T14:02:10.561Z,23.90
2018-08-13T14:04:39.419Z,23.90
2018-08-13T14:07:08.586Z,23.90
2018-08-13T14:09:37.298Z,23.90
2018-08-13T14:12:06.210Z,23.90
2018-08-13T14:14:34.976Z,23.70
2018-08-13T14:17:03.827Z,23.70
2018-08-13T14:19:32.536Z,23.80
2018-08-13T14:22:01.420Z,23.80
2018-08-13T14:24:30.287Z,23.80
2018-08-13T14:26:59.132Z,23.70
2018-08-13T14:29:28.010Z,23.90
2018-08-13T14:31:56.931Z,23.70
2018-08-13T14:34:25.924Z,23.70
2018-08-13T14:36:55.762Z,23.80
2018-08-13T14:39:24.733Z,23.70
2018-08-13T14:41:53.631Z,23.60
2018-08-13T14:44:22.577Z,23.50
2018-08-13T14:46:51.502Z,23.40
2018-08-13T14:49:20.922Z,23.40
2018-08-13T14:51:49.836Z,23.30
2018-08-13T14:54:18.628Z,23.40
2018-08-13T14:56:47.224Z,23.10
2018-08-13T14:59:21.121Z,22.90
2018-08-13T15:01:49.924Z,22.70
2018-08-13T15:04:18.715Z,22.30
2018-08-13T15:06:47.644Z,22.20
2018-08-13T15:09:16.582Z,22.30
2018-08-13T15:11:45.301Z,22.30
2018-08-13T15:14:14.779Z,22.30
2018-08-13T15:16:43.450Z,22.40
2018-08-13T15:19:12.560Z,22.40
2018-08-13T15:21:41.357Z,22.40
2018-08-13T15:24:10.121Z,22.50
2018-08-13T15:26:38.956Z,22.50
2018-08-13T15:29:07.828Z,22.60
2018-08-13T15:31:36.611Z,22.60
2018-08-13T15:34:05.404Z,22.50
2018-08-13T15:36:34.192Z,22.40
2018-08-13T15:39:03.038Z,22.40
2018-08-13T15:41:31.731Z,22.40
2018-08-13T15:44:00.649Z,22.60
2018-08-13T15:46:29.412Z,22.60
2018-08-13T15:48:58.369Z,22.70
2018-08-13T15:51:27.228Z,22.80
2018-08-13T15:53:56.109Z,22.80
2018-08-13T15:56:25.154Z,22.90
2018-08-13T15:58:53.972Z,22.90
2018-08-13T16:01:22.998Z,22.70
2018-08-13T16:03:52.755Z,22.60
2018-08-13T16:06:21.745Z,22.60
2018-08-13T16:08:50.702Z,22.60
2018-08-13T16:11:20.410Z,22.50
2018-08-13T16:13:49.299Z,22.60
2018-08-13T16:16:18.263Z,22.60
2018-08-13T16:18:47.233Z,22.50
2018-08-13T16:21:16.025Z,22.60
2018-08-13T16:23:44.973Z,22.60
2018-08-13T16:26:13.812Z,22.70
2018-08-13T16:28:42.570Z,22.80
2018-08-13T16:31:11.456Z,22.90
2018-08-13T16:33:40.373Z,23.00
2018-08-13T16:36:09.520Z,23.10
2018-08-13T16:38:38.346Z,23.10
2018-08-13T16:41:07.089Z,23.20
2018-08-13T16:43:36.110Z,23.20
2018-08-13T16:46:04.820Z,23.30
2018-08-13T16:48:33.633Z,23.30
2018-08-13T16:51:02.381Z,23.20
2018-08-13T16:53:31.203Z,23.20
2018-08-13T16:56:00.035Z,23.20
2018-08-13T16:58:28.635Z,23.20
2018-08-13T17:00:57.503Z,23.20
2018-08-13T17:03:26.311Z,23.20
2018-08-13T17:05:55.001Z,23.10
2018-08-13T17:08:23.850Z,23.10
2018-08-13T17:10:53.787Z,23.10
2018-08-13T17:13:22.845Z,23.00
2018-08-13T17:15:51.744Z,23.00
2018-08-13T17:18:20.647Z,23.00
2018-08-13T17:20:49.670Z,23.00
2018-08-13T17:23:18.511Z,23.00
2018-08-13T17:25:47.346Z,23.00
2018-08-13T17:28:16.252Z,23.00
2018-08-13T17:30:45.068Z,22.90
2018-08-13T17:33:14.019Z,22.80
2018-08-13T17:35:42.898Z,22.70
2018-08-13T17:38:12.167Z,22.60
2018-08-13T17:40:41.185Z,22.60
2018-08-13T17:43:11.049Z,22.50
2018-08-13T17:45:39.703Z,22.50
2018-08-13T17:48:09.579Z,22.50
2018-08-13T17:50:38.434Z,22.50
2018-08-13T17:53:08.607Z,22.40
2018-08-13T17:55:37.559Z,22.30
2018-08-13T17:58:06.428Z,22.40
2018-08-13T18:00:35.387Z,22.00
2018-08-13T18:03:04.323Z,21.90
2018-08-13T18:05:33.147Z,21.70
2018-08-13T18:08:02.124Z,21.50
2018-08-13T18:10:32.723Z,21.30
2018-08-13T18:13:03.035Z,21.10
2018-08-13T18:15:31.993Z,21.10
2018-08-13T18:18:00.901Z,21.10
2018-08-13T18:20:29.710Z,21.10
2018-08-13T18:22:58.646Z,21.00
2018-08-13T18:25:27.635Z,20.90
2018-08-13T18:27:56.422Z,20.90
2018-08-13T18:30:26.648Z,20.80
2018-08-13T18:32:55.849Z,20.80
2018-08-13T18:35:24.864Z,20.80
2018-08-13T18:37:53.769Z,20.70
2018-08-13T18:40:25.310Z,20.60
2018-08-13T18:42:54.162Z,20.60
2018-08-13T18:45:22.892Z,20.60
2018-08-13T18:47:52.160Z,20.70
2018-08-13T18:50:21.739Z,20.70
2018-08-13T18:52:50.574Z,20.80
2018-08-13T18:55:21.471Z,20.80
2018-08-13T18:57:50.568Z,20.70
2018-08-13T19:00:23.481Z,20.70
2018-08-13T19:02:52.293Z,20.70
2018-08-13T19:05:21.760Z,20.60
2018-08-13T19:07:50.986Z,20.60
2018-08-13T19:10:20.489Z,20.60
2018-08-13T19:12:49.349Z,20.60
2018-08-13T19:15:22.292Z,20.70
2018-08-13T19:17:51.598Z,20.70
2018-08-13T19:20:20.292Z,20.70
2018-08-13T19:22:49.513Z,20.70
2018-08-13T19:25:26.693Z,20.50
2018-08-13T19:27:55.657Z,20.60
2018-08-13T19:30:25.309Z,20.60
2018-08-13T19:32:54.596Z,20.70
2018-08-13T19:35:23.497Z,20.70
2018-08-13T19:37:52.553Z,20.70
2018-08-13T19:40:23.871Z,20.60
2018-08-13T19:42:52.989Z,20.50
2018-08-13T19:45:22.568Z,20.40
2018-08-13T19:47:52.037Z,20.50
2018-08-13T19:50:20.960Z,20.50
2018-08-13T19:52:50.223Z,20.40
2018-08-13T19:55:19.553Z,20.40
2018-08-13T19:57:48.537Z,20.30
2018-08-13T20:00:19.245Z,20.20
2018-08-13T20:02:48.815Z,20.10
2018-08-13T20:05:18.824Z,20.10
2018-08-13T20:07:47.715Z,20.10
2018-08-13T20:10:17.111Z,20.00
2018-08-13T20:12:46.524Z,20.00
2018-08-13T20:15:15.466Z,20.00
2018-08-13T20:17:44.604Z,19.90
2018-08-13T20:20:14.769Z,20.00
2018-08-13T20:22:44.613Z,20.00
2018-08-13T20:25:14.690Z,20.00
2018-08-13T20:27:43.997Z,20.00
2018-08-13T20:30:14.927Z,19.90
2018-08-13T20:32:44.741Z,19.90
2018-08-13T20:35:14.546Z,19.90
2018-08-13T20:37:43.583Z,19.80
2018-08-13T20:40:14.291Z,19.70
2018-08-13T20:42:43.550Z,19.70
2018-08-13T20:45:14.631Z,19.70
2018-08-13T20:47:43.881Z,19.70
2018-08-13T20:50:15.131Z,19.70
2018-08-13T20:52:44.114Z,19.70
2018-08-13T20:55:15.617Z,19.60
2018-08-13T20:57:45.084Z,19.70
2018-08-13T21:00:15.178Z,19.80
2018-08-13T21:02:45.043Z,19.70
2018-08-13T21:05:13.794Z,19.70
2018-08-13T21:07:42.751Z,19.70
2018-08-13T21:10:14.436Z,19.60
2018-08-13T21:12:43.284Z,19.60
2018-08-13T21:15:13.642Z,19.50
2018-08-13T21:17:42.423Z,19.40
2018-08-13T21:20:15.422Z,19.40
2018-08-13T21:22:44.094Z,19.40
2018-08-13T21:25:13.583Z,19.40
2018-08-13T21:27:43.589Z,19.40
2018-08-13T21:30:12.520Z,19.40
2018-08-13T21:32:42.216Z,19.30
2018-08-13T21:35:11.300Z,19.30
2018-08-13T21:37:40.188Z,19.30
2018-08-13T21:40:09.730Z,19.20
2018-08-13T21:42:38.586Z,19.10
2018-08-13T21:45:08.470Z,19.10
2018-08-13T21:47:37.618Z,19.00
2018-08-13T21:50:10.269Z,19.10
2018-08-13T21:52:39.250Z,19.10
2018-08-13T21:55:08.610Z,19.00
2018-08-13T21:57:37.414Z,18.90
2018-08-13T22:00:15.363Z,19.00
2018-08-13T22:02:44.363Z,19.00
2018-08-13T22:05:13.084Z,19.00
2018-08-13T22:07:41.945Z,19.00
2018-08-13T22:10:10.668Z,19.00
2018-08-13T22:12:39.518Z,19.00
2018-08-13T22:15:27.962Z,19.00
2018-08-13T22:17:58.315Z,19.10
2018-08-13T22:20:27.558Z,19.10
2018-08-13T22:22:57.410Z,19.10
2018-08-13T22:25:28.059Z,18.90
2018-08-13T22:27:56.984Z,19.10
2018-08-13T22:30:25.853Z,19.20
2018-08-13T22:32:54.805Z,19.20
2018-08-13T22:35:23.607Z,19.30
2018-08-13T22:37:52.425Z,19.40
2018-08-13T22:40:21.741Z,19.40
2018-08-13T22:42:50.618Z,19.30
2018-08-13T22:45:21.065Z,19.30
2018-08-13T22:47:49.938Z,19.30
2018-08-13T22:50:18.811Z,19.20
2018-08-13T22:52:47.685Z,19.20
2018-08-13T22:55:17.579Z,19.10
2018-08-13T22:57:46.448Z,19.10
2018-08-13T23:00:16.585Z,19.10
2018-08-13T23:02:46.895Z,19.00
2018-08-13T23:05:19.455Z,18.90
2018-08-13T23:07:48.288Z,19.00
2018-08-13T23:10:19.559Z,18.80
2018-08-13T23:12:49.731Z,18.80
2018-08-13T23:15:19.057Z,18.80
2018-08-13T23:17:48.069Z,18.90
2018-08-13T23:20:22.246Z,18.90
2018-08-13T23:22:56.031Z,19.00
2018-08-13T23:25:25.304Z,19.00
2018-08-13T23:27:55.140Z,19.00
2018-08-13T23:30:24.233Z,19.00
2018-08-13T23:32:54.065Z,19.00
2018-08-13T23:35:23.707Z,18.90
2018-08-13T23:37:52.921Z,19.00
2018-08-13T23:40:21.970Z,18.90
2018-08-13T23:42:50.741Z,18.90
2018-08-13T23:45:20.695Z,18.90
2018-08-13T23:47:49.524Z,18.90
2018-08-13T23:50:19.839Z,18.90
2018-08-13T23:52:49.765Z,18.90
2018-08-13T23:55:25.397Z,18.90
2018-08-13T23:57:54.433Z,18.90
