createdAt,value
2022-08-29T00:00:31.080Z,0.00
2022-08-29T00:01:31.071Z,0.00
2022-08-29T00:02:31.135Z,0.00
2022-08-29T00:03:31.078Z,0.00
2022-08-29T00:04:31.731Z,0.00
2022-08-29T00:05:31.058Z,0.00
2022-08-29T00:06:31.079Z,0.00
2022-08-29T00:07:31.043Z,0.00
2022-08-29T00:08:31.040Z,0.00
2022-08-29T00:09:31.060Z,0.00
2022-08-29T00:10:31.065Z,0.00
2022-08-29T00:11:31.047Z,0.00
2022-08-29T00:12:31.042Z,0.00
2022-08-29T00:13:31.071Z,0.00
2022-08-29T00:14:31.024Z,0.00
2022-08-29T00:15:31.006Z,0.00
2022-08-29T00:16:31.067Z,0.00
2022-08-29T00:17:31.010Z,0.00
2022-08-29T00:18:30.996Z,0.00
2022-08-29T00:19:30.993Z,0.00
2022-08-29T00:20:34.641Z,0.00
2022-08-29T00:21:30.995Z,0.00
2022-08-29T00:22:31.007Z,0.00
2022-08-29T00:23:30.973Z,0.00
2022-08-29T00:24:30.959Z,0.00
2022-08-29T00:25:30.957Z,0.00
2022-08-29T00:26:31.422Z,0.00
2022-08-29T00:27:30.948Z,0.00
2022-08-29T00:28:30.965Z,0.00
2022-08-29T00:29:30.933Z,0.00
2022-08-29T00:30:30.945Z,0.00
2022-08-29T00:31:31.078Z,0.00
2022-08-29T00:32:30.943Z,0.00
2022-08-29T00:33:30.942Z,0.00
2022-08-29T00:34:30.915Z,0.00
2022-08-29T00:35:30.977Z,0.00
2022-08-29T00:36:30.906Z,0.00
2022-08-29T00:37:30.894Z,0.00
2022-08-29T00:38:30.889Z,0.00
2022-08-29T00:39:32.898Z,0.00
2022-08-29T00:40:30.957Z,0.00
2022-08-29T00:41:30.889Z,0.00
2022-08-29T00:42:30.873Z,0.00
2022-08-29T00:43:30.895Z,0.00
2022-08-29T00:44:30.884Z,0.00
2022-08-29T00:45:30.909Z,0.00
2022-08-29T00:46:30.874Z,0.00
2022-08-29T00:47:30.870Z,0.00
2022-08-29T00:48:30.854Z,0.00
2022-08-29T00:49:30.836Z,0.00
2022-08-29T00:50:30.844Z,0.00
2022-08-29T00:51:30.833Z,0.00
2022-08-29T00:52:30.816Z,0.00
2022-08-29T00:53:30.818Z,0.00
2022-08-29T00:54:30.823Z,0.00
2022-08-29T00:55:30.805Z,0.00
2022-08-29T00:56:30.806Z,0.00
2022-08-29T00:57:30.791Z,0.00
2022-08-29T00:58:30.788Z,0.00
2022-08-29T00:59:30.817Z,0.00
2022-08-29T01:00:30.803Z,0.00
2022-08-29T01:01:30.899Z,0.00
2022-08-29T01:02:30.807Z,0.00
2022-08-29T01:03:30.783Z,0.00
2022-08-29T01:04:30.789Z,0.00
2022-08-29T01:05:30.772Z,0.00
2022-08-29T01:06:30.749Z,0.00
2022-08-29T01:07:30.763Z,0.00
2022-08-29T01:08:30.736Z,0.00
2022-08-29T01:09:30.753Z,0.00
2022-08-29T01:10:30.755Z,0.00
2022-08-29T01:11:30.720Z,0.00
2022-08-29T01:12:30.730Z,0.00
2022-08-29T01:13:30.738Z,0.00
2022-08-29T01:14:30.700Z,0.00
2022-08-29T01:15:30.714Z,0.00
2022-08-29T01:16:30.798Z,0.00
2022-08-29T01:17:30.696Z,0.00
2022-08-29T01:18:30.692Z,0.00
2022-08-29T01:19:30.717Z,0.00
2022-08-29T01:20:30.679Z,0.00
2022-08-29T01:21:30.680Z,0.00
2022-08-29T01:22:30.670Z,0.00
2022-08-29T01:23:30.674Z,0.00
2022-08-29T01:24:30.651Z,0.00
2022-08-29T01:25:30.672Z,0.00
2022-08-29T01:26:30.665Z,0.00
2022-08-29T01:27:30.659Z,0.00
2022-08-29T01:28:30.652Z,0.00
2022-08-29T01:29:30.624Z,0.00
2022-08-29T01:30:30.640Z,0.00
2022-08-29T01:31:38.631Z,0.00
2022-08-29T01:32:30.651Z,0.00
2022-08-29T01:33:30.605Z,0.00
2022-08-29T01:34:30.625Z,0.00
2022-08-29T01:35:30.626Z,0.00
2022-08-29T01:36:30.589Z,0.00
2022-08-29T01:37:30.579Z,0.00
2022-08-29T01:38:30.580Z,0.00
2022-08-29T01:39:30.602Z,0.00
2022-08-29T01:40:30.637Z,0.00
2022-08-29T01:41:30.558Z,0.00
2022-08-29T01:42:32.321Z,0.00
2022-08-29T01:43:30.548Z,0.00
2022-08-29T01:44:30.549Z,0.00
2022-08-29T01:45:30.604Z,0.00
2022-08-29T01:46:30.538Z,0.00
2022-08-29T01:47:30.565Z,0.00
2022-08-29T01:48:30.547Z,0.00
2022-08-29T01:49:30.519Z,0.00
2022-08-29T01:50:30.540Z,0.00
2022-08-29T01:51:30.527Z,0.00
2022-08-29T01:52:30.528Z,0.00
2022-08-29T01:53:30.505Z,0.00
2022-08-29T01:54:30.486Z,0.00
2022-08-29T01:55:30.491Z,0.00
2022-08-29T01:56:30.491Z,0.00
2022-08-29T01:57:30.483Z,0.00
2022-08-29T01:58:30.481Z,0.00
2022-08-29T01:59:30.474Z,0.00
2022-08-29T02:00:30.457Z,0.00
2022-08-29T02:01:30.513Z,0.00
2022-08-29T02:02:30.591Z,0.00
2022-08-29T02:03:30.440Z,0.00
2022-08-29T02:04:30.462Z,0.00
2022-08-29T02:05:30.437Z,0.00
2022-08-29T02:06:30.459Z,0.00
2022-08-29T02:07:30.416Z,0.00
2022-08-29T02:08:30.449Z,0.00
2022-08-29T02:09:30.405Z,0.00
2022-08-29T02:10:30.425Z,0.00
2022-08-29T02:11:30.397Z,0.00
2022-08-29T02:12:30.397Z,0.00
2022-08-29T02:13:30.425Z,0.00
2022-08-29T02:14:30.404Z,0.00
2022-08-29T02:15:30.384Z,0.00
2022-08-29T02:16:30.410Z,0.00
2022-08-29T02:17:30.375Z,0.00
2022-08-29T02:18:30.375Z,0.00
2022-08-29T02:19:30.360Z,0.00
2022-08-29T02:20:30.370Z,0.00
2022-08-29T02:21:30.370Z,0.00
2022-08-29T02:22:30.333Z,0.00
2022-08-29T02:23:31.338Z,0.00
2022-08-29T02:24:30.327Z,0.00
2022-08-29T02:25:30.316Z,0.00
2022-08-29T02:26:30.315Z,0.00
2022-08-29T02:27:30.349Z,0.00
2022-08-29T02:28:30.294Z,0.00
2022-08-29T02:29:31.958Z,0.00
2022-08-29T02:30:30.287Z,0.00
2022-08-29T02:31:30.391Z,0.00
2022-08-29T02:32:30.281Z,0.00
2022-08-29T02:33:30.269Z,0.00
2022-08-29T02:34:30.270Z,0.00
2022-08-29T02:35:33.471Z,0.00
2022-08-29T02:36:30.281Z,0.00
2022-08-29T02:37:30.242Z,0.00
2022-08-29T02:38:30.237Z,0.00
2022-08-29T02:39:30.269Z,0.00
2022-08-29T02:40:31.627Z,0.00
2022-08-29T02:41:30.230Z,0.00
2022-08-29T02:42:30.261Z,0.00
2022-08-29T02:43:30.253Z,0.00
2022-08-29T02:44:30.216Z,0.00
2022-08-29T02:45:30.201Z,0.00
2022-08-29T02:46:30.257Z,0.00
2022-08-29T02:47:30.213Z,0.00
2022-08-29T02:48:30.228Z,0.00
2022-08-29T02:49:30.374Z,0.00
2022-08-29T02:50:30.175Z,0.00
2022-08-29T02:51:30.165Z,0.00
2022-08-29T02:52:30.731Z,0.00
2022-08-29T02:53:30.170Z,0.00
2022-08-29T02:54:30.156Z,0.00
2022-08-29T02:55:30.176Z,0.00
2022-08-29T02:56:30.154Z,0.00
2022-08-29T02:57:30.143Z,0.00
2022-08-29T02:58:30.125Z,0.00
2022-08-29T02:59:30.131Z,0.00
2022-08-29T03:00:30.147Z,0.00
2022-08-29T03:01:30.121Z,0.00
2022-08-29T03:02:30.119Z,0.00
2022-08-29T03:03:30.138Z,0.00
2022-08-29T03:04:30.091Z,0.00
2022-08-29T03:05:30.113Z,0.00
2022-08-29T03:06:30.081Z,0.00
2022-08-29T03:07:30.077Z,0.00
2022-08-29T03:08:30.085Z,0.00
2022-08-29T03:09:30.062Z,0.00
2022-08-29T03:10:30.082Z,0.00
2022-08-29T03:11:30.056Z,0.00
2022-08-29T03:12:30.055Z,0.00
2022-08-29T03:13:30.046Z,0.00
2022-08-29T03:14:30.031Z,0.00
2022-08-29T03:15:30.037Z,0.00
2022-08-29T03:16:30.100Z,0.00
2022-08-29T03:17:30.022Z,0.00
2022-08-29T03:18:30.012Z,0.00
2022-08-29T03:19:30.009Z,0.00
2022-08-29T03:20:30.037Z,0.00
2022-08-29T03:21:30.000Z,0.00
2022-08-29T03:22:30.005Z,0.00
2022-08-29T03:23:30.013Z,0.00
2022-08-29T03:24:29.992Z,0.00
2022-08-29T03:25:30.006Z,0.00
2022-08-29T03:26:29.982Z,0.00
2022-08-29T03:27:29.958Z,0.00
2022-08-29T03:28:29.958Z,0.00
2022-08-29T03:29:29.981Z,0.00
2022-08-29T03:30:29.962Z,0.00
2022-08-29T03:31:30.076Z,0.00
2022-08-29T03:32:29.960Z,0.00
2022-08-29T03:33:29.930Z,0.00
2022-08-29T03:34:29.938Z,0.00
2022-08-29T03:35:29.937Z,0.00
2022-08-29T03:36:29.901Z,0.00
2022-08-29T03:37:29.925Z,0.00
2022-08-29T03:38:29.904Z,0.00
2022-08-29T03:39:29.905Z,0.00
2022-08-29T03:40:29.915Z,0.00
2022-08-29T03:41:29.889Z,0.00
2022-08-29T03:42:29.890Z,0.00
2022-08-29T03:43:29.867Z,0.00
2022-08-29T03:44:29.893Z,0.00
2022-08-29T03:45:29.870Z,0.00
2022-08-29T03:46:29.886Z,0.00
2022-08-29T03:47:29.865Z,0.00
2022-08-29T03:48:29.863Z,0.00
2022-08-29T03:49:29.837Z,0.00
2022-08-29T03:50:29.876Z,0.00
2022-08-29T03:51:29.838Z,0.00
2022-08-29T03:52:29.827Z,0.00
2022-08-29T03:53:30.821Z,0.00
2022-08-29T03:54:29.819Z,0.00
2022-08-29T03:55:29.831Z,0.00
2022-08-29T03:56:29.791Z,0.00
2022-08-29T03:57:30.379Z,0.00
2022-08-29T03:58:29.805Z,0.00
2022-08-29T03:59:29.781Z,0.00
2022-08-29T04:00:29.771Z,0.00
2022-08-29T04:01:29.858Z,0.00
2022-08-29T04:02:29.846Z,0.00
2022-08-29T04:03:31.498Z,0.00
2022-08-29T04:04:29.736Z,0.00
2022-08-29T04:05:29.752Z,0.00
2022-08-29T04:06:29.733Z,0.00
2022-08-29T04:07:29.728Z,0.00
2022-08-29T04:08:29.742Z,0.00
2022-08-29T04:09:29.725Z,0.00
2022-08-29T04:10:29.704Z,0.00
2022-08-29T04:11:29.703Z,4.00
2022-08-29T04:12:29.714Z,0.00
2022-08-29T04:13:29.686Z,0.00
2022-08-29T04:14:29.687Z,4.00
2022-08-29T04:15:29.693Z,4.00
2022-08-29T04:16:30.794Z,4.00
2022-08-29T04:17:29.678Z,4.00
2022-08-29T04:18:29.666Z,4.00
2022-08-29T04:19:29.651Z,4.00
2022-08-29T04:20:29.695Z,4.00
2022-08-29T04:21:29.687Z,8.00
2022-08-29T04:22:29.646Z,8.00
2022-08-29T04:23:29.635Z,8.00
2022-08-29T04:24:29.633Z,8.00
2022-08-29T04:25:32.918Z,12.00
2022-08-29T04:26:36.844Z,16.00
2022-08-29T04:27:29.611Z,16.00
2022-08-29T04:28:29.623Z,20.00
2022-08-29T04:29:29.595Z,24.00
2022-08-29T04:30:29.618Z,24.00
2022-08-29T04:31:29.640Z,32.00
2022-08-29T04:32:29.585Z,32.00
2022-08-29T04:33:29.577Z,40.00
2022-08-29T04:34:29.564Z,44.00
2022-08-29T04:35:29.592Z,48.00
2022-08-29T04:36:29.571Z,56.00
2022-08-29T04:37:29.546Z,56.00
2022-08-29T04:38:29.556Z,60.00
2022-08-29T04:39:29.531Z,60.00
2022-08-29T04:40:29.560Z,68.00
2022-08-29T04:41:29.560Z,72.00
2022-08-29T04:42:29.525Z,76.00
2022-08-29T04:43:29.539Z,84.00
2022-08-29T04:44:29.531Z,92.00
2022-08-29T04:45:29.538Z,96.00
2022-08-29T04:46:29.579Z,104.00
2022-08-29T04:47:29.508Z,112.00
2022-08-29T04:48:29.482Z,124.00
2022-08-29T04:49:29.483Z,132.00
2022-08-29T04:50:29.487Z,144.00
2022-08-29T04:51:29.477Z,156.00
2022-08-29T04:52:29.492Z,164.00
2022-08-29T04:53:29.484Z,172.00
2022-08-29T04:54:29.793Z,184.00
2022-08-29T04:55:29.493Z,196.00
2022-08-29T04:56:29.796Z,212.00
2022-08-29T04:57:29.437Z,228.00
2022-08-29T04:58:29.417Z,248.00
2022-08-29T04:59:29.419Z,256.00
2022-08-29T05:00:29.438Z,268.00
2022-08-29T05:01:29.466Z,276.00
2022-08-29T05:02:29.440Z,280.00
2022-08-29T05:03:29.412Z,280.00
2022-08-29T05:04:29.409Z,276.00
2022-08-29T05:05:29.386Z,272.00
2022-08-29T05:06:29.403Z,272.00
2022-08-29T05:07:29.387Z,272.00
2022-08-29T05:08:29.397Z,276.00
2022-08-29T05:09:29.383Z,284.00
2022-08-29T05:10:29.350Z,296.00
2022-08-29T05:11:29.375Z,308.00
2022-08-29T05:12:29.355Z,320.00
2022-08-29T05:13:29.348Z,328.00
2022-08-29T05:14:29.332Z,344.00
2022-08-29T05:15:29.369Z,364.00
2022-08-29T05:16:29.362Z,392.00
2022-08-29T05:17:29.332Z,412.00
2022-08-29T05:18:29.328Z,432.00
2022-08-29T05:19:29.297Z,448.00
2022-08-29T05:20:29.335Z,464.00
2022-08-29T05:21:29.297Z,472.00
2022-08-29T05:22:29.300Z,476.00
2022-08-29T05:23:29.298Z,476.00
2022-08-29T05:24:29.271Z,468.00
2022-08-29T05:25:29.275Z,464.00
2022-08-29T05:26:29.274Z,476.00
2022-08-29T05:27:29.250Z,488.00
2022-08-29T05:28:29.265Z,508.00
2022-08-29T05:29:29.264Z,532.00
2022-08-29T05:30:29.265Z,568.00
2022-08-29T05:31:29.291Z,616.00
2022-08-29T05:32:29.250Z,668.00
2022-08-29T05:33:29.235Z,728.00
2022-08-29T05:34:33.930Z,784.00
2022-08-29T05:35:29.208Z,840.00
2022-08-29T05:36:29.207Z,900.00
2022-08-29T05:37:29.208Z,956.00
2022-08-29T05:38:29.187Z,1012.00
2022-08-29T05:39:29.198Z,1064.00
2022-08-29T05:40:29.222Z,1112.00
2022-08-29T05:41:29.187Z,1148.00
2022-08-29T05:42:29.191Z,1176.00
2022-08-29T05:43:29.154Z,1192.00
2022-08-29T05:44:34.208Z,1216.00
2022-08-29T05:45:29.157Z,1236.00
2022-08-29T05:46:29.193Z,1276.00
2022-08-29T05:47:29.178Z,1320.00
2022-08-29T05:48:29.131Z,1340.00
2022-08-29T05:49:29.141Z,1360.00
2022-08-29T05:50:29.140Z,1388.00
2022-08-29T05:51:29.126Z,1416.00
2022-08-29T05:52:29.126Z,1416.00
2022-08-29T05:53:29.136Z,1420.00
2022-08-29T05:54:30.096Z,1432.00
2022-08-29T05:55:29.108Z,1452.00
2022-08-29T05:56:29.079Z,1480.00
2022-08-29T05:57:29.105Z,1500.00
2022-08-29T05:58:29.091Z,1524.00
2022-08-29T05:59:29.082Z,1532.00
2022-08-29T06:00:29.059Z,1520.00
2022-08-29T06:01:29.085Z,1492.00
2022-08-29T06:02:29.194Z,1464.00
2022-08-29T06:03:29.233Z,1444.00
2022-08-29T06:04:29.064Z,1444.00
2022-08-29T06:05:29.040Z,1444.00
2022-08-29T06:06:29.034Z,1440.00
2022-08-29T06:07:29.035Z,1424.00
2022-08-29T06:08:29.035Z,1416.00
2022-08-29T06:09:29.030Z,1412.00
2022-08-29T06:10:28.996Z,1424.00
2022-08-29T06:11:29.024Z,1432.00
2022-08-29T06:12:29.015Z,1432.00
2022-08-29T06:13:29.016Z,1424.00
2022-08-29T06:14:29.000Z,1400.00
2022-08-29T06:15:29.080Z,1388.00
2022-08-29T06:16:28.968Z,1392.00
2022-08-29T06:17:29.018Z,1416.00
2022-08-29T06:18:35.472Z,1448.00
2022-08-29T06:19:28.956Z,1500.00
2022-08-29T06:20:28.969Z,1584.00
2022-08-29T06:21:28.932Z,1700.00
2022-08-29T06:22:28.956Z,1820.00
2022-08-29T06:23:28.928Z,1940.00
2022-08-29T06:24:28.930Z,2056.00
2022-08-29T06:25:39.647Z,2152.00
2022-08-29T06:26:28.932Z,2224.00
2022-08-29T06:27:28.921Z,2260.00
2022-08-29T06:28:28.924Z,2272.00
2022-08-29T06:29:28.920Z,2328.00
2022-08-29T06:30:28.923Z,2396.00
2022-08-29T06:31:28.934Z,2492.00
2022-08-29T06:32:28.888Z,2592.00
2022-08-29T06:33:28.883Z,2712.00
2022-08-29T06:34:28.891Z,2800.00
2022-08-29T06:35:28.874Z,2844.00
2022-08-29T06:36:28.856Z,2848.00
2022-08-29T06:37:28.844Z,2884.00
2022-08-29T06:38:28.873Z,2884.00
2022-08-29T06:39:28.909Z,2860.00
2022-08-29T06:40:28.883Z,2760.00
2022-08-29T06:41:28.855Z,2580.00
2022-08-29T06:42:28.881Z,2512.00
2022-08-29T06:43:28.837Z,2500.00
2022-08-29T06:44:30.519Z,2616.00
2022-08-29T06:45:28.811Z,2624.00
2022-08-29T06:46:28.920Z,2656.00
2022-08-29T06:47:28.811Z,2648.00
2022-08-29T06:48:29.717Z,2680.00
2022-08-29T06:49:28.817Z,2676.00
2022-08-29T06:50:28.811Z,2660.00
2022-08-29T06:51:28.813Z,2640.00
2022-08-29T06:52:28.797Z,2632.00
2022-08-29T06:53:32.215Z,2684.00
2022-08-29T06:54:28.899Z,2664.00
2022-08-29T06:55:28.790Z,2616.00
2022-08-29T06:56:28.781Z,2652.00
2022-08-29T06:57:28.788Z,2740.00
2022-08-29T06:58:28.767Z,2856.00
2022-08-29T06:59:28.766Z,2872.00
2022-08-29T07:00:28.743Z,2840.00
2022-08-29T07:01:28.771Z,2820.00
2022-08-29T07:02:28.780Z,2736.00
2022-08-29T07:03:28.726Z,2784.00
2022-08-29T07:04:28.717Z,2668.00
2022-08-29T07:05:28.742Z,2532.00
2022-08-29T07:06:28.714Z,2448.00
2022-08-29T07:07:28.753Z,2380.00
2022-08-29T07:08:28.716Z,2376.00
2022-08-29T07:09:28.707Z,2472.00
2022-08-29T07:10:28.726Z,2480.00
2022-08-29T07:11:28.701Z,2832.00
2022-08-29T07:12:28.713Z,2564.00
2022-08-29T07:13:28.749Z,2232.00
2022-08-29T07:14:28.698Z,2136.00
2022-08-29T07:15:28.712Z,2288.00
2022-08-29T07:16:28.661Z,2632.00
2022-08-29T07:17:28.711Z,2572.00
2022-08-29T07:18:28.648Z,2336.00
2022-08-29T07:19:28.663Z,2180.00
2022-08-29T07:20:28.658Z,2264.00
2022-08-29T07:21:28.668Z,2264.00
2022-08-29T07:22:28.651Z,2636.00
2022-08-29T07:23:28.640Z,3104.00
2022-08-29T07:24:28.632Z,3556.00
2022-08-29T07:25:28.631Z,3912.00
2022-08-29T07:26:28.676Z,4056.00
2022-08-29T07:27:28.621Z,4284.00
2022-08-29T07:28:28.644Z,4380.00
2022-08-29T07:29:28.601Z,4264.00
2022-08-29T07:30:28.679Z,4408.00
2022-08-29T07:31:30.978Z,4496.00
2022-08-29T07:32:28.604Z,3904.00
2022-08-29T07:33:28.627Z,4372.00
2022-08-29T07:34:28.582Z,4748.00
2022-08-29T07:35:30.830Z,4960.00
2022-08-29T07:36:28.625Z,5392.00
2022-08-29T07:37:28.639Z,5508.00
2022-08-29T07:38:28.579Z,5484.00
2022-08-29T07:39:28.584Z,5408.00
2022-08-29T07:40:28.645Z,5420.00
2022-08-29T07:41:28.575Z,5388.00
2022-08-29T07:42:28.568Z,5120.00
2022-08-29T07:43:28.708Z,5108.00
2022-08-29T07:44:32.174Z,5044.00
2022-08-29T07:45:28.603Z,4988.00
2022-08-29T07:46:28.606Z,4928.00
2022-08-29T07:47:28.560Z,4752.00
2022-08-29T07:48:28.607Z,5248.00
2022-08-29T07:49:40.167Z,5476.00
2022-08-29T07:50:28.549Z,5636.00
2022-08-29T07:51:28.566Z,5680.00
2022-08-29T07:52:28.546Z,5760.00
2022-08-29T07:53:28.548Z,5900.00
2022-08-29T07:54:28.594Z,5940.00
2022-08-29T07:55:28.591Z,6024.00
2022-08-29T07:56:28.574Z,6124.00
2022-08-29T07:57:28.537Z,6244.00
2022-08-29T07:58:28.571Z,6268.00
2022-08-29T07:59:28.576Z,5876.00
2022-08-29T08:00:28.565Z,5900.00
2022-08-29T08:01:28.614Z,6028.00
2022-08-29T08:02:28.599Z,6180.00
2022-08-29T08:03:28.575Z,6304.00
2022-08-29T08:04:28.542Z,5376.00
2022-08-29T08:05:28.565Z,5640.00
2022-08-29T08:06:28.534Z,6136.00
2022-08-29T08:07:29.621Z,6044.00
2022-08-29T08:08:28.555Z,7048.00
2022-08-29T08:09:28.532Z,6392.00
2022-08-29T08:10:28.583Z,7188.00
2022-08-29T08:11:28.562Z,7120.00
2022-08-29T08:12:28.530Z,7480.00
2022-08-29T08:13:28.594Z,6884.00
2022-08-29T08:14:34.725Z,6852.00
2022-08-29T08:15:28.559Z,7224.00
2022-08-29T08:16:28.562Z,8600.00
2022-08-29T08:17:28.559Z,7912.00
2022-08-29T08:18:28.536Z,8336.00
2022-08-29T08:19:28.532Z,8736.00
2022-08-29T08:20:28.560Z,9156.00
2022-08-29T08:21:28.572Z,7980.00
2022-08-29T08:22:28.576Z,8104.00
2022-08-29T08:23:28.546Z,8184.00
2022-08-29T08:24:28.546Z,9580.00
2022-08-29T08:25:28.583Z,7928.00
2022-08-29T08:26:28.568Z,7884.00
2022-08-29T08:27:28.553Z,6588.00
2022-08-29T08:28:28.556Z,6320.00
2022-08-29T08:29:28.549Z,7316.00
2022-08-29T08:30:30.804Z,7256.00
2022-08-29T08:31:28.607Z,9580.00
2022-08-29T08:32:32.362Z,8984.00
2022-08-29T08:33:28.542Z,10528.00
2022-08-29T08:34:28.571Z,13680.00
2022-08-29T08:35:28.575Z,15104.00
2022-08-29T08:36:28.698Z,16448.00
2022-08-29T08:37:28.566Z,16608.00
2022-08-29T08:38:28.568Z,14736.00
2022-08-29T08:39:28.557Z,13720.00
2022-08-29T08:40:28.619Z,17824.00
2022-08-29T08:41:28.603Z,20768.00
2022-08-29T08:42:28.561Z,24032.00
2022-08-29T08:43:28.575Z,16768.00
2022-08-29T08:44:28.611Z,15232.00
2022-08-29T08:45:28.588Z,12828.00
2022-08-29T08:46:28.751Z,16128.00
2022-08-29T08:47:28.602Z,22176.00
2022-08-29T08:48:28.627Z,22336.00
2022-08-29T08:49:28.576Z,26080.00
2022-08-29T08:50:28.596Z,25216.00
2022-08-29T08:51:28.618Z,22560.00
2022-08-29T08:52:28.613Z,24512.00
2022-08-29T08:53:28.595Z,12516.00
2022-08-29T08:54:28.615Z,23616.00
2022-08-29T08:55:28.616Z,24288.00
2022-08-29T08:56:28.685Z,19424.00
2022-08-29T08:57:28.622Z,20384.00
2022-08-29T08:58:29.290Z,20608.00
2022-08-29T08:59:28.635Z,16448.00
2022-08-29T09:00:28.624Z,22240.00
2022-08-29T09:01:28.720Z,22016.00
2022-08-29T09:02:28.735Z,29216.00
2022-08-29T09:03:28.638Z,22144.00
2022-08-29T09:04:28.627Z,26592.00
2022-08-29T09:05:28.628Z,27136.00
2022-08-29T09:06:28.664Z,28288.00
2022-08-29T09:07:28.643Z,30624.00
2022-08-29T09:08:28.636Z,29152.00
2022-08-29T09:09:28.694Z,28896.00
2022-08-29T09:10:28.653Z,29184.00
2022-08-29T09:11:28.665Z,30080.00
2022-08-29T09:12:28.655Z,31328.00
2022-08-29T09:13:28.671Z,33024.00
2022-08-29T09:14:28.683Z,33952.00
2022-08-29T09:15:32.599Z,33440.00
2022-08-29T09:16:28.689Z,32352.00
2022-08-29T09:17:28.674Z,30944.00
2022-08-29T09:18:28.678Z,23328.00
2022-08-29T09:19:28.715Z,26176.00
2022-08-29T09:20:28.687Z,30368.00
2022-08-29T09:21:42.986Z,32480.00
2022-08-29T09:22:32.840Z,30208.00
2022-08-29T09:23:28.714Z,33280.00
2022-08-29T09:24:28.708Z,32160.00
2022-08-29T09:25:28.705Z,30784.00
2022-08-29T09:26:28.719Z,31488.00
2022-08-29T09:27:28.730Z,27616.00
2022-08-29T09:28:30.755Z,27808.00
2022-08-29T09:29:28.730Z,30368.00
2022-08-29T09:30:28.737Z,32992.00
2022-08-29T09:31:28.821Z,30944.00
2022-08-29T09:32:28.751Z,30816.00
2022-08-29T09:33:28.753Z,29504.00
2022-08-29T09:34:29.227Z,29568.00
2022-08-29T09:35:28.772Z,30656.00
2022-08-29T09:36:28.771Z,31072.00
2022-08-29T09:37:28.773Z,33728.00
2022-08-29T09:38:28.782Z,33120.00
2022-08-29T09:39:28.786Z,33728.00
2022-08-29T09:40:28.836Z,34144.00
2022-08-29T09:41:30.550Z,33408.00
2022-08-29T09:42:28.799Z,30784.00
2022-08-29T09:43:28.825Z,32992.00
2022-08-29T09:44:28.844Z,38880.00
2022-08-29T09:45:28.964Z,38848.00
2022-08-29T09:46:28.947Z,40960.00
2022-08-29T09:47:28.834Z,35040.00
2022-08-29T09:48:33.339Z,35456.00
2022-08-29T09:49:28.859Z,36864.00
2022-08-29T09:50:28.851Z,37600.00
2022-08-29T09:51:28.853Z,34496.00
2022-08-29T09:52:28.880Z,33984.00
2022-08-29T09:53:29.209Z,34464.00
2022-08-29T09:54:28.906Z,35264.00
2022-08-29T09:55:28.878Z,34912.00
2022-08-29T09:56:28.897Z,35264.00
2022-08-29T09:57:28.907Z,34880.00
2022-08-29T09:58:28.912Z,36544.00
2022-08-29T09:59:28.933Z,27840.00
2022-08-29T10:00:28.914Z,35424.00
2022-08-29T10:01:29.031Z,37376.00
2022-08-29T10:02:28.991Z,36928.00
2022-08-29T10:03:28.950Z,34592.00
2022-08-29T10:04:28.947Z,35104.00
2022-08-29T10:05:28.963Z,35968.00
2022-08-29T10:06:28.967Z,36384.00
2022-08-29T10:07:28.954Z,32064.00
2022-08-29T10:08:28.976Z,33632.00
2022-08-29T10:09:28.989Z,34016.00
2022-08-29T10:10:28.987Z,33888.00
2022-08-29T10:11:29.013Z,35296.00
2022-08-29T10:12:29.011Z,35296.00
2022-08-29T10:13:30.099Z,36128.00
2022-08-29T10:14:29.039Z,34816.00
2022-08-29T10:15:49.510Z,35744.00
2022-08-29T10:16:29.069Z,37152.00
2022-08-29T10:17:29.031Z,33760.00
2022-08-29T10:18:29.041Z,36320.00
2022-08-29T10:19:34.327Z,34880.00
2022-08-29T10:20:29.057Z,32448.00
2022-08-29T10:21:29.063Z,31296.00
2022-08-29T10:22:29.067Z,29856.00
2022-08-29T10:23:29.073Z,31232.00
2022-08-29T10:24:29.077Z,30816.00
2022-08-29T10:25:29.075Z,27744.00
2022-08-29T10:26:29.148Z,25952.00
2022-08-29T10:27:29.111Z,24672.00
2022-08-29T10:28:29.126Z,24512.00
2022-08-29T10:29:31.726Z,26784.00
2022-08-29T10:30:29.135Z,25792.00
2022-08-29T10:31:29.172Z,26496.00
2022-08-29T10:32:29.147Z,25728.00
2022-08-29T10:33:29.135Z,25440.00
2022-08-29T10:34:29.153Z,25056.00
2022-08-29T10:35:29.166Z,26432.00
2022-08-29T10:36:29.153Z,28096.00
2022-08-29T10:37:29.187Z,28512.00
2022-08-29T10:38:29.179Z,28192.00
2022-08-29T10:39:29.215Z,28192.00
2022-08-29T10:40:29.236Z,27968.00
2022-08-29T10:41:29.195Z,25664.00
2022-08-29T10:42:29.199Z,26464.00
2022-08-29T10:43:29.217Z,22880.00
2022-08-29T10:44:29.215Z,23488.00
2022-08-29T10:45:29.293Z,25184.00
2022-08-29T10:46:29.227Z,25536.00
2022-08-29T10:47:29.276Z,24416.00
2022-08-29T10:48:29.267Z,24256.00
2022-08-29T10:49:29.252Z,24576.00
2022-08-29T10:50:45.313Z,23872.00
2022-08-29T10:51:29.291Z,22304.00
2022-08-29T10:52:29.279Z,19680.00
2022-08-29T10:53:29.289Z,19680.00
2022-08-29T10:54:29.301Z,19328.00
2022-08-29T10:55:29.309Z,19296.00
2022-08-29T10:56:29.327Z,17824.00
2022-08-29T10:57:29.311Z,16928.00
2022-08-29T10:58:29.313Z,17024.00
2022-08-29T10:59:29.327Z,17568.00
2022-08-29T11:00:29.369Z,19360.00
2022-08-29T11:01:29.540Z,18720.00
2022-08-29T11:02:29.351Z,19360.00
2022-08-29T11:03:29.386Z,18848.00
2022-08-29T11:04:29.406Z,18240.00
2022-08-29T11:05:29.380Z,17952.00
2022-08-29T11:06:29.428Z,18304.00
2022-08-29T11:07:29.421Z,16672.00
2022-08-29T11:08:29.397Z,15268.00
2022-08-29T11:09:29.402Z,16800.00
2022-08-29T11:10:29.405Z,15968.00
2022-08-29T11:11:29.406Z,17120.00
2022-08-29T11:12:29.418Z,17376.00
2022-08-29T11:13:29.458Z,17280.00
2022-08-29T11:14:29.453Z,14988.00
2022-08-29T11:15:29.461Z,17184.00
2022-08-29T11:16:29.517Z,16608.00
2022-08-29T11:17:29.455Z,15424.00
2022-08-29T11:18:29.470Z,14556.00
2022-08-29T11:19:29.465Z,14772.00
2022-08-29T11:20:29.507Z,13328.00
2022-08-29T11:21:29.509Z,12328.00
2022-08-29T11:22:29.490Z,12132.00
2022-08-29T11:23:30.368Z,12700.00
2022-08-29T11:24:34.186Z,11892.00
2022-08-29T11:25:29.512Z,11532.00
2022-08-29T11:26:29.519Z,10716.00
2022-08-29T11:27:29.545Z,9776.00
2022-08-29T11:28:29.550Z,9700.00
2022-08-29T11:29:29.578Z,11392.00
2022-08-29T11:30:29.555Z,11344.00
2022-08-29T11:31:29.594Z,10856.00
2022-08-29T11:32:29.584Z,6460.00
2022-08-29T11:33:29.576Z,5584.00
2022-08-29T11:34:29.615Z,4760.00
2022-08-29T11:35:29.605Z,4552.00
2022-08-29T11:36:29.609Z,4272.00
2022-08-29T11:37:29.601Z,4016.00
2022-08-29T11:38:29.608Z,3832.00
2022-08-29T11:39:29.626Z,3916.00
2022-08-29T11:41:30.252Z,3860.00
2022-08-29T11:43:29.664Z,3572.00
2022-08-29T11:44:29.675Z,3452.00
2022-08-29T11:45:35.744Z,3404.00
2022-08-29T11:46:29.737Z,3320.00
2022-08-29T11:47:29.675Z,3300.00
2022-08-29T11:48:29.678Z,3388.00
2022-08-29T11:49:29.689Z,3488.00
2022-08-29T11:50:29.676Z,3456.00
2022-08-29T11:51:29.685Z,3452.00
2022-08-29T11:52:29.709Z,3272.00
2022-08-29T11:53:29.741Z,3180.00
2022-08-29T11:54:29.733Z,3268.00
2022-08-29T11:55:29.741Z,3348.00
2022-08-29T11:56:29.712Z,3096.00
2022-08-29T11:57:29.715Z,3200.00
2022-08-29T11:58:29.729Z,3216.00
2022-08-29T11:59:29.757Z,3216.00
2022-08-29T12:00:29.732Z,3188.00
2022-08-29T12:01:29.748Z,3112.00
2022-08-29T12:02:29.730Z,2964.00
2022-08-29T12:03:30.308Z,2856.00
2022-08-29T12:04:29.859Z,2788.00
2022-08-29T12:05:29.741Z,2720.00
2022-08-29T12:06:29.752Z,2644.00
2022-08-29T12:07:29.756Z,2528.00
2022-08-29T12:08:36.889Z,2476.00
2022-08-29T12:09:29.756Z,2420.00
2022-08-29T12:10:29.762Z,2412.00
2022-08-29T12:11:29.768Z,2436.00
2022-08-29T12:12:29.789Z,2604.00
2022-08-29T12:13:29.788Z,2700.00
2022-08-29T12:14:32.223Z,2728.00
2022-08-29T12:15:29.780Z,2688.00
2022-08-29T12:16:29.819Z,2576.00
2022-08-29T12:17:51.266Z,2452.00
2022-08-29T12:18:33.386Z,2356.00
2022-08-29T12:19:29.795Z,2292.00
2022-08-29T12:20:29.812Z,2160.00
2022-08-29T12:21:29.806Z,2188.00
2022-08-29T12:22:29.863Z,2212.00
2022-08-29T12:23:29.798Z,2232.00
2022-08-29T12:24:29.800Z,2244.00
2022-08-29T12:25:29.821Z,2060.00
2022-08-29T12:26:29.813Z,2000.00
2022-08-29T12:27:29.814Z,1972.00
2022-08-29T12:28:29.811Z,2060.00
2022-08-29T12:29:29.814Z,2156.00