createdAt,value
2023-01-11T00:00:42.564Z,3.72
2023-01-11T00:03:44.289Z,4.10
2023-01-11T00:06:46.703Z,3.30
2023-01-11T00:09:48.353Z,3.38
2023-01-11T00:12:50.196Z,3.10
2023-01-11T00:16:04.909Z,4.18
2023-01-11T00:19:06.927Z,3.00
2023-01-11T00:22:08.472Z,4.30
2023-01-11T00:25:10.131Z,4.75
2023-01-11T00:28:11.690Z,3.05
2023-01-11T00:31:13.276Z,4.38
2023-01-11T00:34:14.903Z,3.35
2023-01-11T00:37:16.447Z,3.55
2023-01-11T00:40:18.141Z,3.95
2023-01-11T00:43:38.470Z,3.30
2023-01-11T00:46:58.522Z,3.42
2023-01-11T00:50:00.309Z,3.88
2023-01-11T00:53:02.240Z,3.47
2023-01-11T00:56:04.056Z,3.72
2023-01-11T00:59:06.148Z,3.15
2023-01-11T01:02:09.492Z,3.33
2023-01-11T01:05:11.130Z,3.47
2023-01-11T01:08:12.696Z,2.95
2023-01-11T01:11:14.452Z,3.33
2023-01-11T01:14:28.555Z,3.40
2023-01-11T01:17:30.136Z,4.30
2023-01-11T01:20:31.739Z,3.28
2023-01-11T01:23:33.303Z,3.35
2023-01-11T01:26:34.974Z,3.67
2023-01-11T01:29:36.581Z,3.90
2023-01-11T01:32:38.160Z,3.90
2023-01-11T01:35:39.738Z,3.47
2023-01-11T01:38:41.277Z,4.43
2023-01-11T01:41:42.911Z,4.03
2023-01-11T01:44:53.702Z,3.78
2023-01-11T01:48:00.356Z,3.25
2023-01-11T01:51:02.734Z,3.40
2023-01-11T01:54:08.630Z,3.17
2023-01-11T01:57:18.192Z,2.83
2023-01-11T02:00:20.393Z,2.90
2023-01-11T02:03:26.664Z,4.30
2023-01-11T02:06:28.192Z,3.78
2023-01-11T02:09:36.253Z,3.67
2023-01-11T02:12:40.040Z,3.22
2023-01-11T02:15:41.736Z,3.30
2023-01-11T02:18:43.515Z,4.25
2023-01-11T02:22:06.087Z,2.65
2023-01-11T02:25:29.340Z,2.92
2023-01-11T02:28:59.735Z,3.10
2023-01-11T02:32:09.979Z,3.05
2023-01-11T02:35:27.971Z,2.92
2023-01-11T02:38:33.938Z,3.50
2023-01-11T02:42:15.145Z,4.15
2023-01-11T02:45:41.395Z,4.05
2023-01-11T02:48:59.726Z,3.35
2023-01-11T02:52:08.981Z,3.50
2023-01-11T02:55:15.021Z,3.20
2023-01-11T02:58:19.918Z,3.13
2023-01-11T03:01:22.878Z,2.88
2023-01-11T03:04:30.597Z,3.50
2023-01-11T03:07:47.301Z,2.65
2023-01-11T03:11:04.086Z,3.05
2023-01-11T03:14:28.818Z,3.92
2023-01-11T03:18:04.231Z,3.17
2023-01-11T03:21:32.818Z,3.00
2023-01-11T03:24:44.261Z,3.30
2023-01-11T03:27:54.764Z,3.00
2023-01-11T03:31:05.314Z,3.38
2023-01-11T03:34:15.257Z,3.88
2023-01-11T03:37:29.390Z,3.72
2023-01-11T03:40:36.360Z,2.38
2023-01-11T03:43:43.970Z,4.15
2023-01-11T03:46:54.279Z,3.10
2023-01-11T03:50:04.761Z,2.30
2023-01-11T03:53:08.742Z,2.78
2023-01-11T03:56:12.917Z,2.40
2023-01-11T03:59:14.741Z,3.13
2023-01-11T04:02:19.401Z,2.65
2023-01-11T04:05:24.100Z,3.83
2023-01-11T04:08:26.031Z,2.38
2023-01-11T04:11:27.634Z,2.88
2023-01-11T04:14:29.241Z,2.92
2023-01-11T04:17:35.522Z,3.15
2023-01-11T04:20:40.306Z,2.55
2023-01-11T04:23:41.955Z,2.67
2023-01-11T04:26:43.653Z,1.88
2023-01-11T04:29:46.280Z,2.05
2023-01-11T04:32:47.901Z,2.95
2023-01-11T04:36:06.942Z,2.75
2023-01-11T04:39:23.320Z,2.10
2023-01-11T04:42:34.464Z,2.58
2023-01-11T04:45:36.031Z,3.05
2023-01-11T04:48:50.175Z,1.95
2023-01-11T04:51:57.522Z,2.17
2023-01-11T04:54:59.119Z,2.88
2023-01-11T04:58:00.703Z,1.88
2023-01-11T05:01:09.845Z,2.38
2023-01-11T05:04:18.946Z,2.17
2023-01-11T05:07:20.525Z,2.08
2023-01-11T05:10:22.088Z,1.98
2023-01-11T05:13:41.544Z,2.22
2023-01-11T05:16:43.294Z,2.15
2023-01-11T05:19:44.978Z,1.83
2023-01-11T05:22:46.513Z,1.98
2023-01-11T05:25:49.591Z,1.40
2023-01-11T05:29:06.583Z,2.13
2023-01-11T05:32:08.409Z,1.40
2023-01-11T05:35:11.242Z,2.40
2023-01-11T05:38:12.995Z,2.08
2023-01-11T05:41:15.947Z,1.45
2023-01-11T05:44:36.584Z,1.70
2023-01-11T05:47:40.108Z,2.25
2023-01-11T05:50:56.456Z,2.00
2023-01-11T05:54:14.609Z,2.15
2023-01-11T05:57:16.189Z,2.35
2023-01-11T06:00:20.640Z,1.77
2023-01-11T06:03:24.189Z,1.67
2023-01-11T06:06:28.328Z,2.97
2023-01-11T06:09:30.207Z,3.00
2023-01-11T06:12:42.722Z,2.03
2023-01-11T06:15:45.048Z,2.85
2023-01-11T06:18:49.639Z,2.33
2023-01-11T06:21:53.159Z,2.45
2023-01-11T06:24:54.794Z,1.38
2023-01-11T06:27:57.347Z,1.85
2023-01-11T06:30:59.535Z,1.95
2023-01-11T06:34:01.276Z,2.95
2023-01-11T06:37:02.891Z,2.15
2023-01-11T06:40:06.510Z,2.53
2023-01-11T06:43:09.519Z,2.67
2023-01-11T06:46:15.976Z,2.33
2023-01-11T06:52:19.166Z,2.72
2023-01-11T06:55:22.241Z,3.90
2023-01-11T06:58:25.409Z,4.65
2023-01-11T07:01:28.434Z,4.43
2023-01-11T07:04:30.997Z,1.98
2023-01-11T07:07:32.558Z,2.83
2023-01-11T07:10:34.315Z,2.85
2023-01-11T07:13:35.888Z,2.90
2023-01-11T07:16:37.450Z,2.05
2023-01-11T07:19:39.024Z,2.53
2023-01-11T07:22:40.858Z,2.50
2023-01-11T07:25:42.669Z,2.95
2023-01-11T07:28:44.391Z,2.40
2023-01-11T07:31:47.304Z,2.78
2023-01-11T07:34:48.973Z,2.30
2023-01-11T07:37:50.656Z,2.95
2023-01-11T07:40:52.313Z,2.20
2023-01-11T07:43:54.174Z,1.63
2023-01-11T07:46:55.948Z,2.53
2023-01-11T07:49:57.615Z,1.95
2023-01-11T07:52:59.190Z,4.05
2023-01-11T07:56:01.023Z,2.72
2023-01-11T07:59:02.635Z,3.85
2023-01-11T08:02:05.383Z,4.25
2023-01-11T08:05:07.673Z,3.20
2023-01-11T08:08:09.394Z,2.90
2023-01-11T08:11:30.917Z,2.20
2023-01-11T08:14:41.559Z,2.28
2023-01-11T08:17:43.167Z,2.53
2023-01-11T08:20:45.702Z,2.90
2023-01-11T08:23:47.830Z,2.90
2023-01-11T08:26:49.576Z,2.53
2023-01-11T08:29:51.165Z,3.22
2023-01-11T08:32:52.791Z,2.83
2023-01-11T08:35:54.400Z,3.20
2023-01-11T08:38:57.180Z,4.70
2023-01-11T08:41:59.501Z,4.63
2023-01-11T08:45:01.165Z,4.50
2023-01-11T08:48:02.695Z,5.30
2023-01-11T08:51:04.605Z,3.35
2023-01-11T08:54:10.056Z,2.88
2023-01-11T08:57:11.675Z,3.53
2023-01-11T09:00:13.984Z,4.38
2023-01-11T09:03:15.773Z,3.00
2023-01-11T09:06:18.915Z,3.13
2023-01-11T09:09:20.528Z,6.13
2023-01-11T09:12:22.127Z,5.63
2023-01-11T09:15:24.750Z,4.18
2023-01-11T09:18:27.082Z,4.00
2023-01-11T09:21:30.481Z,3.40
2023-01-11T09:24:32.194Z,3.05
2023-01-11T09:27:33.722Z,3.20
2023-01-11T09:30:35.966Z,3.30
2023-01-11T09:33:38.688Z,2.35
2023-01-11T09:36:40.372Z,2.42
2023-01-11T09:39:42.195Z,2.53
2023-01-11T09:42:44.408Z,3.78
2023-01-11T09:45:46.958Z,3.08
2023-01-11T09:48:53.417Z,3.10
2023-01-11T09:55:15.469Z,3.72
2023-01-11T09:58:38.838Z,3.75
2023-01-11T10:01:55.607Z,4.55
2023-01-11T10:05:51.364Z,4.60
2023-01-11T10:18:37.060Z,3.63
2023-01-11T10:19:50.141Z,5.30
2023-01-11T10:22:58.366Z,4.03
2023-01-11T10:26:05.964Z,3.22
2023-01-11T10:29:30.176Z,2.88
2023-01-11T10:32:58.005Z,2.85
2023-01-11T10:36:31.095Z,3.60
2023-01-11T10:39:47.519Z,3.25
2023-01-11T10:43:17.407Z,3.65
2023-01-11T10:46:27.152Z,4.47
2023-01-11T10:49:43.220Z,2.88
2023-01-11T10:53:05.893Z,3.50
2023-01-11T10:56:26.470Z,4.07
2023-01-11T11:00:03.011Z,2.83
2023-01-11T11:03:30.629Z,3.10
2023-01-11T11:06:51.008Z,3.35
2023-01-11T11:10:37.124Z,2.78
2023-01-11T11:13:43.291Z,3.58
2023-01-11T11:17:10.672Z,3.63
2023-01-11T11:20:22.135Z,2.60
2023-01-11T11:23:27.680Z,2.38
2023-01-11T11:26:37.358Z,3.23
2023-01-11T11:29:42.630Z,3.13
2023-01-11T11:32:57.627Z,3.67
2023-01-11T11:36:12.147Z,4.90
2023-01-11T11:39:30.348Z,4.80
2023-01-11T11:42:32.076Z,4.38
2023-01-11T11:45:34.941Z,4.68
2023-01-11T11:48:37.391Z,4.25
2023-01-11T11:51:42.258Z,4.13
2023-01-11T11:54:56.671Z,4.53
2023-01-11T12:01:54.770Z,3.97
2023-01-11T12:05:00.602Z,3.78
2023-01-11T12:08:24.135Z,4.43
2023-01-11T12:11:34.209Z,3.83
2023-01-11T12:22:24.942Z,3.80
2023-01-11T12:25:33.007Z,4.68
2023-01-11T12:29:12.019Z,3.33
2023-01-11T12:32:37.693Z,3.88
2023-01-11T12:35:48.452Z,3.83
2023-01-11T12:38:55.716Z,3.55
2023-01-11T12:42:39.756Z,3.40
2023-01-11T12:46:16.039Z,3.88
2023-01-11T12:50:28.185Z,4.45
2023-01-11T12:53:54.589Z,4.00
2023-01-11T12:57:24.035Z,4.90
2023-01-11T13:00:44.418Z,4.43
2023-01-11T13:04:20.474Z,4.40
2023-01-11T13:07:35.624Z,4.75
2023-01-11T13:11:07.203Z,4.03
2023-01-11T13:14:24.597Z,4.50
2023-01-11T13:17:56.404Z,4.40
2023-01-11T13:21:09.744Z,4.80
2023-01-11T13:24:17.875Z,4.72
2023-01-11T13:27:23.278Z,4.15
2023-01-11T13:30:27.689Z,4.30
2023-01-11T13:33:34.789Z,4.00
2023-01-11T13:36:43.297Z,4.88
2023-01-11T13:39:51.904Z,4.47
2023-01-11T13:42:59.399Z,3.80
2023-01-11T13:46:10.274Z,4.28
2023-01-11T13:49:24.502Z,5.13
2023-01-11T13:52:48.452Z,4.15
2023-01-11T13:55:50.186Z,5.03
2023-01-11T13:59:01.223Z,3.50
2023-01-11T14:02:13.286Z,4.65
2023-01-11T14:05:18.407Z,3.80
2023-01-11T14:08:22.954Z,3.85
2023-01-11T14:11:58.537Z,3.97
2023-01-11T14:15:23.509Z,3.70
2023-01-11T14:18:31.544Z,4.93
2023-01-11T14:22:01.999Z,4.32
2023-01-11T14:25:28.214Z,4.97
2023-01-11T14:28:29.937Z,6.57
2023-01-11T14:31:45.115Z,6.75
2023-01-11T14:34:46.620Z,6.20
2023-01-11T14:38:15.010Z,5.78
2023-01-11T14:41:27.445Z,4.65
2023-01-11T14:44:53.052Z,4.75
2023-01-11T14:48:06.147Z,4.68
2023-01-11T14:51:33.629Z,4.70
2023-01-11T14:54:39.282Z,5.40
2023-01-11T14:58:06.863Z,4.85
2023-01-11T15:01:11.565Z,5.32
2023-01-11T15:04:22.954Z,6.07
2023-01-11T15:07:34.700Z,5.32
2023-01-11T15:10:37.180Z,4.75
2023-01-11T15:13:49.518Z,6.47
2023-01-11T15:17:18.318Z,5.45
2023-01-11T15:20:21.729Z,6.13
2023-01-11T15:23:24.606Z,8.05
2023-01-11T15:26:27.192Z,6.05
2023-01-11T15:29:45.783Z,6.60
2023-01-11T15:32:47.402Z,5.93
2023-01-11T15:35:55.076Z,5.00
2023-01-11T15:39:05.885Z,5.47
2023-01-11T15:42:16.576Z,5.72
2023-01-11T15:45:20.917Z,4.93
2023-01-11T15:48:45.786Z,6.47
2023-01-11T15:52:05.620Z,5.65
2023-01-11T15:55:31.699Z,5.55
2023-01-11T15:59:01.456Z,7.53
2023-01-11T16:02:22.022Z,7.15
2023-01-11T16:05:34.100Z,8.73
2023-01-11T16:08:55.704Z,6.10
2023-01-11T16:12:06.473Z,5.47
2023-01-11T16:15:42.338Z,7.63
2023-01-11T16:18:48.640Z,7.13
2023-01-11T16:21:55.672Z,10.77
2023-01-11T16:25:01.422Z,11.85
2023-01-11T16:28:04.832Z,9.85
2023-01-11T16:31:09.700Z,6.22
2023-01-11T16:37:57.227Z,7.93
2023-01-11T16:43:50.069Z,7.82
2023-01-11T16:45:55.968Z,6.50
2023-01-11T16:49:16.853Z,12.82
2023-01-11T16:52:40.847Z,12.38
2023-01-11T16:56:03.157Z,9.50
2023-01-11T16:59:24.525Z,7.22
2023-01-11T17:02:31.872Z,8.73
2023-01-11T17:05:33.636Z,6.68
2023-01-11T17:09:00.052Z,8.10
2023-01-11T17:16:01.632Z,6.75
2023-01-11T17:19:46.784Z,8.25
2023-01-11T17:23:16.101Z,6.70
2023-01-11T17:26:24.851Z,7.70
2023-01-11T17:29:56.043Z,8.23
2023-01-11T17:33:31.777Z,6.75
2023-01-11T17:36:37.508Z,6.35
2023-01-11T17:40:06.902Z,6.47
2023-01-11T17:47:25.563Z,6.03
2023-01-11T17:51:14.674Z,7.15
2023-01-11T17:54:23.644Z,5.90
2023-01-11T17:57:35.735Z,6.63
2023-01-11T18:01:07.947Z,15.82
2023-01-11T18:04:19.686Z,33.45
2023-01-11T18:07:21.477Z,27.08
2023-01-11T18:10:57.984Z,20.20
2023-01-11T18:14:17.923Z,8.68
2023-01-11T18:17:58.551Z,8.48
2023-01-11T18:21:26.124Z,6.13
2023-01-11T18:25:19.470Z,5.55
2023-01-11T18:28:27.384Z,6.63
2023-01-11T18:32:00.376Z,5.10
2023-01-11T18:35:02.275Z,4.93
2023-01-11T18:38:13.836Z,5.25
2023-01-11T18:41:44.790Z,6.00
2023-01-11T18:44:49.986Z,7.43
2023-01-11T18:48:13.367Z,8.70
2023-01-11T18:56:11.285Z,6.50
2023-01-11T18:59:27.561Z,5.88
2023-01-11T19:02:42.357Z,5.82
2023-01-11T19:05:53.229Z,6.13
2023-01-11T19:08:55.030Z,7.35
2023-01-11T19:12:00.117Z,6.35
2023-01-11T19:15:04.492Z,6.43
2023-01-11T19:18:18.234Z,5.60
2023-01-11T19:21:19.986Z,7.40
2023-01-11T19:24:24.600Z,4.45
2023-01-11T19:27:34.340Z,5.10
2023-01-11T19:30:43.390Z,5.72
2023-01-11T19:33:52.471Z,6.32
2023-01-11T19:36:55.120Z,6.78
2023-01-11T19:39:56.839Z,6.15
2023-01-11T19:43:04.649Z,7.20
2023-01-11T19:46:15.039Z,6.35
2023-01-11T19:49:19.116Z,6.30
2023-01-11T19:52:21.707Z,6.07
2023-01-11T19:55:23.403Z,6.53
2023-01-11T19:58:26.923Z,8.98
2023-01-11T20:01:28.722Z,7.63
2023-01-11T20:04:30.389Z,10.63
2023-01-11T20:07:32.124Z,8.35
2023-01-11T20:10:34.335Z,6.68
2023-01-11T20:13:36.109Z,4.47
2023-01-11T20:16:37.956Z,5.05
2023-01-11T20:19:39.698Z,6.00
2023-01-11T20:22:44.452Z,6.03
2023-01-11T20:25:46.095Z,5.00
2023-01-11T20:28:54.571Z,6.47
2023-01-11T20:31:58.233Z,6.35
2023-01-11T20:35:05.207Z,6.22
2023-01-11T20:41:58.457Z,6.38
2023-01-11T20:45:00.254Z,6.35
2023-01-11T20:48:02.381Z,5.47
2023-01-11T20:51:04.376Z,4.82
2023-01-11T20:54:06.873Z,4.43
2023-01-11T20:57:12.387Z,5.15
2023-01-11T21:00:18.260Z,4.97
2023-01-11T21:03:20.141Z,5.90
2023-01-11T21:06:32.836Z,6.35
2023-01-11T21:09:34.624Z,5.28
2023-01-11T21:15:38.150Z,5.32
2023-01-11T21:18:43.678Z,5.60
2023-01-11T21:21:45.405Z,6.55
2023-01-11T21:24:48.402Z,5.35
2023-01-11T21:27:50.190Z,6.18
2023-01-11T21:30:54.330Z,4.95
2023-01-11T21:33:56.525Z,5.30
2023-01-11T21:36:58.887Z,5.30
2023-01-11T21:40:00.545Z,6.07
2023-01-11T21:43:02.225Z,8.07
2023-01-11T21:46:06.321Z,5.93
2023-01-11T21:49:08.763Z,6.28
2023-01-11T21:52:11.730Z,7.00
2023-01-11T21:55:14.037Z,7.18
2023-01-11T21:58:17.248Z,4.30
2023-01-11T22:01:20.630Z,5.35
2023-01-11T22:04:22.774Z,5.82
2023-01-11T22:07:27.269Z,5.82
2023-01-11T22:10:29.981Z,6.88
2023-01-11T22:13:33.234Z,5.07
2023-01-11T22:16:35.971Z,6.13
2023-01-11T22:19:37.603Z,5.18
2023-01-11T22:22:39.516Z,6.72
2023-01-11T22:25:41.290Z,5.22
2023-01-11T22:29:02.096Z,6.70
2023-01-11T22:32:04.427Z,5.93
2023-01-11T22:35:06.433Z,4.85
2023-01-11T22:38:08.343Z,6.22
2023-01-11T22:41:10.438Z,5.22
2023-01-11T22:44:12.403Z,6.97
2023-01-11T22:47:18.246Z,5.75
2023-01-11T22:50:19.831Z,5.78
2023-01-11T22:53:21.662Z,5.57
2023-01-11T22:56:25.764Z,5.03
2023-01-11T22:59:28.284Z,5.55
2023-01-11T23:02:33.010Z,5.75
2023-01-11T23:05:44.159Z,5.97
2023-01-11T23:08:45.961Z,4.05
2023-01-11T23:12:22.972Z,5.10
2023-01-11T23:15:24.784Z,6.00
2023-01-11T23:18:26.367Z,4.88
2023-01-11T23:21:28.466Z,6.05
2023-01-11T23:24:30.325Z,5.05
2023-01-11T23:27:32.098Z,5.43
2023-01-11T23:30:33.693Z,5.78
2023-01-11T23:33:35.328Z,4.97
2023-01-11T23:36:39.040Z,4.30
2023-01-11T23:39:40.619Z,5.55
2023-01-11T23:42:42.239Z,5.53
2023-01-11T23:45:43.847Z,6.15
2023-01-11T23:48:47.059Z,5.57
2023-01-11T23:51:48.694Z,5.15
2023-01-11T23:54:50.613Z,5.25
2023-01-11T23:58:10.441Z,5.78
