createdAt,value
2019-05-14T00:02:22.472Z,9.80
2019-05-14T00:04:51.191Z,9.80
2019-05-14T00:07:19.220Z,9.80
2019-05-14T00:09:47.056Z,9.80
2019-05-14T00:12:14.832Z,9.80
2019-05-14T00:14:43.808Z,9.80
2019-05-14T00:17:11.883Z,9.80
2019-05-14T00:19:41.680Z,9.80
2019-05-14T00:22:11.319Z,9.70
2019-05-14T00:24:41.291Z,9.70
2019-05-14T00:27:11.221Z,9.60
2019-05-14T00:29:38.526Z,9.50
2019-05-14T00:32:06.308Z,9.50
2019-05-14T00:34:34.085Z,9.50
2019-05-14T00:37:01.887Z,9.50
2019-05-14T00:39:31.836Z,9.40
2019-05-14T00:42:01.638Z,9.30
2019-05-14T00:44:29.095Z,9.30
2019-05-14T00:46:56.887Z,9.20
2019-05-14T00:49:24.710Z,9.10
2019-05-14T00:51:52.521Z,9.10
2019-05-14T00:54:21.536Z,9.00
2019-05-14T00:56:49.403Z,8.90
2019-05-14T00:59:17.208Z,8.80
2019-05-14T01:01:45.014Z,8.70
2019-05-14T01:04:12.824Z,8.70
2019-05-14T01:06:42.088Z,8.70
2019-05-14T01:09:11.412Z,8.70
2019-05-14T01:11:41.569Z,8.60
2019-05-14T01:14:09.052Z,8.60
2019-05-14T01:16:36.839Z,8.50
2019-05-14T01:19:04.620Z,8.50
2019-05-14T01:21:32.420Z,8.40
2019-05-14T01:24:02.069Z,8.40
2019-05-14T01:26:31.096Z,8.30
2019-05-14T01:29:01.247Z,8.30
2019-05-14T01:31:31.273Z,8.20
2019-05-14T01:33:58.309Z,8.20
2019-05-14T01:36:26.188Z,8.10
2019-05-14T01:38:53.980Z,8.10
2019-05-14T01:41:22.379Z,8.00
2019-05-14T01:43:51.268Z,8.00
2019-05-14T01:46:21.051Z,7.90
2019-05-14T01:48:49.000Z,7.90
2019-05-14T01:51:16.803Z,7.80
2019-05-14T01:53:44.599Z,7.80
2019-05-14T01:56:12.431Z,7.80
2019-05-14T01:58:41.662Z,7.70
2019-05-14T02:01:11.861Z,7.70
2019-05-14T02:03:41.099Z,7.60
2019-05-14T02:06:09.233Z,7.60
2019-05-14T02:08:37.035Z,7.60
2019-05-14T02:11:04.866Z,7.60
2019-05-14T02:13:32.634Z,7.50
2019-05-14T02:16:01.421Z,7.50
2019-05-14T02:18:31.125Z,7.40
2019-05-14T02:21:01.353Z,7.40
2019-05-14T02:23:28.793Z,7.40
2019-05-14T02:25:56.573Z,7.30
2019-05-14T02:28:24.404Z,7.30
2019-05-14T02:30:58.085Z,7.30
2019-05-14T02:33:21.886Z,7.20
2019-05-14T02:35:49.689Z,7.20
2019-05-14T02:38:19.499Z,7.10
2019-05-14T02:40:49.467Z,7.10
2019-05-14T02:43:19.870Z,7.10
2019-05-14T02:46:04.548Z,7.10
2019-05-14T02:48:16.328Z,7.10
2019-05-14T02:50:44.097Z,7.10
2019-05-14T02:53:11.912Z,7.10
2019-05-14T02:55:39.706Z,7.10
2019-05-14T02:58:09.929Z,7.00
2019-05-14T03:00:40.466Z,7.00
2019-05-14T03:03:09.668Z,7.00
2019-05-14T03:05:39.891Z,6.90
2019-05-14T03:08:08.999Z,6.90
2019-05-14T03:10:36.350Z,6.90
2019-05-14T03:13:04.177Z,6.80
2019-05-14T03:15:31.942Z,6.80
2019-05-14T03:18:00.199Z,6.70
2019-05-14T03:20:28.804Z,6.70
2019-05-14T03:23:05.217Z,6.70
2019-05-14T03:25:29.750Z,6.60
2019-05-14T03:27:59.613Z,6.60
2019-05-14T03:30:31.643Z,6.60
2019-05-14T03:33:01.943Z,6.60
2019-05-14T03:35:39.442Z,6.60
2019-05-14T03:37:55.631Z,6.60
2019-05-14T03:40:23.435Z,6.50
2019-05-14T03:42:51.241Z,6.50
2019-05-14T03:45:19.629Z,6.50
2019-05-14T03:47:50.412Z,6.50
2019-05-14T03:50:19.168Z,6.40
2019-05-14T03:52:49.546Z,6.40
2019-05-14T03:55:19.931Z,6.40
2019-05-14T03:57:49.773Z,6.40
2019-05-14T04:00:20.025Z,6.40
2019-05-14T04:02:49.065Z,6.40
2019-05-14T04:05:19.744Z,6.30
2019-05-14T04:07:50.218Z,6.30
2019-05-14T04:10:19.474Z,6.20
2019-05-14T04:12:49.376Z,6.20
2019-05-14T04:15:19.329Z,6.20
2019-05-14T04:17:50.118Z,6.20
2019-05-14T04:20:19.701Z,6.20
2019-05-14T04:22:51.299Z,6.20
2019-05-14T04:25:19.589Z,6.30
2019-05-14T04:27:52.581Z,6.30
2019-05-14T04:30:23.942Z,6.30
2019-05-14T04:32:52.447Z,6.30
2019-05-14T04:35:20.651Z,6.30
2019-05-14T04:37:49.543Z,6.40
2019-05-14T04:40:18.967Z,6.40
2019-05-14T04:42:50.030Z,6.40
2019-05-14T04:45:19.673Z,6.60
2019-05-14T04:47:49.542Z,6.60
2019-05-14T04:50:16.168Z,6.60
2019-05-14T04:52:44.276Z,6.70
2019-05-14T04:55:12.090Z,6.70
2019-05-14T04:57:39.926Z,6.70
2019-05-14T05:00:11.687Z,6.70
2019-05-14T05:02:39.729Z,6.70
2019-05-14T05:05:09.429Z,6.70
2019-05-14T05:07:39.424Z,6.80
2019-05-14T05:10:10.159Z,6.80
2019-05-14T05:12:38.753Z,6.90
2019-05-14T05:15:09.390Z,6.90
2019-05-14T05:17:46.621Z,7.10
2019-05-14T05:20:09.593Z,7.40
2019-05-14T05:22:36.193Z,7.70
2019-05-14T05:25:04.394Z,8.00
2019-05-14T05:27:32.178Z,8.40
2019-05-14T05:29:59.987Z,8.70
2019-05-14T05:32:28.541Z,9.10
2019-05-14T05:34:58.652Z,9.50
2019-05-14T05:37:26.286Z,9.60
2019-05-14T05:39:54.051Z,9.90
2019-05-14T05:42:21.985Z,10.10
2019-05-14T05:44:49.787Z,10.50
2019-05-14T05:47:18.287Z,11.10
2019-05-14T05:49:48.568Z,11.80
2019-05-14T05:52:15.959Z,12.10
2019-05-14T05:54:43.819Z,12.20
2019-05-14T05:57:11.619Z,12.60
2019-05-14T06:02:09.305Z,13.50
2019-05-14T06:04:39.364Z,14.20
2019-05-14T06:07:08.839Z,14.40
2019-05-14T06:09:38.188Z,14.40
2019-05-14T06:12:08.721Z,14.50
2019-05-14T06:14:38.225Z,15.20
2019-05-14T06:17:08.319Z,14.90
2019-05-14T06:19:38.166Z,14.90
2019-05-14T06:22:06.380Z,15.50
2019-05-14T06:24:34.135Z,16.20
2019-05-14T06:27:01.999Z,16.50
2019-05-14T06:29:29.885Z,16.50
2019-05-14T06:31:58.881Z,17.00
2019-05-14T06:34:28.996Z,17.30
2019-05-14T06:36:58.942Z,17.80
2019-05-14T06:39:28.267Z,17.80
2019-05-14T06:41:58.338Z,18.10
2019-05-14T06:44:29.236Z,17.90
2019-05-14T06:46:56.320Z,18.50
2019-05-14T06:49:24.141Z,19.00
2019-05-14T06:51:52.031Z,19.40
2019-05-14T06:54:19.909Z,19.50
2019-05-14T06:56:48.831Z,20.10
2019-05-14T06:59:18.199Z,20.10
2019-05-14T07:01:46.177Z,20.00
2019-05-14T07:04:13.970Z,19.80
2019-05-14T07:06:41.794Z,19.40
2019-05-14T07:09:09.657Z,18.80
2019-05-14T07:11:38.907Z,19.20
2019-05-14T07:14:11.254Z,19.70
2019-05-14T07:16:38.997Z,20.80
2019-05-14T07:21:34.468Z,20.60
2019-05-14T07:24:02.275Z,18.10
2019-05-14T07:26:30.131Z,16.60
2019-05-14T07:28:59.119Z,17.10
2019-05-14T07:31:29.057Z,18.50
2019-05-14T07:33:58.219Z,19.70
2019-05-14T07:36:29.299Z,21.30
2019-05-14T07:39:00.026Z,23.20
2019-05-14T07:41:28.446Z,23.30
2019-05-14T07:43:58.609Z,22.10
2019-05-14T07:46:28.361Z,20.70
2019-05-14T07:49:07.220Z,19.20
2019-05-14T07:51:28.183Z,19.50
2019-05-14T07:53:57.850Z,19.90
2019-05-14T07:56:25.533Z,20.50
2019-05-14T07:58:53.333Z,21.00
2019-05-14T08:01:21.090Z,21.20
2019-05-14T08:03:49.186Z,20.40
2019-05-14T08:06:18.892Z,19.50
2019-05-14T08:08:49.367Z,19.10
2019-05-14T08:11:18.927Z,20.60
2019-05-14T08:13:46.306Z,20.20
2019-05-14T08:16:14.122Z,19.30
2019-05-14T08:18:41.964Z,20.40
2019-05-14T08:21:09.901Z,22.10
2019-05-14T08:23:39.279Z,22.10
2019-05-14T08:26:07.965Z,21.40
2019-05-14T08:28:38.034Z,19.30
2019-05-14T08:31:05.608Z,17.00
2019-05-14T08:33:33.479Z,15.70
2019-05-14T08:36:03.002Z,15.00
2019-05-14T08:38:30.806Z,15.30
2019-05-14T08:40:59.041Z,15.80
2019-05-14T08:43:29.243Z,15.70
2019-05-14T08:45:58.556Z,15.40
2019-05-14T08:48:26.414Z,15.20
2019-05-14T08:50:54.233Z,15.20
2019-05-14T08:53:22.064Z,15.20
2019-05-14T08:55:49.966Z,15.80
2019-05-14T08:58:20.143Z,15.60
2019-05-14T09:00:48.263Z,15.10
2019-05-14T09:03:16.278Z,14.80
2019-05-14T09:05:44.134Z,15.20
2019-05-14T09:08:11.924Z,16.70
2019-05-14T09:10:40.412Z,17.50
2019-05-14T09:13:08.611Z,18.00
2019-05-14T09:15:38.468Z,19.30
2019-05-14T09:18:06.339Z,20.70
2019-05-14T09:20:34.131Z,22.50
2019-05-14T09:23:01.930Z,23.30
2019-05-14T09:25:29.791Z,22.50
2019-05-14T09:27:58.594Z,21.00
2019-05-14T09:30:28.915Z,21.70
2019-05-14T09:32:59.163Z,23.30
2019-05-14T09:35:26.148Z,24.00
2019-05-14T09:37:53.980Z,24.30
2019-05-14T09:40:21.820Z,22.80
2019-05-14T09:42:50.162Z,22.00
2019-05-14T09:45:18.913Z,22.00
2019-05-14T09:47:50.302Z,22.80
2019-05-14T09:50:22.827Z,23.00
2019-05-14T09:52:49.441Z,24.20
2019-05-14T09:55:18.155Z,25.90
2019-05-14T09:57:46.041Z,27.20
2019-05-14T10:00:14.737Z,27.00
2019-05-14T10:02:42.645Z,28.50
2019-05-14T10:05:10.620Z,28.80
2019-05-14T10:07:39.145Z,29.10
2019-05-14T10:10:08.184Z,28.20
2019-05-14T10:12:47.822Z,28.20
2019-05-14T10:15:08.830Z,26.30
2019-05-14T10:17:39.252Z,24.10
2019-05-14T10:20:08.789Z,21.20
2019-05-14T10:22:36.517Z,18.90
2019-05-14T10:25:05.075Z,17.20
2019-05-14T10:27:32.899Z,16.00
2019-05-14T10:32:29.470Z,15.10
2019-05-14T10:34:59.023Z,16.40
2019-05-14T10:37:28.759Z,19.30
2019-05-14T10:39:58.634Z,22.20
2019-05-14T10:42:28.964Z,23.40
2019-05-14T10:44:58.534Z,23.70
2019-05-14T10:47:25.875Z,23.50
2019-05-14T10:49:53.691Z,21.10
2019-05-14T10:52:21.563Z,20.60
2019-05-14T10:54:55.959Z,20.80
2019-05-14T10:57:19.114Z,21.00
2019-05-14T10:59:46.897Z,22.40
2019-05-14T11:02:14.718Z,23.70
2019-05-14T11:04:42.514Z,25.40
2019-05-14T11:07:10.300Z,25.40
2019-05-14T11:09:38.288Z,24.30
2019-05-14T11:12:06.109Z,23.10
2019-05-14T11:14:33.925Z,21.70
2019-05-14T11:17:01.749Z,21.50
2019-05-14T11:19:30.589Z,23.60
2019-05-14T11:21:58.411Z,26.60
2019-05-14T11:24:26.305Z,28.80
2019-05-14T11:26:54.088Z,30.50
2019-05-14T11:29:21.868Z,29.50
2019-05-14T11:31:49.809Z,27.50
2019-05-14T11:34:19.290Z,26.00
2019-05-14T11:36:49.479Z,24.70
2019-05-14T11:39:18.131Z,24.50
2019-05-14T11:41:46.062Z,25.80
2019-05-14T11:44:13.832Z,25.60
2019-05-14T11:46:51.022Z,23.90
2019-05-14T11:49:11.391Z,22.90
2019-05-14T11:51:59.533Z,21.80
2019-05-14T11:54:09.556Z,20.80
2019-05-14T11:56:41.769Z,19.90
2019-05-14T11:59:08.590Z,18.90
2019-05-14T12:01:39.055Z,18.20
2019-05-14T12:04:08.810Z,17.80
2019-05-14T12:06:38.778Z,17.70
2019-05-14T12:09:11.394Z,18.00
2019-05-14T12:11:38.347Z,18.20
2019-05-14T12:14:08.939Z,18.60
2019-05-14T12:16:36.302Z,20.70
2019-05-14T12:19:04.147Z,21.90
2019-05-14T12:21:31.939Z,23.30
2019-05-14T12:24:04.664Z,24.90
2019-05-14T12:26:29.468Z,26.30
2019-05-14T12:28:59.474Z,27.40
2019-05-14T12:31:28.961Z,28.50
2019-05-14T12:33:58.361Z,28.60
2019-05-14T12:36:29.051Z,28.30
2019-05-14T12:38:58.962Z,30.30
2019-05-14T12:41:25.810Z,31.50
2019-05-14T12:43:53.611Z,31.10
2019-05-14T12:46:21.488Z,27.60
2019-05-14T12:48:49.670Z,24.90
2019-05-14T12:51:18.573Z,23.70
2019-05-14T12:53:48.832Z,23.10
2019-05-14T12:56:18.842Z,22.20
2019-05-14T12:58:46.151Z,21.30
2019-05-14T13:01:15.674Z,20.20
2019-05-14T13:03:43.496Z,20.50
2019-05-14T13:06:11.348Z,21.60
2019-05-14T13:08:39.312Z,21.80
2019-05-14T13:11:09.684Z,22.30
2019-05-14T13:13:42.425Z,22.80
2019-05-14T13:16:09.180Z,23.30
2019-05-14T13:18:38.783Z,24.10
2019-05-14T13:21:06.757Z,23.90
2019-05-14T13:23:34.564Z,24.50
2019-05-14T13:26:02.455Z,25.70
2019-05-14T13:28:30.348Z,25.20
2019-05-14T13:30:59.663Z,23.50
2019-05-14T13:33:28.446Z,21.30
2019-05-14T13:35:59.165Z,19.00
2019-05-14T13:38:26.059Z,17.60
2019-05-14T13:40:53.828Z,16.80
2019-05-14T13:43:21.674Z,16.50
2019-05-14T13:45:49.616Z,16.20
2019-05-14T13:48:18.864Z,15.80
2019-05-14T13:50:49.105Z,16.10
2019-05-14T13:53:18.863Z,16.90
2019-05-14T13:55:50.612Z,17.90
2019-05-14T13:58:16.000Z,18.90
2019-05-14T14:00:43.801Z,19.20
2019-05-14T14:03:11.587Z,19.40
2019-05-14T14:05:39.541Z,19.00
2019-05-14T14:08:08.759Z,18.40
2019-05-14T14:10:44.060Z,17.90
2019-05-14T14:13:10.640Z,17.10
2019-05-14T14:15:38.406Z,16.70
2019-05-14T14:18:05.976Z,16.40
2019-05-14T14:20:33.770Z,16.00
2019-05-14T14:23:17.487Z,15.90
2019-05-14T14:25:31.282Z,15.80
2019-05-14T14:28:00.389Z,15.60
2019-05-14T14:30:28.602Z,15.40
2019-05-14T14:32:58.695Z,15.40
2019-05-14T14:35:30.159Z,15.50
2019-05-14T14:37:59.130Z,15.40
2019-05-14T14:40:29.935Z,15.40
2019-05-14T14:42:59.353Z,15.30
2019-05-14T14:45:29.277Z,15.30
2019-05-14T14:47:56.011Z,15.40
2019-05-14T14:50:23.873Z,15.50
2019-05-14T14:52:51.699Z,15.80
2019-05-14T14:55:19.657Z,16.00
2019-05-14T14:57:53.593Z,15.90
2019-05-14T15:00:19.350Z,15.90
2019-05-14T15:02:49.564Z,15.90
2019-05-14T15:05:19.708Z,15.90
2019-05-14T15:07:49.654Z,15.70
2019-05-14T15:10:19.146Z,15.10
2019-05-14T15:12:49.444Z,14.70
2019-05-14T15:15:18.465Z,14.40
2019-05-14T15:17:48.349Z,14.20
2019-05-14T15:20:19.279Z,14.10
2019-05-14T15:22:48.687Z,14.10
2019-05-14T15:25:18.372Z,14.00
2019-05-14T15:27:45.488Z,14.10
2019-05-14T15:30:13.671Z,14.20
2019-05-14T15:32:41.501Z,14.20
2019-05-14T15:35:11.013Z,14.20
2019-05-14T15:37:42.620Z,14.30
2019-05-14T15:40:09.570Z,14.50
2019-05-14T15:42:39.437Z,14.70
2019-05-14T15:45:09.153Z,14.80
2019-05-14T15:47:38.903Z,14.80
2019-05-14T15:50:09.199Z,14.70
2019-05-14T15:52:39.474Z,14.60
2019-05-14T15:55:08.623Z,14.60
2019-05-14T15:57:39.361Z,14.60
2019-05-14T16:00:08.622Z,14.60
2019-05-14T16:02:39.183Z,14.70
2019-05-14T16:05:06.311Z,14.80
2019-05-14T16:07:34.127Z,14.80
2019-05-14T16:10:01.933Z,14.80
2019-05-14T16:12:32.313Z,14.80
2019-05-14T16:14:59.474Z,14.70
2019-05-14T16:17:30.191Z,14.80
2019-05-14T16:19:56.989Z,14.80
2019-05-14T16:22:24.826Z,14.80
2019-05-14T16:24:56.825Z,14.90
2019-05-14T16:27:22.366Z,14.80
2019-05-14T16:29:50.180Z,14.70
2019-05-14T16:32:18.030Z,14.80
2019-05-14T16:34:45.848Z,14.60
2019-05-14T16:37:13.740Z,14.60
2019-05-14T16:39:41.598Z,14.70
2019-05-14T16:42:09.417Z,14.90
2019-05-14T16:44:39.106Z,15.00
2019-05-14T16:47:09.705Z,14.90
2019-05-14T16:49:36.729Z,14.70
2019-05-14T16:52:04.593Z,14.70
2019-05-14T16:54:32.380Z,14.70
2019-05-14T16:57:00.191Z,14.40
2019-05-14T16:59:29.472Z,14.00
2019-05-14T17:01:58.464Z,13.90
2019-05-14T17:04:26.433Z,13.90
2019-05-14T17:06:54.240Z,13.80
2019-05-14T17:09:22.056Z,13.70
2019-05-14T17:11:49.850Z,13.60
2019-05-14T17:14:18.381Z,13.60
2019-05-14T17:16:48.355Z,13.50
2019-05-14T17:19:18.630Z,13.50
2019-05-14T17:21:48.541Z,13.50
2019-05-14T17:24:15.505Z,13.50
2019-05-14T17:26:43.302Z,13.50
2019-05-14T17:29:11.108Z,13.40
2019-05-14T17:31:39.263Z,13.40
2019-05-14T17:34:08.708Z,13.30
2019-05-14T17:36:38.943Z,13.30
2019-05-14T17:39:08.646Z,13.20
2019-05-14T17:41:41.675Z,13.20
2019-05-14T17:44:06.306Z,13.10
2019-05-14T17:46:34.085Z,13.00
2019-05-14T17:49:03.305Z,13.00
2019-05-14T17:51:31.135Z,12.90
2019-05-14T17:53:58.969Z,12.80
2019-05-14T17:56:28.422Z,12.70
2019-05-14T17:58:57.971Z,12.70
2019-05-14T18:01:26.016Z,12.60
2019-05-14T18:03:53.794Z,12.50
2019-05-14T18:06:21.602Z,12.40
2019-05-14T18:08:49.506Z,12.40
2019-05-14T18:11:19.125Z,12.20
2019-05-14T18:13:48.525Z,12.20
2019-05-14T18:16:18.939Z,12.10
2019-05-14T18:18:49.141Z,12.00
2019-05-14T18:21:16.048Z,11.90
2019-05-14T18:23:43.919Z,11.80
2019-05-14T18:26:11.999Z,11.70
2019-05-14T18:28:39.849Z,11.70
2019-05-14T18:31:09.425Z,11.70
2019-05-14T18:33:39.829Z,11.60
2019-05-14T18:36:07.380Z,11.50
2019-05-14T18:38:35.226Z,11.40
2019-05-14T18:41:03.023Z,11.40
2019-05-14T18:43:30.893Z,11.30
2019-05-14T18:45:58.859Z,11.30
2019-05-14T18:48:28.928Z,11.30
2019-05-14T18:50:59.060Z,11.10
2019-05-14T18:53:28.135Z,11.20
2019-05-14T18:55:56.043Z,11.10
2019-05-14T18:58:26.062Z,11.00
2019-05-14T19:00:53.628Z,10.90
2019-05-14T19:03:21.435Z,10.90
2019-05-14T19:05:49.270Z,10.80
2019-05-14T19:08:17.929Z,10.70
2019-05-14T19:10:45.818Z,10.70
2019-05-14T19:13:13.645Z,10.60
2019-05-14T19:15:41.507Z,10.60
2019-05-14T19:18:09.319Z,10.60
2019-05-14T19:20:39.047Z,10.50
2019-05-14T19:23:08.101Z,10.40
2019-05-14T19:25:36.020Z,10.40
2019-05-14T19:28:03.870Z,10.40
2019-05-14T19:30:31.684Z,10.30
2019-05-14T19:32:59.535Z,10.30
2019-05-14T19:35:28.698Z,10.20
2019-05-14T19:37:59.274Z,10.20
2019-05-14T19:40:28.200Z,10.20
2019-05-14T19:42:56.188Z,10.20
2019-05-14T19:45:24.009Z,10.20
2019-05-14T19:47:51.861Z,10.10
2019-05-14T19:50:19.773Z,10.10
2019-05-14T19:52:48.721Z,10.00
2019-05-14T19:55:18.852Z,9.90
2019-05-14T19:57:48.794Z,9.80
2019-05-14T20:00:24.183Z,9.80
2019-05-14T20:02:52.027Z,9.70
2019-05-14T20:05:19.870Z,9.70
2019-05-14T20:07:49.068Z,9.60
2019-05-14T20:10:17.001Z,9.50
2019-05-14T20:12:44.872Z,9.50
2019-05-14T20:15:13.189Z,9.50
2019-05-14T20:17:40.997Z,9.40
2019-05-14T20:20:09.769Z,9.40
2019-05-14T20:22:39.175Z,9.30
2019-05-14T20:25:08.088Z,9.30
2019-05-14T20:27:39.062Z,9.20
2019-05-14T20:30:08.747Z,9.20
2019-05-14T20:32:36.724Z,9.30
2019-05-14T20:35:05.764Z,9.20
2019-05-14T20:37:33.654Z,9.20
2019-05-14T20:40:01.490Z,9.20
2019-05-14T20:42:29.376Z,9.20
2019-05-14T20:44:57.190Z,9.20
2019-05-14T20:47:25.017Z,9.10
2019-05-14T20:49:52.856Z,9.10
2019-05-14T20:52:20.733Z,9.00
2019-05-14T20:54:49.354Z,8.90
2019-05-14T20:57:24.403Z,8.90
2019-05-14T20:59:48.222Z,8.80
2019-05-14T21:02:18.602Z,8.80
2019-05-14T21:04:53.253Z,8.70
2019-05-14T21:07:15.741Z,8.60
2019-05-14T21:09:43.573Z,8.60
2019-05-14T21:12:11.467Z,8.50
2019-05-14T21:14:41.496Z,8.40
2019-05-14T21:17:09.043Z,8.40
2019-05-14T21:19:37.998Z,8.40
2019-05-14T21:22:08.223Z,8.30
2019-05-14T21:24:38.914Z,8.30
2019-05-14T21:27:05.522Z,8.30
2019-05-14T21:29:33.355Z,8.30
2019-05-14T21:32:01.644Z,8.20
2019-05-14T21:34:29.635Z,8.20
2019-05-14T21:36:58.522Z,8.10
2019-05-14T21:39:26.462Z,8.10
2019-05-14T21:41:54.312Z,8.10
2019-05-14T21:44:22.151Z,8.10
2019-05-14T21:46:49.971Z,8.00
2019-05-14T21:49:19.073Z,8.00
2019-05-14T21:51:48.268Z,8.00
2019-05-14T21:54:18.853Z,8.00
2019-05-14T21:56:49.360Z,7.90
2019-05-14T21:59:18.341Z,7.90
2019-05-14T22:01:48.447Z,7.90
2019-05-14T22:04:18.648Z,7.80
2019-05-14T22:06:45.996Z,7.80
2019-05-14T22:09:13.792Z,7.70
2019-05-14T22:11:41.614Z,7.70
2019-05-14T22:14:09.643Z,7.60
2019-05-14T22:16:38.131Z,7.60
2019-05-14T22:19:08.525Z,7.50
2019-05-14T22:21:38.590Z,7.50
2019-05-14T22:24:06.182Z,7.50
2019-05-14T22:26:34.072Z,7.50
2019-05-14T22:29:02.146Z,7.50
2019-05-14T22:31:30.006Z,7.40
2019-05-14T22:33:58.339Z,7.30
2019-05-14T22:36:29.076Z,7.30
2019-05-14T22:38:57.895Z,7.20
2019-05-14T22:41:25.897Z,7.20
2019-05-14T22:43:56.793Z,7.10
2019-05-14T22:46:23.781Z,7.10
2019-05-14T22:48:51.837Z,7.10
2019-05-14T22:51:20.989Z,7.10
2019-05-14T22:53:49.435Z,7.00
2019-05-14T22:56:17.503Z,7.00
2019-05-14T22:58:45.319Z,7.00
2019-05-14T23:01:15.015Z,6.90
2019-05-14T23:03:43.233Z,6.80
2019-05-14T23:06:11.074Z,6.80
2019-05-14T23:08:39.295Z,6.80
2019-05-14T23:11:08.685Z,6.80
2019-05-14T23:13:38.968Z,6.80
2019-05-14T23:16:08.223Z,6.70
2019-05-14T23:18:37.999Z,6.70
2019-05-14T23:21:08.596Z,6.70
2019-05-14T23:23:35.878Z,6.60
2019-05-14T23:26:03.978Z,6.60
2019-05-14T23:28:41.862Z,6.50
2019-05-14T23:31:01.689Z,6.50
2019-05-14T23:33:29.885Z,6.40
2019-05-14T23:35:58.092Z,6.40
2019-05-14T23:38:28.818Z,6.30
2019-05-14T23:40:58.748Z,6.30
2019-05-14T23:43:28.721Z,6.30
2019-05-14T23:45:58.377Z,6.30
2019-05-14T23:48:26.436Z,6.20
2019-05-14T23:50:54.529Z,6.20
2019-05-14T23:53:22.339Z,6.20
2019-05-14T23:55:50.322Z,6.10
2019-05-14T23:58:20.557Z,6.10
