createdAt,value
2023-05-22T04:38:39.330Z,12.90
2023-05-22T04:41:08.919Z,12.90
2023-05-22T04:43:36.571Z,13.00
2023-05-22T04:46:03.482Z,12.90
2023-05-22T04:48:30.499Z,13.00
2023-05-22T04:50:58.660Z,13.00
2023-05-22T04:53:27.605Z,13.10
2023-05-22T04:55:54.824Z,13.10
2023-05-22T04:58:22.017Z,13.20
2023-05-22T05:00:49.461Z,13.20
2023-05-22T05:03:16.785Z,13.20
2023-05-22T05:05:44.947Z,13.30
2023-05-22T05:08:12.418Z,13.30
2023-05-22T05:10:41.462Z,13.40
2023-05-22T05:13:14.512Z,13.40
2023-05-22T05:15:51.392Z,13.50
2023-05-22T05:18:24.814Z,13.50
2023-05-22T05:21:20.361Z,13.60
2023-05-22T05:23:48.565Z,13.60
2023-05-22T05:26:22.597Z,13.70
2023-05-22T05:29:22.018Z,13.70
2023-05-22T05:35:03.157Z,13.90
2023-05-22T05:38:07.176Z,13.90
2023-05-22T05:40:35.130Z,14.10
2023-05-22T05:43:20.849Z,14.20
2023-05-22T05:45:51.204Z,14.20
2023-05-22T05:48:18.825Z,14.40
2023-05-22T05:50:48.598Z,14.50
2023-05-22T05:53:20.779Z,14.50
2023-05-22T06:52:41.011Z,18.30
2023-05-22T06:55:37.753Z,18.50
2023-05-22T08:50:17.575Z,24.30
2023-05-22T08:52:51.532Z,24.40
2023-05-22T08:55:19.980Z,24.30
2023-05-22T08:57:47.557Z,24.30
2023-05-22T09:00:15.687Z,24.50
2023-05-22T09:02:45.299Z,24.50
2023-05-22T12:23:23.302Z,27.20
2023-05-22T12:26:14.026Z,27.20
2023-05-22T12:28:41.346Z,27.20
2023-05-22T12:31:08.275Z,27.20
2023-05-22T12:33:35.512Z,27.20
2023-05-22T12:36:11.259Z,27.20
2023-05-22T12:38:41.524Z,27.00
2023-05-22T12:41:08.633Z,27.00
2023-05-22T12:43:36.460Z,27.00
2023-05-22T12:46:04.116Z,27.00
2023-05-22T12:48:31.461Z,27.10
2023-05-22T12:51:12.126Z,27.20
2023-05-22T12:53:39.252Z,27.30
2023-05-22T12:56:06.276Z,27.40
2023-05-22T12:58:35.520Z,27.50
2023-05-22T13:01:10.018Z,27.50
2023-05-22T15:18:35.918Z,25.40
2023-05-22T18:44:20.706Z,21.00
2023-05-22T18:46:48.770Z,20.90
2023-05-22T18:49:16.598Z,20.80
2023-05-22T18:51:47.742Z,20.80
2023-05-22T18:54:15.819Z,20.70
2023-05-22T18:56:56.170Z,20.50
2023-05-22T18:59:23.741Z,20.50
2023-05-22T19:01:54.080Z,20.40
2023-05-22T19:04:27.287Z,20.30
2023-05-22T19:07:07.514Z,20.30
2023-05-22T19:09:36.097Z,20.30
2023-05-22T19:12:04.049Z,20.20
2023-05-22T19:14:34.208Z,20.10
2023-05-22T19:17:01.703Z,20.00
2023-05-22T19:19:30.886Z,20.00
2023-05-22T19:22:01.059Z,19.90
2023-05-22T19:24:37.456Z,19.80
2023-05-22T19:27:07.767Z,19.80
2023-05-22T19:29:35.203Z,19.80
2023-05-22T19:32:05.425Z,19.70
2023-05-22T19:34:41.768Z,19.60
2023-05-22T19:37:12.047Z,19.60
2023-05-22T19:39:45.491Z,19.50
2023-05-22T19:42:41.662Z,19.40
2023-05-22T20:31:03.574Z,18.40
2023-05-22T20:33:38.029Z,18.20
2023-05-22T20:36:06.701Z,18.20
2023-05-22T20:39:09.330Z,18.30
2023-05-22T20:41:40.602Z,18.30
2023-05-22T20:44:11.429Z,18.30
2023-05-22T20:46:46.849Z,18.30
2023-05-22T20:49:29.096Z,18.30
2023-05-22T20:52:08.494Z,18.30
2023-05-22T20:54:43.401Z,18.30
2023-05-22T20:57:13.622Z,18.20
2023-05-22T20:59:41.828Z,18.20
2023-05-22T21:02:10.629Z,18.20
2023-05-22T21:04:40.893Z,18.10
2023-05-22T21:07:13.920Z,18.20
2023-05-22T21:09:42.219Z,18.30
2023-05-22T21:12:12.190Z,18.20
2023-05-22T21:14:40.368Z,18.30
2023-05-22T21:17:10.749Z,18.20
2023-05-22T21:19:38.357Z,18.20
2023-05-22T21:22:09.631Z,18.20
2023-05-22T21:24:36.797Z,18.20
2023-05-22T21:27:04.315Z,18.10
2023-05-22T21:32:34.081Z,18.10
2023-05-22T21:35:07.592Z,17.90
2023-05-22T21:37:38.084Z,17.90
2023-05-22T21:40:17.076Z,17.90
2023-05-22T21:42:46.730Z,18.00
2023-05-22T21:45:20.388Z,18.00
2023-05-22T21:47:49.105Z,18.00
2023-05-22T21:50:22.236Z,18.10
2023-05-22T22:20:44.245Z,18.20
2023-05-22T22:23:13.903Z,18.10
2023-05-22T22:25:49.425Z,18.10
2023-05-22T22:49:46.437Z,17.90
2023-05-22T22:52:14.028Z,17.90
2023-05-22T22:54:45.227Z,17.90
2023-05-22T22:57:12.443Z,17.80
2023-05-22T22:59:39.659Z,17.70
2023-05-22T23:02:07.513Z,17.70
2023-05-22T23:04:35.179Z,17.70
2023-05-22T23:07:06.156Z,17.60
2023-05-22T23:09:43.351Z,17.50
2023-05-22T23:12:17.619Z,17.50
2023-05-22T23:14:57.090Z,17.50
2023-05-22T23:17:31.855Z,17.50
2023-05-22T23:20:12.437Z,17.40
2023-05-22T23:25:57.406Z,17.40
2023-05-22T23:28:37.108Z,17.30
2023-05-22T23:31:06.663Z,17.30
2023-05-22T23:52:30.788Z,17.20
2023-05-22T23:55:06.525Z,17.20
2023-05-22T23:57:38.138Z,17.10
