createdAt,value
2022-11-28T00:01:32.389Z,9.59
2022-11-28T00:04:02.947Z,9.67
2022-11-28T00:06:31.647Z,9.68
2022-11-28T00:09:00.691Z,9.78
2022-11-28T00:11:28.744Z,9.75
2022-11-28T00:13:57.628Z,9.65
2022-11-28T00:16:26.603Z,9.66
2022-11-28T00:18:56.184Z,9.55
2022-11-28T00:21:25.525Z,9.47
2022-11-28T00:23:53.937Z,9.41
2022-11-28T00:26:25.475Z,9.23
2022-11-28T00:28:54.021Z,9.12
2022-11-28T00:31:24.386Z,9.24
2022-11-28T00:33:52.663Z,9.26
2022-11-28T00:36:21.872Z,9.13
2022-11-28T00:38:52.296Z,8.96
2022-11-28T00:41:22.483Z,9.02
2022-11-28T00:43:51.789Z,9.09
2022-11-28T00:46:21.132Z,9.16
2022-11-28T00:48:50.760Z,9.24
2022-11-28T00:51:21.239Z,9.15
2022-11-28T00:53:52.858Z,9.16
2022-11-28T00:56:23.371Z,9.22
2022-11-28T00:58:52.043Z,9.13
2022-11-28T01:01:22.645Z,9.12
2022-11-28T01:03:52.309Z,8.95
2022-11-28T01:06:25.811Z,8.91
2022-11-28T01:08:55.719Z,8.81
2022-11-28T01:11:24.184Z,8.54
2022-11-28T01:13:52.162Z,8.82
2022-11-28T01:16:20.174Z,9.06
2022-11-28T01:18:48.389Z,9.10
2022-11-28T01:21:16.761Z,8.87
2022-11-28T01:23:44.692Z,8.75
2022-11-28T01:26:18.482Z,8.75
2022-11-28T01:28:46.928Z,8.72
2022-11-28T01:31:17.140Z,8.98
2022-11-28T01:33:45.684Z,9.13
2022-11-28T01:36:18.087Z,8.98
2022-11-28T01:38:46.532Z,9.05
2022-11-28T01:41:17.790Z,9.01
2022-11-28T01:44:03.423Z,9.12
2022-11-28T01:46:31.785Z,9.21
2022-11-28T01:49:05.499Z,9.41
2022-11-28T01:51:34.767Z,9.48
2022-11-28T01:54:03.849Z,9.56
2022-11-28T01:56:42.822Z,9.54
2022-11-28T01:59:12.817Z,9.55
2022-11-28T02:01:41.059Z,9.67
2022-11-28T02:04:10.704Z,9.64
2022-11-28T02:06:38.690Z,9.61
2022-11-28T02:09:07.766Z,9.58
2022-11-28T02:12:02.533Z,9.65
2022-11-28T02:14:56.577Z,9.22
2022-11-28T02:17:39.911Z,9.25
2022-11-28T02:20:44.883Z,9.35
2022-11-28T02:23:19.478Z,9.53
2022-11-28T02:26:09.795Z,9.21
2022-11-28T02:29:13.223Z,9.26
2022-11-28T02:32:11.172Z,9.37
2022-11-28T02:34:47.270Z,9.39
2022-11-28T02:37:22.280Z,9.40
2022-11-28T02:40:00.793Z,9.53
2022-11-28T02:42:38.239Z,9.34
2022-11-28T02:45:11.053Z,9.31
2022-11-28T02:47:45.313Z,9.42
2022-11-28T02:50:19.072Z,9.39
2022-11-28T02:52:50.222Z,9.51
2022-11-28T02:55:19.187Z,9.23
2022-11-28T02:57:50.776Z,9.13
2022-11-28T03:00:26.011Z,9.31
2022-11-28T03:03:12.195Z,9.35
2022-11-28T03:05:47.855Z,9.46
2022-11-28T03:08:32.998Z,9.60
2022-11-28T03:11:07.925Z,9.49
2022-11-28T03:13:42.078Z,9.01
2022-11-28T03:16:23.574Z,8.96
2022-11-28T03:19:03.004Z,8.85
2022-11-28T03:21:39.920Z,8.78
2022-11-28T03:24:13.801Z,9.02
2022-11-28T03:26:48.605Z,8.93
2022-11-28T03:29:21.795Z,8.81
2022-11-28T03:31:55.114Z,9.07
2022-11-28T03:34:28.096Z,9.01
2022-11-28T03:37:02.221Z,9.06
2022-11-28T03:39:36.507Z,9.06
2022-11-28T03:42:11.631Z,9.23
2022-11-28T03:44:45.289Z,9.32
2022-11-28T03:47:13.482Z,9.32
2022-11-28T03:49:47.611Z,9.38
2022-11-28T03:52:21.836Z,9.41
2022-11-28T03:54:53.829Z,9.49
2022-11-28T03:57:30.250Z,9.63
2022-11-28T04:00:02.449Z,9.56
2022-11-28T04:02:35.424Z,9.71
2022-11-28T04:05:16.420Z,9.47
2022-11-28T04:07:48.653Z,9.37
2022-11-28T04:10:22.372Z,9.40
2022-11-28T04:12:56.272Z,9.31
2022-11-28T04:15:33.079Z,9.25
2022-11-28T04:18:11.880Z,9.19
2022-11-28T04:20:46.268Z,9.27
2022-11-28T04:23:18.438Z,8.86
2022-11-28T04:25:52.531Z,8.85
2022-11-28T04:28:24.402Z,8.82
2022-11-28T04:30:54.772Z,8.72
2022-11-28T04:33:26.059Z,8.74
2022-11-28T04:35:57.824Z,8.57
2022-11-28T04:38:29.521Z,8.54
2022-11-28T04:41:05.487Z,8.60
2022-11-28T04:43:36.643Z,8.84
2022-11-28T04:46:10.538Z,9.04
2022-11-28T04:48:38.963Z,9.18
2022-11-28T04:51:17.945Z,9.41
2022-11-28T04:53:51.277Z,9.54
2022-11-28T04:56:23.162Z,9.51
2022-11-28T04:58:52.031Z,8.93
2022-11-28T05:01:25.616Z,9.18
2022-11-28T05:03:54.887Z,9.41
2022-11-28T05:06:29.366Z,9.46
2022-11-28T05:08:57.355Z,9.32
2022-11-28T05:11:25.894Z,9.15
2022-11-28T05:13:54.144Z,9.07
2022-11-28T05:16:22.778Z,9.11
2022-11-28T05:18:51.368Z,9.08
2022-11-28T05:21:19.452Z,8.84
2022-11-28T05:23:49.200Z,9.04
2022-11-28T05:26:19.115Z,8.88
2022-11-28T05:28:47.724Z,8.70
2022-11-28T05:31:16.024Z,8.90
2022-11-28T05:33:44.020Z,8.70
2022-11-28T05:36:14.274Z,8.96
2022-11-28T05:38:43.472Z,9.03
2022-11-28T05:41:20.261Z,8.87
2022-11-28T05:43:48.459Z,8.99
2022-11-28T05:46:17.100Z,8.68
2022-11-28T05:48:45.244Z,8.58
2022-11-28T05:51:13.559Z,8.62
2022-11-28T05:53:41.668Z,8.71
2022-11-28T05:56:10.525Z,8.72
2022-11-28T05:58:43.318Z,8.61
2022-11-28T06:01:13.682Z,8.68
2022-11-28T06:03:42.263Z,8.77
2022-11-28T06:06:14.046Z,8.63
2022-11-28T06:08:42.069Z,8.63
2022-11-28T06:11:10.659Z,8.83
2022-11-28T06:13:39.237Z,8.91
2022-11-28T06:16:11.162Z,8.93
2022-11-28T06:18:40.229Z,8.93
2022-11-28T06:21:09.532Z,9.08
2022-11-28T06:23:37.974Z,8.85
2022-11-28T06:26:07.619Z,8.97
2022-11-28T06:28:36.305Z,8.90
2022-11-28T06:31:06.350Z,9.06
2022-11-28T06:33:35.772Z,8.99
2022-11-28T06:36:05.013Z,9.15
2022-11-28T06:38:33.754Z,9.26
2022-11-28T06:41:04.843Z,9.25
2022-11-28T06:43:33.032Z,9.24
2022-11-28T06:46:01.019Z,9.31
2022-11-28T06:48:29.436Z,9.29
2022-11-28T06:51:05.224Z,9.30
2022-11-28T06:53:33.872Z,9.23
2022-11-28T06:56:06.254Z,9.11
2022-11-28T06:58:34.573Z,8.94
2022-11-28T07:01:08.170Z,9.02
2022-11-28T07:03:36.336Z,9.08
2022-11-28T07:06:07.349Z,9.24
2022-11-28T07:08:35.685Z,9.27
2022-11-28T07:11:12.244Z,9.27
2022-11-28T07:13:41.336Z,9.25
2022-11-28T07:16:14.826Z,9.13
2022-11-28T07:18:43.245Z,9.29
2022-11-28T07:21:14.674Z,9.31
2022-11-28T07:23:43.369Z,9.36
2022-11-28T07:26:12.830Z,9.37
2022-11-28T07:28:41.327Z,9.35
2022-11-28T07:31:11.025Z,9.27
2022-11-28T07:33:40.348Z,9.31
2022-11-28T07:36:16.066Z,9.05
2022-11-28T07:38:44.392Z,9.11
2022-11-28T07:41:14.403Z,9.09
2022-11-28T07:43:44.008Z,9.24
2022-11-28T07:46:13.853Z,9.25
2022-11-28T07:48:42.148Z,9.16
2022-11-28T07:51:12.341Z,9.16
2022-11-28T07:53:42.522Z,9.26
2022-11-28T07:56:14.048Z,9.38
2022-11-28T07:58:46.174Z,9.29
2022-11-28T08:01:16.189Z,9.48
2022-11-28T08:03:45.032Z,9.49
2022-11-28T08:06:13.657Z,9.51
2022-11-28T08:08:44.223Z,9.68
2022-11-28T08:11:12.222Z,9.69
2022-11-28T08:13:41.659Z,9.87
2022-11-28T08:16:13.149Z,9.81
2022-11-28T08:18:41.399Z,9.84
2022-11-28T08:21:12.294Z,9.95
2022-11-28T08:23:42.927Z,9.98
2022-11-28T08:26:13.440Z,9.97
2022-11-28T08:28:41.551Z,9.98
2022-11-28T08:31:11.301Z,10.13
2022-11-28T08:33:39.872Z,9.99
2022-11-28T08:36:08.901Z,10.20
2022-11-28T08:38:38.000Z,9.91
2022-11-28T08:41:08.764Z,10.06
2022-11-28T08:43:38.011Z,10.26
2022-11-28T08:46:06.642Z,10.40
2022-11-28T08:48:36.384Z,10.35
2022-11-28T08:51:04.418Z,10.53
2022-11-28T08:53:33.163Z,10.54
2022-11-28T08:56:01.471Z,10.69
2022-11-28T08:58:31.016Z,10.99
2022-11-28T09:00:59.022Z,11.03
2022-11-28T09:03:27.083Z,10.63
2022-11-28T09:05:55.594Z,10.70
2022-11-28T09:08:24.196Z,10.57
2022-11-28T09:10:52.208Z,10.56
2022-11-28T09:13:23.053Z,10.39
2022-11-28T09:15:53.772Z,10.46
2022-11-28T09:18:21.932Z,10.30
2022-11-28T09:20:50.005Z,10.35
2022-11-28T09:23:17.935Z,10.27
2022-11-28T09:25:45.920Z,10.42
2022-11-28T09:28:13.826Z,10.59
2022-11-28T09:30:41.873Z,10.86
2022-11-28T09:33:12.614Z,11.06
2022-11-28T09:35:40.868Z,11.31
2022-11-28T09:38:09.228Z,11.41
2022-11-28T09:40:40.005Z,11.30
2022-11-28T09:43:16.057Z,11.34
2022-11-28T09:45:46.087Z,11.67
2022-11-28T09:48:27.446Z,11.71
2022-11-28T09:51:06.574Z,11.31
2022-11-28T09:53:43.091Z,11.02
2022-11-28T09:56:15.472Z,11.08
2022-11-28T09:58:49.731Z,11.28
2022-11-28T10:01:26.499Z,11.36
2022-11-28T10:04:04.011Z,11.70
2022-11-28T10:06:40.445Z,11.54
2022-11-28T10:09:26.608Z,11.67
2022-11-28T10:12:16.330Z,11.37
2022-11-28T10:15:11.843Z,11.23
2022-11-28T10:17:50.365Z,11.25
2022-11-28T10:20:24.650Z,11.27
2022-11-28T10:22:57.179Z,11.15
2022-11-28T10:25:29.803Z,11.36
2022-11-28T10:27:58.760Z,11.48
2022-11-28T10:30:30.308Z,11.72
2022-11-28T10:33:05.449Z,11.79
2022-11-28T10:35:43.918Z,12.10
2022-11-28T10:38:14.079Z,11.96
2022-11-28T10:40:47.713Z,12.23
2022-11-28T10:43:28.666Z,12.39
2022-11-28T10:46:03.955Z,12.25
2022-11-28T10:48:42.151Z,12.32
2022-11-28T10:51:27.960Z,11.92
2022-11-28T10:54:18.644Z,11.59
2022-11-28T10:56:58.425Z,11.82
2022-11-28T10:59:37.906Z,11.97
2022-11-28T11:02:21.003Z,11.88
2022-11-28T11:04:51.715Z,11.91
2022-11-28T11:07:29.923Z,11.69
2022-11-28T11:10:01.354Z,11.86
2022-11-28T11:12:33.394Z,12.19
2022-11-28T11:15:17.165Z,12.33
2022-11-28T11:17:45.629Z,12.33
2022-11-28T11:20:35.745Z,12.41
2022-11-28T11:23:14.873Z,12.40
2022-11-28T11:25:50.192Z,12.41
2022-11-28T11:28:43.803Z,12.74
2022-11-28T11:31:25.552Z,12.35
2022-11-28T11:34:02.016Z,12.40
2022-11-28T11:36:31.755Z,12.40
2022-11-28T11:39:18.038Z,12.60
2022-11-28T11:41:47.532Z,12.51
2022-11-28T11:44:30.350Z,12.67
2022-11-28T11:47:06.003Z,12.68
2022-11-28T11:49:36.221Z,13.37
2022-11-28T11:52:06.890Z,13.65
2022-11-28T11:54:36.457Z,13.99
2022-11-28T11:57:31.472Z,13.85
2022-11-28T11:59:57.183Z,13.26
2022-11-28T12:02:32.402Z,13.00
2022-11-28T12:05:05.993Z,12.48
2022-11-28T12:07:41.500Z,12.47
2022-11-28T12:10:16.316Z,12.04
2022-11-28T12:12:44.391Z,12.00
2022-11-28T12:15:25.581Z,11.95
2022-11-28T12:18:13.028Z,12.00
2022-11-28T12:20:56.700Z,12.02
2022-11-28T12:23:46.157Z,11.63
2022-11-28T12:26:24.727Z,11.73
2022-11-28T12:29:09.354Z,11.78
2022-11-28T12:31:49.014Z,11.72
2022-11-28T12:34:27.249Z,11.61
2022-11-28T12:37:02.620Z,11.45
2022-11-28T12:39:42.586Z,11.62
2022-11-28T12:42:27.321Z,11.69
2022-11-28T12:45:12.767Z,11.70
2022-11-28T12:47:49.102Z,11.39
2022-11-28T12:50:29.637Z,11.37
2022-11-28T12:53:11.041Z,11.61
2022-11-28T12:55:47.573Z,11.90
2022-11-28T12:58:24.453Z,12.04
2022-11-28T13:01:08.489Z,11.71
2022-11-28T13:04:01.269Z,11.59
2022-11-28T13:06:37.938Z,11.64
2022-11-28T13:09:25.159Z,11.32
2022-11-28T13:12:08.139Z,11.42
2022-11-28T13:14:49.058Z,11.52
2022-11-28T13:17:28.090Z,11.40
2022-11-28T13:20:04.366Z,11.55
2022-11-28T13:22:42.796Z,11.26
2022-11-28T13:25:22.588Z,11.69
2022-11-28T13:27:57.165Z,11.70
2022-11-28T13:30:28.853Z,11.41
2022-11-28T13:33:07.262Z,11.52
2022-11-28T13:35:36.391Z,11.35
2022-11-28T13:41:08.961Z,11.16
2022-11-28T13:43:53.524Z,11.14
2022-11-28T13:46:23.653Z,10.94
2022-11-28T13:49:15.574Z,10.55
2022-11-28T13:51:47.853Z,10.50
2022-11-28T13:54:48.017Z,10.55
2022-11-28T13:57:22.807Z,10.33
2022-11-28T13:59:58.587Z,10.52
2022-11-28T14:02:36.867Z,10.44
2022-11-28T14:05:18.752Z,10.67
2022-11-28T14:07:51.511Z,10.89
2022-11-28T14:10:48.367Z,10.92
2022-11-28T14:13:41.235Z,11.12
2022-11-28T14:16:21.331Z,11.17
2022-11-28T14:19:07.002Z,11.39
2022-11-28T14:21:50.031Z,11.42
2022-11-28T14:24:28.101Z,11.54
2022-11-28T14:27:01.231Z,11.31
2022-11-28T14:29:37.015Z,11.07
2022-11-28T14:32:28.880Z,11.08
2022-11-28T14:34:56.044Z,11.14
2022-11-28T14:37:53.017Z,11.05
2022-11-28T14:41:08.999Z,11.21
2022-11-28T14:43:40.165Z,11.21
2022-11-28T14:46:35.366Z,11.28
2022-11-28T14:49:21.205Z,11.27
2022-11-28T14:55:19.208Z,10.85
2022-11-28T14:57:57.489Z,10.81
2022-11-28T15:00:27.845Z,10.92
2022-11-28T15:03:22.892Z,10.74
2022-11-28T15:05:53.346Z,10.72
2022-11-28T15:08:33.962Z,10.90
2022-11-28T15:11:22.731Z,11.04
2022-11-28T15:14:03.000Z,10.95
2022-11-28T15:16:32.704Z,10.95
2022-11-28T15:19:07.873Z,10.78
2022-11-28T15:21:46.776Z,10.72
2022-11-28T15:24:31.233Z,10.69
2022-11-28T15:27:17.518Z,10.70
2022-11-28T15:29:54.373Z,10.72
2022-11-28T15:32:24.587Z,10.35
2022-11-28T15:34:56.514Z,10.49
2022-11-28T15:37:29.327Z,10.48
2022-11-28T15:39:59.729Z,10.53
2022-11-28T15:42:30.691Z,10.32
2022-11-28T15:45:01.648Z,10.22
2022-11-28T15:47:29.903Z,10.31
2022-11-28T15:50:03.310Z,10.28
2022-11-28T15:52:32.055Z,10.27
2022-11-28T15:55:01.762Z,10.19
2022-11-28T15:57:34.913Z,10.23
2022-11-28T16:00:04.060Z,10.00
2022-11-28T16:02:35.470Z,9.93
2022-11-28T16:05:08.804Z,9.96
2022-11-28T16:07:42.289Z,10.07
2022-11-28T16:10:24.438Z,10.16
2022-11-28T16:12:59.223Z,10.21
2022-11-28T16:15:31.663Z,10.16
2022-11-28T16:18:02.866Z,10.19
2022-11-28T16:20:35.142Z,10.21
2022-11-28T16:23:09.972Z,10.16
2022-11-28T16:25:42.295Z,10.27
2022-11-28T16:28:29.120Z,10.19
2022-11-28T16:30:57.412Z,10.05
2022-11-28T16:33:38.877Z,9.95
2022-11-28T16:36:21.561Z,9.91
2022-11-28T16:38:51.318Z,9.90
2022-11-28T16:41:23.665Z,9.98
2022-11-28T16:43:55.528Z,9.96
2022-11-28T16:46:25.511Z,9.86
2022-11-28T16:48:57.250Z,9.75
2022-11-28T16:51:36.815Z,9.76
2022-11-28T16:54:24.495Z,9.80
2022-11-28T16:56:57.692Z,9.71
2022-11-28T16:59:26.769Z,9.62
2022-11-28T17:01:55.562Z,9.67
2022-11-28T17:04:25.833Z,9.57
2022-11-28T17:06:55.729Z,9.41
2022-11-28T17:09:24.170Z,9.37
2022-11-28T17:11:58.406Z,9.32
2022-11-28T17:14:26.709Z,9.32
2022-11-28T17:16:54.961Z,9.32
2022-11-28T17:19:23.148Z,9.27
2022-11-28T17:21:54.715Z,9.22
2022-11-28T17:24:25.212Z,9.21
2022-11-28T17:26:54.992Z,9.17
2022-11-28T17:29:25.436Z,9.24
2022-11-28T17:31:55.372Z,9.23
2022-11-28T17:34:25.086Z,9.23
2022-11-28T17:36:53.842Z,9.13
2022-11-28T17:39:22.268Z,8.90
2022-11-28T17:41:50.790Z,8.81
2022-11-28T17:44:21.023Z,8.68
2022-11-28T17:46:51.698Z,8.74
2022-11-28T17:49:20.225Z,8.90
2022-11-28T17:51:48.334Z,9.02
2022-11-28T17:54:18.236Z,9.05
2022-11-28T17:56:47.624Z,9.12
2022-11-28T17:59:16.911Z,9.09
2022-11-28T18:01:45.378Z,9.15
2022-11-28T18:04:15.370Z,9.20
2022-11-28T18:06:44.549Z,9.25
2022-11-28T18:09:13.983Z,9.31
2022-11-28T18:11:42.919Z,9.17
2022-11-28T18:14:11.335Z,9.26
2022-11-28T18:16:43.991Z,9.33
2022-11-28T18:19:12.207Z,9.32
2022-11-28T18:21:41.687Z,9.15
2022-11-28T18:24:09.796Z,9.25
2022-11-28T18:26:40.523Z,9.24
2022-11-28T18:29:08.494Z,9.26
2022-11-28T18:31:36.962Z,9.35
2022-11-28T18:34:06.353Z,9.36
2022-11-28T18:36:36.158Z,9.56
2022-11-28T18:39:08.994Z,9.53
2022-11-28T18:41:37.106Z,9.63
2022-11-28T18:44:06.186Z,9.64
2022-11-28T18:46:34.901Z,9.58
2022-11-28T18:49:03.339Z,9.44
2022-11-28T18:51:33.047Z,9.44
2022-11-28T18:54:03.684Z,9.42
2022-11-28T18:56:33.070Z,9.30
2022-11-28T18:59:01.165Z,9.21
2022-11-28T19:01:31.290Z,9.08
2022-11-28T19:04:02.093Z,9.14
2022-11-28T19:06:33.090Z,9.23
2022-11-28T19:09:03.797Z,9.15
2022-11-28T19:11:34.522Z,9.10
2022-11-28T19:14:02.601Z,9.19
2022-11-28T19:16:33.053Z,9.14
2022-11-28T19:19:02.156Z,9.27
2022-11-28T19:21:32.760Z,9.32
2022-11-28T19:24:02.236Z,9.48
2022-11-28T19:26:33.509Z,9.24
2022-11-28T19:29:03.481Z,9.36
2022-11-28T19:31:33.712Z,9.15
2022-11-28T19:34:03.424Z,9.35
2022-11-28T19:36:32.391Z,9.34
2022-11-28T19:39:00.457Z,9.40
2022-11-28T19:41:29.640Z,9.52
2022-11-28T19:43:57.804Z,9.48
2022-11-28T19:46:31.918Z,9.47
2022-11-28T19:49:03.295Z,9.64
2022-11-28T19:51:31.590Z,9.69
2022-11-28T19:54:03.693Z,9.63
2022-11-28T19:56:32.593Z,9.57
2022-11-28T19:59:01.016Z,9.65
2022-11-28T20:01:30.637Z,9.89
2022-11-28T20:03:59.920Z,9.62
2022-11-28T20:06:29.932Z,9.59
2022-11-28T20:09:01.627Z,9.62
2022-11-28T20:11:32.398Z,9.44
2022-11-28T20:14:01.909Z,9.33
2022-11-28T20:16:33.104Z,9.44
2022-11-28T20:19:02.205Z,9.52
2022-11-28T20:21:31.971Z,9.56
2022-11-28T20:24:04.583Z,9.63
2022-11-28T20:26:36.396Z,9.65
2022-11-28T20:29:04.422Z,9.58
2022-11-28T20:31:36.810Z,9.60
2022-11-28T20:34:06.089Z,9.62
2022-11-28T20:36:34.488Z,9.63
2022-11-28T20:39:02.461Z,9.62
2022-11-28T20:41:31.256Z,9.53
2022-11-28T20:44:00.755Z,9.48
2022-11-28T20:46:30.452Z,9.42
2022-11-28T20:49:01.842Z,9.34
2022-11-28T20:51:31.687Z,9.15
2022-11-28T20:54:00.762Z,9.34
2022-11-28T20:56:31.883Z,9.36
2022-11-28T20:59:00.821Z,9.30
2022-11-28T21:01:31.077Z,9.44
2022-11-28T21:04:05.979Z,9.52
2022-11-28T21:06:36.159Z,9.62
2022-11-28T21:09:04.987Z,9.51
2022-11-28T21:12:01.232Z,9.49
2022-11-28T21:14:21.497Z,9.49
2022-11-28T21:16:50.426Z,9.53
2022-11-28T21:19:22.554Z,9.59
2022-11-28T21:21:50.806Z,9.60
2022-11-28T21:24:18.879Z,9.45
2022-11-28T21:26:52.982Z,9.45
2022-11-28T21:29:22.371Z,9.42
2022-11-28T21:31:50.685Z,9.29
2022-11-28T21:34:20.472Z,9.33
2022-11-28T21:36:48.786Z,9.43
2022-11-28T21:39:20.164Z,9.46
2022-11-28T21:41:48.951Z,9.58
2022-11-28T21:44:17.159Z,9.23
2022-11-28T21:46:45.469Z,9.27
2022-11-28T21:49:13.781Z,9.41
2022-11-28T21:51:43.265Z,9.36
2022-11-28T21:54:12.500Z,9.44
2022-11-28T21:56:40.610Z,9.40
2022-11-28T21:59:09.142Z,9.30
2022-11-28T22:01:37.288Z,9.46
2022-11-28T22:04:05.932Z,9.63
2022-11-28T22:06:34.157Z,9.44
2022-11-28T22:09:09.184Z,9.34
2022-11-28T22:11:38.496Z,9.58
2022-11-28T22:14:10.672Z,9.48
2022-11-28T22:16:38.966Z,9.66
2022-11-28T22:19:07.178Z,9.50
2022-11-28T22:21:54.081Z,9.45
2022-11-28T22:24:25.127Z,9.60
2022-11-28T22:26:54.224Z,9.63
2022-11-28T22:29:22.323Z,9.65
2022-11-28T22:31:50.525Z,9.57
2022-11-28T22:34:18.678Z,9.48
2022-11-28T22:36:46.820Z,9.55
2022-11-28T22:39:14.900Z,9.52
2022-11-28T22:41:44.374Z,9.60
2022-11-28T22:44:12.898Z,9.57
2022-11-28T22:46:41.052Z,9.53
2022-11-28T22:49:10.360Z,9.59
2022-11-28T22:51:39.011Z,9.65
2022-11-28T22:54:07.383Z,9.80
2022-11-28T22:56:35.883Z,9.65
2022-11-28T22:59:05.898Z,9.72
2022-11-28T23:01:34.750Z,9.81
2022-11-28T23:04:03.604Z,9.91
2022-11-28T23:06:34.071Z,9.99
2022-11-28T23:09:04.758Z,10.05
2022-11-28T23:11:34.865Z,10.07
2022-11-28T23:14:06.201Z,10.13
2022-11-28T23:16:36.029Z,10.03
2022-11-28T23:19:07.157Z,10.10
2022-11-28T23:21:37.626Z,9.93
2022-11-28T23:24:06.820Z,9.84
2022-11-28T23:26:35.546Z,9.88
2022-11-28T23:29:06.466Z,9.94
2022-11-28T23:31:38.186Z,9.63
2022-11-28T23:34:06.737Z,9.77
2022-11-28T23:36:41.686Z,9.92
2022-11-28T23:39:12.755Z,9.90
2022-11-28T23:41:41.046Z,9.72
2022-11-28T23:44:11.070Z,9.80
2022-11-28T23:46:39.696Z,9.89
2022-11-28T23:49:08.374Z,9.90
2022-11-28T23:51:37.334Z,9.79
2022-11-28T23:54:05.666Z,9.84
2022-11-28T23:56:35.962Z,9.80
2022-11-28T23:59:06.124Z,9.87
