createdAt,value
2018-09-22T00:00:30.952Z,43.90
2018-09-22T00:02:58.085Z,44.70
2018-09-22T00:05:25.272Z,45.00
2018-09-22T00:07:52.657Z,45.90
2018-09-22T00:10:19.806Z,45.60
2018-09-22T00:12:46.969Z,46.00
2018-09-22T00:15:14.156Z,46.00
2018-09-22T00:17:41.351Z,45.10
2018-09-22T00:20:08.568Z,44.90
2018-09-22T00:22:35.761Z,44.60
2018-09-22T00:25:02.985Z,44.90
2018-09-22T00:27:30.177Z,44.90
2018-09-22T00:29:57.337Z,45.40
2018-09-22T00:32:24.517Z,45.20
2018-09-22T00:34:51.729Z,45.20
2018-09-22T00:37:18.941Z,45.00
2018-09-22T00:39:46.152Z,44.70
2018-09-22T00:42:13.343Z,44.50
2018-09-22T00:44:40.696Z,44.40
2018-09-22T00:47:07.882Z,44.60
2018-09-22T00:49:35.093Z,44.70
2018-09-22T00:52:02.286Z,44.90
2018-09-22T00:54:29.448Z,45.40
2018-09-22T00:56:56.616Z,45.60
2018-09-22T00:59:23.900Z,45.50
2018-09-22T01:01:51.030Z,45.50
2018-09-22T01:04:18.229Z,45.10
2018-09-22T01:06:45.489Z,45.50
2018-09-22T01:09:12.709Z,45.80
2018-09-22T01:11:39.893Z,45.20
2018-09-22T01:14:07.505Z,45.20
2018-09-22T01:16:34.781Z,45.60
2018-09-22T01:19:01.965Z,45.60
2018-09-22T01:21:29.108Z,45.30
2018-09-22T01:23:56.337Z,45.30
2018-09-22T01:26:23.732Z,45.40
2018-09-22T01:28:50.896Z,46.30
2018-09-22T01:31:18.133Z,45.50
2018-09-22T01:33:45.312Z,45.20
2018-09-22T01:36:12.530Z,45.60
2018-09-22T01:38:39.716Z,46.20
2018-09-22T01:41:06.948Z,45.20
2018-09-22T01:43:34.184Z,46.00
2018-09-22T01:46:01.417Z,45.60
2018-09-22T01:48:28.600Z,45.30
2018-09-22T01:50:55.817Z,45.70
2018-09-22T01:53:23.072Z,45.60
2018-09-22T01:55:50.360Z,45.50
2018-09-22T01:58:17.516Z,45.60
2018-09-22T02:00:44.712Z,45.60
2018-09-22T02:03:11.947Z,45.60
2018-09-22T02:05:39.124Z,45.10
2018-09-22T02:08:06.313Z,45.00
2018-09-22T02:10:33.519Z,45.40
2018-09-22T02:13:00.705Z,45.30
2018-09-22T02:15:27.936Z,45.40
2018-09-22T02:17:55.066Z,45.60
2018-09-22T02:20:22.252Z,45.30
2018-09-22T02:22:49.448Z,45.20
2018-09-22T02:25:16.618Z,45.50
2018-09-22T02:27:43.796Z,45.60
2018-09-22T02:30:10.996Z,45.60
2018-09-22T02:32:38.740Z,45.50
2018-09-22T02:35:06.509Z,45.70
2018-09-22T02:37:33.745Z,45.50
2018-09-22T02:40:01.013Z,45.80
2018-09-22T02:42:28.240Z,46.00
2018-09-22T02:44:55.417Z,45.70
2018-09-22T02:47:23.409Z,45.70
2018-09-22T02:49:50.641Z,46.40
2018-09-22T02:52:17.837Z,46.30
2018-09-22T02:54:45.023Z,45.80
2018-09-22T02:57:12.839Z,45.70
2018-09-22T02:59:40.065Z,45.80
2018-09-22T03:02:07.329Z,46.00
2018-09-22T03:04:34.520Z,46.10
2018-09-22T03:07:01.724Z,46.10
2018-09-22T03:09:28.925Z,46.10
2018-09-22T03:11:56.096Z,46.20
2018-09-22T03:14:23.338Z,46.30
2018-09-22T03:16:50.582Z,46.50
2018-09-22T03:19:17.811Z,46.10
2018-09-22T03:21:45.012Z,46.10
2018-09-22T03:24:12.185Z,46.70
2018-09-22T03:26:39.392Z,46.60
2018-09-22T03:29:06.560Z,46.30
2018-09-22T03:31:33.809Z,46.20
2018-09-22T03:34:01.011Z,46.60
2018-09-22T03:36:28.274Z,46.80
2018-09-22T03:38:55.448Z,46.70
2018-09-22T03:41:22.644Z,46.90
2018-09-22T03:43:49.856Z,47.30
2018-09-22T03:46:17.065Z,47.30
2018-09-22T03:48:44.266Z,47.00
2018-09-22T03:51:11.529Z,47.00
2018-09-22T03:53:38.778Z,47.30
2018-09-22T03:56:06.012Z,47.00
2018-09-22T03:58:33.388Z,47.60
2018-09-22T04:01:00.577Z,47.30
2018-09-22T04:03:27.797Z,47.60
2018-09-22T04:05:55.026Z,47.10
2018-09-22T04:08:22.172Z,47.20
2018-09-22T04:10:49.457Z,47.60
2018-09-22T04:13:16.724Z,47.50
2018-09-22T04:15:43.893Z,47.60
2018-09-22T04:18:11.692Z,47.50
2018-09-22T04:20:38.881Z,47.70
2018-09-22T04:23:06.115Z,47.70
2018-09-22T04:25:33.293Z,47.30
2018-09-22T04:28:00.469Z,47.50
2018-09-22T04:30:27.657Z,47.70
2018-09-22T04:32:54.837Z,47.60
2018-09-22T04:35:22.060Z,47.90
2018-09-22T04:37:49.260Z,48.00
2018-09-22T04:40:16.464Z,48.00
2018-09-22T04:42:43.673Z,47.90
2018-09-22T04:45:10.888Z,48.00
2018-09-22T04:47:38.056Z,48.20
2018-09-22T04:50:05.525Z,48.80
2018-09-22T04:52:32.725Z,48.60
2018-09-22T04:54:59.992Z,48.40
2018-09-22T04:57:27.201Z,48.60
2018-09-22T04:59:54.408Z,48.90
2018-09-22T05:02:21.665Z,48.90
2018-09-22T05:04:48.924Z,48.70
2018-09-22T05:07:16.125Z,48.60
2018-09-22T05:09:43.360Z,48.70
2018-09-22T05:12:10.523Z,48.70
2018-09-22T05:14:37.781Z,48.50
2018-09-22T05:17:05.049Z,48.90
2018-09-22T05:19:32.188Z,49.00
2018-09-22T05:21:59.333Z,49.20
2018-09-22T05:24:26.550Z,49.60
2018-09-22T05:26:53.880Z,49.90
2018-09-22T05:29:21.080Z,50.00
2018-09-22T05:31:48.270Z,50.00
2018-09-22T05:34:15.486Z,49.70
2018-09-22T05:36:42.677Z,49.80
2018-09-22T05:39:10.537Z,49.80
2018-09-22T05:41:37.753Z,49.80
2018-09-22T05:44:05.263Z,50.00
2018-09-22T05:46:32.724Z,50.00
2018-09-22T05:48:59.947Z,50.20
2018-09-22T05:51:27.144Z,49.80
2018-09-22T05:53:54.293Z,49.70
2018-09-22T05:56:21.509Z,50.10
2018-09-22T05:58:48.762Z,49.80
2018-09-22T06:01:15.970Z,49.80
2018-09-22T06:03:43.417Z,49.80
2018-09-22T06:06:10.505Z,49.90
2018-09-22T06:08:37.801Z,49.90
2018-09-22T06:11:05.215Z,50.30
2018-09-22T06:13:32.509Z,50.40
2018-09-22T06:15:59.715Z,51.00
2018-09-22T06:18:26.916Z,51.00
2018-09-22T06:20:54.127Z,50.90
2018-09-22T06:23:21.371Z,50.80
2018-09-22T06:25:48.664Z,50.50
2018-09-22T06:28:15.836Z,50.40
2018-09-22T06:30:43.053Z,50.30
2018-09-22T06:33:10.232Z,50.20
2018-09-22T06:35:37.516Z,50.40
2018-09-22T06:38:04.881Z,50.50
2018-09-22T06:40:32.048Z,50.30
2018-09-22T06:42:59.258Z,50.50
2018-09-22T06:45:26.480Z,50.50
2018-09-22T06:47:53.684Z,50.40
2018-09-22T06:50:21.012Z,50.60
2018-09-22T06:52:48.277Z,50.80
2018-09-22T06:55:15.572Z,50.70
2018-09-22T06:57:42.900Z,50.90
2018-09-22T07:00:10.144Z,50.60
2018-09-22T07:02:37.375Z,50.90
2018-09-22T07:05:04.564Z,51.10
2018-09-22T07:07:31.769Z,51.20
2018-09-22T07:09:58.948Z,51.00
2018-09-22T07:12:26.130Z,51.10
2018-09-22T07:14:53.341Z,51.10
2018-09-22T07:17:20.521Z,51.20
2018-09-22T07:19:47.744Z,51.20
2018-09-22T07:22:20.724Z,50.80
2018-09-22T07:24:47.908Z,50.60
2018-09-22T07:27:15.100Z,51.20
2018-09-22T07:29:42.288Z,51.20
2018-09-22T07:32:09.613Z,50.70
2018-09-22T07:34:36.852Z,50.70
2018-09-22T07:37:04.163Z,51.00
2018-09-22T07:39:31.466Z,50.90
2018-09-22T07:41:58.599Z,51.10
2018-09-22T07:44:25.825Z,50.80
2018-09-22T07:46:53.061Z,50.60
2018-09-22T07:49:20.236Z,50.90
2018-09-22T07:51:47.449Z,50.80
2018-09-22T07:54:14.672Z,50.90
2018-09-22T07:56:41.840Z,51.10
2018-09-22T07:59:09.043Z,50.70
2018-09-22T08:01:36.268Z,50.80
2018-09-22T08:04:03.505Z,50.80
2018-09-22T08:06:30.736Z,50.70
2018-09-22T08:08:57.905Z,50.60
2018-09-22T08:11:25.132Z,50.80
2018-09-22T08:13:52.353Z,50.80
2018-09-22T08:16:19.654Z,50.60
2018-09-22T08:18:46.893Z,50.50
2018-09-22T08:21:14.136Z,50.30
2018-09-22T08:23:41.386Z,50.60
2018-09-22T08:26:08.857Z,50.40
2018-09-22T08:28:36.064Z,50.30
2018-09-22T08:31:03.296Z,50.10
2018-09-22T08:33:30.600Z,49.80
2018-09-22T08:35:57.946Z,50.20
2018-09-22T08:38:25.138Z,49.80
2018-09-22T08:40:52.388Z,49.80
2018-09-22T08:43:19.586Z,49.90
2018-09-22T08:45:46.982Z,50.10
2018-09-22T08:48:18.088Z,50.10
2018-09-22T08:50:46.245Z,49.70
2018-09-22T08:53:13.437Z,50.10
2018-09-22T08:55:40.657Z,50.40
2018-09-22T08:58:07.797Z,50.30
2018-09-22T09:00:35.020Z,49.90
2018-09-22T09:03:02.152Z,49.80
2018-09-22T09:05:29.497Z,49.60
2018-09-22T09:07:56.692Z,49.40
2018-09-22T09:10:23.935Z,49.60
2018-09-22T09:12:51.116Z,49.80
2018-09-22T09:15:18.385Z,49.30
2018-09-22T09:17:45.575Z,49.60
2018-09-22T09:20:12.953Z,49.70
2018-09-22T09:22:40.185Z,48.90
2018-09-22T09:25:07.489Z,48.50
2018-09-22T09:27:34.722Z,48.90
2018-09-22T09:30:02.174Z,48.50
2018-09-22T09:32:31.581Z,48.30
2018-09-22T09:35:00.789Z,47.50
2018-09-22T09:37:29.848Z,47.80
2018-09-22T09:39:58.656Z,48.30
2018-09-22T09:42:27.145Z,48.10
2018-09-22T09:44:54.938Z,48.00
2018-09-22T09:47:22.492Z,48.10
2018-09-22T09:49:51.575Z,48.20
2018-09-22T09:52:20.555Z,48.00
2018-09-22T09:54:49.099Z,48.10
2018-09-22T09:57:18.378Z,48.00
2018-09-22T09:59:46.933Z,48.00
2018-09-22T10:02:14.178Z,48.10
2018-09-22T10:04:41.535Z,48.10
2018-09-22T10:07:08.712Z,48.00
2018-09-22T10:09:35.916Z,47.90
2018-09-22T10:12:03.191Z,47.80
2018-09-22T10:14:30.376Z,47.40
2018-09-22T10:16:57.605Z,46.90
2018-09-22T10:19:24.898Z,46.70
2018-09-22T10:21:53.252Z,47.60
2018-09-22T10:24:20.412Z,47.20
2018-09-22T10:26:47.612Z,46.80
2018-09-22T10:29:14.844Z,47.10
2018-09-22T10:31:42.860Z,46.50
2018-09-22T10:34:10.181Z,46.30
2018-09-22T10:36:37.409Z,46.70
2018-09-22T10:39:05.938Z,46.00
2018-09-22T10:41:33.134Z,46.30
2018-09-22T10:44:00.445Z,46.20
2018-09-22T10:46:27.656Z,46.30
2018-09-22T10:48:54.923Z,46.70
2018-09-22T10:51:22.096Z,46.50
2018-09-22T10:53:49.348Z,45.70
2018-09-22T10:56:16.657Z,46.20
2018-09-22T10:58:44.186Z,46.00
2018-09-22T11:01:11.400Z,46.40
2018-09-22T11:03:38.574Z,46.10
2018-09-22T11:06:05.912Z,45.20
2018-09-22T11:08:33.184Z,44.80
2018-09-22T11:11:00.388Z,44.30
2018-09-22T11:13:27.563Z,44.70
2018-09-22T11:15:54.874Z,45.20
2018-09-22T11:18:22.141Z,45.20
2018-09-22T11:20:49.460Z,44.90
2018-09-22T11:23:16.676Z,45.10
2018-09-22T11:25:43.882Z,44.80
2018-09-22T11:28:11.153Z,45.20
2018-09-22T11:30:38.356Z,44.60
2018-09-22T11:33:05.628Z,45.00
2018-09-22T11:35:32.771Z,45.00
2018-09-22T11:38:00.000Z,44.40
2018-09-22T11:40:27.200Z,44.70
2018-09-22T11:42:54.396Z,44.70
2018-09-22T11:45:21.604Z,44.90
2018-09-22T11:47:48.809Z,45.20
2018-09-22T11:50:16.000Z,45.00
2018-09-22T11:52:43.259Z,45.10
2018-09-22T11:55:10.478Z,45.80
2018-09-22T11:57:37.716Z,45.40
2018-09-22T12:00:05.288Z,45.60
2018-09-22T12:02:32.535Z,45.80
2018-09-22T12:04:59.776Z,46.20
2018-09-22T12:07:26.969Z,46.40
2018-09-22T12:09:54.144Z,46.60
2018-09-22T12:12:21.276Z,46.10
2018-09-22T12:14:48.496Z,45.50
2018-09-22T12:17:15.780Z,45.50
2018-09-22T12:19:43.260Z,46.40
2018-09-22T12:22:10.601Z,46.00
2018-09-22T12:24:37.841Z,45.50
2018-09-22T12:27:05.199Z,46.00
2018-09-22T12:29:32.421Z,45.80
2018-09-22T12:31:59.687Z,45.10
2018-09-22T12:34:26.761Z,45.60
2018-09-22T12:36:53.996Z,45.40
2018-09-22T12:39:21.153Z,45.70
2018-09-22T12:41:48.297Z,45.30
2018-09-22T12:44:15.480Z,45.50
2018-09-22T12:46:42.632Z,45.80
2018-09-22T12:49:09.848Z,45.70
2018-09-22T12:51:37.082Z,45.40
2018-09-22T12:54:04.286Z,45.90
2018-09-22T12:56:31.756Z,45.50
2018-09-22T12:58:58.966Z,45.50
2018-09-22T13:01:26.207Z,45.90
2018-09-22T13:03:53.484Z,45.60
2018-09-22T13:06:20.712Z,45.40
2018-09-22T13:08:48.069Z,44.70
2018-09-22T13:11:15.364Z,45.00
2018-09-22T13:13:43.823Z,44.60
2018-09-22T13:16:11.047Z,43.50
2018-09-22T13:18:38.449Z,43.90
2018-09-22T13:21:05.668Z,44.50
2018-09-22T13:23:32.926Z,44.00
2018-09-22T13:26:00.105Z,43.80
2018-09-22T13:28:27.298Z,43.80
2018-09-22T13:30:54.440Z,44.00
2018-09-22T13:33:21.666Z,43.90
2018-09-22T13:35:48.900Z,44.30
2018-09-22T13:38:16.129Z,44.20
2018-09-22T13:40:43.458Z,43.60
2018-09-22T13:43:10.672Z,43.80
2018-09-22T13:45:37.882Z,43.90
2018-09-22T13:48:05.092Z,43.60
2018-09-22T13:50:32.361Z,43.50
2018-09-22T13:52:59.556Z,43.60
2018-09-22T13:55:26.779Z,43.90
2018-09-22T13:57:53.970Z,44.30
2018-09-22T14:00:21.172Z,44.40
2018-09-22T14:02:48.364Z,44.00
2018-09-22T14:05:15.656Z,43.90
2018-09-22T14:07:42.852Z,43.60
2018-09-22T14:10:10.162Z,43.80
2018-09-22T14:12:37.396Z,43.30
2018-09-22T14:15:04.660Z,43.60
2018-09-22T14:17:31.930Z,43.30
2018-09-22T14:19:59.169Z,43.00
2018-09-22T14:22:26.456Z,43.20
2018-09-22T14:24:53.609Z,43.00
2018-09-22T14:27:20.813Z,43.10
2018-09-22T14:29:48.122Z,43.20
2018-09-22T14:32:15.362Z,42.80
2018-09-22T14:34:42.584Z,43.40
2018-09-22T14:37:10.033Z,43.20
2018-09-22T14:39:37.358Z,43.00
2018-09-22T14:42:04.640Z,43.00
2018-09-22T14:44:31.865Z,42.90
2018-09-22T14:46:59.087Z,42.20
2018-09-22T14:49:26.257Z,42.20
2018-09-22T14:51:53.437Z,42.00
2018-09-22T14:54:20.672Z,41.80
2018-09-22T14:56:47.972Z,41.00
2018-09-22T14:59:15.167Z,39.90
2018-09-22T15:01:42.476Z,40.00
2018-09-22T15:04:09.726Z,39.40
2018-09-22T15:06:36.929Z,39.60
2018-09-22T15:09:06.043Z,39.20
2018-09-22T15:11:33.293Z,39.50
2018-09-22T15:14:00.526Z,39.40
2018-09-22T15:16:27.728Z,39.20
2018-09-22T15:18:54.950Z,38.80
2018-09-22T15:21:22.178Z,39.10
2018-09-22T15:23:49.390Z,39.10
2018-09-22T15:26:16.660Z,40.20
2018-09-22T15:28:43.904Z,39.60
2018-09-22T15:31:11.313Z,39.30
2018-09-22T15:33:38.513Z,39.80
2018-09-22T15:36:05.709Z,39.20
2018-09-22T15:38:32.900Z,38.80
2018-09-22T15:41:00.105Z,39.80
2018-09-22T15:43:28.399Z,39.10
2018-09-22T15:45:55.577Z,38.90
2018-09-22T15:48:22.927Z,39.10
2018-09-22T15:50:50.072Z,39.10
2018-09-22T15:53:17.316Z,39.20
2018-09-22T15:55:44.501Z,39.10
2018-09-22T15:58:11.775Z,40.20
2018-09-22T16:00:39.005Z,39.20
2018-09-22T16:03:07.236Z,39.50
2018-09-22T16:05:34.433Z,39.60
2018-09-22T16:08:01.694Z,39.70
2018-09-22T16:10:28.901Z,39.90
2018-09-22T16:12:56.073Z,39.60
2018-09-22T16:15:23.617Z,39.90
2018-09-22T16:17:50.893Z,39.60
2018-09-22T16:20:18.128Z,39.40
2018-09-22T16:22:45.314Z,39.60
2018-09-22T16:25:12.544Z,39.70
2018-09-22T16:27:39.829Z,39.60
2018-09-22T16:30:07.625Z,39.70
2018-09-22T16:32:34.872Z,39.80
2018-09-22T16:35:02.148Z,39.60
2018-09-22T16:37:29.379Z,39.50
2018-09-22T16:39:56.656Z,39.50
2018-09-22T16:42:23.856Z,38.80
2018-09-22T16:44:51.057Z,38.80
2018-09-22T16:47:18.318Z,38.90
2018-09-22T16:49:45.628Z,39.20
2018-09-22T16:52:12.816Z,39.20
2018-09-22T16:54:40.046Z,38.40
2018-09-22T16:57:07.541Z,39.10
2018-09-22T16:59:34.712Z,39.90
2018-09-22T17:02:01.941Z,39.90
2018-09-22T17:04:29.201Z,41.20
2018-09-22T17:06:56.413Z,41.10
2018-09-22T17:09:23.648Z,41.30
2018-09-22T17:11:50.808Z,42.00
2018-09-22T17:14:18.033Z,42.30
2018-09-22T17:16:45.290Z,42.70
2018-09-22T17:19:12.741Z,43.20
2018-09-22T17:21:39.928Z,43.40
2018-09-22T17:24:07.165Z,43.50
2018-09-22T17:26:34.358Z,43.70
2018-09-22T17:29:01.597Z,44.10
2018-09-22T17:31:28.762Z,45.00
2018-09-22T17:33:55.971Z,45.10
2018-09-22T17:36:23.161Z,45.80
2018-09-22T17:38:50.423Z,45.80
2018-09-22T17:41:17.728Z,47.20
2018-09-22T17:43:44.992Z,48.10
2018-09-22T17:46:12.208Z,49.10
2018-09-22T17:48:39.488Z,49.80
2018-09-22T17:51:07.022Z,49.70
2018-09-22T17:53:34.292Z,51.40
2018-09-22T17:56:01.438Z,52.00
2018-09-22T17:58:28.653Z,52.20
2018-09-22T18:00:55.822Z,52.60
2018-09-22T18:03:22.968Z,53.40
2018-09-22T18:05:50.171Z,53.60
2018-09-22T18:08:17.369Z,53.90
2018-09-22T18:10:45.232Z,55.10
2018-09-22T18:13:13.217Z,55.10
2018-09-22T18:15:40.440Z,54.80
2018-09-22T18:18:07.678Z,54.80
2018-09-22T18:20:34.913Z,55.60
2018-09-22T18:23:02.146Z,55.80
2018-09-22T18:25:29.361Z,55.90
2018-09-22T18:27:56.624Z,55.80
2018-09-22T18:30:23.822Z,55.90
2018-09-22T18:32:51.316Z,56.10
2018-09-22T18:35:18.488Z,55.90
2018-09-22T18:37:45.668Z,56.90
2018-09-22T18:40:12.849Z,56.80
2018-09-22T18:42:39.988Z,57.40
2018-09-22T18:45:07.260Z,57.30
2018-09-22T18:47:35.021Z,57.30
2018-09-22T18:50:02.405Z,57.40
2018-09-22T18:52:29.619Z,57.30
2018-09-22T18:54:56.888Z,57.30
2018-09-22T18:57:24.149Z,56.90
2018-09-22T18:59:51.318Z,57.00
2018-09-22T19:02:18.532Z,57.00
2018-09-22T19:04:45.837Z,56.80
2018-09-22T19:07:13.224Z,57.10
2018-09-22T19:09:40.412Z,56.90
2018-09-22T19:12:07.645Z,56.90
2018-09-22T19:14:42.661Z,56.90
2018-09-22T19:17:14.181Z,57.40
2018-09-22T19:19:44.966Z,57.60
2018-09-22T19:22:16.476Z,57.70
2018-09-22T19:25:14.214Z,57.40
2018-09-22T19:28:15.788Z,56.90
2018-09-22T19:30:45.861Z,56.70
2018-09-22T19:33:17.665Z,57.00
2018-09-22T19:35:48.729Z,56.40
2018-09-22T19:38:35.337Z,56.70
2018-09-22T19:41:06.149Z,56.60
2018-09-22T19:43:38.436Z,56.30
2018-09-22T19:46:11.270Z,56.60
2018-09-22T19:48:41.284Z,56.30
2018-09-22T19:51:10.593Z,55.70
2018-09-22T19:53:39.364Z,56.00
2018-09-22T19:56:06.556Z,56.00
2018-09-22T19:58:33.729Z,55.60
2018-09-22T20:01:00.892Z,55.30
2018-09-22T20:03:28.050Z,55.90
2018-09-22T20:05:55.269Z,56.10
2018-09-22T20:08:22.416Z,56.20
2018-09-22T20:10:49.660Z,55.60
2018-09-22T20:13:16.865Z,55.60
2018-09-22T20:15:44.084Z,56.20
2018-09-22T20:18:11.269Z,55.90
2018-09-22T20:20:38.400Z,55.70
2018-09-22T20:23:05.604Z,56.10
2018-09-22T20:25:32.929Z,57.20
2018-09-22T20:28:00.192Z,57.10
2018-09-22T20:30:27.472Z,57.10
2018-09-22T20:32:54.652Z,57.60
2018-09-22T20:35:21.953Z,57.70
2018-09-22T20:37:49.182Z,57.90
2018-09-22T20:40:16.397Z,58.70
2018-09-22T20:42:43.616Z,58.70
2018-09-22T20:45:10.773Z,59.00
2018-09-22T20:47:37.956Z,59.60
2018-09-22T20:50:05.329Z,60.30
2018-09-22T20:52:32.470Z,60.50
2018-09-22T20:54:59.639Z,60.50
2018-09-22T20:57:26.833Z,60.30
2018-09-22T20:59:54.002Z,60.00
2018-09-22T21:02:21.325Z,60.90
2018-09-22T21:04:48.449Z,60.90
2018-09-22T21:07:15.625Z,61.00
2018-09-22T21:09:42.820Z,60.30
2018-09-22T21:12:10.054Z,60.50
2018-09-22T21:14:37.293Z,60.50
2018-09-22T21:17:04.508Z,60.90
2018-09-22T21:19:31.722Z,61.10
2018-09-22T21:21:58.940Z,60.80
2018-09-22T21:24:26.196Z,60.70
2018-09-22T21:26:53.430Z,60.90
2018-09-22T21:29:20.592Z,60.90
2018-09-22T21:31:47.764Z,61.20
2018-09-22T21:34:15.040Z,61.40
2018-09-22T21:36:42.272Z,60.50
2018-09-22T21:39:09.928Z,61.00
2018-09-22T21:41:37.111Z,60.80
2018-09-22T21:44:04.294Z,61.00
2018-09-22T21:46:34.013Z,61.10
2018-09-22T21:49:01.552Z,60.90
2018-09-22T21:51:28.790Z,61.10
2018-09-22T21:53:55.972Z,61.20
2018-09-22T21:56:23.164Z,61.40
2018-09-22T21:58:50.425Z,61.20
2018-09-22T22:01:23.113Z,60.70
2018-09-22T22:03:50.305Z,60.80
2018-09-22T22:06:17.541Z,61.00
2018-09-22T22:08:44.705Z,61.20
2018-09-22T22:11:11.856Z,61.70
2018-09-22T22:13:39.093Z,62.30
2018-09-22T22:16:06.330Z,61.00
2018-09-22T22:18:33.526Z,61.30
2018-09-22T22:21:00.752Z,61.20
2018-09-22T22:23:27.952Z,61.20
2018-09-22T22:25:55.284Z,61.10
2018-09-22T22:28:22.556Z,61.50
2018-09-22T22:30:49.878Z,61.30
2018-09-22T22:33:17.118Z,61.80
2018-09-22T22:35:44.301Z,62.10
2018-09-22T22:38:11.456Z,62.40
2018-09-22T22:40:38.665Z,62.20
2018-09-22T22:43:05.820Z,62.00
2018-09-22T22:45:32.988Z,61.90
2018-09-22T22:48:00.210Z,61.90
2018-09-22T22:50:27.457Z,61.50
2018-09-22T22:52:54.644Z,61.50
2018-09-22T22:55:21.848Z,62.00
2018-09-22T22:57:49.060Z,62.20
2018-09-22T23:00:16.380Z,61.80
2018-09-22T23:02:43.579Z,62.70
2018-09-22T23:05:10.766Z,62.20
2018-09-22T23:07:38.029Z,62.00
2018-09-22T23:10:05.305Z,62.40
2018-09-22T23:12:32.553Z,62.50
2018-09-22T23:14:59.748Z,62.50
2018-09-22T23:17:26.981Z,62.80
2018-09-22T23:19:54.203Z,62.80
2018-09-22T23:22:21.428Z,62.90
2018-09-22T23:24:48.688Z,62.70
2018-09-22T23:27:15.869Z,62.60
2018-09-22T23:29:43.093Z,63.10
2018-09-22T23:32:10.493Z,62.40
2018-09-22T23:34:37.685Z,62.70
2018-09-22T23:37:04.939Z,63.20
2018-09-22T23:39:32.105Z,63.20
2018-09-22T23:41:59.273Z,63.00
2018-09-22T23:44:26.460Z,62.90
2018-09-22T23:46:53.660Z,62.90
2018-09-22T23:49:20.905Z,63.10
2018-09-22T23:51:48.069Z,62.60
2018-09-22T23:54:15.297Z,63.30
2018-09-22T23:56:42.496Z,62.70
2018-09-22T23:59:09.675Z,63.10
