createdAt,value
2023-05-26T00:04:32.703Z,96929.50
2023-05-26T00:09:35.723Z,96925.13
2023-05-26T00:14:39.996Z,96923.50
2023-05-26T00:19:43.064Z,96924.31
2023-05-26T00:24:45.937Z,96920.25
2023-05-26T00:29:50.641Z,96919.41
2023-05-26T00:34:54.214Z,96918.63
2023-05-26T00:39:57.101Z,96911.56
2023-05-26T00:45:01.400Z,96914.81
2023-05-26T00:50:04.452Z,96898.78
2023-05-26T00:55:09.011Z,96903.69
2023-05-26T01:00:16.445Z,96903.69
2023-05-26T01:05:19.511Z,96895.81
2023-05-26T01:10:22.917Z,96893.34
2023-05-26T01:15:31.979Z,96893.66
2023-05-26T01:20:39.536Z,96893.09
2023-05-26T01:25:50.653Z,96891.22
2023-05-26T01:30:55.330Z,96904.25
2023-05-26T01:35:58.188Z,96890.94
2023-05-26T01:41:05.594Z,96894.75
2023-05-26T01:46:18.139Z,96895.81
2023-05-26T01:51:22.374Z,96895.03
2023-05-26T01:56:26.237Z,96887.97
2023-05-26T02:01:31.061Z,96887.41
2023-05-26T02:06:34.040Z,96895.84
2023-05-26T02:11:37.091Z,96893.13
2023-05-26T02:16:41.693Z,96888.78
2023-05-26T02:21:44.599Z,96888.25
2023-05-26T02:26:47.696Z,96892.84
2023-05-26T02:31:51.881Z,96888.78
2023-05-26T02:36:56.521Z,96892.31
2023-05-26T02:41:59.485Z,96887.16
2023-05-26T02:47:03.708Z,96889.88
2023-05-26T02:52:06.839Z,96893.69
2023-05-26T02:57:09.966Z,96889.34
2023-05-26T03:02:14.174Z,96881.47
2023-05-26T03:07:17.047Z,96881.72
2023-05-26T03:12:21.097Z,96887.16
2023-05-26T03:17:25.967Z,96890.19
2023-05-26T03:22:40.180Z,96881.47
2023-05-26T03:27:51.670Z,96881.47
2023-05-26T03:32:56.724Z,96884.44
2023-05-26T03:37:59.694Z,96879.03
2023-05-26T03:43:02.717Z,96876.59
2023-05-26T03:48:09.475Z,96878.75
2023-05-26T03:53:12.709Z,96885.28
2023-05-26T03:58:16.087Z,96883.41
2023-05-26T04:03:20.896Z,96886.91
2023-05-26T04:08:23.799Z,96892.91
2023-05-26T04:13:26.682Z,96895.63
2023-05-26T04:18:30.947Z,96902.94
2023-05-26T04:23:33.845Z,96907.56
2023-05-26T04:28:37.194Z,96902.13
2023-05-26T04:33:41.883Z,96909.47
2023-05-26T04:38:46.979Z,96913.28
2023-05-26T04:43:50.086Z,96917.59
2023-05-26T04:48:57.184Z,96916.78
2023-05-26T04:54:00.053Z,96922.22
2023-05-26T04:59:03.437Z,96917.06
2023-05-26T05:04:08.106Z,96924.13
2023-05-26T05:09:11.040Z,96926.84
2023-05-26T05:14:13.897Z,96937.72
2023-05-26T05:19:18.092Z,96939.34
2023-05-26T05:24:20.988Z,96942.03
2023-05-26T05:29:23.844Z,96935.78
2023-05-26T05:34:28.013Z,96943.94
2023-05-26T05:39:30.841Z,96950.19
2023-05-26T05:44:33.769Z,96943.66
2023-05-26T05:49:37.957Z,96933.63
2023-05-26T05:54:40.813Z,96945.28
2023-05-26T05:59:43.788Z,96948.84
2023-05-26T06:04:48.036Z,96946.13
2023-05-26T06:09:50.924Z,96947.75
2023-05-26T06:14:53.844Z,96947.75
2023-05-26T06:19:58.047Z,96947.22
2023-05-26T06:25:00.918Z,96954.00
2023-05-26T06:30:03.871Z,96954.00
2023-05-26T06:35:09.030Z,96961.06
2023-05-26T06:40:13.183Z,96959.97
2023-05-26T06:45:16.205Z,96972.75
2023-05-26T06:50:20.391Z,96968.94
2023-05-26T06:55:23.249Z,96972.19
2023-05-26T07:00:26.453Z,96980.34
2023-05-26T07:05:30.806Z,96984.69
2023-05-26T07:10:33.738Z,96993.91
2023-05-26T07:15:36.662Z,96992.81
2023-05-26T07:20:43.326Z,96993.66
2023-05-26T07:25:46.297Z,96977.34
2023-05-26T07:30:50.015Z,96990.94
2023-05-26T07:35:54.282Z,96985.50
2023-05-26T07:40:57.125Z,96985.50
2023-05-26T07:46:00.558Z,96978.72
2023-05-26T07:51:05.002Z,96983.88
2023-05-26T07:56:07.908Z,96978.97
2023-05-26T08:01:10.863Z,96981.69
2023-05-26T08:06:25.582Z,96986.03
2023-05-26T08:11:29.614Z,96974.09
2023-05-26T08:16:32.589Z,96971.63
2023-05-26T08:21:37.499Z,96966.75
2023-05-26T08:26:40.404Z,96969.75
2023-05-26T08:31:43.403Z,96968.38
2023-05-26T08:36:47.680Z,96961.84
2023-05-26T08:41:53.851Z,96963.47
2023-05-26T08:46:58.676Z,96960.50
2023-05-26T08:52:07.515Z,96963.75
2023-05-26T08:57:11.466Z,96961.59
2023-05-26T09:02:14.506Z,96968.38
2023-05-26T09:12:31.473Z,96967.81
2023-05-26T09:17:36.239Z,96967.56
2023-05-26T09:22:41.013Z,96966.97
2023-05-26T09:27:49.095Z,96966.72
2023-05-26T09:32:52.078Z,96968.91
2023-05-26T09:37:56.582Z,96974.31
2023-05-26T09:42:59.629Z,96966.72
2023-05-26T09:48:02.699Z,96968.88
2023-05-26T09:53:09.332Z,96967.00
2023-05-26T09:58:13.560Z,96961.56
2023-05-26T10:03:16.861Z,96961.28
2023-05-26T10:08:21.644Z,96962.34
2023-05-26T10:13:24.687Z,96961.25
2023-05-26T10:18:27.668Z,96959.06
2023-05-26T10:23:36.302Z,96942.19
2023-05-26T10:28:46.038Z,96955.25
2023-05-26T10:33:48.925Z,96946.81
2023-05-26T10:38:54.692Z,96948.97
2023-05-26T10:43:57.619Z,96942.75
2023-05-26T10:49:00.591Z,96937.56
2023-05-26T10:54:16.931Z,96941.63
2023-05-26T10:59:24.129Z,96934.56
2023-05-26T11:04:41.414Z,96931.56
2023-05-26T11:10:00.697Z,96927.50
2023-05-26T11:15:26.693Z,96928.59
2023-05-26T11:20:30.473Z,96929.69
2023-05-26T11:25:46.797Z,96912.53
2023-05-26T11:30:49.689Z,96916.34
2023-05-26T11:35:52.565Z,96909.81
2023-05-26T11:40:56.761Z,96908.75
2023-05-26T11:46:03.602Z,96901.91
2023-05-26T11:51:08.758Z,96900.00
2023-05-26T11:56:14.053Z,96894.53
2023-05-26T12:01:17.216Z,96895.06
2023-05-26T12:11:32.982Z,96896.69
2023-05-26T12:16:37.825Z,96883.91
2023-05-26T12:21:42.069Z,96881.69
2023-05-26T12:26:48.872Z,96879.81
2023-05-26T12:31:52.924Z,96876.78
2023-05-26T12:36:55.939Z,96873.47
2023-05-26T12:42:01.904Z,96869.38
2023-05-26T12:47:05.310Z,96863.69
2023-05-26T12:52:08.243Z,96862.25
2023-05-26T12:57:12.771Z,96859.25
2023-05-26T13:02:15.775Z,96862.22
2023-05-26T13:07:18.768Z,96867.69
2023-05-26T13:12:23.054Z,96869.00
2023-05-26T13:17:26.993Z,96862.19
2023-05-26T13:22:31.182Z,96859.16
2023-05-26T13:27:35.446Z,96855.78
2023-05-26T13:32:38.464Z,96850.31
2023-05-26T13:37:41.345Z,96842.63
2023-05-26T13:42:45.580Z,96836.59
2023-05-26T13:47:48.577Z,96836.31
2023-05-26T13:52:51.523Z,96835.41
2023-05-26T13:57:56.988Z,96829.06
2023-05-26T14:02:59.902Z,96820.56
2023-05-26T14:08:06.259Z,96824.78
2023-05-26T14:13:10.666Z,96823.28
2023-05-26T14:18:13.632Z,96811.22
2023-05-26T14:23:16.577Z,96808.69
2023-05-26T14:28:20.909Z,96802.00
2023-05-26T14:33:24.022Z,96797.00
2023-05-26T14:38:26.995Z,96786.50
2023-05-26T14:43:31.916Z,96791.09
2023-05-26T14:48:34.863Z,96789.78
2023-05-26T14:53:37.708Z,96791.47
2023-05-26T14:58:42.968Z,96794.06
2023-05-26T15:04:07.921Z,96783.28
2023-05-26T15:09:09.296Z,96778.50
2023-05-26T15:14:13.652Z,96783.47
2023-05-26T15:19:16.500Z,96775.84
2023-05-26T15:24:19.806Z,96775.13
2023-05-26T15:29:24.078Z,96776.28
2023-05-26T15:34:26.939Z,96772.34
2023-05-26T15:39:29.821Z,96767.59
2023-05-26T15:44:34.233Z,96763.38
2023-05-26T15:49:37.522Z,96762.84
2023-05-26T15:54:40.425Z,96748.28
2023-05-26T15:59:44.902Z,96743.88
2023-05-26T16:04:47.778Z,96742.72
2023-05-26T16:09:50.651Z,96748.44
2023-05-26T16:14:54.842Z,96741.09
2023-05-26T16:19:57.710Z,96741.25
2023-05-26T16:25:00.579Z,96725.19
2023-05-26T16:30:05.675Z,96726.78
2023-05-26T16:35:09.577Z,96734.78
2023-05-26T16:40:13.065Z,96737.22
2023-05-26T16:45:17.446Z,96717.31
2023-05-26T16:50:20.345Z,96722.66
2023-05-26T16:55:23.378Z,96719.94
2023-05-26T17:00:27.809Z,96723.81
2023-05-26T17:05:30.722Z,96725.59
2023-05-26T17:10:33.604Z,96733.16
2023-05-26T17:15:37.851Z,96725.69
2023-05-26T17:20:40.770Z,96725.38
2023-05-26T17:25:43.730Z,96727.63
2023-05-26T17:30:48.196Z,96719.84
2023-05-26T17:35:51.055Z,96726.94
2023-05-26T17:40:54.127Z,96723.16
2023-05-26T17:45:58.500Z,96727.88
2023-05-26T17:51:01.806Z,96729.69
2023-05-26T17:56:04.895Z,96732.16
2023-05-26T18:01:09.253Z,96742.53
2023-05-26T18:06:12.455Z,96748.53
2023-05-26T18:11:15.639Z,96740.72
2023-05-26T18:16:20.706Z,96733.19
2023-05-26T18:21:23.969Z,96740.69
2023-05-26T18:26:27.777Z,96744.78
2023-05-26T18:31:32.154Z,96733.97
2023-05-26T18:36:35.087Z,96733.91
2023-05-26T18:41:39.226Z,96728.41
2023-05-26T18:46:43.447Z,96728.53
2023-05-26T18:51:46.886Z,96722.66
2023-05-26T18:56:49.806Z,96725.84
2023-05-26T19:01:54.081Z,96724.38
2023-05-26T19:06:57.778Z,96724.47
2023-05-26T19:12:02.641Z,96729.16
2023-05-26T19:17:07.094Z,96729.00
2023-05-26T19:22:10.009Z,96731.31
2023-05-26T19:27:13.294Z,96730.22
2023-05-26T19:32:17.521Z,96726.16
2023-05-26T19:37:20.396Z,96726.34
2023-05-26T19:42:24.203Z,96735.91
2023-05-26T19:47:28.640Z,96739.97
2023-05-26T19:52:31.536Z,96738.75
2023-05-26T19:57:34.723Z,96738.53
2023-05-26T20:02:39.162Z,96749.22
2023-05-26T20:07:42.066Z,96748.44
2023-05-26T20:12:45.259Z,96757.72
2023-05-26T20:17:49.602Z,96766.25
2023-05-26T20:22:53.709Z,96772.56
2023-05-26T20:27:56.608Z,96764.66
2023-05-26T20:33:00.914Z,96768.56
2023-05-26T20:38:03.838Z,96765.31
2023-05-26T20:43:06.675Z,96761.25
2023-05-26T20:48:10.996Z,96764.53
2023-05-26T20:53:13.936Z,96769.16
2023-05-26T20:58:17.597Z,96771.06
2023-05-26T21:03:21.994Z,96768.94
2023-05-26T21:08:25.530Z,96771.94
2023-05-26T21:13:28.434Z,96772.22
2023-05-26T21:18:34.057Z,96786.16
2023-05-26T21:23:36.940Z,96788.03
2023-05-26T21:28:42.499Z,96781.25
2023-05-26T21:33:47.381Z,96786.19
2023-05-26T21:38:50.246Z,96801.72
2023-05-26T21:43:53.175Z,96793.81
2023-05-26T21:48:58.989Z,96793.31
2023-05-26T21:54:01.922Z,96788.41
2023-05-26T21:59:04.821Z,96793.34
2023-05-26T22:04:11.859Z,96798.28
2023-05-26T22:09:14.722Z,96792.28
2023-05-26T22:14:25.866Z,96794.22
2023-05-26T22:19:30.896Z,96803.53
2023-05-26T22:24:33.822Z,96803.56
2023-05-26T22:29:36.730Z,96795.41
2023-05-26T22:34:41.665Z,96804.13
2023-05-26T22:39:47.003Z,96809.88
2023-05-26T22:44:49.924Z,96807.94
2023-05-26T22:49:54.119Z,96808.53
2023-05-26T22:54:57.030Z,96800.38
2023-05-26T22:59:59.958Z,96797.66
2023-05-26T23:05:04.312Z,96798.72
2023-05-26T23:10:08.411Z,96805.56
2023-05-26T23:15:11.406Z,96799.59
2023-05-26T23:20:15.760Z,96796.63
2023-05-26T23:25:18.864Z,96809.72
2023-05-26T23:30:21.766Z,96797.22
2023-05-26T23:35:26.645Z,96806.44
2023-05-26T23:40:29.584Z,96800.75
2023-05-26T23:45:32.643Z,96810.84
2023-05-26T23:50:36.856Z,96804.84
2023-05-26T23:55:39.745Z,96803.25
