createdAt,value
2023-04-30T09:42:14.219Z,11.43
2023-04-30T09:47:19.056Z,11.82
2023-04-30T09:52:21.491Z,11.88
2023-04-30T09:57:24.478Z,11.88
2023-04-30T10:02:26.764Z,11.90
2023-04-30T10:07:33.888Z,12.10
2023-04-30T10:12:54.261Z,12.36
2023-04-30T10:18:20.669Z,12.33
2023-04-30T10:23:22.871Z,12.47
2023-04-30T10:28:25.144Z,12.18
2023-04-30T10:39:03.872Z,12.17
2023-04-30T10:44:07.913Z,12.18
2023-04-30T10:49:12.242Z,12.14
2023-04-30T10:54:17.518Z,12.35
2023-04-30T10:59:19.888Z,12.41
2023-04-30T11:04:21.423Z,12.39
2023-04-30T11:09:37.657Z,12.39
2023-04-30T11:14:44.255Z,12.53
2023-04-30T11:19:50.903Z,12.66
2023-04-30T11:25:02.580Z,12.78
2023-04-30T11:30:10.896Z,12.63
2023-04-30T11:35:12.700Z,12.70
2023-04-30T12:33:33.140Z,13.51
2023-04-30T12:38:34.556Z,13.47
2023-04-30T12:43:36.012Z,13.61
2023-04-30T12:48:47.332Z,13.77
2023-04-30T12:53:48.803Z,13.91
2023-04-30T12:58:50.956Z,14.11
2023-04-30T13:03:53.571Z,14.48
2023-04-30T13:08:59.081Z,16.36
2023-04-30T13:14:00.718Z,18.59
2023-04-30T13:19:02.237Z,18.74
2023-04-30T13:24:03.847Z,20.29
2023-04-30T13:29:05.297Z,22.30
2023-04-30T13:34:06.743Z,23.94
2023-04-30T13:39:08.206Z,24.74
2023-04-30T13:44:09.930Z,24.52
2023-04-30T13:49:11.359Z,23.89
2023-04-30T13:54:12.750Z,22.51
2023-04-30T13:59:15.679Z,20.85
2023-04-30T14:04:17.329Z,19.68
2023-04-30T14:09:18.820Z,18.73
2023-04-30T14:14:20.409Z,18.08
2023-04-30T14:19:25.078Z,17.66
2023-04-30T14:24:28.102Z,17.29
2023-04-30T14:29:29.603Z,17.17
2023-04-30T14:34:31.684Z,17.25
2023-04-30T14:39:33.199Z,17.97
2023-04-30T14:44:34.673Z,19.02
2023-04-30T14:49:36.801Z,19.84
2023-04-30T14:54:39.422Z,20.23
2023-04-30T14:59:41.753Z,20.45
2023-04-30T15:04:45.989Z,21.04
2023-04-30T15:09:47.505Z,22.39
2023-04-30T15:14:48.938Z,22.82
2023-04-30T15:19:50.397Z,21.63
2023-04-30T15:24:52.066Z,20.30
2023-04-30T15:29:53.974Z,19.21
2023-04-30T15:34:55.558Z,18.44
2023-04-30T15:39:57.205Z,17.82
2023-04-30T15:44:58.880Z,17.34
2023-04-30T15:56:55.070Z,16.72
2023-04-30T16:01:56.738Z,16.48
2023-04-30T16:07:50.980Z,16.31
2023-04-30T16:14:02.856Z,16.26
2023-04-30T16:19:04.343Z,16.21
2023-04-30T16:24:06.986Z,16.31
2023-04-30T16:29:09.597Z,16.58
2023-04-30T16:34:13.347Z,18.15
2023-04-30T16:39:17.012Z,20.26
2023-04-30T16:44:18.697Z,21.98
2023-04-30T16:49:21.165Z,22.40
2023-04-30T16:54:22.801Z,20.97
2023-04-30T16:59:24.674Z,19.31
2023-04-30T17:04:26.781Z,18.09
2023-04-30T17:09:29.800Z,17.33
2023-04-30T17:14:31.346Z,16.60
2023-04-30T17:19:32.836Z,16.15
2023-04-30T17:24:34.350Z,15.73
2023-04-30T17:29:35.894Z,15.40
2023-04-30T17:34:38.256Z,15.25
2023-04-30T17:39:39.609Z,15.15
2023-04-30T17:44:41.139Z,15.02
2023-04-30T17:49:42.610Z,14.79
2023-04-30T17:54:44.056Z,14.59
2023-04-30T17:59:45.560Z,14.39
2023-04-30T18:04:46.978Z,14.21
2023-04-30T18:09:48.547Z,14.04
2023-04-30T18:14:50.019Z,13.86
2023-04-30T18:19:52.091Z,13.70
2023-04-30T18:24:54.340Z,13.56
2023-04-30T18:29:56.351Z,13.41
2023-04-30T18:34:58.034Z,13.26
2023-04-30T18:40:00.444Z,13.12
2023-04-30T18:45:02.073Z,12.94
2023-04-30T18:50:04.100Z,12.77
2023-04-30T18:55:07.494Z,12.61
2023-04-30T19:00:09.911Z,12.46
2023-04-30T19:05:11.817Z,12.29
2023-04-30T19:10:13.435Z,12.17
2023-04-30T19:15:15.435Z,12.16
2023-04-30T19:20:17.243Z,12.13
2023-04-30T19:25:18.911Z,12.09
2023-04-30T19:30:20.436Z,12.01
2023-04-30T19:35:21.978Z,11.84
2023-04-30T19:40:23.478Z,11.67
2023-04-30T19:45:25.019Z,11.48
2023-04-30T19:50:26.459Z,11.33
2023-04-30T19:55:27.940Z,11.19
2023-04-30T20:00:29.428Z,11.04
2023-04-30T20:05:34.964Z,10.93
2023-04-30T20:10:37.964Z,10.83
2023-04-30T20:15:40.795Z,10.66
2023-04-30T20:20:43.520Z,10.48
2023-04-30T20:25:46.017Z,10.31
2023-04-30T20:30:48.027Z,10.16
2023-04-30T20:35:49.521Z,10.06
2023-04-30T20:40:51.137Z,9.97
2023-04-30T20:45:56.955Z,9.92
2023-04-30T20:50:58.631Z,9.87
2023-04-30T20:56:01.234Z,9.79
2023-04-30T21:01:03.469Z,9.70
2023-04-30T21:06:06.670Z,9.60
2023-04-30T21:11:08.754Z,9.49
2023-04-30T21:16:10.345Z,9.35
2023-04-30T21:21:12.234Z,9.29
2023-04-30T21:26:14.162Z,9.23
2023-04-30T21:31:15.798Z,9.18
2023-04-30T21:36:17.931Z,9.13
2023-04-30T21:41:19.683Z,9.10
2023-04-30T21:46:21.261Z,9.07
2023-04-30T21:51:22.738Z,9.01
2023-04-30T21:56:24.792Z,8.94
