createdAt,value
2019-02-17T00:00:58.987Z,955.01
2019-02-17T00:01:58.887Z,954.97
2019-02-17T00:02:58.785Z,955.01
2019-02-17T00:03:58.699Z,954.99
2019-02-17T00:04:58.583Z,954.93
2019-02-17T00:05:58.478Z,954.99
2019-02-17T00:06:58.383Z,954.99
2019-02-17T00:07:58.278Z,954.94
2019-02-17T00:08:58.193Z,954.92
2019-02-17T00:09:58.077Z,954.95
2019-02-17T00:10:57.976Z,954.96
2019-02-17T00:11:57.876Z,954.93
2019-02-17T00:12:57.771Z,954.93
2019-02-17T00:13:57.687Z,954.92
2019-02-17T00:14:57.571Z,954.94
2019-02-17T00:15:57.474Z,954.90
2019-02-17T00:16:57.369Z,954.92
2019-02-17T00:17:57.267Z,954.90
2019-02-17T00:18:57.185Z,954.91
2019-02-17T00:19:57.070Z,954.87
2019-02-17T00:20:56.965Z,954.85
2019-02-17T00:21:56.865Z,954.85
2019-02-17T00:22:56.863Z,954.87
2019-02-17T00:23:56.662Z,954.89
2019-02-17T00:24:56.576Z,954.88
2019-02-17T00:25:56.458Z,954.88
2019-02-17T00:26:56.361Z,954.81
2019-02-17T00:27:56.256Z,954.81
2019-02-17T00:28:59.613Z,954.82
2019-02-17T00:29:56.077Z,954.82
2019-02-17T00:30:55.956Z,954.83
2019-02-17T00:31:55.853Z,954.82
2019-02-17T00:32:55.749Z,954.83
2019-02-17T00:33:55.657Z,954.82
2019-02-17T00:34:55.566Z,954.78
2019-02-17T00:35:55.452Z,954.80
2019-02-17T00:36:55.349Z,954.77
2019-02-17T00:37:55.248Z,954.79
2019-02-17T00:38:55.164Z,954.83
2019-02-17T00:39:55.064Z,954.78
2019-02-17T00:40:54.944Z,954.77
2019-02-17T00:41:54.847Z,954.85
2019-02-17T00:42:54.744Z,954.82
2019-02-17T00:43:54.743Z,954.83
2019-02-17T00:44:54.557Z,954.83
2019-02-17T00:45:54.440Z,954.80
2019-02-17T00:46:54.348Z,954.84
2019-02-17T00:47:54.241Z,954.82
2019-02-17T00:48:54.138Z,954.85
2019-02-17T00:49:54.054Z,954.85
2019-02-17T00:50:54.038Z,954.82
2019-02-17T00:51:53.840Z,954.80
2019-02-17T00:52:53.737Z,954.85
2019-02-17T00:53:53.635Z,954.85
2019-02-17T00:54:53.552Z,954.85
2019-02-17T00:55:53.433Z,954.90
2019-02-17T00:56:53.331Z,954.87
2019-02-17T00:57:53.340Z,954.94
2019-02-17T00:58:53.132Z,954.90
2019-02-17T00:59:53.050Z,954.90
2019-02-17T01:00:52.933Z,954.88
2019-02-17T01:01:52.834Z,954.91
2019-02-17T01:02:52.729Z,954.92
2019-02-17T01:03:52.635Z,954.95
2019-02-17T01:04:52.651Z,954.90
2019-02-17T01:05:52.428Z,954.93
2019-02-17T01:06:52.327Z,954.90
2019-02-17T01:07:52.232Z,954.91
2019-02-17T01:08:52.125Z,954.95
2019-02-17T01:09:52.043Z,954.89
2019-02-17T01:10:51.925Z,954.93
2019-02-17T01:11:51.994Z,954.90
2019-02-17T01:12:51.722Z,954.87
2019-02-17T01:13:51.623Z,954.85
2019-02-17T01:14:51.537Z,954.87
2019-02-17T01:15:51.425Z,954.88
2019-02-17T01:16:51.322Z,954.87
2019-02-17T01:17:51.219Z,954.83
2019-02-17T01:18:51.219Z,954.86
2019-02-17T01:19:51.043Z,954.86
2019-02-17T01:20:50.917Z,954.86
2019-02-17T01:21:50.815Z,954.88
2019-02-17T01:22:50.713Z,954.87
2019-02-17T01:23:50.618Z,954.87
2019-02-17T01:24:50.532Z,954.84
2019-02-17T01:25:50.528Z,954.83
2019-02-17T01:26:50.311Z,954.86
2019-02-17T01:27:50.210Z,954.82
2019-02-17T01:28:50.116Z,954.78
2019-02-17T01:29:50.025Z,954.80
2019-02-17T01:30:49.911Z,954.78
2019-02-17T01:31:49.809Z,954.75
2019-02-17T01:32:49.804Z,954.75
2019-02-17T01:33:49.607Z,954.75
2019-02-17T01:34:49.534Z,954.74
2019-02-17T01:35:49.403Z,954.76
2019-02-17T01:36:49.303Z,954.75
2019-02-17T01:37:49.201Z,954.75
2019-02-17T01:38:49.103Z,954.75
2019-02-17T01:39:49.118Z,954.72
2019-02-17T01:40:48.900Z,954.75
2019-02-17T01:41:48.802Z,954.72
2019-02-17T01:42:48.696Z,954.67
2019-02-17T01:43:48.595Z,954.68
2019-02-17T01:44:48.511Z,954.69
2019-02-17T01:45:48.398Z,954.67
2019-02-17T01:46:48.397Z,954.70
2019-02-17T01:47:48.194Z,954.70
2019-02-17T01:48:48.091Z,954.69
2019-02-17T01:49:48.008Z,954.68
2019-02-17T01:50:47.892Z,954.66
2019-02-17T01:51:47.798Z,954.70
2019-02-17T01:52:47.695Z,954.63
2019-02-17T01:53:47.586Z,954.66
2019-02-17T01:54:47.501Z,954.62
2019-02-17T01:55:47.385Z,954.62
2019-02-17T01:56:47.286Z,954.63
2019-02-17T01:57:47.184Z,954.64
2019-02-17T01:58:47.081Z,954.66
2019-02-17T01:59:46.999Z,954.62
2019-02-17T02:00:46.878Z,954.62
2019-02-17T02:01:46.781Z,954.64
2019-02-17T02:02:46.678Z,954.60
2019-02-17T02:03:46.581Z,954.62
2019-02-17T02:04:46.495Z,954.67
2019-02-17T02:05:46.373Z,954.61
2019-02-17T02:06:46.273Z,954.61
2019-02-17T02:07:46.175Z,954.55
2019-02-17T02:08:46.074Z,954.59
2019-02-17T02:09:45.972Z,954.56
2019-02-17T02:10:45.885Z,954.52
2019-02-17T02:11:45.767Z,954.52
2019-02-17T02:12:45.669Z,954.50
2019-02-17T02:13:45.569Z,954.51
2019-02-17T02:14:45.467Z,954.52
2019-02-17T02:15:45.379Z,954.51
2019-02-17T02:16:45.267Z,954.49
2019-02-17T02:17:45.162Z,954.46
2019-02-17T02:18:45.061Z,954.54
2019-02-17T02:19:44.962Z,954.47
2019-02-17T02:20:44.874Z,954.47
2019-02-17T02:21:44.756Z,954.46
2019-02-17T02:22:44.655Z,954.48
2019-02-17T02:23:44.553Z,954.49
2019-02-17T02:24:44.456Z,954.41
2019-02-17T02:25:44.372Z,954.42
2019-02-17T02:26:44.251Z,954.39
2019-02-17T02:27:44.151Z,954.40
2019-02-17T02:28:44.047Z,954.42
2019-02-17T02:29:43.950Z,954.41
2019-02-17T02:30:43.869Z,954.37
2019-02-17T02:31:43.745Z,954.36
2019-02-17T02:32:43.644Z,954.39
2019-02-17T02:33:43.542Z,954.36
2019-02-17T02:34:43.441Z,954.34
2019-02-17T02:35:43.359Z,954.36
2019-02-17T02:36:43.237Z,954.35
2019-02-17T02:37:43.137Z,954.36
2019-02-17T02:38:43.042Z,954.33
2019-02-17T02:39:42.942Z,954.35
2019-02-17T02:40:42.852Z,954.32
2019-02-17T02:41:42.734Z,954.31
2019-02-17T02:42:42.632Z,954.34
2019-02-17T02:43:42.532Z,954.31
2019-02-17T02:44:42.431Z,954.33
2019-02-17T02:45:42.345Z,954.35
2019-02-17T02:46:42.229Z,954.33
2019-02-17T02:47:42.127Z,954.37
2019-02-17T02:48:42.026Z,954.38
2019-02-17T02:49:41.925Z,954.35
2019-02-17T02:50:41.840Z,954.37
2019-02-17T02:51:41.727Z,954.38
2019-02-17T02:52:41.625Z,954.36
2019-02-17T02:53:41.562Z,954.30
2019-02-17T02:54:41.419Z,954.31
2019-02-17T02:55:41.335Z,954.36
2019-02-17T02:56:41.221Z,954.34
2019-02-17T02:57:41.119Z,954.34
2019-02-17T02:58:41.013Z,954.33
2019-02-17T02:59:51.768Z,954.37
2019-02-17T03:00:40.831Z,954.32
2019-02-17T03:01:40.712Z,954.31
2019-02-17T03:02:40.610Z,954.33
2019-02-17T03:03:40.507Z,954.32
2019-02-17T03:04:40.413Z,954.31
2019-02-17T03:05:40.323Z,954.33
2019-02-17T03:06:40.205Z,954.35
2019-02-17T03:07:40.104Z,954.32
2019-02-17T03:08:40.005Z,954.31
2019-02-17T03:09:40.006Z,954.30
2019-02-17T03:10:39.836Z,954.32
2019-02-17T03:11:39.695Z,954.36
2019-02-17T03:12:39.596Z,954.36
2019-02-17T03:13:39.497Z,954.36
2019-02-17T03:14:39.401Z,954.34
2019-02-17T03:15:39.310Z,954.36
2019-02-17T03:16:39.197Z,954.37
2019-02-17T03:17:39.091Z,954.37
2019-02-17T03:18:38.994Z,954.36
2019-02-17T03:19:38.898Z,954.35
2019-02-17T03:20:38.810Z,954.33
2019-02-17T03:21:38.686Z,954.37
2019-02-17T03:22:38.586Z,954.35
2019-02-17T03:23:38.583Z,954.34
2019-02-17T03:24:38.386Z,954.36
2019-02-17T03:25:38.295Z,954.31
2019-02-17T03:26:38.179Z,954.30
2019-02-17T03:27:38.079Z,954.33
2019-02-17T03:28:37.974Z,954.31
2019-02-17T03:29:37.874Z,954.31
2019-02-17T03:30:37.901Z,954.32
2019-02-17T03:31:37.691Z,954.28
2019-02-17T03:32:37.582Z,954.27
2019-02-17T03:33:37.471Z,954.28
2019-02-17T03:34:37.370Z,954.24
2019-02-17T03:35:37.287Z,954.21
2019-02-17T03:36:37.164Z,954.25
2019-02-17T03:37:37.170Z,954.22
2019-02-17T03:38:36.962Z,954.25
2019-02-17T03:39:36.863Z,954.31
2019-02-17T03:40:36.780Z,954.33
2019-02-17T03:41:36.660Z,954.35
2019-02-17T03:42:36.560Z,954.33
2019-02-17T03:43:36.455Z,954.28
2019-02-17T03:44:36.353Z,954.34
2019-02-17T03:45:36.286Z,954.35
2019-02-17T03:46:36.154Z,954.29
2019-02-17T03:47:36.051Z,954.32
2019-02-17T03:48:35.948Z,954.26
2019-02-17T03:49:35.848Z,954.27
2019-02-17T03:50:35.760Z,954.31
2019-02-17T03:51:35.650Z,954.29
2019-02-17T03:52:35.838Z,954.27
2019-02-17T03:53:35.444Z,954.32
2019-02-17T03:54:35.352Z,954.32
2019-02-17T03:55:35.241Z,954.30
2019-02-17T03:56:35.156Z,954.34
2019-02-17T03:57:35.047Z,954.33
2019-02-17T03:58:34.938Z,954.37
2019-02-17T03:59:34.938Z,954.38
2019-02-17T04:00:34.737Z,954.35
2019-02-17T04:01:34.651Z,954.36
2019-02-17T04:02:34.530Z,954.39
2019-02-17T04:03:34.430Z,954.36
2019-02-17T04:04:34.326Z,954.34
2019-02-17T04:05:34.228Z,954.32
2019-02-17T04:06:34.229Z,954.32
2019-02-17T04:07:34.023Z,954.35
2019-02-17T04:08:33.920Z,954.37
2019-02-17T04:09:33.823Z,954.33
2019-02-17T04:10:33.721Z,954.35
2019-02-17T04:11:33.649Z,954.33
2019-02-17T04:12:33.516Z,954.33
2019-02-17T04:13:33.520Z,954.30
2019-02-17T04:14:33.311Z,954.29
2019-02-17T04:15:33.219Z,954.27
2019-02-17T04:16:33.124Z,954.28
2019-02-17T04:17:33.006Z,954.28
2019-02-17T04:18:32.909Z,954.30
2019-02-17T04:19:32.804Z,954.30
2019-02-17T04:20:32.808Z,954.31
2019-02-17T04:21:33.526Z,954.34
2019-02-17T04:22:32.503Z,954.32
2019-02-17T04:23:32.397Z,954.32
2019-02-17T04:24:32.298Z,954.31
2019-02-17T04:25:32.203Z,954.29
2019-02-17T04:26:32.110Z,954.31
2019-02-17T04:27:32.103Z,954.26
2019-02-17T04:28:31.889Z,954.30
2019-02-17T04:29:31.789Z,954.27
2019-02-17T04:30:31.686Z,954.28
2019-02-17T04:31:31.600Z,954.28
2019-02-17T04:32:31.493Z,954.27
2019-02-17T04:33:31.388Z,954.28
2019-02-17T04:34:31.396Z,954.24
2019-02-17T04:35:31.179Z,954.24
2019-02-17T04:36:31.105Z,954.21
2019-02-17T04:37:30.976Z,954.16
2019-02-17T04:38:30.884Z,954.16
2019-02-17T04:39:30.772Z,954.19
2019-02-17T04:40:30.670Z,954.23
2019-02-17T04:41:30.687Z,954.20
2019-02-17T04:42:30.468Z,954.22
2019-02-17T04:43:30.372Z,954.24
2019-02-17T04:44:30.263Z,954.22
2019-02-17T04:45:30.166Z,954.21
2019-02-17T04:46:30.075Z,954.23
2019-02-17T04:47:30.064Z,954.22
2019-02-17T04:48:29.855Z,954.19
2019-02-17T04:49:29.759Z,954.20
2019-02-17T04:50:29.656Z,954.18
2019-02-17T04:51:29.566Z,954.15
2019-02-17T04:52:29.447Z,954.11
2019-02-17T04:53:29.345Z,954.12
2019-02-17T04:54:29.247Z,954.13
2019-02-17T04:55:29.145Z,954.11
2019-02-17T04:56:29.061Z,954.11
2019-02-17T04:57:28.941Z,954.12
2019-02-17T04:58:28.843Z,954.10
2019-02-17T04:59:28.737Z,954.05
2019-02-17T05:00:39.180Z,954.08
2019-02-17T05:01:28.549Z,954.11
2019-02-17T05:02:28.432Z,954.13
2019-02-17T05:03:28.335Z,954.11
2019-02-17T05:04:28.228Z,954.09
2019-02-17T05:05:28.131Z,954.13
2019-02-17T05:06:28.049Z,954.11
2019-02-17T05:07:27.931Z,954.11
2019-02-17T05:08:27.821Z,954.09
2019-02-17T05:09:27.722Z,954.15
2019-02-17T05:10:27.622Z,954.08
2019-02-17T05:11:27.538Z,954.14
2019-02-17T05:12:27.419Z,954.12
2019-02-17T05:13:27.317Z,954.12
2019-02-17T05:14:27.214Z,954.15
2019-02-17T05:15:27.115Z,954.11
2019-02-17T05:16:27.036Z,954.11
2019-02-17T05:17:26.919Z,954.13
2019-02-17T05:18:26.812Z,954.11
2019-02-17T05:19:26.706Z,954.10
2019-02-17T05:20:26.607Z,954.08
2019-02-17T05:21:26.538Z,954.09
2019-02-17T05:22:26.401Z,954.04
2019-02-17T05:23:26.300Z,954.07
2019-02-17T05:24:26.199Z,954.06
2019-02-17T05:25:26.099Z,954.09
2019-02-17T05:26:26.013Z,954.12
2019-02-17T05:27:25.895Z,954.11
2019-02-17T05:28:25.813Z,954.12
2019-02-17T05:29:25.692Z,954.08
2019-02-17T05:30:25.613Z,954.10
2019-02-17T05:31:25.506Z,954.06
2019-02-17T05:32:25.388Z,954.08
2019-02-17T05:33:25.284Z,954.11
2019-02-17T05:34:25.188Z,954.11
2019-02-17T05:35:25.088Z,954.11
2019-02-17T05:36:24.999Z,954.13
2019-02-17T05:37:24.880Z,954.11
2019-02-17T05:38:24.778Z,954.12
2019-02-17T05:39:24.685Z,954.13
2019-02-17T05:40:24.573Z,954.13
2019-02-17T05:41:24.477Z,954.18
2019-02-17T05:42:24.389Z,954.13
2019-02-17T05:43:24.273Z,954.18
2019-02-17T05:44:24.172Z,954.18
2019-02-17T05:45:24.068Z,954.18
2019-02-17T05:46:23.966Z,954.20
2019-02-17T05:47:23.888Z,954.21
2019-02-17T05:48:23.766Z,954.20
2019-02-17T05:49:23.663Z,954.17
2019-02-17T05:50:23.559Z,954.20
2019-02-17T05:51:23.458Z,954.17
2019-02-17T05:52:23.371Z,954.19
2019-02-17T05:53:23.253Z,954.22
2019-02-17T05:54:23.151Z,954.23
2019-02-17T05:55:23.050Z,954.17
2019-02-17T05:56:22.953Z,954.21
2019-02-17T05:57:22.866Z,954.19
2019-02-17T05:58:22.747Z,954.17
2019-02-17T05:59:22.645Z,954.17
2019-02-17T06:00:22.543Z,954.20
2019-02-17T06:01:22.450Z,954.17
2019-02-17T06:02:22.354Z,954.17
2019-02-17T06:03:22.239Z,954.23
2019-02-17T06:04:22.140Z,954.22
2019-02-17T06:05:22.038Z,954.25
2019-02-17T06:06:21.934Z,954.25
2019-02-17T06:07:21.851Z,954.27
2019-02-17T06:08:21.729Z,954.29
2019-02-17T06:09:21.629Z,954.29
2019-02-17T06:10:21.548Z,954.31
2019-02-17T06:11:21.529Z,954.32
2019-02-17T06:12:21.341Z,954.34
2019-02-17T06:13:21.223Z,954.32
2019-02-17T06:14:21.124Z,954.30
2019-02-17T06:15:21.026Z,954.32
2019-02-17T06:16:20.917Z,954.33
2019-02-17T06:17:20.832Z,954.33
2019-02-17T06:18:20.832Z,954.34
2019-02-17T06:19:20.614Z,954.32
2019-02-17T06:20:20.511Z,954.24
2019-02-17T06:21:20.408Z,954.31
2019-02-17T06:22:20.325Z,954.29
2019-02-17T06:23:20.210Z,954.30
2019-02-17T06:24:20.115Z,954.34
2019-02-17T06:25:20.236Z,954.38
2019-02-17T06:26:19.903Z,954.28
2019-02-17T06:27:19.819Z,954.39
2019-02-17T06:28:19.702Z,954.35
2019-02-17T06:29:19.596Z,954.28
2019-02-17T06:30:19.496Z,954.27
2019-02-17T06:31:19.395Z,954.34
2019-02-17T06:32:19.423Z,954.30
2019-02-17T06:33:19.193Z,954.26
2019-02-17T06:34:19.091Z,954.28
2019-02-17T06:35:18.994Z,954.29
2019-02-17T06:36:18.889Z,954.30
2019-02-17T06:37:18.802Z,954.31
2019-02-17T06:38:18.687Z,954.32
2019-02-17T06:39:18.686Z,954.29
2019-02-17T06:40:18.484Z,954.34
2019-02-17T06:41:18.382Z,954.37
2019-02-17T06:42:18.297Z,954.38
2019-02-17T06:43:18.179Z,954.40
2019-02-17T06:44:18.077Z,954.40
2019-02-17T06:45:19.749Z,954.42
2019-02-17T06:46:17.983Z,954.49
2019-02-17T06:47:17.805Z,954.45
2019-02-17T06:48:17.672Z,954.43
2019-02-17T06:49:17.571Z,954.48
2019-02-17T06:50:17.470Z,954.52
2019-02-17T06:51:17.369Z,954.48
2019-02-17T06:52:17.279Z,954.51
2019-02-17T06:53:17.268Z,954.54
2019-02-17T06:54:17.064Z,954.50
2019-02-17T06:55:16.962Z,954.52
2019-02-17T06:56:16.860Z,954.57
2019-02-17T06:57:16.774Z,954.55
2019-02-17T06:58:16.656Z,954.55
2019-02-17T06:59:16.559Z,954.62
2019-02-17T07:00:16.560Z,954.62
2019-02-17T07:01:24.451Z,954.63
2019-02-17T07:02:16.267Z,954.60
2019-02-17T07:03:16.154Z,954.65
2019-02-17T07:04:16.075Z,954.66
2019-02-17T07:05:15.977Z,954.68
2019-02-17T07:06:15.865Z,954.63
2019-02-17T07:07:15.871Z,954.67
2019-02-17T07:08:15.651Z,954.69
2019-02-17T07:09:15.549Z,954.71
2019-02-17T07:10:15.447Z,954.72
2019-02-17T07:11:15.347Z,954.74
2019-02-17T07:12:15.258Z,954.71
2019-02-17T07:13:15.140Z,954.64
2019-02-17T07:14:15.138Z,954.65
2019-02-17T07:15:14.946Z,954.72
2019-02-17T07:16:14.834Z,954.71
2019-02-17T07:17:14.754Z,954.81
2019-02-17T07:18:14.636Z,954.79
2019-02-17T07:19:14.536Z,954.82
2019-02-17T07:20:14.434Z,954.78
2019-02-17T07:21:14.336Z,954.86
2019-02-17T07:22:14.253Z,954.87
2019-02-17T07:23:15.280Z,954.85
2019-02-17T07:24:14.036Z,954.87
2019-02-17T07:25:13.936Z,954.85
2019-02-17T07:26:13.840Z,954.85
2019-02-17T07:27:13.744Z,954.86
2019-02-17T07:28:13.763Z,954.95
2019-02-17T07:29:13.541Z,954.88
2019-02-17T07:30:13.441Z,954.88
2019-02-17T07:31:13.343Z,954.94
2019-02-17T07:32:13.263Z,954.89
2019-02-17T07:33:13.146Z,954.93
2019-02-17T07:34:13.152Z,954.97
2019-02-17T07:35:12.951Z,955.03
2019-02-17T07:36:12.857Z,954.99
2019-02-17T07:37:12.755Z,955.00
2019-02-17T07:38:12.672Z,955.04
2019-02-17T07:39:12.560Z,955.00
2019-02-17T07:40:12.460Z,955.03
2019-02-17T07:41:12.366Z,955.02
2019-02-17T07:42:12.271Z,955.06
2019-02-17T07:43:12.186Z,955.01
2019-02-17T07:44:12.072Z,955.03
2019-02-17T07:45:11.976Z,955.04
2019-02-17T07:46:11.879Z,955.03
2019-02-17T07:47:11.789Z,955.02
2019-02-17T07:48:11.706Z,955.10
2019-02-17T07:49:11.588Z,955.02
2019-02-17T07:50:11.497Z,955.03
2019-02-17T07:51:11.397Z,955.07
2019-02-17T07:52:11.299Z,955.01
2019-02-17T07:53:11.229Z,954.98
2019-02-17T07:54:11.114Z,955.07
2019-02-17T07:55:11.014Z,955.09
2019-02-17T07:56:10.918Z,955.16
2019-02-17T07:57:10.821Z,955.10
2019-02-17T07:58:10.741Z,955.15
2019-02-17T07:59:10.631Z,955.12
2019-02-17T08:00:10.535Z,955.11
2019-02-17T08:01:10.440Z,955.06
2019-02-17T08:02:10.347Z,955.13
2019-02-17T08:03:10.270Z,955.10
2019-02-17T08:04:10.157Z,955.07
2019-02-17T08:05:10.062Z,955.13
2019-02-17T08:06:09.994Z,955.08
2019-02-17T08:07:09.873Z,955.11
2019-02-17T08:08:09.793Z,955.05
2019-02-17T08:09:09.684Z,955.06
2019-02-17T08:10:09.591Z,955.07
2019-02-17T08:11:09.500Z,955.12
2019-02-17T08:12:09.402Z,955.08
2019-02-17T08:13:09.325Z,955.17
2019-02-17T08:14:09.216Z,955.16
2019-02-17T08:15:09.118Z,955.18
2019-02-17T08:16:09.025Z,955.20
2019-02-17T08:17:08.936Z,955.18
2019-02-17T08:18:08.854Z,955.22
2019-02-17T08:19:08.744Z,955.20
2019-02-17T08:20:08.652Z,955.24
2019-02-17T08:21:08.560Z,955.23
2019-02-17T08:22:08.465Z,955.23
2019-02-17T08:23:08.396Z,955.27
2019-02-17T08:24:08.280Z,955.21
2019-02-17T08:25:08.195Z,955.23
2019-02-17T08:26:08.097Z,955.22
2019-02-17T08:27:08.007Z,955.21
2019-02-17T08:28:07.928Z,955.20
2019-02-17T08:29:07.820Z,955.22
2019-02-17T08:30:07.731Z,955.21
2019-02-17T08:31:07.649Z,955.24
2019-02-17T08:32:07.546Z,955.21
2019-02-17T08:33:07.481Z,955.23
2019-02-17T08:34:07.366Z,955.22
2019-02-17T08:35:07.278Z,955.28
2019-02-17T08:36:07.186Z,955.30
2019-02-17T08:37:07.098Z,955.41
2019-02-17T08:38:07.017Z,955.31
2019-02-17T08:39:06.913Z,955.37
2019-02-17T08:40:06.839Z,955.44
2019-02-17T08:41:06.728Z,955.29
2019-02-17T08:42:06.641Z,955.32
2019-02-17T08:43:06.567Z,955.32
2019-02-17T08:44:06.457Z,955.31
2019-02-17T08:45:06.372Z,955.29
2019-02-17T08:46:06.283Z,955.30
2019-02-17T08:47:06.193Z,955.29
2019-02-17T08:48:06.120Z,955.28
2019-02-17T08:49:06.001Z,955.30
2019-02-17T08:50:05.918Z,955.27
2019-02-17T08:51:05.820Z,955.27
2019-02-17T08:52:05.733Z,955.28
2019-02-17T08:53:05.655Z,955.31
2019-02-17T08:54:05.551Z,955.34
2019-02-17T08:55:05.459Z,955.34
2019-02-17T08:56:05.365Z,955.30
2019-02-17T08:57:05.285Z,955.33
2019-02-17T08:58:05.203Z,955.33
2019-02-17T08:59:05.094Z,955.32
2019-02-17T09:00:05.003Z,955.32
2019-02-17T09:01:04.913Z,955.33
2019-02-17T09:02:06.236Z,955.33
2019-02-17T09:03:04.750Z,955.29
2019-02-17T09:04:04.644Z,955.35
2019-02-17T09:05:04.558Z,955.33
2019-02-17T09:06:04.465Z,955.33
2019-02-17T09:07:06.315Z,955.29
2019-02-17T09:08:04.306Z,955.30
2019-02-17T09:09:04.197Z,955.31
2019-02-17T09:10:04.109Z,955.31
2019-02-17T09:11:04.022Z,955.25
2019-02-17T09:12:03.932Z,955.23
2019-02-17T09:13:03.844Z,955.24
2019-02-17T09:14:03.768Z,955.32
2019-02-17T09:15:03.661Z,955.22
2019-02-17T09:16:03.572Z,955.23
2019-02-17T09:17:03.488Z,955.22
2019-02-17T09:18:03.397Z,955.29
2019-02-17T09:19:03.322Z,955.30
2019-02-17T09:20:03.212Z,955.30
2019-02-17T09:21:03.129Z,955.27
2019-02-17T09:22:03.039Z,955.22
2019-02-17T09:23:02.956Z,955.31
2019-02-17T09:24:02.876Z,955.23
2019-02-17T09:25:02.792Z,955.24
2019-02-17T09:26:02.683Z,955.23
2019-02-17T09:27:02.593Z,955.18
2019-02-17T09:28:02.511Z,955.19
2019-02-17T09:29:02.434Z,955.18
2019-02-17T09:30:02.325Z,955.25
2019-02-17T09:31:02.236Z,955.18
2019-02-17T09:32:02.153Z,955.24
2019-02-17T09:33:02.064Z,955.23
2019-02-17T09:34:01.987Z,955.23
2019-02-17T09:35:01.882Z,955.16
2019-02-17T09:36:01.791Z,955.19
2019-02-17T09:37:01.704Z,955.22
2019-02-17T09:38:01.616Z,955.15
2019-02-17T09:39:01.547Z,955.14
2019-02-17T09:40:01.436Z,955.14
2019-02-17T09:41:01.347Z,955.16
2019-02-17T09:42:01.260Z,955.16
2019-02-17T09:43:01.174Z,955.17
2019-02-17T09:44:01.100Z,955.20
2019-02-17T09:45:00.995Z,955.20
2019-02-17T09:46:00.917Z,955.18
2019-02-17T09:47:00.822Z,955.17
2019-02-17T09:48:00.731Z,955.21
2019-02-17T09:49:00.730Z,955.18
2019-02-17T09:50:00.596Z,955.15
2019-02-17T09:51:00.470Z,955.15
2019-02-17T09:52:00.376Z,955.14
2019-02-17T09:53:00.288Z,955.16
2019-02-17T09:54:00.322Z,955.14
2019-02-17T09:55:00.222Z,955.15
2019-02-17T09:56:00.031Z,955.17
2019-02-17T09:56:59.940Z,955.16
2019-02-17T09:57:59.880Z,955.14
2019-02-17T09:58:59.780Z,955.08
2019-02-17T09:59:59.679Z,955.12
2019-02-17T10:00:59.694Z,955.10
2019-02-17T10:01:59.502Z,955.10
2019-02-17T10:02:59.416Z,955.09
2019-02-17T10:03:59.351Z,955.12
2019-02-17T10:04:59.241Z,955.12
2019-02-17T10:05:59.159Z,955.11
2019-02-17T10:06:59.197Z,955.12
2019-02-17T10:07:58.984Z,955.10
2019-02-17T10:08:58.911Z,955.14
2019-02-17T10:09:58.807Z,955.15
2019-02-17T10:10:58.720Z,955.13
2019-02-17T10:11:58.634Z,955.16
2019-02-17T10:12:58.548Z,955.16
2019-02-17T10:13:58.478Z,955.15
2019-02-17T10:14:58.384Z,955.30
2019-02-17T10:15:58.288Z,955.15
2019-02-17T10:16:58.201Z,955.17
2019-02-17T10:17:58.119Z,955.14
2019-02-17T10:18:58.046Z,955.16
2019-02-17T10:19:57.944Z,955.13
2019-02-17T10:20:57.860Z,955.15
2019-02-17T10:21:57.770Z,955.13
2019-02-17T10:22:57.696Z,955.17
2019-02-17T10:23:57.613Z,955.16
2019-02-17T10:24:57.512Z,955.13
2019-02-17T10:25:57.442Z,955.11
2019-02-17T10:26:57.338Z,955.17
2019-02-17T10:27:57.356Z,955.15
2019-02-17T10:28:57.181Z,955.16
2019-02-17T10:29:57.142Z,955.15
2019-02-17T10:30:56.998Z,955.17
2019-02-17T10:31:56.911Z,955.12
2019-02-17T10:32:56.823Z,955.15
2019-02-17T10:33:56.751Z,955.11
2019-02-17T10:34:56.652Z,955.15
2019-02-17T10:35:56.570Z,955.19
2019-02-17T10:36:56.479Z,955.17
2019-02-17T10:37:56.393Z,955.14
2019-02-17T10:38:58.384Z,955.24
2019-02-17T10:39:56.225Z,955.15
2019-02-17T10:40:56.133Z,955.21
2019-02-17T10:41:56.050Z,955.22
2019-02-17T10:42:55.968Z,955.16
2019-02-17T10:43:55.897Z,955.19
2019-02-17T10:44:55.794Z,955.16
2019-02-17T10:45:55.712Z,955.16
2019-02-17T10:46:55.626Z,955.15
2019-02-17T10:47:55.537Z,955.17
2019-02-17T10:48:55.471Z,955.20
2019-02-17T10:49:55.371Z,955.20
2019-02-17T10:50:55.281Z,955.15
2019-02-17T10:51:55.198Z,955.13
2019-02-17T10:52:55.112Z,955.16
2019-02-17T10:53:55.040Z,955.15
2019-02-17T10:54:55.065Z,955.15
2019-02-17T10:55:54.853Z,955.14
2019-02-17T10:56:54.770Z,955.17
2019-02-17T10:57:54.687Z,955.18
2019-02-17T10:58:54.618Z,955.21
2019-02-17T10:59:56.022Z,955.15
2019-02-17T11:00:54.428Z,955.17
2019-02-17T11:01:54.444Z,955.15
2019-02-17T11:02:54.258Z,955.14
2019-02-17T11:03:54.180Z,955.10
2019-02-17T11:04:54.103Z,955.11
2019-02-17T11:05:54.001Z,955.10
2019-02-17T11:06:53.919Z,955.11
2019-02-17T11:07:53.963Z,955.09
2019-02-17T11:08:53.751Z,955.07
2019-02-17T11:09:53.678Z,955.05
2019-02-17T11:10:53.580Z,955.03
2019-02-17T11:11:53.495Z,954.99
2019-02-17T11:12:53.403Z,955.00
2019-02-17T11:13:53.321Z,955.01
2019-02-17T11:14:53.253Z,955.01
2019-02-17T11:15:53.147Z,954.98
2019-02-17T11:16:53.067Z,954.97
2019-02-17T11:17:52.980Z,954.98
2019-02-17T11:18:52.896Z,954.94
2019-02-17T11:19:52.825Z,954.99
2019-02-17T11:20:52.726Z,954.93
2019-02-17T11:21:52.641Z,955.03
2019-02-17T11:22:52.553Z,954.97
2019-02-17T11:23:52.470Z,954.95
2019-02-17T11:24:52.400Z,954.94
2019-02-17T11:25:52.299Z,954.98
2019-02-17T11:26:52.214Z,954.96
2019-02-17T11:27:52.126Z,954.96
2019-02-17T11:28:52.147Z,954.86
2019-02-17T11:29:51.972Z,954.87
2019-02-17T11:30:51.874Z,954.83
2019-02-17T11:31:51.786Z,954.79
2019-02-17T11:32:57.835Z,954.78
2019-02-17T11:33:51.612Z,954.78
2019-02-17T11:34:51.545Z,954.74
2019-02-17T11:35:51.441Z,954.72
2019-02-17T11:36:51.356Z,954.75
2019-02-17T11:37:51.277Z,954.76
2019-02-17T11:38:51.187Z,954.69
2019-02-17T11:39:51.118Z,954.68
2019-02-17T11:40:51.017Z,954.66
2019-02-17T11:41:50.929Z,954.65
2019-02-17T11:42:50.849Z,954.64
2019-02-17T11:43:50.757Z,954.57
2019-02-17T11:44:50.692Z,954.56
2019-02-17T11:45:50.589Z,954.55
2019-02-17T11:46:50.522Z,954.56
2019-02-17T11:47:50.425Z,954.63
2019-02-17T11:48:50.335Z,954.54
2019-02-17T11:49:50.267Z,954.53
2019-02-17T11:50:50.170Z,954.45
2019-02-17T11:51:50.077Z,954.44
2019-02-17T11:52:49.995Z,954.42
2019-02-17T11:53:49.903Z,954.40
2019-02-17T11:54:49.836Z,954.36
2019-02-17T11:55:49.837Z,954.37
2019-02-17T11:56:49.650Z,954.32
2019-02-17T11:57:49.564Z,954.33
2019-02-17T11:58:49.478Z,954.33
2019-02-17T11:59:49.411Z,954.31
2019-02-17T12:00:49.310Z,954.30
2019-02-17T12:01:49.221Z,954.33
2019-02-17T12:02:49.237Z,954.31
2019-02-17T12:03:49.049Z,954.30
2019-02-17T12:04:48.980Z,954.34
2019-02-17T12:05:48.880Z,954.31
2019-02-17T12:06:48.791Z,954.27
2019-02-17T12:07:48.706Z,954.30
2019-02-17T12:08:48.622Z,954.33
2019-02-17T12:09:48.573Z,954.28
2019-02-17T12:10:48.450Z,954.25
2019-02-17T12:11:48.363Z,954.29
2019-02-17T12:12:48.278Z,954.36
2019-02-17T12:13:48.196Z,954.31
2019-02-17T12:14:48.123Z,954.26
2019-02-17T12:15:48.028Z,954.30
2019-02-17T12:16:47.934Z,954.23
2019-02-17T12:17:48.080Z,954.24
2019-02-17T12:18:48.051Z,954.23
2019-02-17T12:19:47.719Z,954.26
2019-02-17T12:20:47.588Z,954.25
2019-02-17T12:21:47.500Z,954.24
2019-02-17T12:22:47.515Z,954.21
2019-02-17T12:23:47.333Z,954.21
2019-02-17T12:24:47.257Z,954.16
2019-02-17T12:25:47.156Z,954.16
2019-02-17T12:26:49.369Z,954.17
2019-02-17T12:27:46.979Z,954.19