createdAt,value
2018-11-13T00:02:25.610Z,4.77
2018-11-13T00:07:27.924Z,5.00
2018-11-13T00:12:45.202Z,5.20
2018-11-13T00:17:47.487Z,4.63
2018-11-13T00:22:49.775Z,5.57
2018-11-13T00:27:52.062Z,5.30
2018-11-13T00:32:54.322Z,4.77
2018-11-13T00:37:56.597Z,4.67
2018-11-13T00:42:58.850Z,4.67
2018-11-13T00:48:01.134Z,5.07
2018-11-13T00:53:03.521Z,4.13
2018-11-13T00:58:05.810Z,4.00
2018-11-13T01:03:08.048Z,3.93
2018-11-13T01:08:10.299Z,4.10
2018-11-13T01:13:12.558Z,4.23
2018-11-13T01:18:14.819Z,3.73
2018-11-13T01:23:17.070Z,3.47
2018-11-13T01:28:19.336Z,3.60
2018-11-13T01:33:21.574Z,3.37
2018-11-13T01:38:23.810Z,3.80
2018-11-13T01:43:26.042Z,4.00
2018-11-13T01:48:28.293Z,3.30
2018-11-13T01:53:30.532Z,2.87
2018-11-13T01:58:33.222Z,2.27
2018-11-13T02:03:35.097Z,2.70
2018-11-13T02:08:37.402Z,2.50
2018-11-13T02:13:39.730Z,2.80
2018-11-13T02:18:42.047Z,3.40
2018-11-13T02:23:44.393Z,3.27
2018-11-13T02:28:46.724Z,3.00
2018-11-13T02:33:49.016Z,2.67
2018-11-13T02:38:51.328Z,2.30
2018-11-13T02:43:53.682Z,3.10
2018-11-13T02:48:56.126Z,3.33
2018-11-13T02:53:58.411Z,3.57
2018-11-13T02:59:00.858Z,3.90
2018-11-13T03:04:03.223Z,5.03
2018-11-13T03:09:06.617Z,5.23
2018-11-13T03:14:08.918Z,6.53
2018-11-13T03:19:11.254Z,6.80
2018-11-13T03:24:13.530Z,6.93
2018-11-13T03:29:15.842Z,8.63
2018-11-13T03:34:18.166Z,9.07
2018-11-13T03:39:20.511Z,8.20
2018-11-13T03:44:22.818Z,9.20
2018-11-13T03:49:25.029Z,9.20
2018-11-13T03:54:27.237Z,9.23
2018-11-13T03:59:29.481Z,8.43
2018-11-13T04:04:31.677Z,9.93
2018-11-13T04:09:33.891Z,10.57
2018-11-13T04:14:36.082Z,11.20
2018-11-13T04:19:38.281Z,10.90
2018-11-13T04:24:40.484Z,12.67
2018-11-13T04:29:42.714Z,12.90
2018-11-13T04:34:44.902Z,12.83
2018-11-13T04:39:47.091Z,11.10
2018-11-13T04:44:49.283Z,11.57
2018-11-13T04:49:51.513Z,12.60
2018-11-13T04:54:53.718Z,14.17
2018-11-13T04:59:55.934Z,14.30
2018-11-13T05:04:58.155Z,15.37
2018-11-13T05:10:00.413Z,17.40
2018-11-13T05:15:02.907Z,19.17
2018-11-13T05:20:05.493Z,18.77
2018-11-13T05:25:09.686Z,15.43
2018-11-13T05:30:14.408Z,14.73
2018-11-13T05:35:17.822Z,15.37
2018-11-13T05:40:22.157Z,15.60
2018-11-13T05:45:25.257Z,14.77
2018-11-13T05:50:27.454Z,17.33
2018-11-13T05:55:29.669Z,14.73
2018-11-13T06:00:32.886Z,15.53
2018-11-13T06:05:35.122Z,15.50
2018-11-13T06:10:37.342Z,16.30
2018-11-13T06:15:39.545Z,17.27
2018-11-13T06:20:41.775Z,14.23
2018-11-13T06:25:44.018Z,10.70
2018-11-13T06:30:46.254Z,11.70
2018-11-13T06:35:48.465Z,12.30
2018-11-13T06:40:50.878Z,10.80
2018-11-13T06:45:53.117Z,12.80
2018-11-13T06:50:55.337Z,16.07
2018-11-13T06:55:58.237Z,14.70
2018-11-13T07:01:00.466Z,13.87
2018-11-13T07:06:02.734Z,14.60
2018-11-13T07:11:05.007Z,15.30
2018-11-13T07:16:07.202Z,9.83
2018-11-13T07:21:09.482Z,11.10
2018-11-13T07:26:11.714Z,7.27
2018-11-13T07:31:13.965Z,7.00
2018-11-13T07:36:16.206Z,6.57
2018-11-13T07:41:18.442Z,7.70
2018-11-13T07:46:20.689Z,8.70
2018-11-13T07:51:22.983Z,9.80
2018-11-13T07:56:25.137Z,8.70
2018-11-13T08:01:27.358Z,7.00
2018-11-13T08:06:29.652Z,5.57
2018-11-13T08:11:31.858Z,5.27
2018-11-13T08:16:34.109Z,5.90
2018-11-13T08:21:36.283Z,4.90
2018-11-13T08:26:38.487Z,4.80
2018-11-13T08:31:40.678Z,4.53
2018-11-13T08:36:42.888Z,6.23
2018-11-13T08:41:45.097Z,7.80
2018-11-13T08:46:47.318Z,6.77
2018-11-13T08:51:49.526Z,5.73
2018-11-13T08:56:51.734Z,5.60
2018-11-13T09:01:53.950Z,4.87
2018-11-13T09:06:56.162Z,4.33
2018-11-13T09:11:58.504Z,4.20
2018-11-13T09:17:00.611Z,4.47
2018-11-13T09:22:02.842Z,4.77
2018-11-13T09:27:05.303Z,4.43
2018-11-13T09:32:07.574Z,5.17
2018-11-13T09:37:09.834Z,4.63
2018-11-13T09:42:12.103Z,4.70
2018-11-13T09:47:14.326Z,3.83
2018-11-13T09:52:16.543Z,3.57
2018-11-13T09:57:18.847Z,3.90
2018-11-13T10:02:21.595Z,3.93
2018-11-13T10:07:23.326Z,3.63
2018-11-13T10:12:25.557Z,4.03
2018-11-13T10:17:27.839Z,3.80
2018-11-13T10:22:29.979Z,3.30
2018-11-13T10:27:32.193Z,3.60
2018-11-13T10:32:34.413Z,3.33
2018-11-13T10:37:37.222Z,3.57
2018-11-13T10:42:40.028Z,3.30
2018-11-13T10:47:42.406Z,3.00
2018-11-13T10:52:44.629Z,2.10
2018-11-13T10:57:46.854Z,2.50
2018-11-13T11:02:56.834Z,2.20
2018-11-13T11:07:58.982Z,1.77
2018-11-13T11:13:01.271Z,1.50
2018-11-13T11:18:03.514Z,1.40
2018-11-13T11:23:05.808Z,1.10
2018-11-13T11:28:08.045Z,1.00
2018-11-13T11:33:10.209Z,0.90
2018-11-13T11:38:12.486Z,1.00
2018-11-13T11:43:14.710Z,1.10
2018-11-13T11:48:16.970Z,1.17
2018-11-13T11:53:19.218Z,1.10
2018-11-13T11:58:21.454Z,1.10
2018-11-13T12:03:23.705Z,1.17
2018-11-13T12:08:25.958Z,1.10
2018-11-13T12:13:28.183Z,1.03
2018-11-13T12:18:30.418Z,1.00
2018-11-13T12:23:32.618Z,1.20
2018-11-13T12:28:34.821Z,1.00
2018-11-13T12:33:37.033Z,1.00
2018-11-13T12:38:39.273Z,0.93
2018-11-13T12:43:41.523Z,1.10
2018-11-13T12:48:44.132Z,1.13
2018-11-13T12:53:46.327Z,1.30
2018-11-13T12:58:48.578Z,1.60
2018-11-13T13:03:50.798Z,1.50
2018-11-13T13:08:53.031Z,1.70
2018-11-13T13:14:01.025Z,1.80
2018-11-13T13:19:03.834Z,1.80
2018-11-13T13:24:06.155Z,1.80
2018-11-13T13:29:08.370Z,1.50
2018-11-13T13:34:10.606Z,1.63
2018-11-13T13:39:12.826Z,1.77
2018-11-13T13:44:15.034Z,1.70
2018-11-13T13:49:17.250Z,1.47
2018-11-13T13:54:19.622Z,1.67
2018-11-13T13:59:21.753Z,1.43
2018-11-13T14:04:23.958Z,1.60
2018-11-13T14:09:26.256Z,1.23
2018-11-13T14:14:28.477Z,1.90
2018-11-13T14:19:30.754Z,1.80
2018-11-13T14:24:32.996Z,1.87
2018-11-13T14:29:35.689Z,1.20
2018-11-13T14:34:37.910Z,1.50
2018-11-13T14:39:40.205Z,1.90
2018-11-13T14:44:42.440Z,1.67
2018-11-13T14:49:44.688Z,1.70
2018-11-13T14:54:46.919Z,1.60
2018-11-13T14:59:49.197Z,1.40
2018-11-13T15:04:51.463Z,1.70
2018-11-13T15:09:53.738Z,1.47
2018-11-13T15:14:55.986Z,1.73
2018-11-13T15:19:58.217Z,1.93
2018-11-13T15:25:00.458Z,1.60
2018-11-13T15:30:03.519Z,1.80
2018-11-13T15:35:06.641Z,1.93
2018-11-13T15:40:12.252Z,2.40
2018-11-13T15:45:15.460Z,1.67
2018-11-13T15:50:20.852Z,1.70
2018-11-13T15:55:23.133Z,1.80
2018-11-13T16:00:27.638Z,1.87
2018-11-13T16:05:32.338Z,2.03
2018-11-13T16:10:34.625Z,2.60
2018-11-13T16:15:37.062Z,3.60
2018-11-13T16:20:39.378Z,3.20
2018-11-13T16:25:41.701Z,5.07
2018-11-13T16:30:44.233Z,3.97
2018-11-13T16:35:46.434Z,3.37
2018-11-13T16:40:48.741Z,3.40
2018-11-13T16:45:51.128Z,3.40
2018-11-13T16:50:53.434Z,3.37
2018-11-13T16:55:55.855Z,3.70
2018-11-13T17:00:59.008Z,3.30
2018-11-13T17:06:01.589Z,2.93
2018-11-13T17:11:03.808Z,2.30
2018-11-13T17:16:06.146Z,3.33
2018-11-13T17:21:08.561Z,2.50
2018-11-13T17:26:10.832Z,3.07
2018-11-13T17:31:13.116Z,3.70
2018-11-13T17:36:15.363Z,2.60
2018-11-13T17:41:17.638Z,3.40
2018-11-13T17:46:19.951Z,3.27
2018-11-13T17:51:22.237Z,3.00
2018-11-13T17:56:24.555Z,2.27
2018-11-13T18:01:26.835Z,2.67
2018-11-13T18:06:29.077Z,2.60
2018-11-13T18:11:31.362Z,2.80
2018-11-13T18:16:33.789Z,3.40
2018-11-13T18:21:36.220Z,3.83
2018-11-13T18:26:38.369Z,3.60
2018-11-13T18:31:40.675Z,4.00
2018-11-13T18:36:42.989Z,3.53
2018-11-13T18:41:45.486Z,3.37
2018-11-13T18:46:47.930Z,3.60
2018-11-13T18:51:50.312Z,4.77
2018-11-13T18:56:52.630Z,4.90
2018-11-13T19:01:54.998Z,4.60
2018-11-13T19:06:57.266Z,4.20
2018-11-13T19:11:59.545Z,4.10
2018-11-13T19:17:02.143Z,4.27
2018-11-13T19:22:05.126Z,3.80
2018-11-13T19:27:07.490Z,3.80
2018-11-13T19:32:09.794Z,4.70
2018-11-13T19:37:12.146Z,5.90
2018-11-13T19:42:14.429Z,3.73
2018-11-13T19:47:16.702Z,5.00
2018-11-13T19:52:19.011Z,4.73
2018-11-13T19:57:21.282Z,5.00
2018-11-13T20:02:23.574Z,4.57
2018-11-13T20:07:25.894Z,4.73
2018-11-13T20:12:29.215Z,4.10
2018-11-13T20:17:31.476Z,4.90
2018-11-13T20:22:33.846Z,5.90
2018-11-13T20:27:36.370Z,5.50
2018-11-13T20:32:39.210Z,6.20
2018-11-13T20:37:43.219Z,6.13
2018-11-13T20:42:46.699Z,5.23
2018-11-13T20:47:49.108Z,6.10
2018-11-13T20:52:51.578Z,4.60
2018-11-13T20:57:53.962Z,4.57
2018-11-13T21:02:56.567Z,5.13
2018-11-13T21:07:58.971Z,4.63
2018-11-13T21:13:01.966Z,4.90
2018-11-13T21:18:04.331Z,5.23
2018-11-13T21:23:06.722Z,6.00
2018-11-13T21:28:09.062Z,4.87
2018-11-13T21:33:11.286Z,4.57
2018-11-13T21:38:13.522Z,4.60
2018-11-13T21:43:15.755Z,4.37
2018-11-13T21:48:17.978Z,4.27
2018-11-13T21:53:20.237Z,4.13
2018-11-13T21:58:22.454Z,4.50
2018-11-13T22:03:24.702Z,4.10
2018-11-13T22:08:26.987Z,3.73
2018-11-13T22:13:29.162Z,4.10
2018-11-13T22:18:31.374Z,4.30
2018-11-13T22:23:33.676Z,4.97
2018-11-13T22:28:35.873Z,10.80
2018-11-13T22:33:38.010Z,5.20
2018-11-13T22:38:40.205Z,5.70
2018-11-13T22:43:42.425Z,5.10
2018-11-13T22:48:44.639Z,5.40
2018-11-13T22:53:46.829Z,6.17
2018-11-13T22:58:49.030Z,5.30
2018-11-13T23:03:51.230Z,5.67
2018-11-13T23:08:53.454Z,5.80
2018-11-13T23:13:55.666Z,6.80
2018-11-13T23:18:57.887Z,6.70
2018-11-13T23:24:00.136Z,6.90
2018-11-13T23:29:02.402Z,6.40
2018-11-13T23:34:04.630Z,6.50
2018-11-13T23:39:07.566Z,6.20
2018-11-13T23:44:09.807Z,6.10
2018-11-13T23:49:12.023Z,6.10
2018-11-13T23:54:14.249Z,7.00
2018-11-13T23:59:16.457Z,6.57
