createdAt,value
2019-01-05T00:00:56.534Z,95.79
2019-01-05T00:01:56.558Z,95.79
2019-01-05T00:02:56.558Z,95.60
2019-01-05T00:03:56.568Z,96.36
2019-01-05T00:04:56.574Z,97.12
2019-01-05T00:05:56.585Z,96.45
2019-01-05T00:06:56.604Z,96.17
2019-01-05T00:07:56.630Z,96.92
2019-01-05T00:08:56.635Z,97.21
2019-01-05T00:09:56.637Z,97.02
2019-01-05T00:10:56.645Z,97.21
2019-01-05T00:11:56.671Z,96.36
2019-01-05T00:12:56.699Z,95.12
2019-01-05T00:13:56.722Z,94.84
2019-01-05T00:14:56.693Z,95.31
2019-01-05T00:15:56.753Z,95.50
2019-01-05T00:16:56.725Z,94.84
2019-01-05T00:17:56.733Z,95.12
2019-01-05T00:18:56.743Z,95.41
2019-01-05T00:19:56.764Z,95.12
2019-01-05T00:20:56.759Z,95.79
2019-01-05T00:21:56.771Z,95.79
2019-01-05T00:22:56.782Z,97.40
2019-01-05T00:23:56.810Z,97.35
2019-01-05T00:24:56.833Z,97.50
2019-01-05T00:25:56.824Z,97.40
2019-01-05T00:26:56.836Z,97.50
2019-01-05T00:27:56.855Z,97.02
2019-01-05T00:28:56.863Z,96.83
2019-01-05T00:29:56.907Z,96.83
2019-01-05T00:30:56.914Z,96.55
2019-01-05T00:31:56.927Z,95.69
2019-01-05T00:32:56.909Z,96.45
2019-01-05T00:33:56.911Z,96.17
2019-01-05T00:34:56.938Z,96.17
2019-01-05T00:35:56.936Z,96.08
2019-01-05T00:36:56.955Z,95.60
2019-01-05T00:37:56.955Z,96.17
2019-01-05T00:39:56.986Z,94.74
2019-01-05T00:40:56.995Z,95.31
2019-01-05T00:41:57.007Z,95.41
2019-01-05T00:42:57.028Z,95.03
2019-01-05T00:43:57.028Z,94.74
2019-01-05T00:44:57.046Z,94.65
2019-01-05T00:45:57.055Z,94.93
2019-01-05T00:46:57.068Z,94.74
2019-01-05T00:47:57.135Z,95.22
2019-01-05T00:48:57.083Z,94.84
2019-01-05T00:49:57.102Z,95.31
2019-01-05T00:50:57.106Z,95.88
2019-01-05T00:51:57.125Z,95.88
2019-01-05T00:52:57.129Z,95.12
2019-01-05T00:53:57.154Z,95.50
2019-01-05T00:54:57.169Z,96.08
2019-01-05T00:55:57.162Z,94.93
2019-01-05T00:56:57.176Z,94.74
2019-01-05T00:57:57.188Z,94.56
2019-01-05T00:58:57.204Z,94.84
2019-01-05T00:59:57.219Z,95.03
2019-01-05T01:00:57.221Z,95.50
2019-01-05T01:01:57.243Z,95.12
2019-01-05T01:02:57.248Z,95.03
2019-01-05T01:03:57.422Z,95.60
2019-01-05T01:04:57.358Z,95.03
2019-01-05T01:05:57.304Z,95.50
2019-01-05T01:06:57.293Z,95.79
2019-01-05T01:07:57.309Z,95.69
2019-01-05T01:08:57.387Z,94.74
2019-01-05T01:09:57.348Z,94.93
2019-01-05T01:10:57.356Z,95.12
2019-01-05T01:11:57.351Z,95.98
2019-01-05T01:12:57.371Z,95.79
2019-01-05T01:13:57.372Z,95.79
2019-01-05T01:14:57.402Z,95.69
2019-01-05T01:15:57.394Z,95.50
2019-01-05T01:16:57.412Z,95.50
2019-01-05T01:18:57.437Z,94.46
2019-01-05T01:19:57.440Z,95.22
2019-01-05T01:20:57.458Z,94.93
2019-01-05T01:21:57.547Z,95.98
2019-01-05T01:22:57.482Z,96.45
2019-01-05T01:23:57.502Z,95.98
2019-01-05T01:24:57.497Z,95.60
2019-01-05T01:26:57.532Z,96.17
2019-01-05T01:27:57.533Z,96.45
2019-01-05T01:28:57.556Z,96.36
2019-01-05T01:29:57.563Z,96.36
2019-01-05T01:30:57.575Z,96.36
2019-01-05T01:31:57.584Z,95.88
2019-01-05T01:32:57.606Z,95.88
2019-01-05T01:33:57.607Z,95.98
2019-01-05T01:34:57.634Z,96.08
2019-01-05T01:35:57.630Z,96.08
2019-01-05T01:36:57.641Z,95.50
2019-01-05T01:37:57.660Z,95.03
2019-01-05T01:38:57.705Z,95.41
2019-01-05T01:39:57.693Z,95.22
2019-01-05T01:40:57.697Z,95.22
2019-01-05T01:41:57.698Z,95.31
2019-01-05T01:43:57.725Z,94.74
2019-01-05T01:44:57.730Z,94.74
2019-01-05T01:45:57.743Z,94.56
2019-01-05T01:46:57.759Z,94.74
2019-01-05T01:47:57.774Z,95.22
2019-01-05T01:48:57.795Z,94.93
2019-01-05T01:49:57.790Z,95.12
2019-01-05T01:50:57.801Z,95.60
2019-01-05T01:51:57.831Z,95.31
2019-01-05T01:52:57.823Z,94.65
2019-01-05T01:53:57.839Z,95.60
2019-01-05T01:54:57.853Z,94.93
2019-01-05T01:55:57.879Z,95.22
2019-01-05T01:56:57.903Z,95.60
2019-01-05T01:57:57.893Z,96.17
2019-01-05T01:58:57.897Z,95.79
2019-01-05T01:59:57.907Z,95.31
2019-01-05T02:00:57.926Z,95.50
2019-01-05T02:01:57.931Z,95.22
2019-01-05T02:02:57.966Z,94.84
2019-01-05T02:03:57.962Z,94.27
2019-01-05T02:04:57.975Z,93.99
2019-01-05T02:05:57.987Z,94.08
2019-01-05T02:06:58.004Z,93.99
2019-01-05T02:07:58.004Z,94.27
2019-01-05T02:08:58.030Z,94.84
2019-01-05T02:09:58.030Z,94.27
2019-01-05T02:10:58.042Z,93.99
2019-01-05T02:11:58.045Z,94.84
2019-01-05T02:12:58.109Z,95.03
2019-01-05T02:13:58.079Z,94.74
2019-01-05T02:14:58.087Z,94.65
2019-01-05T02:15:58.110Z,95.22
2019-01-05T02:16:58.108Z,95.41
2019-01-05T02:17:58.134Z,95.31
2019-01-05T02:18:58.145Z,95.50
2019-01-05T02:19:58.139Z,95.88
2019-01-05T02:21:19.164Z,94.46
2019-01-05T02:21:58.163Z,94.18
2019-01-05T02:22:58.196Z,94.93
2019-01-05T02:23:58.198Z,95.22
2019-01-05T02:24:58.199Z,94.65
2019-01-05T02:25:58.230Z,95.41
2019-01-05T02:26:58.227Z,96.08
2019-01-05T02:27:58.248Z,95.60
2019-01-05T02:28:58.245Z,95.41
2019-01-05T02:29:58.268Z,95.50
2019-01-05T02:30:58.270Z,95.60
2019-01-05T02:31:58.280Z,95.41
2019-01-05T02:32:58.295Z,95.50
2019-01-05T02:33:58.308Z,95.69
2019-01-05T02:34:58.315Z,95.79
2019-01-05T02:35:58.347Z,95.98
2019-01-05T02:36:58.339Z,94.74
2019-01-05T02:37:58.352Z,94.74
2019-01-05T02:38:58.368Z,95.41
2019-01-05T02:39:58.376Z,95.03
2019-01-05T02:40:58.393Z,94.84
2019-01-05T02:41:58.391Z,94.65
2019-01-05T02:43:58.431Z,94.93
2019-01-05T02:45:58.443Z,94.65
2019-01-05T02:46:58.457Z,95.60
2019-01-05T02:47:58.472Z,95.41
2019-01-05T02:48:58.477Z,95.31
2019-01-05T02:49:58.489Z,95.41
2019-01-05T02:50:58.518Z,95.03
2019-01-05T02:51:58.520Z,94.18
2019-01-05T02:52:58.531Z,94.27
2019-01-05T02:53:58.546Z,94.93
2019-01-05T02:54:58.562Z,94.84
2019-01-05T02:55:58.575Z,94.37
2019-01-05T02:56:58.579Z,94.27
2019-01-05T02:57:58.679Z,95.12
2019-01-05T02:58:58.594Z,94.74
2019-01-05T02:59:58.604Z,94.65
2019-01-05T03:00:58.619Z,95.12
2019-01-05T03:01:58.629Z,93.89
2019-01-05T03:02:58.642Z,94.18
2019-01-05T03:03:58.651Z,95.36
2019-01-05T03:05:58.685Z,95.74
2019-01-05T03:06:58.689Z,96.31
2019-01-05T03:07:58.718Z,96.64
2019-01-05T03:08:58.714Z,95.69
2019-01-05T03:09:58.730Z,95.50
2019-01-05T03:10:58.753Z,95.41
2019-01-05T03:11:58.770Z,95.12
2019-01-05T03:12:58.771Z,96.08
2019-01-05T03:13:58.794Z,95.50
2019-01-05T03:14:58.783Z,95.88
2019-01-05T03:15:58.800Z,95.50
2019-01-05T03:16:58.827Z,94.74
2019-01-05T03:17:58.834Z,95.22
2019-01-05T03:18:58.827Z,95.31
2019-01-05T03:19:58.846Z,95.31
2019-01-05T03:20:58.847Z,94.65
2019-01-05T03:21:58.861Z,93.89
2019-01-05T03:23:58.888Z,94.27
2019-01-05T03:24:58.894Z,94.18
2019-01-05T03:26:58.925Z,94.74
2019-01-05T03:27:58.936Z,95.60
2019-01-05T03:28:58.950Z,95.31
2019-01-05T03:29:58.967Z,94.74
2019-01-05T03:30:58.985Z,95.69
2019-01-05T03:31:59.065Z,95.41
2019-01-05T03:32:59.057Z,96.41
2019-01-05T03:33:59.014Z,96.50
2019-01-05T03:34:59.010Z,96.55
2019-01-05T03:35:59.027Z,95.88
2019-01-05T03:36:59.046Z,96.12
2019-01-05T03:37:59.061Z,96.31
2019-01-05T03:38:59.057Z,96.41
2019-01-05T03:39:59.094Z,96.88
2019-01-05T03:40:59.081Z,96.12
2019-01-05T03:42:59.108Z,95.50
2019-01-05T03:43:59.121Z,95.50
2019-01-05T03:44:59.145Z,95.45
2019-01-05T03:45:59.153Z,95.60
2019-01-05T03:46:59.150Z,94.84
2019-01-05T03:47:59.168Z,95.31
2019-01-05T03:48:59.236Z,94.74
2019-01-05T03:49:59.187Z,94.84
2019-01-05T03:50:59.215Z,94.56
2019-01-05T03:51:59.216Z,95.03
2019-01-05T03:52:59.224Z,94.74
2019-01-05T03:53:59.231Z,94.93
2019-01-05T03:54:59.267Z,95.26
2019-01-05T03:55:59.252Z,96.03
2019-01-05T03:56:59.265Z,96.26
2019-01-05T03:57:59.277Z,96.22
2019-01-05T03:58:59.290Z,95.88
2019-01-05T03:59:59.303Z,96.36
2019-01-05T04:00:59.313Z,95.79
2019-01-05T04:01:59.322Z,96.36
2019-01-05T04:03:20.348Z,96.17
2019-01-05T04:04:59.422Z,96.83
2019-01-05T04:05:59.445Z,96.45
2019-01-05T04:06:59.409Z,96.36
2019-01-05T04:07:59.391Z,97.12
2019-01-05T04:08:59.401Z,97.50
2019-01-05T04:09:59.420Z,97.59
2019-01-05T04:10:59.427Z,97.40
2019-01-05T04:11:59.453Z,97.73
2019-01-05T04:12:59.452Z,98.02
2019-01-05T04:13:59.473Z,97.83
2019-01-05T04:14:59.553Z,98.58
2019-01-05T04:15:59.550Z,98.49
2019-01-05T04:16:59.527Z,98.87
2019-01-05T04:17:59.535Z,98.58
2019-01-05T04:18:59.525Z,98.49
2019-01-05T04:19:59.531Z,98.39
2019-01-05T04:20:59.554Z,98.68
2019-01-05T04:21:59.569Z,98.49
2019-01-05T04:22:59.581Z,98.49
2019-01-05T04:23:59.577Z,97.45
2019-01-05T04:24:59.587Z,98.11
2019-01-05T04:25:59.613Z,98.58
2019-01-05T04:26:59.621Z,99.72
2019-01-05T04:27:59.629Z,99.63
2019-01-05T04:28:59.633Z,99.53
2019-01-05T04:29:59.649Z,99.15
2019-01-05T04:30:59.656Z,99.15
2019-01-05T04:31:59.674Z,99.25
2019-01-05T04:32:59.707Z,98.87
2019-01-05T04:33:59.700Z,98.58
2019-01-05T04:34:59.713Z,98.30
2019-01-05T04:35:59.717Z,99.34
2019-01-05T04:36:59.722Z,99.44
2019-01-05T04:37:59.778Z,99.99
2019-01-05T04:38:59.757Z,99.91
2019-01-05T04:39:59.766Z,99.34
2019-01-05T04:40:59.798Z,98.77
2019-01-05T04:42:59.798Z,99.15
2019-01-05T04:43:59.819Z,99.06
2019-01-05T04:44:59.820Z,99.25
2019-01-05T04:45:59.831Z,99.06
2019-01-05T04:46:59.845Z,98.39
2019-01-05T04:47:59.853Z,98.68
2019-01-05T04:48:59.869Z,98.68
2019-01-05T04:49:59.880Z,99.15
2019-01-05T04:51:00.010Z,99.15
2019-01-05T04:51:59.899Z,98.58
2019-01-05T04:52:59.916Z,98.87
2019-01-05T04:53:59.953Z,99.63
2019-01-05T04:54:59.962Z,99.53
2019-01-05T04:55:59.945Z,98.77
2019-01-05T04:56:59.968Z,98.02
2019-01-05T04:57:59.968Z,98.49
2019-01-05T04:58:59.982Z,97.92
2019-01-05T04:59:59.992Z,98.02
2019-01-05T05:01:00.016Z,98.87
2019-01-05T05:02:00.029Z,98.58
2019-01-05T05:03:00.025Z,97.07
2019-01-05T05:04:00.042Z,97.35
2019-01-05T05:05:00.045Z,98.49
2019-01-05T05:06:00.065Z,98.77
2019-01-05T05:07:00.070Z,98.96
2019-01-05T05:08:00.188Z,98.77
2019-01-05T05:09:00.091Z,98.58
2019-01-05T05:10:00.252Z,98.68
2019-01-05T05:11:00.166Z,97.92
2019-01-05T05:12:00.150Z,97.16
2019-01-05T05:13:00.139Z,97.07
2019-01-05T05:15:00.272Z,97.45
2019-01-05T05:16:00.177Z,96.50
2019-01-05T05:17:00.182Z,95.79
2019-01-05T05:18:00.193Z,95.93
2019-01-05T05:19:00.206Z,96.17
2019-01-05T05:20:00.330Z,96.31
2019-01-05T05:21:00.223Z,97.35
2019-01-05T05:22:00.237Z,98.49
2019-01-05T05:24:00.257Z,97.92
2019-01-05T05:25:00.316Z,97.73
2019-01-05T05:26:00.280Z,98.49
2019-01-05T05:27:00.293Z,97.45
2019-01-05T05:28:00.303Z,97.64
2019-01-05T05:29:00.328Z,97.35
2019-01-05T05:30:00.332Z,97.45
2019-01-05T05:32:00.363Z,98.39
2019-01-05T05:33:00.376Z,97.92
2019-01-05T05:34:00.386Z,98.68
2019-01-05T05:35:00.431Z,98.30
2019-01-05T05:36:00.397Z,98.58
2019-01-05T05:37:00.403Z,97.92
2019-01-05T05:38:00.413Z,98.02
2019-01-05T05:39:00.448Z,98.02
2019-01-05T05:40:00.451Z,97.83
2019-01-05T05:41:00.457Z,98.49
2019-01-05T05:42:00.486Z,98.58
2019-01-05T05:43:00.488Z,97.92
2019-01-05T05:44:00.482Z,97.07
2019-01-05T05:45:00.539Z,96.97
2019-01-05T05:46:00.575Z,96.50
2019-01-05T05:47:00.519Z,97.16
2019-01-05T05:48:00.524Z,97.92
2019-01-05T05:49:00.538Z,98.30
2019-01-05T05:50:00.549Z,98.87
2019-01-05T05:51:00.561Z,98.39
2019-01-05T05:52:00.597Z,98.68
2019-01-05T05:53:00.581Z,97.64
2019-01-05T05:54:00.600Z,97.07
2019-01-05T05:55:00.640Z,97.92
2019-01-05T05:56:00.609Z,98.02
2019-01-05T05:57:00.625Z,97.83
2019-01-05T05:58:00.647Z,98.58
2019-01-05T05:59:00.661Z,97.73
2019-01-05T06:00:00.664Z,96.88
2019-01-05T06:01:00.665Z,98.02
2019-01-05T06:02:00.692Z,97.16
2019-01-05T06:03:00.730Z,97.73
2019-01-05T06:04:00.724Z,97.35
2019-01-05T06:05:00.707Z,97.73
2019-01-05T06:06:00.728Z,97.83
2019-01-05T06:07:00.733Z,97.54
2019-01-05T06:08:00.744Z,97.16
2019-01-05T06:10:00.764Z,98.39
2019-01-05T06:11:00.837Z,98.87
2019-01-05T06:12:00.800Z,99.06
2019-01-05T06:14:00.809Z,99.91
2019-01-05T06:15:00.819Z,99.06
2019-01-05T06:16:00.895Z,98.68
2019-01-05T06:17:00.838Z,98.11
2019-01-05T06:18:00.851Z,98.11
2019-01-05T06:19:00.863Z,97.83
2019-01-05T06:20:00.916Z,98.72
2019-01-05T06:21:00.879Z,99.39
2019-01-05T06:22:00.896Z,99.77
2019-01-05T06:23:00.906Z,99.99
2019-01-05T06:24:00.920Z,99.99
2019-01-05T06:25:00.932Z,99.99
2019-01-05T06:26:00.937Z,99.99
2019-01-05T06:27:00.954Z,99.99
2019-01-05T06:28:01.048Z,99.99
2019-01-05T06:29:00.970Z,99.63
2019-01-05T06:30:01.008Z,99.25
2019-01-05T06:31:00.992Z,98.87
2019-01-05T06:32:00.997Z,99.63
2019-01-05T06:33:01.015Z,99.25
2019-01-05T06:34:01.032Z,98.96
2019-01-05T06:35:01.032Z,99.67
2019-01-05T06:37:01.111Z,99.99
2019-01-05T06:38:01.096Z,99.99
2019-01-05T06:39:01.082Z,99.34
2019-01-05T06:40:01.100Z,99.67
2019-01-05T06:41:01.099Z,99.86
2019-01-05T06:42:01.116Z,99.99
2019-01-05T06:43:01.122Z,99.72
2019-01-05T06:44:01.157Z,99.44
2019-01-05T06:45:01.207Z,99.06
2019-01-05T06:46:01.174Z,98.82
2019-01-05T06:47:01.210Z,99.48
2019-01-05T06:48:01.309Z,99.99
2019-01-05T06:49:01.203Z,99.99
2019-01-05T06:50:01.205Z,99.86
2019-01-05T06:51:01.214Z,99.99
2019-01-05T06:52:01.228Z,99.25
2019-01-05T06:53:01.248Z,98.49
2019-01-05T06:54:01.267Z,98.91
2019-01-05T06:55:01.253Z,99.63
2019-01-05T06:56:01.280Z,99.77
2019-01-05T06:57:01.272Z,99.53
2019-01-05T06:58:01.281Z,99.99
2019-01-05T06:59:01.293Z,99.99
2019-01-05T07:00:01.305Z,99.99
2019-01-05T07:01:01.323Z,99.99
2019-01-05T07:02:01.335Z,99.77
2019-01-05T07:03:01.348Z,99.99
2019-01-05T07:04:01.350Z,99.99
2019-01-05T07:05:01.386Z,99.99
2019-01-05T07:06:01.382Z,99.99
2019-01-05T07:07:01.379Z,99.99
2019-01-05T07:08:01.417Z,99.82
2019-01-05T07:09:01.415Z,98.58
2019-01-05T07:10:01.414Z,99.06
2019-01-05T07:11:01.432Z,98.91
2019-01-05T07:12:01.440Z,99.96
2019-01-05T07:13:01.448Z,99.99
2019-01-05T07:14:01.464Z,99.99
2019-01-05T07:15:01.469Z,99.99
2019-01-05T07:16:01.494Z,99.34
2019-01-05T07:17:01.494Z,99.15
2019-01-05T07:18:01.523Z,99.44
2019-01-05T07:19:01.520Z,99.77
2019-01-05T07:20:01.529Z,99.96
2019-01-05T07:21:01.630Z,99.99
2019-01-05T07:22:01.548Z,99.99
2019-01-05T07:23:01.551Z,99.29
2019-01-05T07:24:01.675Z,99.34
2019-01-05T07:25:01.600Z,99.72
2019-01-05T07:26:01.636Z,99.39
2019-01-05T07:27:01.690Z,99.44
2019-01-05T07:28:01.625Z,99.67
2019-01-05T07:29:01.640Z,99.86
2019-01-05T07:30:01.643Z,99.99
2019-01-05T07:31:01.715Z,99.72
2019-01-05T07:32:01.647Z,99.44
2019-01-05T07:33:01.682Z,99.15
2019-01-05T07:34:01.692Z,99.29
2019-01-05T07:35:01.720Z,99.99
2019-01-05T07:36:01.812Z,99.67
2019-01-05T07:37:01.712Z,99.99
2019-01-05T07:38:01.718Z,99.99
2019-01-05T07:39:01.759Z,99.99
2019-01-05T07:40:01.770Z,99.99
2019-01-05T07:41:01.768Z,99.99
2019-01-05T07:42:01.771Z,99.99
2019-01-05T07:43:01.786Z,99.99
2019-01-05T07:44:01.780Z,98.77
2019-01-05T07:45:01.802Z,98.49
2019-01-05T07:46:01.804Z,99.58
2019-01-05T07:47:01.832Z,99.77
2019-01-05T07:48:01.869Z,99.99
2019-01-05T07:50:01.858Z,99.99
2019-01-05T07:51:01.856Z,99.99
2019-01-05T07:52:01.896Z,99.99
2019-01-05T07:53:01.877Z,99.99
2019-01-05T07:54:01.898Z,99.99
2019-01-05T07:55:01.901Z,99.99
2019-01-05T07:56:02.015Z,99.99
2019-01-05T07:57:01.931Z,99.99
2019-01-05T07:58:01.962Z,99.99
2019-01-05T07:59:01.963Z,99.99
2019-01-05T08:00:01.997Z,99.99
2019-01-05T08:01:01.967Z,99.99
2019-01-05T08:02:01.992Z,99.99
2019-01-05T08:03:01.986Z,99.99
2019-01-05T08:04:02.099Z,99.99
2019-01-05T08:05:02.102Z,99.99
2019-01-05T08:06:02.015Z,99.99
2019-01-05T08:07:02.026Z,99.99
2019-01-05T08:08:23.062Z,99.99
2019-01-05T08:10:02.063Z,99.86
2019-01-05T08:11:02.089Z,99.99
2019-01-05T08:13:02.126Z,99.99
2019-01-05T08:14:02.109Z,99.99
2019-01-05T08:15:02.116Z,99.99
2019-01-05T08:16:02.123Z,99.99
2019-01-05T08:17:02.147Z,99.99
2019-01-05T08:18:02.159Z,99.99
2019-01-05T08:19:02.162Z,99.72
2019-01-05T08:20:02.186Z,99.99
2019-01-05T08:21:02.190Z,99.99
2019-01-05T08:22:02.208Z,99.99
2019-01-05T08:23:02.213Z,99.99
2019-01-05T08:25:02.225Z,99.99
2019-01-05T08:26:02.236Z,99.99
2019-01-05T08:27:02.254Z,99.99
2019-01-05T08:29:02.270Z,99.99
2019-01-05T08:30:03.254Z,99.72
2019-01-05T08:31:02.301Z,99.99
2019-01-05T08:32:02.315Z,99.99
2019-01-05T08:33:02.329Z,99.99
2019-01-05T08:34:02.324Z,99.99
2019-01-05T08:36:02.349Z,99.96
2019-01-05T08:37:02.356Z,99.99
2019-01-05T08:38:02.371Z,99.44
2019-01-05T08:39:02.378Z,99.63
2019-01-05T08:40:02.398Z,99.99
2019-01-05T08:41:02.416Z,99.99
2019-01-05T08:42:02.409Z,99.99
2019-01-05T08:43:02.428Z,99.99
2019-01-05T08:44:02.441Z,99.99
2019-01-05T08:45:02.439Z,99.99
2019-01-05T08:46:02.470Z,99.99
2019-01-05T08:47:02.486Z,99.99
2019-01-05T08:48:02.476Z,99.99
2019-01-05T08:51:02.534Z,99.82
2019-01-05T08:53:02.539Z,99.99
2019-01-05T08:54:04.538Z,99.99
2019-01-05T08:55:02.563Z,99.99
2019-01-05T08:56:02.576Z,99.99
2019-01-05T08:57:02.574Z,99.99
2019-01-05T08:58:02.584Z,99.99
2019-01-05T08:59:02.642Z,99.99
2019-01-05T09:00:02.654Z,99.53
2019-01-05T09:01:02.627Z,98.87
2019-01-05T09:02:02.641Z,98.77
2019-01-05T09:03:02.636Z,99.99
2019-01-05T09:04:02.655Z,99.99
2019-01-05T09:06:02.666Z,99.99
2019-01-05T09:07:02.685Z,99.99
2019-01-05T09:08:02.710Z,99.99
2019-01-05T09:09:02.705Z,99.99
2019-01-05T09:10:02.746Z,99.91
2019-01-05T09:11:03.317Z,99.99
2019-01-05T09:12:02.742Z,99.99
2019-01-05T09:13:02.754Z,99.99
2019-01-05T09:14:02.758Z,99.99
2019-01-05T09:15:02.769Z,99.91
2019-01-05T09:16:02.813Z,99.63
2019-01-05T09:17:02.803Z,99.99
2019-01-05T09:18:02.806Z,99.99
2019-01-05T09:19:02.812Z,99.34
2019-01-05T09:20:02.826Z,99.53
2019-01-05T09:21:02.829Z,99.99
2019-01-05T09:22:02.857Z,99.99
2019-01-05T09:23:02.871Z,99.99
2019-01-05T09:24:02.875Z,99.99
2019-01-05T09:26:02.897Z,99.99
2019-01-05T09:27:02.900Z,99.99
2019-01-05T09:28:02.902Z,99.34
2019-01-05T09:29:02.914Z,99.91
2019-01-05T09:30:02.926Z,99.99
2019-01-05T09:31:02.946Z,99.99
2019-01-05T09:32:02.958Z,99.99
2019-01-05T09:33:02.965Z,99.99
2019-01-05T09:34:02.977Z,99.99
2019-01-05T09:35:02.992Z,99.99
2019-01-05T09:36:02.995Z,99.99
2019-01-05T09:37:03.006Z,99.99
2019-01-05T09:38:03.008Z,99.99
2019-01-05T09:40:03.032Z,99.99
2019-01-05T09:41:03.075Z,99.99
2019-01-05T09:42:03.063Z,99.99
2019-01-05T09:43:03.067Z,99.99
2019-01-05T09:44:03.077Z,99.99
2019-01-05T09:45:03.109Z,99.99
2019-01-05T09:46:03.107Z,99.99
2019-01-05T09:47:03.115Z,99.99
2019-01-05T09:48:03.114Z,99.99
2019-01-05T09:49:03.153Z,99.99
2019-01-05T09:50:03.164Z,99.99
2019-01-05T09:51:03.148Z,99.99
2019-01-05T09:52:03.157Z,99.99
2019-01-05T09:53:03.172Z,99.99
2019-01-05T09:54:03.186Z,99.99
2019-01-05T09:55:03.197Z,99.99
2019-01-05T09:56:03.217Z,99.99
2019-01-05T09:57:03.221Z,99.99
2019-01-05T09:58:03.239Z,99.99
2019-01-05T09:59:03.235Z,99.99
2019-01-05T10:00:03.751Z,99.99
2019-01-05T10:01:03.278Z,99.99
2019-01-05T10:02:03.273Z,99.99
2019-01-05T10:03:03.283Z,99.99
2019-01-05T10:04:03.303Z,99.99
2019-01-05T10:05:03.305Z,99.99
2019-01-05T10:06:03.352Z,99.99
2019-01-05T10:07:03.367Z,99.99
2019-01-05T10:09:03.366Z,99.99
2019-01-05T10:10:03.354Z,99.72
2019-01-05T10:11:03.415Z,99.99
2019-01-05T10:13:03.380Z,99.99
2019-01-05T10:14:03.401Z,99.99
2019-01-05T10:15:03.402Z,99.99
2019-01-05T10:16:03.441Z,99.99
2019-01-05T10:17:03.428Z,99.99
2019-01-05T10:18:03.450Z,99.99
2019-01-05T10:19:03.446Z,99.99
2019-01-05T10:20:03.499Z,99.99
2019-01-05T10:21:03.459Z,99.99
2019-01-05T10:22:03.478Z,99.99
2019-01-05T10:23:03.493Z,99.99
2019-01-05T10:24:03.498Z,99.99
2019-01-05T10:25:03.507Z,99.99
2019-01-05T10:28:03.546Z,99.99
2019-01-05T10:29:03.594Z,99.99
2019-01-05T10:30:03.590Z,99.99
2019-01-05T10:31:03.576Z,99.99
2019-01-05T10:32:03.584Z,99.99
2019-01-05T10:33:03.604Z,99.99
2019-01-05T10:34:03.617Z,99.99
2019-01-05T10:35:03.626Z,99.99
2019-01-05T10:36:03.706Z,99.99
2019-01-05T10:37:03.644Z,99.99
2019-01-05T10:38:03.655Z,99.99
2019-01-05T10:39:03.662Z,99.99
2019-01-05T10:40:03.678Z,99.99
2019-01-05T10:41:03.688Z,99.99
2019-01-05T10:42:03.691Z,99.99
2019-01-05T10:43:03.728Z,99.99
2019-01-05T10:44:04.732Z,99.99
2019-01-05T10:45:03.807Z,99.99
2019-01-05T10:46:03.792Z,99.99
2019-01-05T10:47:03.779Z,99.99
2019-01-05T10:48:03.816Z,99.99
2019-01-05T10:49:03.798Z,99.99
2019-01-05T10:50:03.788Z,99.99
2019-01-05T10:51:03.838Z,99.99
2019-01-05T10:53:03.810Z,99.99
2019-01-05T10:54:03.819Z,99.99
2019-01-05T10:55:03.838Z,99.99
2019-01-05T10:56:03.847Z,99.99
2019-01-05T10:57:03.879Z,99.99
2019-01-05T10:58:03.862Z,99.99
2019-01-05T10:59:03.888Z,99.99
2019-01-05T11:00:04.846Z,99.99
2019-01-05T11:01:04.040Z,99.99
2019-01-05T11:02:03.915Z,99.99
2019-01-05T11:03:03.924Z,99.99
2019-01-05T11:04:03.942Z,99.99
2019-01-05T11:05:03.966Z,99.99
2019-01-05T11:06:03.963Z,99.99
2019-01-05T11:07:03.962Z,99.99
2019-01-05T11:08:03.972Z,99.99
2019-01-05T11:09:03.982Z,99.99
2019-01-05T11:10:03.997Z,99.99
2019-01-05T11:11:04.040Z,99.99
2019-01-05T11:12:04.017Z,99.99
2019-01-05T11:13:04.026Z,99.99
2019-01-05T11:14:04.043Z,99.99
2019-01-05T11:15:04.069Z,99.99
2019-01-05T11:16:04.065Z,99.99
2019-01-05T11:17:04.077Z,99.99
2019-01-05T11:18:04.129Z,99.99
2019-01-05T11:19:04.094Z,99.99
2019-01-05T11:21:04.116Z,99.99
2019-01-05T11:22:04.181Z,99.99
2019-01-05T11:23:04.159Z,99.99
2019-01-05T11:24:04.159Z,99.99
2019-01-05T11:25:04.167Z,99.99
2019-01-05T11:26:04.186Z,99.99
2019-01-05T11:27:04.179Z,99.99
2019-01-05T11:28:04.189Z,99.99
2019-01-05T11:29:04.227Z,99.99
2019-01-05T11:30:04.209Z,99.99
2019-01-05T11:31:25.237Z,99.99
2019-01-05T11:32:04.232Z,99.99
2019-01-05T11:33:04.246Z,99.99
2019-01-05T11:34:04.281Z,99.99
2019-01-05T11:35:04.282Z,99.99
2019-01-05T11:36:04.283Z,99.99
2019-01-05T11:37:04.308Z,99.99
2019-01-05T11:38:04.302Z,99.99
2019-01-05T11:39:04.362Z,99.99
2019-01-05T11:40:04.323Z,99.99
2019-01-05T11:41:04.382Z,99.99
2019-01-05T11:43:04.356Z,99.99
2019-01-05T11:44:04.382Z,99.99
2019-01-05T11:45:04.385Z,99.99
2019-01-05T11:46:04.390Z,99.99
2019-01-05T11:47:04.419Z,99.99
2019-01-05T11:48:04.421Z,99.99
2019-01-05T11:49:04.419Z,99.99
2019-01-05T11:50:04.432Z,99.99
2019-01-05T11:51:04.442Z,99.99
2019-01-05T11:52:04.446Z,99.99
2019-01-05T11:53:04.510Z,99.99
2019-01-05T11:54:04.493Z,99.99
2019-01-05T11:55:04.501Z,99.99
2019-01-05T11:56:04.528Z,99.99
2019-01-05T11:57:04.523Z,99.99
2019-01-05T11:58:04.513Z,99.99
2019-01-05T11:59:04.523Z,99.99
2019-01-05T12:00:04.542Z,99.99
2019-01-05T12:01:04.553Z,99.99
2019-01-05T12:02:04.560Z,99.99
2019-01-05T12:03:04.569Z,99.99
2019-01-05T12:04:25.593Z,99.99
2019-01-05T12:05:04.590Z,99.99
2019-01-05T12:06:04.612Z,99.99
2019-01-05T12:07:04.642Z,99.99
2019-01-05T12:08:04.623Z,99.99
2019-01-05T12:09:07.981Z,99.99
2019-01-05T12:10:04.672Z,99.99
2019-01-05T12:11:04.674Z,99.99
2019-01-05T12:12:04.686Z,99.99
2019-01-05T12:13:25.693Z,99.99
2019-01-05T12:14:04.698Z,99.99
2019-01-05T12:15:04.707Z,99.99
2019-01-05T12:16:04.714Z,99.99
2019-01-05T12:18:04.788Z,99.99
2019-01-05T12:19:04.748Z,99.99
2019-01-05T12:20:04.764Z,99.99
2019-01-05T12:21:04.783Z,99.99
2019-01-05T12:22:04.778Z,99.99
2019-01-05T12:23:04.794Z,99.99
2019-01-05T12:24:04.825Z,99.99
2019-01-05T12:25:04.830Z,99.99
2019-01-05T12:26:04.830Z,99.99
2019-01-05T12:27:04.843Z,99.99
2019-01-05T12:28:04.850Z,99.99
2019-01-05T12:29:04.881Z,99.99
2019-01-05T12:30:04.892Z,99.99
2019-01-05T12:31:04.922Z,99.99
2019-01-05T12:33:04.917Z,99.99
2019-01-05T12:34:04.939Z,99.99
2019-01-05T12:35:04.965Z,99.99
2019-01-05T12:36:04.945Z,99.99
2019-01-05T12:37:06.171Z,99.99
2019-01-05T12:38:04.965Z,99.99
2019-01-05T12:39:04.999Z,99.99
2019-01-05T12:40:04.980Z,99.99
2019-01-05T12:41:04.988Z,99.99
2019-01-05T12:42:05.001Z,99.99
2019-01-05T12:43:05.030Z,99.99
2019-01-05T12:44:05.024Z,99.99
2019-01-05T12:45:05.039Z,99.99
2019-01-05T12:46:05.053Z,99.99
2019-01-05T12:47:05.080Z,99.99
2019-01-05T12:48:05.082Z,99.99
2019-01-05T12:49:05.078Z,99.99
2019-01-05T12:50:05.105Z,99.99
2019-01-05T12:51:05.111Z,99.99
2019-01-05T12:52:05.123Z,99.99
2019-01-05T12:53:05.127Z,99.99
2019-01-05T12:54:05.161Z,99.99
2019-01-05T12:55:05.149Z,99.99
2019-01-05T12:56:05.159Z,99.99
2019-01-05T12:58:05.335Z,99.99
2019-01-05T12:59:05.271Z,99.99
2019-01-05T13:00:05.217Z,99.99
2019-01-05T13:01:05.207Z,99.99
2019-01-05T13:02:05.223Z,99.99
2019-01-05T13:03:05.251Z,99.99
2019-01-05T13:04:05.314Z,99.99
2019-01-05T13:05:05.264Z,99.99
2019-01-05T13:07:05.305Z,99.99
2019-01-05T13:08:05.292Z,99.99
2019-01-05T13:09:05.306Z,99.99
2019-01-05T13:10:05.357Z,99.99
2019-01-05T13:11:05.321Z,99.99
2019-01-05T13:12:05.332Z,99.99
2019-01-05T13:13:05.908Z,99.99
2019-01-05T13:14:05.358Z,99.99
2019-01-05T13:16:05.374Z,99.99
2019-01-05T13:17:05.446Z,99.99
2019-01-05T13:18:05.449Z,99.99
2019-01-05T13:19:05.430Z,99.99
2019-01-05T13:20:05.421Z,99.99
2019-01-05T13:21:05.446Z,99.99
2019-01-05T13:22:05.446Z,99.99
2019-01-05T13:23:05.471Z,99.99
2019-01-05T13:25:05.477Z,99.99
2019-01-05T13:26:05.518Z,99.99
2019-01-05T13:27:05.506Z,99.99
2019-01-05T13:28:05.512Z,99.99
2019-01-05T13:29:05.521Z,99.99
2019-01-05T13:30:05.555Z,99.99
2019-01-05T13:32:05.565Z,99.99
2019-01-05T13:33:05.574Z,99.99
2019-01-05T13:34:05.588Z,99.99
2019-01-05T13:35:05.622Z,99.99
2019-01-05T13:36:06.087Z,99.99
2019-01-05T13:37:05.680Z,99.99