createdAt,value
2022-12-04T00:01:17.077Z,103674.00
2022-12-04T00:03:44.318Z,103670.20
2022-12-04T00:06:18.964Z,103678.00
2022-12-04T00:08:47.635Z,103675.00
2022-12-04T00:11:20.272Z,103677.00
2022-12-04T00:13:47.817Z,103678.00
2022-12-04T00:16:23.051Z,103679.80
2022-12-04T00:18:51.252Z,103681.80
2022-12-04T00:21:20.539Z,103682.60
2022-12-04T00:23:47.687Z,103686.60
2022-12-04T00:26:19.329Z,103687.40
2022-12-04T00:28:47.436Z,103684.00
2022-12-04T00:31:22.437Z,103684.80
2022-12-04T00:33:48.938Z,103679.00
2022-12-04T00:36:20.054Z,103676.60
2022-12-04T00:38:47.109Z,103678.20
2022-12-04T00:41:17.906Z,103677.20
2022-12-04T00:43:47.348Z,103678.00
2022-12-04T00:46:15.868Z,103675.80
2022-12-04T00:48:43.171Z,103673.40
2022-12-04T00:51:23.646Z,103672.60
2022-12-04T00:53:52.692Z,103667.20
2022-12-04T00:56:26.831Z,103655.40
2022-12-04T00:59:00.627Z,103651.40
2022-12-04T01:01:29.076Z,103653.00
2022-12-04T01:03:56.280Z,103649.40
2022-12-04T01:06:26.965Z,103649.60
2022-12-04T01:08:55.876Z,103647.60
2022-12-04T01:11:25.395Z,103650.40
2022-12-04T01:13:52.659Z,103656.00
2022-12-04T01:16:25.090Z,103653.80
2022-12-04T01:18:51.835Z,103657.60
2022-12-04T01:21:19.528Z,103665.80
2022-12-04T01:23:46.274Z,103667.60
2022-12-04T01:26:13.397Z,103662.80
2022-12-04T01:28:41.058Z,103666.20
2022-12-04T01:31:12.697Z,103668.40
2022-12-04T01:33:40.292Z,103662.00
2022-12-04T01:36:11.650Z,103660.20
2022-12-04T01:38:38.480Z,103658.60
2022-12-04T01:41:07.368Z,103662.20
2022-12-04T01:43:37.979Z,103658.40
2022-12-04T01:46:06.102Z,103655.00
2022-12-04T01:48:39.693Z,103656.20
2022-12-04T01:51:21.518Z,103663.20
2022-12-04T01:53:55.420Z,103655.40
2022-12-04T01:56:28.288Z,103653.80
2022-12-04T01:58:58.708Z,103656.20
2022-12-04T02:01:28.519Z,103650.40
2022-12-04T02:03:55.463Z,103646.00
2022-12-04T02:06:22.351Z,103651.20
2022-12-04T02:08:49.063Z,103646.00
2022-12-04T02:11:44.176Z,103649.20
2022-12-04T02:14:32.359Z,103651.40
2022-12-04T02:17:38.529Z,103646.20
2022-12-04T02:20:36.241Z,103647.80
2022-12-04T02:23:36.135Z,103649.40
2022-12-04T02:26:37.501Z,103650.00
2022-12-04T02:29:31.709Z,103653.60
2022-12-04T02:32:21.591Z,103653.00
2022-12-04T02:35:05.849Z,103653.00
2022-12-04T02:37:39.468Z,103656.00
2022-12-04T02:40:15.084Z,103656.20
2022-12-04T02:43:01.105Z,103651.00
2022-12-04T02:45:39.797Z,103654.00
2022-12-04T02:48:08.255Z,103652.60
2022-12-04T02:50:40.078Z,103650.40
2022-12-04T02:53:20.239Z,103655.20
2022-12-04T02:56:08.379Z,103656.20
2022-12-04T02:58:45.064Z,103650.80
2022-12-04T03:01:19.333Z,103654.40
2022-12-04T03:04:00.228Z,103657.80
2022-12-04T03:06:31.804Z,103657.20
2022-12-04T03:09:27.718Z,103657.20
2022-12-04T03:12:14.375Z,103657.00
2022-12-04T03:14:54.672Z,103656.20
2022-12-04T03:17:31.766Z,103663.80
2022-12-04T03:20:05.583Z,103656.40
2022-12-04T03:22:37.811Z,103662.80
2022-12-04T03:25:06.098Z,103662.80
2022-12-04T03:27:44.156Z,103665.60
2022-12-04T03:30:22.713Z,103666.40
2022-12-04T03:32:58.827Z,103662.00
2022-12-04T03:35:34.035Z,103665.60
2022-12-04T03:38:11.794Z,103664.00
2022-12-04T03:40:44.359Z,103655.60
2022-12-04T03:43:35.978Z,103651.20
2022-12-04T03:46:15.183Z,103649.80
2022-12-04T03:49:07.754Z,103657.00
2022-12-04T03:52:09.105Z,103655.20
2022-12-04T03:54:49.099Z,103653.20
2022-12-04T03:57:24.490Z,103651.20
2022-12-04T04:00:05.717Z,103654.40
2022-12-04T04:02:51.016Z,103660.80
2022-12-04T04:05:19.160Z,103670.80
2022-12-04T04:07:52.767Z,103665.60
2022-12-04T04:10:23.935Z,103671.60
2022-12-04T04:13:22.503Z,103671.00
2022-12-04T04:16:12.428Z,103669.80
2022-12-04T04:19:00.881Z,103668.60
2022-12-04T04:21:51.861Z,103670.20
2022-12-04T04:24:39.608Z,103673.20
2022-12-04T04:27:06.363Z,103677.00
2022-12-04T04:29:33.619Z,103674.80
2022-12-04T04:32:13.892Z,103677.40
2022-12-04T04:35:08.381Z,103676.80
2022-12-04T04:38:23.589Z,103676.40
2022-12-04T04:41:07.856Z,103670.20
2022-12-04T04:44:22.756Z,103673.60
2022-12-04T04:46:59.826Z,103677.60
2022-12-04T04:49:33.316Z,103674.80
2022-12-04T04:52:02.229Z,103669.40
2022-12-04T04:54:33.221Z,103669.60
2022-12-04T04:56:59.757Z,103667.80
2022-12-04T04:59:26.444Z,103667.20
2022-12-04T05:01:53.066Z,103664.80
2022-12-04T05:04:19.733Z,103659.80
2022-12-04T05:06:48.409Z,103668.60
2022-12-04T05:09:14.806Z,103675.20
2022-12-04T05:11:41.231Z,103672.40
2022-12-04T05:14:08.841Z,103672.00
2022-12-04T05:16:36.043Z,103669.20
2022-12-04T05:19:21.339Z,103672.80
2022-12-04T05:21:47.752Z,103679.80
2022-12-04T05:24:14.142Z,103679.00
2022-12-04T05:26:40.972Z,103678.00
2022-12-04T05:29:07.591Z,103684.20
2022-12-04T05:31:34.162Z,103680.80
2022-12-04T05:34:00.730Z,103686.00
2022-12-04T05:36:27.075Z,103688.20
2022-12-04T05:38:53.815Z,103684.00
2022-12-04T05:41:20.328Z,103685.40
2022-12-04T05:43:46.729Z,103686.80
2022-12-04T05:46:14.961Z,103690.80
2022-12-04T05:48:41.398Z,103687.20
2022-12-04T05:51:10.212Z,103683.00
2022-12-04T05:53:37.712Z,103682.80
2022-12-04T05:56:06.960Z,103690.20
2022-12-04T05:58:37.141Z,103689.80
2022-12-04T06:01:13.415Z,103685.20
2022-12-04T06:03:40.343Z,103688.40
2022-12-04T06:06:22.798Z,103690.40
2022-12-04T06:08:52.656Z,103690.60
2022-12-04T06:11:30.796Z,103687.60
2022-12-04T06:13:59.955Z,103687.40
2022-12-04T06:16:31.070Z,103691.40
2022-12-04T06:19:04.768Z,103693.40
2022-12-04T06:21:35.875Z,103692.00
2022-12-04T06:24:03.760Z,103691.20
2022-12-04T06:26:30.220Z,103688.60
2022-12-04T06:28:58.701Z,103691.20
2022-12-04T06:31:29.231Z,103691.20
2022-12-04T06:33:58.074Z,103691.00
2022-12-04T06:36:25.226Z,103688.20
2022-12-04T06:38:54.696Z,103684.20
2022-12-04T06:41:23.037Z,103681.40
2022-12-04T06:43:51.168Z,103680.60
2022-12-04T06:46:21.888Z,103683.60
2022-12-04T06:48:50.044Z,103680.60
2022-12-04T06:51:40.508Z,103687.20
2022-12-04T06:54:09.053Z,103687.80
2022-12-04T06:56:35.667Z,103689.60
2022-12-04T06:59:05.355Z,103689.00
2022-12-04T07:01:34.200Z,103687.40
2022-12-04T07:04:03.712Z,103685.60
2022-12-04T07:06:34.461Z,103686.40
2022-12-04T07:09:11.959Z,103687.00
2022-12-04T07:11:41.070Z,103686.80
2022-12-04T07:14:09.621Z,103687.60
2022-12-04T07:16:40.841Z,103690.00
2022-12-04T07:19:13.714Z,103686.40
2022-12-04T07:21:42.098Z,103683.80
2022-12-04T07:24:15.638Z,103688.20
2022-12-04T07:26:42.892Z,103688.80
2022-12-04T07:29:10.133Z,103692.00
2022-12-04T07:31:37.749Z,103697.00
2022-12-04T07:34:06.681Z,103694.80
2022-12-04T07:36:33.039Z,103695.60
2022-12-04T07:38:59.513Z,103698.80
2022-12-04T07:41:25.936Z,103698.80
2022-12-04T07:43:53.642Z,103695.20
2022-12-04T07:46:27.297Z,103699.20
2022-12-04T07:48:58.691Z,103696.80
2022-12-04T07:51:28.634Z,103700.20
2022-12-04T07:54:03.193Z,103697.20
2022-12-04T07:56:32.639Z,103695.00
2022-12-04T07:58:59.939Z,103697.80
2022-12-04T08:01:26.558Z,103702.40
2022-12-04T08:03:56.681Z,103698.60
2022-12-04T08:06:25.244Z,103700.80
2022-12-04T08:08:52.857Z,103703.00
2022-12-04T08:11:25.254Z,103704.00
2022-12-04T08:13:58.195Z,103705.60
2022-12-04T08:16:26.196Z,103701.00
2022-12-04T08:18:53.082Z,103709.00
2022-12-04T08:21:24.321Z,103714.20
2022-12-04T08:23:54.079Z,103708.60
2022-12-04T08:26:23.953Z,103711.60
2022-12-04T08:28:54.391Z,103714.00
2022-12-04T08:31:27.845Z,103714.60
2022-12-04T08:33:57.462Z,103714.40
2022-12-04T08:36:25.784Z,103716.80
2022-12-04T08:38:52.214Z,103714.40
2022-12-04T08:41:23.917Z,103715.20
2022-12-04T08:43:53.937Z,103714.60
2022-12-04T08:46:21.965Z,103719.60
2022-12-04T08:48:48.803Z,103718.80
2022-12-04T08:51:20.460Z,103725.40
2022-12-04T08:53:48.185Z,103726.20
2022-12-04T08:56:14.720Z,103725.40
2022-12-04T08:58:41.177Z,103723.60
2022-12-04T09:01:14.349Z,103724.80
2022-12-04T09:03:41.766Z,103729.80
2022-12-04T09:06:11.782Z,103726.60
2022-12-04T09:08:38.739Z,103727.60
2022-12-04T09:11:16.866Z,103732.80
2022-12-04T09:13:45.279Z,103728.20
2022-12-04T09:16:17.260Z,103733.00
2022-12-04T09:18:45.683Z,103730.00
2022-12-04T09:21:15.570Z,103727.40
2022-12-04T09:23:44.403Z,103724.00
2022-12-04T09:26:28.627Z,103726.80
2022-12-04T09:28:58.841Z,103724.40
2022-12-04T09:31:25.905Z,103723.00
2022-12-04T09:33:53.420Z,103722.00
2022-12-04T09:36:20.302Z,103725.60
2022-12-04T09:38:50.614Z,103720.60
2022-12-04T09:41:35.616Z,103720.40
2022-12-04T09:44:43.180Z,103719.40
2022-12-04T09:47:25.459Z,103721.40
2022-12-04T09:49:57.928Z,103720.60
2022-12-04T09:53:09.799Z,103722.80
2022-12-04T09:55:47.836Z,103715.60
2022-12-04T09:58:22.928Z,103712.60
2022-12-04T10:00:53.412Z,103717.20
2022-12-04T10:03:26.431Z,103714.60
2022-12-04T10:06:31.954Z,103712.80
2022-12-04T10:09:16.201Z,103720.00
2022-12-04T10:11:48.604Z,103721.40
2022-12-04T10:14:24.390Z,103719.80
2022-12-04T10:17:36.884Z,103721.40
2022-12-04T10:20:45.672Z,103723.20
2022-12-04T10:23:51.107Z,103720.20
2022-12-04T10:26:25.022Z,103718.40
2022-12-04T10:29:04.476Z,103725.20
2022-12-04T10:31:35.640Z,103724.60
2022-12-04T10:34:27.667Z,103720.80
2022-12-04T10:37:02.087Z,103719.60
2022-12-04T10:39:37.340Z,103722.20
2022-12-04T10:42:34.401Z,103718.20
2022-12-04T10:45:01.306Z,103719.40
2022-12-04T10:47:28.379Z,103724.40
2022-12-04T10:50:16.516Z,103726.60
2022-12-04T10:52:43.175Z,103721.40
2022-12-04T10:55:10.323Z,103713.60
2022-12-04T10:57:44.347Z,103707.40
2022-12-04T11:00:35.044Z,103703.40
2022-12-04T11:03:21.380Z,103700.40
2022-12-04T11:06:14.567Z,103704.00
2022-12-04T11:08:49.418Z,103701.40
2022-12-04T11:11:34.319Z,103695.60
2022-12-04T11:14:13.375Z,103704.80
2022-12-04T11:16:44.895Z,103709.40
2022-12-04T11:19:29.804Z,103713.20
2022-12-04T11:22:18.695Z,103711.20
2022-12-04T11:24:59.177Z,103705.00
2022-12-04T11:27:32.371Z,103701.00
2022-12-04T11:30:07.910Z,103701.00
2022-12-04T11:32:35.659Z,103699.60
2022-12-04T11:35:24.869Z,103701.60
2022-12-04T11:38:01.973Z,103694.80
2022-12-04T11:40:30.835Z,103697.60
2022-12-04T11:43:17.009Z,103689.40
2022-12-04T11:46:06.352Z,103685.20
2022-12-04T11:48:47.218Z,103687.60
2022-12-04T11:51:25.589Z,103684.40
2022-12-04T11:54:18.247Z,103686.60
2022-12-04T11:57:27.208Z,103684.40
2022-12-04T12:00:21.907Z,103685.80
2022-12-04T12:03:15.801Z,103681.80
2022-12-04T12:07:03.168Z,103684.20
2022-12-04T12:09:59.498Z,103680.40
2022-12-04T12:12:47.743Z,103684.20
2022-12-04T12:15:38.629Z,103685.60
2022-12-04T12:18:16.478Z,103685.20
2022-12-04T12:21:06.562Z,103683.40
2022-12-04T12:23:56.981Z,103684.20
2022-12-04T12:26:40.626Z,103677.60
2022-12-04T12:29:37.113Z,103680.80
2022-12-04T12:32:21.202Z,103673.60
2022-12-04T12:34:48.718Z,103668.20
2022-12-04T12:37:34.166Z,103667.60
2022-12-04T12:40:25.245Z,103660.60
2022-12-04T12:43:02.598Z,103659.40
2022-12-04T12:46:01.506Z,103665.80
2022-12-04T12:48:46.215Z,103666.00
2022-12-04T12:51:36.564Z,103669.00
2022-12-04T12:54:30.097Z,103667.20
2022-12-04T12:57:13.829Z,103676.00
2022-12-04T13:00:21.742Z,103680.00
2022-12-04T13:03:03.082Z,103674.80
2022-12-04T13:05:44.572Z,103675.40
2022-12-04T13:08:37.187Z,103661.20
2022-12-04T13:11:17.065Z,103659.80
2022-12-04T13:13:58.165Z,103661.80
2022-12-04T13:16:48.395Z,103664.20
2022-12-04T13:19:43.549Z,103655.20
2022-12-04T13:22:47.819Z,103655.60
2022-12-04T13:25:53.718Z,103649.40
2022-12-04T13:29:01.737Z,103648.80
2022-12-04T13:32:01.127Z,103651.40
2022-12-04T13:35:02.226Z,103645.40
2022-12-04T13:37:46.997Z,103641.40
2022-12-04T13:40:41.786Z,103639.60
2022-12-04T13:43:33.551Z,103640.20
2022-12-04T13:46:05.507Z,103638.80
2022-12-04T13:48:42.251Z,103639.40
2022-12-04T13:51:38.803Z,103640.80
2022-12-04T13:54:11.437Z,103639.20
2022-12-04T13:56:44.266Z,103645.40
2022-12-04T13:59:33.254Z,103649.20
2022-12-04T14:02:16.908Z,103648.20
2022-12-04T14:04:58.741Z,103642.00
2022-12-04T14:07:42.145Z,103642.80
2022-12-04T14:10:35.824Z,103639.40
2022-12-04T14:13:19.824Z,103628.20
2022-12-04T14:15:47.223Z,103629.20
2022-12-04T14:18:13.648Z,103629.80
2022-12-04T14:20:43.990Z,103632.60
2022-12-04T14:23:21.964Z,103630.00
2022-12-04T14:25:50.625Z,103627.80
2022-12-04T14:28:42.341Z,103622.60
2022-12-04T14:31:39.158Z,103628.20
2022-12-04T14:34:28.702Z,103628.60
2022-12-04T14:36:58.635Z,103628.00
2022-12-04T14:39:31.883Z,103629.80
2022-12-04T14:42:28.078Z,103629.40
2022-12-04T14:45:00.293Z,103632.60
2022-12-04T14:48:00.826Z,103636.60
2022-12-04T14:50:55.035Z,103630.00
2022-12-04T14:54:08.754Z,103636.00
2022-12-04T14:57:39.961Z,103639.80
2022-12-04T15:00:22.015Z,103641.80
2022-12-04T15:02:58.569Z,103637.40
2022-12-04T15:05:29.443Z,103641.00
2022-12-04T15:08:04.157Z,103651.80
2022-12-04T15:10:53.018Z,103648.60
2022-12-04T15:13:33.659Z,103650.20
2022-12-04T15:16:19.722Z,103648.80
2022-12-04T15:18:58.789Z,103653.20
2022-12-04T15:21:41.828Z,103651.40
2022-12-04T15:24:19.698Z,103654.40
2022-12-04T15:26:50.083Z,103651.80
2022-12-04T15:29:27.488Z,103653.20
2022-12-04T15:32:01.992Z,103651.40
2022-12-04T15:34:47.483Z,103655.60
2022-12-04T15:37:32.081Z,103654.60
2022-12-04T15:39:59.856Z,103659.60
2022-12-04T15:42:29.969Z,103652.60
2022-12-04T15:45:28.213Z,103657.00
2022-12-04T15:47:55.123Z,103659.80
2022-12-04T15:50:30.463Z,103668.80
2022-12-04T15:53:23.041Z,103673.20
2022-12-04T15:55:56.015Z,103667.60
2022-12-04T15:58:30.629Z,103673.40
2022-12-04T16:01:03.181Z,103674.20
2022-12-04T16:03:46.938Z,103674.80
2022-12-04T16:06:32.829Z,103674.20
2022-12-04T16:09:25.601Z,103668.00
2022-12-04T16:12:17.327Z,103666.20
2022-12-04T16:14:44.056Z,103662.40
2022-12-04T16:17:13.624Z,103664.00
2022-12-04T16:19:42.499Z,103660.20
2022-12-04T16:22:14.849Z,103651.80
2022-12-04T16:24:41.890Z,103654.00
2022-12-04T16:27:15.464Z,103659.40
2022-12-04T16:29:44.904Z,103658.40
2022-12-04T16:32:18.226Z,103652.40
2022-12-04T16:34:45.512Z,103656.60
2022-12-04T16:37:21.026Z,103663.80
2022-12-04T16:39:47.514Z,103659.40
2022-12-04T16:42:29.039Z,103665.60
2022-12-04T16:44:55.738Z,103662.20
2022-12-04T16:47:23.227Z,103660.60
2022-12-04T16:49:51.713Z,103665.00
2022-12-04T16:52:19.651Z,103658.00
2022-12-04T16:54:47.243Z,103665.80
2022-12-04T16:57:13.825Z,103664.20
2022-12-04T16:59:40.203Z,103666.20
2022-12-04T17:02:21.968Z,103666.40
2022-12-04T17:04:51.567Z,103669.40
2022-12-04T17:07:22.419Z,103663.80
2022-12-04T17:09:48.766Z,103671.00
2022-12-04T17:12:15.143Z,103671.40
2022-12-04T17:14:41.570Z,103675.40
2022-12-04T17:17:08.493Z,103682.60
2022-12-04T17:19:34.907Z,103684.60
2022-12-04T17:22:01.383Z,103690.80
2022-12-04T17:24:27.829Z,103693.20
2022-12-04T17:26:54.173Z,103688.40
2022-12-04T17:29:20.606Z,103692.80
2022-12-04T17:31:47.108Z,103695.40
2022-12-04T17:34:15.615Z,103694.60
2022-12-04T17:36:42.176Z,103690.20
2022-12-04T17:39:12.548Z,103698.80
2022-12-04T17:41:39.802Z,103698.20
2022-12-04T17:44:06.643Z,103698.00
2022-12-04T17:46:33.170Z,103697.60
2022-12-04T17:49:06.780Z,103692.60
2022-12-04T17:51:35.396Z,103693.20
2022-12-04T17:54:03.725Z,103692.60
2022-12-04T17:56:30.896Z,103697.20
2022-12-04T17:58:57.839Z,103695.80
2022-12-04T18:01:28.386Z,103695.00
2022-12-04T18:04:01.189Z,103693.20
2022-12-04T18:06:35.153Z,103694.40
2022-12-04T18:09:02.520Z,103691.60
2022-12-04T18:11:31.536Z,103691.80
2022-12-04T18:14:05.899Z,103693.00
2022-12-04T18:16:38.186Z,103686.80
2022-12-04T18:19:06.288Z,103687.00
2022-12-04T18:21:34.473Z,103686.20
2022-12-04T18:24:03.909Z,103683.40
2022-12-04T18:26:43.910Z,103685.20
2022-12-04T18:29:15.691Z,103688.00
2022-12-04T18:31:42.675Z,103683.00
2022-12-04T18:34:09.857Z,103681.00
2022-12-04T18:36:38.740Z,103686.80
2022-12-04T18:39:11.211Z,103692.80
2022-12-04T18:41:37.803Z,103694.40
2022-12-04T18:44:04.812Z,103693.60
2022-12-04T18:46:32.386Z,103694.40
2022-12-04T18:48:59.585Z,103703.60
2022-12-04T18:51:39.065Z,103700.60
2022-12-04T18:54:19.497Z,103695.80
2022-12-04T18:56:46.555Z,103695.60
2022-12-04T18:59:23.602Z,103691.80
2022-12-04T19:01:50.764Z,103692.00
2022-12-04T19:04:21.331Z,103690.60
2022-12-04T19:06:51.619Z,103697.20
2022-12-04T19:09:40.719Z,103685.80
2022-12-04T19:12:11.409Z,103694.80
2022-12-04T19:14:39.036Z,103691.40
2022-12-04T19:17:07.077Z,103696.40
2022-12-04T19:19:36.087Z,103697.80
2022-12-04T19:22:03.401Z,103699.40
2022-12-04T19:24:29.935Z,103698.40
2022-12-04T19:26:56.777Z,103700.20
2022-12-04T19:29:23.363Z,103700.60
2022-12-04T19:31:53.548Z,103698.00
2022-12-04T19:34:27.097Z,103697.60
2022-12-04T19:36:54.898Z,103698.80
2022-12-04T19:39:22.220Z,103698.20
2022-12-04T19:41:49.376Z,103698.20
2022-12-04T19:44:47.308Z,103698.60
2022-12-04T19:47:04.184Z,103694.80
2022-12-04T19:49:30.996Z,103697.20
2022-12-04T19:51:58.331Z,103697.00
2022-12-04T19:54:26.131Z,103700.60
2022-12-04T19:56:52.850Z,103699.40
2022-12-04T19:59:20.275Z,103700.80
2022-12-04T20:01:46.775Z,103696.00
2022-12-04T20:04:13.819Z,103696.20
2022-12-04T20:06:45.107Z,103697.00
2022-12-04T20:09:19.659Z,103698.60
2022-12-04T20:11:46.703Z,103695.60
2022-12-04T20:14:14.416Z,103696.80
2022-12-04T20:16:42.073Z,103698.40
2022-12-04T20:19:14.258Z,103701.00
2022-12-04T20:21:42.998Z,103705.40
2022-12-04T20:24:13.999Z,103705.80
2022-12-04T20:26:43.766Z,103706.80
2022-12-04T20:29:13.723Z,103703.60
2022-12-04T20:31:44.721Z,103706.20
2022-12-04T20:34:17.021Z,103704.00
2022-12-04T20:36:49.963Z,103700.20
2022-12-04T20:39:18.980Z,103702.60
2022-12-04T20:41:46.682Z,103707.00
2022-12-04T20:44:17.075Z,103708.20
2022-12-04T20:46:44.277Z,103701.00
2022-12-04T20:49:21.196Z,103703.40
2022-12-04T20:51:51.112Z,103702.80
2022-12-04T20:54:21.310Z,103703.20
2022-12-04T20:56:49.417Z,103706.00
2022-12-04T20:59:18.559Z,103703.20
2022-12-04T21:01:46.111Z,103705.60
2022-12-04T21:04:12.712Z,103704.00
2022-12-04T21:06:41.055Z,103703.20
2022-12-04T21:09:15.714Z,103700.80
2022-12-04T21:11:46.804Z,103700.60
2022-12-04T21:14:36.812Z,103695.00
2022-12-04T21:17:08.927Z,103704.80
2022-12-04T21:19:35.958Z,103700.00
2022-12-04T21:22:02.453Z,103701.60
2022-12-04T21:24:31.920Z,103701.60
2022-12-04T21:26:58.379Z,103698.40
2022-12-04T21:29:24.863Z,103700.60
2022-12-04T21:31:51.271Z,103705.00
2022-12-04T21:34:17.829Z,103698.00
2022-12-04T21:36:45.823Z,103701.80
2022-12-04T21:39:14.271Z,103703.00
2022-12-04T21:41:59.596Z,103706.20
2022-12-04T21:44:26.610Z,103700.80
2022-12-04T21:46:53.101Z,103705.60
2022-12-04T21:49:22.012Z,103707.60
2022-12-04T21:51:57.458Z,103703.80
2022-12-04T21:54:29.162Z,103704.00
2022-12-04T21:56:56.444Z,103704.00
2022-12-04T21:59:24.466Z,103701.00
2022-12-04T22:01:53.223Z,103699.00
2022-12-04T22:04:20.698Z,103692.80
2022-12-04T22:06:47.571Z,103687.80
2022-12-04T22:09:14.192Z,103684.60
2022-12-04T22:11:42.779Z,103680.60
2022-12-04T22:14:10.803Z,103683.20
2022-12-04T22:16:42.311Z,103682.00
2022-12-04T22:19:11.615Z,103682.60
2022-12-04T22:21:38.947Z,103678.00
2022-12-04T22:24:08.362Z,103672.00
2022-12-04T22:26:34.792Z,103670.20
2022-12-04T22:29:01.969Z,103664.80
2022-12-04T22:31:30.743Z,103669.20
2022-12-04T22:34:00.690Z,103663.00
2022-12-04T22:36:32.127Z,103664.80
2022-12-04T22:39:09.740Z,103659.40
2022-12-04T22:41:38.095Z,103657.20
2022-12-04T22:44:05.708Z,103658.00
2022-12-04T22:46:33.660Z,103657.40
2022-12-04T22:49:01.266Z,103651.20
2022-12-04T22:51:28.240Z,103644.40
2022-12-04T22:53:58.169Z,103649.60
2022-12-04T22:56:31.373Z,103652.20
2022-12-04T22:58:59.899Z,103648.40
2022-12-04T23:01:33.661Z,103646.40
2022-12-04T23:04:02.368Z,103646.40
2022-12-04T23:06:35.084Z,103649.20
2022-12-04T23:09:15.935Z,103648.80
2022-12-04T23:11:50.032Z,103640.60
2022-12-04T23:14:16.514Z,103640.80
2022-12-04T23:16:43.633Z,103644.60
2022-12-04T23:19:19.020Z,103637.20
2022-12-04T23:21:50.808Z,103632.80
2022-12-04T23:24:21.648Z,103636.80
2022-12-04T23:26:48.405Z,103625.20
2022-12-04T23:29:44.847Z,103630.00
2022-12-04T23:32:02.224Z,103632.00
2022-12-04T23:34:28.613Z,103632.40
2022-12-04T23:36:55.368Z,103631.60
2022-12-04T23:39:22.020Z,103631.00
2022-12-04T23:41:48.568Z,103630.80
2022-12-04T23:44:14.980Z,103628.40
2022-12-04T23:46:42.724Z,103617.60
2022-12-04T23:49:10.575Z,103618.20
2022-12-04T23:51:37.300Z,103616.20
2022-12-04T23:54:03.970Z,103616.00
2022-12-04T23:56:31.987Z,103616.40
2022-12-04T23:58:58.709Z,103609.20
