createdAt,value
2022-12-08T00:01:35.959Z,6.87
2022-12-08T00:04:05.306Z,6.97
2022-12-08T00:06:52.875Z,7.01
2022-12-08T00:09:25.797Z,6.94
2022-12-08T00:11:56.671Z,6.89
2022-12-08T00:14:28.998Z,7.05
2022-12-08T00:16:57.492Z,7.05
2022-12-08T00:19:26.241Z,7.12
2022-12-08T00:21:55.079Z,7.09
2022-12-08T00:24:26.168Z,7.07
2022-12-08T00:26:54.202Z,7.09
2022-12-08T00:29:22.161Z,7.09
2022-12-08T00:31:51.729Z,7.15
2022-12-08T00:34:19.988Z,7.17
2022-12-08T00:36:48.525Z,7.18
2022-12-08T00:39:18.260Z,7.27
2022-12-08T00:42:03.672Z,7.21
2022-12-08T00:44:31.643Z,7.20
2022-12-08T00:47:01.012Z,7.23
2022-12-08T00:49:28.944Z,7.19
2022-12-08T00:51:56.899Z,7.23
2022-12-08T00:54:24.980Z,7.17
2022-12-08T00:56:52.949Z,7.26
2022-12-08T00:59:20.968Z,7.19
2022-12-08T01:01:49.240Z,7.30
2022-12-08T01:04:20.613Z,7.26
2022-12-08T01:06:49.218Z,7.26
2022-12-08T01:09:18.797Z,7.34
2022-12-08T01:11:47.681Z,7.28
2022-12-08T01:14:16.277Z,7.28
2022-12-08T01:16:44.553Z,7.26
2022-12-08T01:19:14.315Z,7.26
2022-12-08T01:21:44.584Z,7.28
2022-12-08T01:24:13.652Z,7.17
2022-12-08T01:26:42.049Z,7.20
2022-12-08T01:29:10.411Z,7.31
2022-12-08T01:31:39.151Z,7.29
2022-12-08T01:34:08.353Z,7.30
2022-12-08T01:36:38.528Z,7.26
2022-12-08T01:39:11.565Z,7.27
2022-12-08T01:41:40.212Z,7.28
2022-12-08T01:44:41.255Z,7.25
2022-12-08T01:47:09.715Z,7.29
2022-12-08T01:49:38.107Z,7.32
2022-12-08T01:52:12.303Z,7.35
2022-12-08T01:54:43.807Z,7.36
2022-12-08T01:57:15.273Z,7.33
2022-12-08T01:59:48.075Z,7.31
2022-12-08T02:02:16.435Z,7.34
2022-12-08T02:04:44.457Z,7.28
2022-12-08T02:07:15.810Z,7.28
2022-12-08T02:09:46.436Z,7.30
2022-12-08T02:12:14.743Z,7.35
2022-12-08T02:14:42.825Z,7.39
2022-12-08T02:17:23.624Z,7.27
2022-12-08T02:20:14.368Z,7.35
2022-12-08T02:22:53.391Z,7.37
2022-12-08T02:25:31.347Z,7.30
2022-12-08T02:28:12.600Z,7.28
2022-12-08T02:30:51.997Z,7.31
2022-12-08T02:33:44.712Z,7.32
2022-12-08T02:36:21.666Z,7.30
2022-12-08T02:38:57.524Z,7.36
2022-12-08T02:41:33.252Z,7.30
2022-12-08T02:44:09.597Z,7.29
2022-12-08T02:46:43.072Z,7.28
2022-12-08T02:49:13.331Z,7.29
2022-12-08T02:51:42.677Z,7.30
2022-12-08T02:54:11.064Z,7.29
2022-12-08T02:56:51.860Z,7.26
2022-12-08T02:59:31.880Z,7.19
2022-12-08T03:02:13.789Z,7.21
2022-12-08T03:04:47.187Z,7.33
2022-12-08T03:07:25.389Z,7.29
2022-12-08T03:09:57.836Z,7.21
2022-12-08T03:12:30.598Z,7.17
2022-12-08T03:15:03.720Z,7.17
2022-12-08T03:17:33.171Z,7.20
2022-12-08T03:20:05.513Z,7.23
2022-12-08T03:22:35.603Z,7.26
2022-12-08T03:25:03.738Z,7.24
2022-12-08T03:27:33.276Z,7.00
2022-12-08T03:30:02.910Z,7.03
2022-12-08T03:32:36.404Z,7.11
2022-12-08T03:35:07.121Z,7.15
2022-12-08T03:37:39.368Z,7.13
2022-12-08T03:40:09.570Z,7.24
2022-12-08T03:42:37.531Z,7.21
2022-12-08T03:45:06.304Z,7.23
2022-12-08T03:47:34.372Z,7.19
2022-12-08T03:50:02.712Z,7.22
2022-12-08T03:52:30.959Z,7.18
2022-12-08T03:55:00.292Z,7.27
2022-12-08T03:57:28.237Z,7.27
2022-12-08T03:59:56.200Z,7.27
2022-12-08T04:02:24.243Z,7.27
2022-12-08T04:04:52.288Z,7.27
2022-12-08T04:07:20.467Z,7.31
2022-12-08T04:09:48.428Z,7.30
2022-12-08T04:12:17.775Z,7.27
2022-12-08T04:14:45.705Z,7.23
2022-12-08T04:17:13.644Z,7.03
2022-12-08T04:19:42.014Z,6.98
2022-12-08T04:22:09.964Z,7.10
2022-12-08T04:24:37.994Z,7.05
2022-12-08T04:27:05.961Z,6.85
2022-12-08T04:29:35.294Z,6.99
2022-12-08T04:32:03.244Z,7.12
2022-12-08T04:34:31.196Z,7.06
2022-12-08T04:36:59.160Z,6.80
2022-12-08T04:39:27.142Z,6.57
2022-12-08T04:41:55.077Z,6.74
2022-12-08T04:44:23.093Z,6.51
2022-12-08T04:46:52.490Z,6.71
2022-12-08T04:49:20.473Z,6.69
2022-12-08T04:51:48.624Z,6.90
2022-12-08T04:54:16.685Z,7.02
2022-12-08T04:56:44.713Z,7.07
2022-12-08T04:59:12.677Z,7.04
2022-12-08T05:01:40.762Z,6.72
2022-12-08T05:04:10.287Z,6.82
2022-12-08T05:06:38.229Z,6.84
2022-12-08T05:09:06.377Z,6.90
2022-12-08T05:11:34.324Z,6.85
2022-12-08T05:14:02.277Z,6.86
2022-12-08T05:16:30.431Z,6.81
2022-12-08T05:18:58.476Z,6.66
2022-12-08T05:21:27.865Z,6.85
2022-12-08T05:23:55.873Z,6.75
2022-12-08T05:26:24.128Z,6.90
2022-12-08T05:28:52.149Z,6.72
2022-12-08T05:31:20.247Z,6.81
2022-12-08T05:33:48.393Z,6.88
2022-12-08T05:36:16.973Z,6.94
2022-12-08T05:38:47.326Z,7.02
2022-12-08T05:41:17.415Z,7.04
2022-12-08T05:43:45.769Z,6.99
2022-12-08T05:46:14.474Z,6.88
2022-12-08T05:48:42.848Z,6.75
2022-12-08T05:51:20.109Z,6.38
2022-12-08T05:53:50.838Z,6.49
2022-12-08T05:56:19.111Z,6.45
2022-12-08T05:58:48.054Z,6.67
2022-12-08T06:01:23.590Z,6.74
2022-12-08T06:03:51.762Z,6.90
2022-12-08T06:06:20.297Z,7.06
2022-12-08T06:08:49.734Z,7.11
2022-12-08T06:11:22.334Z,7.19
2022-12-08T06:13:51.077Z,7.16
2022-12-08T06:16:20.096Z,7.16
2022-12-08T06:18:48.558Z,7.22
2022-12-08T06:21:17.565Z,7.31
2022-12-08T06:23:45.770Z,7.37
2022-12-08T06:26:16.611Z,7.33
2022-12-08T06:28:45.343Z,7.44
2022-12-08T06:31:17.123Z,7.33
2022-12-08T06:33:45.330Z,7.53
2022-12-08T06:36:14.383Z,7.46
2022-12-08T06:38:43.889Z,7.52
2022-12-08T06:41:12.656Z,7.51
2022-12-08T06:43:42.270Z,7.50
2022-12-08T06:46:13.183Z,7.54
2022-12-08T06:48:41.591Z,7.49
2022-12-08T06:51:11.903Z,7.47
2022-12-08T06:53:40.704Z,7.54
2022-12-08T06:56:09.112Z,7.58
2022-12-08T06:58:37.294Z,7.50
2022-12-08T07:01:09.248Z,7.50
2022-12-08T07:03:37.620Z,7.56
2022-12-08T07:06:06.183Z,7.43
2022-12-08T07:08:34.947Z,7.39
2022-12-08T07:11:09.297Z,7.41
2022-12-08T07:13:37.037Z,7.45
2022-12-08T07:16:08.899Z,7.51
2022-12-08T07:18:37.684Z,7.46
2022-12-08T07:21:07.383Z,7.52
2022-12-08T07:23:36.111Z,7.43
2022-12-08T07:26:05.114Z,7.44
2022-12-08T07:28:33.276Z,7.48
2022-12-08T07:31:02.717Z,7.49
2022-12-08T07:33:32.726Z,7.37
2022-12-08T07:36:02.054Z,7.22
2022-12-08T07:38:30.255Z,7.19
2022-12-08T07:40:58.468Z,7.22
2022-12-08T07:43:26.513Z,7.38
2022-12-08T07:45:54.656Z,7.35
2022-12-08T07:48:23.001Z,7.41
2022-12-08T07:50:52.358Z,7.35
2022-12-08T07:53:20.297Z,7.35
2022-12-08T07:55:48.344Z,7.34
2022-12-08T07:58:16.281Z,7.35
2022-12-08T08:00:44.315Z,7.14
2022-12-08T08:03:12.937Z,7.18
2022-12-08T08:05:40.922Z,7.19
2022-12-08T08:08:10.364Z,7.13
2022-12-08T08:10:38.352Z,7.21
2022-12-08T08:13:06.417Z,7.27
2022-12-08T08:15:34.535Z,7.32
2022-12-08T08:18:02.596Z,7.39
2022-12-08T08:20:30.613Z,7.38
2022-12-08T08:22:58.554Z,7.30
2022-12-08T08:25:27.869Z,7.45
2022-12-08T08:27:55.870Z,7.35
2022-12-08T08:30:24.063Z,7.37
2022-12-08T08:32:52.473Z,7.18
2022-12-08T08:35:20.504Z,7.15
2022-12-08T08:37:49.334Z,7.41
2022-12-08T08:40:18.332Z,7.39
2022-12-08T08:42:47.756Z,7.35
2022-12-08T08:45:15.823Z,7.28
2022-12-08T08:47:43.784Z,7.42
2022-12-08T08:50:11.956Z,7.49
2022-12-08T08:52:39.905Z,7.43
2022-12-08T08:55:08.441Z,7.50
2022-12-08T08:57:36.440Z,7.34
2022-12-08T09:00:10.177Z,7.18
2022-12-08T09:02:38.811Z,6.98
2022-12-08T09:05:08.122Z,6.57
2022-12-08T09:07:36.272Z,6.72
2022-12-08T09:10:04.892Z,6.82
2022-12-08T09:12:33.057Z,6.92
2022-12-08T09:15:01.016Z,7.01
2022-12-08T09:17:30.567Z,7.11
2022-12-08T09:19:58.495Z,7.18
2022-12-08T09:22:26.441Z,7.21
2022-12-08T09:24:54.420Z,7.18
2022-12-08T09:27:22.450Z,7.06
2022-12-08T09:29:50.452Z,6.84
2022-12-08T09:32:18.442Z,6.56
2022-12-08T09:34:52.093Z,6.43
2022-12-08T09:37:20.332Z,6.55
2022-12-08T09:39:48.389Z,6.73
2022-12-08T09:42:25.553Z,6.85
2022-12-08T09:44:59.921Z,6.84
2022-12-08T09:47:35.695Z,7.02
2022-12-08T09:50:12.503Z,7.16
2022-12-08T09:52:45.616Z,7.06
2022-12-08T09:55:22.071Z,7.15
2022-12-08T09:57:58.843Z,7.23
2022-12-08T10:00:26.982Z,6.89
2022-12-08T10:02:56.658Z,6.71
2022-12-08T10:05:29.458Z,6.74
2022-12-08T10:08:08.534Z,6.80
2022-12-08T10:10:40.976Z,6.93
2022-12-08T10:13:20.668Z,7.09
2022-12-08T10:15:58.800Z,7.25
2022-12-08T10:18:30.321Z,7.24
2022-12-08T10:21:12.806Z,7.04
2022-12-08T10:23:44.701Z,7.14
2022-12-08T10:26:15.592Z,7.24
2022-12-08T10:28:45.493Z,7.19
2022-12-08T10:31:18.453Z,7.26
2022-12-08T10:33:49.174Z,7.21
2022-12-08T10:36:18.558Z,7.23
2022-12-08T10:38:46.468Z,7.24
2022-12-08T10:41:18.340Z,7.26
2022-12-08T10:43:50.000Z,7.08
2022-12-08T10:46:22.909Z,7.10
2022-12-08T10:48:53.380Z,7.26
2022-12-08T10:51:29.727Z,7.30
2022-12-08T10:53:58.750Z,7.20
2022-12-08T10:56:29.579Z,7.23
2022-12-08T10:59:14.164Z,7.31
2022-12-08T11:01:42.947Z,7.35
2022-12-08T11:04:16.757Z,7.28
2022-12-08T11:06:46.678Z,7.35
2022-12-08T11:09:32.179Z,7.29
2022-12-08T11:12:01.565Z,7.08
2022-12-08T11:14:31.809Z,7.07
2022-12-08T11:17:06.483Z,7.05
2022-12-08T11:19:38.698Z,7.02
2022-12-08T11:22:23.143Z,7.05
2022-12-08T11:24:58.537Z,7.18
2022-12-08T11:27:26.820Z,7.11
2022-12-08T11:29:54.796Z,7.19
2022-12-08T11:32:23.620Z,7.12
2022-12-08T11:34:57.189Z,7.35
2022-12-08T11:37:34.672Z,7.49
2022-12-08T11:40:08.439Z,7.49
2022-12-08T11:42:45.318Z,7.34
2022-12-08T11:45:20.638Z,7.40
2022-12-08T11:47:56.263Z,7.37
2022-12-08T11:50:28.503Z,7.32
2022-12-08T11:52:59.632Z,7.12
2022-12-08T11:55:37.203Z,7.24
2022-12-08T11:58:17.874Z,7.29
2022-12-08T12:00:46.130Z,7.08
2022-12-08T12:03:25.457Z,7.03
2022-12-08T12:06:37.674Z,7.25
2022-12-08T12:09:14.138Z,7.12
2022-12-08T12:12:12.048Z,7.09
2022-12-08T12:14:56.812Z,7.18
2022-12-08T12:17:36.524Z,7.32
2022-12-08T12:20:12.230Z,7.41
2022-12-08T12:22:41.030Z,7.01
2022-12-08T12:25:18.905Z,7.13
2022-12-08T12:27:49.176Z,7.26
2022-12-08T12:30:22.677Z,7.33
2022-12-08T12:32:55.289Z,7.43
2022-12-08T12:35:35.655Z,7.51
2022-12-08T12:38:28.468Z,7.59
2022-12-08T12:41:03.883Z,7.31
2022-12-08T12:43:34.980Z,7.45
2022-12-08T12:46:40.631Z,7.41
2022-12-08T12:49:46.180Z,7.24
2022-12-08T12:52:39.807Z,7.32
2022-12-08T12:55:25.685Z,7.25
2022-12-08T12:57:56.281Z,7.20
2022-12-08T13:00:26.184Z,6.67
2022-12-08T13:02:55.675Z,6.83
2022-12-08T13:05:26.785Z,6.62
2022-12-08T13:07:57.978Z,6.70
2022-12-08T13:10:27.870Z,6.89
2022-12-08T13:13:07.353Z,6.97
2022-12-08T13:15:37.696Z,6.75
2022-12-08T13:18:06.756Z,6.76
2022-12-08T13:20:44.276Z,6.75
2022-12-08T13:23:29.618Z,6.75
2022-12-08T13:26:22.583Z,6.76
2022-12-08T13:29:23.306Z,6.80
2022-12-08T13:31:54.133Z,6.63
2022-12-08T13:34:29.569Z,6.54
2022-12-08T13:37:05.380Z,6.46
2022-12-08T13:39:42.843Z,6.40
2022-12-08T13:42:20.914Z,6.22
2022-12-08T13:48:20.566Z,6.36
2022-12-08T13:52:32.925Z,6.44
2022-12-08T13:54:35.315Z,6.34
2022-12-08T13:59:24.410Z,6.27
2022-12-08T14:01:53.844Z,6.21
2022-12-08T14:05:09.309Z,6.30
2022-12-08T14:07:13.211Z,6.37
2022-12-08T14:09:41.654Z,6.40
2022-12-08T14:12:17.520Z,6.46
2022-12-08T14:15:04.617Z,6.53
2022-12-08T14:17:35.075Z,6.42
2022-12-08T14:20:06.706Z,6.20
2022-12-08T14:22:36.393Z,6.04
2022-12-08T14:25:06.894Z,6.01
2022-12-08T14:27:37.420Z,6.28
2022-12-08T14:30:16.858Z,6.28
2022-12-08T14:32:49.522Z,6.23
2022-12-08T14:35:25.068Z,6.29
2022-12-08T14:37:56.726Z,6.09
2022-12-08T14:40:26.477Z,5.92
2022-12-08T14:42:56.036Z,5.91
2022-12-08T14:45:24.061Z,5.96
2022-12-08T14:47:53.465Z,5.92
2022-12-08T14:50:42.706Z,6.25
2022-12-08T14:53:16.212Z,6.41
2022-12-08T14:55:46.593Z,6.54
2022-12-08T14:58:20.365Z,6.39
2022-12-08T15:00:51.565Z,6.35
2022-12-08T15:03:22.894Z,6.43
2022-12-08T15:05:53.522Z,6.52
2022-12-08T15:08:21.594Z,6.51
2022-12-08T15:11:20.523Z,6.55
2022-12-08T15:13:50.367Z,6.46
2022-12-08T15:16:32.003Z,6.63
2022-12-08T15:19:16.689Z,6.66
2022-12-08T15:21:47.330Z,6.50
2022-12-08T15:24:16.854Z,6.63
2022-12-08T15:26:47.164Z,6.77
2022-12-08T15:29:21.719Z,6.82
2022-12-08T15:31:50.247Z,6.72
2022-12-08T15:34:19.838Z,6.77
2022-12-08T15:36:48.545Z,6.86
2022-12-08T15:39:33.048Z,6.86
2022-12-08T15:42:01.671Z,6.79
2022-12-08T15:44:32.612Z,6.66
2022-12-08T15:47:01.442Z,6.74
2022-12-08T15:49:30.820Z,6.82
2022-12-08T15:52:10.578Z,6.70
2022-12-08T15:54:38.980Z,6.81
2022-12-08T15:57:44.255Z,6.95
2022-12-08T15:59:55.050Z,7.00
2022-12-08T16:02:25.120Z,7.03
2022-12-08T16:07:43.102Z,6.84
2022-12-08T16:10:17.486Z,7.04
2022-12-08T16:15:59.676Z,6.85
2022-12-08T16:18:31.194Z,6.80
2022-12-08T16:21:19.034Z,6.60
2022-12-08T16:23:48.496Z,6.84
2022-12-08T16:29:07.260Z,6.81
2022-12-08T16:31:36.577Z,6.83
2022-12-08T16:34:04.617Z,6.81
2022-12-08T16:36:33.922Z,6.77
2022-12-08T16:39:01.874Z,6.81
2022-12-08T16:41:46.973Z,6.91
2022-12-08T16:44:16.504Z,6.94
2022-12-08T16:46:44.451Z,6.93
2022-12-08T16:49:12.470Z,6.75
2022-12-08T16:51:43.837Z,6.63
2022-12-08T16:54:12.104Z,6.82
2022-12-08T16:56:40.121Z,6.80
2022-12-08T16:59:08.069Z,6.88
2022-12-08T17:01:36.206Z,6.30
2022-12-08T17:06:53.561Z,7.04
2022-12-08T17:09:21.560Z,7.02
2022-12-08T17:11:49.571Z,7.07
2022-12-08T17:14:17.605Z,6.99
2022-12-08T17:16:46.378Z,7.07
2022-12-08T17:19:15.444Z,7.09
2022-12-08T17:21:44.422Z,6.99
2022-12-08T17:24:18.560Z,7.04
2022-12-08T17:26:49.797Z,6.86
2022-12-08T17:29:18.808Z,6.91
2022-12-08T17:31:47.476Z,7.01
2022-12-08T17:34:15.473Z,6.78
2022-12-08T17:36:43.454Z,6.82
2022-12-08T17:39:18.308Z,6.87
2022-12-08T17:41:47.052Z,6.66
2022-12-08T17:44:16.678Z,6.73
2022-12-08T17:46:50.637Z,6.63
2022-12-08T17:49:23.665Z,6.62
2022-12-08T17:51:53.666Z,6.73
2022-12-08T17:54:23.168Z,6.76
2022-12-08T17:56:51.166Z,6.73
2022-12-08T17:59:19.544Z,6.71
2022-12-08T18:01:47.616Z,6.69
2022-12-08T18:04:15.626Z,6.69
2022-12-08T18:06:43.560Z,6.77
2022-12-08T18:09:11.493Z,6.74
2022-12-08T18:11:40.827Z,6.70
2022-12-08T18:14:10.555Z,6.55
2022-12-08T18:16:40.266Z,6.68
2022-12-08T18:19:09.113Z,6.66
2022-12-08T18:21:37.814Z,6.60
2022-12-08T18:24:06.526Z,6.63
2022-12-08T18:26:34.767Z,6.69
2022-12-08T18:29:04.149Z,6.52
2022-12-08T18:31:32.197Z,6.68
2022-12-08T18:34:00.128Z,6.59
2022-12-08T18:36:28.137Z,6.53
2022-12-08T18:38:56.237Z,6.67
2022-12-08T18:41:26.108Z,6.87
2022-12-08T18:43:55.445Z,6.92
2022-12-08T18:46:25.857Z,6.72
2022-12-08T18:48:54.267Z,6.93
2022-12-08T18:51:24.687Z,6.87
2022-12-08T18:53:53.715Z,6.94
2022-12-08T18:56:23.533Z,6.75
2022-12-08T18:58:51.500Z,6.66
2022-12-08T19:01:20.006Z,6.75
2022-12-08T19:04:27.455Z,6.78
2022-12-08T19:06:39.443Z,6.82
2022-12-08T19:09:07.953Z,6.77
2022-12-08T19:11:35.960Z,6.77
2022-12-08T19:14:03.967Z,6.89
2022-12-08T19:16:32.386Z,6.85
2022-12-08T19:19:01.823Z,6.77
2022-12-08T19:21:29.794Z,6.90
2022-12-08T19:23:58.499Z,6.91
2022-12-08T19:26:29.206Z,6.98
2022-12-08T19:28:58.730Z,6.94
2022-12-08T19:31:26.877Z,6.95
2022-12-08T19:33:55.522Z,6.76
2022-12-08T19:36:26.199Z,6.88
2022-12-08T19:39:11.846Z,6.99
2022-12-08T19:41:57.386Z,6.90
2022-12-08T19:44:58.890Z,6.99
2022-12-08T19:47:28.487Z,6.92
2022-12-08T19:50:17.824Z,6.89
2022-12-08T19:52:47.143Z,6.88
2022-12-08T19:55:15.072Z,6.83
2022-12-08T19:57:43.093Z,6.90
2022-12-08T20:00:12.918Z,6.96
2022-12-08T20:02:40.951Z,6.99
2022-12-08T20:05:10.591Z,6.98
2022-12-08T20:07:38.921Z,7.10
2022-12-08T20:10:15.592Z,7.13
2022-12-08T20:12:43.535Z,7.03
2022-12-08T20:15:12.150Z,6.95
2022-12-08T20:17:40.205Z,7.07
2022-12-08T20:20:10.145Z,7.08
2022-12-08T20:22:38.393Z,6.90
2022-12-08T20:25:12.754Z,6.81
2022-12-08T20:27:41.516Z,7.07
2022-12-08T20:30:16.486Z,7.16
2022-12-08T20:32:45.154Z,7.13
2022-12-08T20:35:13.369Z,7.21
2022-12-08T20:37:41.451Z,7.28
2022-12-08T20:40:12.043Z,7.31
2022-12-08T20:42:40.091Z,7.34
2022-12-08T20:45:09.755Z,7.37
2022-12-08T20:47:38.255Z,7.34
2022-12-08T20:50:08.479Z,7.35
2022-12-08T20:52:38.033Z,7.37
2022-12-08T20:55:07.263Z,7.38
2022-12-08T20:57:37.135Z,7.10
2022-12-08T21:00:06.774Z,7.46
2022-12-08T21:02:35.512Z,7.53
2022-12-08T21:05:04.072Z,7.56
2022-12-08T21:07:33.695Z,7.39
2022-12-08T21:10:03.820Z,7.42
2022-12-08T21:12:32.347Z,7.55
2022-12-08T21:15:01.935Z,7.57
2022-12-08T21:17:30.164Z,7.61
2022-12-08T21:19:58.482Z,7.63
2022-12-08T21:22:26.706Z,7.70
2022-12-08T21:24:54.806Z,7.62
2022-12-08T21:27:22.818Z,7.65
2022-12-08T21:29:51.167Z,7.51
2022-12-08T21:32:24.431Z,7.60
2022-12-08T21:34:55.164Z,7.54
2022-12-08T21:37:23.364Z,7.54
2022-12-08T21:39:51.854Z,7.51
2022-12-08T21:42:37.775Z,7.50
2022-12-08T21:45:06.222Z,7.43
2022-12-08T21:47:35.750Z,7.17
2022-12-08T21:50:04.480Z,7.34
2022-12-08T21:52:32.915Z,7.37
2022-12-08T21:55:01.027Z,7.40
2022-12-08T21:57:29.131Z,7.44
2022-12-08T21:59:57.669Z,7.48
2022-12-08T22:02:25.770Z,7.51
2022-12-08T22:04:55.705Z,7.49
2022-12-08T22:07:24.449Z,7.56
2022-12-08T22:09:52.492Z,7.52
2022-12-08T22:12:20.898Z,7.58
2022-12-08T22:14:51.012Z,7.60
2022-12-08T22:17:20.168Z,7.54
2022-12-08T22:19:48.245Z,7.65
2022-12-08T22:22:17.789Z,7.33
2022-12-08T22:24:45.920Z,7.58
2022-12-08T22:27:14.038Z,7.65
2022-12-08T22:29:42.137Z,7.39
2022-12-08T22:32:10.360Z,7.62
2022-12-08T22:34:38.360Z,7.61
2022-12-08T22:37:06.279Z,7.61
2022-12-08T22:39:35.914Z,7.68
2022-12-08T22:42:03.866Z,7.68
2022-12-08T22:44:31.992Z,7.72
2022-12-08T22:47:00.093Z,7.72
2022-12-08T22:49:28.259Z,7.60
2022-12-08T22:51:56.785Z,7.69
2022-12-08T22:54:24.839Z,7.66
2022-12-08T22:56:54.365Z,7.64
2022-12-08T22:59:22.468Z,7.59
2022-12-08T23:01:50.659Z,7.62
2022-12-08T23:04:18.894Z,7.61
2022-12-08T23:06:47.338Z,7.50
2022-12-08T23:09:15.521Z,7.60
2022-12-08T23:11:44.215Z,7.67
2022-12-08T23:14:13.868Z,7.71
2022-12-08T23:16:42.087Z,7.62
2022-12-08T23:19:10.063Z,7.60
2022-12-08T23:21:38.206Z,7.58
2022-12-08T23:24:06.721Z,7.54
2022-12-08T23:26:35.464Z,7.58
2022-12-08T23:29:04.522Z,7.61
2022-12-08T23:31:34.064Z,7.46
2022-12-08T23:34:03.501Z,7.46
2022-12-08T23:36:32.001Z,7.40
2022-12-08T23:39:00.185Z,7.55
2022-12-08T23:41:28.498Z,7.57
2022-12-08T23:43:56.553Z,7.66
2022-12-08T23:46:25.049Z,7.73
2022-12-08T23:48:54.933Z,7.71
2022-12-08T23:51:22.938Z,7.71
2022-12-08T23:53:51.018Z,7.72
2022-12-08T23:56:20.388Z,7.73
2022-12-08T23:58:50.451Z,7.73
