createdAt,value
2022-11-27T00:14:16.260Z,3.9
2022-11-27T00:29:16.303Z,4.1
2022-11-27T00:44:16.268Z,3.6
2022-11-27T01:14:16.225Z,3.5
2022-11-27T01:29:16.275Z,2.9
2022-11-27T01:44:16.213Z,3.1
2022-11-27T01:59:16.235Z,3
2022-11-27T02:14:16.197Z,2.8
2022-11-27T02:29:16.244Z,3
2022-11-27T02:44:16.204Z,3.1
2022-11-27T02:59:16.206Z,3.3
2022-11-27T03:14:16.223Z,2.9
2022-11-27T03:29:16.222Z,2.5
2022-11-27T03:44:16.192Z,2.5
2022-11-27T03:59:16.194Z,2.4
2022-11-27T04:14:16.177Z,2.5
2022-11-27T04:29:16.162Z,2.1
2022-11-27T04:44:16.119Z,1.8
2022-11-27T04:59:16.145Z,1.9
2022-11-27T05:14:16.120Z,2
2022-11-27T05:29:16.134Z,1.7
2022-11-27T05:44:16.093Z,1.8
2022-11-27T05:59:16.118Z,2
2022-11-27T06:14:16.078Z,1.7
2022-11-27T06:29:16.108Z,1.7
2022-11-27T06:44:16.060Z,1.3
2022-11-27T06:59:16.086Z,1.2
2022-11-27T07:14:16.047Z,1.7
2022-11-27T07:29:16.050Z,1.9
2022-11-27T07:59:16.035Z,2.7
2022-11-27T08:14:16.037Z,3.6
2022-11-27T08:29:16.017Z,3.1
2022-11-27T08:44:16.010Z,2.9
2022-11-27T08:59:16.046Z,3.4
2022-11-27T09:14:15.988Z,3.9
2022-11-27T09:29:15.969Z,4.8
2022-11-27T09:44:15.952Z,7.8
2022-11-27T09:59:15.992Z,7.8
2022-11-27T10:14:15.955Z,7.5
2022-11-27T10:29:15.927Z,7.2
2022-11-27T10:44:15.903Z,6.7
2022-11-27T10:59:15.917Z,6.6
2022-11-27T11:14:15.883Z,6.9
2022-11-27T11:29:15.857Z,6.7
2022-11-27T11:44:15.862Z,7.2
2022-11-27T11:59:15.861Z,7.1
2022-11-27T12:14:15.830Z,7.3
2022-11-27T12:29:15.824Z,7.6
2022-11-27T12:44:15.808Z,8
2022-11-27T12:59:15.825Z,8.2
2022-11-27T13:14:15.768Z,8.2
2022-11-27T13:29:15.800Z,8.2
2022-11-27T13:44:15.757Z,8
2022-11-27T13:59:15.751Z,7.8
2022-11-27T14:14:15.694Z,7.9
2022-11-27T14:29:15.744Z,7.9
2022-11-27T14:44:15.670Z,7.8
2022-11-27T14:59:15.676Z,7.7
2022-11-27T15:14:15.635Z,7.5
2022-11-27T15:29:15.711Z,7.3
2022-11-27T15:44:15.619Z,7.1
2022-11-27T15:59:15.643Z,6.7
2022-11-27T16:14:15.599Z,6.6
2022-11-27T16:29:15.608Z,6.6
2022-11-27T16:44:15.600Z,6.5
2022-11-27T16:59:15.584Z,6.2
2022-11-27T17:14:15.567Z,6.1
2022-11-27T17:29:15.566Z,6.1
2022-11-27T17:44:15.561Z,6.1
2022-11-27T17:59:15.537Z,6.1
2022-11-27T18:14:15.457Z,5.7
2022-11-27T18:29:15.499Z,5.5
2022-11-27T18:44:15.463Z,5.1
2022-11-27T18:59:15.475Z,4.9
2022-11-27T19:14:15.440Z,5
2022-11-27T19:29:15.452Z,5
2022-11-27T19:44:15.416Z,4.8
2022-11-27T19:59:15.431Z,4.8
2022-11-27T20:14:15.369Z,5.1
2022-11-27T20:29:15.399Z,5
2022-11-27T20:44:15.356Z,4.7
2022-11-27T20:59:15.356Z,4.6
2022-11-27T21:29:15.327Z,4.6
2022-11-27T21:44:15.311Z,4.6
2022-11-27T21:59:15.294Z,4.6
2022-11-27T22:14:15.313Z,4.9
2022-11-27T22:29:15.260Z,4.8
2022-11-27T22:44:15.277Z,4.6
2022-11-27T23:14:15.235Z,4.7
2022-11-27T23:44:15.215Z,4.5
2022-11-27T23:59:15.272Z,4.3
