createdAt,value
2022-10-26T00:01:22.236Z,13.30
2022-10-26T00:03:49.868Z,13.30
2022-10-26T00:06:22.540Z,13.30
2022-10-26T00:08:50.427Z,13.40
2022-10-26T00:11:19.325Z,13.40
2022-10-26T00:13:47.808Z,13.40
2022-10-26T00:16:22.233Z,13.50
2022-10-26T00:18:50.659Z,13.40
2022-10-26T00:21:18.938Z,13.40
2022-10-26T00:23:46.708Z,13.50
2022-10-26T00:26:14.287Z,13.50
2022-10-26T00:28:41.963Z,13.60
2022-10-26T00:31:13.799Z,13.60
2022-10-26T00:33:41.824Z,13.60
2022-10-26T00:36:10.220Z,13.60
2022-10-26T00:38:38.210Z,13.60
2022-10-26T00:41:05.983Z,13.70
2022-10-26T00:43:38.901Z,13.70
2022-10-26T00:46:10.797Z,13.70
2022-10-26T00:48:43.303Z,13.70
2022-10-26T00:51:27.665Z,13.70
2022-10-26T00:53:55.904Z,13.70
2022-10-26T00:56:24.031Z,13.70
2022-10-26T00:58:52.505Z,13.70
2022-10-26T01:01:20.123Z,13.70
2022-10-26T01:03:48.517Z,13.80
2022-10-26T01:06:16.330Z,13.80
2022-10-26T01:08:44.487Z,13.80
2022-10-26T01:11:12.569Z,13.90
2022-10-26T01:13:44.181Z,13.90
2022-10-26T01:16:28.966Z,13.90
2022-10-26T01:19:14.693Z,13.90
2022-10-26T01:21:54.311Z,13.90
2022-10-26T01:24:58.849Z,13.90
2022-10-26T01:27:43.255Z,13.90
2022-10-26T01:30:19.864Z,13.90
2022-10-26T01:33:41.936Z,13.90
2022-10-26T01:36:22.480Z,13.90
2022-10-26T01:39:08.983Z,14.00
2022-10-26T01:41:51.762Z,14.00
2022-10-26T01:44:29.559Z,14.00
2022-10-26T01:46:59.795Z,14.00
2022-10-26T01:49:30.850Z,14.10
2022-10-26T01:51:58.497Z,14.10
2022-10-26T01:54:26.094Z,14.10
2022-10-26T01:56:57.550Z,14.20
2022-10-26T01:59:46.672Z,14.20
2022-10-26T02:02:27.174Z,14.20
2022-10-26T02:05:11.078Z,14.20
2022-10-26T02:07:57.049Z,14.30
2022-10-26T02:10:27.790Z,14.30
2022-10-26T02:12:58.144Z,14.20
2022-10-26T02:15:34.326Z,14.20
2022-10-26T02:18:15.581Z,14.20
2022-10-26T02:20:47.624Z,14.20
2022-10-26T02:23:16.521Z,14.20
2022-10-26T02:25:51.695Z,14.20
2022-10-26T02:28:24.431Z,14.30
2022-10-26T02:30:55.400Z,14.20
2022-10-26T02:33:25.859Z,14.30
2022-10-26T02:35:54.765Z,14.20
2022-10-26T02:38:23.973Z,14.20
2022-10-26T02:40:52.390Z,14.20
2022-10-26T02:43:22.048Z,14.30
2022-10-26T02:45:53.845Z,14.30
2022-10-26T02:48:23.101Z,14.30
2022-10-26T02:51:11.527Z,14.30
2022-10-26T02:54:00.839Z,14.30
2022-10-26T02:56:36.690Z,14.30
2022-10-26T02:59:06.995Z,14.30
2022-10-26T03:01:35.447Z,14.30
2022-10-26T03:04:03.390Z,14.40
2022-10-26T03:06:31.259Z,14.30
2022-10-26T03:08:58.811Z,14.40
2022-10-26T03:11:26.424Z,14.40
2022-10-26T03:13:54.104Z,14.40
2022-10-26T03:16:21.988Z,14.50
2022-10-26T03:18:49.503Z,14.50
2022-10-26T03:21:17.030Z,14.50
2022-10-26T03:23:46.386Z,14.50
2022-10-26T03:26:14.111Z,14.50
2022-10-26T03:28:41.887Z,14.60
2022-10-26T03:31:09.505Z,14.60
2022-10-26T03:36:05.790Z,14.60
2022-10-26T03:38:33.547Z,14.60
2022-10-26T03:41:01.147Z,14.60
2022-10-26T03:43:28.696Z,14.60
2022-10-26T03:45:56.237Z,14.60
2022-10-26T03:48:23.764Z,14.70
2022-10-26T03:50:51.362Z,14.70
2022-10-26T03:53:18.894Z,14.70
2022-10-26T03:55:46.504Z,14.70
2022-10-26T03:58:14.167Z,14.70
2022-10-26T04:00:41.784Z,14.60
2022-10-26T04:03:09.381Z,14.70
2022-10-26T04:05:37.019Z,14.70
2022-10-26T04:08:04.913Z,14.70
2022-10-26T04:10:32.489Z,14.70
2022-10-26T04:13:01.324Z,14.70
2022-10-26T04:15:29.760Z,14.70
2022-10-26T04:18:02.605Z,14.70
2022-10-26T04:20:31.481Z,14.70
2022-10-26T04:23:04.779Z,14.70
2022-10-26T04:25:33.846Z,14.70
2022-10-26T04:28:03.293Z,14.70
2022-10-26T04:30:32.116Z,14.70
2022-10-26T04:33:00.243Z,14.60
2022-10-26T04:35:28.305Z,14.60
2022-10-26T04:37:59.349Z,14.60
2022-10-26T04:40:31.093Z,14.60
2022-10-26T04:42:58.975Z,14.70
2022-10-26T04:45:28.691Z,14.60
2022-10-26T04:48:05.034Z,14.60
2022-10-26T04:50:32.848Z,14.60
2022-10-26T04:53:00.772Z,14.60
2022-10-26T04:55:28.334Z,14.60
2022-10-26T04:57:58.621Z,14.60
2022-10-26T05:00:30.423Z,14.60
2022-10-26T05:03:02.782Z,14.60
2022-10-26T05:05:32.210Z,14.60
2022-10-26T05:07:59.931Z,14.60
2022-10-26T05:10:27.843Z,14.60
2022-10-26T05:12:56.707Z,14.60
2022-10-26T05:15:24.388Z,14.60
2022-10-26T05:18:03.448Z,14.60
2022-10-26T05:20:33.071Z,14.50
2022-10-26T05:23:10.438Z,14.50
2022-10-26T05:25:38.603Z,14.50
2022-10-26T05:28:11.731Z,14.50
2022-10-26T05:30:40.461Z,14.40
2022-10-26T05:33:10.908Z,14.40
2022-10-26T05:35:38.710Z,14.30
2022-10-26T05:38:09.332Z,14.30
2022-10-26T05:40:36.955Z,14.30
2022-10-26T05:43:05.005Z,14.20
2022-10-26T05:45:32.565Z,14.20
2022-10-26T05:48:02.689Z,14.20
2022-10-26T05:50:31.371Z,14.10
2022-10-26T05:52:58.876Z,14.10
2022-10-26T05:55:26.940Z,14.10
2022-10-26T05:57:54.721Z,14.10
2022-10-26T06:00:24.936Z,14.10
2022-10-26T06:02:52.304Z,14.10
2022-10-26T06:05:24.781Z,14.10
2022-10-26T06:07:52.723Z,14.10
2022-10-26T06:10:20.753Z,14.00
2022-10-26T06:12:49.470Z,14.00
2022-10-26T06:15:20.900Z,14.00
2022-10-26T06:18:09.381Z,14.00
2022-10-26T06:21:09.205Z,14.00
2022-10-26T06:24:04.767Z,14.00
2022-10-26T06:26:55.374Z,14.00
2022-10-26T06:29:36.818Z,14.00
2022-10-26T06:32:04.629Z,14.00
2022-10-26T06:34:38.605Z,14.00
2022-10-26T06:37:08.229Z,14.00
2022-10-26T06:39:40.012Z,14.00
2022-10-26T06:42:10.719Z,14.10
2022-10-26T06:44:38.801Z,14.10
2022-10-26T06:47:09.348Z,14.10
2022-10-26T06:50:07.771Z,14.10
2022-10-26T06:52:48.647Z,14.10
2022-10-26T06:55:17.219Z,14.20
2022-10-26T06:57:45.307Z,14.20
2022-10-26T07:00:25.404Z,14.20
2022-10-26T07:02:53.759Z,14.20
2022-10-26T07:05:21.812Z,14.20
2022-10-26T07:07:49.964Z,14.30
2022-10-26T07:10:17.921Z,14.30
2022-10-26T07:12:45.578Z,14.30
2022-10-26T07:15:13.496Z,14.30
2022-10-26T07:17:49.513Z,14.20
2022-10-26T07:20:20.498Z,14.20
2022-10-26T07:22:55.796Z,14.30
2022-10-26T07:25:25.201Z,14.30
2022-10-26T07:27:56.790Z,14.30
2022-10-26T07:30:24.825Z,14.30
2022-10-26T07:33:09.785Z,14.30
2022-10-26T07:35:37.751Z,14.30
2022-10-26T07:38:05.994Z,14.40
2022-10-26T07:40:33.630Z,14.40
2022-10-26T07:43:01.411Z,14.50
2022-10-26T07:45:29.667Z,14.40
2022-10-26T07:47:57.825Z,14.50
2022-10-26T07:50:25.778Z,14.50
2022-10-26T07:52:54.500Z,14.60
2022-10-26T07:55:22.274Z,14.60
2022-10-26T07:57:52.545Z,14.60
2022-10-26T08:00:22.595Z,14.60
2022-10-26T08:02:50.248Z,14.70
2022-10-26T08:07:46.569Z,14.70
2022-10-26T08:10:15.586Z,14.70
2022-10-26T08:12:44.071Z,14.70
2022-10-26T08:15:12.170Z,14.70
2022-10-26T08:17:39.931Z,14.70
2022-10-26T08:20:10.765Z,14.70
2022-10-26T08:22:38.325Z,14.70
2022-10-26T08:25:09.130Z,14.70
2022-10-26T08:27:36.822Z,14.70
2022-10-26T08:30:04.710Z,14.70
2022-10-26T08:32:32.581Z,14.80
2022-10-26T08:35:00.335Z,14.80
2022-10-26T08:37:28.130Z,14.80
2022-10-26T08:39:56.691Z,14.80
2022-10-26T08:42:38.375Z,14.80
2022-10-26T08:45:15.969Z,14.80
2022-10-26T08:47:51.131Z,14.90
2022-10-26T08:50:33.746Z,14.90
2022-10-26T08:53:16.743Z,14.90
2022-10-26T08:55:49.035Z,14.90
2022-10-26T08:58:19.913Z,14.90
2022-10-26T09:00:50.055Z,15.00
2022-10-26T09:03:18.815Z,15.00
2022-10-26T09:05:52.317Z,15.10
2022-10-26T09:08:59.941Z,15.20
2022-10-26T09:11:40.841Z,15.30
2022-10-26T09:14:50.024Z,15.50
2022-10-26T09:17:32.703Z,15.50
2022-10-26T09:20:28.838Z,15.50
2022-10-26T09:23:24.615Z,15.50
2022-10-26T09:26:00.246Z,15.60
2022-10-26T09:28:34.628Z,15.60
2022-10-26T09:31:04.014Z,15.60
2022-10-26T09:33:37.147Z,15.60
2022-10-26T09:36:16.020Z,15.70
2022-10-26T09:38:55.991Z,15.60
2022-10-26T09:41:42.225Z,15.70
2022-10-26T09:44:34.818Z,15.70
2022-10-26T09:47:02.393Z,15.70
2022-10-26T09:49:41.404Z,15.70
2022-10-26T09:52:09.078Z,15.70
2022-10-26T09:54:36.624Z,15.80
2022-10-26T09:57:04.928Z,16.00
2022-10-26T09:59:36.573Z,16.00
2022-10-26T10:02:43.874Z,16.10
2022-10-26T10:05:49.896Z,16.20
2022-10-26T10:08:27.881Z,16.30
2022-10-26T10:11:11.162Z,16.40
2022-10-26T10:13:41.528Z,16.50
2022-10-26T10:16:23.122Z,16.50
2022-10-26T10:18:59.259Z,16.60
2022-10-26T10:21:48.034Z,16.60
2022-10-26T10:24:33.198Z,16.60
2022-10-26T10:27:04.057Z,16.60
2022-10-26T10:29:41.145Z,16.60
2022-10-26T10:32:23.391Z,16.60
2022-10-26T10:34:53.110Z,16.60
2022-10-26T10:37:32.600Z,16.60
2022-10-26T10:40:18.054Z,16.60
2022-10-26T10:42:48.247Z,16.70
2022-10-26T10:45:28.788Z,16.70
2022-10-26T10:48:20.514Z,16.80
2022-10-26T10:51:13.198Z,16.80
2022-10-26T10:53:56.829Z,16.80
2022-10-26T10:56:27.550Z,16.90
2022-10-26T10:59:22.708Z,16.90
2022-10-26T11:02:02.265Z,17.00
2022-10-26T11:04:58.929Z,17.00
2022-10-26T11:07:29.866Z,17.10
2022-10-26T11:10:02.358Z,17.20
2022-10-26T11:15:12.987Z,17.90
2022-10-26T11:18:05.263Z,17.90
2022-10-26T11:20:42.671Z,18.10
2022-10-26T11:23:26.837Z,18.40
2022-10-26T11:26:17.919Z,18.40
2022-10-26T11:28:48.233Z,18.50
2022-10-26T11:31:35.013Z,18.40
2022-10-26T11:34:11.606Z,18.40
2022-10-26T11:36:43.575Z,18.30
2022-10-26T11:39:11.296Z,18.30
2022-10-26T11:42:13.726Z,18.40
2022-10-26T11:44:53.332Z,18.40
2022-10-26T11:47:35.843Z,18.60
2022-10-26T11:50:19.218Z,18.70
2022-10-26T11:52:53.487Z,18.70
2022-10-26T11:55:22.531Z,18.70
2022-10-26T11:57:54.041Z,19.30
2022-10-26T12:00:22.826Z,19.30
2022-10-26T12:02:57.671Z,19.40
2022-10-26T12:05:28.258Z,19.60
2022-10-26T12:08:11.729Z,19.50
2022-10-26T12:10:43.489Z,18.80
2022-10-26T12:13:42.531Z,18.80
2022-10-26T12:17:04.519Z,18.30
2022-10-26T12:19:42.358Z,18.20
2022-10-26T12:22:14.075Z,18.00
2022-10-26T12:24:46.694Z,17.90
2022-10-26T12:27:40.885Z,17.90
2022-10-26T12:30:31.964Z,17.90
2022-10-26T12:33:29.317Z,17.90
2022-10-26T12:35:57.037Z,17.90
2022-10-26T12:38:24.594Z,17.80
2022-10-26T12:41:04.222Z,17.80
2022-10-26T12:43:31.819Z,17.70
2022-10-26T12:46:14.970Z,17.60
2022-10-26T12:48:46.835Z,17.60
2022-10-26T12:51:24.828Z,17.50
2022-10-26T12:54:01.696Z,17.50
2022-10-26T12:57:07.109Z,17.50
2022-10-26T12:59:54.985Z,17.40
2022-10-26T13:02:44.969Z,17.40
2022-10-26T13:05:43.400Z,17.40
2022-10-26T13:08:13.782Z,17.40
2022-10-26T13:11:24.514Z,17.30
2022-10-26T13:13:59.076Z,17.20
2022-10-26T13:16:28.709Z,17.20
2022-10-26T13:18:57.859Z,17.20
2022-10-26T13:21:26.621Z,17.20
2022-10-26T13:23:54.143Z,17.10
2022-10-26T13:26:24.587Z,17.10
2022-10-26T13:28:53.257Z,17.10
2022-10-26T13:31:31.356Z,17.20
2022-10-26T13:34:04.241Z,17.20
2022-10-26T13:36:50.069Z,17.60
2022-10-26T13:39:26.167Z,17.70
2022-10-26T13:41:55.628Z,17.80
2022-10-26T13:44:44.824Z,17.80
2022-10-26T13:47:38.810Z,17.80
2022-10-26T13:50:11.442Z,18.20
2022-10-26T13:52:43.437Z,18.20
2022-10-26T13:55:27.425Z,18.30
2022-10-26T13:58:16.691Z,18.50
2022-10-26T14:01:09.398Z,18.70
2022-10-26T14:03:38.052Z,18.80
2022-10-26T14:06:17.985Z,18.60
2022-10-26T14:08:47.523Z,18.50
2022-10-26T14:11:19.577Z,18.50
2022-10-26T14:13:49.844Z,18.40
2022-10-26T14:16:20.448Z,18.40
2022-10-26T14:18:49.611Z,18.40
2022-10-26T14:21:21.370Z,18.30
2022-10-26T14:24:00.037Z,18.20
2022-10-26T14:26:48.003Z,18.10
2022-10-26T14:29:25.197Z,18.00
2022-10-26T14:31:54.934Z,18.00
2022-10-26T14:34:22.753Z,18.00
2022-10-26T14:36:59.102Z,17.90
2022-10-26T14:39:47.770Z,17.90
2022-10-26T14:42:38.650Z,17.80
2022-10-26T14:45:09.411Z,17.80
2022-10-26T14:47:48.631Z,17.70
2022-10-26T14:50:21.543Z,17.70
2022-10-26T14:52:56.208Z,17.70
2022-10-26T14:55:24.782Z,17.70
2022-10-26T14:58:05.856Z,17.60
2022-10-26T15:00:34.347Z,17.50
2022-10-26T15:03:02.046Z,17.40
2022-10-26T15:05:36.033Z,17.40
2022-10-26T15:08:03.822Z,17.40
2022-10-26T15:10:40.753Z,17.40
2022-10-26T15:13:23.698Z,17.30
2022-10-26T15:15:54.957Z,17.30
2022-10-26T15:18:33.400Z,17.20
2022-10-26T15:21:01.502Z,17.10
2022-10-26T15:23:30.961Z,17.10
2022-10-26T15:26:03.696Z,17.10
2022-10-26T15:28:36.044Z,17.00
2022-10-26T15:31:11.904Z,17.00
2022-10-26T15:34:00.575Z,16.90
2022-10-26T15:36:29.892Z,16.80
2022-10-26T15:38:59.683Z,16.70
2022-10-26T15:41:33.529Z,16.70
2022-10-26T15:44:06.005Z,16.70
2022-10-26T15:46:36.341Z,16.70
2022-10-26T15:49:05.871Z,16.60
2022-10-26T15:51:34.205Z,16.60
2022-10-26T15:54:05.477Z,16.60
2022-10-26T15:56:33.490Z,16.50
2022-10-26T15:59:01.145Z,16.50
2022-10-26T16:01:29.687Z,16.40
2022-10-26T16:03:57.367Z,16.30
2022-10-26T16:06:35.011Z,16.30
2022-10-26T16:09:05.552Z,16.30
2022-10-26T16:11:33.587Z,16.30
2022-10-26T16:14:03.656Z,16.30
2022-10-26T16:16:31.992Z,16.20
2022-10-26T16:19:18.535Z,16.20
2022-10-26T16:21:51.349Z,16.20
2022-10-26T16:24:18.961Z,16.20
2022-10-26T16:26:46.653Z,16.10
2022-10-26T16:29:14.777Z,16.10
2022-10-26T16:31:42.328Z,16.00
2022-10-26T16:34:09.990Z,16.00
2022-10-26T16:36:38.709Z,16.00
2022-10-26T16:41:35.053Z,16.00
2022-10-26T16:44:02.698Z,16.00
2022-10-26T16:46:30.532Z,15.90
2022-10-26T16:49:00.002Z,15.90
2022-10-26T16:51:29.149Z,15.90
2022-10-26T16:53:57.687Z,15.90
2022-10-26T16:56:28.045Z,15.80
2022-10-26T16:58:56.768Z,15.80
2022-10-26T17:01:25.185Z,15.80
2022-10-26T17:03:53.182Z,15.80
2022-10-26T17:06:21.303Z,15.80
2022-10-26T17:08:49.077Z,15.80
2022-10-26T17:11:19.952Z,15.80
2022-10-26T17:13:48.387Z,15.80
2022-10-26T17:16:18.904Z,15.80
2022-10-26T17:18:47.849Z,15.80
2022-10-26T17:21:17.947Z,15.80
2022-10-26T17:23:45.579Z,15.80
2022-10-26T17:26:14.861Z,15.80
2022-10-26T17:31:13.577Z,15.70
2022-10-26T17:33:43.181Z,15.80
2022-10-26T17:36:13.209Z,15.70
2022-10-26T17:38:42.439Z,15.80
2022-10-26T17:41:12.896Z,15.70
2022-10-26T17:43:41.664Z,15.70
2022-10-26T17:46:17.207Z,15.70
2022-10-26T17:48:46.054Z,15.70
2022-10-26T17:51:16.242Z,15.60
2022-10-26T17:53:46.592Z,15.60
2022-10-26T17:56:18.523Z,15.60
2022-10-26T17:58:50.670Z,15.50
2022-10-26T18:01:18.541Z,15.40
2022-10-26T18:03:46.969Z,15.40
2022-10-26T18:06:17.240Z,15.40
2022-10-26T18:08:45.531Z,15.30
2022-10-26T18:11:15.981Z,15.30
2022-10-26T18:13:43.804Z,15.30
2022-10-26T18:16:13.984Z,15.20
2022-10-26T18:18:41.892Z,15.20
2022-10-26T18:21:12.529Z,15.10
2022-10-26T18:23:40.373Z,15.10
2022-10-26T18:26:17.045Z,14.90
2022-10-26T18:28:47.371Z,14.90
2022-10-26T18:31:18.048Z,14.90
2022-10-26T18:33:45.744Z,14.80
2022-10-26T18:36:15.434Z,14.70
2022-10-26T18:38:44.038Z,14.70
2022-10-26T18:41:13.548Z,14.60
2022-10-26T18:43:45.990Z,14.50
2022-10-26T18:46:21.571Z,14.50
2022-10-26T18:48:53.164Z,14.50
2022-10-26T18:51:25.326Z,14.40
2022-10-26T18:53:53.086Z,14.40
2022-10-26T18:56:21.822Z,14.30
2022-10-26T18:58:55.575Z,14.30
2022-10-26T19:01:25.666Z,14.30
2022-10-26T19:03:55.733Z,14.20
2022-10-26T19:06:26.065Z,14.20
2022-10-26T19:08:54.626Z,14.10
2022-10-26T19:11:25.068Z,14.10
2022-10-26T19:13:55.060Z,14.10
2022-10-26T19:16:47.351Z,14.00
2022-10-26T19:19:17.126Z,14.00
2022-10-26T19:21:47.542Z,14.00
2022-10-26T19:24:24.028Z,13.90
2022-10-26T19:26:52.483Z,13.90
2022-10-26T19:29:20.742Z,13.90
2022-10-26T19:31:51.743Z,13.80
2022-10-26T19:34:20.032Z,13.80
2022-10-26T19:36:47.869Z,13.80
2022-10-26T19:39:16.808Z,13.80
2022-10-26T19:41:45.694Z,13.70
2022-10-26T19:44:14.515Z,13.70
2022-10-26T19:46:43.642Z,13.70
2022-10-26T19:49:13.134Z,13.70
2022-10-26T19:51:40.959Z,13.70
2022-10-26T19:54:08.867Z,13.70
2022-10-26T19:56:37.338Z,13.60
2022-10-26T19:59:06.327Z,13.60
2022-10-26T20:01:33.946Z,13.60
2022-10-26T20:04:02.874Z,13.60
2022-10-26T20:06:31.103Z,13.60
2022-10-26T20:09:01.141Z,13.60
2022-10-26T20:11:32.123Z,13.50
2022-10-26T20:14:01.929Z,13.40
2022-10-26T20:16:31.127Z,13.40
2022-10-26T20:19:01.678Z,13.30
2022-10-26T20:21:29.195Z,13.20
2022-10-26T20:23:56.769Z,13.10
2022-10-26T20:26:28.227Z,13.00
2022-10-26T20:28:56.942Z,13.00
2022-10-26T20:31:24.594Z,12.90
2022-10-26T20:33:52.897Z,12.90
2022-10-26T20:36:21.053Z,12.90
2022-10-26T20:38:49.075Z,12.90
2022-10-26T20:41:17.526Z,12.80
2022-10-26T20:43:45.648Z,12.80
2022-10-26T20:46:23.505Z,12.70
2022-10-26T20:48:58.324Z,12.70
2022-10-26T20:52:19.006Z,12.70
2022-10-26T20:54:47.589Z,12.80
2022-10-26T20:57:19.247Z,12.80
2022-10-26T20:59:53.676Z,12.90
2022-10-26T21:02:22.658Z,13.00
2022-10-26T21:04:50.255Z,13.00
2022-10-26T21:07:17.836Z,13.10
2022-10-26T21:09:45.412Z,13.10
2022-10-26T21:12:13.181Z,13.20
2022-10-26T21:14:41.134Z,13.20
2022-10-26T21:17:09.790Z,13.30
2022-10-26T21:19:37.610Z,13.30
2022-10-26T21:22:05.176Z,13.30
2022-10-26T21:24:32.825Z,13.40
2022-10-26T21:27:00.519Z,13.40
2022-10-26T21:29:28.501Z,13.40
2022-10-26T21:31:59.061Z,13.50
2022-10-26T21:34:26.933Z,13.50
2022-10-26T21:36:54.508Z,13.60
2022-10-26T21:39:22.464Z,13.60
2022-10-26T21:41:50.220Z,13.60
2022-10-26T21:44:40.449Z,13.60
2022-10-26T21:47:05.730Z,13.50
2022-10-26T21:49:33.464Z,13.50
2022-10-26T21:52:01.215Z,13.50
2022-10-26T21:54:28.763Z,13.40
2022-10-26T21:56:56.510Z,13.40
2022-10-26T21:59:24.064Z,13.40
2022-10-26T22:01:51.933Z,13.30
2022-10-26T22:04:19.609Z,13.20
2022-10-26T22:06:47.193Z,13.10
2022-10-26T22:09:14.751Z,13.00
2022-10-26T22:11:42.425Z,13.00
2022-10-26T22:14:10.055Z,12.90
2022-10-26T22:16:37.809Z,12.90
2022-10-26T22:19:07.913Z,12.80
2022-10-26T22:21:39.918Z,12.80
2022-10-26T22:24:08.176Z,12.70
2022-10-26T22:26:40.363Z,12.70
2022-10-26T22:29:09.121Z,12.60
2022-10-26T22:31:39.598Z,12.60
2022-10-26T22:34:13.400Z,12.60
2022-10-26T22:36:41.544Z,12.60
2022-10-26T22:39:09.088Z,12.60
2022-10-26T22:41:36.751Z,12.50
2022-10-26T22:44:04.597Z,12.50
2022-10-26T22:46:32.422Z,12.50
2022-10-26T22:49:01.786Z,12.50
2022-10-26T22:51:34.705Z,12.50
2022-10-26T22:54:03.844Z,12.50
2022-10-26T22:56:33.401Z,12.50
2022-10-26T22:59:01.453Z,12.60
2022-10-26T23:01:36.707Z,12.60
2022-10-26T23:04:04.996Z,12.60
2022-10-26T23:06:33.376Z,12.50
2022-10-26T23:11:30.212Z,12.50
2022-10-26T23:14:00.659Z,12.50
2022-10-26T23:16:35.134Z,12.50
2022-10-26T23:19:03.227Z,12.50
2022-10-26T23:21:31.113Z,12.50
2022-10-26T23:23:58.746Z,12.50
2022-10-26T23:26:26.398Z,12.40
2022-10-26T23:28:54.013Z,12.50
2022-10-26T23:31:26.327Z,12.50
2022-10-26T23:33:56.147Z,12.40
2022-10-26T23:36:24.419Z,12.40
2022-10-26T23:38:52.490Z,12.40
2022-10-26T23:41:20.076Z,12.40
2022-10-26T23:43:47.656Z,12.40
2022-10-26T23:46:15.326Z,12.40
2022-10-26T23:48:43.027Z,12.40
2022-10-26T23:51:10.623Z,12.40
2022-10-26T23:53:38.668Z,12.40
2022-10-26T23:56:06.710Z,12.40
2022-10-26T23:58:34.350Z,12.40
