createdAt,value
2023-02-20T01:27:06.402Z,25.29
2023-02-20T01:28:06.391Z,25.29
2023-02-20T01:29:06.405Z,25.29
2023-02-20T01:30:06.367Z,25.30
2023-02-20T01:31:06.406Z,25.29
2023-02-20T01:32:06.378Z,25.29
2023-02-20T01:33:06.264Z,25.30
2023-02-20T01:34:06.238Z,25.29
2023-02-20T01:35:06.236Z,25.29
2023-02-20T01:36:06.192Z,25.29
2023-02-20T01:37:06.167Z,25.29
2023-02-20T01:38:06.138Z,25.26
2023-02-20T01:39:06.119Z,25.29
2023-02-20T01:40:06.097Z,25.28
2023-02-20T01:41:06.077Z,25.29
2023-02-20T01:42:06.046Z,25.28
2023-02-20T01:43:06.015Z,25.29
2023-02-20T01:44:05.984Z,25.28
2023-02-20T01:45:05.958Z,25.29
2023-02-20T01:46:05.943Z,25.26
2023-02-20T01:47:05.905Z,25.25
2023-02-20T01:48:05.863Z,25.26
2023-02-20T01:49:05.841Z,25.26
2023-02-20T01:50:05.808Z,25.25
2023-02-20T01:51:05.776Z,25.25
2023-02-20T01:52:05.755Z,25.26
2023-02-20T01:53:05.721Z,25.25
2023-02-20T01:54:05.678Z,25.25
2023-02-20T01:55:05.655Z,25.26
2023-02-20T01:56:05.623Z,25.23
2023-02-20T01:57:05.616Z,25.23
2023-02-20T01:58:05.555Z,25.23
2023-02-20T01:59:05.524Z,25.22
2023-02-20T02:00:05.488Z,25.23
2023-02-20T02:01:05.509Z,25.25
2023-02-20T02:02:05.474Z,25.23
2023-02-20T03:07:03.686Z,25.19
2023-02-20T03:08:03.647Z,25.21
2023-02-20T03:09:03.632Z,25.22
2023-02-20T03:10:03.600Z,25.18
2023-02-20T03:11:03.574Z,25.18
2023-02-20T03:12:03.553Z,25.19
2023-02-20T03:13:03.509Z,25.18
2023-02-20T03:14:03.486Z,25.18
2023-02-20T03:15:03.442Z,25.18
2023-02-20T03:16:03.420Z,25.19
2023-02-20T03:17:03.379Z,25.19
2023-02-20T03:18:03.361Z,25.19
2023-02-20T03:19:03.319Z,25.19
2023-02-20T03:20:03.296Z,25.18
2023-02-20T03:21:03.257Z,25.19
2023-02-20T03:22:03.228Z,25.17
2023-02-20T03:23:03.204Z,25.18
2023-02-20T03:24:03.181Z,25.17
2023-02-20T03:25:03.180Z,25.17
2023-02-20T03:26:03.134Z,25.18
2023-02-20T03:27:03.088Z,25.18
2023-02-20T03:28:03.069Z,25.15
2023-02-20T03:29:03.041Z,25.18
2023-02-20T03:30:03.012Z,25.17
2023-02-20T03:31:03.022Z,25.17
2023-02-20T03:32:03.136Z,25.15
2023-02-20T03:33:02.925Z,25.17
2023-02-20T03:34:02.914Z,25.19
2023-02-20T03:35:02.872Z,25.17
2023-02-20T03:36:02.872Z,25.15
2023-02-20T03:37:02.832Z,25.17
2023-02-20T03:38:02.790Z,25.17
2023-02-20T03:39:02.762Z,25.17
2023-02-20T03:40:02.747Z,25.18
2023-02-20T03:41:02.700Z,25.17
2023-02-20T03:42:02.692Z,25.18
2023-02-20T03:43:02.636Z,25.18
2023-02-20T03:44:02.615Z,25.18
2023-02-20T03:45:02.585Z,25.18
2023-02-20T03:46:02.664Z,25.17
2023-02-20T03:47:02.534Z,25.17
2023-02-20T03:48:02.492Z,25.18
2023-02-20T03:49:02.459Z,25.15
2023-02-20T03:50:02.429Z,25.18
2023-02-20T03:51:02.425Z,25.17
2023-02-20T03:52:02.379Z,25.17
2023-02-20T03:53:02.344Z,25.17
2023-02-20T03:54:02.311Z,25.15
2023-02-20T03:55:02.266Z,25.17
2023-02-20T03:56:02.233Z,25.17
2023-02-20T03:57:02.213Z,25.15
2023-02-20T03:58:02.179Z,25.15
2023-02-20T03:59:02.144Z,25.18
2023-02-20T04:00:02.126Z,25.17
2023-02-20T04:01:02.092Z,25.15
2023-02-20T04:02:02.098Z,25.15
2023-02-20T04:03:02.032Z,25.15
2023-02-20T04:04:02.006Z,25.15
2023-02-20T04:05:02.017Z,25.14
2023-02-20T04:06:01.944Z,25.17
2023-02-20T04:07:01.920Z,25.12
2023-02-20T04:08:01.894Z,25.17
2023-02-20T04:09:01.860Z,25.12
2023-02-20T04:10:01.811Z,25.15
2023-02-20T04:11:01.782Z,25.17
2023-02-20T04:12:01.780Z,25.14
2023-02-20T04:13:01.741Z,25.12
2023-02-20T04:14:01.709Z,25.14
2023-02-20T04:15:01.684Z,25.14
2023-02-20T04:16:01.669Z,25.12
2023-02-20T04:17:01.631Z,25.14
2023-02-20T04:18:01.587Z,25.10
2023-02-20T04:19:01.555Z,25.12
2023-02-20T04:20:01.536Z,25.11
2023-02-20T04:21:01.498Z,25.11
2023-02-20T04:22:01.475Z,25.12
2023-02-20T04:23:01.445Z,25.11
2023-02-20T04:24:01.415Z,25.12
2023-02-20T04:25:01.380Z,25.12
2023-02-20T04:26:01.352Z,25.11
2023-02-20T04:27:01.326Z,25.11
2023-02-20T04:28:01.288Z,25.10
2023-02-20T04:29:01.259Z,25.10
2023-02-20T04:30:01.236Z,25.10
2023-02-20T04:31:01.239Z,25.11
2023-02-20T06:57:57.075Z,25.59
2023-02-20T07:02:56.922Z,25.64
2023-02-20T07:03:56.876Z,25.67
2023-02-20T07:04:56.860Z,25.66
2023-02-20T07:05:56.809Z,25.67
2023-02-20T07:06:56.776Z,25.67
2023-02-20T07:07:56.741Z,25.66
2023-02-20T07:08:56.711Z,25.64
2023-02-20T07:09:56.687Z,25.67
2023-02-20T07:10:56.689Z,25.64
2023-02-20T07:11:56.626Z,25.64
2023-02-20T07:12:56.664Z,25.64
2023-02-20T07:13:56.558Z,25.66
2023-02-20T07:14:56.526Z,25.64
2023-02-20T07:15:56.533Z,25.62
2023-02-20T07:16:56.461Z,25.64
2023-02-20T07:17:56.428Z,25.64
2023-02-20T07:18:56.405Z,25.64
2023-02-20T07:19:56.387Z,25.64
2023-02-20T07:20:56.358Z,25.64
2023-02-20T07:21:56.319Z,25.63
2023-02-20T07:22:56.296Z,25.62
2023-02-20T07:23:56.254Z,25.63
2023-02-20T07:24:56.223Z,25.66
2023-02-20T07:25:56.196Z,25.69
2023-02-20T07:26:57.241Z,25.71
2023-02-20T07:27:56.130Z,25.76
2023-02-20T07:59:55.021Z,25.91
2023-02-20T08:00:54.977Z,25.94
2023-02-20T08:01:54.981Z,25.94
2023-02-20T08:02:54.886Z,25.97
2023-02-20T08:03:54.861Z,25.99
2023-02-20T08:04:54.837Z,26.01
2023-02-20T08:05:54.926Z,26.04
2023-02-20T08:06:54.756Z,26.09
2023-02-20T08:07:54.693Z,26.12
2023-02-20T08:08:54.660Z,26.11
2023-02-20T08:09:54.628Z,26.15
2023-02-20T08:11:03.655Z,26.15
2023-02-20T08:12:54.488Z,26.16
2023-02-20T08:13:54.455Z,26.18
2023-02-20T08:14:54.394Z,26.18
2023-02-20T08:15:54.393Z,26.18
2023-02-20T08:16:54.336Z,26.21
2023-02-20T08:17:54.263Z,26.21
2023-02-20T08:18:54.308Z,26.25
2023-02-20T08:19:54.169Z,26.25
2023-02-20T08:20:54.132Z,26.31
2023-02-20T08:21:54.094Z,26.31
2023-02-20T08:22:54.026Z,26.40
2023-02-20T08:23:54.266Z,26.50
2023-02-20T08:24:53.929Z,26.54
2023-02-20T08:25:53.933Z,26.63
2023-02-20T08:26:53.901Z,26.70
2023-02-20T08:27:53.803Z,26.80
2023-02-20T08:28:53.755Z,26.83
2023-02-20T08:29:53.704Z,26.92
2023-02-20T08:30:53.672Z,26.94
2023-02-20T08:31:53.697Z,26.98
2023-02-20T08:32:53.718Z,27.01
2023-02-20T08:33:53.545Z,27.01
2023-02-20T08:34:53.499Z,27.01
2023-02-20T08:35:53.504Z,27.02
2023-02-20T08:36:53.394Z,27.05
2023-02-20T08:37:53.347Z,26.90
2023-02-20T08:38:53.303Z,26.83
2023-02-20T08:39:53.241Z,26.77
2023-02-20T08:40:53.200Z,26.74
2023-02-20T08:41:53.149Z,26.73
2023-02-20T08:42:53.153Z,26.70
2023-02-20T08:43:53.069Z,26.60
2023-02-20T08:44:53.033Z,26.63
2023-02-20T08:45:53.058Z,26.63
2023-02-20T08:46:52.964Z,26.64
2023-02-20T08:47:52.904Z,26.64
2023-02-20T08:48:52.869Z,26.66
2023-02-20T08:49:52.813Z,26.68
2023-02-20T08:50:52.774Z,26.67
2023-02-20T08:51:52.742Z,26.68
2023-02-20T08:52:52.676Z,26.73
2023-02-20T08:53:52.636Z,26.73
2023-02-20T08:54:52.569Z,26.74
2023-02-20T08:55:52.514Z,26.75
2023-02-20T08:56:52.483Z,26.77
2023-02-20T08:57:52.442Z,26.81
2023-02-20T08:58:52.370Z,26.83
2023-02-20T08:59:52.340Z,26.83
2023-02-20T09:00:52.332Z,26.84
2023-02-20T09:01:52.240Z,26.85
2023-02-20T09:02:52.218Z,26.85
2023-02-20T09:03:52.145Z,26.84
2023-02-20T09:04:52.127Z,26.84
2023-02-20T09:05:52.052Z,26.87
2023-02-20T09:06:52.034Z,26.85
2023-02-20T09:07:51.976Z,26.87
2023-02-20T09:08:51.913Z,26.90
2023-02-20T09:09:51.884Z,26.90
2023-02-20T09:10:51.831Z,26.91
2023-02-20T09:11:51.798Z,26.91
2023-02-20T09:12:51.754Z,26.94
2023-02-20T09:13:51.690Z,26.95
2023-02-20T09:14:51.653Z,26.94
2023-02-20T09:15:51.616Z,26.97
2023-02-20T09:16:51.630Z,26.97
2023-02-20T09:17:51.521Z,26.95
2023-02-20T09:18:51.504Z,26.97
2023-02-20T09:19:51.432Z,26.97
2023-02-20T09:20:51.388Z,26.91
2023-02-20T09:21:51.366Z,26.97
2023-02-20T09:22:51.302Z,26.90
2023-02-20T09:23:51.226Z,26.77
2023-02-20T09:24:51.185Z,26.75
2023-02-20T09:25:51.126Z,26.78
2023-02-20T09:26:51.104Z,26.81
2023-02-20T09:27:51.031Z,26.83
2023-02-20T09:28:50.984Z,26.85
2023-02-20T09:29:50.943Z,26.87
2023-02-20T09:30:50.886Z,26.87
2023-02-20T09:31:50.941Z,26.88
2023-02-20T09:32:50.789Z,26.92
2023-02-20T09:33:51.631Z,26.92
2023-02-20T09:34:50.763Z,26.94
2023-02-20T09:35:50.666Z,26.92
2023-02-20T09:36:50.660Z,26.90
2023-02-20T09:37:50.706Z,26.91
2023-02-20T09:38:50.531Z,26.88
2023-02-20T09:39:50.499Z,26.88
2023-02-20T09:40:50.487Z,26.85
2023-02-20T09:41:50.408Z,26.85
2023-02-20T09:42:50.339Z,26.84
2023-02-20T09:43:50.338Z,26.81
2023-02-20T09:44:50.284Z,26.77
2023-02-20T09:45:50.216Z,26.78
2023-02-20T09:46:50.166Z,26.78
2023-02-20T09:47:50.166Z,26.75
2023-02-20T09:48:50.113Z,26.71
2023-02-20T09:49:50.059Z,26.71
2023-02-20T09:50:50.155Z,26.71
2023-02-20T09:51:49.961Z,26.68
2023-02-20T09:52:49.918Z,26.67
2023-02-20T09:53:49.871Z,26.66
2023-02-20T09:54:49.822Z,26.64
2023-02-20T09:55:49.791Z,26.64
2023-02-20T09:56:49.754Z,26.66
2023-02-20T09:57:49.713Z,26.61
2023-02-20T09:58:49.668Z,26.61
2023-02-20T09:59:49.617Z,26.60
2023-02-20T10:00:49.577Z,26.60
2023-02-20T10:01:49.546Z,26.60
2023-02-20T10:02:49.551Z,26.59
2023-02-20T10:03:49.478Z,26.57
2023-02-20T10:05:00.328Z,26.56
2023-02-20T10:05:50.403Z,26.54
2023-02-20T10:06:49.344Z,26.57
2023-02-20T12:39:41.745Z,28.11
2023-02-20T12:40:41.694Z,28.05
2023-02-20T12:41:41.620Z,27.99
2023-02-20T12:42:41.580Z,27.98
2023-02-20T12:43:41.520Z,27.94
2023-02-20T12:44:41.459Z,27.88
2023-02-20T12:45:41.421Z,27.85
2023-02-20T12:46:41.373Z,27.81
2023-02-20T12:47:41.330Z,27.74
2023-02-20T12:48:41.256Z,27.74
2023-02-20T12:49:41.196Z,27.70
2023-02-20T12:50:41.157Z,27.68
2023-02-20T12:51:41.094Z,27.67
2023-02-20T12:52:41.048Z,27.63
2023-02-20T12:53:40.989Z,27.63
2023-02-20T12:54:40.935Z,27.56
2023-02-20T12:55:40.895Z,27.53
2023-02-20T12:56:40.863Z,27.50
2023-02-20T12:57:40.784Z,27.49
2023-02-20T12:58:40.728Z,27.47
2023-02-20T12:59:40.692Z,27.46
2023-02-20T13:00:40.636Z,27.46
2023-02-20T13:01:40.851Z,27.42
2023-02-20T13:02:42.542Z,27.40
2023-02-20T13:03:40.624Z,27.39
2023-02-20T13:04:40.572Z,27.39
2023-02-20T13:05:40.526Z,27.36
2023-02-20T13:06:40.478Z,27.35
2023-02-20T13:07:40.435Z,27.33
2023-02-20T13:08:40.377Z,27.33
2023-02-20T13:09:40.336Z,27.32
2023-02-20T13:10:40.312Z,27.30
2023-02-20T13:11:40.237Z,27.30
2023-02-20T13:12:40.205Z,27.29
2023-02-20T13:13:40.136Z,27.29
2023-02-20T13:14:40.094Z,27.29
2023-02-20T13:15:40.055Z,27.26
2023-02-20T13:16:40.088Z,27.26
2023-02-20T13:17:39.949Z,27.24
2023-02-20T13:18:39.945Z,27.24
2023-02-20T13:19:39.869Z,27.22
2023-02-20T13:20:44.319Z,27.21
2023-02-20T13:21:39.756Z,27.22
2023-02-20T13:22:39.718Z,27.19
2023-02-20T13:23:41.766Z,27.18
2023-02-20T13:24:39.611Z,27.19
2023-02-20T13:25:39.565Z,27.18
2023-02-20T13:26:39.511Z,27.16
2023-02-20T13:27:39.454Z,27.15
2023-02-20T13:28:39.410Z,27.16
2023-02-20T13:29:39.357Z,27.16
2023-02-20T15:22:33.588Z,26.73
2023-02-20T15:23:33.584Z,26.73
2023-02-20T15:24:33.490Z,26.71
2023-02-20T15:25:33.446Z,26.71
2023-02-20T15:26:33.448Z,26.70
2023-02-20T15:27:33.459Z,26.68
2023-02-20T15:28:33.316Z,26.68
2023-02-20T15:29:33.287Z,26.64
2023-02-20T15:30:33.296Z,26.66
2023-02-20T15:31:33.857Z,26.66
2023-02-20T15:32:33.119Z,26.63
2023-02-20T15:33:33.090Z,26.64
2023-02-20T15:34:33.033Z,26.61
2023-02-20T15:35:32.990Z,26.59
2023-02-20T15:36:32.935Z,26.60
2023-02-20T15:37:38.620Z,26.60
2023-02-20T15:39:32.798Z,26.57
2023-02-20T15:40:32.784Z,26.56
2023-02-20T15:41:32.720Z,26.56
2023-02-20T15:42:32.671Z,26.57
2023-02-20T15:43:51.101Z,26.56
2023-02-20T15:45:32.542Z,26.51
2023-02-20T15:46:32.534Z,26.51
2023-02-20T15:47:32.455Z,26.54
2023-02-20T15:48:32.401Z,26.53
2023-02-20T15:49:32.364Z,26.51
2023-02-20T15:50:32.310Z,26.50
2023-02-20T15:51:32.269Z,26.49
2023-02-20T15:52:32.237Z,26.49
2023-02-20T15:53:32.173Z,26.50
2023-02-20T15:54:32.215Z,26.44
2023-02-20T15:55:32.118Z,26.47
2023-02-20T15:56:32.045Z,26.44
2023-02-20T15:57:32.004Z,26.44
2023-02-20T15:58:35.268Z,26.46
2023-02-20T15:59:31.906Z,26.46
2023-02-20T16:00:31.849Z,26.46
2023-02-20T16:01:31.842Z,26.44
2023-02-20T16:02:31.892Z,26.43
2023-02-20T16:03:33.919Z,26.43
2023-02-20T16:05:31.593Z,26.44
2023-02-20T16:06:31.561Z,26.44
2023-02-20T16:07:31.544Z,26.40
2023-02-20T16:08:31.449Z,26.43
2023-02-20T16:09:31.405Z,26.40
2023-02-20T16:10:31.372Z,26.40
2023-02-20T16:11:31.310Z,26.40
2023-02-20T16:12:31.262Z,26.40
2023-02-20T16:13:31.244Z,26.40
2023-02-20T16:14:31.189Z,26.38
2023-02-20T16:15:31.128Z,26.39
2023-02-20T16:16:31.458Z,26.42
2023-02-20T16:17:31.037Z,26.39
2023-02-20T16:18:30.991Z,26.38
2023-02-20T16:19:42.096Z,26.36
2023-02-20T16:21:30.907Z,26.36
2023-02-20T16:22:30.804Z,26.36
2023-02-20T16:23:30.811Z,26.36
2023-02-20T16:24:30.708Z,26.32
2023-02-20T16:25:30.673Z,26.36
2023-02-20T16:26:30.605Z,26.35
2023-02-20T16:27:30.607Z,26.35
2023-02-20T16:28:30.517Z,26.33
2023-02-20T16:29:30.486Z,26.35
2023-02-20T16:30:33.705Z,26.32
2023-02-20T16:31:30.458Z,26.32
2023-02-20T16:32:30.409Z,26.32
2023-02-20T16:33:30.286Z,26.33
2023-02-20T16:34:30.250Z,26.32
2023-02-20T16:35:30.259Z,26.31
2023-02-20T16:36:30.521Z,26.29
2023-02-20T16:37:30.095Z,26.31
2023-02-20T16:38:30.066Z,26.31
2023-02-20T16:39:30.000Z,26.28
2023-02-20T16:40:29.979Z,26.25
2023-02-20T16:41:29.970Z,26.29
2023-02-20T16:42:29.898Z,26.26
2023-02-20T16:43:29.828Z,26.28
2023-02-20T16:44:29.778Z,26.26
2023-02-20T16:45:29.727Z,26.28
2023-02-20T16:46:37.906Z,26.25
2023-02-20T16:48:29.601Z,26.28
2023-02-20T16:49:29.561Z,26.23
2023-02-20T16:50:29.531Z,26.25
2023-02-20T16:51:29.482Z,26.25
2023-02-20T16:52:29.428Z,26.22
2023-02-20T16:53:29.384Z,26.23
2023-02-20T16:54:29.343Z,26.21
2023-02-20T17:03:28.936Z,26.18
2023-02-20T17:04:28.885Z,26.18
2023-02-20T17:05:28.841Z,26.16
2023-02-20T17:06:30.554Z,26.16
2023-02-20T17:07:28.789Z,26.14
2023-02-20T17:08:28.730Z,26.16
2023-02-20T17:09:41.618Z,26.12
2023-02-20T17:10:29.639Z,26.14
2023-02-20T17:11:28.577Z,26.16
2023-02-20T17:12:28.542Z,26.14
2023-02-20T17:13:28.491Z,26.14
2023-02-20T17:14:28.429Z,26.14
2023-02-20T17:15:28.391Z,26.12
2023-02-20T17:16:32.206Z,26.14
2023-02-20T17:17:28.295Z,26.12
2023-02-20T17:18:28.255Z,26.09
2023-02-20T17:20:28.162Z,26.11
2023-02-20T17:21:28.123Z,26.12
2023-02-20T17:22:28.073Z,26.08
2023-02-20T18:02:26.576Z,25.91
2023-02-20T18:22:25.796Z,25.85
2023-02-20T18:23:25.761Z,25.81
2023-02-20T18:27:25.621Z,25.83
2023-02-20T20:10:21.764Z,25.60
2023-02-20T20:22:21.274Z,25.59
2023-02-20T20:23:21.248Z,25.57
2023-02-20T20:24:21.199Z,25.57
2023-02-20T20:25:21.172Z,25.57
2023-02-20T20:26:21.132Z,25.59
2023-02-20T20:27:21.104Z,25.57
2023-02-20T20:28:21.062Z,25.54
2023-02-20T20:29:21.013Z,25.56
2023-02-20T20:30:21.021Z,25.57
2023-02-20T20:31:20.998Z,25.56
2023-02-20T20:32:20.929Z,25.57
2023-02-20T20:33:20.843Z,25.54
2023-02-20T20:34:20.814Z,25.56
2023-02-20T20:35:20.783Z,25.54
2023-02-20T20:36:20.730Z,25.54
2023-02-20T20:37:20.695Z,25.53
2023-02-20T20:38:20.647Z,25.56
2023-02-20T20:39:20.617Z,25.54
2023-02-20T20:40:22.714Z,25.54
2023-02-20T20:41:20.558Z,25.53
2023-02-20T20:42:20.496Z,25.53
2023-02-20T20:43:20.550Z,25.54
2023-02-20T20:44:20.419Z,25.53
2023-02-20T20:45:20.392Z,25.54
2023-02-20T20:46:20.399Z,25.54
2023-02-20T20:47:20.318Z,25.54
2023-02-20T20:48:20.268Z,25.53
2023-02-20T20:49:20.225Z,25.53
2023-02-20T20:50:20.188Z,25.53
2023-02-20T20:51:20.133Z,25.53
2023-02-20T20:52:20.089Z,25.53
2023-02-20T20:53:20.046Z,25.53
2023-02-20T20:54:20.007Z,25.52
2023-02-20T20:55:19.963Z,25.52
2023-02-20T20:56:19.929Z,25.50
2023-02-20T20:57:19.890Z,25.52
2023-02-20T20:58:19.860Z,25.52
2023-02-20T20:59:19.805Z,25.49
2023-02-20T21:00:19.759Z,25.50
2023-02-20T21:01:19.750Z,25.50
2023-02-20T21:02:19.673Z,25.50
2023-02-20T21:03:19.669Z,25.47
2023-02-20T21:04:19.610Z,25.50
2023-02-20T21:05:19.568Z,25.49
2023-02-20T21:06:19.529Z,25.47
2023-02-20T21:07:19.475Z,25.49
2023-02-20T21:08:19.438Z,25.47
2023-02-20T21:09:19.400Z,25.49
2023-02-20T21:10:19.376Z,25.46
2023-02-20T21:11:19.375Z,25.46
2023-02-20T23:35:13.732Z,25.28
2023-02-20T23:36:13.704Z,25.26
2023-02-20T23:37:13.659Z,25.25
2023-02-20T23:39:13.591Z,25.26
2023-02-20T23:40:14.792Z,25.26
2023-02-20T23:41:13.809Z,25.28
2023-02-20T23:42:13.461Z,25.22
2023-02-20T23:43:13.421Z,25.26
2023-02-20T23:44:13.387Z,25.23
2023-02-20T23:45:13.352Z,25.26
2023-02-20T23:46:13.310Z,25.26
2023-02-20T23:47:13.283Z,25.23
2023-02-20T23:48:13.257Z,25.26
2023-02-20T23:49:13.209Z,25.22
2023-02-20T23:50:13.183Z,25.22
2023-02-20T23:51:13.578Z,25.23
2023-02-20T23:52:16.633Z,25.23
2023-02-20T23:53:13.094Z,25.25
2023-02-20T23:54:13.046Z,25.25
2023-02-20T23:55:13.012Z,25.22
2023-02-20T23:56:12.988Z,25.25
2023-02-20T23:57:12.952Z,25.22
2023-02-20T23:58:12.969Z,25.23
2023-02-20T23:59:12.893Z,25.23
