createdAt,value
2023-05-10T00:07:29.763Z,8.00
2023-05-10T00:17:31.713Z,4.57
2023-05-10T00:27:35.080Z,4.22
2023-05-10T00:37:37.024Z,3.30
2023-05-10T00:47:41.154Z,3.90
2023-05-10T00:57:43.396Z,3.63
2023-05-10T01:07:46.760Z,4.15
2023-05-10T01:17:49.883Z,5.13
2023-05-10T01:28:30.406Z,5.47
2023-05-10T01:38:41.009Z,5.68
2023-05-10T01:48:48.147Z,5.20
2023-05-10T01:58:52.841Z,5.28
2023-05-10T02:08:56.025Z,4.95
2023-05-10T02:19:02.117Z,5.43
2023-05-10T02:29:06.580Z,5.65
2023-05-10T02:39:10.189Z,5.38
2023-05-10T02:49:13.383Z,5.90
2023-05-10T02:59:16.893Z,5.00
2023-05-10T03:09:19.084Z,6.03
2023-05-10T03:19:27.315Z,4.95
2023-05-10T03:29:30.346Z,5.22
2023-05-10T03:39:33.683Z,5.68
2023-05-10T03:49:35.584Z,6.00
2023-05-10T03:59:38.987Z,6.15
2023-05-10T04:09:40.930Z,7.90
2023-05-10T04:19:44.213Z,7.70
2023-05-10T04:29:46.150Z,8.00
2023-05-10T04:39:49.459Z,10.27
2023-05-10T04:49:51.379Z,7.93
2023-05-10T04:59:54.675Z,8.43
2023-05-10T05:09:56.617Z,8.30
2023-05-10T05:20:00.034Z,8.68
2023-05-10T05:30:02.031Z,8.82
2023-05-10T05:40:06.593Z,8.75
2023-05-10T05:50:09.360Z,11.27
2023-05-10T06:00:14.011Z,11.48
2023-05-10T06:10:16.096Z,11.55
2023-05-10T06:20:19.573Z,11.63
2023-05-10T06:30:21.703Z,9.48
2023-05-10T06:40:25.066Z,8.48
2023-05-10T06:50:27.001Z,8.25
2023-05-10T07:00:30.358Z,7.85
2023-05-10T07:10:32.332Z,7.95
2023-05-10T07:20:35.645Z,6.85
2023-05-10T07:30:37.771Z,8.32
2023-05-10T07:40:41.283Z,7.47
2023-05-10T07:50:43.229Z,6.35
2023-05-10T08:00:46.507Z,6.15
2023-05-10T08:10:48.410Z,4.30
2023-05-10T08:20:51.719Z,3.92
2023-05-10T08:30:56.198Z,4.80
2023-05-10T08:41:03.429Z,3.90
2023-05-10T08:51:06.033Z,4.45
2023-05-10T09:01:13.675Z,4.90
2023-05-10T09:11:15.871Z,3.40
2023-05-10T09:21:20.745Z,3.97
2023-05-10T09:31:22.858Z,4.30
2023-05-10T09:41:32.359Z,3.60
2023-05-10T09:51:36.936Z,2.95
2023-05-10T10:01:40.782Z,3.22
2023-05-10T10:11:44.768Z,3.42
2023-05-10T10:21:48.549Z,3.70
2023-05-10T10:31:58.428Z,3.70
2023-05-10T10:42:01.831Z,2.78
2023-05-10T10:52:21.814Z,3.25
2023-05-10T11:02:44.765Z,3.70
2023-05-10T11:12:54.073Z,3.17
2023-05-10T11:22:57.374Z,3.63
2023-05-10T11:32:59.400Z,3.30
2023-05-10T11:43:03.246Z,3.08
2023-05-10T11:53:05.176Z,2.72
2023-05-10T12:03:08.702Z,2.83
2023-05-10T12:13:14.770Z,2.38
2023-05-10T12:23:18.119Z,2.38
2023-05-10T12:33:21.923Z,2.13
2023-05-10T12:43:25.479Z,2.22
2023-05-10T12:53:27.365Z,1.98
2023-05-10T13:03:30.669Z,2.20
2023-05-10T13:13:33.409Z,1.83
2023-05-10T13:23:36.689Z,2.35
2023-05-10T13:33:38.624Z,3.42
2023-05-10T13:43:41.912Z,2.85
2023-05-10T13:53:43.791Z,1.95
2023-05-10T14:03:47.134Z,2.33
2023-05-10T14:13:49.066Z,2.00
2023-05-10T14:23:52.358Z,2.17
2023-05-10T14:33:56.109Z,2.28
2023-05-10T14:43:59.446Z,2.38
2023-05-10T14:54:01.384Z,1.77
2023-05-10T15:04:04.734Z,1.27
2023-05-10T15:14:06.958Z,1.23
2023-05-10T15:24:10.298Z,0.90
2023-05-10T15:34:12.194Z,1.30
2023-05-10T15:44:15.569Z,1.42
2023-05-10T15:54:17.489Z,1.52
2023-05-10T16:04:39.799Z,1.60
2023-05-10T16:14:56.515Z,1.90
2023-05-10T18:39:44.986Z,1.83
2023-05-10T18:49:49.475Z,2.38
2023-05-10T18:59:52.811Z,2.20
2023-05-10T19:09:54.806Z,2.10
2023-05-10T19:19:58.159Z,2.10
2023-05-10T19:30:00.203Z,2.80
2023-05-10T19:40:03.757Z,3.58
2023-05-10T19:50:06.902Z,3.15
2023-05-10T20:00:12.044Z,2.58
2023-05-10T20:10:13.996Z,2.28
2023-05-10T20:20:18.363Z,2.17
2023-05-10T20:30:20.643Z,2.30
2023-05-10T20:40:24.143Z,1.55
2023-05-10T20:50:31.567Z,1.50
2023-05-10T21:00:34.877Z,0.80
2023-05-10T21:10:36.849Z,1.10
2023-05-10T21:20:40.195Z,1.23
2023-05-10T21:30:42.175Z,1.30
2023-05-10T21:40:45.586Z,1.13
2023-05-10T21:50:47.499Z,2.45
2023-05-10T22:00:51.013Z,1.40
2023-05-10T22:10:52.953Z,1.55
2023-05-10T22:20:56.223Z,1.85
2023-05-10T22:30:58.216Z,1.73
2023-05-10T22:41:01.555Z,2.22
2023-05-10T22:51:03.712Z,2.42
2023-05-10T23:01:07.089Z,1.98
2023-05-10T23:11:09.008Z,1.70
2023-05-10T23:21:12.284Z,1.40
2023-05-10T23:31:14.270Z,2.95
2023-05-10T23:41:17.559Z,1.65
2023-05-10T23:51:19.570Z,1.45
