createdAt,value
2019-03-21T00:00:06.393Z,0.00
2019-03-21T00:01:06.395Z,0.00
2019-03-21T00:02:06.380Z,0.00
2019-03-21T00:03:06.373Z,0.00
2019-03-21T00:04:06.531Z,0.00
2019-03-21T00:05:06.338Z,0.00
2019-03-21T00:06:06.338Z,0.00
2019-03-21T00:07:06.315Z,0.00
2019-03-21T00:08:06.306Z,0.00
2019-03-21T00:09:06.317Z,0.00
2019-03-21T00:10:06.281Z,0.00
2019-03-21T00:11:06.287Z,0.00
2019-03-21T00:12:06.260Z,0.00
2019-03-21T00:13:06.256Z,0.00
2019-03-21T00:14:07.294Z,0.00
2019-03-21T00:15:06.232Z,0.00
2019-03-21T00:16:07.034Z,0.00
2019-03-21T00:17:06.203Z,0.00
2019-03-21T00:18:06.194Z,0.00
2019-03-21T00:19:06.538Z,0.00
2019-03-21T00:20:06.183Z,0.00
2019-03-21T00:21:06.166Z,0.00
2019-03-21T00:22:06.150Z,0.00
2019-03-21T00:23:06.135Z,0.00
2019-03-21T00:24:06.540Z,0.00
2019-03-21T00:25:06.132Z,0.00
2019-03-21T00:26:06.103Z,0.00
2019-03-21T00:27:07.031Z,0.00
2019-03-21T00:28:06.083Z,0.00
2019-03-21T00:29:06.098Z,0.00
2019-03-21T00:30:06.065Z,0.00
2019-03-21T00:31:06.050Z,0.00
2019-03-21T00:32:06.054Z,0.00
2019-03-21T00:33:06.027Z,0.00
2019-03-21T00:34:06.530Z,0.00
2019-03-21T00:35:06.005Z,0.00
2019-03-21T00:36:05.994Z,0.00
2019-03-21T00:37:06.003Z,0.00
2019-03-21T00:38:05.972Z,0.00
2019-03-21T00:39:05.964Z,0.00
2019-03-21T00:40:05.958Z,0.00
2019-03-21T00:41:06.518Z,0.00
2019-03-21T00:42:05.968Z,0.00
2019-03-21T00:43:05.919Z,0.00
2019-03-21T00:44:05.919Z,0.00
2019-03-21T00:45:05.902Z,0.00
2019-03-21T00:46:05.886Z,0.00
2019-03-21T00:47:06.535Z,0.00
2019-03-21T00:48:05.883Z,0.00
2019-03-21T00:49:06.518Z,0.00
2019-03-21T00:50:05.852Z,0.00
2019-03-21T00:51:06.535Z,0.00
2019-03-21T00:52:05.845Z,0.00
2019-03-21T00:53:06.535Z,0.00
2019-03-21T00:54:05.794Z,0.00
2019-03-21T00:55:05.816Z,0.00
2019-03-21T00:56:05.774Z,0.00
2019-03-21T00:57:05.774Z,0.00
2019-03-21T00:58:05.759Z,0.00
2019-03-21T00:59:05.745Z,0.00
2019-03-21T01:00:06.034Z,0.00
2019-03-21T01:01:05.717Z,0.00
2019-03-21T01:02:05.720Z,0.00
2019-03-21T01:03:06.520Z,0.00
2019-03-21T01:04:05.685Z,0.00
2019-03-21T01:05:06.077Z,0.00
2019-03-21T01:06:05.665Z,0.00
2019-03-21T01:07:05.664Z,0.00
2019-03-21T01:08:06.521Z,0.00
2019-03-21T01:09:05.629Z,0.00
2019-03-21T01:10:05.640Z,0.00
2019-03-21T01:11:05.608Z,0.00
2019-03-21T01:12:06.539Z,0.00
2019-03-21T01:13:06.527Z,0.00
2019-03-21T01:14:05.574Z,0.00
2019-03-21T01:15:05.580Z,0.00
2019-03-21T01:16:06.042Z,0.00
2019-03-21T01:17:05.554Z,0.00
2019-03-21T01:18:06.521Z,0.00
2019-03-21T01:19:05.517Z,0.00
2019-03-21T01:20:06.034Z,0.00
2019-03-21T01:21:05.505Z,0.00
2019-03-21T01:22:05.511Z,0.00
2019-03-21T01:23:05.476Z,0.00
2019-03-21T01:24:05.470Z,0.00
2019-03-21T01:25:05.453Z,0.00
2019-03-21T01:26:05.451Z,0.00
2019-03-21T01:27:05.457Z,0.00
2019-03-21T01:28:05.432Z,0.00
2019-03-21T01:29:05.409Z,0.00
2019-03-21T01:30:05.395Z,0.00
2019-03-21T01:31:05.396Z,0.00
2019-03-21T01:32:06.040Z,0.00
2019-03-21T01:33:05.368Z,0.00
2019-03-21T01:34:05.355Z,0.00
2019-03-21T01:35:06.026Z,0.00
2019-03-21T01:36:05.342Z,0.00
2019-03-21T01:37:06.031Z,0.00
2019-03-21T01:38:06.037Z,0.00
2019-03-21T01:39:05.307Z,0.00
2019-03-21T01:40:06.027Z,0.00
2019-03-21T01:41:05.286Z,0.00
2019-03-21T01:42:05.272Z,0.00
2019-03-21T01:43:05.252Z,0.00
2019-03-21T01:44:05.247Z,0.00
2019-03-21T01:45:06.023Z,0.00
2019-03-21T01:46:05.274Z,0.00
2019-03-21T01:47:05.210Z,0.00
2019-03-21T01:48:05.198Z,0.00
2019-03-21T01:49:06.024Z,0.00
2019-03-21T01:50:05.179Z,0.00
2019-03-21T01:51:05.197Z,0.00
2019-03-21T01:52:06.026Z,0.00
2019-03-21T01:53:05.142Z,0.00
2019-03-21T01:54:05.134Z,0.00
2019-03-21T01:55:05.125Z,0.00
2019-03-21T01:56:05.137Z,0.00
2019-03-21T01:57:06.040Z,0.00
2019-03-21T01:58:06.030Z,0.00
2019-03-21T01:59:05.077Z,0.00
2019-03-21T02:00:05.064Z,0.00
2019-03-21T02:01:05.066Z,0.00
2019-03-21T02:02:06.040Z,0.00
2019-03-21T02:03:05.039Z,0.00
2019-03-21T02:04:05.019Z,0.00
2019-03-21T02:05:05.036Z,0.00
2019-03-21T02:06:05.000Z,0.00
2019-03-21T02:07:05.048Z,0.00
2019-03-21T02:08:04.976Z,0.00
2019-03-21T02:09:04.968Z,0.00
2019-03-21T02:10:04.955Z,0.00
2019-03-21T02:11:04.944Z,0.00
2019-03-21T02:12:05.053Z,0.00
2019-03-21T02:13:04.942Z,0.00
2019-03-21T02:14:04.911Z,0.00
2019-03-21T02:15:04.901Z,0.00
2019-03-21T02:16:05.526Z,0.00
2019-03-21T02:17:05.050Z,0.00
2019-03-21T02:18:04.896Z,0.00
2019-03-21T02:19:04.861Z,0.00
2019-03-21T02:20:04.840Z,0.00
2019-03-21T02:21:04.833Z,0.00
2019-03-21T02:22:04.846Z,0.00
2019-03-21T02:23:05.540Z,0.00
2019-03-21T02:24:05.528Z,0.00
2019-03-21T02:25:04.791Z,0.00
2019-03-21T02:26:04.779Z,0.00
2019-03-21T02:27:05.049Z,0.00
2019-03-21T02:28:04.757Z,0.00
2019-03-21T02:29:04.746Z,0.00
2019-03-21T02:30:05.532Z,0.00
2019-03-21T02:31:04.737Z,0.00
2019-03-21T02:32:04.730Z,0.00
2019-03-21T02:33:04.703Z,0.00
2019-03-21T02:34:04.691Z,0.00
2019-03-21T02:35:04.684Z,0.00
2019-03-21T02:36:04.694Z,0.00
2019-03-21T02:37:04.677Z,0.00
2019-03-21T02:38:04.650Z,0.00
2019-03-21T02:39:04.643Z,0.00
2019-03-21T02:40:04.637Z,0.00
2019-03-21T02:41:04.623Z,0.00
2019-03-21T02:42:04.608Z,0.00
2019-03-21T02:43:04.607Z,0.00
2019-03-21T02:44:05.530Z,0.00
2019-03-21T02:45:08.962Z,0.00
2019-03-21T02:46:04.557Z,0.00
2019-03-21T02:47:04.587Z,0.00
2019-03-21T02:48:04.563Z,0.00
2019-03-21T02:49:05.027Z,0.00
2019-03-21T02:50:04.518Z,0.00
2019-03-21T02:51:04.506Z,0.00
2019-03-21T02:52:04.514Z,0.00
2019-03-21T02:53:05.041Z,0.00
2019-03-21T02:54:04.480Z,0.00
2019-03-21T02:55:04.461Z,0.00
2019-03-21T02:56:04.492Z,0.00
2019-03-21T02:57:04.451Z,0.00
2019-03-21T02:58:04.435Z,0.00
2019-03-21T02:59:05.038Z,0.00
2019-03-21T03:00:05.036Z,0.00
2019-03-21T03:01:05.029Z,0.00
2019-03-21T03:02:04.390Z,0.00
2019-03-21T03:03:04.388Z,0.00
2019-03-21T03:04:04.360Z,0.00
2019-03-21T03:05:04.348Z,0.00
2019-03-21T03:06:05.030Z,0.00
2019-03-21T03:07:04.345Z,0.00
2019-03-21T03:08:04.333Z,0.00
2019-03-21T03:09:04.305Z,0.00
2019-03-21T03:10:04.293Z,0.00
2019-03-21T03:11:05.033Z,0.00
2019-03-21T03:12:04.285Z,0.00
2019-03-21T03:13:05.033Z,0.00
2019-03-21T03:14:04.742Z,0.00
2019-03-21T03:15:04.235Z,0.00
2019-03-21T03:16:04.225Z,0.00
2019-03-21T03:17:04.287Z,0.00
2019-03-21T03:18:05.028Z,0.00
2019-03-21T03:19:04.193Z,0.00
2019-03-21T03:20:04.195Z,0.00
2019-03-21T03:21:04.175Z,0.00
2019-03-21T03:22:04.179Z,0.00
2019-03-21T03:23:04.182Z,0.00
2019-03-21T03:24:04.138Z,0.00
2019-03-21T03:25:04.136Z,0.00
2019-03-21T03:26:04.121Z,0.00
2019-03-21T03:27:04.121Z,0.00
2019-03-21T03:28:04.568Z,0.00
2019-03-21T03:29:04.081Z,0.00
2019-03-21T03:30:04.090Z,0.00
2019-03-21T03:31:04.057Z,0.00
2019-03-21T03:32:04.051Z,0.00
2019-03-21T03:33:04.585Z,0.00
2019-03-21T03:34:04.071Z,0.00
2019-03-21T03:35:04.016Z,0.00
2019-03-21T03:36:04.005Z,0.00
2019-03-21T03:37:03.996Z,0.00
2019-03-21T03:38:04.016Z,0.00
2019-03-21T03:39:03.996Z,0.00
2019-03-21T03:40:04.531Z,0.00
2019-03-21T03:41:03.951Z,0.00
2019-03-21T03:42:03.939Z,0.00
2019-03-21T03:43:03.969Z,0.00
2019-03-21T03:44:03.921Z,0.00
2019-03-21T03:45:03.911Z,0.00
2019-03-21T03:46:03.900Z,0.00
2019-03-21T03:47:03.882Z,0.00
2019-03-21T03:48:03.921Z,0.00
2019-03-21T03:49:03.875Z,0.00
2019-03-21T03:50:04.533Z,0.00
2019-03-21T03:51:03.847Z,0.00
2019-03-21T03:52:03.826Z,0.00
2019-03-21T03:53:03.839Z,0.00
2019-03-21T03:54:03.808Z,0.00
2019-03-21T03:55:04.546Z,0.00
2019-03-21T03:56:03.787Z,0.00
2019-03-21T03:57:03.777Z,0.00
2019-03-21T03:58:04.067Z,0.00
2019-03-21T03:59:04.542Z,0.00
2019-03-21T04:00:04.534Z,0.00
2019-03-21T04:01:03.739Z,0.00
2019-03-21T04:02:04.552Z,0.00
2019-03-21T04:03:04.075Z,0.00
2019-03-21T04:04:03.694Z,0.00
2019-03-21T04:05:03.698Z,0.00
2019-03-21T04:06:03.672Z,0.00
2019-03-21T04:07:03.665Z,0.00
2019-03-21T04:08:03.676Z,0.00
2019-03-21T04:09:03.650Z,0.00
2019-03-21T04:10:04.545Z,0.00
2019-03-21T04:11:03.619Z,0.00
2019-03-21T04:12:03.621Z,0.00
2019-03-21T04:13:03.620Z,0.00
2019-03-21T04:14:03.619Z,0.00
2019-03-21T04:15:03.576Z,0.00
2019-03-21T04:16:03.583Z,0.00
2019-03-21T04:17:03.556Z,0.00
2019-03-21T04:18:03.579Z,0.00
2019-03-21T04:19:03.532Z,0.00
2019-03-21T04:20:04.044Z,0.00
2019-03-21T04:21:03.526Z,0.00
2019-03-21T04:22:03.537Z,0.00
2019-03-21T04:23:03.526Z,0.00
2019-03-21T04:24:04.038Z,0.00
2019-03-21T04:25:03.465Z,0.00
2019-03-21T04:26:04.039Z,0.00
2019-03-21T04:27:03.445Z,0.00
2019-03-21T04:28:03.468Z,0.00
2019-03-21T04:29:03.420Z,0.00
2019-03-21T04:30:03.408Z,0.00
2019-03-21T04:31:03.399Z,0.00
2019-03-21T04:32:03.382Z,0.00
2019-03-21T04:33:03.581Z,0.00
2019-03-21T04:34:03.386Z,0.00
2019-03-21T04:35:03.353Z,0.00
2019-03-21T04:36:03.344Z,0.00
2019-03-21T04:37:03.344Z,0.00
2019-03-21T04:38:03.370Z,0.00
2019-03-21T04:39:04.059Z,0.00
2019-03-21T04:40:04.038Z,0.00
2019-03-21T04:41:04.049Z,0.00
2019-03-21T04:42:04.043Z,0.00
2019-03-21T04:43:03.278Z,0.00
2019-03-21T04:44:04.047Z,0.00
2019-03-21T04:45:03.245Z,0.00
2019-03-21T04:46:03.998Z,0.00
2019-03-21T04:47:04.047Z,0.00
2019-03-21T04:48:03.235Z,0.00
2019-03-21T04:49:03.213Z,0.00
2019-03-21T04:50:03.190Z,0.00
2019-03-21T04:51:03.177Z,0.00
2019-03-21T04:52:03.164Z,0.00
2019-03-21T04:53:03.550Z,0.00
2019-03-21T04:54:04.046Z,0.00
2019-03-21T04:55:03.134Z,0.00
2019-03-21T04:56:03.122Z,0.00
2019-03-21T04:57:04.038Z,0.00
2019-03-21T04:58:03.122Z,0.00
2019-03-21T04:59:03.091Z,0.00
2019-03-21T05:00:03.819Z,0.00
2019-03-21T05:01:03.068Z,0.00
2019-03-21T05:02:04.038Z,0.00
2019-03-21T05:03:03.059Z,0.00
2019-03-21T05:04:03.539Z,0.00
2019-03-21T05:05:03.027Z,0.00
2019-03-21T05:06:03.010Z,0.00
2019-03-21T05:07:03.002Z,0.00
2019-03-21T05:08:03.004Z,0.00
2019-03-21T05:09:02.994Z,0.00
2019-03-21T05:10:02.963Z,0.00
2019-03-21T05:11:02.957Z,0.00
2019-03-21T05:12:02.945Z,0.00
2019-03-21T05:13:02.952Z,0.00
2019-03-21T05:14:03.560Z,0.00
2019-03-21T05:15:02.910Z,0.00
2019-03-21T05:16:14.044Z,0.00
2019-03-21T05:17:02.889Z,0.00
2019-03-21T05:18:02.896Z,0.00
2019-03-21T05:19:03.556Z,0.00
2019-03-21T05:20:03.567Z,0.00
2019-03-21T05:21:02.854Z,0.00
2019-03-21T05:22:02.837Z,0.00
2019-03-21T05:23:02.827Z,0.00
2019-03-21T05:24:02.842Z,0.00
2019-03-21T05:25:03.537Z,0.00
2019-03-21T05:26:04.040Z,0.00
2019-03-21T05:27:02.779Z,0.00
2019-03-21T05:28:03.535Z,0.00
2019-03-21T05:29:02.799Z,0.00
2019-03-21T05:30:02.743Z,0.00
2019-03-21T05:31:02.741Z,0.00
2019-03-21T05:32:03.894Z,0.00
2019-03-21T05:33:02.708Z,0.00
2019-03-21T05:34:02.722Z,0.00
2019-03-21T05:35:02.693Z,0.00
2019-03-21T05:36:02.701Z,0.00
2019-03-21T05:37:02.671Z,0.00
2019-03-21T05:38:03.540Z,0.00
2019-03-21T05:39:03.069Z,0.00
2019-03-21T05:40:02.636Z,0.00
2019-03-21T05:41:02.625Z,0.00
2019-03-21T05:42:02.614Z,0.00
2019-03-21T05:43:03.540Z,0.00
2019-03-21T05:44:03.073Z,4.00
2019-03-21T05:45:02.586Z,4.00
2019-03-21T05:46:02.575Z,4.00
2019-03-21T05:47:03.543Z,4.00
2019-03-21T05:48:02.548Z,4.00
2019-03-21T05:49:02.555Z,4.00
2019-03-21T05:50:02.527Z,4.00
2019-03-21T05:51:02.513Z,4.00
2019-03-21T05:52:02.526Z,0.00
2019-03-21T05:53:02.496Z,0.00
2019-03-21T05:54:02.576Z,4.00
2019-03-21T05:55:03.038Z,4.00
2019-03-21T05:56:02.462Z,4.00
2019-03-21T05:57:02.448Z,4.00
2019-03-21T05:58:02.440Z,4.00
2019-03-21T05:59:02.455Z,8.00
2019-03-21T06:00:02.417Z,4.00
2019-03-21T06:01:02.410Z,4.00
2019-03-21T06:02:03.044Z,4.00
2019-03-21T06:03:02.384Z,4.00
2019-03-21T06:04:02.394Z,4.00
2019-03-21T06:05:02.359Z,8.00
2019-03-21T06:06:02.352Z,8.00
2019-03-21T06:07:02.342Z,8.00
2019-03-21T06:08:02.328Z,8.00
2019-03-21T06:09:02.332Z,8.00
2019-03-21T06:10:02.306Z,8.00
2019-03-21T06:11:02.297Z,8.00
2019-03-21T06:12:02.285Z,8.00
2019-03-21T06:13:02.272Z,12.00
2019-03-21T06:14:02.300Z,8.00
2019-03-21T06:15:02.252Z,8.00
2019-03-21T06:16:02.240Z,12.00
2019-03-21T06:17:02.230Z,12.00
2019-03-21T06:18:02.232Z,8.00
2019-03-21T06:19:03.067Z,12.00
2019-03-21T06:20:04.010Z,12.00
2019-03-21T06:21:02.184Z,12.00
2019-03-21T06:22:02.173Z,12.00
2019-03-21T06:23:02.161Z,16.00
2019-03-21T06:24:02.153Z,12.00
2019-03-21T06:25:02.169Z,16.00
2019-03-21T06:26:02.134Z,16.00
2019-03-21T06:27:02.121Z,20.00
2019-03-21T06:28:02.107Z,16.00
2019-03-21T06:29:02.098Z,16.00
2019-03-21T06:30:02.587Z,20.00
2019-03-21T06:31:03.052Z,20.00
2019-03-21T06:32:02.067Z,20.00
2019-03-21T06:33:02.054Z,24.00
2019-03-21T06:34:02.046Z,20.00
2019-03-21T06:35:02.087Z,24.00
2019-03-21T06:36:02.546Z,24.00
2019-03-21T06:37:02.008Z,24.00
2019-03-21T06:38:01.998Z,20.00
2019-03-21T06:39:01.998Z,24.00
2019-03-21T06:40:02.056Z,20.00
2019-03-21T06:41:01.969Z,20.00
2019-03-21T06:42:01.953Z,20.00
2019-03-21T06:43:02.546Z,20.00
2019-03-21T06:44:01.952Z,20.00
2019-03-21T06:45:01.934Z,20.00
2019-03-21T06:46:01.908Z,20.00
2019-03-21T06:47:01.906Z,24.00
2019-03-21T06:48:02.546Z,20.00
2019-03-21T06:49:01.876Z,24.00
2019-03-21T06:50:02.067Z,24.00
2019-03-21T06:51:01.865Z,24.00
2019-03-21T06:52:01.842Z,24.00
2019-03-21T06:53:03.392Z,24.00
2019-03-21T06:54:01.822Z,28.00
2019-03-21T06:55:01.827Z,28.00
2019-03-21T06:56:01.797Z,32.00
2019-03-21T06:57:02.668Z,28.00
2019-03-21T06:58:02.548Z,28.00
2019-03-21T06:59:01.766Z,28.00
2019-03-21T07:00:01.769Z,32.00
2019-03-21T07:01:01.742Z,36.00
2019-03-21T07:02:01.731Z,32.00
2019-03-21T07:03:02.542Z,36.00
2019-03-21T07:04:06.953Z,36.00
2019-03-21T07:05:01.710Z,36.00
2019-03-21T07:06:01.686Z,36.00
2019-03-21T07:07:08.073Z,32.00
2019-03-21T07:08:01.666Z,32.00
2019-03-21T07:09:01.657Z,24.00
2019-03-21T07:10:01.671Z,548.00
2019-03-21T07:11:01.629Z,700.00
2019-03-21T07:12:02.548Z,912.00
2019-03-21T07:13:01.609Z,1256.00
2019-03-21T07:14:01.630Z,1460.00
2019-03-21T07:15:04.456Z,1280.00
2019-03-21T07:16:02.063Z,1056.00
2019-03-21T07:17:01.569Z,960.00
2019-03-21T07:18:02.564Z,920.00
2019-03-21T07:19:01.544Z,900.00
2019-03-21T07:20:02.059Z,908.00
2019-03-21T07:21:01.536Z,956.00
2019-03-21T07:22:01.514Z,1064.00
2019-03-21T07:23:01.500Z,1296.00
2019-03-21T07:24:01.491Z,1608.00
2019-03-21T07:25:01.486Z,1900.00
2019-03-21T07:26:01.476Z,2164.00
2019-03-21T07:27:02.061Z,2560.00
2019-03-21T07:28:01.444Z,3256.00
2019-03-21T07:29:01.435Z,3848.00
2019-03-21T07:30:01.434Z,3988.00
2019-03-21T07:31:01.423Z,3844.00
2019-03-21T07:32:02.057Z,3680.00
2019-03-21T07:33:01.388Z,3404.00
2019-03-21T07:34:01.377Z,3076.00
2019-03-21T07:35:01.386Z,2780.00
2019-03-21T07:36:01.366Z,2500.00
2019-03-21T07:37:01.346Z,2324.00
2019-03-21T07:38:01.340Z,64.00
2019-03-21T07:39:02.048Z,64.00
2019-03-21T07:40:01.326Z,60.00
2019-03-21T07:41:01.317Z,60.00
2019-03-21T07:42:01.501Z,60.00
2019-03-21T07:43:01.279Z,56.00
2019-03-21T07:44:01.268Z,60.00
2019-03-21T07:45:02.059Z,56.00
2019-03-21T07:46:01.585Z,60.00
2019-03-21T07:47:12.329Z,60.00
2019-03-21T07:48:01.221Z,60.00
2019-03-21T07:49:02.052Z,64.00
2019-03-21T07:50:01.222Z,68.00
2019-03-21T07:51:01.197Z,72.00
2019-03-21T07:52:01.181Z,72.00
2019-03-21T07:53:01.170Z,68.00
2019-03-21T07:54:01.165Z,64.00
2019-03-21T07:55:02.053Z,60.00
2019-03-21T07:56:01.148Z,60.00
2019-03-21T07:57:01.121Z,68.00
2019-03-21T07:58:01.121Z,72.00
2019-03-21T07:59:01.107Z,72.00
2019-03-21T08:00:01.106Z,64.00
2019-03-21T08:01:01.569Z,72.00
2019-03-21T08:02:01.071Z,76.00
2019-03-21T08:03:01.058Z,76.00
2019-03-21T08:04:02.968Z,76.00
2019-03-21T08:05:01.059Z,72.00
2019-03-21T08:06:01.036Z,76.00
2019-03-21T08:07:01.060Z,76.00
2019-03-21T08:08:01.550Z,72.00
2019-03-21T08:09:00.994Z,76.00
2019-03-21T08:10:00.988Z,76.00
2019-03-21T08:11:00.974Z,76.00
2019-03-21T08:12:00.976Z,76.00
2019-03-21T08:13:01.550Z,76.00
2019-03-21T08:14:00.941Z,72.00
2019-03-21T08:15:00.929Z,76.00
2019-03-21T08:16:00.939Z,72.00
2019-03-21T08:17:00.919Z,72.00
2019-03-21T08:18:01.550Z,76.00
2019-03-21T08:19:00.891Z,76.00
2019-03-21T08:20:00.878Z,76.00
2019-03-21T08:21:00.866Z,80.00
2019-03-21T08:22:00.872Z,80.00
2019-03-21T08:23:01.555Z,80.00
2019-03-21T08:24:00.839Z,80.00
2019-03-21T08:25:00.834Z,84.00
2019-03-21T08:26:00.811Z,84.00
2019-03-21T08:27:00.809Z,84.00
2019-03-21T08:28:01.559Z,84.00
2019-03-21T08:29:00.778Z,88.00
2019-03-21T08:30:00.792Z,88.00
2019-03-21T08:31:00.760Z,88.00
2019-03-21T08:32:00.752Z,88.00
2019-03-21T08:33:02.943Z,92.00
2019-03-21T08:34:00.726Z,92.00
2019-03-21T08:35:00.752Z,92.00
2019-03-21T08:36:00.706Z,92.00
2019-03-21T08:37:00.702Z,96.00
2019-03-21T08:38:00.679Z,920.00
2019-03-21T08:39:01.583Z,944.00
2019-03-21T08:40:00.663Z,936.00
2019-03-21T08:41:01.575Z,932.00
2019-03-21T08:42:00.748Z,924.00
2019-03-21T08:43:01.553Z,920.00
2019-03-21T08:44:00.619Z,920.00
2019-03-21T08:45:00.605Z,912.00
2019-03-21T08:46:00.604Z,904.00
2019-03-21T08:47:00.631Z,896.00
2019-03-21T08:48:00.572Z,888.00
2019-03-21T08:49:00.573Z,884.00
2019-03-21T08:50:01.052Z,876.00
2019-03-21T08:51:08.280Z,884.00
2019-03-21T08:52:00.546Z,888.00
2019-03-21T08:53:00.531Z,888.00
2019-03-21T08:54:01.051Z,880.00
2019-03-21T08:55:00.551Z,872.00
2019-03-21T08:56:01.050Z,860.00
2019-03-21T08:57:00.579Z,852.00
2019-03-21T08:58:00.471Z,836.00
2019-03-21T08:59:01.055Z,828.00
2019-03-21T09:00:00.470Z,828.00
2019-03-21T09:01:01.067Z,824.00
2019-03-21T09:02:00.581Z,820.00
2019-03-21T09:03:01.056Z,832.00
2019-03-21T09:04:01.052Z,828.00
2019-03-21T09:05:00.415Z,824.00
2019-03-21T09:06:00.442Z,820.00
2019-03-21T09:07:00.384Z,808.00
2019-03-21T09:08:01.056Z,808.00
2019-03-21T09:09:01.057Z,804.00
2019-03-21T09:10:00.460Z,796.00
2019-03-21T09:11:00.355Z,792.00
2019-03-21T09:12:00.594Z,740.00
2019-03-21T09:13:00.313Z,744.00
2019-03-21T09:14:00.296Z,748.00
2019-03-21T09:15:01.094Z,744.00
2019-03-21T09:16:00.292Z,740.00
2019-03-21T09:17:00.287Z,736.00
2019-03-21T09:18:00.257Z,732.00
2019-03-21T09:19:01.054Z,720.00
2019-03-21T09:20:00.454Z,716.00
2019-03-21T09:21:00.237Z,160.00
2019-03-21T09:22:01.086Z,156.00
2019-03-21T09:23:00.213Z,116.00
2019-03-21T09:24:01.052Z,116.00
2019-03-21T09:25:01.108Z,112.00
2019-03-21T09:26:00.177Z,112.00
2019-03-21T09:27:01.076Z,116.00
2019-03-21T09:28:02.879Z,116.00
2019-03-21T09:29:00.156Z,116.00
2019-03-21T09:30:00.249Z,120.00
2019-03-21T09:31:00.120Z,116.00
2019-03-21T09:32:00.096Z,120.00
2019-03-21T09:33:00.107Z,116.00
2019-03-21T09:34:00.075Z,116.00
2019-03-21T09:35:01.062Z,112.00
2019-03-21T09:36:00.067Z,116.00
2019-03-21T09:37:00.556Z,112.00
2019-03-21T09:38:00.045Z,116.00
2019-03-21T09:39:00.028Z,112.00
2019-03-21T09:40:00.016Z,116.00
2019-03-21T09:41:00.010Z,112.00
2019-03-21T09:41:59.987Z,108.00
2019-03-21T09:42:59.987Z,108.00
2019-03-21T09:44:00.562Z,112.00
2019-03-21T09:45:00.563Z,104.00
2019-03-21T09:45:59.964Z,108.00
2019-03-21T09:46:59.942Z,108.00
2019-03-21T09:47:59.935Z,116.00
2019-03-21T09:48:59.922Z,112.00
2019-03-21T09:50:00.555Z,116.00
2019-03-21T09:50:59.912Z,112.00
2019-03-21T09:52:00.555Z,112.00
2019-03-21T09:52:59.887Z,120.00
2019-03-21T09:54:09.306Z,124.00
2019-03-21T09:54:59.875Z,120.00
2019-03-21T09:56:01.240Z,120.00
2019-03-21T09:57:00.568Z,124.00
2019-03-21T09:57:59.858Z,124.00
2019-03-21T09:58:59.810Z,128.00
2019-03-21T09:59:59.800Z,124.00
2019-03-21T10:00:59.787Z,124.00
2019-03-21T10:02:00.584Z,128.00
2019-03-21T10:03:00.080Z,132.00
2019-03-21T10:03:59.794Z,124.00
2019-03-21T10:04:59.743Z,124.00
2019-03-21T10:05:59.734Z,124.00
2019-03-21T10:07:00.557Z,124.00
2019-03-21T10:07:59.819Z,124.00
2019-03-21T10:08:59.725Z,128.00
2019-03-21T10:09:59.694Z,124.00
2019-03-21T10:10:59.685Z,128.00
2019-03-21T10:11:59.680Z,132.00
2019-03-21T10:12:59.666Z,128.00
2019-03-21T10:14:00.071Z,132.00
2019-03-21T10:14:59.636Z,132.00
2019-03-21T10:16:00.562Z,132.00
2019-03-21T10:16:59.626Z,132.00
2019-03-21T10:18:00.557Z,132.00
2019-03-21T10:19:00.074Z,132.00
2019-03-21T10:19:59.596Z,128.00
2019-03-21T10:20:59.613Z,128.00
2019-03-21T10:21:59.586Z,124.00
2019-03-21T10:22:59.547Z,132.00
2019-03-21T10:23:59.551Z,128.00
2019-03-21T10:24:59.560Z,128.00
2019-03-21T10:25:59.520Z,128.00
2019-03-21T10:26:59.514Z,128.00
2019-03-21T10:27:59.492Z,124.00
2019-03-21T10:28:59.489Z,128.00
2019-03-21T10:29:59.474Z,128.00
2019-03-21T10:30:59.462Z,128.00
2019-03-21T10:31:59.494Z,128.00
2019-03-21T10:32:59.450Z,132.00
2019-03-21T10:33:59.442Z,132.00
2019-03-21T10:35:00.067Z,132.00
2019-03-21T10:35:59.431Z,128.00
2019-03-21T10:36:59.400Z,132.00
2019-03-21T10:37:59.393Z,132.00
2019-03-21T10:38:59.373Z,132.00
2019-03-21T10:39:59.367Z,132.00
2019-03-21T10:40:59.356Z,136.00
2019-03-21T10:41:59.343Z,136.00
2019-03-21T10:42:59.348Z,136.00
2019-03-21T10:43:59.315Z,140.00
2019-03-21T10:44:59.354Z,136.00
2019-03-21T10:46:00.062Z,140.00
2019-03-21T10:47:00.068Z,136.00
2019-03-21T10:47:59.282Z,132.00
2019-03-21T10:48:59.293Z,132.00
2019-03-21T10:49:59.266Z,136.00
2019-03-21T10:50:59.240Z,136.00
2019-03-21T10:52:00.071Z,140.00
2019-03-21T10:53:00.074Z,140.00
2019-03-21T10:53:59.210Z,136.00
2019-03-21T10:54:59.578Z,140.00
2019-03-21T10:56:00.057Z,140.00
2019-03-21T10:57:00.084Z,140.00
2019-03-21T10:58:00.097Z,136.00
2019-03-21T10:59:00.065Z,140.00
2019-03-21T11:00:01.568Z,140.00
2019-03-21T11:01:00.063Z,140.00
2019-03-21T11:02:07.265Z,144.00
2019-03-21T11:02:59.113Z,140.00
2019-03-21T11:03:59.123Z,144.00
2019-03-21T11:04:59.088Z,144.00
2019-03-21T11:05:59.075Z,140.00
2019-03-21T11:06:59.058Z,148.00
2019-03-21T11:07:59.060Z,144.00
2019-03-21T11:08:59.039Z,136.00
2019-03-21T11:09:59.044Z,140.00
2019-03-21T11:10:59.611Z,140.00
2019-03-21T11:11:59.693Z,144.00
2019-03-21T11:12:59.003Z,144.00
2019-03-21T11:13:59.001Z,148.00
2019-03-21T11:14:59.083Z,148.00
2019-03-21T11:15:59.579Z,148.00
2019-03-21T11:16:58.944Z,140.00
2019-03-21T11:17:59.588Z,144.00
2019-03-21T11:18:58.923Z,144.00
2019-03-21T11:19:58.922Z,148.00
2019-03-21T11:20:58.906Z,144.00
2019-03-21T11:22:06.395Z,144.00
2019-03-21T11:22:58.886Z,148.00
2019-03-21T11:23:58.869Z,148.00
2019-03-21T11:24:58.871Z,148.00
2019-03-21T11:25:59.563Z,144.00
2019-03-21T11:26:58.864Z,148.00
2019-03-21T11:27:58.853Z,152.00
2019-03-21T11:28:58.817Z,152.00
2019-03-21T11:29:59.121Z,148.00
2019-03-21T11:30:58.791Z,144.00
2019-03-21T11:31:59.621Z,148.00
2019-03-21T11:32:59.589Z,148.00
2019-03-21T11:33:59.574Z,148.00
2019-03-21T11:34:58.793Z,144.00
2019-03-21T11:35:58.738Z,148.00
2019-03-21T11:36:58.726Z,148.00
2019-03-21T11:37:59.565Z,452.00
2019-03-21T11:38:59.610Z,452.00
2019-03-21T11:39:58.714Z,452.00
2019-03-21T11:40:58.747Z,448.00
2019-03-21T11:41:58.674Z,448.00
2019-03-21T11:42:58.783Z,460.00
2019-03-21T11:43:59.596Z,444.00
2019-03-21T11:44:58.652Z,448.00
2019-03-21T11:45:58.782Z,464.00
2019-03-21T11:46:58.619Z,452.00
2019-03-21T11:48:00.140Z,432.00
2019-03-21T11:48:59.585Z,424.00
2019-03-21T11:49:59.076Z,432.00
2019-03-21T11:50:59.581Z,432.00
2019-03-21T11:51:58.560Z,432.00
2019-03-21T11:52:58.552Z,436.00
2019-03-21T11:53:58.550Z,444.00
2019-03-21T11:54:58.575Z,436.00
2019-03-21T11:55:59.064Z,436.00
2019-03-21T11:56:59.069Z,436.00
2019-03-21T11:57:58.491Z,436.00
2019-03-21T11:58:59.074Z,432.00
2019-03-21T11:59:58.481Z,436.00
2019-03-21T12:00:58.461Z,436.00
2019-03-21T12:01:58.445Z,436.00
2019-03-21T12:02:58.455Z,436.00
2019-03-21T12:03:58.427Z,432.00
2019-03-21T12:04:58.578Z,428.00
2019-03-21T12:05:58.414Z,428.00
2019-03-21T12:06:59.065Z,424.00
2019-03-21T12:07:58.382Z,428.00
2019-03-21T12:08:58.371Z,424.00
2019-03-21T12:09:58.367Z,428.00
2019-03-21T12:10:58.349Z,424.00
2019-03-21T12:11:59.065Z,424.00
2019-03-21T12:12:58.326Z,424.00
2019-03-21T12:13:58.316Z,416.00
2019-03-21T12:14:58.317Z,420.00
2019-03-21T12:15:58.300Z,416.00
2019-03-21T12:16:58.288Z,420.00
2019-03-21T12:17:58.274Z,416.00
2019-03-21T12:18:58.259Z,420.00
2019-03-21T12:19:58.261Z,364.00
2019-03-21T12:20:58.246Z,412.00
2019-03-21T12:21:58.228Z,404.00
2019-03-21T12:22:58.215Z,412.00
2019-03-21T12:23:58.216Z,404.00
2019-03-21T12:24:59.079Z,404.00
2019-03-21T12:25:58.580Z,404.00
2019-03-21T12:26:59.072Z,400.00
2019-03-21T12:28:01.344Z,396.00
2019-03-21T12:28:58.147Z,396.00
2019-03-21T12:29:58.154Z,396.00
2019-03-21T12:30:58.154Z,396.00
2019-03-21T12:31:58.115Z,392.00
2019-03-21T12:32:58.104Z,392.00
2019-03-21T12:33:59.265Z,388.00
2019-03-21T12:34:58.102Z,388.00
2019-03-21T12:35:58.082Z,380.00
2019-03-21T12:36:58.059Z,388.00
2019-03-21T12:37:58.049Z,384.00
2019-03-21T12:38:58.567Z,388.00
2019-03-21T12:39:58.573Z,376.00
2019-03-21T12:40:58.044Z,380.00
2019-03-21T12:41:58.004Z,376.00
2019-03-21T12:42:57.997Z,376.00
2019-03-21T12:43:57.984Z,380.00
2019-03-21T12:44:57.975Z,376.00
2019-03-21T12:45:58.103Z,376.00
2019-03-21T12:46:57.952Z,376.00
2019-03-21T12:47:57.941Z,372.00
2019-03-21T12:48:58.568Z,372.00
2019-03-21T12:49:57.918Z,376.00
2019-03-21T12:50:57.921Z,384.00
2019-03-21T12:51:58.567Z,376.00
2019-03-21T12:52:58.573Z,376.00
2019-03-21T12:53:57.872Z,372.00