createdAt,value
2017-06-06T00:00:49.632Z,1027.52
2017-06-06T00:01:49.627Z,1027.52
2017-06-06T00:02:49.622Z,1027.5
2017-06-06T00:03:49.618Z,1027.52
2017-06-06T00:04:49.614Z,1027.48
2017-06-06T00:05:49.608Z,1027.48
2017-06-06T00:06:49.604Z,1027.47
2017-06-06T00:07:49.600Z,1027.48
2017-06-06T00:08:49.896Z,1027.49
2017-06-06T00:09:49.590Z,1027.47
2017-06-06T00:10:49.586Z,1027.5
2017-06-06T00:11:49.582Z,1027.48
2017-06-06T00:12:49.576Z,1027.46
2017-06-06T00:13:49.572Z,1027.39
2017-06-06T00:14:49.568Z,1027.33
2017-06-06T00:15:49.563Z,1027.32
2017-06-06T00:16:49.558Z,1027.28
2017-06-06T00:17:49.554Z,1027.3
2017-06-06T00:18:49.549Z,1027.28
2017-06-06T00:19:49.545Z,1027.25
2017-06-06T00:20:49.540Z,1027.27
2017-06-06T00:21:49.536Z,1027.24
2017-06-06T00:22:49.532Z,1027.19
2017-06-06T00:23:49.526Z,1027.18
2017-06-06T00:24:49.521Z,1027.13
2017-06-06T00:25:49.517Z,1027.12
2017-06-06T00:26:49.513Z,1027.04
2017-06-06T00:27:49.507Z,1027.01
2017-06-06T00:28:49.504Z,1026.99
2017-06-06T00:29:49.499Z,1026.99
2017-06-06T00:30:49.494Z,1026.95
2017-06-06T00:31:49.489Z,1026.95
2017-06-06T00:32:49.485Z,1026.92
2017-06-06T00:33:49.480Z,1026.94
2017-06-06T00:34:49.475Z,1026.92
2017-06-06T00:35:49.472Z,1026.93
2017-06-06T00:36:49.466Z,1026.96
2017-06-06T00:37:49.462Z,1026.95
2017-06-06T00:38:49.457Z,1026.91
2017-06-06T00:39:49.453Z,1026.89
2017-06-06T00:40:49.449Z,1026.85
2017-06-06T00:41:49.444Z,1026.82
2017-06-06T00:42:49.439Z,1026.84
2017-06-06T00:43:49.435Z,1026.84
2017-06-06T00:44:49.430Z,1026.85
2017-06-06T00:45:49.427Z,1026.79
2017-06-06T00:46:49.421Z,1026.8
2017-06-06T00:47:49.416Z,1026.78
2017-06-06T00:48:49.412Z,1026.73
2017-06-06T00:49:49.406Z,1026.74
2017-06-06T00:50:49.405Z,1026.72
2017-06-06T00:51:49.398Z,1026.71
2017-06-06T00:52:49.394Z,1026.71
2017-06-06T00:53:49.389Z,1026.66
2017-06-06T00:54:49.384Z,1026.64
2017-06-06T00:55:49.380Z,1026.67
2017-06-06T00:56:49.375Z,1026.66
2017-06-06T00:57:49.371Z,1026.63
2017-06-06T00:58:49.366Z,1026.61
2017-06-06T00:59:49.362Z,1026.61
2017-06-06T01:00:49.356Z,1026.6
2017-06-06T01:01:49.353Z,1026.59
2017-06-06T01:02:49.348Z,1026.57
2017-06-06T01:03:49.344Z,1026.56
2017-06-06T01:04:49.339Z,1026.58
2017-06-06T01:05:49.334Z,1026.54
2017-06-06T01:06:49.330Z,1026.55
2017-06-06T01:07:49.325Z,1026.51
2017-06-06T01:08:49.320Z,1026.48
2017-06-06T01:09:49.316Z,1026.46
2017-06-06T01:10:49.312Z,1026.43
2017-06-06T01:11:49.307Z,1026.37
2017-06-06T01:12:49.302Z,1026.36
2017-06-06T01:13:49.298Z,1026.34
2017-06-06T01:14:49.294Z,1026.34
2017-06-06T01:15:49.288Z,1026.34
2017-06-06T01:16:49.284Z,1026.3
2017-06-06T01:17:49.280Z,1026.27
2017-06-06T01:18:49.277Z,1026.27
2017-06-06T01:19:49.269Z,1026.26
2017-06-06T01:20:49.267Z,1026.25
2017-06-06T01:21:49.261Z,1026.21
2017-06-06T01:22:49.256Z,1026.19
2017-06-06T01:23:49.252Z,1026.15
2017-06-06T01:24:49.248Z,1026.13
2017-06-06T01:25:49.243Z,1026.05
2017-06-06T01:26:49.239Z,1026.02
2017-06-06T01:27:49.235Z,1026.02
2017-06-06T01:28:49.231Z,1026.01
2017-06-06T01:29:49.225Z,1026
2017-06-06T01:30:49.223Z,1026
2017-06-06T01:31:49.217Z,1025.99
2017-06-06T01:32:49.214Z,1026
2017-06-06T01:33:49.207Z,1025.98
2017-06-06T01:34:49.204Z,1025.95
2017-06-06T01:35:49.199Z,1025.96
2017-06-06T01:36:49.194Z,1025.97
2017-06-06T01:37:49.190Z,1025.91
2017-06-06T01:38:49.185Z,1025.89
2017-06-06T01:39:49.181Z,1025.88
2017-06-06T01:40:49.176Z,1025.84
2017-06-06T01:41:49.172Z,1025.86
2017-06-06T01:42:49.168Z,1025.79
2017-06-06T01:43:49.164Z,1025.77
2017-06-06T01:44:49.158Z,1025.74
2017-06-06T01:45:49.154Z,1025.65
2017-06-06T01:46:49.150Z,1025.63
2017-06-06T01:47:49.144Z,1025.6
2017-06-06T01:48:49.140Z,1025.59
2017-06-06T01:49:49.136Z,1025.58
2017-06-06T01:50:49.132Z,1025.54
2017-06-06T01:51:49.127Z,1025.52
2017-06-06T01:52:49.122Z,1025.56
2017-06-06T01:53:49.119Z,1025.51
2017-06-06T01:54:49.113Z,1025.47
2017-06-06T01:55:49.110Z,1025.53
2017-06-06T01:56:49.105Z,1025.51
2017-06-06T01:57:49.101Z,1025.5
2017-06-06T01:58:49.095Z,1025.47
2017-06-06T01:59:49.091Z,1025.47
2017-06-06T02:00:49.089Z,1025.44
2017-06-06T02:01:49.082Z,1025.47
2017-06-06T02:02:49.078Z,1025.48
2017-06-06T02:03:49.073Z,1025.5
2017-06-06T02:04:49.069Z,1025.48
2017-06-06T02:05:49.065Z,1025.46
2017-06-06T02:06:49.059Z,1025.49
2017-06-06T02:07:49.055Z,1025.42
2017-06-06T02:08:49.051Z,1025.42
2017-06-06T02:09:49.047Z,1025.39
2017-06-06T02:10:49.042Z,1025.36
2017-06-06T02:11:49.037Z,1025.36
2017-06-06T02:12:49.033Z,1025.32
2017-06-06T02:13:49.028Z,1025.34
2017-06-06T02:14:49.024Z,1025.27
2017-06-06T02:15:49.020Z,1025.29
2017-06-06T02:16:49.015Z,1025.23
2017-06-06T02:17:49.010Z,1025.28
2017-06-06T02:18:49.006Z,1025.23
2017-06-06T02:19:49.002Z,1025.25
2017-06-06T02:20:48.997Z,1025.26
2017-06-06T02:21:48.996Z,1025.25
2017-06-06T02:22:48.988Z,1025.27
2017-06-06T02:23:48.984Z,1025.26
2017-06-06T02:24:48.979Z,1025.3
2017-06-06T02:25:48.974Z,1025.28
2017-06-06T02:26:48.969Z,1025.23
2017-06-06T02:27:48.969Z,1025.24
2017-06-06T02:28:48.962Z,1025.23
2017-06-06T02:29:48.957Z,1025.2
2017-06-06T02:30:48.952Z,1025.19
2017-06-06T02:31:48.947Z,1025.15
2017-06-06T02:32:48.943Z,1025.12
2017-06-06T02:33:48.939Z,1025.14
2017-06-06T02:34:48.934Z,1025.13
2017-06-06T02:35:48.929Z,1025.17
2017-06-06T02:36:48.924Z,1025.15
2017-06-06T02:37:48.920Z,1025.15
2017-06-06T02:38:48.915Z,1025.11
2017-06-06T02:39:48.910Z,1025.08
2017-06-06T02:40:48.905Z,1025.07
2017-06-06T02:41:48.903Z,1025.04
2017-06-06T02:42:48.897Z,1025.1
2017-06-06T02:43:48.892Z,1025.11
2017-06-06T02:44:48.887Z,1025.11
2017-06-06T02:45:48.884Z,1025.03
2017-06-06T02:46:48.877Z,1025.06
2017-06-06T02:47:48.873Z,1025.03
2017-06-06T02:48:48.871Z,1025.05
2017-06-06T02:49:48.864Z,1025.04
2017-06-06T02:50:48.859Z,1025.03
2017-06-06T02:51:48.855Z,1025.08
2017-06-06T02:52:48.850Z,1025.09
2017-06-06T02:53:48.845Z,1025.08
2017-06-06T02:54:48.840Z,1025.1
2017-06-06T02:55:48.838Z,1025.09
2017-06-06T02:56:48.831Z,1025.04
2017-06-06T02:57:48.826Z,1025.08
2017-06-06T02:58:48.821Z,1025.09
2017-06-06T02:59:48.816Z,1025.09
2017-06-06T03:00:48.812Z,1025.09
2017-06-06T03:01:48.807Z,1025.05
2017-06-06T03:02:48.803Z,1025.08
2017-06-06T03:03:48.798Z,1025.04
2017-06-06T03:04:48.794Z,1025.05
2017-06-06T03:05:48.788Z,1025.01
2017-06-06T03:06:48.783Z,1025.03
2017-06-06T03:07:48.779Z,1024.99
2017-06-06T03:08:48.773Z,1024.99
2017-06-06T03:09:48.768Z,1024.96
2017-06-06T03:10:48.764Z,1024.98
2017-06-06T03:11:48.758Z,1024.97
2017-06-06T03:12:48.754Z,1024.97
2017-06-06T03:13:48.748Z,1024.92
2017-06-06T03:14:48.744Z,1024.93
2017-06-06T03:15:48.738Z,1024.92
2017-06-06T03:16:48.734Z,1024.85
2017-06-06T03:17:48.729Z,1024.84
2017-06-06T03:18:48.725Z,1024.84
2017-06-06T03:19:48.719Z,1024.82
2017-06-06T03:20:48.715Z,1024.82
2017-06-06T03:21:48.709Z,1024.78
2017-06-06T03:22:48.704Z,1024.62
2017-06-06T03:23:48.699Z,1024.52
2017-06-06T03:24:48.695Z,1024.4
2017-06-06T03:25:48.690Z,1024.25
2017-06-06T03:26:48.685Z,1024.12
2017-06-06T03:27:48.680Z,1023.98
2017-06-06T03:28:48.676Z,1023.9
2017-06-06T03:29:48.672Z,1023.78
2017-06-06T03:30:48.666Z,1023.71
2017-06-06T03:31:48.662Z,1023.61
2017-06-06T03:32:48.658Z,1023.47
2017-06-06T03:33:48.653Z,1023.38
2017-06-06T03:34:48.649Z,1023.26
2017-06-06T03:35:48.645Z,1023.11
2017-06-06T03:36:48.641Z,1023.03
2017-06-06T03:37:48.636Z,1023.01
2017-06-06T03:38:48.633Z,1022.92
2017-06-06T03:39:48.629Z,1022.82
2017-06-06T03:40:48.625Z,1022.66
2017-06-06T03:41:48.621Z,1022.51
2017-06-06T03:42:48.619Z,1022.43
2017-06-06T03:43:48.614Z,1022.31
2017-06-06T03:44:48.610Z,1022.38
2017-06-06T03:45:48.607Z,1022.39
2017-06-06T03:46:48.605Z,1022.3
2017-06-06T03:47:48.602Z,1022.17
2017-06-06T03:48:48.598Z,1022.02
2017-06-06T03:49:48.596Z,1021.96
2017-06-06T03:50:48.598Z,1022.02
2017-06-06T03:51:48.591Z,1022.08
2017-06-06T03:52:48.587Z,1022.16
2017-06-06T03:53:48.585Z,1022.33
2017-06-06T03:54:48.582Z,1022.46
2017-06-06T03:55:48.580Z,1022.54
2017-06-06T03:56:48.577Z,1022.62
2017-06-06T03:57:48.574Z,1022.62
2017-06-06T03:58:48.574Z,1022.57
2017-06-06T03:59:48.570Z,1022.56
2017-06-06T04:00:48.567Z,1022.54
2017-06-06T04:01:48.564Z,1022.54
2017-06-06T04:02:48.562Z,1022.55
2017-06-06T04:03:48.559Z,1022.68
2017-06-06T04:04:48.557Z,1022.64
2017-06-06T04:05:48.554Z,1022.64
2017-06-06T04:06:48.551Z,1022.62
2017-06-06T04:07:48.549Z,1022.62
2017-06-06T04:08:48.546Z,1022.58
2017-06-06T04:09:48.544Z,1022.58
2017-06-06T04:10:48.541Z,1022.53
2017-06-06T04:11:48.541Z,1022.53
2017-06-06T04:12:48.536Z,1022.4
2017-06-06T04:13:48.532Z,1022.3
2017-06-06T04:14:48.530Z,1022.25
2017-06-06T04:15:48.529Z,1022.19
2017-06-06T04:16:48.524Z,1022.12
2017-06-06T04:17:48.522Z,1022.04
2017-06-06T04:18:48.520Z,1022.04
2017-06-06T04:19:48.517Z,1021.76
2017-06-06T04:20:48.515Z,1021.76
2017-06-06T04:21:48.512Z,1021.79
2017-06-06T04:22:48.510Z,1021.97
2017-06-06T04:23:48.507Z,1021.54
2017-06-06T04:24:48.506Z,1021.45
2017-06-06T04:25:48.503Z,1021.21
2017-06-06T04:26:48.501Z,1021.11
2017-06-06T04:27:48.499Z,1021.08
2017-06-06T04:28:48.497Z,1021.11
2017-06-06T04:29:48.495Z,1021.16
2017-06-06T04:30:48.493Z,1021.2
2017-06-06T04:31:48.491Z,1021.18
2017-06-06T04:32:48.489Z,1021.16
2017-06-06T04:33:48.498Z,1021.13
2017-06-06T04:34:48.486Z,1021.02
2017-06-06T04:35:48.486Z,1020.74
2017-06-06T04:36:48.483Z,1020.37
2017-06-06T04:37:48.483Z,1020.41
2017-06-06T04:38:48.481Z,1020.54
2017-06-06T04:39:48.480Z,1020.67
2017-06-06T04:40:48.479Z,1020.71
2017-06-06T04:41:48.478Z,1020.8
2017-06-06T04:42:48.477Z,1020.83
2017-06-06T04:43:48.476Z,1020.86
2017-06-06T04:44:48.475Z,1020.91
2017-06-06T04:45:48.475Z,1020.35
2017-06-06T04:46:48.473Z,1019.81
2017-06-06T04:47:48.473Z,1019.22
2017-06-06T04:48:48.504Z,1018.9
2017-06-06T04:49:48.473Z,1019.13
2017-06-06T04:50:48.473Z,1019.47
2017-06-06T04:51:48.474Z,1019.51
2017-06-06T04:52:48.473Z,1019.66
2017-06-06T04:53:48.475Z,1019.75
2017-06-06T04:54:48.480Z,1019.86
2017-06-06T04:55:48.477Z,1019.95
2017-06-06T04:56:48.478Z,1019.9
2017-06-06T04:57:48.478Z,1019.84
2017-06-06T04:58:48.480Z,1019.9
2017-06-06T04:59:48.481Z,1020
2017-06-06T05:00:48.482Z,1019.88
2017-06-06T05:01:48.483Z,1020.02
2017-06-06T05:02:48.484Z,1020.16
2017-06-06T05:03:48.486Z,1020.25
2017-06-06T05:04:48.488Z,1019.93
2017-06-06T05:07:48.491Z,1020.12
2017-06-06T05:08:48.492Z,1020.17
2017-06-06T05:09:48.494Z,1020.28
2017-06-06T05:10:48.495Z,1020.25
2017-06-06T05:11:48.497Z,1020.26
2017-06-06T05:12:48.497Z,1020.29
2017-06-06T05:13:48.499Z,1020.02
2017-06-06T05:14:48.500Z,1020.22
2017-06-06T05:15:48.504Z,1020.72
2017-06-06T05:16:48.502Z,1019.52
2017-06-06T05:17:48.503Z,1020.06
2017-06-06T05:18:48.505Z,1019.38
2017-06-06T05:19:48.506Z,1019.39
2017-06-06T05:20:48.507Z,1019.33
2017-06-06T05:21:48.509Z,1019.58
2017-06-06T05:22:48.510Z,1019.65
2017-06-06T05:23:48.511Z,1019.69
2017-06-06T05:24:48.513Z,1019.53
2017-06-06T05:25:48.515Z,1019.52
2017-06-06T05:26:48.516Z,1019.82
2017-06-06T05:27:48.517Z,1019.22
2017-06-06T05:28:48.522Z,1019.3
2017-06-06T05:29:48.522Z,1018.62
2017-06-06T05:30:48.522Z,1019.28
2017-06-06T05:31:48.524Z,1018.6
2017-06-06T05:32:48.528Z,1018.54
2017-06-06T05:33:48.530Z,1018.72
2017-06-06T05:34:48.532Z,1018.7
2017-06-06T05:35:48.535Z,1018.89
2017-06-06T05:36:48.538Z,1018.95
2017-06-06T05:37:48.541Z,1019.09
2017-06-06T05:38:48.542Z,1019.15
2017-06-06T05:39:48.548Z,1019.24
2017-06-06T05:40:48.549Z,1019.27
2017-06-06T05:41:48.551Z,1019.26
2017-06-06T05:42:48.554Z,1019.22
2017-06-06T05:43:48.556Z,1019.27
2017-06-06T05:44:48.559Z,1019.28
2017-06-06T05:45:48.562Z,1019.26
2017-06-06T05:46:48.564Z,1019.28
2017-06-06T05:47:48.566Z,1019.26
2017-06-06T05:48:48.569Z,1019.22
2017-06-06T05:49:48.571Z,1019.26
2017-06-06T05:50:48.574Z,1019.35
2017-06-06T05:51:48.576Z,1019.35
2017-06-06T05:52:48.578Z,1019.4
2017-06-06T05:53:48.582Z,1019.43
2017-06-06T05:54:48.583Z,1019.49
2017-06-06T05:55:48.586Z,1019.46
2017-06-06T05:56:48.587Z,1019.37
2017-06-06T05:57:48.590Z,1019.26
2017-06-06T05:58:48.593Z,1019.25
2017-06-06T05:59:48.594Z,1019.24
2017-06-06T06:00:48.596Z,1019.17
2017-06-06T06:01:48.606Z,1019.15
2017-06-06T06:02:48.601Z,1019.12
2017-06-06T06:03:48.601Z,1019.12
2017-06-06T06:04:48.604Z,1019.14
2017-06-06T06:05:48.607Z,1019.09
2017-06-06T06:06:48.610Z,1019.1
2017-06-06T06:07:48.615Z,1019.1
2017-06-06T06:08:48.613Z,1019.09
2017-06-06T06:09:48.615Z,1019.13
2017-06-06T06:10:48.618Z,1019.16
2017-06-06T06:11:48.620Z,1019.12
2017-06-06T06:12:48.621Z,1019.13
2017-06-06T06:13:48.625Z,1019.11
2017-06-06T06:14:48.626Z,1019.02
2017-06-06T06:15:48.630Z,1019.03
2017-06-06T06:16:48.631Z,1019.04
2017-06-06T06:17:48.632Z,1019.11
2017-06-06T06:18:48.634Z,1019.09
2017-06-06T06:19:48.636Z,1019.12
2017-06-06T06:20:48.639Z,1019.1
2017-06-06T06:21:48.639Z,1019.17
2017-06-06T06:22:48.642Z,1019.18
2017-06-06T06:23:48.644Z,1019.22
2017-06-06T06:24:48.646Z,1019.15
2017-06-06T06:25:48.647Z,1019.19
2017-06-06T06:26:48.649Z,1018.98
2017-06-06T06:27:48.660Z,1018.99
2017-06-06T06:28:48.653Z,1018.96
2017-06-06T06:29:48.654Z,1018.88
2017-06-06T06:30:48.656Z,1018.95
2017-06-06T06:31:48.659Z,1018.6
2017-06-06T06:32:48.661Z,1018.27
2017-06-06T06:33:48.663Z,1018.11
2017-06-06T06:34:48.665Z,1018.08
2017-06-06T06:35:48.668Z,1018.06
2017-06-06T06:36:48.669Z,1018.09
2017-06-06T06:37:48.672Z,1017.74
2017-06-06T06:38:48.675Z,1017.67
2017-06-06T06:39:48.678Z,1017.62
2017-06-06T06:40:48.680Z,1017.62
2017-06-06T06:41:48.683Z,1017.63
2017-06-06T06:42:48.686Z,1017.73
2017-06-06T06:43:48.689Z,1017.79
2017-06-06T06:44:48.692Z,1017.84
2017-06-06T06:45:48.696Z,1017.64
2017-06-06T06:46:48.699Z,1017.63
2017-06-06T06:47:48.702Z,1017.75
2017-06-06T06:48:48.705Z,1017.77
2017-06-06T06:49:48.708Z,1017.41
2017-06-06T06:50:48.712Z,1017.38
2017-06-06T06:51:48.715Z,1017.3
2017-06-06T06:52:48.718Z,1016.75
2017-06-06T06:53:48.722Z,1016.66
2017-06-06T06:54:48.726Z,1016.81
2017-06-06T06:55:48.730Z,1016.88
2017-06-06T06:56:48.735Z,1017.01
2017-06-06T06:57:48.739Z,1017.19
2017-06-06T06:58:48.743Z,1017.31
2017-06-06T06:59:48.747Z,1017.42
2017-06-06T07:00:48.752Z,1017.55
2017-06-06T07:01:48.756Z,1017.69
2017-06-06T07:02:48.760Z,1017.86
2017-06-06T07:03:48.764Z,1018.05
2017-06-06T07:04:48.769Z,1018.22
2017-06-06T07:05:48.772Z,1018.28
2017-06-06T07:06:48.776Z,1018.37
2017-06-06T07:07:48.780Z,1018.51
2017-06-06T07:08:48.784Z,1018.58
2017-06-06T07:09:48.787Z,1018.61
2017-06-06T07:10:48.791Z,1018.57
2017-06-06T07:11:48.794Z,1018.54
2017-06-06T07:12:48.799Z,1018.43
2017-06-06T07:13:48.801Z,1018.36
2017-06-06T07:14:48.803Z,1018.24
2017-06-06T07:15:48.807Z,1018.15
2017-06-06T07:16:48.809Z,1018.13
2017-06-06T07:17:48.814Z,1018.08
2017-06-06T07:18:48.816Z,1018.2
2017-06-06T07:19:48.819Z,1018.07
2017-06-06T07:20:48.822Z,1018.14
2017-06-06T07:21:48.825Z,1018.21
2017-06-06T07:22:48.830Z,1018.36
2017-06-06T07:23:48.832Z,1018.36
2017-06-06T07:24:48.834Z,1018.36
2017-06-06T07:25:48.837Z,1018.43
2017-06-06T07:26:48.840Z,1018.56
2017-06-06T07:27:48.842Z,1018.64
2017-06-06T07:28:48.846Z,1018.69
2017-06-06T07:29:48.848Z,1018.71
2017-06-06T07:30:48.853Z,1018.76
2017-06-06T07:31:48.853Z,1018.84
2017-06-06T07:32:48.856Z,1018.98
2017-06-06T07:33:48.860Z,1019.06
2017-06-06T07:34:48.861Z,1019.08
2017-06-06T07:35:48.864Z,1019.16
2017-06-06T07:36:48.866Z,1019.21
2017-06-06T07:37:48.868Z,1019.26
2017-06-06T07:38:48.869Z,1019.27
2017-06-06T07:39:48.871Z,1019.23
2017-06-06T07:40:48.874Z,1019.18
2017-06-06T07:41:48.875Z,1019.19
2017-06-06T07:42:48.876Z,1019.15
2017-06-06T07:43:48.878Z,1019.21
2017-06-06T07:44:48.880Z,1019.24
2017-06-06T07:45:48.882Z,1019.31
2017-06-06T07:46:48.883Z,1019.31
2017-06-06T07:47:48.885Z,1019.29
2017-06-06T07:48:48.886Z,1019.24
2017-06-06T07:49:48.887Z,1019.28
2017-06-06T07:50:48.888Z,1019.31
2017-06-06T07:51:48.890Z,1019.32
2017-06-06T07:52:48.892Z,1019.36
2017-06-06T07:53:48.892Z,1019.39
2017-06-06T07:54:48.894Z,1019.44
2017-06-06T07:55:48.895Z,1019.49
2017-06-06T07:56:48.895Z,1019.51
2017-06-06T07:57:48.899Z,1019.53
2017-06-06T07:58:48.898Z,1019.57
2017-06-06T07:59:48.899Z,1019.56
2017-06-06T08:00:48.899Z,1019.55
2017-06-06T08:01:48.899Z,1019.56
2017-06-06T08:02:48.901Z,1019.51
2017-06-06T08:03:48.930Z,1019.5
2017-06-06T08:04:48.902Z,1019.47
2017-06-06T08:05:48.903Z,1019.47
2017-06-06T08:06:48.904Z,1019.46
2017-06-06T08:07:48.908Z,1019.49
2017-06-06T08:08:48.905Z,1019.44
2017-06-06T08:09:48.907Z,1019.42
2017-06-06T08:10:48.907Z,1019.37
2017-06-06T08:11:48.907Z,1019.36
2017-06-06T08:12:48.908Z,1019.31
2017-06-06T08:13:48.910Z,1019.29
2017-06-06T08:14:48.910Z,1019.3
2017-06-06T08:15:48.910Z,1019.31
2017-06-06T08:16:48.911Z,1019.27
2017-06-06T08:17:48.912Z,1019.26
2017-06-06T08:18:48.914Z,1019.16
2017-06-06T08:19:48.912Z,1019.11
2017-06-06T08:20:48.913Z,1019.08
2017-06-06T08:21:48.914Z,1019.03
2017-06-06T08:22:48.915Z,1019.07
2017-06-06T08:23:48.915Z,1019
2017-06-06T08:24:48.916Z,1018.93
2017-06-06T08:25:48.917Z,1018.89
2017-06-06T08:26:48.918Z,1018.85
2017-06-06T08:27:48.918Z,1018.8
2017-06-06T08:28:48.920Z,1018.74
2017-06-06T08:29:48.920Z,1018.7
2017-06-06T08:30:48.921Z,1018.61
2017-06-06T08:31:48.922Z,1018.65
2017-06-06T08:32:48.923Z,1018.62
2017-06-06T08:33:48.923Z,1018.58
2017-06-06T08:34:48.925Z,1018.56
2017-06-06T08:35:48.926Z,1018.56
2017-06-06T08:36:48.927Z,1018.61
2017-06-06T08:37:48.928Z,1018.62
2017-06-06T08:38:48.929Z,1018.69
2017-06-06T08:39:48.930Z,1018.72
2017-06-06T08:40:48.930Z,1018.74
2017-06-06T08:41:48.932Z,1018.74
2017-06-06T08:42:48.933Z,1018.63
2017-06-06T08:43:48.935Z,1018.56
2017-06-06T08:44:48.936Z,1018.4
2017-06-06T08:45:48.937Z,1018.33
2017-06-06T08:46:48.938Z,1018.25
2017-06-06T08:47:48.940Z,1018.14
2017-06-06T08:48:48.940Z,1017.98
2017-06-06T08:49:48.941Z,1017.93
2017-06-06T08:50:48.943Z,1017.86
2017-06-06T08:51:48.943Z,1017.84
2017-06-06T08:52:48.945Z,1017.84
2017-06-06T08:53:48.948Z,1017.82
2017-06-06T08:54:48.949Z,1017.91
2017-06-06T08:55:48.951Z,1018
2017-06-06T08:56:48.956Z,1018.03
2017-06-06T08:57:48.954Z,1018
2017-06-06T08:58:48.956Z,1018.04
2017-06-06T08:59:48.957Z,1018.07
2017-06-06T09:00:48.961Z,1018.11
2017-06-06T09:01:48.962Z,1018.2
2017-06-06T09:02:48.963Z,1018.23
2017-06-06T09:03:48.966Z,1018.34
2017-06-06T09:04:48.969Z,1018.42
2017-06-06T09:05:48.970Z,1018.47
2017-06-06T09:06:48.970Z,1018.47
2017-06-06T09:07:48.973Z,1018.52
2017-06-06T09:08:48.976Z,1018.53
2017-06-06T09:09:48.976Z,1018.58
2017-06-06T09:10:48.977Z,1018.6
2017-06-06T09:11:48.979Z,1018.63
2017-06-06T09:12:48.981Z,1018.62
2017-06-06T09:13:48.983Z,1018.61
2017-06-06T09:14:48.983Z,1018.61
2017-06-06T09:15:48.986Z,1018.57
2017-06-06T09:16:48.987Z,1018.54
2017-06-06T09:17:48.988Z,1018.51
2017-06-06T09:18:48.990Z,1018.49
2017-06-06T09:19:48.992Z,1018.49
2017-06-06T09:20:48.993Z,1018.45
2017-06-06T09:21:48.995Z,1018.36
2017-06-06T09:22:48.998Z,1018.25
2017-06-06T09:23:48.999Z,1018.14
2017-06-06T09:24:49.000Z,1018.06
2017-06-06T09:25:49.001Z,1017.96
2017-06-06T09:26:49.002Z,1017.93
2017-06-06T09:27:49.004Z,1017.78
2017-06-06T09:28:49.004Z,1017.53
2017-06-06T09:29:49.007Z,1017.24
2017-06-06T09:30:49.009Z,1017.15
2017-06-06T09:31:49.010Z,1016.96
2017-06-06T09:32:49.013Z,1016.75
2017-06-06T09:33:49.015Z,1016.61
2017-06-06T09:34:49.017Z,1016.52
2017-06-06T09:35:49.020Z,1016.44
2017-06-06T09:36:49.022Z,1016.27
2017-06-06T09:37:49.024Z,1016.07
2017-06-06T09:38:49.028Z,1015.86
2017-06-06T09:39:49.032Z,1015.71
2017-06-06T09:40:49.035Z,1015.5
2017-06-06T09:41:49.037Z,1015.36
2017-06-06T09:42:49.043Z,1015.19
2017-06-06T09:43:49.046Z,1015.07
2017-06-06T09:44:49.049Z,1015.02
2017-06-06T09:45:49.055Z,1015.03
2017-06-06T09:46:49.059Z,1015.09
2017-06-06T09:47:49.064Z,1015.16
2017-06-06T09:48:49.069Z,1015.25
2017-06-06T09:49:49.074Z,1015.33
2017-06-06T09:50:49.077Z,1015.39
2017-06-06T09:51:49.082Z,1015.47
2017-06-06T09:52:49.089Z,1015.62
2017-06-06T09:53:49.093Z,1015.76
2017-06-06T09:54:49.097Z,1015.91
2017-06-06T09:55:49.103Z,1016.05
2017-06-06T09:56:49.109Z,1016.16
2017-06-06T09:57:49.113Z,1016.33
2017-06-06T09:58:49.117Z,1016.42
2017-06-06T09:59:49.123Z,1016.43
2017-06-06T10:00:49.127Z,1016.43
2017-06-06T10:01:49.132Z,1016.5
2017-06-06T10:02:49.136Z,1016.48
2017-06-06T10:03:49.141Z,1016.51
2017-06-06T10:04:49.144Z,1016.54
2017-06-06T10:05:49.148Z,1016.52
2017-06-06T10:06:49.153Z,1016.63
2017-06-06T10:07:49.159Z,1016.62
2017-06-06T10:08:49.162Z,1016.63
2017-06-06T10:09:49.165Z,1016.6
2017-06-06T10:10:49.170Z,1016.62
2017-06-06T10:11:49.174Z,1016.68
2017-06-06T10:12:49.178Z,1016.62
2017-06-06T10:13:49.181Z,1016.58
2017-06-06T10:14:49.186Z,1016.47
2017-06-06T10:15:49.189Z,1016.46
2017-06-06T10:16:49.193Z,1016.36
2017-06-06T10:17:49.197Z,1016.24
2017-06-06T10:18:49.202Z,1016.19
2017-06-06T10:19:49.205Z,1016.12
2017-06-06T10:20:49.210Z,1015.93
2017-06-06T10:21:49.214Z,1015.81
2017-06-06T10:22:49.220Z,1015.57
2017-06-06T10:23:49.221Z,1015.42
2017-06-06T10:24:49.226Z,1015.25
2017-06-06T10:25:49.232Z,1015.1
2017-06-06T10:26:49.236Z,1015.07
2017-06-06T10:27:49.240Z,1015.01
2017-06-06T10:28:49.245Z,1015.01
2017-06-06T10:29:49.251Z,1015.01
2017-06-06T10:30:49.256Z,1015.12
2017-06-06T10:31:49.261Z,1015.05
2017-06-06T10:32:49.266Z,1015.1
2017-06-06T10:33:49.276Z,1015.04
2017-06-06T10:34:49.275Z,1014.97
2017-06-06T10:35:49.281Z,1014.93
2017-06-06T10:36:49.287Z,1014.85
2017-06-06T10:37:49.291Z,1014.81
2017-06-06T10:38:49.297Z,1014.63
2017-06-06T10:39:49.305Z,1014.61
2017-06-06T10:40:49.309Z,1014.47
2017-06-06T10:41:49.316Z,1014.4
2017-06-06T10:42:49.321Z,1014.37
2017-06-06T10:43:49.329Z,1014.38
2017-06-06T10:44:49.333Z,1014.41
2017-06-06T10:45:49.339Z,1014.55
2017-06-06T10:46:49.345Z,1014.69
2017-06-06T10:47:49.351Z,1014.94
2017-06-06T10:48:49.357Z,1015.18
2017-06-06T10:49:49.364Z,1015.26
2017-06-06T10:50:49.370Z,1015.43
2017-06-06T10:51:49.376Z,1015.55
2017-06-06T10:52:49.381Z,1015.68
2017-06-06T10:53:49.387Z,1015.81
2017-06-06T10:54:49.392Z,1015.82
2017-06-06T10:55:49.398Z,1015.99
2017-06-06T10:56:49.407Z,1016.08
2017-06-06T10:57:49.409Z,1016.17
2017-06-06T10:58:49.414Z,1016.28
2017-06-06T10:59:49.419Z,1016.21
2017-06-06T11:00:49.423Z,1016.37
2017-06-06T11:01:49.434Z,1016.48
2017-06-06T11:02:49.433Z,1016.45
2017-06-06T11:03:49.440Z,1016.45
2017-06-06T11:04:49.441Z,1016.43
2017-06-06T11:05:49.446Z,1016.53
2017-06-06T11:06:49.449Z,1016.53
2017-06-06T11:07:49.453Z,1016.53
2017-06-06T11:08:49.457Z,1016.48
2017-06-06T11:09:49.461Z,1016.48
2017-06-06T11:10:49.465Z,1016.45
2017-06-06T11:11:49.468Z,1016.47
2017-06-06T11:12:49.473Z,1016.44
2017-06-06T11:13:49.476Z,1016.46
2017-06-06T11:14:49.480Z,1016.39
2017-06-06T11:15:49.483Z,1016.47
2017-06-06T11:16:49.486Z,1016.46
2017-06-06T11:17:49.488Z,1016.4
2017-06-06T11:18:49.492Z,1016.45
2017-06-06T11:19:49.495Z,1016.37
2017-06-06T11:20:49.499Z,1016.52
2017-06-06T11:21:49.501Z,1016.5
2017-06-06T11:22:49.505Z,1016.52
2017-06-06T11:23:49.508Z,1016.47
2017-06-06T11:24:49.511Z,1016.5
2017-06-06T11:25:49.513Z,1016.5
2017-06-06T11:26:49.517Z,1016.53
2017-06-06T11:27:49.520Z,1016.5
2017-06-06T11:28:49.521Z,1016.5
2017-06-06T11:29:49.525Z,1016.47
2017-06-06T11:30:49.527Z,1016.59
2017-06-06T11:31:49.530Z,1016.51
2017-06-06T11:32:49.532Z,1016.59
2017-06-06T11:33:49.535Z,1016.57
2017-06-06T11:34:49.537Z,1016.55
2017-06-06T11:35:49.541Z,1016.46
2017-06-06T11:36:49.542Z,1016.5
2017-06-06T11:37:49.795Z,1016.44
2017-06-06T11:38:49.547Z,1016.45
2017-06-06T11:39:49.549Z,1016.43
2017-06-06T11:40:49.555Z,1016.4
2017-06-06T11:41:49.554Z,1016.44
2017-06-06T11:42:49.557Z,1016.38
2017-06-06T11:43:49.557Z,1016.41
2017-06-06T11:44:49.560Z,1016.35
2017-06-06T11:45:49.563Z,1016.33
2017-06-06T11:46:49.565Z,1016.3
2017-06-06T11:47:49.567Z,1016.29
2017-06-06T11:48:49.569Z,1016.25
2017-06-06T11:49:49.573Z,1016.27
2017-06-06T11:50:49.573Z,1016.25
2017-06-06T11:51:49.575Z,1016.21
2017-06-06T11:52:49.577Z,1016.25
2017-06-06T11:53:49.580Z,1016.26
2017-06-06T11:54:49.581Z,1016.23
2017-06-06T11:55:49.584Z,1016.19
2017-06-06T11:56:49.586Z,1016.27
2017-06-06T11:57:49.588Z,1016.18
2017-06-06T11:58:49.589Z,1016.27
2017-06-06T11:59:49.592Z,1016.25
2017-06-06T12:00:49.595Z,1016.19
2017-06-06T12:01:49.596Z,1016.26
2017-06-06T12:02:49.598Z,1016.18
2017-06-06T12:03:49.604Z,1016.18
2017-06-06T12:04:49.602Z,1016.14
2017-06-06T12:05:49.603Z,1016.18
2017-06-06T12:06:49.607Z,1016.12
2017-06-06T12:07:49.608Z,1016.17
2017-06-06T12:08:49.611Z,1016.15
2017-06-06T12:09:49.611Z,1016.16
2017-06-06T12:10:49.615Z,1016.16