createdAt,value
2019-01-08T00:00:59.106Z,46.21
2019-01-08T00:01:59.111Z,45.64
2019-01-08T00:02:59.115Z,45.55
2019-01-08T00:03:59.125Z,45.36
2019-01-08T00:04:59.137Z,45.36
2019-01-08T00:05:59.133Z,44.42
2019-01-08T00:06:59.138Z,43.28
2019-01-08T00:07:59.144Z,42.43
2019-01-08T00:08:59.155Z,41.77
2019-01-08T00:09:59.159Z,39.88
2019-01-08T00:10:59.163Z,38.28
2019-01-08T00:11:59.172Z,37.52
2019-01-08T00:12:59.173Z,37.33
2019-01-08T00:13:59.178Z,38.09
2019-01-08T00:14:59.187Z,38.93
2019-01-08T00:15:59.191Z,39.69
2019-01-08T00:16:59.198Z,40.73
2019-01-08T00:17:59.202Z,41.77
2019-01-08T00:18:59.214Z,42.34
2019-01-08T00:19:59.217Z,42.24
2019-01-08T00:20:59.221Z,41.49
2019-01-08T00:21:59.231Z,41.49
2019-01-08T00:22:59.231Z,41.67
2019-01-08T00:23:59.238Z,41.58
2019-01-08T00:24:59.245Z,41.58
2019-01-08T00:25:59.248Z,40.92
2019-01-08T00:26:59.256Z,40.64
2019-01-08T00:27:59.262Z,39.78
2019-01-08T00:28:59.275Z,38.84
2019-01-08T00:29:59.277Z,38.39
2019-01-08T00:30:59.278Z,38.76
2019-01-08T00:31:59.389Z,38.86
2019-01-08T00:32:59.291Z,38.39
2019-01-08T00:33:59.297Z,36.49
2019-01-08T00:34:59.303Z,36.31
2019-01-08T00:35:59.312Z,37.06
2019-01-08T00:36:59.316Z,37.73
2019-01-08T00:37:59.321Z,38.86
2019-01-08T00:38:59.329Z,38.86
2019-01-08T00:39:59.333Z,38.20
2019-01-08T00:40:59.341Z,38.48
2019-01-08T00:41:59.346Z,39.14
2019-01-08T00:42:59.352Z,40.28
2019-01-08T00:43:59.360Z,41.70
2019-01-08T00:44:59.366Z,41.70
2019-01-08T00:45:59.372Z,41.70
2019-01-08T00:46:59.381Z,40.84
2019-01-08T00:47:59.385Z,40.84
2019-01-08T00:48:59.389Z,41.51
2019-01-08T00:49:59.399Z,41.13
2019-01-08T00:50:59.402Z,40.56
2019-01-08T00:51:59.412Z,40.37
2019-01-08T00:52:59.416Z,40.56
2019-01-08T00:53:59.420Z,40.47
2019-01-08T00:54:59.431Z,40.66
2019-01-08T00:55:59.432Z,40.66
2019-01-08T00:56:59.440Z,40.37
2019-01-08T00:57:59.450Z,39.71
2019-01-08T00:58:59.452Z,39.05
2019-01-08T00:59:59.460Z,38.76
2019-01-08T01:00:59.465Z,38.86
2019-01-08T01:01:59.471Z,38.76
2019-01-08T01:02:59.480Z,38.29
2019-01-08T01:03:59.485Z,38.01
2019-01-08T01:04:59.487Z,37.73
2019-01-08T01:05:59.493Z,36.31
2019-01-08T01:06:59.500Z,36.49
2019-01-08T01:07:59.506Z,37.63
2019-01-08T01:08:59.514Z,38.29
2019-01-08T01:09:59.522Z,38.67
2019-01-08T01:10:59.526Z,39.43
2019-01-08T01:11:59.533Z,40.37
2019-01-08T01:12:59.539Z,41.22
2019-01-08T01:13:59.544Z,40.94
2019-01-08T01:14:59.549Z,40.28
2019-01-08T01:15:59.560Z,38.67
2019-01-08T01:16:59.632Z,37.63
2019-01-08T01:17:59.581Z,37.82
2019-01-08T01:18:59.576Z,37.92
2019-01-08T01:19:59.582Z,38.67
2019-01-08T01:20:59.589Z,39.62
2019-01-08T01:21:59.596Z,39.71
2019-01-08T01:22:59.600Z,40.09
2019-01-08T01:23:59.607Z,40.19
2019-01-08T01:24:59.614Z,40.37
2019-01-08T01:25:59.622Z,41.13
2019-01-08T01:26:59.626Z,41.22
2019-01-08T01:27:59.631Z,41.03
2019-01-08T01:29:00.416Z,41.70
2019-01-08T01:29:59.645Z,41.79
2019-01-08T01:30:59.652Z,41.70
2019-01-08T01:31:59.658Z,43.87
2019-01-08T01:32:59.668Z,45.29
2019-01-08T01:33:59.671Z,44.63
2019-01-08T01:34:59.679Z,43.68
2019-01-08T01:35:59.686Z,42.83
2019-01-08T01:36:59.692Z,43.59
2019-01-08T01:37:59.695Z,44.15
2019-01-08T01:38:59.702Z,45.57
2019-01-08T01:39:59.709Z,46.42
2019-01-08T01:40:59.717Z,45.55
2019-01-08T01:41:59.721Z,45.27
2019-01-08T01:42:59.730Z,45.17
2019-01-08T01:43:59.734Z,46.14
2019-01-08T01:44:59.740Z,46.71
2019-01-08T01:45:59.746Z,46.33
2019-01-08T01:46:59.755Z,46.23
2019-01-08T01:47:59.758Z,45.48
2019-01-08T01:48:59.766Z,45.17
2019-01-08T01:49:59.777Z,45.48
2019-01-08T01:50:59.780Z,46.97
2019-01-08T01:51:59.784Z,49.64
2019-01-08T01:52:59.793Z,52.57
2019-01-08T01:53:59.798Z,55.79
2019-01-08T01:54:59.802Z,54.08
2019-01-08T01:55:59.812Z,51.34
2019-01-08T01:56:59.816Z,55.12
2019-01-08T01:57:59.822Z,56.92
2019-01-08T01:59:08.130Z,57.58
2019-01-08T01:59:59.834Z,59.19
2019-01-08T02:00:59.850Z,59.95
2019-01-08T02:01:59.848Z,61.08
2019-01-08T02:02:59.853Z,61.65
2019-01-08T02:03:59.860Z,62.59
2019-01-08T02:04:59.960Z,62.69
2019-01-08T02:05:59.871Z,56.63
2019-01-08T02:06:59.879Z,53.23
2019-01-08T02:07:59.884Z,50.78
2019-01-08T02:08:59.892Z,50.59
2019-01-08T02:09:59.898Z,49.07
2019-01-08T02:10:59.903Z,46.33
2019-01-08T02:11:59.912Z,45.39
2019-01-08T02:12:59.919Z,45.48
2019-01-08T02:13:59.922Z,44.44
2019-01-08T02:14:59.927Z,42.93
2019-01-08T02:15:59.937Z,43.87
2019-01-08T02:16:59.942Z,44.44
2019-01-08T02:17:59.950Z,44.44
2019-01-08T02:18:59.955Z,44.34
2019-01-08T02:19:59.961Z,43.77
2019-01-08T02:20:59.969Z,45.64
2019-01-08T02:21:59.975Z,46.99
2019-01-08T02:22:59.981Z,46.99
2019-01-08T02:23:59.987Z,47.18
2019-01-08T02:24:59.993Z,48.03
2019-01-08T02:25:59.996Z,47.28
2019-01-08T02:27:00.005Z,47.28
2019-01-08T02:28:00.016Z,46.80
2019-01-08T02:29:00.019Z,46.99
2019-01-08T02:30:00.026Z,47.47
2019-01-08T02:31:00.035Z,47.18
2019-01-08T02:32:00.041Z,47.47
2019-01-08T02:33:00.050Z,48.03
2019-01-08T02:34:00.052Z,46.99
2019-01-08T02:35:00.231Z,47.09
2019-01-08T02:36:00.064Z,46.80
2019-01-08T02:37:00.074Z,45.76
2019-01-08T02:38:00.078Z,45.76
2019-01-08T02:39:00.081Z,45.01
2019-01-08T02:40:00.094Z,45.48
2019-01-08T02:41:00.095Z,45.67
2019-01-08T02:42:00.205Z,46.23
2019-01-08T02:43:00.112Z,46.33
2019-01-08T02:44:00.181Z,46.80
2019-01-08T02:45:00.246Z,47.94
2019-01-08T02:46:00.221Z,49.35
2019-01-08T02:47:00.133Z,50.78
2019-01-08T02:48:00.143Z,52.19
2019-01-08T02:49:00.149Z,54.74
2019-01-08T02:50:00.318Z,55.98
2019-01-08T02:51:00.159Z,56.26
2019-01-08T02:52:00.166Z,57.49
2019-01-08T02:53:00.173Z,57.96
2019-01-08T02:54:00.177Z,56.82
2019-01-08T02:55:00.186Z,55.98
2019-01-08T02:56:00.193Z,56.16
2019-01-08T02:57:00.199Z,58.62
2019-01-08T02:58:00.203Z,62.78
2019-01-08T02:59:00.215Z,66.00
2019-01-08T03:00:00.343Z,67.89
2019-01-08T03:01:00.225Z,69.02
2019-01-08T03:02:00.229Z,70.63
2019-01-08T03:03:00.238Z,70.92
2019-01-08T03:04:00.242Z,71.11
2019-01-08T03:05:00.250Z,71.39
2019-01-08T03:06:00.257Z,71.39
2019-01-08T03:07:00.261Z,71.30
2019-01-08T03:08:00.268Z,71.39
2019-01-08T03:09:00.276Z,70.73
2019-01-08T03:10:00.286Z,70.44
2019-01-08T03:11:00.287Z,70.16
2019-01-08T03:12:00.295Z,69.97
2019-01-08T03:13:00.301Z,68.46
2019-01-08T03:14:00.305Z,67.32
2019-01-08T03:15:00.317Z,66.22
2019-01-08T03:16:00.323Z,66.47
2019-01-08T03:17:00.327Z,66.03
2019-01-08T03:18:00.333Z,66.79
2019-01-08T03:19:00.339Z,65.84
2019-01-08T03:20:00.350Z,65.43
2019-01-08T03:21:00.354Z,65.24
2019-01-08T03:22:00.359Z,65.81
2019-01-08T03:23:00.415Z,65.72
2019-01-08T03:24:00.370Z,65.43
2019-01-08T03:25:00.377Z,65.34
2019-01-08T03:26:00.385Z,65.24
2019-01-08T03:27:00.390Z,65.62
2019-01-08T03:28:00.397Z,65.91
2019-01-08T03:29:00.405Z,65.81
2019-01-08T03:30:00.411Z,65.43
2019-01-08T03:31:00.421Z,65.34
2019-01-08T03:32:00.423Z,64.96
2019-01-08T03:33:00.430Z,65.53
2019-01-08T03:34:00.437Z,65.81
2019-01-08T03:35:00.445Z,66.38
2019-01-08T03:36:00.448Z,67.22
2019-01-08T03:37:00.457Z,67.41
2019-01-08T03:38:00.460Z,68.08
2019-01-08T03:39:00.466Z,67.89
2019-01-08T03:40:00.473Z,67.98
2019-01-08T03:41:00.481Z,68.36
2019-01-08T03:42:00.490Z,68.17
2019-01-08T03:43:00.492Z,68.93
2019-01-08T03:44:00.500Z,69.21
2019-01-08T03:45:00.506Z,69.02
2019-01-08T03:46:00.512Z,69.21
2019-01-08T03:47:00.519Z,69.68
2019-01-08T03:48:00.527Z,70.16
2019-01-08T03:49:00.533Z,70.44
2019-01-08T03:50:00.540Z,71.48
2019-01-08T03:51:00.546Z,71.11
2019-01-08T03:52:00.552Z,71.01
2019-01-08T03:53:00.559Z,70.25
2019-01-08T03:54:00.565Z,70.54
2019-01-08T03:55:00.574Z,71.86
2019-01-08T03:56:00.578Z,72.99
2019-01-08T03:57:00.588Z,72.52
2019-01-08T03:58:00.592Z,75.74
2019-01-08T03:59:00.599Z,77.82
2019-01-08T04:00:00.604Z,77.44
2019-01-08T04:01:00.610Z,77.15
2019-01-08T04:02:00.615Z,76.97
2019-01-08T04:03:00.623Z,75.93
2019-01-08T04:04:00.633Z,75.26
2019-01-08T04:05:00.637Z,75.26
2019-01-08T04:06:00.643Z,74.13
2019-01-08T04:07:00.651Z,73.94
2019-01-08T04:08:00.655Z,73.66
2019-01-08T04:09:00.662Z,74.22
2019-01-08T04:10:00.667Z,75.07
2019-01-08T04:11:00.674Z,74.98
2019-01-08T04:12:00.684Z,74.60
2019-01-08T04:13:00.691Z,75.17
2019-01-08T04:14:00.694Z,76.78
2019-01-08T04:15:00.702Z,80.18
2019-01-08T04:16:00.709Z,81.32
2019-01-08T04:17:00.716Z,81.70
2019-01-08T04:18:00.719Z,83.02
2019-01-08T04:19:00.726Z,83.59
2019-01-08T04:20:00.733Z,84.53
2019-01-08T04:21:00.744Z,84.53
2019-01-08T04:22:00.749Z,82.41
2019-01-08T04:23:00.754Z,82.79
2019-01-08T04:24:00.762Z,83.45
2019-01-08T04:25:00.766Z,83.83
2019-01-08T04:26:00.773Z,83.26
2019-01-08T04:27:00.782Z,84.49
2019-01-08T04:28:00.787Z,84.49
2019-01-08T04:29:00.796Z,85.72
2019-01-08T04:30:00.797Z,86.29
2019-01-08T04:31:00.802Z,86.47
2019-01-08T04:32:00.810Z,87.13
2019-01-08T04:33:00.820Z,88.84
2019-01-08T04:34:00.832Z,86.76
2019-01-08T04:35:00.829Z,84.39
2019-01-08T04:36:00.833Z,84.20
2019-01-08T04:37:00.839Z,85.81
2019-01-08T04:38:00.847Z,86.47
2019-01-08T04:39:00.852Z,86.94
2019-01-08T04:40:00.859Z,87.13
2019-01-08T04:41:00.863Z,86.76
2019-01-08T04:42:00.869Z,86.29
2019-01-08T04:43:00.878Z,84.58
2019-01-08T04:44:00.882Z,86.19
2019-01-08T04:45:00.890Z,86.10
2019-01-08T04:46:00.893Z,80.80
2019-01-08T04:47:00.897Z,77.93
2019-01-08T04:48:00.905Z,77.87
2019-01-08T04:49:00.910Z,78.50
2019-01-08T04:50:00.920Z,82.88
2019-01-08T04:51:00.924Z,83.83
2019-01-08T04:52:00.928Z,83.73
2019-01-08T04:53:00.935Z,83.54
2019-01-08T04:54:00.938Z,85.24
2019-01-08T04:55:00.944Z,87.32
2019-01-08T04:56:00.951Z,87.32
2019-01-08T04:57:00.954Z,89.26
2019-01-08T04:58:00.960Z,91.39
2019-01-08T04:59:00.967Z,91.53
2019-01-08T05:00:00.971Z,91.82
2019-01-08T05:01:00.980Z,92.24
2019-01-08T05:02:00.983Z,92.90
2019-01-08T05:03:00.989Z,92.61
2019-01-08T05:04:00.994Z,93.47
2019-01-08T05:05:01.001Z,93.28
2019-01-08T05:06:01.004Z,93.75
2019-01-08T05:07:01.012Z,93.94
2019-01-08T05:08:01.018Z,94.89
2019-01-08T05:09:01.037Z,94.60
2019-01-08T05:10:01.028Z,95.26
2019-01-08T05:11:01.037Z,95.83
2019-01-08T05:12:01.039Z,95.64
2019-01-08T05:13:01.047Z,96.49
2019-01-08T05:14:01.061Z,97.53
2019-01-08T05:15:01.055Z,99.99
2019-01-08T05:16:01.061Z,99.99
2019-01-08T05:17:01.062Z,99.99
2019-01-08T05:18:01.071Z,99.99
2019-01-08T05:19:01.073Z,99.99
2019-01-08T05:20:01.081Z,99.99
2019-01-08T05:21:01.084Z,99.99
2019-01-08T05:22:01.093Z,99.99
2019-01-08T05:23:01.094Z,99.99
2019-01-08T05:24:01.101Z,99.99
2019-01-08T05:25:01.105Z,99.99
2019-01-08T05:26:01.111Z,99.99
2019-01-08T05:27:01.118Z,99.99
2019-01-08T05:28:01.121Z,99.99
2019-01-08T05:29:01.131Z,99.99
2019-01-08T05:30:07.925Z,99.99
2019-01-08T05:31:01.139Z,99.99
2019-01-08T05:32:01.145Z,99.99
2019-01-08T05:33:01.150Z,99.99
2019-01-08T05:34:01.154Z,99.99
2019-01-08T05:35:01.165Z,99.99
2019-01-08T05:36:01.169Z,99.99
2019-01-08T05:37:01.176Z,99.99
2019-01-08T05:38:01.176Z,99.99
2019-01-08T05:39:01.184Z,99.99
2019-01-08T05:40:01.190Z,99.99
2019-01-08T05:41:01.195Z,99.99
2019-01-08T05:42:01.200Z,99.99
2019-01-08T05:43:01.204Z,99.99
2019-01-08T05:44:01.211Z,99.99
2019-01-08T05:45:01.221Z,99.99
2019-01-08T05:46:01.222Z,99.99
2019-01-08T05:47:01.229Z,99.99
2019-01-08T05:48:01.235Z,99.99
2019-01-08T05:49:01.241Z,99.99
2019-01-08T05:50:01.247Z,98.28
2019-01-08T05:51:01.252Z,96.21
2019-01-08T05:52:01.261Z,99.99
2019-01-08T05:53:01.264Z,99.99
2019-01-08T05:54:01.269Z,99.99
2019-01-08T05:55:01.273Z,99.99
2019-01-08T05:56:01.282Z,99.99
2019-01-08T05:57:01.284Z,99.99
2019-01-08T05:58:01.292Z,99.99
2019-01-08T05:59:01.300Z,99.99
2019-01-08T06:00:01.311Z,99.99
2019-01-08T06:01:01.311Z,99.99
2019-01-08T06:02:01.316Z,99.99
2019-01-08T06:03:01.324Z,99.99
2019-01-08T06:04:01.332Z,99.99
2019-01-08T06:05:01.333Z,99.99
2019-01-08T06:06:01.339Z,99.99
2019-01-08T06:07:01.349Z,99.99
2019-01-08T06:08:01.352Z,99.99
2019-01-08T06:09:01.360Z,99.99
2019-01-08T06:10:01.366Z,99.99
2019-01-08T06:11:01.367Z,99.99
2019-01-08T06:12:01.375Z,99.99
2019-01-08T06:13:01.384Z,99.99
2019-01-08T06:14:01.430Z,99.99
2019-01-08T06:15:01.400Z,99.99
2019-01-08T06:16:01.403Z,99.99
2019-01-08T06:17:01.406Z,99.99
2019-01-08T06:18:01.412Z,99.99
2019-01-08T06:19:01.418Z,99.99
2019-01-08T06:20:01.425Z,99.99
2019-01-08T06:21:01.432Z,99.99
2019-01-08T06:22:01.437Z,99.99
2019-01-08T06:23:01.444Z,99.99
2019-01-08T06:24:01.449Z,99.99
2019-01-08T06:25:01.457Z,99.99
2019-01-08T06:26:01.461Z,99.99
2019-01-08T06:27:01.471Z,99.99
2019-01-08T06:28:01.473Z,99.99
2019-01-08T06:29:01.480Z,99.99
2019-01-08T06:30:01.486Z,99.99
2019-01-08T06:31:01.491Z,99.99
2019-01-08T06:32:01.502Z,99.99
2019-01-08T06:33:01.507Z,99.99
2019-01-08T06:34:01.509Z,99.99
2019-01-08T06:35:01.517Z,99.99
2019-01-08T06:36:01.521Z,99.99
2019-01-08T06:37:01.530Z,99.99
2019-01-08T06:38:01.538Z,99.99
2019-01-08T06:39:01.542Z,99.99
2019-01-08T06:40:01.548Z,99.99
2019-01-08T06:41:01.553Z,99.99
2019-01-08T06:42:01.557Z,99.99
2019-01-08T06:43:01.562Z,99.99
2019-01-08T06:44:01.567Z,99.99
2019-01-08T06:45:01.577Z,99.99
2019-01-08T06:46:01.581Z,99.99
2019-01-08T06:47:01.586Z,99.99
2019-01-08T06:48:01.598Z,99.99
2019-01-08T06:49:01.599Z,99.99
2019-01-08T06:50:01.604Z,99.99
2019-01-08T06:51:01.609Z,99.99
2019-01-08T06:52:01.618Z,99.99
2019-01-08T06:53:01.622Z,99.99
2019-01-08T06:54:01.627Z,99.99
2019-01-08T06:55:01.643Z,99.99
2019-01-08T06:56:01.638Z,99.99
2019-01-08T06:57:01.647Z,99.99
2019-01-08T06:58:01.654Z,99.99
2019-01-08T06:59:01.655Z,99.99
2019-01-08T07:00:01.664Z,99.99
2019-01-08T07:01:01.670Z,99.99
2019-01-08T07:02:01.676Z,99.99
2019-01-08T07:03:01.681Z,99.99
2019-01-08T07:04:01.699Z,99.99
2019-01-08T07:05:01.697Z,99.99
2019-01-08T07:06:01.698Z,99.99
2019-01-08T07:07:01.706Z,99.99
2019-01-08T07:08:01.714Z,99.99
2019-01-08T07:09:01.718Z,99.99
2019-01-08T07:10:01.730Z,99.99
2019-01-08T07:11:01.733Z,99.99
2019-01-08T07:12:01.738Z,99.99
2019-01-08T07:13:01.745Z,99.99
2019-01-08T07:14:01.753Z,99.99
2019-01-08T07:15:01.756Z,99.99
2019-01-08T07:16:01.762Z,99.99
2019-01-08T07:17:01.770Z,99.99
2019-01-08T07:18:01.774Z,99.99
2019-01-08T07:19:01.781Z,99.99
2019-01-08T07:20:01.790Z,99.99
2019-01-08T07:21:01.796Z,99.99
2019-01-08T07:22:01.799Z,99.99
2019-01-08T07:23:01.805Z,99.99
2019-01-08T07:24:01.814Z,99.99
2019-01-08T07:25:01.821Z,99.99
2019-01-08T07:26:01.827Z,99.99
2019-01-08T07:27:01.836Z,99.99
2019-01-08T07:28:01.839Z,99.99
2019-01-08T07:29:01.847Z,99.99
2019-01-08T07:30:02.017Z,99.99
2019-01-08T07:31:01.862Z,99.99
2019-01-08T07:32:01.865Z,99.99
2019-01-08T07:33:01.877Z,99.99
2019-01-08T07:34:01.875Z,99.99
2019-01-08T07:35:01.881Z,99.99
2019-01-08T07:36:01.890Z,99.99
2019-01-08T07:37:01.895Z,99.99
2019-01-08T07:38:01.902Z,99.99
2019-01-08T07:39:01.910Z,99.99
2019-01-08T07:40:01.915Z,99.99
2019-01-08T07:41:01.920Z,99.99
2019-01-08T07:42:01.924Z,99.99
2019-01-08T07:43:01.937Z,99.99
2019-01-08T07:44:01.938Z,99.99
2019-01-08T07:45:01.957Z,99.99
2019-01-08T07:46:01.949Z,99.99
2019-01-08T07:47:01.959Z,99.99
2019-01-08T07:48:01.963Z,99.99
2019-01-08T07:49:01.968Z,99.99
2019-01-08T07:50:01.973Z,99.99
2019-01-08T07:51:01.980Z,99.99
2019-01-08T07:52:01.993Z,99.99
2019-01-08T07:53:01.994Z,99.99
2019-01-08T07:54:02.000Z,99.99
2019-01-08T07:55:02.006Z,99.99
2019-01-08T07:56:02.014Z,99.99
2019-01-08T07:57:02.026Z,99.99
2019-01-08T07:58:02.027Z,99.99
2019-01-08T07:59:02.031Z,99.99
2019-01-08T08:00:02.042Z,99.99
2019-01-08T08:01:02.043Z,99.99
2019-01-08T08:02:02.049Z,99.99
2019-01-08T08:03:02.057Z,99.99
2019-01-08T08:04:02.062Z,99.99
2019-01-08T08:05:02.071Z,99.99
2019-01-08T08:06:02.077Z,99.99
2019-01-08T08:07:02.083Z,99.76
2019-01-08T08:08:02.090Z,98.58
2019-01-08T08:09:02.096Z,98.15
2019-01-08T08:10:02.105Z,98.72
2019-01-08T08:11:02.109Z,99.19
2019-01-08T08:12:02.119Z,99.38
2019-01-08T08:13:02.124Z,99.19
2019-01-08T08:14:02.130Z,99.99
2019-01-08T08:15:02.141Z,99.99
2019-01-08T08:16:02.144Z,99.99
2019-01-08T08:17:02.148Z,99.99
2019-01-08T08:18:02.154Z,99.99
2019-01-08T08:19:02.165Z,99.99
2019-01-08T08:20:02.170Z,99.99
2019-01-08T08:21:02.178Z,99.99
2019-01-08T08:22:02.185Z,99.99
2019-01-08T08:23:02.189Z,99.99
2019-01-08T08:24:02.196Z,99.99
2019-01-08T08:25:02.204Z,99.99
2019-01-08T08:26:02.210Z,99.99
2019-01-08T08:27:02.222Z,99.66
2019-01-08T08:28:02.226Z,99.29
2019-01-08T08:29:02.232Z,99.99
2019-01-08T08:30:02.239Z,99.99
2019-01-08T08:31:02.244Z,99.99
2019-01-08T08:32:02.254Z,99.99
2019-01-08T08:33:02.258Z,99.99
2019-01-08T08:34:02.271Z,99.99
2019-01-08T08:35:08.189Z,99.99
2019-01-08T08:36:02.284Z,99.99
2019-01-08T08:37:02.322Z,99.99
2019-01-08T08:38:02.293Z,99.99
2019-01-08T08:39:02.299Z,99.99
2019-01-08T08:40:02.310Z,99.99
2019-01-08T08:41:02.314Z,99.99
2019-01-08T08:42:02.322Z,99.99
2019-01-08T08:43:02.330Z,99.99
2019-01-08T08:44:02.338Z,99.99
2019-01-08T08:45:02.348Z,99.99
2019-01-08T08:46:02.349Z,99.99
2019-01-08T08:47:02.356Z,99.99
2019-01-08T08:48:02.364Z,99.99
2019-01-08T08:49:02.372Z,99.99
2019-01-08T08:50:02.376Z,99.99
2019-01-08T08:51:02.382Z,99.99
2019-01-08T08:52:02.391Z,99.95
2019-01-08T08:53:02.398Z,99.48
2019-01-08T08:54:02.404Z,99.99
2019-01-08T08:55:02.411Z,99.95
2019-01-08T08:56:02.418Z,99.57
2019-01-08T08:57:02.426Z,98.53
2019-01-08T08:58:02.431Z,98.91
2019-01-08T08:59:02.439Z,98.44
2019-01-08T09:00:02.447Z,98.25
2019-01-08T09:01:06.911Z,98.15
2019-01-08T09:02:02.460Z,98.44
2019-01-08T09:03:02.487Z,98.91
2019-01-08T09:04:02.476Z,98.72
2019-01-08T09:05:02.490Z,99.29
2019-01-08T09:06:02.488Z,99.76
2019-01-08T09:07:02.494Z,99.29
2019-01-08T09:08:02.504Z,98.44
2019-01-08T09:09:02.511Z,98.82
2019-01-08T09:10:02.520Z,98.44
2019-01-08T09:11:02.526Z,99.52
2019-01-08T09:12:02.531Z,99.52
2019-01-08T09:13:02.539Z,99.99
2019-01-08T09:14:02.548Z,99.99
2019-01-08T09:15:02.553Z,99.99
2019-01-08T09:16:02.560Z,99.99
2019-01-08T09:17:02.568Z,99.99
2019-01-08T09:18:02.578Z,99.99
2019-01-08T09:19:02.581Z,99.99
2019-01-08T09:20:02.591Z,99.99
2019-01-08T09:21:02.595Z,99.71
2019-01-08T09:22:02.677Z,99.99
2019-01-08T09:23:02.610Z,99.24
2019-01-08T09:24:02.616Z,99.99
2019-01-08T09:25:02.624Z,99.80
2019-01-08T09:26:02.630Z,99.90
2019-01-08T09:27:02.635Z,99.05
2019-01-08T09:28:02.644Z,99.71
2019-01-08T09:29:02.651Z,99.80
2019-01-08T09:30:02.658Z,99.62
2019-01-08T09:31:02.699Z,99.99
2019-01-08T09:32:02.673Z,99.99
2019-01-08T09:33:02.681Z,99.99
2019-01-08T09:34:02.688Z,99.99
2019-01-08T09:35:02.691Z,99.99
2019-01-08T09:36:02.699Z,98.86
2019-01-08T09:37:02.705Z,99.05
2019-01-08T09:38:02.711Z,98.86
2019-01-08T09:39:02.719Z,98.20
2019-01-08T09:40:02.725Z,98.10
2019-01-08T09:41:02.736Z,98.15
2019-01-08T09:42:02.738Z,98.77
2019-01-08T09:43:02.769Z,98.96
2019-01-08T09:44:02.753Z,98.67
2019-01-08T09:45:02.759Z,98.58
2019-01-08T09:46:02.764Z,98.67
2019-01-08T09:47:02.773Z,99.99
2019-01-08T09:48:02.779Z,99.99
2019-01-08T09:49:02.788Z,99.99
2019-01-08T09:50:02.792Z,99.99
2019-01-08T09:51:02.804Z,99.99
2019-01-08T09:52:02.809Z,99.99
2019-01-08T09:53:02.813Z,99.99
2019-01-08T09:54:02.818Z,99.71
2019-01-08T09:55:02.827Z,99.62
2019-01-08T09:56:02.834Z,99.62
2019-01-08T09:57:02.839Z,99.99
2019-01-08T09:58:02.867Z,99.99
2019-01-08T09:59:02.854Z,99.71
2019-01-08T10:00:02.862Z,99.99
2019-01-08T10:01:02.870Z,99.99
2019-01-08T10:02:02.874Z,99.99
2019-01-08T10:03:02.877Z,99.99
2019-01-08T10:04:02.886Z,99.99
2019-01-08T10:05:02.892Z,99.99
2019-01-08T10:06:02.900Z,99.99
2019-01-08T10:07:02.906Z,99.99
2019-01-08T10:08:02.913Z,99.99
2019-01-08T10:09:02.918Z,99.99
2019-01-08T10:10:02.925Z,99.99
2019-01-08T10:11:02.931Z,99.99
2019-01-08T10:12:02.938Z,99.99
2019-01-08T10:13:02.944Z,99.99
2019-01-08T10:14:02.951Z,99.99
2019-01-08T10:15:02.959Z,99.99
2019-01-08T10:16:02.963Z,99.62
2019-01-08T10:17:02.971Z,98.39
2019-01-08T10:18:02.978Z,98.58
2019-01-08T10:19:02.983Z,98.20
2019-01-08T10:20:02.988Z,98.77
2019-01-08T10:21:02.999Z,98.48
2019-01-08T10:22:03.004Z,98.10
2019-01-08T10:23:09.995Z,96.78
2019-01-08T10:24:03.028Z,96.12
2019-01-08T10:25:03.025Z,95.36
2019-01-08T10:26:03.029Z,93.09
2019-01-08T10:27:03.039Z,92.80
2019-01-08T10:28:03.041Z,92.90
2019-01-08T10:29:03.050Z,91.86
2019-01-08T10:30:03.059Z,92.05
2019-01-08T10:31:03.071Z,93.37
2019-01-08T10:32:03.068Z,94.23
2019-01-08T10:33:03.075Z,94.42
2019-01-08T10:34:03.081Z,95.55
2019-01-08T10:35:03.088Z,95.36
2019-01-08T10:36:03.101Z,94.32
2019-01-08T10:37:03.103Z,95.83
2019-01-08T10:38:03.109Z,95.36
2019-01-08T10:39:03.113Z,92.80
2019-01-08T10:40:03.125Z,93.37
2019-01-08T10:41:03.124Z,93.56
2019-01-08T10:42:03.130Z,93.66
2019-01-08T10:43:03.139Z,93.37
2019-01-08T10:44:03.147Z,93.23
2019-01-08T10:45:03.153Z,92.43
2019-01-08T10:46:03.158Z,93.09
2019-01-08T10:47:03.166Z,92.57
2019-01-08T10:48:03.171Z,92.57
2019-01-08T10:49:03.180Z,92.85
2019-01-08T10:50:03.186Z,91.05
2019-01-08T10:51:03.193Z,91.62
2019-01-08T10:52:03.200Z,91.62
2019-01-08T10:53:03.207Z,91.48
2019-01-08T10:54:03.213Z,89.87
2019-01-08T10:55:03.315Z,87.32
2019-01-08T10:56:03.233Z,88.26
2019-01-08T10:57:03.248Z,86.89
2019-01-08T10:58:03.243Z,86.13
2019-01-08T10:59:07.519Z,84.23
2019-01-08T11:00:03.255Z,85.28
2019-01-08T11:01:03.262Z,85.09
2019-01-08T11:02:03.272Z,83.39
2019-01-08T11:03:03.274Z,80.93
2019-01-08T11:04:03.282Z,81.96
2019-01-08T11:05:03.291Z,81.40
2019-01-08T11:06:03.295Z,79.41
2019-01-08T11:07:03.304Z,78.65
2019-01-08T11:08:03.310Z,79.32
2019-01-08T11:09:03.320Z,83.58
2019-01-08T11:10:03.324Z,83.29
2019-01-08T11:11:03.331Z,79.50
2019-01-08T11:12:03.343Z,81.49
2019-01-08T11:13:03.348Z,79.22
2019-01-08T11:14:03.357Z,78.65
2019-01-08T11:15:03.363Z,79.32
2019-01-08T11:16:03.368Z,84.33
2019-01-08T11:17:03.394Z,87.74
2019-01-08T11:18:03.380Z,88.12
2019-01-08T11:19:03.389Z,84.33
2019-01-08T11:20:03.399Z,83.58
2019-01-08T11:21:03.407Z,82.53
2019-01-08T11:22:03.416Z,81.26
2019-01-08T11:23:03.418Z,84.67
2019-01-08T11:24:03.428Z,87.88
2019-01-08T11:25:03.437Z,87.79
2019-01-08T11:26:03.440Z,87.79
2019-01-08T11:27:03.447Z,88.36
2019-01-08T11:28:03.464Z,89.87
2019-01-08T11:29:03.464Z,90.53
2019-01-08T11:30:03.469Z,89.59
2019-01-08T11:31:03.477Z,89.21
2019-01-08T11:32:03.484Z,87.88
2019-01-08T11:33:03.498Z,88.36
2019-01-08T11:34:03.502Z,89.31
2019-01-08T11:35:03.511Z,89.69
2019-01-08T11:36:03.514Z,90.63
2019-01-08T11:37:03.520Z,90.53
2019-01-08T11:38:03.525Z,90.34
2019-01-08T11:39:03.534Z,91.29
2019-01-08T11:40:03.540Z,90.63
2019-01-08T11:41:03.547Z,90.53
2019-01-08T11:42:03.553Z,90.44
2019-01-08T11:43:03.562Z,90.25
2019-01-08T11:44:03.571Z,91.86
2019-01-08T11:45:03.577Z,93.56
2019-01-08T11:46:03.584Z,92.90
2019-01-08T11:47:03.589Z,92.71
2019-01-08T11:48:04.381Z,92.90
2019-01-08T11:49:03.605Z,93.47
2019-01-08T11:50:03.613Z,93.37
2019-01-08T11:51:03.621Z,92.90
2019-01-08T11:52:03.626Z,93.66
2019-01-08T11:53:03.634Z,93.56
2019-01-08T11:54:03.640Z,93.66
2019-01-08T11:55:03.646Z,92.43
2019-01-08T11:56:03.656Z,93.47
2019-01-08T11:57:03.662Z,93.18
2019-01-08T11:58:03.668Z,95.26
2019-01-08T11:59:03.683Z,94.93
2019-01-08T12:00:03.682Z,95.78
2019-01-08T12:01:03.692Z,96.12
2019-01-08T12:02:03.701Z,95.55
2019-01-08T12:03:03.705Z,94.70
2019-01-08T12:04:03.711Z,94.04
2019-01-08T12:05:03.719Z,93.56
2019-01-08T12:06:03.724Z,93.56
2019-01-08T12:07:03.732Z,93.75
2019-01-08T12:08:03.739Z,92.90
2019-01-08T12:09:03.753Z,92.80
2019-01-08T12:10:03.755Z,93.28
2019-01-08T12:11:03.760Z,93.66
2019-01-08T12:12:03.770Z,93.85
2019-01-08T12:13:05.385Z,92.80
2019-01-08T12:14:03.782Z,92.52
2019-01-08T12:15:03.788Z,92.33
2019-01-08T12:16:03.798Z,92.80
2019-01-08T12:17:03.813Z,91.58
2019-01-08T12:18:03.810Z,91.39
2019-01-08T12:19:03.819Z,91.01
2019-01-08T12:20:03.824Z,90.34
2019-01-08T12:21:03.837Z,90.25
2019-01-08T12:22:03.838Z,90.63
2019-01-08T12:23:03.846Z,90.82
2019-01-08T12:24:03.855Z,89.78
2019-01-08T12:25:03.860Z,89.59
2019-01-08T12:26:03.869Z,88.17
2019-01-08T12:27:03.876Z,88.74
2019-01-08T12:28:03.883Z,87.88
2019-01-08T12:29:03.889Z,87.70
2019-01-08T12:30:03.894Z,86.18
2019-01-08T12:31:03.902Z,85.90
2019-01-08T12:32:06.325Z,84.01
2019-01-08T12:33:03.916Z,84.29
2019-01-08T12:34:03.925Z,86.14
2019-01-08T12:35:03.931Z,85.00
2019-01-08T12:36:03.940Z,84.16
2019-01-08T12:37:03.945Z,85.57
2019-01-08T12:38:03.952Z,86.28
2019-01-08T12:39:03.959Z,85.05
2019-01-08T12:40:03.969Z,84.20
2019-01-08T12:41:03.973Z,82.97
2019-01-08T12:42:03.980Z,82.31
2019-01-08T12:43:03.988Z,83.06
2019-01-08T12:44:03.996Z,83.44
2019-01-08T12:45:04.003Z,83.15
2019-01-08T12:46:04.007Z,83.78
2019-01-08T12:47:04.024Z,84.48
2019-01-08T12:48:04.024Z,84.81
2019-01-08T12:49:04.038Z,84.63
2019-01-08T12:50:04.034Z,85.66
2019-01-08T12:51:04.043Z,86.80
2019-01-08T12:52:04.050Z,86.71
2019-01-08T12:53:04.055Z,87.93