createdAt,value
2023-03-25T00:00:41.496Z,71.98
2023-03-25T00:01:40.737Z,71.97
2023-03-25T00:02:39.882Z,72.02
2023-03-25T00:03:40.163Z,72.00
2023-03-25T00:04:39.040Z,72.12
2023-03-25T00:05:38.835Z,72.15
2023-03-25T00:06:40.073Z,72.17
2023-03-25T00:07:39.672Z,72.22
2023-03-25T00:08:40.089Z,72.29
2023-03-25T00:09:40.451Z,72.27
2023-03-25T00:10:44.741Z,72.35
2023-03-25T00:11:39.399Z,72.45
2023-03-25T00:12:47.210Z,72.47
2023-03-25T00:13:39.275Z,72.51
2023-03-25T00:14:39.835Z,72.57
2023-03-25T00:15:40.214Z,72.59
2023-03-25T00:16:39.134Z,72.55
2023-03-25T00:17:39.772Z,72.65
2023-03-25T00:18:39.340Z,72.64
2023-03-25T00:19:39.716Z,72.58
2023-03-25T00:20:39.994Z,72.64
2023-03-25T00:21:38.992Z,72.68
2023-03-25T00:22:39.237Z,72.69
2023-03-25T00:23:39.332Z,72.75
2023-03-25T00:24:40.236Z,72.89
2023-03-25T00:25:39.852Z,72.85
2023-03-25T00:26:39.468Z,72.86
2023-03-25T00:27:39.370Z,72.92
2023-03-25T00:28:39.286Z,72.95
2023-03-25T00:29:39.903Z,73.02
2023-03-25T00:30:40.613Z,73.03
2023-03-25T00:31:39.898Z,72.98
2023-03-25T00:32:54.689Z,73.01
2023-03-25T00:33:39.214Z,73.12
2023-03-25T00:34:39.654Z,73.04
2023-03-25T00:35:39.914Z,73.03
2023-03-25T00:36:40.062Z,73.02
2023-03-25T00:37:38.341Z,73.02
2023-03-25T00:38:38.911Z,73.05
2023-03-25T00:39:40.253Z,73.01
2023-03-25T00:40:40.004Z,73.12
2023-03-25T00:41:39.467Z,73.09
2023-03-25T00:42:39.754Z,73.16
2023-03-25T00:43:39.801Z,73.21
2023-03-25T00:44:39.685Z,73.20
2023-03-25T00:45:40.321Z,73.24
2023-03-25T00:46:39.654Z,73.27
2023-03-25T00:47:40.075Z,73.44
2023-03-25T00:48:39.925Z,73.51
2023-03-25T00:49:40.335Z,73.76
2023-03-25T00:50:39.666Z,74.03
2023-03-25T00:51:53.181Z,74.31
2023-03-25T00:52:39.870Z,74.33
2023-03-25T00:53:40.032Z,74.36
2023-03-25T00:54:38.833Z,74.53
2023-03-25T00:55:39.495Z,74.56
2023-03-25T00:56:39.797Z,74.62
2023-03-25T00:57:39.779Z,74.72
2023-03-25T00:58:40.503Z,74.66
2023-03-25T00:59:40.585Z,74.66
2023-03-25T01:00:41.222Z,74.78
2023-03-25T01:01:44.933Z,75.00
2023-03-25T01:02:39.816Z,75.11
2023-03-25T01:03:40.585Z,75.16
2023-03-25T01:04:41.626Z,75.16
2023-03-25T01:05:39.336Z,75.14
2023-03-25T01:06:39.440Z,75.12
2023-03-25T01:07:39.781Z,74.96
2023-03-25T01:08:40.085Z,75.12
2023-03-25T01:09:39.627Z,75.06
2023-03-25T01:10:40.253Z,74.94
2023-03-25T01:11:39.414Z,74.90
2023-03-25T01:12:39.693Z,74.93
2023-03-25T01:13:39.635Z,75.08
2023-03-25T01:14:39.735Z,74.93
2023-03-25T01:15:40.821Z,74.95
2023-03-25T01:16:39.392Z,74.93
2023-03-25T01:17:39.110Z,74.89
2023-03-25T01:18:39.277Z,74.93
2023-03-25T01:19:39.315Z,74.94
2023-03-25T01:20:40.626Z,75.02
2023-03-25T01:21:41.196Z,75.11
2023-03-25T01:22:40.241Z,74.95
2023-03-25T01:23:39.417Z,74.85
2023-03-25T01:24:38.814Z,74.87
2023-03-25T01:25:39.041Z,74.85
2023-03-25T01:26:38.916Z,74.80
2023-03-25T01:27:39.105Z,74.75
2023-03-25T01:28:39.621Z,74.87
2023-03-25T01:29:40.426Z,74.87
2023-03-25T01:30:40.113Z,74.88
2023-03-25T01:31:39.740Z,74.96
2023-03-25T01:32:40.075Z,75.01
2023-03-25T01:33:38.723Z,74.91
2023-03-25T01:34:39.652Z,74.91
2023-03-25T01:35:40.631Z,74.93
2023-03-25T01:36:40.152Z,75.11
2023-03-25T01:37:39.149Z,75.29
2023-03-25T01:38:39.113Z,75.37
2023-03-25T01:39:39.785Z,75.54
2023-03-25T01:40:40.521Z,75.51
2023-03-25T01:41:49.756Z,75.54
2023-03-25T01:42:39.829Z,75.55
2023-03-25T01:43:40.172Z,75.58
2023-03-25T01:44:38.926Z,75.68
2023-03-25T01:45:40.024Z,75.69
2023-03-25T01:46:38.768Z,75.58
2023-03-25T01:47:39.471Z,75.63
2023-03-25T01:48:38.924Z,75.72
2023-03-25T01:49:39.851Z,75.65
2023-03-25T01:50:39.583Z,75.69
2023-03-25T01:51:39.487Z,75.52
2023-03-25T01:52:39.264Z,75.36
2023-03-25T01:53:38.931Z,75.46
2023-03-25T01:54:40.159Z,75.59
2023-03-25T01:55:38.864Z,75.58
2023-03-25T01:56:40.535Z,75.51
2023-03-25T01:57:39.456Z,75.33
2023-03-25T01:58:39.437Z,75.28
2023-03-25T01:59:39.771Z,75.37
2023-03-25T02:00:42.300Z,75.59
2023-03-25T02:01:47.271Z,75.41
2023-03-25T02:02:40.325Z,75.54
2023-03-25T02:03:39.518Z,75.54
2023-03-25T02:04:39.488Z,75.51
2023-03-25T02:05:41.453Z,75.46
2023-03-25T02:06:41.240Z,75.40
2023-03-25T02:07:39.469Z,75.38
2023-03-25T02:08:39.035Z,75.46
2023-03-25T02:09:40.063Z,75.57
2023-03-25T02:10:39.861Z,75.66
2023-03-25T02:11:40.539Z,75.62
2023-03-25T02:12:39.572Z,75.69
2023-03-25T02:13:39.820Z,75.65
2023-03-25T02:14:39.878Z,75.53
2023-03-25T02:15:40.510Z,75.57
2023-03-25T02:16:39.840Z,75.55
2023-03-25T02:17:40.406Z,75.58
2023-03-25T02:18:38.890Z,75.64
2023-03-25T02:19:39.875Z,75.95
2023-03-25T02:20:40.306Z,76.36
2023-03-25T02:21:39.411Z,76.51
2023-03-25T02:22:39.594Z,76.54
2023-03-25T02:23:39.514Z,76.42
2023-03-25T02:24:39.393Z,76.57
2023-03-25T02:25:39.949Z,76.81
2023-03-25T02:26:40.363Z,76.83
2023-03-25T02:27:39.557Z,76.68
2023-03-25T02:28:40.058Z,76.45
2023-03-25T02:29:40.246Z,76.38
2023-03-25T02:30:40.838Z,76.47
2023-03-25T02:31:40.285Z,76.58
2023-03-25T02:32:39.800Z,76.58
2023-03-25T02:33:58.961Z,76.62
2023-03-25T02:34:39.983Z,76.63
2023-03-25T02:35:45.176Z,76.63
2023-03-25T02:36:40.137Z,76.65
2023-03-25T02:37:39.770Z,76.55
2023-03-25T02:38:40.074Z,76.46
2023-03-25T02:39:40.055Z,76.41
2023-03-25T02:40:40.416Z,76.40
2023-03-25T02:41:39.850Z,76.19
2023-03-25T02:42:41.157Z,76.05
2023-03-25T02:43:40.230Z,76
2023-03-25T02:44:40.034Z,76
2023-03-25T02:45:41.034Z,75.97
2023-03-25T02:46:39.654Z,75.83
2023-03-25T02:47:40.380Z,75.66
2023-03-25T02:48:40.421Z,75.46
2023-03-25T02:49:40.299Z,75.33
2023-03-25T02:50:39.430Z,75.25
2023-03-25T02:51:40.340Z,75.16
2023-03-25T02:52:39.954Z,75.26
2023-03-25T02:53:40.573Z,75.31
2023-03-25T02:54:40.454Z,75.31
2023-03-25T02:55:40.670Z,75.17
2023-03-25T02:56:40.027Z,75.08
2023-03-25T02:57:39.588Z,75.00
2023-03-25T02:58:40.083Z,74.84
2023-03-25T02:59:40.563Z,74.73
2023-03-25T03:00:41.493Z,74.62
2023-03-25T03:01:40.949Z,74.61
2023-03-25T03:02:40.352Z,74.58
2023-03-25T03:03:39.679Z,74.63
2023-03-25T03:05:40.877Z,74.68
2023-03-25T03:06:39.892Z,74.56
2023-03-25T03:07:45.972Z,74.60
2023-03-25T03:08:39.499Z,74.58
2023-03-25T03:09:40.375Z,74.51
2023-03-25T03:10:39.896Z,74.59
2023-03-25T03:11:39.340Z,74.60
2023-03-25T03:12:39.542Z,74.52
2023-03-25T03:13:39.258Z,74.50
2023-03-25T03:14:40.141Z,74.42
2023-03-25T03:15:40.077Z,74.47
2023-03-25T03:16:41.081Z,74.40
2023-03-25T03:17:40.209Z,74.42
2023-03-25T03:18:39.729Z,74.39
2023-03-25T03:19:40.224Z,74.43
2023-03-25T03:20:40.507Z,74.48
2023-03-25T03:21:39.745Z,74.54
2023-03-25T03:22:40.709Z,74.64
2023-03-25T03:23:40.560Z,74.71
2023-03-25T03:24:40.529Z,74.76
2023-03-25T03:25:39.638Z,74.80
2023-03-25T03:26:40.210Z,74.79
2023-03-25T03:27:39.684Z,74.86
2023-03-25T03:28:40.332Z,74.65
2023-03-25T03:29:39.687Z,74.46
2023-03-25T03:30:40.727Z,74.42
2023-03-25T03:32:42.927Z,74.36
2023-03-25T03:32:51.220Z,74.43
2023-03-25T03:33:39.410Z,74.48
2023-03-25T03:34:40.367Z,74.52
2023-03-25T03:35:39.745Z,74.55
2023-03-25T03:36:39.966Z,74.61
2023-03-25T03:37:40.613Z,74.66
2023-03-25T03:38:39.886Z,74.74
2023-03-25T03:40:13.258Z,74.67
2023-03-25T03:40:45.932Z,74.69
2023-03-25T03:41:40.532Z,74.60
2023-03-25T03:42:40.743Z,74.58
2023-03-25T03:43:40.785Z,74.64
2023-03-25T03:44:40.947Z,74.79
2023-03-25T03:45:41.077Z,74.89
2023-03-25T03:46:40.011Z,74.86
2023-03-25T03:47:40.191Z,74.81
2023-03-25T03:48:39.764Z,74.78
2023-03-25T03:49:40.705Z,74.85
2023-03-25T03:50:41.008Z,74.86
2023-03-25T03:51:39.861Z,74.80
2023-03-25T03:52:41.317Z,74.88
2023-03-25T03:53:40.194Z,74.96
2023-03-25T03:54:40.350Z,74.87
2023-03-25T03:55:40.377Z,74.87
2023-03-25T03:56:40.208Z,74.87
2023-03-25T03:57:39.918Z,74.81
2023-03-25T03:58:41.454Z,74.71
2023-03-25T03:59:41.293Z,74.65
2023-03-25T04:00:41.347Z,74.54
2023-03-25T04:01:40.146Z,74.51
2023-03-25T04:02:40.619Z,74.52
2023-03-25T04:03:40.481Z,74.46
2023-03-25T04:04:40.034Z,74.41
2023-03-25T04:05:40.092Z,74.40
2023-03-25T04:06:39.205Z,74.32
2023-03-25T04:07:40.316Z,74.31
2023-03-25T04:08:39.565Z,74.37
2023-03-25T04:09:40.896Z,74.34
2023-03-25T04:10:41.680Z,74.21
2023-03-25T04:11:40.460Z,74.30
2023-03-25T04:12:40.100Z,74.31
2023-03-25T04:13:39.373Z,74.32
2023-03-25T04:14:39.854Z,74.03
2023-03-25T04:15:40.562Z,73.87
2023-03-25T04:16:39.822Z,73.80
2023-03-25T04:17:41.130Z,73.88
2023-03-25T04:18:39.515Z,73.93
2023-03-25T04:19:40.538Z,73.91
2023-03-25T04:20:39.876Z,73.79
2023-03-25T04:21:40.184Z,73.63
2023-03-25T04:22:39.620Z,73.67
2023-03-25T04:23:40.153Z,73.55
2023-03-25T04:24:40.427Z,73.41
2023-03-25T04:25:44.827Z,73.37
2023-03-25T04:26:42.920Z,73.37
2023-03-25T04:27:44.595Z,73.40
2023-03-25T04:28:44.375Z,73.32
2023-03-25T04:29:46.128Z,73.12
2023-03-25T04:30:46.214Z,73.01
2023-03-25T04:31:43.295Z,73.01
2023-03-25T04:32:44.067Z,73.10
2023-03-25T04:33:44.033Z,73.09
2023-03-25T04:34:43.283Z,73.11
2023-03-25T04:35:43.574Z,73.07
2023-03-25T04:36:43.796Z,73.06
2023-03-25T04:37:44.031Z,73.02
2023-03-25T04:38:42.740Z,73.00
2023-03-25T04:39:44.157Z,72.98
2023-03-25T04:40:42.992Z,73.03
2023-03-25T04:41:43.106Z,72.95
2023-03-25T04:42:44.138Z,72.86
2023-03-25T04:43:44.509Z,72.83
2023-03-25T04:44:43.858Z,72.75
2023-03-25T04:45:46.127Z,72.69
2023-03-25T04:46:43.466Z,72.66
2023-03-25T04:47:43.974Z,72.71
2023-03-25T04:48:44.486Z,72.75
2023-03-25T04:49:43.854Z,72.82
2023-03-25T04:50:44.560Z,72.87
2023-03-25T04:51:44.694Z,72.93
2023-03-25T04:52:43.672Z,72.91
2023-03-25T04:53:42.846Z,72.89
2023-03-25T04:54:43.717Z,72.96
2023-03-25T04:55:43.612Z,72.97
2023-03-25T04:56:43.616Z,73.04
2023-03-25T04:57:44.886Z,73.06
2023-03-25T04:58:44.153Z,73.14
2023-03-25T04:59:43.819Z,73.11
2023-03-25T05:00:44.629Z,73.01
2023-03-25T05:01:44.036Z,72.92
2023-03-25T05:02:45.476Z,73.05
2023-03-25T05:03:46.594Z,73.08
2023-03-25T05:04:44.550Z,73.10
2023-03-25T05:05:45.975Z,73.11
2023-03-25T05:06:50.218Z,73.07
2023-03-25T05:07:44.804Z,73.07
2023-03-25T05:08:45.173Z,73.11
2023-03-25T05:09:44.605Z,73.16
2023-03-25T05:10:44.603Z,73.15
2023-03-25T05:11:44.093Z,73.27
2023-03-25T05:12:44.818Z,73.17
2023-03-25T05:13:45.093Z,73.14
2023-03-25T05:14:45.588Z,73.19
2023-03-25T05:15:43.910Z,73.24
2023-03-25T05:16:46.090Z,73.27
2023-03-25T05:17:44.473Z,73.26
2023-03-25T05:18:44.588Z,73.33
2023-03-25T05:19:44.930Z,73.38
2023-03-25T05:20:47.125Z,73.46
2023-03-25T05:21:46.392Z,73.43
2023-03-25T05:22:44.715Z,73.38
2023-03-25T05:23:44.985Z,73.36
2023-03-25T05:24:45.455Z,73.47
2023-03-25T05:25:45.141Z,73.48
2023-03-25T05:26:45.958Z,73.51
2023-03-25T05:27:45.832Z,73.48
2023-03-25T05:28:43.038Z,73.47
2023-03-25T05:29:43.075Z,73.49
2023-03-25T05:30:58.560Z,73.55
2023-03-25T05:31:45.290Z,73.50
2023-03-25T05:33:01.889Z,73.49
2023-03-25T05:33:43.503Z,73.48
2023-03-25T05:34:44.374Z,73.44
2023-03-25T05:35:45.001Z,73.43
2023-03-25T05:36:42.688Z,73.40
2023-03-25T05:37:43.526Z,73.34
2023-03-25T05:38:45.469Z,73.38
2023-03-25T05:39:46.621Z,73.45
2023-03-25T05:40:46.196Z,73.47
2023-03-25T05:41:45.440Z,73.46
2023-03-25T05:43:04.338Z,73.52
2023-03-25T05:43:44.321Z,73.51
2023-03-25T05:44:44.538Z,73.50
2023-03-25T05:45:46.106Z,73.43
2023-03-25T05:46:43.674Z,73.46
2023-03-25T05:47:44.854Z,73.38
2023-03-25T05:48:43.868Z,73.5
2023-03-25T05:49:45.052Z,73.45
2023-03-25T05:50:45.475Z,73.50
2023-03-25T05:51:44.396Z,73.43
2023-03-25T05:52:44.941Z,73.36
2023-03-25T05:53:47.401Z,73.23
2023-03-25T05:54:45.977Z,73.24
2023-03-25T05:55:45.704Z,73.20
2023-03-25T05:56:45.803Z,73.21
2023-03-25T05:57:45.630Z,73.19
2023-03-25T05:58:46.429Z,73.16
2023-03-25T05:59:46.396Z,73.12
2023-03-25T06:00:46.578Z,73.19
2023-03-25T06:01:50.802Z,73.14
2023-03-25T06:02:45.765Z,73.11
2023-03-25T06:03:45.630Z,73.02
2023-03-25T06:04:45.207Z,72.97
2023-03-25T06:05:43.225Z,72.95
2023-03-25T06:06:44.618Z,72.92
2023-03-25T06:07:44.925Z,72.89
2023-03-25T06:08:45.922Z,72.97
2023-03-25T06:09:44.782Z,73.12
2023-03-25T06:10:44.122Z,73.21
2023-03-25T06:11:44.953Z,73.39
2023-03-25T06:12:43.492Z,73.47
2023-03-25T06:13:43.909Z,73.62
2023-03-25T06:14:44.686Z,73.64
2023-03-25T06:15:44.211Z,73.63
2023-03-25T06:16:43.608Z,73.66
2023-03-25T06:17:44.577Z,73.95
2023-03-25T06:18:45.294Z,74.32
2023-03-25T06:19:44.737Z,74.39
2023-03-25T06:20:44.174Z,74.59
2023-03-25T06:21:45.972Z,74.83
2023-03-25T06:22:46.001Z,74.96
2023-03-25T06:23:44.647Z,74.81
2023-03-25T06:24:43.595Z,75.01
2023-03-25T06:25:44.966Z,74.62
2023-03-25T06:26:45.614Z,74.50
2023-03-25T06:27:45.092Z,74.61
2023-03-25T06:28:43.552Z,75.09
2023-03-25T06:29:43.955Z,74.90
2023-03-25T06:30:43.946Z,74.98
2023-03-25T06:31:45.497Z,75.04
2023-03-25T06:32:43.756Z,75.05
2023-03-25T06:34:01.794Z,75.16
2023-03-25T06:34:45.267Z,74.98
2023-03-25T06:35:44.526Z,74.90
2023-03-25T06:36:46.054Z,75.16
2023-03-25T06:37:45.993Z,74.87
2023-03-25T06:38:45.390Z,74.79
2023-03-25T06:39:44.384Z,74.76
2023-03-25T06:40:44.295Z,74.67
2023-03-25T06:41:44.676Z,74.56
2023-03-25T06:42:45.307Z,74.39
2023-03-25T06:43:45.210Z,74.29
2023-03-25T06:44:44.739Z,74.27
2023-03-25T06:45:44.356Z,74.22
2023-03-25T06:46:45.002Z,74.10
2023-03-25T06:47:43.670Z,74.05
2023-03-25T06:48:44.447Z,74.00
2023-03-25T06:49:44.334Z,74.07
2023-03-25T06:50:43.943Z,74.02
2023-03-25T06:51:43.263Z,74.05
2023-03-25T06:52:44.415Z,74.16
2023-03-25T06:53:45.280Z,74.32
2023-03-25T06:54:44.063Z,74.66
2023-03-25T06:55:44.025Z,74.69
2023-03-25T06:56:45.651Z,74.98
2023-03-25T06:57:43.234Z,75.18
2023-03-25T06:58:43.760Z,75.28
2023-03-25T06:59:45.155Z,75.35
2023-03-25T07:00:45.848Z,75.58
2023-03-25T07:01:45.558Z,75.66
2023-03-25T07:02:46.897Z,75.76
2023-03-25T07:03:46.633Z,75.83
2023-03-25T07:04:47.745Z,75.90
2023-03-25T07:05:46.090Z,76.01
2023-03-25T07:06:46.620Z,76.03
2023-03-25T07:07:43.975Z,76.14
2023-03-25T07:08:44.694Z,76.31
2023-03-25T07:09:46.373Z,76.47
2023-03-25T07:10:45.652Z,76.28
2023-03-25T07:11:44.897Z,76.25
2023-03-25T07:12:43.720Z,76.27
2023-03-25T07:13:43.764Z,76.30
2023-03-25T07:14:43.816Z,76.34
2023-03-25T07:15:59.370Z,76.28
2023-03-25T07:16:43.328Z,76.14
2023-03-25T07:17:43.173Z,76.13
2023-03-25T07:18:44.907Z,76.18
2023-03-25T07:19:43.787Z,76.13
2023-03-25T07:20:45.922Z,76.17
2023-03-25T07:21:44.910Z,76.20
2023-03-25T07:22:45.237Z,76.20
2023-03-25T07:23:43.858Z,76.08
2023-03-25T07:24:42.636Z,76.14
2023-03-25T07:25:43.194Z,75.93
2023-03-25T07:26:42.779Z,75.76
2023-03-25T07:27:44.844Z,75.79
2023-03-25T07:28:43.523Z,75.90
2023-03-25T07:29:44.021Z,76.01
2023-03-25T07:30:43.833Z,75.69
2023-03-25T07:31:43.548Z,75.43
2023-03-25T07:32:44.972Z,75.09
2023-03-25T07:33:48.617Z,74.96
2023-03-25T07:34:43.949Z,74.54
2023-03-25T07:35:51.205Z,74.54
2023-03-25T07:36:42.711Z,74.81
2023-03-25T07:37:43.331Z,75.08
2023-03-25T07:38:42.821Z,75.12
2023-03-25T07:39:44.158Z,74.87
2023-03-25T07:40:43.395Z,74.83
2023-03-25T07:41:45.244Z,74.75
2023-03-25T07:42:43.847Z,74.52
2023-03-25T07:43:46.132Z,75.01
2023-03-25T07:44:43.609Z,75.34
2023-03-25T07:45:44.859Z,75.16
2023-03-25T07:46:47.270Z,74.84
2023-03-25T07:47:44.382Z,74.37
2023-03-25T07:48:46.110Z,74.45
2023-03-25T07:49:44.747Z,74.36
2023-03-25T07:50:45.131Z,74.33
2023-03-25T07:51:43.033Z,74.37
2023-03-25T07:52:43.490Z,74.38
2023-03-25T07:53:43.139Z,74.16
2023-03-25T07:54:43.796Z,74.02
2023-03-25T07:55:45.332Z,74.23
2023-03-25T07:56:44.998Z,74.31
2023-03-25T07:57:44.296Z,74.29
2023-03-25T07:58:43.286Z,74.13
2023-03-25T07:59:46.170Z,73.78
2023-03-25T08:00:44.858Z,73.83
2023-03-25T08:01:46.073Z,74.00
2023-03-25T08:02:43.655Z,73.90
2023-03-25T08:03:45.512Z,73.70
2023-03-25T08:04:44.145Z,73.72
2023-03-25T08:05:42.752Z,73.58
2023-03-25T08:06:41.779Z,73.41
2023-03-25T08:08:02.805Z,73.54
2023-03-25T08:08:41.773Z,73.52
2023-03-25T08:09:42.889Z,73.58
2023-03-25T08:10:44.204Z,73.67
2023-03-25T08:11:44.013Z,73.37
2023-03-25T08:12:43.688Z,73.08
2023-03-25T08:13:42.479Z,73.18
2023-03-25T08:14:42.400Z,73.39
2023-03-25T08:16:05.233Z,73.55
2023-03-25T08:16:44.478Z,73.62
2023-03-25T08:17:43.925Z,73.83
2023-03-25T08:18:46.422Z,73.55
2023-03-25T08:19:44.580Z,73.69
2023-03-25T08:20:44.497Z,73.81
2023-03-25T08:21:44.331Z,73.85
2023-03-25T08:22:43.151Z,73.92
2023-03-25T08:23:44.511Z,73.95
2023-03-25T08:24:43.669Z,73.61
2023-03-25T08:25:42.519Z,73.46
2023-03-25T08:26:43.156Z,73.62
2023-03-25T08:27:42.319Z,73.86
2023-03-25T08:28:43.702Z,74.04
2023-03-25T08:29:42.403Z,73.95
2023-03-25T08:30:44.353Z,73.58
2023-03-25T08:31:44.310Z,73.30
2023-03-25T08:32:42.646Z,73.35
2023-03-25T08:33:42.755Z,73.19
2023-03-25T08:34:46.209Z,73.23
2023-03-25T08:35:42.741Z,73.06
2023-03-25T08:36:43.133Z,73.06
2023-03-25T08:37:42.150Z,73.14
2023-03-25T08:38:41.544Z,73.18
2023-03-25T08:39:42.799Z,73.23
2023-03-25T08:40:44.357Z,73.38
2023-03-25T08:41:43.523Z,73.42
2023-03-25T08:42:44.782Z,73.47
2023-03-25T08:43:43.572Z,73.05
2023-03-25T08:44:41.826Z,72.52
2023-03-25T08:45:42.648Z,72.67
2023-03-25T08:46:42.962Z,72.85
2023-03-25T08:47:43.532Z,72.50
2023-03-25T08:48:43.756Z,72.19
2023-03-25T08:49:43.293Z,71.93
2023-03-25T08:50:43.564Z,72.23
2023-03-25T08:51:44.543Z,72.34
2023-03-25T08:52:43.178Z,72.21
2023-03-25T08:53:41.121Z,71.96
2023-03-25T08:54:43.929Z,71.98
2023-03-25T08:55:43.095Z,72.17
2023-03-25T08:56:43.484Z,72.22
2023-03-25T08:57:42.671Z,71.93
2023-03-25T08:58:43.346Z,71.69
2023-03-25T08:59:44.127Z,71.74
2023-03-25T09:00:44.993Z,71.64
2023-03-25T09:01:43.164Z,71.52
2023-03-25T09:02:42.241Z,71.62
2023-03-25T09:03:43.129Z,71.65
2023-03-25T09:04:42.728Z,71.62
2023-03-25T09:05:43.167Z,70.91
2023-03-25T09:06:47.542Z,70.80
2023-03-25T09:07:43.108Z,70.63
2023-03-25T09:08:44.118Z,70.75
2023-03-25T09:09:42.547Z,70.87
2023-03-25T09:10:43.239Z,70.92
2023-03-25T09:11:52.461Z,70.94
2023-03-25T09:12:43.090Z,70.80
2023-03-25T09:13:43.559Z,70.94
2023-03-25T09:14:43.306Z,71.05
2023-03-25T09:15:43.085Z,70.97
2023-03-25T09:16:41.255Z,70.80
2023-03-25T09:17:41.692Z,70.5
2023-03-25T09:18:41.786Z,70.44
2023-03-25T09:19:42.454Z,70.53
2023-03-25T09:20:42.119Z,70.53
2023-03-25T09:21:42.937Z,70.48
2023-03-25T09:22:42.752Z,70.48
2023-03-25T09:23:43.143Z,70.45
2023-03-25T09:24:43.031Z,70.55
2023-03-25T09:25:42.063Z,70.30
2023-03-25T09:26:42.490Z,69.85
2023-03-25T09:27:43.940Z,69.62
2023-03-25T09:28:43.859Z,69.65
2023-03-25T09:29:43.479Z,69.44
2023-03-25T09:30:42.737Z,69.48
2023-03-25T09:31:43.611Z,69.71
2023-03-25T09:32:42.607Z,69.73
2023-03-25T09:33:43.013Z,69.86
2023-03-25T09:34:43.526Z,69.94
2023-03-25T09:35:44.588Z,69.76
2023-03-25T09:36:43.739Z,69.66
2023-03-25T09:37:44.517Z,69.47
2023-03-25T09:38:43.380Z,69.62
2023-03-25T09:39:44.914Z,69.78
2023-03-25T09:40:46.170Z,69.76
2023-03-25T09:41:43.003Z,69.44
2023-03-25T09:42:58.197Z,69.16
2023-03-25T09:43:41.950Z,69.47
2023-03-25T09:44:44.187Z,69.26
2023-03-25T09:45:43.282Z,69.23
2023-03-25T09:46:42.576Z,69.34
2023-03-25T09:47:41.788Z,69.34
2023-03-25T09:48:43.632Z,69.49
2023-03-25T09:49:42.864Z,69.70
2023-03-25T09:50:44.729Z,69.95
2023-03-25T09:51:41.895Z,69.94
2023-03-25T09:52:42.592Z,69.87
2023-03-25T09:53:41.974Z,69.93
2023-03-25T09:54:42.171Z,69.50
2023-03-25T09:55:42.908Z,69.49
2023-03-25T09:57:06.360Z,69.23
2023-03-25T09:57:44.257Z,69.15
2023-03-25T09:58:42.883Z,69.11
2023-03-25T09:59:44.219Z,69.19
2023-03-25T10:00:44.128Z,69.27
2023-03-25T10:01:45.126Z,69.25
2023-03-25T10:02:43.683Z,69.27
2023-03-25T10:03:45.851Z,69.39
2023-03-25T10:04:44.978Z,69.35
2023-03-25T10:05:42.526Z,69.30
2023-03-25T10:06:41.910Z,69.01
2023-03-25T10:07:42.079Z,69.00
2023-03-25T10:08:42.843Z,68.97
2023-03-25T10:09:43.979Z,69.09
2023-03-25T10:10:45.855Z,69.23
2023-03-25T10:11:44.664Z,69.25
2023-03-25T10:12:43.550Z,69.26
2023-03-25T10:13:43.290Z,69.02
2023-03-25T10:14:43.120Z,68.81
2023-03-25T10:15:41.928Z,68.63
2023-03-25T10:16:42.470Z,68.46
2023-03-25T10:17:43.388Z,68.29
2023-03-25T10:18:42.188Z,68.30
2023-03-25T10:19:42.248Z,68.46
2023-03-25T10:20:43.791Z,68.51
2023-03-25T10:21:44.578Z,68.57
2023-03-25T10:22:43.498Z,68.78
2023-03-25T10:23:42.570Z,68.86
2023-03-25T10:24:42.804Z,69.13
2023-03-25T10:25:43.203Z,69.15
2023-03-25T10:26:42.374Z,68.87
2023-03-25T10:27:44.901Z,68.64
2023-03-25T10:28:43.854Z,68.68
2023-03-25T10:29:44.885Z,68.74
2023-03-25T10:30:43.440Z,69.12
2023-03-25T10:31:42.707Z,69.58
2023-03-25T10:32:44.469Z,69.80
2023-03-25T10:33:44.237Z,69.97
2023-03-25T10:34:43.775Z,70.20
2023-03-25T10:35:43.567Z,70.47
2023-03-25T10:36:44.276Z,70.73
2023-03-25T10:37:43.584Z,70.68
2023-03-25T10:38:42.219Z,70.55
2023-03-25T10:39:44.299Z,70.58
2023-03-25T10:40:41.148Z,70.66
2023-03-25T10:41:43.025Z,70.83
2023-03-25T10:42:43.413Z,70.79
2023-03-25T10:43:42.708Z,70.59
2023-03-25T10:44:44.898Z,69.96
2023-03-25T10:45:46.197Z,69.91
2023-03-25T10:46:44.696Z,69.98
2023-03-25T10:47:45.461Z,69.98
2023-03-25T10:48:43.977Z,69.66
2023-03-25T10:49:46.343Z,69.66
2023-03-25T10:50:45.631Z,69.62
2023-03-25T10:51:43.734Z,68.89
2023-03-25T10:52:43.118Z,68.99
2023-03-25T10:53:44.483Z,68.67
2023-03-25T10:54:43.391Z,68.39
2023-03-25T10:55:43.570Z,68.39
2023-03-25T10:56:42.699Z,68.43
2023-03-25T10:57:42.197Z,68.25
2023-03-25T10:58:41.446Z,68.08
2023-03-25T10:59:41.760Z,68.08
2023-03-25T11:01:43.976Z,68.05
2023-03-25T11:02:43.103Z,67.88
2023-03-25T11:03:43.171Z,67.54
2023-03-25T11:04:43.396Z,67.43
2023-03-25T11:05:41.631Z,67.34
2023-03-25T11:06:42.782Z,67.15
2023-03-25T11:07:43.764Z,66.59
2023-03-25T11:08:43.951Z,66.43
2023-03-25T11:09:44.451Z,66.44
2023-03-25T11:10:44.475Z,66.47
2023-03-25T11:11:43.600Z,66.45
2023-03-25T11:13:21.079Z,66.52
2023-03-25T11:13:43.122Z,66.49
2023-03-25T11:14:44.818Z,66.30
2023-03-25T11:15:44.115Z,66.06
2023-03-25T11:16:43.727Z,65.89
2023-03-25T11:17:42.379Z,66.12
2023-03-25T11:18:43.278Z,66.31
2023-03-25T11:19:42.957Z,65.48
2023-03-25T11:20:44.130Z,65.33
2023-03-25T11:21:43.118Z,65.51
2023-03-25T11:22:42.568Z,65.47
2023-03-25T11:23:42.950Z,65.52
2023-03-25T11:24:43.673Z,65.66
2023-03-25T11:25:43.367Z,65.88
2023-03-25T11:26:42.630Z,65.81
2023-03-25T11:27:43.876Z,65.84
2023-03-25T11:28:43.633Z,65.78
2023-03-25T11:29:42.554Z,65.85
2023-03-25T11:30:44.190Z,65.92
2023-03-25T11:31:44.118Z,65.95
2023-03-25T11:32:44.591Z,65.79
2023-03-25T11:33:45.588Z,65.29
2023-03-25T11:34:44.404Z,65.19
2023-03-25T11:35:42.580Z,65.38
2023-03-25T11:36:43.606Z,65.18
2023-03-25T11:37:43.276Z,64.95
2023-03-25T11:38:43.633Z,65.15
2023-03-25T11:39:43.820Z,64.89
2023-03-25T11:40:43.434Z,64.83
2023-03-25T11:41:43.727Z,64.78
2023-03-25T11:42:44.438Z,64.85
2023-03-25T11:43:43.151Z,64.44
2023-03-25T11:44:45.259Z,63.43
2023-03-25T11:45:45.492Z,63.39
2023-03-25T11:46:43.344Z,63.61
2023-03-25T11:47:43.180Z,63.83
2023-03-25T11:48:42.621Z,64.05
2023-03-25T11:49:44.641Z,64.27
2023-03-25T11:50:44.585Z,64.12
2023-03-25T11:51:46.624Z,64.13
2023-03-25T11:52:48.049Z,64.41
2023-03-25T11:53:45.450Z,64.66
2023-03-25T11:54:42.915Z,64.92
2023-03-25T11:55:43.263Z,65.30
2023-03-25T11:56:42.942Z,65.87
2023-03-25T11:57:42.448Z,66.17
2023-03-25T11:58:44.145Z,66.43
2023-03-25T11:59:42.607Z,66.62
2023-03-25T12:00:44.688Z,66.72
2023-03-25T12:01:59.313Z,66.90
2023-03-25T12:02:44.821Z,67.10
2023-03-25T12:03:44.101Z,67.06
2023-03-25T12:04:45.224Z,66.58
2023-03-25T12:05:44.494Z,65.48
2023-03-25T12:06:46.783Z,65.36
2023-03-25T12:07:44.825Z,65.59
2023-03-25T12:08:42.973Z,66.04
2023-03-25T12:09:45.930Z,66.34
2023-03-25T12:10:43.720Z,66.48
2023-03-25T12:12:03.123Z,66.36
2023-03-25T12:12:46.542Z,65.84
2023-03-25T12:13:45.009Z,65.84
2023-03-25T12:14:45.488Z,65.79
2023-03-25T12:15:43.148Z,65.82
2023-03-25T12:16:43.744Z,65.91
2023-03-25T12:17:43.789Z,66.05
2023-03-25T12:18:43.390Z,65.96
2023-03-25T12:19:42.319Z,65.69
2023-03-25T12:20:43.157Z,65.58
2023-03-25T12:22:06.116Z,65.72
2023-03-25T12:22:44.119Z,66.01
2023-03-25T12:23:42.144Z,65.72
2023-03-25T12:24:42.315Z,65.20
2023-03-25T12:26:09.933Z,64.96
2023-03-25T12:26:49.129Z,65.09
2023-03-25T12:27:44.123Z,64.99
2023-03-25T12:28:41.888Z,64.80
2023-03-25T12:29:43.434Z,64.55
2023-03-25T12:30:43.163Z,64.20
2023-03-25T12:31:41.187Z,64.16
2023-03-25T12:32:42.348Z,63.84
2023-03-25T12:33:43.453Z,63.39
2023-03-25T12:34:45.194Z,63.05
2023-03-25T12:35:42.431Z,63.13
2023-03-25T12:36:42.412Z,63.09
2023-03-25T12:37:41.630Z,62.45
2023-03-25T12:38:42.375Z,61.77
2023-03-25T12:39:59.994Z,61.63
2023-03-25T12:40:42.095Z,61.63
2023-03-25T12:41:42.286Z,61.90
2023-03-25T12:42:43.537Z,62.04
2023-03-25T12:44:17.024Z,61.70
2023-03-25T12:44:52.080Z,61.77
2023-03-25T12:45:44.105Z,62.02
2023-03-25T12:46:43.423Z,62.27
2023-03-25T12:47:43.778Z,62.48
2023-03-25T12:48:43.758Z,62.56
2023-03-25T12:49:44.544Z,62.74
2023-03-25T12:50:42.984Z,62.90
2023-03-25T12:51:43.489Z,62.86
2023-03-25T12:52:43.655Z,62.58
2023-03-25T12:53:42.776Z,62.49
2023-03-25T12:54:43.054Z,62.79