createdAt,value
2017-04-06T00:00:35.628Z,46.80
2017-04-06T00:01:42.077Z,46.70
2017-04-06T00:02:46.993Z,46.70
2017-04-06T00:03:52.568Z,46.90
2017-04-06T00:04:58.284Z,45.40
2017-04-06T00:06:04.781Z,45.10
2017-04-06T00:07:09.488Z,45.10
2017-04-06T00:08:15.749Z,44.10
2017-04-06T00:09:20.621Z,44.10
2017-04-06T00:10:26.289Z,43.80
2017-04-06T00:11:31.943Z,43.30
2017-04-06T00:12:38.350Z,44.00
2017-04-06T00:13:43.087Z,43.80
2017-04-06T00:14:48.781Z,43.70
2017-04-06T00:15:54.407Z,43.00
2017-04-06T00:17:00.008Z,42.00
2017-04-06T00:18:05.664Z,42.40
2017-04-06T00:19:12.061Z,41.70
2017-04-06T00:20:16.766Z,41.40
2017-04-06T00:21:22.297Z,41.00
2017-04-06T00:22:27.145Z,40.80
2017-04-06T00:23:32.802Z,40.70
2017-04-06T00:24:39.204Z,40.80
2017-04-06T00:25:43.981Z,40.80
2017-04-06T00:26:50.366Z,41.90
2017-04-06T00:27:56.162Z,40.80
2017-04-06T00:29:00.968Z,40.80
2017-04-06T00:30:08.370Z,40.10
2017-04-06T00:31:13.325Z,40.00
2017-04-06T00:32:20.061Z,40.30
2017-04-06T00:33:26.430Z,39.70
2017-04-06T00:34:31.277Z,39.70
2017-04-06T00:35:38.895Z,39.60
2017-04-06T00:36:43.693Z,39.60
2017-04-06T00:37:50.696Z,39.50
2017-04-06T00:38:55.652Z,39.50
2017-04-06T00:40:01.900Z,39.70
2017-04-06T00:41:06.944Z,39.70
2017-04-06T00:42:12.557Z,39.60
2017-04-06T00:43:18.227Z,39.90
2017-04-06T00:44:23.827Z,39.30
2017-04-06T00:45:28.578Z,40.00
2017-04-06T00:46:34.117Z,39.80
2017-04-06T00:47:38.928Z,39.80
2017-04-06T00:48:44.488Z,39.70
2017-04-06T00:49:49.329Z,39.70
2017-04-06T00:50:54.952Z,39.80
2017-04-06T00:52:00.654Z,39.40
2017-04-06T00:53:07.052Z,39.30
2017-04-06T00:54:12.156Z,39.20
2017-04-06T00:55:17.612Z,39.30
2017-04-06T00:56:23.316Z,39.40
2017-04-06T00:57:28.921Z,39.90
2017-04-06T00:58:35.173Z,39.40
2017-04-06T00:59:41.662Z,39.50
2017-04-06T01:00:46.404Z,39.40
2017-04-06T01:01:52.804Z,39.80
2017-04-06T01:02:57.554Z,39.80
2017-04-06T01:04:03.363Z,40.40
2017-04-06T01:05:08.819Z,41.30
2017-04-06T01:06:14.428Z,41.30
2017-04-06T01:07:20.715Z,42.90
2017-04-06T01:08:26.500Z,43.10
2017-04-06T01:09:31.513Z,43.10
2017-04-06T01:10:36.999Z,43.50
2017-04-06T01:11:42.560Z,43.60
2017-04-06T01:12:48.198Z,44.00
2017-04-06T01:13:53.941Z,44.00
2017-04-06T01:15:00.202Z,44.90
2017-04-06T01:16:05.774Z,45.20
2017-04-06T01:17:10.581Z,45.20
2017-04-06T01:18:16.096Z,45.30
2017-04-06T01:19:21.840Z,45.80
2017-04-06T01:20:27.989Z,45.90
2017-04-06T01:21:32.853Z,45.80
2017-04-06T01:22:38.545Z,45.90
2017-04-06T01:23:44.960Z,46.20
2017-04-06T01:24:51.410Z,46.20
2017-04-06T01:25:56.244Z,46.10
2017-04-06T01:27:01.956Z,46.10
2017-04-06T01:28:07.421Z,46.40
2017-04-06T01:29:13.898Z,46.60
2017-04-06T01:30:18.903Z,46.50
2017-04-06T01:31:24.437Z,46.80
2017-04-06T01:32:30.156Z,46.00
2017-04-06T01:33:35.044Z,45.90
2017-04-06T01:34:41.388Z,45.60
2017-04-06T01:35:46.393Z,45.70
2017-04-06T01:36:52.602Z,45.20
2017-04-06T01:37:57.346Z,45.10
2017-04-06T01:39:04.064Z,45.60
2017-04-06T01:40:08.868Z,45.60
2017-04-06T01:41:14.555Z,45.30
2017-04-06T01:42:20.221Z,45.40
2017-04-06T01:43:26.588Z,45.90
2017-04-06T01:44:31.385Z,45.90
2017-04-06T01:45:37.737Z,45.70
2017-04-06T01:46:43.345Z,45.90
2017-04-06T01:47:48.194Z,45.80
2017-04-06T01:48:54.601Z,46.10
2017-04-06T01:50:00.279Z,46.00
2017-04-06T01:51:05.108Z,45.90
2017-04-06T01:52:10.886Z,46.10
2017-04-06T01:53:18.039Z,46.40
2017-04-06T01:54:22.996Z,46.40
2017-04-06T01:55:28.630Z,46.50
2017-04-06T01:56:34.470Z,46.40
2017-04-06T01:57:40.413Z,46.40
2017-04-06T01:58:46.053Z,46.10
2017-04-06T01:59:50.792Z,46.10
2017-04-06T02:00:56.464Z,46.30
2017-04-06T02:02:01.976Z,46.30
2017-04-06T02:03:08.438Z,46.20
2017-04-06T02:04:13.950Z,46.20
2017-04-06T02:05:19.540Z,46.30
2017-04-06T02:06:25.245Z,46.30
2017-04-06T02:07:30.830Z,46.50
2017-04-06T02:08:36.490Z,46.20
2017-04-06T02:09:42.746Z,46.40
2017-04-06T02:10:47.457Z,46.30
2017-04-06T02:11:53.105Z,46.20
2017-04-06T02:12:58.753Z,46.10
2017-04-06T02:14:04.364Z,46.40
2017-04-06T02:15:09.209Z,46.30
2017-04-06T02:16:14.078Z,46.60
2017-04-06T02:17:20.384Z,46.80
2017-04-06T02:18:25.888Z,46.70
2017-04-06T02:19:31.505Z,46.90
2017-04-06T02:20:38.021Z,47.30
2017-04-06T02:21:44.461Z,47.40
2017-04-06T02:22:50.153Z,47.20
2017-04-06T02:23:56.384Z,47.20
2017-04-06T02:25:03.198Z,47.60
2017-04-06T02:26:08.760Z,47.60
2017-04-06T02:27:14.316Z,48.30
2017-04-06T02:28:20.033Z,48.20
2017-04-06T02:29:25.690Z,48.60
2017-04-06T02:30:30.512Z,48.50
2017-04-06T02:31:36.082Z,48.70
2017-04-06T02:32:41.521Z,48.40
2017-04-06T02:33:47.055Z,49.00
2017-04-06T02:34:52.026Z,48.90
2017-04-06T02:35:58.464Z,48.70
2017-04-06T02:37:04.122Z,49.20
2017-04-06T02:38:09.719Z,48.60
2017-04-06T02:39:16.200Z,48.90
2017-04-06T02:40:22.606Z,48.80
2017-04-06T02:41:28.356Z,49.30
2017-04-06T02:42:33.114Z,48.60
2017-04-06T02:43:38.629Z,48.70
2017-04-06T02:44:45.130Z,48.60
2017-04-06T02:45:50.772Z,48.20
2017-04-06T02:46:55.589Z,48.20
2017-04-06T02:48:01.789Z,48.50
2017-04-06T02:49:07.221Z,48.40
2017-04-06T02:50:12.081Z,48.40
2017-04-06T02:51:17.747Z,48.20
2017-04-06T02:52:22.531Z,48.30
2017-04-06T02:53:28.964Z,48.30
2017-04-06T02:54:33.727Z,48.20
2017-04-06T02:55:39.297Z,48.80
2017-04-06T02:56:45.752Z,48.50
2017-04-06T02:57:52.437Z,48.50
2017-04-06T02:58:58.020Z,48.50
2017-04-06T03:00:03.476Z,48.40
2017-04-06T03:01:09.041Z,48.20
2017-04-06T03:02:13.939Z,48.10
2017-04-06T03:03:19.512Z,48.20
2017-04-06T03:04:24.246Z,48.10
2017-04-06T03:05:29.921Z,48.40
2017-04-06T03:06:35.313Z,48.50
2017-04-06T03:07:41.708Z,48.30
2017-04-06T03:08:47.213Z,47.90
2017-04-06T03:09:52.024Z,47.70
2017-04-06T03:10:57.664Z,48.00
2017-04-06T03:12:04.138Z,48.10
2017-04-06T03:13:08.856Z,48.10
2017-04-06T03:14:14.396Z,48.20
2017-04-06T03:15:19.951Z,48.00
2017-04-06T03:16:26.255Z,48.30
2017-04-06T03:17:31.816Z,48.20
2017-04-06T03:18:36.659Z,48.10
2017-04-06T03:19:42.393Z,48.10
2017-04-06T03:20:48.849Z,48.10
2017-04-06T03:21:53.520Z,48.00
2017-04-06T03:22:59.141Z,47.60
2017-04-06T03:24:04.769Z,47.80
2017-04-06T03:25:12.204Z,47.90
2017-04-06T03:26:17.713Z,47.90
2017-04-06T03:27:23.231Z,48.10
2017-04-06T03:28:28.196Z,48.10
2017-04-06T03:29:33.734Z,48.00
2017-04-06T03:30:40.177Z,47.80
2017-04-06T03:31:44.985Z,47.80
2017-04-06T03:32:50.609Z,48.00
2017-04-06T03:33:57.165Z,47.90
2017-04-06T03:35:02.606Z,48.20
2017-04-06T03:36:07.524Z,48.20
2017-04-06T03:37:13.872Z,47.90
2017-04-06T03:38:19.365Z,47.90
2017-04-06T03:39:24.336Z,47.80
2017-04-06T03:40:30.770Z,47.80
2017-04-06T03:41:35.717Z,47.80
2017-04-06T03:42:41.985Z,47.70
2017-04-06T03:43:47.639Z,47.80
2017-04-06T03:44:53.432Z,48.40
2017-04-06T03:45:59.022Z,47.60
2017-04-06T03:47:04.146Z,47.60
2017-04-06T03:48:10.572Z,47.40
2017-04-06T03:49:15.395Z,47.40
2017-04-06T03:50:21.761Z,47.70
2017-04-06T03:51:27.468Z,47.60
2017-04-06T03:52:32.257Z,47.60
2017-04-06T03:53:38.676Z,47.70
2017-04-06T03:54:44.170Z,47.60
2017-04-06T03:55:49.106Z,47.50
2017-04-06T03:56:55.383Z,47.60
2017-04-06T03:58:02.158Z,47.40
2017-04-06T03:59:07.040Z,47.30
2017-04-06T04:00:12.604Z,47.40
2017-04-06T04:01:18.333Z,47.50
2017-04-06T04:02:24.683Z,47.70
2017-04-06T04:03:29.449Z,47.50
2017-04-06T04:04:35.935Z,47.80
2017-04-06T04:05:41.694Z,47.80
2017-04-06T04:06:47.184Z,47.80
2017-04-06T04:07:51.908Z,47.70
2017-04-06T04:08:57.598Z,47.80
2017-04-06T04:10:02.278Z,47.60
2017-04-06T04:11:07.020Z,47.50
2017-04-06T04:12:13.384Z,47.70
2017-04-06T04:13:19.037Z,47.70
2017-04-06T04:14:23.865Z,47.70
2017-04-06T04:15:30.172Z,48.00
2017-04-06T04:16:40.122Z,47.90
2017-04-06T04:17:45.540Z,48.10
2017-04-06T04:18:51.868Z,48.10
2017-04-06T04:19:56.629Z,48.10
2017-04-06T04:21:03.022Z,47.20
2017-04-06T04:22:07.849Z,47.60
2017-04-06T04:23:14.171Z,47.90
2017-04-06T04:24:19.832Z,48.10
2017-04-06T04:25:25.441Z,48.00
2017-04-06T04:26:30.994Z,47.80
2017-04-06T04:27:35.830Z,47.60
2017-04-06T04:28:40.477Z,47.70
2017-04-06T04:29:45.948Z,47.70
2017-04-06T04:30:52.492Z,47.30
2017-04-06T04:31:57.512Z,47.30
2017-04-06T04:33:03.023Z,47.60
2017-04-06T04:34:09.377Z,47.60
2017-04-06T04:35:15.073Z,48.40
2017-04-06T04:36:20.872Z,47.60
2017-04-06T04:37:25.561Z,47.60
2017-04-06T04:38:31.165Z,47.60
2017-04-06T04:39:37.467Z,47.90
2017-04-06T04:40:42.156Z,47.80
2017-04-06T04:41:47.814Z,47.90
2017-04-06T04:42:54.246Z,47.70
2017-04-06T04:43:59.042Z,47.70
2017-04-06T04:45:04.502Z,47.80
2017-04-06T04:46:10.057Z,47.70
2017-04-06T04:47:15.813Z,48.10
2017-04-06T04:48:20.645Z,48.10
2017-04-06T04:49:26.217Z,47.90
2017-04-06T04:50:31.665Z,47.90
2017-04-06T04:51:37.204Z,47.70
2017-04-06T04:52:42.160Z,47.60
2017-04-06T04:53:47.589Z,47.90
2017-04-06T04:54:52.255Z,47.80
2017-04-06T04:55:58.660Z,47.60
2017-04-06T04:57:03.385Z,47.60
2017-04-06T04:58:09.912Z,47.60
2017-04-06T04:59:14.776Z,47.50
2017-04-06T05:00:20.262Z,47.70
2017-04-06T05:01:24.977Z,47.90
2017-04-06T05:02:30.629Z,47.80
2017-04-06T05:03:37.152Z,48.20
2017-04-06T05:04:42.569Z,47.90
2017-04-06T05:05:48.145Z,48.20
2017-04-06T05:06:52.932Z,48.20
2017-04-06T05:07:59.254Z,48.10
2017-04-06T05:09:05.914Z,48.00
2017-04-06T05:10:10.728Z,48.00
2017-04-06T05:11:16.971Z,48.40
2017-04-06T05:12:22.584Z,48.90
2017-04-06T05:13:27.512Z,48.80
2017-04-06T05:14:33.186Z,48.60
2017-04-06T05:15:39.504Z,48.90
2017-04-06T05:16:44.145Z,48.90
2017-04-06T05:17:49.768Z,48.60
2017-04-06T05:18:55.376Z,48.70
2017-04-06T05:20:01.094Z,49.00
2017-04-06T05:21:06.500Z,48.90
2017-04-06T05:22:11.301Z,48.90
2017-04-06T05:23:16.985Z,48.70
2017-04-06T05:24:22.764Z,49.40
2017-04-06T05:25:30.170Z,49.30
2017-04-06T05:26:35.702Z,49.10
2017-04-06T05:27:40.608Z,49.00
2017-04-06T05:28:46.958Z,49.30
2017-04-06T05:29:52.769Z,49.20
2017-04-06T05:30:57.985Z,49.10
2017-04-06T05:32:03.117Z,49.20
2017-04-06T05:33:09.618Z,49.20
2017-04-06T05:34:14.394Z,49.20
2017-04-06T05:35:20.804Z,49.50
2017-04-06T05:36:25.821Z,49.40
2017-04-06T05:37:32.118Z,49.80
2017-04-06T05:38:36.829Z,49.80
2017-04-06T05:39:43.204Z,49.50
2017-04-06T05:40:47.909Z,49.50
2017-04-06T05:41:54.334Z,49.40
2017-04-06T05:42:59.973Z,50.00
2017-04-06T05:44:05.417Z,49.60
2017-04-06T05:45:10.961Z,49.50
2017-04-06T05:46:16.519Z,49.60
2017-04-06T05:47:22.184Z,49.40
2017-04-06T05:48:27.689Z,49.60
2017-04-06T05:49:32.521Z,49.70
2017-04-06T05:50:38.864Z,49.70
2017-04-06T05:51:43.777Z,49.70
2017-04-06T05:52:49.442Z,49.30
2017-04-06T05:53:55.877Z,49.60
2017-04-06T05:55:00.684Z,49.60
2017-04-06T05:56:07.017Z,49.70
2017-04-06T05:57:12.554Z,49.70
2017-04-06T05:58:18.256Z,49.70
2017-04-06T05:59:23.889Z,49.40
2017-04-06T06:00:28.701Z,49.30
2017-04-06T06:01:34.264Z,49.30
2017-04-06T06:02:39.992Z,49.60
2017-04-06T06:03:45.636Z,49.40
2017-04-06T06:04:51.862Z,49.40
2017-04-06T06:05:56.807Z,49.40
2017-04-06T06:07:02.404Z,49.60
2017-04-06T06:08:07.978Z,49.90
2017-04-06T06:09:13.652Z,49.60
2017-04-06T06:10:18.417Z,50.20
2017-04-06T06:11:24.824Z,49.10
2017-04-06T06:12:30.357Z,49.70
2017-04-06T06:13:36.008Z,49.70
2017-04-06T06:14:42.469Z,50.10
2017-04-06T06:15:48.110Z,50.20
2017-04-06T06:16:53.557Z,49.70
2017-04-06T06:17:59.065Z,49.90
2017-04-06T06:19:04.611Z,49.90
2017-04-06T06:20:09.450Z,49.80
2017-04-06T06:21:15.068Z,49.70
2017-04-06T06:22:20.692Z,49.50
2017-04-06T06:23:27.073Z,50.20
2017-04-06T06:24:32.665Z,49.50
2017-04-06T06:25:39.201Z,49.80
2017-04-06T06:26:44.870Z,49.60
2017-04-06T06:27:49.993Z,49.40
2017-04-06T06:28:56.320Z,48.90
2017-04-06T06:30:02.006Z,49.20
2017-04-06T06:31:07.021Z,49.20
2017-04-06T06:32:12.341Z,48.90
2017-04-06T06:33:17.832Z,49.40
2017-04-06T06:34:23.429Z,48.90
2017-04-06T06:35:28.983Z,48.30
2017-04-06T06:36:33.925Z,48.30
2017-04-06T06:37:43.078Z,49.40
2017-04-06T06:38:48.000Z,48.80
2017-04-06T06:39:54.359Z,48.80
2017-04-06T06:41:00.028Z,48.60
2017-04-06T06:42:04.895Z,48.50
2017-04-06T06:43:10.337Z,48.50
2017-04-06T06:44:16.032Z,47.90
2017-04-06T06:45:22.364Z,48.80
2017-04-06T06:46:27.211Z,48.70
2017-04-06T06:47:33.167Z,48.80
2017-04-06T06:48:38.465Z,48.60
2017-04-06T06:49:45.586Z,48.10
2017-04-06T06:50:50.657Z,48.10
2017-04-06T06:51:56.244Z,47.90
2017-04-06T06:53:01.669Z,48.30
2017-04-06T06:54:07.309Z,48.20
2017-04-06T06:55:13.033Z,48.30
2017-04-06T06:56:17.844Z,48.20
2017-04-06T06:57:24.200Z,48.70
2017-04-06T06:58:30.121Z,48.80
2017-04-06T06:59:35.828Z,48.80
2017-04-06T07:00:41.465Z,48.60
2017-04-06T07:01:46.849Z,48.80
2017-04-06T07:02:51.544Z,48.00
2017-04-06T07:03:56.380Z,47.40
2017-04-06T07:05:01.952Z,47.80
2017-04-06T07:06:08.242Z,48.00
2017-04-06T07:07:13.839Z,47.40
2017-04-06T07:08:18.664Z,47.40
2017-04-06T07:09:24.376Z,48.20
2017-04-06T07:10:30.076Z,48.60
2017-04-06T07:11:35.629Z,47.70
2017-04-06T07:12:42.054Z,47.00
2017-04-06T07:13:47.537Z,46.00
2017-04-06T07:14:52.692Z,45.90
2017-04-06T07:15:59.160Z,47.50
2017-04-06T07:17:04.812Z,48.00
2017-04-06T07:18:09.849Z,47.90
2017-04-06T07:19:15.237Z,48.20
2017-04-06T07:20:20.782Z,48.50
2017-04-06T07:21:26.282Z,48.20
2017-04-06T07:22:30.961Z,48.20
2017-04-06T07:23:37.253Z,49.00
2017-04-06T07:24:42.920Z,49.10
2017-04-06T07:25:48.616Z,49.00
2017-04-06T07:26:54.188Z,48.60
2017-04-06T07:27:59.820Z,49.00
2017-04-06T07:29:04.620Z,49.00
2017-04-06T07:30:10.172Z,48.40
2017-04-06T07:31:15.875Z,47.90
2017-04-06T07:32:21.309Z,47.60
2017-04-06T07:33:27.704Z,47.60
2017-04-06T07:34:32.588Z,47.50
2017-04-06T07:35:39.017Z,48.70
2017-04-06T07:36:43.889Z,48.60
2017-04-06T07:37:50.152Z,48.70
2017-04-06T07:38:54.941Z,48.70
2017-04-06T07:40:01.297Z,48.30
2017-04-06T07:41:06.268Z,48.30
2017-04-06T07:42:11.797Z,48.20
2017-04-06T07:43:16.477Z,48.20
2017-04-06T07:44:22.910Z,48.90
2017-04-06T07:45:27.876Z,48.90
2017-04-06T07:46:34.019Z,48.00
2017-04-06T07:47:39.833Z,48.00
2017-04-06T07:48:44.730Z,48.00
2017-04-06T07:49:50.332Z,48.90
2017-04-06T07:50:55.876Z,48.60
2017-04-06T07:52:01.564Z,49.20
2017-04-06T07:53:06.733Z,49.10
2017-04-06T07:54:12.965Z,48.60
2017-04-06T07:55:18.533Z,47.90
2017-04-06T07:56:24.258Z,48.30
2017-04-06T07:57:29.826Z,48.40
2017-04-06T07:58:35.424Z,48.40
2017-04-06T07:59:41.089Z,47.70
2017-04-06T08:00:46.669Z,48.10
2017-04-06T08:01:51.481Z,48.10
2017-04-06T08:02:57.004Z,47.80
2017-04-06T08:04:02.633Z,48.00
2017-04-06T08:05:09.098Z,48.10
2017-04-06T08:06:13.849Z,48.10
2017-04-06T08:07:18.528Z,48.00
2017-04-06T08:08:23.992Z,48.10
2017-04-06T08:09:31.282Z,47.80
2017-04-06T08:10:36.873Z,47.60
2017-04-06T08:11:42.417Z,46.30
2017-04-06T08:12:47.240Z,46.30
2017-04-06T08:13:52.777Z,47.30
2017-04-06T08:14:59.265Z,46.80
2017-04-06T08:16:04.275Z,46.70
2017-04-06T08:17:09.881Z,46.50
2017-04-06T08:18:16.304Z,45.70
2017-04-06T08:19:21.317Z,45.60
2017-04-06T08:20:27.092Z,45.30
2017-04-06T08:21:35.181Z,45.50
2017-04-06T08:22:40.985Z,46.50
2017-04-06T08:23:46.637Z,46.80
2017-04-06T08:24:51.284Z,46.80
2017-04-06T08:25:58.616Z,47.10
2017-04-06T08:27:03.790Z,46.20
2017-04-06T08:28:09.012Z,46.30
2017-04-06T08:29:14.676Z,45.90
2017-04-06T08:30:21.141Z,45.30
2017-04-06T08:31:26.906Z,45.70
2017-04-06T08:32:31.596Z,45.70
2017-04-06T08:33:37.288Z,46.10
2017-04-06T08:34:43.152Z,46.90
2017-04-06T08:35:49.334Z,46.50
2017-04-06T08:36:54.352Z,46.20
2017-04-06T08:38:00.844Z,45.00
2017-04-06T08:39:06.465Z,45.00
2017-04-06T08:40:11.405Z,44.40
2017-04-06T08:41:17.740Z,45.50
2017-04-06T08:42:23.436Z,44.80
2017-04-06T08:43:28.128Z,44.70
2017-04-06T08:44:33.648Z,45.10
2017-04-06T08:45:39.199Z,45.30
2017-04-06T08:46:43.978Z,45.20
2017-04-06T08:47:48.761Z,43.70
2017-04-06T08:48:54.175Z,44.30
2017-04-06T08:49:59.036Z,44.30
2017-04-06T08:51:04.674Z,44.80
2017-04-06T08:52:10.430Z,44.60
2017-04-06T08:53:17.061Z,44.70
2017-04-06T08:54:21.825Z,44.70
2017-04-06T08:55:27.408Z,44.70
2017-04-06T08:56:32.935Z,46.10
2017-04-06T08:57:37.621Z,45.50
2017-04-06T08:58:44.285Z,45.80
2017-04-06T08:59:49.083Z,45.80
2017-04-06T09:00:54.700Z,45.20
2017-04-06T09:02:00.395Z,45.80
2017-04-06T09:03:06.775Z,45.90
2017-04-06T09:04:11.662Z,45.80
2017-04-06T09:05:17.991Z,45.00
2017-04-06T09:06:23.652Z,45.20
2017-04-06T09:07:28.488Z,45.10
2017-04-06T09:08:33.199Z,45.90
2017-04-06T09:09:38.033Z,45.80
2017-04-06T09:10:42.840Z,45.70
2017-04-06T09:11:48.303Z,46.50
2017-04-06T09:12:53.945Z,46.30
2017-04-06T09:13:59.467Z,46.00
2017-04-06T09:15:04.457Z,46.00
2017-04-06T09:16:10.105Z,46.40
2017-04-06T09:17:16.557Z,47.20
2017-04-06T09:18:21.367Z,47.20
2017-04-06T09:19:27.769Z,46.60
2017-04-06T09:20:32.596Z,46.60
2017-04-06T09:21:38.229Z,46.10
2017-04-06T09:22:43.696Z,46.00
2017-04-06T09:23:50.193Z,43.20
2017-04-06T09:24:55.025Z,43.00
2017-04-06T09:26:00.730Z,43.50
2017-04-06T09:27:07.126Z,44.00
2017-04-06T09:28:12.781Z,43.40
2017-04-06T09:29:17.473Z,43.40
2017-04-06T09:30:23.374Z,44.20
2017-04-06T09:31:28.813Z,42.80
2017-04-06T09:32:34.460Z,43.90
2017-04-06T09:33:40.134Z,43.40
2017-04-06T09:34:46.484Z,43.90
2017-04-06T09:35:51.346Z,43.70
2017-04-06T09:36:57.166Z,43.00
2017-04-06T09:38:03.385Z,43.10
2017-04-06T09:39:08.973Z,42.70
2017-04-06T09:40:13.732Z,42.60
2017-04-06T09:41:20.191Z,41.50
2017-04-06T09:42:25.060Z,41.60
2017-04-06T09:43:30.572Z,40.90
2017-04-06T09:44:36.215Z,40.70
2017-04-06T09:45:41.853Z,42.60
2017-04-06T09:46:47.464Z,41.30
2017-04-06T09:47:52.437Z,41.30
2017-04-06T09:48:57.902Z,40.80
2017-04-06T09:50:04.311Z,40.70
2017-04-06T09:51:09.997Z,41.30
2017-04-06T09:52:14.769Z,40.70
2017-04-06T09:53:20.529Z,39.90
2017-04-06T09:54:26.964Z,39.00
2017-04-06T09:55:31.936Z,39.00
2017-04-06T09:56:38.958Z,39.10
2017-04-06T09:57:44.942Z,39.60
2017-04-06T09:58:51.666Z,40.20
2017-04-06T09:59:57.210Z,40.50
2017-04-06T10:01:02.705Z,41.10
2017-04-06T10:02:07.666Z,40.30
2017-04-06T10:03:14.016Z,39.60
2017-04-06T10:04:18.861Z,39.60
2017-04-06T10:05:24.968Z,38.70
2017-04-06T10:06:29.775Z,38.70
2017-04-06T10:07:34.514Z,38.70
2017-04-06T10:08:40.934Z,39.30
2017-04-06T10:09:46.640Z,39.40
2017-04-06T10:10:51.441Z,39.40
2017-04-06T10:11:57.009Z,38.90
2017-04-06T10:13:02.692Z,38.90
2017-04-06T10:14:09.058Z,38.70
2017-04-06T10:15:14.773Z,39.00
2017-04-06T10:16:19.632Z,39.00
2017-04-06T10:17:25.980Z,42.30
2017-04-06T10:18:30.749Z,42.30
2017-04-06T10:19:35.498Z,44.30
2017-04-06T10:20:41.904Z,43.10
2017-04-06T10:21:46.695Z,43.00
2017-04-06T10:22:53.021Z,42.80
2017-04-06T10:23:57.984Z,42.70
2017-04-06T10:25:02.663Z,42.20
2017-04-06T10:26:08.380Z,42.50
2017-04-06T10:27:13.816Z,43.20
2017-04-06T10:28:19.484Z,43.00
2017-04-06T10:29:25.033Z,42.80
2017-04-06T10:30:30.549Z,43.00
2017-04-06T10:31:35.468Z,43.00
2017-04-06T10:32:41.829Z,42.80
2017-04-06T10:33:46.660Z,42.70
2017-04-06T10:34:51.298Z,42.90
2017-04-06T10:35:55.974Z,42.70
2017-04-06T10:37:00.745Z,41.90
2017-04-06T10:38:06.386Z,42.30
2017-04-06T10:39:12.682Z,41.50
2017-04-06T10:40:18.349Z,40.90
2017-04-06T10:41:23.186Z,40.80
2017-04-06T10:42:28.836Z,41.60
2017-04-06T10:43:34.306Z,40.60
2017-04-06T10:44:39.871Z,41.30
2017-04-06T10:45:44.680Z,41.30
2017-04-06T10:46:50.041Z,39.90
2017-04-06T10:47:57.220Z,39.60
2017-04-06T10:49:02.128Z,39.60
2017-04-06T10:50:07.652Z,38.50
2017-04-06T10:51:13.169Z,38.70
2017-04-06T10:52:18.140Z,38.70
2017-04-06T10:53:23.793Z,39.00
2017-04-06T10:54:29.453Z,39.60
2017-04-06T10:55:35.086Z,39.70
2017-04-06T10:56:41.577Z,41.20
2017-04-06T10:57:46.364Z,41.20
2017-04-06T10:58:52.834Z,40.10
2017-04-06T10:59:57.669Z,40.40
2017-04-06T11:01:03.391Z,40.70
2017-04-06T11:02:08.902Z,40.80
2017-04-06T11:03:14.468Z,39.40
2017-04-06T11:04:20.048Z,40.80
2017-04-06T11:05:25.552Z,40.50
2017-04-06T11:06:31.265Z,40.40
2017-04-06T11:07:36.761Z,40.50
2017-04-06T11:08:41.624Z,40.50
2017-04-06T11:09:48.050Z,40.00
2017-04-06T11:10:52.740Z,39.90
2017-04-06T11:11:58.314Z,40.00
2017-04-06T11:13:04.737Z,38.60
2017-04-06T11:14:10.474Z,38.50
2017-04-06T11:15:15.428Z,38.50
2017-04-06T11:16:21.816Z,39.80
2017-04-06T11:17:26.809Z,39.40
2017-04-06T11:18:33.068Z,37.50
2017-04-06T11:19:38.701Z,37.30
2017-04-06T11:20:43.589Z,37.30
2017-04-06T11:21:49.133Z,38.30
2017-04-06T11:22:55.949Z,39.40
2017-04-06T11:24:02.045Z,39.60
2017-04-06T11:25:06.856Z,39.50
2017-04-06T11:26:13.365Z,39.40
2017-04-06T11:27:18.157Z,39.30
2017-04-06T11:28:25.333Z,38.40
2017-04-06T11:29:30.396Z,38.40
2017-04-06T11:30:36.773Z,38.40
2017-04-06T11:31:41.730Z,37.70
2017-04-06T11:32:48.062Z,36.70
2017-04-06T11:33:53.754Z,38.20
2017-04-06T11:34:58.688Z,37.50
2017-04-06T11:36:04.341Z,37.50
2017-04-06T11:37:11.232Z,37.50
2017-04-06T11:38:17.469Z,37.70
2017-04-06T11:39:23.025Z,36.90
2017-04-06T11:40:27.928Z,36.80
2017-04-06T11:41:33.440Z,36.60
2017-04-06T11:42:39.165Z,37.40
2017-04-06T11:43:44.764Z,36.70
2017-04-06T11:44:50.393Z,36.50
2017-04-06T11:45:55.237Z,36.50
2017-04-06T11:47:01.448Z,36.20
2017-04-06T11:48:07.188Z,37.20
2017-04-06T11:49:11.923Z,37.20
2017-04-06T11:50:17.548Z,38.90
2017-04-06T11:51:23.837Z,38.30
2017-04-06T11:52:28.772Z,38.20
2017-04-06T11:53:35.849Z,38.60
2017-04-06T11:54:41.708Z,38.40
2017-04-06T11:55:46.641Z,38.40
2017-04-06T11:56:53.048Z,38.30
2017-04-06T11:57:58.681Z,37.60
2017-04-06T11:59:05.568Z,37.60
2017-04-06T12:00:10.360Z,37.60
2017-04-06T12:01:16.815Z,37.50
2017-04-06T12:02:21.562Z,37.50
2017-04-06T12:03:27.984Z,37.70
2017-04-06T12:04:32.996Z,37.90
2017-04-06T12:05:39.402Z,37.30
2017-04-06T12:06:44.302Z,37.30
2017-04-06T12:07:49.936Z,36.50
2017-04-06T12:08:56.301Z,36.00
2017-04-06T12:10:01.866Z,35.50
2017-04-06T12:11:06.725Z,35.50
2017-04-06T12:12:13.112Z,34.90
2017-04-06T12:13:18.849Z,35.20
2017-04-06T12:14:24.520Z,35.10
2017-04-06T12:15:30.312Z,36.00
2017-04-06T12:16:35.741Z,36.00
2017-04-06T12:17:41.308Z,36.90
2017-04-06T12:18:46.832Z,35.40
2017-04-06T12:19:51.649Z,35.40
2017-04-06T12:20:56.456Z,35.40
2017-04-06T12:22:02.010Z,35.60
2017-04-06T12:23:07.476Z,36.70
2017-04-06T12:24:12.413Z,36.30
2017-04-06T12:25:18.745Z,36.30
2017-04-06T12:26:25.665Z,36.70
2017-04-06T12:27:30.532Z,36.60
2017-04-06T12:28:36.888Z,36.40
2017-04-06T12:29:41.821Z,36.40
2017-04-06T12:30:47.384Z,36.80
2017-04-06T12:31:52.810Z,36.40
2017-04-06T12:32:57.616Z,36.40
2017-04-06T12:34:03.986Z,35.00
2017-04-06T12:35:08.673Z,35.00
2017-04-06T12:36:15.133Z,36.00
2017-04-06T12:37:19.980Z,36.00
2017-04-06T12:38:25.490Z,35.60
2017-04-06T12:39:31.016Z,35.30
2017-04-06T12:40:36.754Z,34.70
2017-04-06T12:41:42.421Z,35.90
2017-04-06T12:42:47.265Z,35.80
2017-04-06T12:43:53.648Z,34.10
2017-04-06T12:44:59.229Z,36.40
2017-04-06T12:46:04.833Z,34.90
2017-04-06T12:47:09.725Z,34.90
2017-04-06T12:48:16.266Z,34.90
2017-04-06T12:49:21.798Z,35.80
2017-04-06T12:50:26.617Z,35.70
2017-04-06T12:51:32.957Z,36.80
2017-04-06T12:52:38.549Z,37.40
2017-04-06T12:53:44.145Z,34.70
2017-04-06T12:54:49.106Z,34.70
2017-04-06T12:55:55.397Z,35.30
2017-04-06T12:57:00.180Z,35.20
2017-04-06T12:58:04.941Z,34.80
2017-04-06T12:59:10.517Z,35.10
2017-04-06T13:00:16.123Z,34.60
2017-04-06T13:01:22.401Z,34.80
2017-04-06T13:02:27.217Z,34.80
2017-04-06T13:03:33.490Z,34.70
2017-04-06T13:04:39.669Z,35.20
2017-04-06T13:05:45.848Z,35.10
2017-04-06T13:06:50.644Z,35.10
2017-04-06T13:07:56.821Z,35.10
2017-04-06T13:09:02.724Z,35.40
2017-04-06T13:10:08.342Z,35.40
2017-04-06T13:11:13.829Z,35.90
2017-04-06T13:12:20.243Z,33.90
2017-04-06T13:13:25.213Z,33.90
2017-04-06T13:14:30.533Z,33.80
2017-04-06T13:15:36.249Z,34.00
2017-04-06T13:16:42.653Z,34.20
2017-04-06T13:17:47.514Z,34.20
2017-04-06T13:18:53.833Z,34.80
2017-04-06T13:19:58.645Z,34.10
2017-04-06T13:21:04.501Z,33.80
2017-04-06T13:22:09.870Z,33.50
2017-04-06T13:23:16.185Z,33.90
2017-04-06T13:24:21.829Z,34.00
2017-04-06T13:25:26.537Z,34.00
2017-04-06T13:26:32.848Z,34.10
2017-04-06T13:27:37.724Z,34.10
2017-04-06T13:28:43.393Z,34.90
2017-04-06T13:29:48.878Z,35.00
2017-04-06T13:30:54.510Z,33.60
2017-04-06T13:31:59.379Z,33.60
2017-04-06T13:33:05.725Z,33.20
2017-04-06T13:34:10.664Z,33.10
2017-04-06T13:35:16.331Z,33.40
2017-04-06T13:36:22.665Z,32.30
2017-04-06T13:37:28.500Z,32.30
2017-04-06T13:38:34.123Z,32.20
2017-04-06T13:39:39.790Z,32.80
2017-04-06T13:40:46.104Z,32.70
2017-04-06T13:41:51.625Z,33.10
2017-04-06T13:42:56.723Z,33.10
2017-04-06T13:44:02.228Z,33.40
2017-04-06T13:45:07.674Z,32.00
2017-04-06T13:46:13.275Z,31.80
2017-04-06T13:47:18.144Z,31.80
2017-04-06T13:48:24.641Z,32.80
2017-04-06T13:49:30.197Z,32.80
2017-04-06T13:50:36.588Z,30.30
2017-04-06T13:51:41.233Z,30.30
2017-04-06T13:52:47.537Z,30.80
2017-04-06T13:53:53.086Z,30.80
2017-04-06T13:54:57.876Z,30.80
2017-04-06T13:56:04.950Z,30.90
2017-04-06T13:57:09.934Z,30.80
2017-04-06T13:58:15.516Z,30.60
2017-04-06T13:59:22.101Z,29.70
2017-04-06T14:00:26.894Z,29.60
2017-04-06T14:01:32.625Z,31.40
2017-04-06T14:02:38.182Z,31.80
2017-04-06T14:03:43.766Z,30.80
2017-04-06T14:04:49.377Z,32.10