createdAt,value
2023-03-17T00:02:11.085Z,17.50
2023-03-17T00:04:38.225Z,17.50
2023-03-17T00:07:06.095Z,17.50
2023-03-17T00:09:33.806Z,17.50
2023-03-17T00:12:00.937Z,17.40
2023-03-17T00:14:27.884Z,17.50
2023-03-17T00:16:55.045Z,17.40
2023-03-17T00:19:29.939Z,17.40
2023-03-17T00:21:58.356Z,17.40
2023-03-17T00:24:25.927Z,17.40
2023-03-17T00:26:55.694Z,17.40
2023-03-17T00:29:41.193Z,17.40
2023-03-17T00:32:19.073Z,17.30
2023-03-17T00:34:57.945Z,17.30
2023-03-17T00:37:24.943Z,17.30
2023-03-17T00:39:51.928Z,17.30
2023-03-17T00:42:18.841Z,17.30
2023-03-17T00:44:46.555Z,17.30
2023-03-17T00:47:13.553Z,17.30
2023-03-17T00:49:41.191Z,17.30
2023-03-17T00:52:09.072Z,17.30
2023-03-17T00:54:36.586Z,17.30
2023-03-17T00:57:03.618Z,17.30
2023-03-17T00:59:38.696Z,17.30
2023-03-17T01:02:05.720Z,17.30
2023-03-17T01:04:33.983Z,17.30
2023-03-17T01:07:01.051Z,17.30
2023-03-17T01:09:46.573Z,17.30
2023-03-17T01:12:14.222Z,17.30
2023-03-17T01:14:41.885Z,17.30
2023-03-17T01:17:18.334Z,17.30
2023-03-17T01:19:47.253Z,17.30
2023-03-17T01:22:14.950Z,17.20
2023-03-17T01:24:42.304Z,17.20
2023-03-17T01:27:12.365Z,17.20
2023-03-17T01:29:55.337Z,17.20
2023-03-17T01:32:22.437Z,17.20
2023-03-17T01:34:49.375Z,17.20
2023-03-17T01:37:16.415Z,17.20
2023-03-17T01:39:43.297Z,17.20
2023-03-17T01:42:10.585Z,17.20
2023-03-17T01:44:57.989Z,17.20
2023-03-17T01:47:27.686Z,17.20
2023-03-17T01:49:54.868Z,17.20
2023-03-17T01:52:23.064Z,17.20
2023-03-17T01:54:56.885Z,17.20
2023-03-17T01:57:37.303Z,17.20
2023-03-17T02:00:11.665Z,17.20
2023-03-17T02:02:44.709Z,17.10
2023-03-17T02:05:15.703Z,17.10
2023-03-17T02:07:43.071Z,17.20
2023-03-17T02:10:11.709Z,17.10
2023-03-17T02:12:41.782Z,17.10
2023-03-17T02:15:10.312Z,17.10
2023-03-17T02:17:38.315Z,17.10
2023-03-17T02:20:17.378Z,17.10
2023-03-17T02:22:47.637Z,17.10
2023-03-17T02:25:16.160Z,17.10
2023-03-17T02:27:46.440Z,17.00
2023-03-17T02:30:16.406Z,17.00
2023-03-17T02:32:43.515Z,16.90
2023-03-17T02:35:11.333Z,16.90
2023-03-17T02:37:39.068Z,16.90
2023-03-17T02:40:07.539Z,16.90
2023-03-17T02:42:34.709Z,16.90
2023-03-17T02:45:02.322Z,16.80
2023-03-17T02:47:29.416Z,16.80
2023-03-17T02:49:56.696Z,16.90
2023-03-17T02:52:23.766Z,16.90
2023-03-17T02:54:50.886Z,16.90
2023-03-17T02:57:30.047Z,16.90
2023-03-17T02:59:56.945Z,16.90
2023-03-17T03:02:23.881Z,16.90
2023-03-17T03:04:50.984Z,16.90
2023-03-17T03:07:18.099Z,16.90
2023-03-17T03:10:05.575Z,16.90
2023-03-17T03:12:32.912Z,16.90
2023-03-17T03:15:19.667Z,16.90
2023-03-17T03:17:46.923Z,16.90
2023-03-17T03:20:14.612Z,16.90
2023-03-17T03:22:41.506Z,16.90
2023-03-17T03:25:08.766Z,16.90
2023-03-17T03:27:38.727Z,16.90
2023-03-17T03:30:08.013Z,16.90
2023-03-17T03:32:35.138Z,16.90
2023-03-17T03:35:20.843Z,16.90
2023-03-17T03:37:47.902Z,16.90
2023-03-17T03:40:34.372Z,16.90
2023-03-17T03:43:12.824Z,16.90
2023-03-17T03:45:46.972Z,16.80
2023-03-17T03:48:14.106Z,16.90
2023-03-17T03:50:41.150Z,16.80
2023-03-17T03:53:08.201Z,16.80
2023-03-17T03:55:35.182Z,16.80
2023-03-17T03:58:02.200Z,16.80
2023-03-17T04:00:32.488Z,16.80
2023-03-17T04:03:00.637Z,16.80
2023-03-17T04:05:30.298Z,16.80
2023-03-17T04:07:57.333Z,16.80
2023-03-17T04:10:24.423Z,16.80
2023-03-17T04:12:51.499Z,16.80
2023-03-17T04:15:37.601Z,16.80
2023-03-17T04:18:05.328Z,16.80
2023-03-17T04:20:32.829Z,16.80
2023-03-17T04:23:00.016Z,16.80
2023-03-17T04:25:27.042Z,16.80
2023-03-17T04:27:54.053Z,16.90
2023-03-17T04:30:21.026Z,16.80
2023-03-17T04:33:02.932Z,16.80
2023-03-17T04:35:29.894Z,16.80
2023-03-17T04:37:56.890Z,16.80
2023-03-17T04:40:23.858Z,16.80
2023-03-17T04:42:51.186Z,16.80
2023-03-17T04:45:18.293Z,16.80
2023-03-17T04:48:03.834Z,16.80
2023-03-17T04:50:33.333Z,16.80
2023-03-17T04:53:00.484Z,16.80
2023-03-17T04:55:28.146Z,16.80
2023-03-17T04:57:55.015Z,16.70
2023-03-17T05:00:22.009Z,16.70
2023-03-17T05:02:48.951Z,16.70
2023-03-17T05:05:15.985Z,16.70
2023-03-17T05:08:01.603Z,16.70
2023-03-17T05:10:29.134Z,16.60
2023-03-17T05:12:56.243Z,16.60
2023-03-17T05:15:26.329Z,16.60
2023-03-17T05:17:53.360Z,16.60
2023-03-17T05:20:22.898Z,16.60
2023-03-17T05:23:08.765Z,16.60
2023-03-17T05:25:36.793Z,16.60
2023-03-17T05:28:03.863Z,16.60
2023-03-17T05:30:34.707Z,16.50
2023-03-17T05:33:01.935Z,16.50
2023-03-17T05:35:29.192Z,16.50
2023-03-17T05:37:56.832Z,16.50
2023-03-17T05:40:24.378Z,16.50
2023-03-17T05:42:51.638Z,16.40
2023-03-17T05:45:19.015Z,16.40
2023-03-17T05:48:04.951Z,16.40
2023-03-17T05:50:32.828Z,16.30
2023-03-17T05:53:00.029Z,16.30
2023-03-17T05:55:26.950Z,16.30
2023-03-17T05:57:57.029Z,16.30
2023-03-17T06:00:24.913Z,16.20
2023-03-17T06:02:51.924Z,16.20
2023-03-17T06:05:19.002Z,16.20
2023-03-17T06:08:05.785Z,16.20
2023-03-17T06:10:33.824Z,16.20
2023-03-17T06:13:03.762Z,16.20
2023-03-17T06:15:31.413Z,16.20
2023-03-17T06:17:59.286Z,16.20
2023-03-17T06:20:26.407Z,16.20
2023-03-17T06:23:03.898Z,16.20
2023-03-17T06:25:32.151Z,16.20
2023-03-17T06:28:18.518Z,16.20
2023-03-17T06:30:45.847Z,16.20
2023-03-17T06:33:13.155Z,16.20
2023-03-17T06:35:40.616Z,16.20
2023-03-17T06:38:07.660Z,16.20
2023-03-17T06:40:34.821Z,16.20
2023-03-17T06:43:22.192Z,16.20
2023-03-17T06:45:49.174Z,16.20
2023-03-17T06:48:35.023Z,16.20
2023-03-17T06:51:02.746Z,16.20
2023-03-17T06:53:29.802Z,16.20
2023-03-17T06:55:56.978Z,16.20
2023-03-17T06:58:24.971Z,16.20
2023-03-17T07:00:54.137Z,16.20
2023-03-17T07:03:25.582Z,16.30
2023-03-17T07:06:11.433Z,16.30
2023-03-17T07:08:39.061Z,16.30
2023-03-17T07:11:24.621Z,16.40
2023-03-17T07:13:52.106Z,16.40
2023-03-17T07:16:27.869Z,16.40
2023-03-17T07:18:55.599Z,16.50
2023-03-17T07:21:22.482Z,16.50
2023-03-17T07:23:49.401Z,16.60
2023-03-17T07:26:16.640Z,16.60
2023-03-17T07:28:43.632Z,16.70
2023-03-17T07:31:14.545Z,16.70
2023-03-17T07:33:44.578Z,16.80
2023-03-17T07:36:11.554Z,16.90
2023-03-17T07:38:38.704Z,16.90
2023-03-17T07:41:09.978Z,17.00
2023-03-17T07:43:38.067Z,17.00
2023-03-17T07:46:08.554Z,17.00
2023-03-17T07:48:38.101Z,17.00
2023-03-17T07:51:26.036Z,17.10
2023-03-17T07:54:01.006Z,17.10
2023-03-17T07:56:27.895Z,17.10
2023-03-17T07:58:55.087Z,17.20
2023-03-17T08:01:23.469Z,17.20
2023-03-17T08:04:10.831Z,17.20
2023-03-17T08:06:38.601Z,17.30
2023-03-17T08:09:06.023Z,17.30
2023-03-17T08:11:33.286Z,17.40
2023-03-17T08:14:01.589Z,17.50
2023-03-17T08:16:32.047Z,17.50
2023-03-17T08:18:59.339Z,17.60
2023-03-17T08:21:29.097Z,17.70
2023-03-17T08:23:56.727Z,17.80
2023-03-17T08:26:23.952Z,17.80
2023-03-17T08:29:10.589Z,17.80
2023-03-17T08:31:37.701Z,17.90
2023-03-17T08:34:05.001Z,17.90
2023-03-17T08:36:38.000Z,18.00
2023-03-17T08:39:05.620Z,18.00
2023-03-17T08:41:32.662Z,18.00
2023-03-17T08:44:00.190Z,18.00
2023-03-17T08:46:30.967Z,18.00
2023-03-17T08:49:01.891Z,18.10
2023-03-17T08:51:47.641Z,18.10
2023-03-17T08:54:15.927Z,18.20
2023-03-17T08:56:42.864Z,18.30
2023-03-17T08:59:16.969Z,18.30
2023-03-17T09:01:45.636Z,18.40
2023-03-17T09:04:12.736Z,18.50
2023-03-17T09:06:44.107Z,18.50
2023-03-17T09:09:17.425Z,18.60
2023-03-17T09:11:44.511Z,18.60
2023-03-17T09:14:11.535Z,18.70
2023-03-17T09:16:56.986Z,18.70
2023-03-17T09:19:24.133Z,18.70
2023-03-17T09:21:52.001Z,18.80
2023-03-17T09:24:19.596Z,18.90
2023-03-17T09:26:55.867Z,18.90
2023-03-17T09:29:22.806Z,19.00
2023-03-17T09:31:49.800Z,19.00
2023-03-17T09:34:22.639Z,19.00
2023-03-17T09:36:49.695Z,19.00
2023-03-17T09:39:36.004Z,19.00
2023-03-17T09:42:36.437Z,19.00
2023-03-17T09:45:35.630Z,19.00
2023-03-17T09:48:21.535Z,19.10
2023-03-17T09:51:13.061Z,19.10
2023-03-17T09:54:02.536Z,19.20
2023-03-17T09:56:56.473Z,19.20
2023-03-17T09:59:30.875Z,19.30
2023-03-17T10:01:58.244Z,19.40
2023-03-17T10:04:27.183Z,19.40
2023-03-17T10:07:02.300Z,19.60
2023-03-17T10:09:42.824Z,19.60
2023-03-17T10:12:16.839Z,19.60
2023-03-17T10:14:54.849Z,19.60
2023-03-17T10:17:42.220Z,19.60
2023-03-17T10:20:14.248Z,19.70
2023-03-17T10:23:06.846Z,19.80
2023-03-17T10:25:36.636Z,19.90
2023-03-17T10:28:31.639Z,20.00
2023-03-17T10:31:16.566Z,20.10
2023-03-17T10:33:46.767Z,20.20
2023-03-17T10:36:16.776Z,20.30
2023-03-17T10:38:56.143Z,20.40
2023-03-17T10:41:23.280Z,20.50
2023-03-17T10:43:52.212Z,20.50
2023-03-17T10:46:26.851Z,20.60
2023-03-17T10:48:58.243Z,20.60
2023-03-17T10:51:34.261Z,20.70
2023-03-17T10:54:15.892Z,20.80
2023-03-17T10:56:43.887Z,20.80
2023-03-17T10:59:43.403Z,20.90
2023-03-17T11:02:27.849Z,21.00
2023-03-17T11:05:05.627Z,21.00
2023-03-17T11:07:40.519Z,21.00
2023-03-17T11:10:27.885Z,21.10
2023-03-17T11:13:02.131Z,21.20
2023-03-17T11:15:53.218Z,21.20
2023-03-17T11:18:28.201Z,21.30
2023-03-17T11:21:31.811Z,21.30
2023-03-17T11:24:10.861Z,21.40
2023-03-17T11:27:01.226Z,21.50
2023-03-17T11:30:00.524Z,21.50
2023-03-17T11:32:44.154Z,21.50
2023-03-17T11:35:35.846Z,21.60
2023-03-17T11:38:21.701Z,21.60
2023-03-17T11:41:12.022Z,21.70
2023-03-17T11:43:48.092Z,21.70
2023-03-17T11:46:49.454Z,21.80
2023-03-17T11:49:22.274Z,21.90
2023-03-17T11:52:11.253Z,21.90
2023-03-17T11:55:00.182Z,22.00
2023-03-17T11:57:49.648Z,22.00
2023-03-17T12:00:43.836Z,22.00
2023-03-17T12:03:28.520Z,22.10
2023-03-17T12:06:00.863Z,22.10
2023-03-17T12:08:46.007Z,22.10
2023-03-17T12:11:35.898Z,22.20
2023-03-17T12:14:06.503Z,22.20
2023-03-17T12:16:46.305Z,22.20
2023-03-17T12:19:19.723Z,22.20
2023-03-17T12:22:09.327Z,22.20
2023-03-17T12:24:41.687Z,22.30
2023-03-17T12:27:45.895Z,22.30
2023-03-17T12:30:21.565Z,22.40
2023-03-17T12:33:00.753Z,22.30
2023-03-17T12:35:29.622Z,22.40
2023-03-17T12:38:36.582Z,22.50
2023-03-17T12:41:15.476Z,22.60
2023-03-17T12:44:24.279Z,22.70
2023-03-17T12:47:34.485Z,22.80
2023-03-17T12:50:30.611Z,22.90
2023-03-17T12:53:29.869Z,23.00
2023-03-17T12:56:12.621Z,23.00
2023-03-17T12:59:08.777Z,23.00
2023-03-17T13:02:12.615Z,23.00
2023-03-17T13:04:57.915Z,22.90
2023-03-17T13:07:52.694Z,23.00
2023-03-17T13:10:38.641Z,23.00
2023-03-17T13:13:40.797Z,23.00
2023-03-17T13:16:38.322Z,23.00
2023-03-17T13:19:25.530Z,23.00
2023-03-17T13:22:05.221Z,22.90
2023-03-17T13:24:53.876Z,22.90
2023-03-17T13:27:33.047Z,22.90
2023-03-17T13:30:22.165Z,22.90
2023-03-17T13:33:19.876Z,22.90
2023-03-17T13:36:27.229Z,23.00
2023-03-17T13:39:31.066Z,23.00
2023-03-17T13:42:26.566Z,23.00
2023-03-17T13:45:17.416Z,23.10
2023-03-17T13:47:45.884Z,23.10
2023-03-17T13:50:31.106Z,23.10
2023-03-17T13:53:03.485Z,23.10
2023-03-17T13:55:41.981Z,23.20
2023-03-17T13:58:11.376Z,23.20
2023-03-17T14:01:02.639Z,23.20
2023-03-17T14:03:37.796Z,23.20
2023-03-17T14:06:14.887Z,23.20
2023-03-17T14:09:09.337Z,23.20
2023-03-17T14:11:59.453Z,23.20
2023-03-17T14:14:41.058Z,23.20
2023-03-17T14:17:16.503Z,23.20
2023-03-17T14:20:15.294Z,23.20
2023-03-17T14:22:54.098Z,23.20
2023-03-17T14:25:24.224Z,23.20
2023-03-17T14:27:57.599Z,23.20
2023-03-17T14:30:33.132Z,23.20
2023-03-17T14:33:06.507Z,23.20
2023-03-17T14:35:39.100Z,23.10
2023-03-17T14:38:28.949Z,23.10
2023-03-17T14:41:14.058Z,23.00
2023-03-17T14:43:41.964Z,23.00
2023-03-17T14:46:30.771Z,22.90
2023-03-17T14:49:04.604Z,22.90
2023-03-17T14:51:53.579Z,22.90
2023-03-17T14:54:25.191Z,22.90
2023-03-17T14:57:15.808Z,22.90
2023-03-17T14:59:54.779Z,22.80
2023-03-17T15:02:37.881Z,22.70
2023-03-17T15:05:12.521Z,22.70
2023-03-17T15:07:58.219Z,22.70
2023-03-17T15:10:31.395Z,22.70
2023-03-17T15:13:04.825Z,22.70
2023-03-17T15:15:35.036Z,22.80
2023-03-17T15:18:15.379Z,22.80
2023-03-17T15:20:44.599Z,22.80
2023-03-17T15:23:18.996Z,22.80
2023-03-17T15:25:56.431Z,22.70
2023-03-17T15:28:26.910Z,22.70
2023-03-17T15:30:56.927Z,22.60
2023-03-17T15:33:29.914Z,22.60
2023-03-17T15:36:00.228Z,22.60
2023-03-17T15:38:28.091Z,22.50
2023-03-17T15:40:55.471Z,22.50
2023-03-17T15:43:23.188Z,22.50
2023-03-17T15:46:24.679Z,22.40
2023-03-17T15:48:51.861Z,22.40
2023-03-17T15:51:38.237Z,22.40
2023-03-17T15:54:05.490Z,22.40
2023-03-17T15:56:48.294Z,22.40
2023-03-17T15:59:15.331Z,22.30
2023-03-17T16:01:51.798Z,22.40
2023-03-17T16:04:19.130Z,22.30
2023-03-17T16:06:48.002Z,22.30
2023-03-17T16:09:17.712Z,22.30
2023-03-17T16:11:47.604Z,22.20
2023-03-17T16:14:33.221Z,22.20
2023-03-17T16:17:00.337Z,22.20
2023-03-17T16:19:46.080Z,22.20
2023-03-17T16:22:33.991Z,22.10
2023-03-17T16:25:01.721Z,22.10
2023-03-17T16:27:29.013Z,22.10
2023-03-17T16:30:05.214Z,22.10
2023-03-17T16:32:32.318Z,22.00
2023-03-17T16:35:20.733Z,21.80
2023-03-17T16:37:48.827Z,21.80
2023-03-17T16:40:19.946Z,21.80
2023-03-17T16:42:47.902Z,21.80
2023-03-17T16:45:33.066Z,21.60
2023-03-17T16:48:02.025Z,21.60
2023-03-17T16:50:31.643Z,21.60
2023-03-17T16:53:13.866Z,21.50
2023-03-17T16:55:41.848Z,21.50
2023-03-17T16:58:26.609Z,21.50
2023-03-17T17:00:58.488Z,21.60
2023-03-17T17:03:25.749Z,21.50
2023-03-17T17:05:56.042Z,21.60
2023-03-17T17:08:23.336Z,21.60
2023-03-17T17:10:51.337Z,21.50
2023-03-17T17:13:18.361Z,21.60
2023-03-17T17:15:45.856Z,21.60
2023-03-17T17:18:24.731Z,21.60
2023-03-17T17:20:54.123Z,21.60
2023-03-17T17:23:26.902Z,21.60
2023-03-17T17:26:06.002Z,21.60
2023-03-17T17:28:33.128Z,21.50
2023-03-17T17:31:00.320Z,21.50
2023-03-17T17:33:30.331Z,21.50
2023-03-17T17:35:57.519Z,21.50
2023-03-17T17:38:28.722Z,21.50
2023-03-17T17:40:58.040Z,21.50
2023-03-17T17:43:25.643Z,21.50
2023-03-17T17:45:53.398Z,21.50
2023-03-17T17:48:23.390Z,21.50
2023-03-17T17:50:53.097Z,21.50
2023-03-17T17:53:20.218Z,21.50
2023-03-17T17:55:49.816Z,21.60
2023-03-17T17:58:19.798Z,21.50
2023-03-17T18:00:47.142Z,21.50
2023-03-17T18:03:33.222Z,21.50
2023-03-17T18:06:01.201Z,21.50
2023-03-17T18:08:28.417Z,21.50
2023-03-17T18:10:56.677Z,21.50
2023-03-17T18:13:23.962Z,21.50
2023-03-17T18:15:51.110Z,21.50
2023-03-17T18:18:18.255Z,21.50
2023-03-17T18:20:45.622Z,21.40
2023-03-17T18:23:12.902Z,21.40
2023-03-17T18:25:42.880Z,21.50
2023-03-17T18:28:28.639Z,21.40
2023-03-17T18:30:59.840Z,21.40
2023-03-17T18:33:27.196Z,21.40
2023-03-17T18:35:55.717Z,21.40
2023-03-17T18:38:22.821Z,21.40
2023-03-17T18:40:50.125Z,21.40
2023-03-17T18:43:17.252Z,21.40
2023-03-17T18:45:44.930Z,21.40
2023-03-17T18:48:12.170Z,21.40
2023-03-17T18:50:39.445Z,21.30
2023-03-17T18:53:15.560Z,21.30
2023-03-17T18:55:42.829Z,21.30
2023-03-17T18:58:09.815Z,21.30
2023-03-17T19:00:36.990Z,21.30
2023-03-17T19:03:04.285Z,21.20
2023-03-17T19:05:31.465Z,21.20
2023-03-17T19:07:58.510Z,21.10
2023-03-17T19:10:44.524Z,21.10
2023-03-17T19:13:12.203Z,21.00
2023-03-17T19:15:57.765Z,20.90
2023-03-17T19:18:24.917Z,20.90
2023-03-17T19:20:52.643Z,20.90
2023-03-17T19:23:20.237Z,21.00
2023-03-17T19:25:47.482Z,20.90
2023-03-17T19:28:14.629Z,21.00
2023-03-17T19:31:00.025Z,21.00
2023-03-17T19:33:28.948Z,21.00
2023-03-17T19:35:58.706Z,20.90
2023-03-17T19:38:28.764Z,20.90
2023-03-17T19:40:55.890Z,20.90
2023-03-17T19:43:39.447Z,20.90
2023-03-17T19:46:08.159Z,20.90
2023-03-17T19:48:36.539Z,20.90
2023-03-17T19:51:22.569Z,20.80
2023-03-17T19:53:50.425Z,20.80
2023-03-17T19:56:36.755Z,20.80
2023-03-17T19:59:04.252Z,20.80
2023-03-17T20:01:32.170Z,20.80
2023-03-17T20:03:59.589Z,20.80
2023-03-17T20:06:27.411Z,20.70
2023-03-17T20:08:54.532Z,20.70
2023-03-17T20:11:40.885Z,20.60
2023-03-17T20:14:08.150Z,20.60
2023-03-17T20:16:54.048Z,20.60
2023-03-17T20:19:22.629Z,20.60
2023-03-17T20:21:49.728Z,20.60
2023-03-17T20:24:17.604Z,20.60
2023-03-17T20:26:45.165Z,20.60
2023-03-17T20:29:15.392Z,20.60
2023-03-17T20:31:42.796Z,20.70
2023-03-17T20:34:11.725Z,20.60
2023-03-17T20:36:42.344Z,20.60
2023-03-17T20:39:13.848Z,20.60
2023-03-17T20:41:41.380Z,20.60
2023-03-17T20:44:08.767Z,20.50
2023-03-17T20:46:36.070Z,20.50
2023-03-17T20:49:04.160Z,20.50
2023-03-17T20:51:32.408Z,20.40
2023-03-17T20:54:00.811Z,20.40
2023-03-17T20:56:33.807Z,20.30
2023-03-17T20:59:05.107Z,20.30
2023-03-17T21:01:37.172Z,20.30
2023-03-17T21:04:09.216Z,20.20
2023-03-17T21:06:37.538Z,20.20
2023-03-17T21:09:23.502Z,20.20
2023-03-17T21:11:50.994Z,20.10
2023-03-17T21:14:18.406Z,20.20
2023-03-17T21:16:47.288Z,20.10
2023-03-17T21:19:16.704Z,20.20
2023-03-17T21:21:43.672Z,20.30
2023-03-17T21:24:25.087Z,20.30
2023-03-17T21:26:52.339Z,20.30
2023-03-17T21:29:19.369Z,20.30
2023-03-17T21:31:46.759Z,20.30
2023-03-17T21:34:13.938Z,20.40
2023-03-17T21:36:40.892Z,20.40
2023-03-17T21:39:07.963Z,20.40
2023-03-17T21:41:37.884Z,20.40
2023-03-17T21:44:06.415Z,20.40
2023-03-17T21:46:33.612Z,20.40
2023-03-17T21:49:03.556Z,20.30
2023-03-17T21:51:30.905Z,20.30
2023-03-17T21:53:58.565Z,20.30
2023-03-17T21:56:25.985Z,20.20
2023-03-17T21:58:54.553Z,20.20
2023-03-17T22:01:24.846Z,20.20
2023-03-17T22:04:11.410Z,20.20
2023-03-17T22:06:38.596Z,20.30
2023-03-17T22:09:07.064Z,20.20
2023-03-17T22:11:34.131Z,20.30
2023-03-17T22:14:01.811Z,20.30
2023-03-17T22:16:30.777Z,20.30
2023-03-17T22:19:17.768Z,20.30
2023-03-17T22:21:45.836Z,20.30
2023-03-17T22:24:32.505Z,20.30
2023-03-17T22:26:59.656Z,20.40
2023-03-17T22:29:26.632Z,20.40
2023-03-17T22:31:53.617Z,20.40
2023-03-17T22:34:20.564Z,20.40
2023-03-17T22:37:02.774Z,20.40
2023-03-17T22:39:29.783Z,20.40
2023-03-17T22:41:57.247Z,20.40
2023-03-17T22:44:24.381Z,20.30
2023-03-17T22:46:51.477Z,20.30
2023-03-17T22:49:18.524Z,20.30
2023-03-17T22:51:47.704Z,20.30
2023-03-17T22:54:14.759Z,20.30
2023-03-17T22:56:41.908Z,20.30
2023-03-17T22:59:08.844Z,20.30
2023-03-17T23:01:54.534Z,20.20
2023-03-17T23:04:21.518Z,20.20
2023-03-17T23:06:48.910Z,20.20
2023-03-17T23:09:15.950Z,20.20
2023-03-17T23:11:42.883Z,20.20
2023-03-17T23:14:10.477Z,20.20
2023-03-17T23:16:37.839Z,20.20
2023-03-17T23:19:05.820Z,20.20
2023-03-17T23:21:35.997Z,20.20
2023-03-17T23:24:07.901Z,20.10
2023-03-17T23:26:53.571Z,20.10
2023-03-17T23:29:20.662Z,20.10
2023-03-17T23:31:47.828Z,20.10
2023-03-17T23:34:14.861Z,20.10
2023-03-17T23:36:42.305Z,20.10
2023-03-17T23:39:09.876Z,20.10
2023-03-17T23:41:55.425Z,20.10
2023-03-17T23:44:22.986Z,20.00
2023-03-17T23:46:50.139Z,20.00
2023-03-17T23:49:17.495Z,20.00
2023-03-17T23:51:44.479Z,20.00
2023-03-17T23:54:11.481Z,19.90
2023-03-17T23:56:38.449Z,19.90
2023-03-17T23:59:07.554Z,19.90
