createdAt,value
2023-01-25T00:00:45.833Z,3.40
2023-01-25T00:02:06.641Z,3.40
2023-01-25T00:03:09.669Z,3.40
2023-01-25T00:04:11.957Z,3.40
2023-01-25T00:05:14.841Z,3.40
2023-01-25T00:06:16.765Z,3.40
2023-01-25T00:07:21.010Z,3.40
2023-01-25T00:08:22.897Z,3.40
2023-01-25T00:09:26.478Z,3.40
2023-01-25T00:10:28.439Z,3.40
2023-01-25T00:11:31.323Z,3.40
2023-01-25T00:12:33.186Z,3.40
2023-01-25T00:13:36.020Z,3.40
2023-01-25T00:14:38.002Z,3.40
2023-01-25T00:15:40.959Z,3.40
2023-01-25T00:16:43.295Z,3.40
2023-01-25T00:17:46.170Z,3.40
2023-01-25T00:18:48.076Z,3.40
2023-01-25T00:19:50.941Z,3.40
2023-01-25T00:20:52.834Z,3.40
2023-01-25T00:21:55.814Z,3.40
2023-01-25T00:22:59.105Z,3.40
2023-01-25T00:24:02.058Z,3.40
2023-01-25T00:25:04.243Z,3.40
2023-01-25T00:26:07.091Z,3.40
2023-01-25T00:27:08.933Z,3.40
2023-01-25T00:28:11.760Z,3.40
2023-01-25T00:29:14.264Z,3.40
2023-01-25T00:30:17.490Z,3.40
2023-01-25T00:31:22.097Z,3.40
2023-01-25T00:32:38.316Z,3.40
2023-01-25T00:33:49.423Z,3.40
2023-01-25T00:34:52.625Z,3.40
2023-01-25T00:35:56.411Z,3.40
2023-01-25T00:37:02.494Z,3.30
2023-01-25T00:38:18.977Z,3.30
2023-01-25T00:39:21.074Z,3.30
2023-01-25T00:40:23.952Z,3.30
2023-01-25T00:41:26.467Z,3.30
2023-01-25T00:42:29.744Z,3.30
2023-01-25T00:43:32.687Z,3.30
2023-01-25T00:44:35.797Z,3.30
2023-01-25T00:45:37.798Z,3.30
2023-01-25T00:46:40.783Z,3.30
2023-01-25T00:47:43.392Z,3.30
2023-01-25T00:48:46.721Z,3.30
2023-01-25T00:49:48.814Z,3.30
2023-01-25T00:50:51.636Z,3.30
2023-01-25T00:51:54.174Z,3.30
2023-01-25T00:52:57.015Z,3.30
2023-01-25T00:54:00.307Z,3.30
2023-01-25T00:55:03.492Z,3.30
2023-01-25T00:56:05.689Z,3.30
2023-01-25T00:57:08.846Z,3.30
2023-01-25T00:58:10.756Z,3.30
2023-01-25T00:59:14.427Z,3.30
2023-01-25T01:00:17.115Z,3.30
2023-01-25T01:01:20.228Z,3.30
2023-01-25T01:02:23.652Z,3.30
2023-01-25T01:03:28.252Z,3.40
2023-01-25T01:04:31.342Z,3.30
2023-01-25T01:05:36.178Z,3.30
2023-01-25T01:06:38.674Z,3.30
2023-01-25T01:07:41.637Z,3.20
2023-01-25T01:08:43.682Z,3.20
2023-01-25T01:09:47.913Z,3.20
2023-01-25T01:10:49.769Z,3.10
2023-01-25T01:11:54.634Z,3.10
2023-01-25T01:12:57.555Z,3.10
2023-01-25T01:13:59.823Z,3.10
2023-01-25T01:15:02.764Z,3.10
2023-01-25T01:16:08.248Z,3.10
2023-01-25T01:17:11.184Z,3.10
2023-01-25T01:18:14.381Z,3.10
2023-01-25T01:19:17.563Z,3.10
2023-01-25T01:20:19.791Z,3.10
2023-01-25T01:21:22.770Z,3.10
2023-01-25T01:22:24.947Z,3.10
2023-01-25T01:23:28.792Z,3.10
2023-01-25T01:24:30.922Z,3.10
2023-01-25T01:25:35.187Z,3.00
2023-01-25T01:26:37.199Z,3.00
2023-01-25T01:27:40.440Z,3.00
2023-01-25T01:28:43.552Z,3.00
2023-01-25T01:29:46.797Z,3.00
2023-01-25T01:30:48.784Z,2.90
2023-01-25T01:31:52.428Z,2.90
2023-01-25T01:32:57.840Z,2.90
2023-01-25T01:34:01.866Z,2.90
2023-01-25T01:35:04.103Z,2.90
2023-01-25T01:36:10.216Z,3.00
2023-01-25T01:37:12.119Z,3.00
2023-01-25T01:38:15.385Z,3.00
2023-01-25T01:39:18.421Z,3.00
2023-01-25T01:40:20.371Z,3.00
2023-01-25T01:41:24.558Z,3.00
2023-01-25T01:42:27.741Z,3.10
2023-01-25T01:43:31.012Z,3.10
2023-01-25T01:44:46.490Z,3.10
2023-01-25T01:45:50.798Z,3.10
2023-01-25T01:46:59.596Z,3.10
2023-01-25T01:48:08.832Z,3.20
2023-01-25T01:49:14.028Z,3.20
2023-01-25T01:50:18.555Z,3.20
2023-01-25T01:51:24.240Z,3.20
2023-01-25T01:52:28.666Z,3.20
2023-01-25T01:53:33.000Z,3.30
2023-01-25T01:54:36.405Z,3.30
2023-01-25T01:55:40.650Z,3.30
2023-01-25T01:56:47.122Z,3.30
2023-01-25T01:57:51.338Z,3.30
2023-01-25T01:58:54.155Z,3.30
2023-01-25T01:59:58.768Z,3.30
2023-01-25T02:01:00.972Z,3.30
2023-01-25T02:02:04.366Z,3.30
2023-01-25T02:03:06.473Z,3.30
2023-01-25T02:04:10.274Z,3.40
2023-01-25T02:05:17.124Z,3.40
2023-01-25T02:06:25.457Z,3.30
2023-01-25T02:07:29.721Z,3.30
2023-01-25T02:08:33.923Z,3.30
2023-01-25T02:09:36.107Z,3.30
2023-01-25T02:10:39.441Z,3.30
2023-01-25T02:11:41.925Z,3.30
2023-01-25T02:12:46.517Z,3.20
2023-01-25T02:13:49.256Z,3.20
2023-01-25T02:14:53.745Z,3.20
2023-01-25T02:15:58.230Z,3.20
2023-01-25T02:17:01.401Z,3.20
2023-01-25T02:18:03.632Z,3.20
2023-01-25T02:19:07.502Z,3.20
2023-01-25T02:20:17.480Z,3.20
2023-01-25T02:21:20.599Z,3.30
2023-01-25T02:22:25.336Z,3.20
2023-01-25T02:23:31.563Z,3.20
2023-01-25T02:24:34.305Z,3.20
2023-01-25T02:25:40.051Z,3.20
2023-01-25T02:26:41.992Z,3.20
2023-01-25T02:27:47.060Z,3.20
2023-01-25T02:28:50.817Z,3.20
2023-01-25T02:29:53.754Z,3.10
2023-01-25T02:30:57.802Z,3.10
2023-01-25T02:32:00.971Z,3.00
2023-01-25T02:33:03.387Z,3.00
2023-01-25T02:34:06.364Z,3.00
2023-01-25T02:35:15.809Z,3.00
2023-01-25T02:36:21.221Z,3.00
2023-01-25T02:37:23.199Z,3.00
2023-01-25T02:38:27.695Z,3.00
2023-01-25T02:39:29.805Z,3.00
2023-01-25T02:40:34.280Z,3.00
2023-01-25T02:41:38.432Z,3.00
2023-01-25T02:42:42.883Z,2.90
2023-01-25T02:43:44.916Z,2.90
2023-01-25T02:44:48.170Z,2.90
2023-01-25T02:45:52.178Z,2.90
2023-01-25T02:46:55.207Z,2.90
2023-01-25T02:47:58.293Z,2.90
2023-01-25T02:49:01.628Z,2.90
2023-01-25T02:50:04.881Z,3.00
2023-01-25T02:51:08.756Z,3.00
2023-01-25T02:52:10.751Z,3.00
2023-01-25T02:53:13.615Z,3.00
2023-01-25T02:54:16.550Z,3.00
2023-01-25T02:55:19.737Z,3.00
2023-01-25T02:56:22.357Z,3.00
2023-01-25T02:57:26.605Z,3.00
2023-01-25T02:58:28.573Z,3.00
2023-01-25T02:59:31.550Z,3.00
2023-01-25T03:00:35.161Z,3.00
2023-01-25T03:01:39.314Z,3.00
2023-01-25T03:02:41.815Z,3.00
2023-01-25T03:03:44.682Z,3.00
2023-01-25T03:04:46.648Z,3.00
2023-01-25T03:05:49.612Z,3.00
2023-01-25T03:06:51.819Z,3.00
2023-01-25T03:07:54.937Z,3.00
2023-01-25T03:08:58.120Z,3.00
2023-01-25T03:10:02.097Z,3.00
2023-01-25T03:11:06.685Z,3.00
2023-01-25T03:12:10.914Z,3.00
2023-01-25T03:13:15.913Z,2.90
2023-01-25T03:14:18.833Z,2.90
2023-01-25T03:15:20.820Z,2.90
2023-01-25T03:16:23.756Z,3.00
2023-01-25T03:17:25.702Z,3.00
2023-01-25T03:18:28.649Z,3.00
2023-01-25T03:19:30.647Z,3.00
2023-01-25T03:20:33.844Z,3.00
2023-01-25T03:21:35.838Z,3.00
2023-01-25T03:22:38.844Z,3.00
2023-01-25T03:23:41.055Z,3.00
2023-01-25T03:24:45.121Z,3.00
2023-01-25T03:25:47.768Z,3.00
2023-01-25T03:27:13.317Z,3.00
2023-01-25T03:28:30.287Z,3.00
2023-01-25T03:29:33.491Z,3.00
2023-01-25T03:30:35.790Z,2.90
2023-01-25T03:31:38.810Z,2.90
2023-01-25T03:32:40.946Z,2.90
2023-01-25T03:33:47.361Z,2.90
2023-01-25T03:34:49.512Z,2.90
2023-01-25T03:35:54.451Z,2.90
2023-01-25T03:36:56.340Z,2.90
2023-01-25T03:37:59.552Z,2.90
2023-01-25T03:39:01.511Z,2.90
2023-01-25T03:40:04.810Z,2.90
2023-01-25T03:41:07.875Z,2.90
2023-01-25T03:42:11.436Z,2.90
2023-01-25T03:43:14.222Z,3.00
2023-01-25T03:44:18.488Z,3.00
2023-01-25T03:45:22.019Z,3.00
2023-01-25T03:46:25.694Z,3.00
2023-01-25T03:47:28.481Z,3.00
2023-01-25T03:48:31.786Z,3.00
2023-01-25T03:49:34.446Z,3.10
2023-01-25T03:50:38.502Z,3.10
2023-01-25T03:51:40.597Z,3.10
2023-01-25T03:52:45.641Z,3.10
2023-01-25T03:53:47.651Z,3.10
2023-01-25T03:54:52.623Z,3.10
2023-01-25T03:55:55.297Z,3.10
2023-01-25T03:56:58.254Z,3.10
2023-01-25T03:58:00.693Z,3.10
2023-01-25T03:59:03.657Z,3.10
2023-01-25T04:00:10.424Z,3.20
2023-01-25T04:01:22.087Z,3.20
2023-01-25T04:02:24.606Z,3.20
2023-01-25T04:03:29.513Z,3.20
2023-01-25T04:04:33.133Z,3.10
2023-01-25T04:05:36.592Z,3.20
2023-01-25T04:06:39.595Z,3.10
2023-01-25T04:07:41.799Z,3.10
2023-01-25T04:08:45.253Z,3.10
2023-01-25T04:09:49.487Z,3.10
2023-01-25T04:10:53.821Z,3.10
2023-01-25T04:11:56.050Z,3.10
2023-01-25T04:12:58.934Z,3.10
2023-01-25T04:14:01.446Z,3.10
2023-01-25T04:15:11.807Z,3.10
2023-01-25T04:16:14.825Z,3.10
2023-01-25T04:17:52.746Z,3.10
2023-01-25T04:18:58.415Z,3.00
2023-01-25T04:20:02.678Z,3.00
2023-01-25T04:21:12.902Z,3.00
2023-01-25T04:22:16.300Z,3.00
2023-01-25T04:23:19.214Z,3.00
2023-01-25T04:24:21.287Z,3.00
2023-01-25T04:25:24.214Z,3.00
2023-01-25T04:26:28.816Z,3.00
2023-01-25T04:27:35.537Z,3.00
2023-01-25T04:28:45.537Z,3.00
2023-01-25T04:29:47.499Z,3.00
2023-01-25T04:30:56.435Z,3.00
2023-01-25T04:32:01.836Z,3.00
2023-01-25T04:33:05.647Z,3.00
2023-01-25T04:34:07.798Z,3.00
2023-01-25T04:35:11.204Z,3.00
2023-01-25T04:36:13.438Z,3.00
2023-01-25T04:37:17.055Z,3.00
2023-01-25T04:38:27.899Z,3.00
2023-01-25T04:39:29.793Z,3.00
2023-01-25T04:40:33.083Z,3.00
2023-01-25T04:41:35.108Z,3.00
2023-01-25T04:42:38.017Z,3.00
2023-01-25T04:43:40.196Z,3.00
2023-01-25T04:44:45.761Z,3.00
2023-01-25T04:45:48.904Z,3.00
2023-01-25T04:46:59.682Z,3.00
2023-01-25T04:48:02.666Z,3.00
2023-01-25T04:49:06.788Z,3.00
2023-01-25T04:50:10.381Z,3.00
2023-01-25T04:51:15.007Z,3.00
2023-01-25T04:52:17.328Z,3.00
2023-01-25T04:53:20.260Z,3.00
2023-01-25T04:54:22.224Z,3.00
2023-01-25T04:55:25.122Z,3.00
2023-01-25T04:56:29.442Z,3.00
2023-01-25T04:57:34.617Z,2.90
2023-01-25T04:58:37.411Z,2.90
2023-01-25T04:59:40.587Z,2.80
2023-01-25T05:00:42.603Z,2.80
2023-01-25T05:01:47.203Z,2.80
2023-01-25T05:02:50.940Z,2.70
2023-01-25T05:03:53.884Z,2.70
2023-01-25T05:05:11.069Z,2.70
2023-01-25T05:06:13.286Z,2.70
2023-01-25T05:07:16.542Z,2.70
2023-01-25T05:08:18.470Z,2.70
2023-01-25T05:09:21.490Z,2.70
2023-01-25T05:10:23.868Z,2.70
2023-01-25T05:11:46.731Z,2.70
2023-01-25T05:13:03.397Z,2.70
2023-01-25T05:14:06.020Z,2.70
2023-01-25T05:15:10.385Z,2.70
2023-01-25T05:16:12.613Z,2.70
2023-01-25T05:17:16.671Z,2.70
2023-01-25T05:18:20.601Z,2.70
2023-01-25T05:19:24.926Z,2.70
2023-01-25T05:20:32.705Z,2.60
2023-01-25T05:21:53.416Z,2.70
2023-01-25T05:22:56.315Z,2.70
2023-01-25T05:23:58.443Z,2.70
2023-01-25T05:25:02.813Z,2.70
2023-01-25T05:26:23.291Z,2.70
2023-01-25T05:27:25.819Z,2.70
2023-01-25T05:28:30.497Z,2.70
2023-01-25T05:29:47.029Z,2.80
2023-01-25T05:30:49.942Z,2.80
2023-01-25T05:31:59.945Z,2.80
2023-01-25T05:33:02.243Z,2.80
2023-01-25T05:34:06.453Z,2.80
2023-01-25T05:35:09.117Z,2.70
2023-01-25T05:36:12.388Z,2.70
2023-01-25T05:37:15.142Z,2.70
2023-01-25T05:38:20.285Z,2.70
2023-01-25T05:39:22.386Z,2.70
2023-01-25T05:40:25.863Z,2.70
2023-01-25T05:41:30.710Z,2.80
2023-01-25T05:42:35.188Z,2.80
2023-01-25T05:43:37.748Z,2.80
2023-01-25T05:44:42.501Z,2.80
2023-01-25T05:45:45.019Z,2.80
2023-01-25T05:46:50.023Z,2.80
2023-01-25T05:47:53.181Z,2.80
2023-01-25T05:48:56.181Z,2.80
2023-01-25T05:50:03.286Z,2.80
2023-01-25T05:51:16.820Z,2.70
2023-01-25T05:52:19.768Z,2.70
2023-01-25T05:53:24.557Z,2.70
2023-01-25T05:54:27.812Z,2.60
2023-01-25T05:55:36.868Z,2.60
2023-01-25T05:56:44.391Z,2.50
2023-01-25T05:57:46.354Z,2.50
2023-01-25T05:58:53.180Z,2.50
2023-01-25T05:59:56.418Z,2.50
2023-01-25T06:01:01.259Z,2.50
2023-01-25T06:02:13.949Z,2.50
2023-01-25T06:03:17.520Z,2.50
2023-01-25T06:04:20.851Z,2.50
2023-01-25T06:05:24.461Z,2.50
2023-01-25T06:06:27.377Z,2.50
2023-01-25T06:07:33.244Z,2.50
2023-01-25T06:08:36.418Z,2.60
2023-01-25T06:09:38.544Z,2.60
2023-01-25T06:10:41.595Z,2.60
2023-01-25T06:11:44.467Z,2.60
2023-01-25T06:12:47.352Z,2.60
2023-01-25T06:13:49.776Z,2.70
2023-01-25T06:14:53.748Z,2.70
2023-01-25T06:15:56.272Z,2.70
2023-01-25T06:17:17.429Z,2.70
2023-01-25T06:18:31.518Z,2.70
2023-01-25T06:19:54.718Z,2.70
2023-01-25T06:21:06.613Z,2.70
2023-01-25T06:22:12.669Z,2.70
2023-01-25T06:23:14.601Z,2.70
2023-01-25T06:24:17.553Z,2.70
2023-01-25T06:25:19.548Z,2.70
2023-01-25T06:26:22.486Z,2.70
2023-01-25T06:27:24.528Z,2.70
2023-01-25T06:28:27.404Z,2.70
2023-01-25T06:29:30.323Z,2.70
2023-01-25T06:30:32.283Z,2.70
2023-01-25T06:31:35.717Z,2.70
2023-01-25T06:32:37.732Z,2.70
2023-01-25T06:33:41.085Z,2.70
2023-01-25T06:34:43.031Z,2.70
2023-01-25T06:35:52.495Z,2.70
2023-01-25T06:36:55.838Z,2.70
2023-01-25T06:37:59.377Z,2.70
2023-01-25T06:39:02.332Z,2.70
2023-01-25T06:40:05.092Z,2.70
2023-01-25T06:41:10.966Z,2.70
2023-01-25T06:42:13.072Z,2.70
2023-01-25T06:43:16.113Z,2.70
2023-01-25T06:44:18.070Z,2.70
2023-01-25T06:45:21.241Z,2.70
2023-01-25T06:46:23.329Z,2.70
2023-01-25T06:47:26.205Z,2.70
2023-01-25T06:48:28.556Z,2.80
2023-01-25T06:49:31.412Z,2.80
2023-01-25T06:50:33.328Z,2.80
2023-01-25T06:51:36.201Z,2.70
2023-01-25T06:52:39.609Z,2.80
2023-01-25T06:53:43.589Z,2.70
2023-01-25T06:54:45.477Z,2.70
2023-01-25T06:55:48.402Z,2.70
2023-01-25T06:56:50.356Z,2.70
2023-01-25T06:57:53.288Z,2.70
2023-01-25T06:58:55.148Z,2.70
2023-01-25T06:59:58.046Z,2.70
2023-01-25T07:01:01.470Z,2.60
2023-01-25T07:02:04.582Z,2.60
2023-01-25T07:03:06.530Z,2.60
2023-01-25T07:04:10.446Z,2.60
2023-01-25T07:05:12.478Z,2.60
2023-01-25T07:06:15.301Z,2.60
2023-01-25T07:07:17.217Z,2.60
2023-01-25T07:08:23.246Z,2.60
2023-01-25T07:09:26.130Z,2.60
2023-01-25T07:10:28.214Z,2.60
2023-01-25T07:11:31.124Z,2.70
2023-01-25T07:12:33.520Z,2.60
2023-01-25T07:13:36.463Z,2.60
2023-01-25T07:14:38.417Z,2.70
2023-01-25T07:15:41.435Z,2.70
2023-01-25T07:16:43.427Z,2.70
2023-01-25T07:17:46.286Z,2.70
2023-01-25T07:18:49.483Z,2.70
2023-01-25T07:19:52.369Z,2.70
2023-01-25T07:20:54.249Z,2.70
2023-01-25T07:21:57.314Z,2.70
2023-01-25T07:23:01.981Z,2.70
2023-01-25T07:24:06.701Z,2.70
2023-01-25T07:25:09.585Z,2.70
2023-01-25T07:26:15.706Z,2.80
2023-01-25T07:27:18.581Z,2.80
2023-01-25T07:28:20.458Z,2.80
2023-01-25T07:29:23.355Z,2.80
2023-01-25T07:30:25.275Z,2.80
2023-01-25T07:31:28.351Z,2.90
2023-01-25T07:32:31.281Z,2.90
2023-01-25T07:33:34.632Z,2.90
2023-01-25T07:34:36.583Z,2.90
2023-01-25T07:35:39.525Z,3.00
2023-01-25T07:36:41.517Z,3.00
2023-01-25T07:37:44.415Z,3.00
2023-01-25T07:38:46.460Z,3.00
2023-01-25T07:39:50.714Z,3.00
2023-01-25T07:40:53.162Z,3.00
2023-01-25T07:41:56.058Z,3.10
2023-01-25T07:43:04.869Z,3.10
2023-01-25T07:44:07.800Z,3.10
2023-01-25T07:45:15.485Z,3.10
2023-01-25T07:46:17.452Z,3.10
2023-01-25T07:47:20.374Z,3.10
2023-01-25T07:48:22.258Z,3.10
2023-01-25T07:49:25.146Z,3.10
2023-01-25T07:50:27.701Z,3.10
2023-01-25T07:51:31.016Z,3.10
2023-01-25T07:52:33.917Z,3.10
2023-01-25T07:53:36.220Z,3.10
2023-01-25T07:54:39.124Z,3.10
2023-01-25T07:55:42.527Z,3.10
2023-01-25T07:56:45.561Z,3.10
2023-01-25T07:57:48.525Z,3.10
2023-01-25T07:58:51.941Z,3.10
2023-01-25T07:59:54.756Z,3.10
2023-01-25T08:00:57.959Z,3.10
2023-01-25T08:02:01.234Z,3.10
2023-01-25T08:03:04.126Z,3.10
2023-01-25T08:04:07.023Z,3.10
2023-01-25T08:05:10.795Z,3.20
2023-01-25T08:06:13.282Z,3.20
2023-01-25T08:07:16.127Z,3.20
2023-01-25T08:08:17.990Z,3.20
2023-01-25T08:09:20.868Z,3.30
2023-01-25T08:10:22.830Z,3.30
2023-01-25T08:11:27.705Z,3.40
2023-01-25T08:12:29.593Z,3.40
2023-01-25T08:13:32.435Z,3.40
2023-01-25T08:14:35.333Z,3.50
2023-01-25T08:15:39.467Z,3.50
2023-01-25T08:16:42.367Z,3.50
2023-01-25T08:17:44.222Z,3.60
2023-01-25T08:18:48.045Z,3.60
2023-01-25T08:19:51.044Z,3.60
2023-01-25T08:20:53.074Z,3.70
2023-01-25T08:21:55.956Z,3.60
2023-01-25T08:22:58.932Z,3.70
2023-01-25T08:24:03.526Z,3.70
2023-01-25T08:25:07.213Z,3.70
2023-01-25T08:26:10.901Z,3.70
2023-01-25T08:27:15.128Z,3.70
2023-01-25T08:28:17.068Z,3.70
2023-01-25T08:29:20.159Z,3.70
2023-01-25T08:30:22.172Z,3.70
2023-01-25T08:31:26.456Z,3.70
2023-01-25T08:32:29.435Z,3.80
2023-01-25T08:33:31.290Z,3.80
2023-01-25T08:34:34.324Z,3.80
2023-01-25T08:35:37.274Z,3.80
2023-01-25T08:36:40.122Z,3.90
2023-01-25T08:37:42.007Z,3.90
2023-01-25T08:38:45.224Z,3.90
2023-01-25T08:39:48.485Z,3.90
2023-01-25T08:40:50.897Z,3.80
2023-01-25T08:41:53.840Z,3.80
2023-01-25T08:42:57.297Z,3.80
2023-01-25T08:44:00.314Z,3.80
2023-01-25T08:45:03.733Z,3.80
2023-01-25T08:46:06.070Z,3.90
2023-01-25T08:47:09.169Z,3.90
2023-01-25T08:48:15.371Z,3.90
2023-01-25T08:49:18.226Z,3.80
2023-01-25T08:50:21.046Z,3.80
2023-01-25T08:51:23.137Z,3.80
2023-01-25T08:52:26.055Z,3.80
2023-01-25T08:53:29.425Z,3.80
2023-01-25T08:54:32.376Z,3.80
2023-01-25T08:55:35.914Z,3.80
2023-01-25T08:56:39.176Z,3.70
2023-01-25T08:57:41.033Z,3.70
2023-01-25T08:58:46.581Z,3.70
2023-01-25T08:59:49.450Z,3.60
2023-01-25T09:00:51.369Z,3.60
2023-01-25T09:01:54.267Z,3.60
2023-01-25T09:02:56.129Z,3.60
2023-01-25T09:03:59.287Z,3.60
2023-01-25T09:05:03.271Z,3.60
2023-01-25T09:06:05.623Z,3.60
2023-01-25T09:07:08.475Z,3.60
2023-01-25T09:08:11.023Z,3.60
2023-01-25T09:09:14.053Z,3.50
2023-01-25T09:10:16.290Z,3.50
2023-01-25T09:11:20.354Z,3.50
2023-01-25T09:12:23.247Z,3.50
2023-01-25T09:13:25.119Z,3.60
2023-01-25T09:14:29.322Z,3.60
2023-01-25T09:15:31.289Z,3.60
2023-01-25T09:16:34.121Z,3.70
2023-01-25T09:17:38.952Z,3.80
2023-01-25T09:18:41.595Z,3.80
2023-01-25T09:19:44.448Z,3.90
2023-01-25T09:20:47.274Z,3.90
2023-01-25T09:21:50.736Z,4.00
2023-01-25T09:22:52.678Z,4.10
2023-01-25T09:24:10.890Z,4.10
2023-01-25T09:25:14.131Z,4.20
2023-01-25T09:26:17.285Z,4.20
2023-01-25T09:27:20.128Z,4.20
2023-01-25T09:28:21.991Z,4.30
2023-01-25T09:29:24.881Z,4.40
2023-01-25T09:30:44.869Z,4.30
2023-01-25T09:31:57.691Z,4.40
2023-01-25T09:33:06.903Z,4.50
2023-01-25T09:34:11.305Z,4.50
2023-01-25T09:35:14.299Z,4.50
2023-01-25T09:36:17.135Z,4.50
2023-01-25T09:37:19.953Z,4.50
2023-01-25T09:38:23.273Z,4.50
2023-01-25T09:39:25.537Z,4.50
2023-01-25T09:40:33.101Z,4.50
2023-01-25T09:41:44.327Z,4.50
2023-01-25T09:42:53.865Z,4.60
2023-01-25T09:44:15.299Z,4.50
2023-01-25T09:45:23.558Z,4.40
2023-01-25T09:46:38.690Z,4.40
2023-01-25T09:47:46.197Z,4.40
2023-01-25T09:49:02.843Z,4.40
2023-01-25T09:50:20.987Z,4.30
2023-01-25T09:51:26.854Z,4.30
2023-01-25T09:52:48.213Z,4.30
2023-01-25T09:53:51.782Z,4.20
2023-01-25T09:54:53.654Z,4.20
2023-01-25T09:55:58.951Z,4.30
2023-01-25T09:57:02.265Z,4.30
2023-01-25T09:58:04.542Z,4.20
2023-01-25T09:59:12.351Z,4.20
2023-01-25T10:00:17.852Z,4.30
2023-01-25T10:01:37.458Z,4.40
2023-01-25T10:02:45.324Z,4.40
2023-01-25T10:03:52.310Z,4.40
2023-01-25T10:04:57.190Z,4.40
2023-01-25T10:06:01.654Z,4.40
2023-01-25T10:07:11.297Z,4.40
2023-01-25T10:08:19.604Z,4.50
2023-01-25T10:09:28.576Z,4.50
2023-01-25T10:10:34.947Z,4.60
2023-01-25T10:11:37.952Z,4.60
2023-01-25T10:12:40.955Z,4.60
2023-01-25T10:13:44.487Z,4.60
2023-01-25T10:14:47.527Z,4.60
2023-01-25T10:15:50.468Z,4.60
2023-01-25T10:16:59.784Z,4.60
2023-01-25T10:18:06.528Z,4.70
2023-01-25T10:19:15.669Z,4.70
2023-01-25T10:20:21.793Z,4.80
2023-01-25T10:21:26.660Z,4.90
2023-01-25T10:22:30.607Z,4.90
2023-01-25T10:23:41.631Z,5.00
2023-01-25T10:24:55.775Z,5.00
2023-01-25T10:25:58.704Z,5.10
2023-01-25T10:27:04.555Z,5.30
2023-01-25T10:28:16.910Z,5.30
2023-01-25T10:29:20.657Z,5.40
2023-01-25T10:30:27.431Z,5.50
2023-01-25T10:31:32.564Z,5.50
2023-01-25T10:32:39.648Z,5.50
2023-01-25T10:33:49.874Z,5.50
2023-01-25T10:34:57.480Z,5.50
2023-01-25T10:36:03.002Z,5.50
2023-01-25T10:37:14.293Z,5.50
2023-01-25T10:38:19.692Z,5.50
2023-01-25T10:39:22.914Z,5.40
2023-01-25T10:40:27.266Z,5.30
2023-01-25T10:41:34.072Z,5.20
2023-01-25T10:42:39.013Z,5.20
2023-01-25T10:43:41.865Z,5.20
2023-01-25T10:44:43.826Z,5.10
2023-01-25T10:45:48.057Z,5.10
2023-01-25T10:46:52.963Z,5.10
2023-01-25T10:47:57.540Z,5.10
2023-01-25T10:49:03.334Z,5.20
2023-01-25T10:50:05.601Z,5.20
2023-01-25T10:51:08.430Z,5.20
2023-01-25T10:52:13.429Z,5.20
2023-01-25T10:53:26.648Z,5.20
2023-01-25T10:54:30.328Z,5.10
2023-01-25T10:55:35.719Z,5.20
2023-01-25T10:56:40.230Z,5.10
2023-01-25T10:57:43.469Z,5.10
2023-01-25T10:58:47.286Z,5.10
2023-01-25T10:59:51.976Z,5.10
2023-01-25T11:00:55.283Z,5.00
2023-01-25T11:02:18.174Z,5.00
2023-01-25T11:03:25.192Z,4.90
2023-01-25T11:04:34.908Z,4.90
2023-01-25T11:05:39.427Z,4.90
2023-01-25T11:06:49.361Z,4.80
2023-01-25T11:07:52.293Z,4.80
2023-01-25T11:08:55.175Z,4.60
2023-01-25T11:09:57.994Z,4.60
2023-01-25T11:11:00.488Z,4.60
2023-01-25T11:12:18.409Z,4.60
2023-01-25T11:13:22.797Z,4.60
2023-01-25T11:14:27.485Z,4.50
2023-01-25T11:15:30.562Z,4.50
2023-01-25T11:16:34.552Z,4.50
2023-01-25T11:17:37.571Z,4.50
2023-01-25T11:18:49.542Z,4.50
2023-01-25T11:20:08.433Z,4.40
2023-01-25T11:21:14.865Z,4.50
2023-01-25T11:22:24.012Z,4.30
2023-01-25T11:23:26.741Z,4.30
2023-01-25T11:24:30.115Z,4.40
2023-01-25T11:25:32.762Z,4.40
2023-01-25T11:26:37.249Z,4.40
2023-01-25T11:27:40.169Z,4.50
2023-01-25T11:28:44.453Z,4.40
2023-01-25T11:29:47.722Z,4.40
2023-01-25T11:30:51.425Z,4.40
2023-01-25T11:31:57.686Z,4.40
2023-01-25T11:33:00.592Z,4.30
2023-01-25T11:34:03.501Z,4.30
2023-01-25T11:35:13.853Z,4.30
2023-01-25T11:36:26.116Z,4.30
2023-01-25T11:37:42.036Z,4.40
2023-01-25T11:38:48.495Z,4.40
2023-01-25T11:39:57.297Z,4.40
2023-01-25T11:41:05.937Z,4.50
2023-01-25T11:42:18.021Z,4.50
2023-01-25T11:43:26.871Z,4.40
2023-01-25T11:44:47.591Z,4.40
2023-01-25T11:46:03.043Z,4.50
2023-01-25T11:47:11.099Z,4.30
2023-01-25T11:48:19.629Z,4.30
2023-01-25T11:49:32.539Z,4.30
2023-01-25T11:50:39.289Z,4.20
2023-01-25T11:51:43.854Z,4.10
2023-01-25T11:52:59.897Z,4.10
2023-01-25T11:54:10.481Z,4.10
2023-01-25T11:55:18.766Z,4.10
2023-01-25T11:56:28.631Z,4.10
2023-01-25T11:57:52.502Z,4.20
2023-01-25T11:59:06.626Z,4.20
2023-01-25T12:00:19.824Z,4.20
2023-01-25T12:01:26.774Z,4.30
2023-01-25T12:02:42.311Z,4.30
2023-01-25T12:04:06.167Z,4.40
2023-01-25T12:05:21.601Z,4.30
2023-01-25T12:06:29.833Z,4.30
2023-01-25T12:07:39.119Z,4.40
2023-01-25T12:08:49.730Z,4.40
2023-01-25T12:10:02.666Z,4.30
2023-01-25T12:11:07.560Z,4.30
2023-01-25T12:12:12.545Z,4.40
2023-01-25T12:13:18.312Z,4.40
2023-01-25T12:14:24.670Z,4.50
2023-01-25T12:15:35.705Z,4.40
2023-01-25T12:16:44.768Z,4.50
2023-01-25T12:17:56.696Z,4.60
2023-01-25T12:19:11.679Z,4.60
2023-01-25T12:20:24.823Z,4.60
2023-01-25T12:21:34.660Z,4.60
2023-01-25T12:22:41.368Z,4.60
2023-01-25T12:23:58.786Z,4.70
2023-01-25T12:25:06.337Z,4.70
2023-01-25T12:26:16.322Z,4.60
2023-01-25T12:27:26.051Z,4.60
2023-01-25T12:28:31.986Z,4.60
2023-01-25T12:29:37.870Z,4.70
2023-01-25T12:30:43.422Z,4.70
2023-01-25T12:31:49.781Z,4.70
2023-01-25T12:33:02.312Z,4.60
2023-01-25T12:34:08.840Z,4.70
2023-01-25T12:35:19.951Z,4.70
2023-01-25T12:36:25.776Z,4.60
2023-01-25T12:37:33.664Z,4.60
2023-01-25T12:38:39.117Z,4.60
2023-01-25T12:39:45.321Z,4.50
2023-01-25T12:40:50.499Z,4.60
2023-01-25T12:41:57.072Z,4.50
2023-01-25T12:43:01.553Z,4.40
2023-01-25T12:44:09.624Z,4.40
2023-01-25T12:45:15.241Z,4.50
2023-01-25T12:46:22.651Z,4.60
2023-01-25T12:47:29.134Z,4.60
2023-01-25T12:48:35.144Z,4.70
2023-01-25T12:49:39.676Z,4.70
2023-01-25T12:50:42.349Z,4.80
2023-01-25T12:51:45.644Z,4.80
2023-01-25T12:52:52.321Z,4.80
2023-01-25T12:53:55.894Z,4.80
2023-01-25T12:55:00.455Z,4.80
2023-01-25T12:56:05.927Z,4.80
2023-01-25T12:57:12.988Z,4.90
2023-01-25T12:58:23.855Z,4.80
2023-01-25T12:59:35.331Z,4.70
2023-01-25T13:00:40.567Z,4.70
2023-01-25T13:01:46.791Z,4.60
2023-01-25T13:03:07.583Z,4.60
2023-01-25T13:04:20.559Z,4.60
2023-01-25T13:05:26.200Z,4.70
2023-01-25T13:06:34.405Z,4.80
2023-01-25T13:07:38.915Z,4.80
2023-01-25T13:08:49.024Z,4.80
2023-01-25T13:09:56.202Z,4.90
2023-01-25T13:11:06.384Z,5.00
2023-01-25T13:12:11.778Z,5.00
2023-01-25T13:13:21.360Z,5.10
2023-01-25T13:14:29.044Z,5.20
2023-01-25T13:15:35.798Z,5.20
2023-01-25T13:16:43.119Z,5.20
2023-01-25T13:17:46.268Z,5.10
2023-01-25T13:18:48.326Z,5.10
2023-01-25T13:19:51.649Z,5.10
2023-01-25T13:20:54.647Z,5.20
2023-01-25T13:21:58.425Z,5.20
2023-01-25T13:23:00.496Z,5.20
2023-01-25T13:24:15.190Z,5.20
2023-01-25T13:25:21.741Z,5.20
2023-01-25T13:26:54.918Z,5.10
2023-01-25T13:28:12.727Z,5.00
2023-01-25T13:29:47.027Z,5.00
2023-01-25T13:30:52.490Z,4.90
2023-01-25T13:31:57.088Z,4.90
2023-01-25T13:33:03.315Z,4.90
2023-01-25T13:34:09.554Z,4.90
2023-01-25T13:35:25.543Z,4.80
2023-01-25T13:36:38.574Z,4.80
2023-01-25T13:37:42.437Z,4.80
2023-01-25T13:38:45.381Z,4.80
2023-01-25T13:39:49.685Z,4.90
2023-01-25T13:41:19.493Z,4.90
2023-01-25T13:42:22.568Z,4.90
2023-01-25T13:43:25.474Z,4.90
2023-01-25T13:44:29.380Z,4.90
2023-01-25T13:45:33.940Z,4.90
2023-01-25T13:46:36.897Z,4.90
2023-01-25T13:47:40.069Z,4.80
2023-01-25T13:48:53.070Z,4.70
2023-01-25T13:49:58.679Z,4.70
2023-01-25T13:51:03.219Z,4.70
2023-01-25T13:52:06.401Z,4.80
2023-01-25T13:53:19.583Z,4.80
2023-01-25T13:54:22.698Z,4.80
2023-01-25T13:55:26.341Z,4.80
2023-01-25T13:56:30.705Z,4.80
2023-01-25T13:57:33.551Z,4.80
2023-01-25T13:58:36.336Z,4.70
2023-01-25T13:59:39.344Z,4.70
2023-01-25T14:00:47.497Z,4.70
2023-01-25T14:01:50.466Z,4.70
2023-01-25T14:02:56.033Z,4.70
2023-01-25T14:04:01.875Z,4.70
2023-01-25T14:05:07.759Z,4.60
2023-01-25T14:06:16.963Z,4.60
2023-01-25T14:07:21.212Z,4.50
2023-01-25T14:08:25.004Z,4.50
2023-01-25T14:09:28.021Z,4.60
2023-01-25T14:10:31.813Z,4.60
2023-01-25T14:11:35.348Z,4.50
2023-01-25T14:12:39.923Z,4.50
2023-01-25T14:13:55.739Z,4.40
2023-01-25T14:14:58.599Z,4.50
2023-01-25T14:16:04.286Z,4.50
2023-01-25T14:17:14.797Z,4.50
2023-01-25T14:18:19.197Z,4.50
2023-01-25T14:19:22.205Z,4.40
2023-01-25T14:20:25.421Z,4.40
2023-01-25T14:21:29.059Z,4.40
2023-01-25T14:22:32.497Z,4.40
2023-01-25T14:23:34.507Z,4.40
2023-01-25T14:24:37.385Z,4.30
2023-01-25T14:25:42.261Z,4.30
2023-01-25T14:26:47.288Z,4.30
2023-01-25T14:27:51.797Z,4.40