createdAt,value
2018-02-07T00:00:24.398Z,15.89
2018-02-07T00:01:24.411Z,15.89
2018-02-07T00:02:24.408Z,15.87
2018-02-07T00:03:24.402Z,15.82
2018-02-07T00:04:24.378Z,15.83
2018-02-07T00:05:24.351Z,15.83
2018-02-07T00:06:24.345Z,15.78
2018-02-07T00:07:24.323Z,15.75
2018-02-07T00:08:24.303Z,15.75
2018-02-07T00:09:24.317Z,15.80
2018-02-07T00:10:24.277Z,15.74
2018-02-07T00:11:24.289Z,15.78
2018-02-07T00:12:24.257Z,15.82
2018-02-07T00:13:24.243Z,15.76
2018-02-07T00:14:24.256Z,15.76
2018-02-07T00:15:24.228Z,15.84
2018-02-07T00:16:24.252Z,15.75
2018-02-07T00:17:24.241Z,15.87
2018-02-07T00:18:24.192Z,15.83
2018-02-07T00:19:24.198Z,15.89
2018-02-07T00:20:24.174Z,15.92
2018-02-07T00:21:24.175Z,16.01
2018-02-07T00:22:24.147Z,16.12
2018-02-07T00:23:24.132Z,16.20
2018-02-07T00:24:24.147Z,16.23
2018-02-07T00:25:24.116Z,16.24
2018-02-07T00:26:24.092Z,16.33
2018-02-07T00:27:24.102Z,16.46
2018-02-07T00:28:24.076Z,16.43
2018-02-07T00:29:24.079Z,16.52
2018-02-07T00:30:24.084Z,16.61
2018-02-07T00:31:24.033Z,16.70
2018-02-07T00:32:24.020Z,16.71
2018-02-07T00:33:24.033Z,16.75
2018-02-07T00:34:24.003Z,16.82
2018-02-07T00:35:24.008Z,16.82
2018-02-07T00:36:23.974Z,16.89
2018-02-07T00:37:23.962Z,16.96
2018-02-07T00:38:23.955Z,16.89
2018-02-07T00:39:23.941Z,16.93
2018-02-07T00:40:23.952Z,16.91
2018-02-07T00:41:23.918Z,17.01
2018-02-07T00:42:23.925Z,16.94
2018-02-07T00:43:23.897Z,16.93
2018-02-07T00:44:23.882Z,16.96
2018-02-07T00:45:23.892Z,16.94
2018-02-07T00:46:23.871Z,17.08
2018-02-07T00:47:23.864Z,16.97
2018-02-07T00:48:23.859Z,16.97
2018-02-07T00:49:23.826Z,16.97
2018-02-07T00:50:23.836Z,16.89
2018-02-07T00:51:23.809Z,16.91
2018-02-07T00:52:23.823Z,16.93
2018-02-07T00:53:23.800Z,16.89
2018-02-07T00:54:23.769Z,16.93
2018-02-07T00:55:23.768Z,16.93
2018-02-07T00:56:23.786Z,16.93
2018-02-07T00:57:23.737Z,16.89
2018-02-07T00:58:23.722Z,16.88
2018-02-07T00:59:23.716Z,16.89
2018-02-07T01:00:23.711Z,16.83
2018-02-07T01:01:23.718Z,16.89
2018-02-07T01:02:23.675Z,16.81
2018-02-07T01:03:23.713Z,16.83
2018-02-07T01:04:23.663Z,16.79
2018-02-07T01:05:23.651Z,16.82
2018-02-07T01:06:23.666Z,16.75
2018-02-07T01:07:23.630Z,16.64
2018-02-07T01:08:23.639Z,16.75
2018-02-07T01:09:23.610Z,16.70
2018-02-07T01:10:23.588Z,16.68
2018-02-07T01:11:23.605Z,16.63
2018-02-07T01:12:23.572Z,16.60
2018-02-07T01:13:23.561Z,16.63
2018-02-07T01:14:23.560Z,16.60
2018-02-07T01:15:23.545Z,16.66
2018-02-07T01:16:23.544Z,16.60
2018-02-07T01:17:23.510Z,16.64
2018-02-07T01:18:23.524Z,16.58
2018-02-07T01:19:23.512Z,16.60
2018-02-07T01:20:23.475Z,16.49
2018-02-07T01:21:23.487Z,16.49
2018-02-07T01:22:23.476Z,16.52
2018-02-07T01:23:23.470Z,16.49
2018-02-07T01:24:23.516Z,16.48
2018-02-07T01:25:23.416Z,16.41
2018-02-07T01:26:23.417Z,16.46
2018-02-07T01:27:23.424Z,16.42
2018-02-07T01:28:23.382Z,16.34
2018-02-07T01:29:23.395Z,16.49
2018-02-07T01:30:23.371Z,16.31
2018-02-07T01:31:23.348Z,16.31
2018-02-07T01:32:23.363Z,16.38
2018-02-07T01:33:23.388Z,16.34
2018-02-07T01:34:23.327Z,16.35
2018-02-07T01:35:23.308Z,16.24
2018-02-07T01:36:23.292Z,16.21
2018-02-07T01:37:23.281Z,16.25
2018-02-07T01:38:23.290Z,16.34
2018-02-07T01:39:23.262Z,16.21
2018-02-07T01:40:23.255Z,16.25
2018-02-07T01:41:23.235Z,16.25
2018-02-07T01:42:23.229Z,16.24
2018-02-07T01:43:23.230Z,16.09
2018-02-07T01:44:23.206Z,16.21
2018-02-07T01:45:23.212Z,16.15
2018-02-07T01:46:23.190Z,16.21
2018-02-07T01:47:23.172Z,16.15
2018-02-07T01:48:23.322Z,16.14
2018-02-07T01:49:23.142Z,16.15
2018-02-07T01:50:23.155Z,16.08
2018-02-07T01:51:23.127Z,16.14
2018-02-07T01:52:23.112Z,16.11
2018-02-07T01:53:23.133Z,16.08
2018-02-07T01:54:23.092Z,16.04
2018-02-07T01:55:23.090Z,16.04
2018-02-07T01:56:23.066Z,16.05
2018-02-07T01:57:23.052Z,16.05
2018-02-07T01:58:23.045Z,16.04
2018-02-07T01:59:23.049Z,16.04
2018-02-07T02:00:23.023Z,15.93
2018-02-07T02:01:23.006Z,15.97
2018-02-07T02:02:22.992Z,16.02
2018-02-07T02:03:22.979Z,15.97
2018-02-07T02:04:23.015Z,16.01
2018-02-07T02:05:22.960Z,15.96
2018-02-07T02:06:22.955Z,15.94
2018-02-07T02:07:22.942Z,15.93
2018-02-07T02:08:22.983Z,15.96
2018-02-07T02:09:22.935Z,15.89
2018-02-07T02:10:22.895Z,15.94
2018-02-07T02:11:22.891Z,15.90
2018-02-07T02:12:22.887Z,15.89
2018-02-07T02:13:22.863Z,15.84
2018-02-07T02:14:22.886Z,15.87
2018-02-07T02:15:22.846Z,15.87
2018-02-07T02:16:22.830Z,15.84
2018-02-07T02:17:22.823Z,15.84
2018-02-07T02:18:22.812Z,15.86
2018-02-07T02:19:22.881Z,15.78
2018-02-07T02:20:22.788Z,15.83
2018-02-07T02:21:22.780Z,15.76
2018-02-07T02:22:22.766Z,15.78
2018-02-07T02:23:22.755Z,15.78
2018-02-07T02:24:22.772Z,15.78
2018-02-07T02:25:22.726Z,15.78
2018-02-07T02:26:22.715Z,15.86
2018-02-07T02:27:22.716Z,15.80
2018-02-07T02:28:22.692Z,15.80
2018-02-07T02:29:22.723Z,15.74
2018-02-07T02:30:22.669Z,15.75
2018-02-07T02:31:22.655Z,15.78
2018-02-07T02:32:22.645Z,15.78
2018-02-07T02:33:22.630Z,15.80
2018-02-07T02:34:22.683Z,15.82
2018-02-07T02:35:22.610Z,15.86
2018-02-07T02:36:22.607Z,16.02
2018-02-07T02:37:22.586Z,15.97
2018-02-07T02:38:22.577Z,16.04
2018-02-07T02:39:22.587Z,16.12
2018-02-07T02:40:22.556Z,16.20
2018-02-07T02:41:22.536Z,16.25
2018-02-07T02:42:22.526Z,16.34
2018-02-07T02:43:22.517Z,16.35
2018-02-07T02:44:22.544Z,16.35
2018-02-07T02:45:22.485Z,16.46
2018-02-07T02:46:22.521Z,16.48
2018-02-07T02:47:22.470Z,16.61
2018-02-07T02:48:22.464Z,16.61
2018-02-07T02:49:22.483Z,16.64
2018-02-07T02:50:22.497Z,16.70
2018-02-07T02:51:22.424Z,16.75
2018-02-07T02:52:22.416Z,16.83
2018-02-07T02:53:22.399Z,16.82
2018-02-07T02:54:22.388Z,16.85
2018-02-07T02:55:22.526Z,16.86
2018-02-07T02:56:22.372Z,16.93
2018-02-07T02:57:22.376Z,16.94
2018-02-07T02:58:22.347Z,16.97
2018-02-07T02:59:22.340Z,16.97
2018-02-07T03:00:22.339Z,17.00
2018-02-07T03:01:22.325Z,16.97
2018-02-07T03:02:22.300Z,16.94
2018-02-07T03:03:22.298Z,16.88
2018-02-07T03:04:22.275Z,16.97
2018-02-07T03:05:22.292Z,16.94
2018-02-07T03:06:22.251Z,16.93
2018-02-07T03:07:22.252Z,16.86
2018-02-07T03:08:22.226Z,16.89
2018-02-07T03:09:22.210Z,16.86
2018-02-07T03:10:22.271Z,16.85
2018-02-07T03:11:22.226Z,16.88
2018-02-07T03:12:22.182Z,16.79
2018-02-07T03:13:22.190Z,16.88
2018-02-07T03:14:22.170Z,16.81
2018-02-07T03:15:22.145Z,16.82
2018-02-07T03:16:22.155Z,16.83
2018-02-07T03:17:22.142Z,16.81
2018-02-07T03:18:22.117Z,16.66
2018-02-07T03:19:22.103Z,16.75
2018-02-07T03:20:22.095Z,16.78
2018-02-07T03:21:22.077Z,16.70
2018-02-07T03:22:22.098Z,16.63
2018-02-07T03:23:22.058Z,16.66
2018-02-07T03:24:22.062Z,16.67
2018-02-07T03:25:22.034Z,16.64
2018-02-07T03:26:22.067Z,16.60
2018-02-07T03:27:22.006Z,16.63
2018-02-07T03:28:22.016Z,16.61
2018-02-07T03:29:21.988Z,16.60
2018-02-07T03:30:21.973Z,16.49
2018-02-07T03:31:21.985Z,16.46
2018-02-07T03:32:21.981Z,16.46
2018-02-07T03:33:21.961Z,16.50
2018-02-07T03:34:21.948Z,16.45
2018-02-07T03:35:21.945Z,16.45
2018-02-07T03:36:21.919Z,16.48
2018-02-07T03:37:21.898Z,16.35
2018-02-07T03:38:21.902Z,16.38
2018-02-07T03:39:21.893Z,16.33
2018-02-07T03:40:21.866Z,16.35
2018-02-07T03:41:21.861Z,16.38
2018-02-07T03:42:21.882Z,16.33
2018-02-07T03:43:21.857Z,16.39
2018-02-07T03:44:21.841Z,16.34
2018-02-07T03:45:21.806Z,16.35
2018-02-07T03:46:21.792Z,16.30
2018-02-07T03:47:21.783Z,16.30
2018-02-07T03:48:21.796Z,16.30
2018-02-07T03:49:21.777Z,16.34
2018-02-07T03:50:21.745Z,16.25
2018-02-07T03:51:21.737Z,16.25
2018-02-07T03:52:21.724Z,16.23
2018-02-07T03:53:21.745Z,16.20
2018-02-07T03:54:21.719Z,16.17
2018-02-07T03:55:21.712Z,16.14
2018-02-07T03:56:21.681Z,16.21
2018-02-07T03:57:21.689Z,16.12
2018-02-07T03:58:21.659Z,16.08
2018-02-07T03:59:21.686Z,16.09
2018-02-07T04:00:21.636Z,16.08
2018-02-07T04:01:21.618Z,16.07
2018-02-07T04:02:21.609Z,16.05
2018-02-07T04:03:21.597Z,16.02
2018-02-07T04:04:21.630Z,16.07
2018-02-07T04:05:21.575Z,16.05
2018-02-07T04:06:21.572Z,16.02
2018-02-07T04:07:21.563Z,15.93
2018-02-07T04:08:21.542Z,16.00
2018-02-07T04:09:21.554Z,15.93
2018-02-07T04:10:21.540Z,15.96
2018-02-07T04:11:21.514Z,15.90
2018-02-07T04:12:21.542Z,15.93
2018-02-07T04:13:21.484Z,15.97
2018-02-07T04:14:21.495Z,15.93
2018-02-07T04:15:21.462Z,15.86
2018-02-07T04:16:21.460Z,15.90
2018-02-07T04:17:21.442Z,15.84
2018-02-07T04:18:21.421Z,15.80
2018-02-07T04:19:21.439Z,15.89
2018-02-07T04:20:21.401Z,15.83
2018-02-07T04:21:21.434Z,15.84
2018-02-07T04:22:21.385Z,15.86
2018-02-07T04:23:21.375Z,15.83
2018-02-07T04:24:21.388Z,15.78
2018-02-07T04:25:21.345Z,15.82
2018-02-07T04:26:21.356Z,15.87
2018-02-07T04:27:21.353Z,15.74
2018-02-07T04:28:21.309Z,15.80
2018-02-07T04:29:21.318Z,15.72
2018-02-07T04:30:21.307Z,15.71
2018-02-07T04:31:21.288Z,15.84
2018-02-07T04:32:21.271Z,15.83
2018-02-07T04:33:21.255Z,15.84
2018-02-07T04:34:21.251Z,15.86
2018-02-07T04:35:21.253Z,15.72
2018-02-07T04:36:21.235Z,15.76
2018-02-07T04:37:21.205Z,15.82
2018-02-07T04:38:21.202Z,15.92
2018-02-07T04:39:21.196Z,16.02
2018-02-07T04:40:21.192Z,16.00
2018-02-07T04:41:21.181Z,16.14
2018-02-07T04:42:21.196Z,16.15
2018-02-07T04:43:21.140Z,16.23
2018-02-07T04:44:21.124Z,16.23
2018-02-07T04:45:21.111Z,16.31
2018-02-07T04:46:21.126Z,16.49
2018-02-07T04:47:21.082Z,16.53
2018-02-07T04:48:21.083Z,16.60
2018-02-07T04:49:21.066Z,16.67
2018-02-07T04:50:21.068Z,16.78
2018-02-07T04:51:21.071Z,16.88
2018-02-07T04:52:21.032Z,16.96
2018-02-07T04:53:21.027Z,16.91
2018-02-07T04:54:21.010Z,16.97
2018-02-07T04:55:20.999Z,16.98
2018-02-07T04:56:21.010Z,17.12
2018-02-07T04:57:20.976Z,17.15
2018-02-07T04:58:20.986Z,17.21
2018-02-07T04:59:20.953Z,17.14
2018-02-07T05:00:20.979Z,17.18
2018-02-07T05:01:20.948Z,17.22
2018-02-07T05:02:20.938Z,17.25
2018-02-07T05:03:20.899Z,17.23
2018-02-07T05:04:20.977Z,17.26
2018-02-07T05:05:20.881Z,17.19
2018-02-07T05:06:20.869Z,17.21
2018-02-07T05:07:20.882Z,17.25
2018-02-07T05:08:20.847Z,17.16
2018-02-07T05:09:20.848Z,17.23
2018-02-07T05:10:20.826Z,17.14
2018-02-07T05:11:20.816Z,17.15
2018-02-07T05:12:20.836Z,17.25
2018-02-07T05:13:20.804Z,17.14
2018-02-07T05:14:20.808Z,17.12
2018-02-07T05:15:21.031Z,17.15
2018-02-07T05:16:20.757Z,17.08
2018-02-07T05:17:20.787Z,17.08
2018-02-07T05:18:20.732Z,17.01
2018-02-07T05:19:20.726Z,17.04
2018-02-07T05:20:21.754Z,16.96
2018-02-07T05:21:20.717Z,16.96
2018-02-07T05:22:20.707Z,17.08
2018-02-07T05:23:20.680Z,17.01
2018-02-07T05:24:20.668Z,17.03
2018-02-07T05:25:20.702Z,16.93
2018-02-07T05:26:20.648Z,16.93
2018-02-07T05:27:20.654Z,16.93
2018-02-07T05:28:20.622Z,16.85
2018-02-07T05:29:20.648Z,16.88
2018-02-07T05:30:20.610Z,16.83
2018-02-07T05:31:20.586Z,16.83
2018-02-07T05:32:20.593Z,16.81
2018-02-07T05:33:20.603Z,16.79
2018-02-07T05:34:20.558Z,16.78
2018-02-07T05:35:20.538Z,16.68
2018-02-07T05:36:20.530Z,16.70
2018-02-07T05:37:20.558Z,16.70
2018-02-07T05:38:20.500Z,16.63
2018-02-07T05:39:20.505Z,16.61
2018-02-07T05:40:20.485Z,16.60
2018-02-07T05:41:20.479Z,16.61
2018-02-07T05:42:20.510Z,16.57
2018-02-07T05:43:20.474Z,16.60
2018-02-07T05:44:20.473Z,16.57
2018-02-07T05:45:20.425Z,16.50
2018-02-07T05:46:20.417Z,16.50
2018-02-07T05:47:20.405Z,16.50
2018-02-07T05:48:20.437Z,16.46
2018-02-07T05:49:20.742Z,16.46
2018-02-07T05:50:20.379Z,16.42
2018-02-07T05:51:20.363Z,16.41
2018-02-07T05:52:20.353Z,16.39
2018-02-07T05:53:20.368Z,16.31
2018-02-07T05:54:20.348Z,16.33
2018-02-07T05:55:20.320Z,16.35
2018-02-07T05:56:20.312Z,16.35
2018-02-07T05:57:20.294Z,16.33
2018-02-07T05:58:20.288Z,16.28
2018-02-07T05:59:20.332Z,16.34
2018-02-07T06:00:20.274Z,16.28
2018-02-07T06:01:20.251Z,16.28
2018-02-07T06:02:20.240Z,16.31
2018-02-07T06:03:20.229Z,16.23
2018-02-07T06:04:20.231Z,16.25
2018-02-07T06:05:20.220Z,16.23
2018-02-07T06:06:20.191Z,16.21
2018-02-07T06:07:20.206Z,16.15
2018-02-07T06:08:20.202Z,16.20
2018-02-07T06:09:20.221Z,16.14
2018-02-07T06:10:20.178Z,16.20
2018-02-07T06:11:20.176Z,16.15
2018-02-07T06:12:20.159Z,16.07
2018-02-07T06:13:20.118Z,16.07
2018-02-07T06:14:20.183Z,16.08
2018-02-07T06:15:20.155Z,16.12
2018-02-07T06:16:20.096Z,16.04
2018-02-07T06:17:20.105Z,16.01
2018-02-07T06:18:20.073Z,16.08
2018-02-07T06:19:20.080Z,16.05
2018-02-07T06:20:20.088Z,15.90
2018-02-07T06:21:20.022Z,16.00
2018-02-07T06:22:20.021Z,15.96
2018-02-07T06:23:20.021Z,15.97
2018-02-07T06:24:20.003Z,16.00
2018-02-07T06:25:19.986Z,15.84
2018-02-07T06:26:19.994Z,15.92
2018-02-07T06:27:19.964Z,15.86
2018-02-07T06:28:19.964Z,15.89
2018-02-07T06:29:19.938Z,15.87
2018-02-07T06:30:19.971Z,15.89
2018-02-07T06:31:19.981Z,15.84
2018-02-07T06:32:19.903Z,15.82
2018-02-07T06:33:19.890Z,15.87
2018-02-07T06:34:19.926Z,15.80
2018-02-07T06:35:19.875Z,15.84
2018-02-07T06:36:19.881Z,15.84
2018-02-07T06:37:19.828Z,15.86
2018-02-07T06:38:19.842Z,15.84
2018-02-07T06:39:19.832Z,15.82
2018-02-07T06:40:19.819Z,15.83
2018-02-07T06:41:19.827Z,15.74
2018-02-07T06:42:19.799Z,15.78
2018-02-07T06:43:19.769Z,15.86
2018-02-07T06:44:19.763Z,15.74
2018-02-07T06:45:19.790Z,15.78
2018-02-07T06:46:19.779Z,15.72
2018-02-07T06:47:19.733Z,15.80
2018-02-07T06:48:19.720Z,15.76
2018-02-07T06:49:19.695Z,15.83
2018-02-07T06:50:19.711Z,15.82
2018-02-07T06:51:19.721Z,15.84
2018-02-07T06:52:19.723Z,15.86
2018-02-07T06:53:19.654Z,15.97
2018-02-07T06:54:19.667Z,16.01
2018-02-07T06:55:19.643Z,16.04
2018-02-07T06:56:19.648Z,16.11
2018-02-07T06:57:19.614Z,16.21
2018-02-07T06:58:19.604Z,16.24
2018-02-07T06:59:19.605Z,16.41
2018-02-07T07:00:19.612Z,16.41
2018-02-07T07:01:19.635Z,16.50
2018-02-07T07:02:20.432Z,16.53
2018-02-07T07:03:19.585Z,16.63
2018-02-07T07:04:19.537Z,16.70
2018-02-07T07:05:19.504Z,16.73
2018-02-07T07:06:19.549Z,16.76
2018-02-07T07:07:19.534Z,16.83
2018-02-07T07:08:19.496Z,16.86
2018-02-07T07:09:19.483Z,16.88
2018-02-07T07:10:19.470Z,17.00
2018-02-07T07:11:19.442Z,17.08
2018-02-07T07:12:19.473Z,17.03
2018-02-07T07:13:19.424Z,17.01
2018-02-07T07:14:19.429Z,17.11
2018-02-07T07:15:19.403Z,17.08
2018-02-07T07:16:19.427Z,17.16
2018-02-07T07:17:19.413Z,17.15
2018-02-07T07:18:19.372Z,17.12
2018-02-07T07:19:19.360Z,17.18
2018-02-07T07:20:19.416Z,17.15
2018-02-07T07:21:19.367Z,17.08
2018-02-07T07:22:19.359Z,17.15
2018-02-07T07:23:19.873Z,17.15
2018-02-07T07:24:19.312Z,17.08
2018-02-07T07:25:19.296Z,17.15
2018-02-07T07:26:19.595Z,17.03
2018-02-07T07:27:19.304Z,17.11
2018-02-07T07:28:19.258Z,17.16
2018-02-07T07:29:19.252Z,17.07
2018-02-07T07:30:19.233Z,17.11
2018-02-07T07:31:19.229Z,17.11
2018-02-07T07:32:19.236Z,17.12
2018-02-07T07:33:19.206Z,17.03
2018-02-07T07:34:19.171Z,17.01
2018-02-07T07:35:19.216Z,16.98
2018-02-07T07:36:19.172Z,17.00
2018-02-07T07:37:19.187Z,16.98
2018-02-07T07:38:19.148Z,16.98
2018-02-07T07:39:19.144Z,16.96
2018-02-07T07:40:19.124Z,17.08
2018-02-07T07:41:19.110Z,16.97
2018-02-07T07:42:19.143Z,16.94
2018-02-07T07:43:19.108Z,16.94
2018-02-07T07:44:19.084Z,16.91
2018-02-07T07:45:19.071Z,16.97
2018-02-07T07:46:19.060Z,16.97
2018-02-07T07:47:19.056Z,16.94
2018-02-07T07:48:19.054Z,16.98
2018-02-07T07:49:19.031Z,16.86
2018-02-07T07:50:18.994Z,16.93
2018-02-07T07:51:19.021Z,16.89
2018-02-07T07:52:18.988Z,16.88
2018-02-07T07:53:19.030Z,16.91
2018-02-07T07:54:18.948Z,16.86
2018-02-07T07:55:18.957Z,16.81
2018-02-07T07:56:18.951Z,16.83
2018-02-07T07:57:18.951Z,16.85
2018-02-07T07:58:18.966Z,16.85
2018-02-07T07:59:18.926Z,16.82
2018-02-07T08:00:18.923Z,16.82
2018-02-07T08:01:18.888Z,16.85
2018-02-07T08:02:18.860Z,16.81
2018-02-07T08:03:18.893Z,16.79
2018-02-07T08:04:18.854Z,16.83
2018-02-07T08:05:18.843Z,16.78
2018-02-07T08:06:18.876Z,16.86
2018-02-07T08:07:18.826Z,16.79
2018-02-07T08:08:18.845Z,16.79
2018-02-07T08:09:18.805Z,16.78
2018-02-07T08:10:18.779Z,16.73
2018-02-07T08:11:18.782Z,16.75
2018-02-07T08:12:18.771Z,16.71
2018-02-07T08:13:18.777Z,16.64
2018-02-07T08:14:18.771Z,16.73
2018-02-07T08:15:18.737Z,16.67
2018-02-07T08:16:18.723Z,16.61
2018-02-07T08:17:18.697Z,16.64
2018-02-07T08:18:18.723Z,16.66
2018-02-07T08:19:18.714Z,16.63
2018-02-07T08:20:18.677Z,16.63
2018-02-07T08:21:18.698Z,16.66
2018-02-07T08:22:18.647Z,16.68
2018-02-07T08:23:18.660Z,16.68
2018-02-07T08:24:18.650Z,16.66
2018-02-07T08:25:18.625Z,16.63
2018-02-07T08:26:18.617Z,16.63
2018-02-07T08:27:18.601Z,16.61
2018-02-07T08:28:18.592Z,16.66
2018-02-07T08:29:18.598Z,16.64
2018-02-07T08:30:18.565Z,16.64
2018-02-07T08:31:18.564Z,16.63
2018-02-07T08:32:18.540Z,16.63
2018-02-07T08:33:18.526Z,16.60
2018-02-07T08:34:18.539Z,16.61
2018-02-07T08:35:18.509Z,16.66
2018-02-07T08:36:18.538Z,16.68
2018-02-07T08:37:18.480Z,16.61
2018-02-07T08:38:18.472Z,16.64
2018-02-07T08:39:18.492Z,16.64
2018-02-07T08:40:18.443Z,16.66
2018-02-07T08:41:18.446Z,16.63
2018-02-07T08:42:18.469Z,16.58
2018-02-07T08:43:18.456Z,16.63
2018-02-07T08:44:18.450Z,16.61
2018-02-07T08:45:18.394Z,16.64
2018-02-07T08:46:18.376Z,16.61
2018-02-07T08:47:18.376Z,16.61
2018-02-07T08:48:18.370Z,16.63
2018-02-07T08:49:18.383Z,16.67
2018-02-07T08:50:18.336Z,16.64
2018-02-07T08:51:18.349Z,16.67
2018-02-07T08:52:18.354Z,16.64
2018-02-07T08:53:18.292Z,16.66
2018-02-07T08:54:18.354Z,16.63
2018-02-07T08:55:18.279Z,16.61
2018-02-07T08:56:18.262Z,16.66
2018-02-07T08:57:18.268Z,16.63
2018-02-07T08:58:18.255Z,16.64
2018-02-07T08:59:18.260Z,16.63
2018-02-07T09:00:18.208Z,16.61
2018-02-07T09:01:18.205Z,16.63
2018-02-07T09:02:18.196Z,16.63
2018-02-07T09:03:18.241Z,16.66
2018-02-07T09:04:18.208Z,16.63
2018-02-07T09:05:18.189Z,16.64
2018-02-07T09:06:18.175Z,16.63
2018-02-07T09:07:18.170Z,16.64
2018-02-07T09:08:18.140Z,16.64
2018-02-07T09:09:18.120Z,16.67
2018-02-07T09:10:18.150Z,16.64
2018-02-07T09:11:18.094Z,16.63
2018-02-07T09:12:18.081Z,16.68
2018-02-07T09:13:18.049Z,16.66
2018-02-07T09:14:18.056Z,16.67
2018-02-07T09:15:18.066Z,16.64
2018-02-07T09:16:18.069Z,16.66
2018-02-07T09:17:18.026Z,16.67
2018-02-07T09:18:18.033Z,16.63
2018-02-07T09:19:18.010Z,16.64
2018-02-07T09:20:18.003Z,16.66
2018-02-07T09:21:17.979Z,16.66
2018-02-07T09:22:17.965Z,16.58
2018-02-07T09:23:17.986Z,16.58
2018-02-07T09:24:17.950Z,16.70
2018-02-07T09:25:17.935Z,16.64
2018-02-07T09:26:17.982Z,16.61
2018-02-07T09:27:17.907Z,16.60
2018-02-07T09:28:17.904Z,16.66
2018-02-07T09:29:17.923Z,16.68
2018-02-07T09:30:17.876Z,16.64
2018-02-07T09:31:17.888Z,16.66
2018-02-07T09:32:17.851Z,16.66
2018-02-07T09:33:17.845Z,16.70
2018-02-07T09:34:17.832Z,16.63
2018-02-07T09:35:17.821Z,16.66
2018-02-07T09:36:17.860Z,16.64
2018-02-07T09:37:17.795Z,16.63
2018-02-07T09:38:17.788Z,16.66
2018-02-07T09:39:17.777Z,16.68
2018-02-07T09:40:17.757Z,16.64
2018-02-07T09:41:17.776Z,16.67
2018-02-07T09:42:17.738Z,16.67
2018-02-07T09:43:17.727Z,16.68
2018-02-07T09:44:17.712Z,16.70
2018-02-07T09:45:17.708Z,16.64
2018-02-07T09:46:17.740Z,16.64
2018-02-07T09:47:17.682Z,16.67
2018-02-07T09:48:17.668Z,16.75
2018-02-07T09:49:17.672Z,16.67
2018-02-07T09:50:17.642Z,16.64
2018-02-07T09:51:17.798Z,16.68
2018-02-07T09:52:17.653Z,16.66
2018-02-07T09:53:17.607Z,16.67
2018-02-07T09:54:17.612Z,16.66
2018-02-07T09:55:17.587Z,16.67
2018-02-07T09:56:17.605Z,16.66
2018-02-07T09:57:17.569Z,16.67
2018-02-07T09:58:17.603Z,16.66
2018-02-07T09:59:17.547Z,16.66
2018-02-07T10:00:17.532Z,16.73
2018-02-07T10:01:17.534Z,16.70
2018-02-07T10:02:17.555Z,16.73
2018-02-07T10:03:17.502Z,16.67
2018-02-07T10:04:17.489Z,16.70
2018-02-07T10:05:17.473Z,16.73
2018-02-07T10:06:17.506Z,16.66
2018-02-07T10:07:17.517Z,16.67
2018-02-07T10:08:17.489Z,16.67
2018-02-07T10:09:17.425Z,16.66
2018-02-07T10:10:17.429Z,16.66
2018-02-07T10:11:17.415Z,16.78
2018-02-07T10:12:17.421Z,16.64
2018-02-07T10:13:17.407Z,16.67
2018-02-07T10:14:17.367Z,16.70
2018-02-07T10:15:17.363Z,16.68
2018-02-07T10:16:17.346Z,16.71
2018-02-07T10:17:17.377Z,16.68
2018-02-07T10:18:17.322Z,16.67
2018-02-07T10:19:17.295Z,16.68
2018-02-07T10:20:17.305Z,16.71
2018-02-07T10:21:17.319Z,16.73
2018-02-07T10:22:17.350Z,16.68
2018-02-07T10:23:17.276Z,16.64
2018-02-07T10:24:17.260Z,16.64
2018-02-07T10:25:17.253Z,16.68
2018-02-07T10:26:17.240Z,16.71
2018-02-07T10:27:17.245Z,16.67
2018-02-07T10:28:17.210Z,16.66
2018-02-07T10:29:17.225Z,16.67
2018-02-07T10:30:17.186Z,16.66
2018-02-07T10:31:17.173Z,16.61
2018-02-07T10:32:17.184Z,16.67
2018-02-07T10:33:17.154Z,16.67
2018-02-07T10:34:17.165Z,16.66
2018-02-07T10:35:17.138Z,16.63
2018-02-07T10:36:17.115Z,16.71
2018-02-07T10:37:17.131Z,16.75
2018-02-07T10:38:17.115Z,16.68
2018-02-07T10:39:17.116Z,16.79
2018-02-07T10:40:17.098Z,16.75
2018-02-07T10:41:17.043Z,16.75
2018-02-07T10:42:17.050Z,16.71
2018-02-07T10:43:17.062Z,16.70
2018-02-07T10:44:17.035Z,16.66
2018-02-07T10:45:17.024Z,16.79
2018-02-07T10:46:16.977Z,16.78
2018-02-07T10:47:17.017Z,16.68
2018-02-07T10:48:16.983Z,16.70
2018-02-07T10:49:16.993Z,16.85
2018-02-07T10:50:16.968Z,16.67
2018-02-07T10:51:16.959Z,16.67
2018-02-07T10:52:16.948Z,16.76
2018-02-07T10:53:16.983Z,16.75
2018-02-07T10:54:16.912Z,16.75
2018-02-07T10:55:16.904Z,16.75
2018-02-07T10:56:17.488Z,16.75
2018-02-07T10:57:16.889Z,16.66
2018-02-07T10:58:16.930Z,16.70
2018-02-07T10:59:16.854Z,16.76
2018-02-07T11:00:16.858Z,16.75
2018-02-07T11:01:16.836Z,16.66
2018-02-07T11:02:16.865Z,16.75
2018-02-07T11:03:16.826Z,16.82
2018-02-07T11:04:16.808Z,16.71
2018-02-07T11:05:16.807Z,16.75
2018-02-07T11:06:16.771Z,16.78
2018-02-07T11:07:16.749Z,16.78
2018-02-07T11:08:16.807Z,16.75
2018-02-07T11:09:16.758Z,16.78
2018-02-07T11:10:16.787Z,16.75
2018-02-07T11:11:16.721Z,16.81
2018-02-07T11:12:16.697Z,16.76
2018-02-07T11:13:16.749Z,16.73
2018-02-07T11:14:16.695Z,16.75
2018-02-07T11:15:16.677Z,16.73
2018-02-07T11:16:16.652Z,16.79
2018-02-07T11:17:16.652Z,16.70
2018-02-07T11:18:16.679Z,16.82
2018-02-07T11:19:16.664Z,16.75
2018-02-07T11:20:16.638Z,16.81
2018-02-07T11:21:16.611Z,16.79
2018-02-07T11:22:16.597Z,16.79
2018-02-07T11:23:16.646Z,16.79
2018-02-07T11:24:16.571Z,16.71
2018-02-07T11:25:16.566Z,16.76
2018-02-07T11:26:16.544Z,16.73
2018-02-07T11:27:16.564Z,16.75
2018-02-07T11:28:16.565Z,16.78
2018-02-07T11:29:16.520Z,16.76
2018-02-07T11:30:16.522Z,16.70
2018-02-07T11:31:16.499Z,16.78
2018-02-07T11:32:16.461Z,16.79
2018-02-07T11:33:16.554Z,16.81
2018-02-07T11:34:16.454Z,16.73
2018-02-07T11:35:16.456Z,16.73
2018-02-07T11:36:16.458Z,16.70
2018-02-07T11:37:16.417Z,16.76
2018-02-07T11:38:16.461Z,16.71
2018-02-07T11:39:16.413Z,16.75
2018-02-07T11:40:16.388Z,16.73
2018-02-07T11:41:16.379Z,16.79
2018-02-07T11:42:16.368Z,16.75
2018-02-07T11:43:16.357Z,16.81
2018-02-07T11:44:16.395Z,16.73
2018-02-07T11:45:16.321Z,16.81
2018-02-07T11:46:16.320Z,16.79
2018-02-07T11:47:16.306Z,16.81
2018-02-07T11:48:16.321Z,16.76
2018-02-07T11:49:16.300Z,16.78
2018-02-07T11:50:16.308Z,16.79
2018-02-07T11:51:16.256Z,16.79
2018-02-07T11:52:16.246Z,16.78
2018-02-07T11:53:16.244Z,16.79
2018-02-07T11:54:16.317Z,16.76
2018-02-07T11:55:16.242Z,16.78
2018-02-07T11:56:16.191Z,16.79
2018-02-07T11:57:16.199Z,16.83
2018-02-07T11:58:16.166Z,16.75
2018-02-07T11:59:16.175Z,16.73
2018-02-07T12:00:16.193Z,16.75
2018-02-07T12:01:16.145Z,16.66
2018-02-07T12:02:16.168Z,16.78
2018-02-07T12:03:16.186Z,16.71
2018-02-07T12:04:16.125Z,16.75
2018-02-07T12:05:16.167Z,16.76
2018-02-07T12:06:16.093Z,16.79
2018-02-07T12:07:16.092Z,16.82
2018-02-07T12:08:16.054Z,16.70
2018-02-07T12:09:16.061Z,16.79
2018-02-07T12:10:16.039Z,16.76
2018-02-07T12:11:16.054Z,16.81
2018-02-07T12:12:16.055Z,16.75
2018-02-07T12:13:16.021Z,16.73
2018-02-07T12:14:16.009Z,16.85
2018-02-07T12:15:15.985Z,16.67
2018-02-07T12:16:16.023Z,16.73
2018-02-07T12:17:15.988Z,16.73
2018-02-07T12:18:15.964Z,16.81
2018-02-07T12:19:15.968Z,16.79
2018-02-07T12:20:15.927Z,16.63
2018-02-07T12:21:16.699Z,16.66
2018-02-07T12:22:16.151Z,16.76
2018-02-07T12:23:15.892Z,16.75
2018-02-07T12:24:15.893Z,16.79
2018-02-07T12:25:15.985Z,16.70
2018-02-07T12:26:16.039Z,16.73
2018-02-07T12:27:15.861Z,16.79
2018-02-07T12:28:15.840Z,16.79
2018-02-07T12:29:15.823Z,16.82
2018-02-07T12:30:15.847Z,16.67
2018-02-07T12:31:15.787Z,16.75
2018-02-07T12:32:16.527Z,16.61
2018-02-07T12:33:15.777Z,16.73
2018-02-07T12:34:15.794Z,16.79
2018-02-07T12:35:15.761Z,16.63
2018-02-07T12:36:15.731Z,16.73
2018-02-07T12:37:15.740Z,16.73
2018-02-07T12:38:15.707Z,16.76
2018-02-07T12:39:15.711Z,16.78
2018-02-07T12:40:15.683Z,16.79
2018-02-07T12:41:15.669Z,16.78
2018-02-07T12:42:15.717Z,16.76
2018-02-07T12:43:15.651Z,16.76
2018-02-07T12:44:15.637Z,16.71
2018-02-07T12:45:15.632Z,16.75
2018-02-07T12:46:15.618Z,16.79
2018-02-07T12:47:15.651Z,16.82
2018-02-07T12:48:15.610Z,16.75
2018-02-07T12:49:15.604Z,16.85
2018-02-07T12:50:15.573Z,16.75
2018-02-07T12:51:15.565Z,16.78
2018-02-07T12:52:15.555Z,16.75