createdAt,value
2019-01-03T00:02:23.807Z,3.25
2019-01-03T00:10:04.957Z,3.22
2019-01-03T00:13:47.277Z,3.18
2019-01-03T00:17:22.904Z,3.10
2019-01-03T00:21:05.105Z,2.58
2019-01-03T00:24:40.895Z,3.21
2019-01-03T00:28:17.818Z,3.18
2019-01-03T00:31:53.440Z,3.26
2019-01-03T00:35:35.657Z,3.40
2019-01-03T00:39:00.855Z,3.18
2019-01-03T00:42:42.813Z,3.35
2019-01-03T00:46:18.675Z,3.42
2019-01-03T00:50:00.617Z,2.78
2019-01-03T00:53:32.797Z,2.73
2019-01-03T00:57:15.025Z,3.06
2019-01-03T01:00:49.635Z,2.67
2019-01-03T01:04:25.046Z,3.19
2019-01-03T01:08:07.270Z,3.20
2019-01-03T01:11:42.542Z,3.17
2019-01-03T01:15:17.993Z,3.29
2019-01-03T01:18:56.647Z,3.19
2019-01-03T01:22:38.931Z,3.29
2019-01-03T01:26:14.250Z,3.23
2019-01-03T01:29:49.985Z,3.28
2019-01-03T01:33:31.240Z,3.26
2019-01-03T01:37:06.219Z,3.33
2019-01-03T01:40:44.183Z,3.22
2019-01-03T01:44:26.396Z,3.39
2019-01-03T01:47:57.241Z,3.42
2019-01-03T01:51:32.174Z,3.25
2019-01-03T01:55:07.555Z,3.41
2019-01-03T01:58:49.816Z,3.48
2019-01-03T02:02:25.866Z,3.05
2019-01-03T02:06:00.835Z,3.14
2019-01-03T02:09:42.794Z,3.12
2019-01-03T02:13:07.698Z,3.16
2019-01-03T02:16:42.624Z,3.33
2019-01-03T02:20:24.689Z,3.26
2019-01-03T02:24:08.583Z,3.29
2019-01-03T02:27:44.290Z,3.29
2019-01-03T02:31:26.242Z,3.39
2019-01-03T02:35:01.476Z,3.41
2019-01-03T02:38:42.867Z,3.53
2019-01-03T02:42:24.821Z,3.41
2019-01-03T02:45:59.401Z,3.35
2019-01-03T02:49:41.684Z,3.39
2019-01-03T02:53:16.520Z,3.46
2019-01-03T02:56:59.058Z,3.46
2019-01-03T03:00:33.872Z,3.44
2019-01-03T03:04:15.830Z,3.34
2019-01-03T03:07:51.641Z,3.49
2019-01-03T03:11:33.977Z,3.43
2019-01-03T03:15:15.722Z,3.50
2019-01-03T03:18:46.208Z,3.51
2019-01-03T03:22:21.322Z,3.47
2019-01-03T03:26:04.255Z,3.45
2019-01-03T03:29:39.043Z,3.38
2019-01-03T03:33:21.009Z,3.38
2019-01-03T03:36:55.611Z,3.46
2019-01-03T03:40:30.804Z,3.44
2019-01-03T03:44:12.759Z,3.40
2019-01-03T03:47:47.971Z,3.48
2019-01-03T03:51:16.722Z,3.45
2019-01-03T03:55:00.299Z,3.47
2019-01-03T03:58:41.884Z,3.56
2019-01-03T04:02:23.870Z,3.63
2019-01-03T04:05:59.180Z,3.60
2019-01-03T04:09:41.203Z,3.58
2019-01-03T04:13:21.990Z,3.58
2019-01-03T04:17:04.231Z,3.64
2019-01-03T04:20:39.093Z,3.51
2019-01-03T04:24:21.053Z,3.51
2019-01-03T04:27:48.795Z,3.45
2019-01-03T04:31:26.605Z,3.47
2019-01-03T04:35:08.545Z,3.57
2019-01-03T04:38:43.623Z,3.61
2019-01-03T04:42:25.575Z,2.97
2019-01-03T04:46:00.591Z,3.40
2019-01-03T04:49:42.606Z,2.86
2019-01-03T04:53:17.863Z,3.53
2019-01-03T04:56:59.822Z,3.51
2019-01-03T05:00:34.800Z,3.51
2019-01-03T05:04:17.059Z,3.62
2019-01-03T05:07:57.411Z,3.55
2019-01-03T05:11:50.154Z,3.57
2019-01-03T05:15:28.935Z,3.63
2019-01-03T05:19:04.040Z,3.53
2019-01-03T05:22:39.322Z,3.49
2019-01-03T05:26:21.404Z,3.56
2019-01-03T05:29:56.024Z,3.54
2019-01-03T05:33:38.555Z,3.53
2019-01-03T05:37:13.701Z,3.58
2019-01-03T05:40:49.741Z,3.57
2019-01-03T05:44:27.201Z,3.66
2019-01-03T05:48:09.749Z,3.63
2019-01-03T05:51:51.015Z,3.50
2019-01-03T05:55:32.981Z,3.71
2019-01-03T05:59:10.825Z,3.68
2019-01-03T06:02:52.763Z,3.71
2019-01-03T06:06:29.886Z,3.53
2019-01-03T06:10:12.108Z,3.70
2019-01-03T06:13:45.653Z,3.70
2019-01-03T06:17:27.885Z,3.68
2019-01-03T06:21:04.008Z,3.65
2019-01-03T06:24:46.603Z,3.76
2019-01-03T06:28:21.704Z,3.75
2019-01-03T06:31:56.312Z,3.63
2019-01-03T06:35:38.579Z,3.76
2019-01-03T06:39:12.026Z,3.80
2019-01-03T06:42:47.137Z,3.75
2019-01-03T06:46:29.098Z,3.82
2019-01-03T06:50:03.814Z,3.29
2019-01-03T06:53:34.454Z,3.77
2019-01-03T06:57:16.726Z,3.76
2019-01-03T07:00:55.264Z,3.81
2019-01-03T07:04:30.840Z,3.85
2019-01-03T07:08:13.057Z,3.83
2019-01-03T07:11:48.498Z,3.84
2019-01-03T07:19:37.438Z,3.90
2019-01-03T07:23:11.187Z,3.98
2019-01-03T07:26:43.587Z,3.98
2019-01-03T07:30:18.801Z,3.96
2019-01-03T07:33:53.869Z,4.01
2019-01-03T07:37:28.409Z,3.98
2019-01-03T07:41:10.414Z,3.99
2019-01-03T07:44:45.437Z,3.90
2019-01-03T07:48:26.570Z,3.95
2019-01-03T07:52:08.584Z,3.90
2019-01-03T07:55:33.816Z,3.92
2019-01-03T07:59:08.643Z,3.88
2019-01-03T08:02:50.593Z,3.91
2019-01-03T08:06:22.510Z,3.94
2019-01-03T08:10:03.401Z,3.90
2019-01-03T08:13:45.357Z,4.01
2019-01-03T08:17:20.272Z,4.02
2019-01-03T08:20:44.373Z,3.89
2019-01-03T08:24:26.647Z,6.10
2019-01-03T08:28:02.117Z,4.96
2019-01-03T08:31:36.855Z,4.35
2019-01-03T08:35:19.634Z,4.24
2019-01-03T08:38:54.814Z,4.17
2019-01-03T08:42:36.780Z,4.06
2019-01-03T08:46:14.599Z,4.09
2019-01-03T08:49:56.569Z,4.22
2019-01-03T08:53:31.978Z,4.18
2019-01-03T08:57:13.943Z,4.22
2019-01-03T09:00:48.595Z,4.17
2019-01-03T09:04:30.549Z,4.13
2019-01-03T09:08:05.665Z,4.22
2019-01-03T09:11:47.611Z,4.17
2019-01-03T09:15:25.452Z,3.87
2019-01-03T09:19:03.857Z,4.24
2019-01-03T09:22:46.365Z,4.23
2019-01-03T09:26:18.244Z,4.24
2019-01-03T09:29:59.328Z,4.33
2019-01-03T09:33:41.553Z,4.40
2019-01-03T09:37:07.761Z,4.44
2019-01-03T09:40:50.394Z,4.27
2019-01-03T09:44:21.340Z,4.35
2019-01-03T09:47:43.733Z,4.39
2019-01-03T09:50:58.812Z,4.38
2019-01-03T09:54:21.210Z,4.46
2019-01-03T09:57:37.106Z,4.43
2019-01-03T10:00:59.820Z,4.02
2019-01-03T10:04:15.597Z,4.47
2019-01-03T10:07:37.997Z,4.53
2019-01-03T10:10:53.716Z,4.48
2019-01-03T10:14:16.090Z,4.55
2019-01-03T10:17:32.077Z,4.59
2019-01-03T10:20:54.441Z,4.57
2019-01-03T10:24:09.813Z,4.55
2019-01-03T10:27:32.212Z,4.13
2019-01-03T10:30:48.743Z,4.67
2019-01-03T10:34:04.637Z,4.67
2019-01-03T10:37:27.345Z,4.71
2019-01-03T10:40:44.572Z,4.71
2019-01-03T10:43:59.987Z,4.73
2019-01-03T10:47:22.655Z,4.75
2019-01-03T10:50:38.012Z,4.80
2019-01-03T10:54:00.388Z,4.42
2019-01-03T10:57:16.199Z,4.83
2019-01-03T11:00:31.809Z,4.72
2019-01-03T11:03:54.173Z,4.82
2019-01-03T11:07:09.485Z,4.84
2019-01-03T11:10:32.522Z,4.83
2019-01-03T11:13:47.979Z,4.88
2019-01-03T11:17:03.427Z,4.84
2019-01-03T11:20:25.791Z,4.86
2019-01-03T11:23:42.168Z,4.90
2019-01-03T11:27:04.552Z,4.90
2019-01-03T11:30:20.147Z,4.95
2019-01-03T11:33:35.671Z,4.91
2019-01-03T11:36:58.385Z,4.95
2019-01-03T11:40:21.147Z,4.79
2019-01-03T11:43:36.296Z,4.85
2019-01-03T11:46:59.450Z,4.84
2019-01-03T11:50:15.080Z,4.90
2019-01-03T11:53:38.837Z,4.89
2019-01-03T11:56:54.479Z,4.92
2019-01-03T12:00:16.853Z,4.94
2019-01-03T12:03:32.305Z,4.92
2019-01-03T12:06:54.698Z,4.93
2019-01-03T12:10:09.708Z,4.95
2019-01-03T12:13:32.174Z,4.40
2019-01-03T12:16:47.504Z,4.88
2019-01-03T12:20:10.232Z,4.83
2019-01-03T12:23:26.209Z,4.87
2019-01-03T12:26:41.265Z,4.93
2019-01-03T12:29:56.545Z,4.97
2019-01-03T12:33:12.295Z,4.95
2019-01-03T12:36:34.675Z,4.94
2019-01-03T12:39:49.762Z,4.88
2019-01-03T12:43:05.380Z,4.94
2019-01-03T12:46:28.399Z,4.98
2019-01-03T12:49:43.577Z,4.94
2019-01-03T12:53:06.340Z,4.93
2019-01-03T12:56:22.497Z,4.94
2019-01-03T12:59:44.912Z,4.94
2019-01-03T13:03:00.544Z,4.91
2019-01-03T13:06:23.032Z,5.00
2019-01-03T13:09:38.952Z,5.05
2019-01-03T13:13:01.360Z,5.02
2019-01-03T13:16:16.786Z,5.02
2019-01-03T13:19:39.165Z,4.99
2019-01-03T13:22:55.420Z,5.07
2019-01-03T13:26:12.225Z,5.10
2019-01-03T13:29:27.767Z,5.14
2019-01-03T13:32:43.304Z,5.10
2019-01-03T13:36:05.881Z,5.12
2019-01-03T13:39:22.136Z,5.10
2019-01-03T13:42:37.268Z,5.08
2019-01-03T13:45:59.644Z,5.06
2019-01-03T13:49:16.816Z,5.09
2019-01-03T13:52:32.328Z,5.06
2019-01-03T13:55:54.822Z,5.09
2019-01-03T13:59:16.943Z,5.80
2019-01-03T14:02:39.433Z,5.71
2019-01-03T14:05:54.855Z,5.33
2019-01-03T14:09:17.883Z,5.20
2019-01-03T14:12:33.785Z,5.18
2019-01-03T14:15:56.157Z,5.13
2019-01-03T14:19:11.212Z,5.07
2019-01-03T14:22:26.543Z,4.96
2019-01-03T14:25:41.941Z,5.05
2019-01-03T14:29:04.316Z,5.14
2019-01-03T14:32:26.944Z,5.09
2019-01-03T14:35:49.724Z,5.08
2019-01-03T14:39:05.803Z,4.82
2019-01-03T14:42:28.171Z,5.09
2019-01-03T14:45:43.796Z,5.07
2019-01-03T14:49:08.278Z,5.09
2019-01-03T14:52:24.084Z,5.13
2019-01-03T14:55:46.783Z,5.12
2019-01-03T14:59:02.054Z,5.31
2019-01-03T15:02:24.433Z,5.75
2019-01-03T15:05:46.558Z,5.25
2019-01-03T15:09:08.923Z,4.72
2019-01-03T15:12:24.163Z,5.09
2019-01-03T15:15:46.880Z,5.10
2019-01-03T15:19:02.818Z,5.12
2019-01-03T15:22:18.863Z,5.05
2019-01-03T15:25:34.738Z,5.11
2019-01-03T15:28:49.734Z,4.92
2019-01-03T15:32:12.092Z,5.06
2019-01-03T15:35:28.005Z,4.80
2019-01-03T15:38:51.520Z,5.03
2019-01-03T15:42:07.570Z,5.04
2019-01-03T15:45:30.583Z,4.97
2019-01-03T15:48:47.933Z,4.99
2019-01-03T15:52:10.606Z,4.99
2019-01-03T15:55:26.490Z,4.98
2019-01-03T15:58:48.862Z,4.98
2019-01-03T16:02:04.399Z,5.00
2019-01-03T16:05:26.778Z,4.98
2019-01-03T16:08:41.834Z,4.39
2019-01-03T16:12:04.303Z,4.97
2019-01-03T16:15:39.878Z,4.95
2019-01-03T16:19:02.240Z,4.94
2019-01-03T16:22:17.814Z,4.96
2019-01-03T16:25:40.182Z,4.95
2019-01-03T16:28:56.046Z,4.52
2019-01-03T16:32:18.798Z,5.04
2019-01-03T16:35:34.329Z,8.62
2019-01-03T16:38:56.711Z,5.70
2019-01-03T16:42:06.171Z,5.42
2019-01-03T16:45:10.248Z,5.16
2019-01-03T16:48:13.160Z,5.10
2019-01-03T16:51:16.052Z,5.00
2019-01-03T16:54:18.968Z,4.98
2019-01-03T16:57:21.867Z,5.02
2019-01-03T17:00:25.599Z,4.95
2019-01-03T17:03:28.930Z,4.87
2019-01-03T17:06:32.604Z,4.88
2019-01-03T17:09:35.515Z,4.91
2019-01-03T17:12:38.454Z,4.87
2019-01-03T17:15:41.388Z,4.86
2019-01-03T17:18:44.289Z,4.86
2019-01-03T17:21:47.207Z,4.90
2019-01-03T17:24:50.984Z,4.88
2019-01-03T17:27:53.889Z,4.90
2019-01-03T17:30:56.811Z,4.85
2019-01-03T17:33:59.711Z,4.88
2019-01-03T17:37:02.926Z,4.92
2019-01-03T17:40:09.031Z,4.95
2019-01-03T17:43:12.071Z,4.91
2019-01-03T17:46:16.379Z,4.93
2019-01-03T17:49:19.893Z,4.93
2019-01-03T17:52:23.128Z,4.96
2019-01-03T17:55:26.383Z,4.91
2019-01-03T17:58:29.735Z,4.97
2019-01-03T18:01:33.070Z,4.92
2019-01-03T18:04:36.836Z,4.89
2019-01-03T18:07:40.122Z,4.85
2019-01-03T18:10:44.127Z,4.86
2019-01-03T18:13:47.092Z,4.86
2019-01-03T18:16:49.995Z,4.90
2019-01-03T18:19:52.917Z,4.94
2019-01-03T18:22:55.839Z,4.92
2019-01-03T18:25:58.755Z,4.94
2019-01-03T18:29:01.661Z,4.87
2019-01-03T18:32:04.703Z,4.84
2019-01-03T18:35:08.657Z,4.85
2019-01-03T18:38:11.571Z,4.85
2019-01-03T18:41:15.207Z,4.85
2019-01-03T18:44:18.139Z,4.83
2019-01-03T18:47:21.684Z,4.81
2019-01-03T18:50:24.979Z,4.81
2019-01-03T18:53:27.877Z,4.83
2019-01-03T18:56:31.628Z,4.83
2019-01-03T18:59:35.314Z,4.84
2019-01-03T19:02:38.248Z,4.83
2019-01-03T19:05:41.148Z,4.81
2019-01-03T19:08:44.404Z,4.84
2019-01-03T19:11:47.961Z,4.81
2019-01-03T19:14:51.279Z,4.80
2019-01-03T19:17:54.203Z,4.78
2019-01-03T19:20:57.216Z,4.74
2019-01-03T19:24:00.141Z,4.77
2019-01-03T19:27:03.184Z,4.76
2019-01-03T19:30:08.139Z,4.74
2019-01-03T19:33:11.410Z,4.74
2019-01-03T19:36:14.764Z,4.75
2019-01-03T19:39:18.101Z,4.74
2019-01-03T19:42:21.051Z,4.76
2019-01-03T19:45:25.242Z,4.70
2019-01-03T19:48:28.656Z,4.72
2019-01-03T19:51:31.995Z,4.75
2019-01-03T19:54:35.215Z,6.52
2019-01-03T19:57:38.170Z,5.28
2019-01-03T20:00:41.716Z,4.91
2019-01-03T20:03:44.657Z,4.80
2019-01-03T20:06:47.608Z,4.72
2019-01-03T20:09:50.848Z,4.70
2019-01-03T20:12:53.883Z,4.68
2019-01-03T20:15:56.873Z,4.56
2019-01-03T20:19:01.528Z,4.48
2019-01-03T20:22:04.552Z,4.45
2019-01-03T20:25:08.690Z,4.27
2019-01-03T20:28:11.709Z,4.27
2019-01-03T20:31:14.618Z,4.17
2019-01-03T20:34:18.691Z,4.08
2019-01-03T20:37:23.494Z,3.97
2019-01-03T20:40:26.506Z,3.98
2019-01-03T20:43:29.808Z,3.90
2019-01-03T20:46:33.186Z,3.90
2019-01-03T20:49:36.096Z,3.79
2019-01-03T20:52:39.421Z,3.93
2019-01-03T20:55:42.332Z,3.81
2019-01-03T20:58:45.380Z,3.84
2019-01-03T21:01:48.313Z,3.81
2019-01-03T21:04:51.315Z,3.81
2019-01-03T21:07:54.956Z,3.83
2019-01-03T21:10:57.879Z,3.98
2019-01-03T21:14:01.143Z,3.90
2019-01-03T21:17:04.123Z,3.92
2019-01-03T21:20:08.944Z,4.97
2019-01-03T21:23:11.875Z,4.13
2019-01-03T21:26:15.233Z,3.93
2019-01-03T21:29:18.164Z,3.87
2019-01-03T21:32:21.101Z,4.03
2019-01-03T21:35:25.739Z,4.09
2019-01-03T21:38:29.342Z,4.13
2019-01-03T21:41:32.599Z,4.11
2019-01-03T21:44:35.498Z,4.10
2019-01-03T21:47:38.448Z,4.11
2019-01-03T21:50:41.730Z,4.15
2019-01-03T21:53:45.015Z,4.22
2019-01-03T21:56:49.413Z,4.18
2019-01-03T21:59:53.029Z,4.09
2019-01-03T22:02:56.355Z,4.15
2019-01-03T22:05:59.945Z,4.22
2019-01-03T22:09:04.559Z,4.27
2019-01-03T22:12:08.580Z,4.32
2019-01-03T22:15:11.838Z,4.34
2019-01-03T22:18:15.290Z,4.29
2019-01-03T22:21:18.553Z,4.34
2019-01-03T22:24:21.848Z,4.30
2019-01-03T22:27:25.550Z,4.42
2019-01-03T22:30:28.850Z,4.39
2019-01-03T22:33:31.785Z,4.46
2019-01-03T22:36:34.999Z,4.46
2019-01-03T22:39:38.528Z,4.45
2019-01-03T22:42:41.588Z,4.47
2019-01-03T22:45:44.703Z,4.45
2019-01-03T22:48:47.715Z,4.43
2019-01-03T22:51:50.924Z,4.46
2019-01-03T22:54:54.186Z,4.36
2019-01-03T22:57:57.085Z,4.41
2019-01-03T23:01:00.215Z,4.46
2019-01-03T23:04:03.218Z,4.40
2019-01-03T23:07:06.444Z,4.40
2019-01-03T23:10:09.480Z,4.45
2019-01-03T23:13:13.106Z,4.38
2019-01-03T23:16:16.389Z,4.35
2019-01-03T23:19:19.347Z,4.31
2019-01-03T23:22:22.632Z,4.25
2019-01-03T23:25:25.971Z,4.27
2019-01-03T23:28:28.904Z,4.31
2019-01-03T23:31:31.820Z,4.28
2019-01-03T23:34:34.722Z,4.39
2019-01-03T23:37:37.646Z,4.30
2019-01-03T23:40:40.882Z,4.23
2019-01-03T23:43:43.807Z,4.30
2019-01-03T23:46:46.737Z,4.15
2019-01-03T23:50:11.014Z,4.15
2019-01-03T23:53:26.874Z,4.25
2019-01-03T23:56:49.311Z,4.30
