createdAt,value
2018-09-14T08:21:31.405Z,99.99
2018-09-14T08:22:31.251Z,99.99
2018-09-14T08:23:31.309Z,99.99
2018-09-14T08:24:31.216Z,99.99
2018-09-14T08:25:31.211Z,99.99
2018-09-14T08:26:31.177Z,99.99
2018-09-14T08:27:31.158Z,99.99
2018-09-14T08:28:31.209Z,99.99
2018-09-14T08:29:41.416Z,99.99
2018-09-14T08:30:31.195Z,99.99
2018-09-14T08:31:31.147Z,99.99
2018-09-14T08:32:31.145Z,99.99
2018-09-14T08:33:31.097Z,99.99
2018-09-14T08:34:31.105Z,99.99
2018-09-14T08:35:31.008Z,99.99
2018-09-14T08:36:30.995Z,99.99
2018-09-14T08:37:30.999Z,99.99
2018-09-14T08:38:30.993Z,99.99
2018-09-14T08:39:30.992Z,99.99
2018-09-14T08:40:30.993Z,99.99
2018-09-14T08:41:30.941Z,99.99
2018-09-14T08:42:30.919Z,99.99
2018-09-14T08:43:30.876Z,99.99
2018-09-14T08:44:30.869Z,99.99
2018-09-14T08:45:30.873Z,99.99
2018-09-14T08:46:30.838Z,99.99
2018-09-14T08:47:30.808Z,99.99
2018-09-14T08:48:30.790Z,99.99
2018-09-14T08:49:39.934Z,99.99
2018-09-14T08:50:30.763Z,99.99
2018-09-14T08:51:40.950Z,99.99
2018-09-14T08:52:30.730Z,99.99
2018-09-14T08:53:30.693Z,99.99
2018-09-14T08:54:30.689Z,99.99
2018-09-14T08:55:30.660Z,99.99
2018-09-14T08:56:30.658Z,99.99
2018-09-14T08:57:30.622Z,99.99
2018-09-14T08:58:30.618Z,99.99
2018-09-14T08:59:30.623Z,99.99
2018-09-14T09:00:30.630Z,99.99
2018-09-14T09:01:30.627Z,99.99
2018-09-14T09:02:30.565Z,99.99
2018-09-14T09:03:30.555Z,99.99
2018-09-14T09:04:30.534Z,99.99
2018-09-14T09:05:30.511Z,99.99
2018-09-14T09:06:30.500Z,99.99
2018-09-14T09:07:30.510Z,99.99
2018-09-14T09:08:30.485Z,99.99
2018-09-14T09:09:30.470Z,99.99
2018-09-14T09:10:30.438Z,99.99
2018-09-14T09:11:30.469Z,99.99
2018-09-14T09:12:30.424Z,99.99
2018-09-14T09:13:40.981Z,99.99
2018-09-14T09:14:30.387Z,99.99
2018-09-14T09:15:30.411Z,99.99
2018-09-14T09:16:30.376Z,99.99
2018-09-14T09:17:30.376Z,99.99
2018-09-14T09:18:30.363Z,99.99
2018-09-14T09:19:30.425Z,99.99
2018-09-14T09:20:30.341Z,99.99
2018-09-14T09:21:30.273Z,99.99
2018-09-14T09:22:30.352Z,99.99
2018-09-14T09:23:30.299Z,99.99
2018-09-14T09:24:30.245Z,99.99
2018-09-14T09:25:30.215Z,99.99
2018-09-14T09:26:30.274Z,99.99
2018-09-14T09:27:30.179Z,99.99
2018-09-14T09:28:30.154Z,99.99
2018-09-14T09:29:30.220Z,99.99
2018-09-14T09:30:30.120Z,99.99
2018-09-14T09:31:30.107Z,99.99
2018-09-14T09:32:30.103Z,99.99
2018-09-14T09:33:30.073Z,99.99
2018-09-14T09:34:30.078Z,99.99
2018-09-14T09:35:30.127Z,99.99
2018-09-14T09:36:30.025Z,99.99
2018-09-14T09:37:30.004Z,99.99
2018-09-14T09:38:30.003Z,99.99
2018-09-14T09:39:30.079Z,99.99
2018-09-14T09:40:29.976Z,99.99
2018-09-14T09:41:29.960Z,99.99
2018-09-14T09:42:29.960Z,99.99
2018-09-14T09:43:30.053Z,99.99
2018-09-14T09:44:29.898Z,99.99
2018-09-14T09:45:29.926Z,99.99
2018-09-14T09:46:29.911Z,99.99
2018-09-14T09:47:29.882Z,99.99
2018-09-14T09:48:29.847Z,99.99
2018-09-14T09:49:29.835Z,99.99
2018-09-14T09:50:29.848Z,99.99
2018-09-14T09:51:29.801Z,99.99
2018-09-14T09:52:29.806Z,99.99
2018-09-14T09:53:29.765Z,99.99
2018-09-14T09:54:29.754Z,99.99
2018-09-14T09:55:29.739Z,99.99
2018-09-14T09:56:41.081Z,99.99
2018-09-14T09:57:29.708Z,99.99
2018-09-14T09:58:29.672Z,99.99
2018-09-14T09:59:29.658Z,99.99
2018-09-14T10:00:29.691Z,99.99
2018-09-14T10:01:29.659Z,99.99
2018-09-14T10:02:29.613Z,99.99
2018-09-14T10:03:29.664Z,97.56
2018-09-14T10:04:29.652Z,95.17
2018-09-14T10:05:29.641Z,93.15
2018-09-14T10:06:29.646Z,95.89
2018-09-14T10:07:29.595Z,95.12
2018-09-14T10:08:29.591Z,93.68
2018-09-14T10:09:29.566Z,90.90
2018-09-14T10:10:29.578Z,90.80
2018-09-14T10:11:29.504Z,86.48
2018-09-14T10:12:29.464Z,88.06
2018-09-14T10:13:29.443Z,86.81
2018-09-14T10:14:29.416Z,86.33
2018-09-14T10:15:29.404Z,82.87
2018-09-14T10:16:29.417Z,78.59
2018-09-14T10:17:29.388Z,79.46
2018-09-14T10:18:29.434Z,76.96
2018-09-14T10:19:29.370Z,77.15
2018-09-14T10:20:29.380Z,77.63
2018-09-14T10:21:29.429Z,75.71
2018-09-14T10:22:29.325Z,76.29
2018-09-14T10:23:29.294Z,74.17
2018-09-14T10:24:29.287Z,73.54
2018-09-14T10:25:29.281Z,71.52
2018-09-14T10:26:29.272Z,72.92
2018-09-14T10:27:29.268Z,73.50
2018-09-14T10:28:29.219Z,72.73
2018-09-14T10:29:29.213Z,77.34
2018-09-14T10:30:29.228Z,75.42
2018-09-14T10:31:29.183Z,75.87
2018-09-14T10:32:29.235Z,74.43
2018-09-14T10:33:29.200Z,73.85
2018-09-14T10:34:29.147Z,71.58
2018-09-14T10:35:29.133Z,71.10
2018-09-14T10:36:29.120Z,71.39
2018-09-14T10:37:29.082Z,71.67
2018-09-14T10:38:29.084Z,73.06
2018-09-14T10:39:29.245Z,72.83
2018-09-14T10:40:38.567Z,72.73
2018-09-14T10:41:29.024Z,73.98
2018-09-14T10:42:29.047Z,73.11
2018-09-14T10:43:28.994Z,73.79
2018-09-14T10:44:28.972Z,72.92
2018-09-14T10:45:29.048Z,71.42
2018-09-14T10:46:28.982Z,69.92
2018-09-14T10:47:28.941Z,69.60
2018-09-14T10:48:28.938Z,69.82
2018-09-14T10:49:28.925Z,69.63
2018-09-14T10:50:28.918Z,69.53
2018-09-14T10:51:28.920Z,67.71
2018-09-14T10:52:28.878Z,68.09
2018-09-14T10:53:28.907Z,68.83
2018-09-14T10:54:28.889Z,69.69
2018-09-14T10:55:28.939Z,69.31
2018-09-14T10:56:28.903Z,69.98
2018-09-14T10:57:28.886Z,69.60
2018-09-14T10:58:28.882Z,70.07
2018-09-14T10:59:28.824Z,70.17
2018-09-14T11:00:28.835Z,68.48
2018-09-14T11:01:28.749Z,66.94
2018-09-14T11:02:28.733Z,68.29
2018-09-14T11:03:28.737Z,67.61
2018-09-14T11:04:28.729Z,67.83
2018-09-14T11:05:28.736Z,69.38
2018-09-14T11:06:28.723Z,68.90
2018-09-14T11:07:28.718Z,68.90
2018-09-14T11:08:28.681Z,66.39
2018-09-14T11:09:28.673Z,66.49
2018-09-14T11:10:28.655Z,67.74
2018-09-14T11:11:28.611Z,66.78
2018-09-14T11:12:28.635Z,66.10
2018-09-14T11:13:28.585Z,68.41
2018-09-14T11:14:28.567Z,68.26
2018-09-14T11:15:28.572Z,67.87
2018-09-14T11:16:28.567Z,68.10
2018-09-14T11:17:39.105Z,70.31
2018-09-14T11:18:28.542Z,68.23
2018-09-14T11:19:28.485Z,65.72
2018-09-14T11:20:28.637Z,64.34
2018-09-14T11:21:28.525Z,63.38
2018-09-14T11:22:28.480Z,64.12
2018-09-14T11:23:28.503Z,63.64
2018-09-14T11:24:28.475Z,63.67
2018-09-14T11:25:28.520Z,63.95
2018-09-14T11:26:28.397Z,63.89
2018-09-14T11:27:28.460Z,62.60
2018-09-14T11:28:28.426Z,61.48
2018-09-14T11:29:28.436Z,61.48
2018-09-14T11:30:28.361Z,61.19
2018-09-14T11:31:28.343Z,61.68
2018-09-14T11:32:28.424Z,61.19
2018-09-14T11:33:28.371Z,62.63
2018-09-14T11:34:28.381Z,62.63
2018-09-14T11:35:28.316Z,62.80
2018-09-14T11:36:28.322Z,64.05
2018-09-14T11:37:28.270Z,62.22
2018-09-14T11:38:28.333Z,64.98
2018-09-14T11:39:28.252Z,65.17
2018-09-14T11:40:28.298Z,65.85
2018-09-14T11:41:28.229Z,65.94
2018-09-14T11:42:28.206Z,64.89
2018-09-14T11:43:28.177Z,65.20
2018-09-14T11:44:28.234Z,64.82
2018-09-14T11:45:28.168Z,64.34
2018-09-14T11:46:28.188Z,64.86
2018-09-14T11:47:28.219Z,62.80
2018-09-14T11:48:28.242Z,62.54
2018-09-14T11:49:28.196Z,62.45
2018-09-14T11:50:28.175Z,60.52
2018-09-14T11:51:28.152Z,60.64
2018-09-14T11:52:28.151Z,60.55
2018-09-14T11:53:28.152Z,60.26
2018-09-14T11:54:28.128Z,61.22
2018-09-14T11:55:28.134Z,61.71
2018-09-14T11:56:28.057Z,60.68
2018-09-14T11:57:28.059Z,59.58
2018-09-14T11:58:28.009Z,59.09
2018-09-14T11:59:27.991Z,59.00
2018-09-14T12:00:27.980Z,60.80
2018-09-14T12:01:28.030Z,60.22
2018-09-14T12:02:27.965Z,58.68
2018-09-14T12:03:27.944Z,57.67
2018-09-14T12:04:27.951Z,56.09
2018-09-14T12:05:27.909Z,55.49
2018-09-14T12:06:27.905Z,52.78
2018-09-14T12:07:27.906Z,52.03
2018-09-14T12:08:27.936Z,51.67
2018-09-14T12:09:27.890Z,50.38
2018-09-14T12:10:27.852Z,50.94
2018-09-14T12:11:27.853Z,53.74
2018-09-14T12:12:27.860Z,55.52
2018-09-14T12:13:27.844Z,54.93
2018-09-14T12:14:27.858Z,53.79
2018-09-14T12:15:27.806Z,52.29
2018-09-14T12:16:27.849Z,51.04
2018-09-14T12:17:27.765Z,52.00
2018-09-14T12:18:27.765Z,51.74
2018-09-14T12:19:27.755Z,51.56
2018-09-14T12:20:27.802Z,53.21
2018-09-14T12:21:27.750Z,54.25
2018-09-14T12:22:27.735Z,55.85
2018-09-14T12:23:27.795Z,57.87
2018-09-14T12:24:27.701Z,57.23
2018-09-14T12:25:27.695Z,57.14
2018-09-14T12:26:27.705Z,57.42
2018-09-14T12:27:27.712Z,57.07
2018-09-14T12:28:27.689Z,60.55
2018-09-14T12:29:27.671Z,60.93
2018-09-14T12:30:27.635Z,61.41
2018-09-14T12:31:27.637Z,59.86
2018-09-14T12:32:27.732Z,57.62
2018-09-14T12:33:27.614Z,57.68
2018-09-14T12:34:27.599Z,57.68
2018-09-14T12:35:27.591Z,58.52
2018-09-14T12:36:27.590Z,58.72
2018-09-14T12:37:27.595Z,59.23
2018-09-14T12:38:27.577Z,59.39
2018-09-14T12:39:27.545Z,58.97
2018-09-14T12:40:27.534Z,56.54
2018-09-14T12:41:27.536Z,55.21
2018-09-14T12:42:27.545Z,55.93
2018-09-14T12:43:27.513Z,56.39
2018-09-14T12:44:27.512Z,56.74
2018-09-14T12:45:27.495Z,57.49
2018-09-14T12:46:27.482Z,59.10
2018-09-14T12:47:27.546Z,58.97
2018-09-14T12:48:27.500Z,58.52
2018-09-14T12:49:27.510Z,57.26
2018-09-14T12:50:27.501Z,56.83
2018-09-14T12:51:27.470Z,56.22
2018-09-14T12:52:38.639Z,55.53
2018-09-14T12:53:27.373Z,54.15
2018-09-14T12:54:27.449Z,52.97
2018-09-14T12:55:27.359Z,52.56
2018-09-14T12:56:27.363Z,49.97
2018-09-14T12:57:27.342Z,49.41
2018-09-14T12:58:27.345Z,48.71
2018-09-14T12:59:27.345Z,50.16
2018-09-14T13:00:27.321Z,51.13
2018-09-14T13:01:27.275Z,52.36
2018-09-14T13:02:27.292Z,53.06
2018-09-14T13:03:27.275Z,55.19
2018-09-14T13:04:27.270Z,55.09
2018-09-14T13:05:27.276Z,54.35
2018-09-14T13:06:27.299Z,54.39
2018-09-14T13:07:27.253Z,54.44
2018-09-14T13:08:27.219Z,54.25
2018-09-14T13:09:27.239Z,53.47
2018-09-14T13:10:27.209Z,53.19
2018-09-14T13:11:27.182Z,52.82
2018-09-14T13:12:27.230Z,52.00
2018-09-14T13:13:27.227Z,50.74
2018-09-14T13:14:27.194Z,50.31
2018-09-14T13:15:27.161Z,50.82
2018-09-14T13:16:27.151Z,51.64
2018-09-14T13:17:27.121Z,49.73
2018-09-14T13:18:27.161Z,51.13
2018-09-14T13:19:27.121Z,53.14
2018-09-14T13:20:27.184Z,50.74
2018-09-14T13:21:27.109Z,49.92
2018-09-14T13:22:27.088Z,48.32
2018-09-14T13:23:27.071Z,47.93
2018-09-14T13:24:27.055Z,47.69
2018-09-14T13:25:27.044Z,47.03
2018-09-14T13:26:27.071Z,47.72
2018-09-14T13:27:27.094Z,47.16
2018-09-14T13:28:27.026Z,47.16
2018-09-14T13:29:27.043Z,46.62
2018-09-14T13:30:27.049Z,45.24
2018-09-14T13:31:27.013Z,45.36
2018-09-14T13:32:27.022Z,45.72
2018-09-14T13:33:27.014Z,46.31
2018-09-14T13:34:26.988Z,46.06
2018-09-14T13:35:37.200Z,45.55
2018-09-14T13:36:26.953Z,47.79
2018-09-14T13:37:26.959Z,46.67
2018-09-14T13:38:26.919Z,48.83
2018-09-14T13:39:26.919Z,49.19
2018-09-14T13:40:26.922Z,49.12
2018-09-14T13:41:26.962Z,48.44
2018-09-14T13:42:27.095Z,49.95
2018-09-14T13:43:26.878Z,50.12
2018-09-14T13:44:26.895Z,50.07
2018-09-14T13:45:26.849Z,49.73
2018-09-14T13:46:26.836Z,47.25
2018-09-14T13:47:26.837Z,46.60
2018-09-14T13:48:26.845Z,46.96
2018-09-14T13:49:26.844Z,48.10
2018-09-14T13:50:26.833Z,48.13
2018-09-14T13:51:26.811Z,49.41
2018-09-14T13:52:26.816Z,50.24
2018-09-14T13:53:26.821Z,49.92
2018-09-14T13:54:26.839Z,51.08
2018-09-14T13:55:26.892Z,50.70
2018-09-14T13:56:26.805Z,49.97
2018-09-14T13:57:38.178Z,48.83
2018-09-14T13:58:26.787Z,49.24
2018-09-14T13:59:26.794Z,48.85
2018-09-14T14:00:26.800Z,48.00
2018-09-14T14:01:26.848Z,48.13
2018-09-14T14:02:26.699Z,46.01
2018-09-14T14:03:26.692Z,47.45
2018-09-14T14:04:26.680Z,46.09
2018-09-14T14:05:26.725Z,45.34
2018-09-14T14:06:26.666Z,45.14
2018-09-14T14:07:26.662Z,44.97
2018-09-14T14:08:26.649Z,45.38
2018-09-14T14:09:26.643Z,44.34
2018-09-14T14:10:26.633Z,45.04
2018-09-14T14:11:26.637Z,44.09
2018-09-14T14:12:26.615Z,44.85
2018-09-14T14:13:26.612Z,44.92
2018-09-14T14:14:26.605Z,45.61
2018-09-14T14:15:26.588Z,45.83
2018-09-14T14:16:26.607Z,46.53
2018-09-14T14:17:26.698Z,45.80
2018-09-14T14:18:26.573Z,45.07
2018-09-14T14:19:26.569Z,42.95
2018-09-14T14:20:26.557Z,44.34
2018-09-14T14:21:26.557Z,45.41
2018-09-14T14:22:26.543Z,47.09
2018-09-14T14:23:26.531Z,48.57
2018-09-14T14:24:26.523Z,49.27
2018-09-14T14:25:26.516Z,48.97
2018-09-14T14:26:26.509Z,46.98
2018-09-14T14:27:26.510Z,44.41
2018-09-14T14:28:26.503Z,43.24
2018-09-14T14:29:26.494Z,44.09
2018-09-14T14:30:26.493Z,42.41
2018-09-14T14:31:26.473Z,42.41
2018-09-14T14:32:26.477Z,41.32
2018-09-14T14:33:26.463Z,42.58
2018-09-14T14:34:26.447Z,42.24
2018-09-14T14:35:26.440Z,40.99
2018-09-14T14:36:26.441Z,41.30
2018-09-14T14:37:26.427Z,40.11
2018-09-14T14:38:26.433Z,41.94
2018-09-14T14:39:26.410Z,44.13
2018-09-14T14:40:26.399Z,44.42
2018-09-14T14:41:26.536Z,44.44
2018-09-14T14:42:26.388Z,44.07
2018-09-14T14:43:26.393Z,42.66
2018-09-14T14:44:26.374Z,42.58
2018-09-14T14:45:26.371Z,42.25
2018-09-14T14:46:26.360Z,40.64
2018-09-14T14:47:26.353Z,42.80
2018-09-14T14:48:26.364Z,41.93
2018-09-14T14:49:26.342Z,41.36
2018-09-14T14:50:26.334Z,43.66
2018-09-14T14:51:26.331Z,46.92
2018-09-14T14:52:26.332Z,50.31
2018-09-14T14:53:26.318Z,53.44
2018-09-14T14:54:26.323Z,54.98
2018-09-14T14:55:26.301Z,55.18
2018-09-14T14:56:26.300Z,56.04
2018-09-14T14:57:26.308Z,54.75
2018-09-14T14:58:26.287Z,52.94
2018-09-14T14:59:26.272Z,51.61
2018-09-14T15:00:26.281Z,51.01
2018-09-14T15:01:26.256Z,51.59
2018-09-14T15:02:26.252Z,51.32
2018-09-14T15:03:26.242Z,52.36
2018-09-14T15:04:26.238Z,51.97
2018-09-14T15:05:26.269Z,51.87
2018-09-14T15:06:26.266Z,51.49
2018-09-14T15:07:26.224Z,51.90
2018-09-14T15:08:26.236Z,51.32
2018-09-14T15:09:26.241Z,53.35
2018-09-14T15:10:26.248Z,54.22
2018-09-14T15:11:26.239Z,52.58
2018-09-14T15:12:26.254Z,51.75
2018-09-14T15:13:26.267Z,52.89
2018-09-14T15:14:26.205Z,54.24
2018-09-14T15:15:26.129Z,53.83
2018-09-14T15:16:26.123Z,54.18
2018-09-14T15:17:26.112Z,54.44
2018-09-14T15:18:26.117Z,54.96
2018-09-14T15:19:26.143Z,54.86
2018-09-14T15:20:26.088Z,55.12
2018-09-14T15:21:26.088Z,55.24
2018-09-14T15:22:26.072Z,55.08
2018-09-14T15:23:26.072Z,54.40
2018-09-14T15:24:26.069Z,54.50
2018-09-14T15:25:26.037Z,53.95
2018-09-14T15:26:26.034Z,54.14
2018-09-14T15:27:26.021Z,52.69
2018-09-14T15:28:26.023Z,53.85
2018-09-14T15:29:26.009Z,53.17
2018-09-14T15:30:25.988Z,54.60
2018-09-14T15:31:25.979Z,53.92
2018-09-14T15:32:25.972Z,54.69
2018-09-14T15:33:25.949Z,54.88
2018-09-14T15:34:25.952Z,54.31
2018-09-14T15:35:25.933Z,54.40
2018-09-14T15:36:25.926Z,54.11
2018-09-14T15:37:25.915Z,54.62
2018-09-14T15:38:25.897Z,54.05
2018-09-14T15:39:25.883Z,53.63
2018-09-14T15:40:25.883Z,53.99
2018-09-14T15:41:25.863Z,55.05
2018-09-14T15:42:25.848Z,55.34
2018-09-14T15:43:25.844Z,55.15
2018-09-14T15:44:25.845Z,54.47
2018-09-14T15:45:25.825Z,55.12
2018-09-14T15:46:25.803Z,54.83
2018-09-14T15:47:25.792Z,56.09
2018-09-14T15:48:25.782Z,55.99
2018-09-14T15:49:25.833Z,55.87
2018-09-14T15:50:25.772Z,56.44
2018-09-14T15:51:25.745Z,56.63
2018-09-14T15:52:25.733Z,58.01
2018-09-14T15:53:25.720Z,56.85
2018-09-14T15:54:25.717Z,56.37
2018-09-14T15:55:25.730Z,56.66
2018-09-14T15:56:25.690Z,55.60
2018-09-14T15:57:25.674Z,55.31
2018-09-14T15:58:25.672Z,55.31
2018-09-14T15:59:25.672Z,55.82
2018-09-14T16:00:25.643Z,56.09
2018-09-14T16:01:25.640Z,56.01
2018-09-14T16:02:25.615Z,57.43
2018-09-14T16:03:25.604Z,56.95
2018-09-14T16:04:25.595Z,56.57
2018-09-14T16:05:25.580Z,56.57
2018-09-14T16:06:25.564Z,56.47
2018-09-14T16:07:25.585Z,56.85
2018-09-14T16:08:25.543Z,57.43
2018-09-14T16:09:25.549Z,57.24
2018-09-14T16:10:25.555Z,56.85
2018-09-14T16:11:25.557Z,57.46
2018-09-14T16:12:25.566Z,57.62
2018-09-14T16:13:25.614Z,57.14
2018-09-14T16:14:25.569Z,56.47
2018-09-14T16:15:25.517Z,56.85
2018-09-14T16:16:25.440Z,57.02
2018-09-14T16:17:25.441Z,57.60
2018-09-14T16:18:25.438Z,57.72
2018-09-14T16:19:25.415Z,57.92
2018-09-14T16:20:25.394Z,57.92
2018-09-14T16:21:25.382Z,57.89
2018-09-14T16:22:25.383Z,57.79
2018-09-14T16:23:25.366Z,58.40
2018-09-14T16:24:25.343Z,58.88
2018-09-14T16:25:25.336Z,57.79
2018-09-14T16:26:25.320Z,57.98
2018-09-14T16:27:25.313Z,58.27
2018-09-14T16:28:25.306Z,58.78
2018-09-14T16:29:25.282Z,58.56
2018-09-14T16:30:25.267Z,59.23
2018-09-14T16:31:25.257Z,58.65
2018-09-14T16:32:25.243Z,58.95
2018-09-14T16:33:25.240Z,58.05
2018-09-14T16:34:25.226Z,58.34
2018-09-14T16:35:25.217Z,59.11
2018-09-14T16:36:25.200Z,58.53
2018-09-14T16:37:25.190Z,59.49
2018-09-14T16:38:25.179Z,59.01
2018-09-14T16:39:25.158Z,59.59
2018-09-14T16:40:25.140Z,59.30
2018-09-14T16:41:25.122Z,58.79
2018-09-14T16:42:25.114Z,58.24
2018-09-14T16:43:25.161Z,58.72
2018-09-14T16:44:25.092Z,58.82
2018-09-14T16:45:25.075Z,58.53
2018-09-14T16:46:25.063Z,58.70
2018-09-14T16:47:25.052Z,59.11
2018-09-14T16:48:25.037Z,59.20
2018-09-14T16:49:25.037Z,58.50
2018-09-14T16:50:25.026Z,59.08
2018-09-14T16:51:25.047Z,59.75
2018-09-14T16:52:24.990Z,58.60
2018-09-14T16:53:24.989Z,59.08
2018-09-14T16:54:24.999Z,58.79
2018-09-14T16:55:25.062Z,58.79
2018-09-14T16:56:24.950Z,58.60
2018-09-14T16:57:24.923Z,58.40
2018-09-14T16:58:24.926Z,57.64
2018-09-14T16:59:24.915Z,58.02
2018-09-14T17:00:24.895Z,57.92
2018-09-14T17:01:24.917Z,57.83
2018-09-14T17:02:24.873Z,57.70
2018-09-14T17:03:24.886Z,58.02
2018-09-14T17:04:24.834Z,57.60
2018-09-14T17:05:24.839Z,57.54
2018-09-14T17:06:24.922Z,57.22
2018-09-14T17:07:24.837Z,57.51
2018-09-14T17:08:24.855Z,57.99
2018-09-14T17:09:24.850Z,57.60
2018-09-14T17:10:24.824Z,57.99
2018-09-14T17:11:24.796Z,58.57
2018-09-14T17:12:24.800Z,58.57
2018-09-14T17:13:24.807Z,58.09
2018-09-14T17:14:24.709Z,57.70
2018-09-14T17:15:24.677Z,58.37
2018-09-14T17:16:24.667Z,59.63
2018-09-14T17:17:24.662Z,58.47
2018-09-14T17:18:24.651Z,57.99
2018-09-14T17:19:24.623Z,58.76
2018-09-14T17:20:24.594Z,58.86
2018-09-14T17:21:24.640Z,58.37
2018-09-14T17:22:24.571Z,58.09
2018-09-14T17:23:24.604Z,58.57
2018-09-14T17:24:24.558Z,58.09
2018-09-14T17:25:24.538Z,58.47
2018-09-14T17:26:24.514Z,58.67
2018-09-14T17:27:24.539Z,58.76
2018-09-14T17:28:24.536Z,58.64
2018-09-14T17:29:24.481Z,57.90
2018-09-14T17:30:24.454Z,58.76
2018-09-14T17:31:24.444Z,58.47
2018-09-14T17:32:24.459Z,59.31
2018-09-14T17:33:24.439Z,59.02
2018-09-14T17:34:24.434Z,60.08
2018-09-14T17:35:24.758Z,59.89
2018-09-14T17:36:24.391Z,59.99
2018-09-14T17:37:24.371Z,60.17
2018-09-14T17:38:24.375Z,60.17
2018-09-14T17:39:24.419Z,60.46
2018-09-14T17:40:24.324Z,60.56
2018-09-14T17:41:24.289Z,61.20
2018-09-14T17:42:24.290Z,61.52
2018-09-14T17:43:24.500Z,61.40
2018-09-14T17:44:24.382Z,61.58
2018-09-14T17:45:24.325Z,61.49
2018-09-14T17:46:24.230Z,61.68
2018-09-14T17:47:24.226Z,62.26
2018-09-14T17:48:24.210Z,62.07
2018-09-14T17:49:24.189Z,61.20
2018-09-14T17:50:24.192Z,62.16
2018-09-14T17:51:24.190Z,62.07
2018-09-14T17:52:24.172Z,62.52
2018-09-14T17:53:24.124Z,62.23
2018-09-14T17:54:24.124Z,62.23
2018-09-14T17:55:24.098Z,62.42
2018-09-14T17:56:24.174Z,62.52
2018-09-14T17:57:24.175Z,62.32
2018-09-14T17:58:24.116Z,62.32
2018-09-14T17:59:24.115Z,62.61
2018-09-14T18:00:24.125Z,62.52
2018-09-14T18:01:24.050Z,63.09
2018-09-14T18:02:24.065Z,63.09
2018-09-14T18:03:24.089Z,62.81
2018-09-14T18:04:23.964Z,62.42
2018-09-14T18:05:23.941Z,62.23
2018-09-14T18:06:23.933Z,62.52
2018-09-14T18:07:23.926Z,62.42
2018-09-14T18:08:23.904Z,62.13
2018-09-14T18:09:23.894Z,63.09
2018-09-14T18:10:23.880Z,62.61
2018-09-14T18:11:23.862Z,62.71
2018-09-14T18:12:23.877Z,62.29
2018-09-14T18:13:23.856Z,63.09
2018-09-14T18:14:23.831Z,63.06
2018-09-14T18:15:23.792Z,62.77
2018-09-14T18:16:23.855Z,63.25
2018-09-14T18:17:23.763Z,62.96
2018-09-14T18:18:23.752Z,63.64
2018-09-14T18:19:23.759Z,63.25
2018-09-14T18:20:23.722Z,63.92
2018-09-14T18:21:23.699Z,62.77
2018-09-14T18:22:23.690Z,63.64
2018-09-14T18:23:23.722Z,63.54
2018-09-14T18:24:23.689Z,63.54
2018-09-14T18:25:23.647Z,63.45
2018-09-14T18:26:23.685Z,63.54
2018-09-14T18:27:23.699Z,63.73
2018-09-14T18:28:23.648Z,63.92
2018-09-14T18:29:23.569Z,64.02
2018-09-14T18:30:23.627Z,63.83
2018-09-14T18:31:23.565Z,63.83
2018-09-14T18:32:23.545Z,64.89
2018-09-14T18:33:23.524Z,64.79
2018-09-14T18:34:23.495Z,64.79
2018-09-14T18:35:23.533Z,65.17
2018-09-14T18:36:23.520Z,65.36
2018-09-14T18:37:23.462Z,65.72
2018-09-14T18:38:24.274Z,65.52
2018-09-14T18:39:23.419Z,65.72
2018-09-14T18:40:23.465Z,65.91
2018-09-14T18:41:23.408Z,65.81
2018-09-14T18:42:23.419Z,66.39
2018-09-14T18:43:31.804Z,66.19
2018-09-14T18:44:23.329Z,66.77
2018-09-14T18:45:23.338Z,66.49
2018-09-14T18:46:23.334Z,67.35
2018-09-14T18:47:23.387Z,67.54
2018-09-14T18:48:23.362Z,67.02
2018-09-14T18:49:23.361Z,66.83
2018-09-14T18:50:23.321Z,67.41
2018-09-14T18:51:23.298Z,67.89
2018-09-14T18:52:23.306Z,67.99
2018-09-14T18:53:23.303Z,67.50
2018-09-14T18:54:23.245Z,67.99
2018-09-14T18:55:23.193Z,68.27
2018-09-14T18:56:23.167Z,68.27
2018-09-14T18:57:23.170Z,68.21
2018-09-14T18:58:23.167Z,67.73
2018-09-14T18:59:23.127Z,68.02
2018-09-14T19:00:23.107Z,68.08
2018-09-14T19:01:23.094Z,67.99
2018-09-14T19:02:23.088Z,68.27
2018-09-14T19:03:23.055Z,68.46
2018-09-14T19:04:23.801Z,68.75
2018-09-14T19:05:23.058Z,68.75
2018-09-14T19:06:23.011Z,68.37
2018-09-14T19:07:22.977Z,69.52
2018-09-14T19:08:22.986Z,70.00
2018-09-14T19:09:22.947Z,70.67
2018-09-14T19:10:22.955Z,71.25
2018-09-14T19:11:22.927Z,71.34
2018-09-14T19:12:22.922Z,71.69
2018-09-14T19:13:22.917Z,71.40
2018-09-14T19:14:22.915Z,72.17
2018-09-14T19:15:23.752Z,73.41
2018-09-14T19:16:22.855Z,73.13
2018-09-14T19:17:22.815Z,73.80
2018-09-14T19:18:22.837Z,73.80
2018-09-14T19:19:22.850Z,73.70
2018-09-14T19:20:22.809Z,74.27
2018-09-14T19:21:22.804Z,74.95
2018-09-14T19:22:22.783Z,75.43
2018-09-14T19:23:22.733Z,75.71
2018-09-14T19:24:22.722Z,77.44
2018-09-14T19:25:22.724Z,77.11
2018-09-14T19:26:22.679Z,76.54
2018-09-14T19:27:22.705Z,76.92
2018-09-14T19:28:22.676Z,76.82
2018-09-14T19:29:22.635Z,77.02
2018-09-14T19:30:22.657Z,77.97
2018-09-14T19:31:22.659Z,78.27
2018-09-14T19:32:22.588Z,79.37
2018-09-14T19:33:22.600Z,79.47
2018-09-14T19:34:22.568Z,80.04
2018-09-14T19:35:22.587Z,80.33
2018-09-14T19:36:22.602Z,80.81
2018-09-14T19:37:22.635Z,80.62
2018-09-14T19:38:22.638Z,80.62
2018-09-14T19:39:22.530Z,81.38
2018-09-14T19:40:22.546Z,82.34
2018-09-14T19:41:22.554Z,82.92
2018-09-14T19:42:22.516Z,83.45
2018-09-14T19:43:22.417Z,83.54
2018-09-14T19:44:22.469Z,83.78
2018-09-14T19:45:22.388Z,84.45
2018-09-14T19:46:22.413Z,84.06
2018-09-14T19:47:22.337Z,84.55
2018-09-14T19:48:22.402Z,85.55
2018-09-14T19:49:22.347Z,85.08
2018-09-14T19:50:22.355Z,85.36
2018-09-14T19:51:22.355Z,85.75
2018-09-14T19:52:22.341Z,86.51
2018-09-14T19:53:22.235Z,87.08
2018-09-14T19:54:22.254Z,87.47
2018-09-14T19:55:22.208Z,87.56
2018-09-14T19:56:22.229Z,88.00
2018-09-14T19:57:22.201Z,88.52
2018-09-14T19:58:22.239Z,88.90
2018-09-14T19:59:22.192Z,88.62
2018-09-14T20:00:22.153Z,89.00
2018-09-14T20:01:22.125Z,88.90
2018-09-14T20:02:22.157Z,88.23
2018-09-14T20:03:22.089Z,89.38
2018-09-14T20:04:22.082Z,89.67
2018-09-14T20:05:22.131Z,88.90
2018-09-14T20:06:22.029Z,88.90
2018-09-14T20:07:22.022Z,89.19
2018-09-14T20:08:22.079Z,89.58
2018-09-14T20:09:22.022Z,87.95
2018-09-14T20:10:21.983Z,88.81
2018-09-14T20:11:22.007Z,88.23
2018-09-14T20:12:21.927Z,88.81
2018-09-14T20:13:21.912Z,88.13
2018-09-14T20:14:21.926Z,89.00
2018-09-14T20:15:21.913Z,88.81
2018-09-14T20:16:21.877Z,88.43
2018-09-14T20:17:21.906Z,89.09
2018-09-14T20:18:21.941Z,89.00
2018-09-14T20:19:21.808Z,90.15
2018-09-14T20:20:21.829Z,89.95
2018-09-14T20:21:21.798Z,89.14
2018-09-14T20:22:21.799Z,89.43
2018-09-14T20:23:21.856Z,89.48
2018-09-14T20:24:21.799Z,89.95
2018-09-14T20:25:21.772Z,90.05
2018-09-14T20:26:21.763Z,90.05
2018-09-14T20:27:21.664Z,88.23
2018-09-14T20:28:21.667Z,89.38
2018-09-14T20:29:21.757Z,89.52
2018-09-14T20:30:21.645Z,89.76
2018-09-14T20:31:21.615Z,88.71
2018-09-14T20:32:21.646Z,87.99
2018-09-14T20:33:21.574Z,88.13
2018-09-14T20:34:21.559Z,89.29
2018-09-14T20:35:21.568Z,89.38
2018-09-14T20:36:21.546Z,89.09
2018-09-14T20:37:21.572Z,89.48
2018-09-14T20:38:21.518Z,89.95
2018-09-14T20:39:21.506Z,90.91
2018-09-14T20:40:21.475Z,91.97
2018-09-14T20:41:21.437Z,92.83
2018-09-14T20:42:21.446Z,93.88
2018-09-14T20:43:21.508Z,94.60
2018-09-14T20:44:21.398Z,95.36
2018-09-14T20:45:21.477Z,96.03
2018-09-14T20:46:21.379Z,97.47
2018-09-14T20:47:21.349Z,99.99
2018-09-14T20:48:21.322Z,99.99
2018-09-14T20:49:21.345Z,99.99
2018-09-14T20:50:21.389Z,99.99
2018-09-14T20:51:21.296Z,99.99
2018-09-14T20:52:21.288Z,99.99
2018-09-14T20:53:21.264Z,99.99
2018-09-14T20:54:21.235Z,99.99
2018-09-14T20:55:21.217Z,99.99
2018-09-14T20:56:21.191Z,99.99
2018-09-14T20:57:21.204Z,99.99
2018-09-14T20:58:21.210Z,99.99
2018-09-14T20:59:21.156Z,99.99
2018-09-14T21:00:21.133Z,99.99
2018-09-14T21:01:21.128Z,99.99
2018-09-14T21:02:21.105Z,99.99
2018-09-14T21:03:21.075Z,99.99
2018-09-14T21:04:21.176Z,99.99
2018-09-14T21:05:21.042Z,99.99
2018-09-14T21:06:21.040Z,99.99
2018-09-14T21:07:21.034Z,99.99
2018-09-14T21:08:21.079Z,99.99
2018-09-14T21:09:21.030Z,99.99
2018-09-14T21:10:21.038Z,99.99
2018-09-14T21:11:21.014Z,99.99
2018-09-14T21:12:21.010Z,99.99
2018-09-14T21:13:20.996Z,99.99