createdAt,value
2022-12-24T00:00:42.424Z,5.58
2022-12-24T00:15:42.767Z,5.38
2022-12-24T00:30:43.481Z,5.38
2022-12-24T00:45:44.657Z,5.79
2022-12-24T01:00:46.719Z,5.07
2022-12-24T01:15:46.773Z,4.35
2022-12-24T01:30:47.390Z,4.76
2022-12-24T01:45:47.960Z,4.45
2022-12-24T02:00:49.074Z,4.76
2022-12-24T02:15:49.493Z,5.07
2022-12-24T02:30:49.707Z,5.07
2022-12-24T02:45:55.207Z,4.76
2022-12-24T03:00:55.398Z,4.35
2022-12-24T03:15:55.977Z,4.76
2022-12-24T03:30:56.063Z,5.18
2022-12-24T03:45:57.227Z,5.07
2022-12-24T04:00:58.868Z,4.86
2022-12-24T04:16:00.055Z,5.28
2022-12-24T04:31:00.525Z,5.90
2022-12-24T04:46:00.859Z,5.49
2022-12-24T05:01:01.919Z,5.49
2022-12-24T05:16:02.457Z,5.59
2022-12-24T05:31:03.156Z,6.01
2022-12-24T05:46:03.739Z,5.38
2022-12-24T06:01:03.950Z,5.18
2022-12-24T06:16:03.944Z,5.07
2022-12-24T06:31:05.140Z,6.42
2022-12-24T06:46:06.235Z,5.59
2022-12-24T07:01:07.393Z,6.11
2022-12-24T07:16:08.542Z,5.39
2022-12-24T07:31:09.118Z,6.01
2022-12-24T07:46:09.201Z,6.21
2022-12-24T08:01:09.885Z,6.84
2022-12-24T08:16:10.215Z,7.35
2022-12-24T08:31:10.697Z,6.84
2022-12-24T08:46:11.409Z,6.94
2022-12-24T09:01:12.009Z,6.94
2022-12-24T09:16:12.619Z,8.39
2022-12-24T09:31:13.194Z,6.83
2022-12-24T09:46:13.870Z,6.83
2022-12-24T10:01:13.948Z,6.93
2022-12-24T10:16:14.588Z,5.58
2022-12-24T10:31:14.687Z,4.35
2022-12-24T10:46:15.253Z,5.69
2022-12-24T11:01:15.948Z,5.90
2022-12-24T11:16:16.591Z,4.55
2022-12-24T11:31:17.157Z,3.92
2022-12-24T11:46:17.260Z,3.41
2022-12-24T12:01:18.059Z,3.51
2022-12-24T12:16:19.078Z,1.65
2022-12-24T12:31:19.691Z,1.96
2022-12-24T12:46:20.408Z,1.14
2022-12-24T13:01:21.043Z,0.41
2022-12-24T13:16:21.062Z,0.72
2022-12-24T13:31:21.209Z,0.51
2022-12-24T13:46:21.802Z,0.20
2022-12-24T14:01:22.488Z,0.82
2022-12-24T14:16:22.977Z,0.00
2022-12-24T14:31:24.926Z,0.00
2022-12-24T14:46:25.553Z,0.00
2022-12-24T15:01:26.165Z,0.00
2022-12-24T15:16:27.398Z,0.00
2022-12-24T15:31:27.450Z,1.13
2022-12-24T15:46:27.892Z,3.61
2022-12-24T16:01:28.677Z,4.64
2022-12-24T16:16:28.903Z,1.96
2022-12-24T16:31:29.846Z,1.96
2022-12-24T16:46:30.466Z,2.89
2022-12-24T17:01:30.882Z,1.34
2022-12-24T17:16:30.969Z,3.71
2022-12-24T17:31:31.591Z,5.68
2022-12-24T17:46:32.335Z,3.72
2022-12-24T18:01:32.856Z,5.47
2022-12-24T18:16:33.409Z,8.17
2022-12-24T18:31:34.277Z,8.90
2022-12-24T18:46:34.314Z,6.42
2022-12-24T19:01:34.831Z,5.38
2022-12-24T19:16:35.872Z,4.13
2022-12-24T19:31:36.426Z,6.82
2022-12-24T19:46:36.950Z,5.99
2022-12-24T20:01:37.845Z,5.37
2022-12-24T20:16:37.973Z,3.41
2022-12-24T20:31:39.121Z,2.69
2022-12-24T20:46:40.145Z,2.58
2022-12-24T21:01:40.870Z,3.10
2022-12-24T21:16:41.490Z,6.82
2022-12-24T21:31:42.001Z,6.71
2022-12-24T21:46:42.547Z,8.15
2022-12-24T22:01:42.932Z,12.59
2022-12-24T22:16:43.404Z,7.42
2022-12-24T22:31:43.670Z,1.86
2022-12-24T22:46:44.271Z,0.00
2022-12-24T23:01:45.156Z,0.00
2022-12-24T23:16:45.936Z,0.00
2022-12-24T23:31:46.696Z,0.00
2022-12-24T23:46:47.225Z,0.00
