createdAt,value
2022-12-17T00:02:34.446Z,27.33
2022-12-17T00:05:19.822Z,25.23
2022-12-17T00:08:05.351Z,27.20
2022-12-17T00:10:50.908Z,24.53
2022-12-17T00:13:40.943Z,26.03
2022-12-17T00:16:26.881Z,23.67
2022-12-17T00:19:12.583Z,25.00
2022-12-17T00:21:58.137Z,25.23
2022-12-17T00:24:43.528Z,25.93
2022-12-17T00:27:28.909Z,24.33
2022-12-17T00:30:14.462Z,23.17
2022-12-17T00:32:59.888Z,24.90
2022-12-17T00:35:45.393Z,23.40
2022-12-17T00:38:35.365Z,22.00
2022-12-17T00:41:21.431Z,24.83
2022-12-17T00:44:06.797Z,24.10
2022-12-17T00:46:52.255Z,25.63
2022-12-17T00:49:37.576Z,22.17
2022-12-17T00:52:23.094Z,30.40
2022-12-17T00:55:08.519Z,26.60
2022-12-17T00:57:54.010Z,24.37
2022-12-17T01:00:41.618Z,21.00
2022-12-17T01:03:30.230Z,25.53
2022-12-17T01:06:15.846Z,22.83
2022-12-17T01:09:01.241Z,25.83
2022-12-17T01:11:46.738Z,23.83
2022-12-17T01:14:33.368Z,25.07
2022-12-17T01:17:18.746Z,20.73
2022-12-17T01:20:04.304Z,22.50
2022-12-17T01:22:49.793Z,22.63
2022-12-17T01:25:35.242Z,25.17
2022-12-17T01:28:20.579Z,25.00
2022-12-17T01:31:05.999Z,21.90
2022-12-17T01:33:51.102Z,25.57
2022-12-17T01:36:36.428Z,26.63
2022-12-17T01:39:21.855Z,23.93
2022-12-17T01:42:07.402Z,24.47
2022-12-17T01:44:58.414Z,24.57
2022-12-17T01:47:46.394Z,28.50
2022-12-17T01:50:33.478Z,22.23
2022-12-17T01:53:21.591Z,20.37
2022-12-17T01:56:07.337Z,24.70
2022-12-17T01:58:54.117Z,22.87
2022-12-17T02:01:40.413Z,27.43
2022-12-17T02:04:27.460Z,33.17
2022-12-17T02:07:47.628Z,24.13
2022-12-17T02:11:05.349Z,22.47
2022-12-17T02:13:55.459Z,22.93
2022-12-17T02:16:46.076Z,19.83
2022-12-17T02:19:55.917Z,24.57
2022-12-17T02:23:04.499Z,22.27
2022-12-17T02:26:08.391Z,21.63
2022-12-17T02:28:54.910Z,21.67
2022-12-17T02:31:42.797Z,22.87
2022-12-17T02:34:27.937Z,24.93
2022-12-17T02:37:13.334Z,23.47
2022-12-17T02:39:58.830Z,19.93
2022-12-17T02:42:44.786Z,18.37
2022-12-17T02:45:30.841Z,21.20
2022-12-17T02:48:16.915Z,20.07
2022-12-17T02:51:02.429Z,27.27
2022-12-17T02:53:47.794Z,20.00
2022-12-17T02:56:33.210Z,18.90
2022-12-17T02:59:18.608Z,19.87
2022-12-17T03:02:04.179Z,22.87
2022-12-17T03:04:49.552Z,23.10
2022-12-17T03:07:35.047Z,20.47
2022-12-17T03:10:20.441Z,21.93
2022-12-17T03:13:05.947Z,22.17
2022-12-17T03:15:51.423Z,21.33
2022-12-17T03:18:36.886Z,23.20
2022-12-17T03:21:22.415Z,23.23
2022-12-17T03:24:07.852Z,22.07
2022-12-17T03:26:53.343Z,18.03
2022-12-17T03:29:38.828Z,24.53
2022-12-17T03:32:24.401Z,42.53
2022-12-17T03:35:10.059Z,65.30
2022-12-17T03:37:55.435Z,68.93
2022-12-17T03:40:54.525Z,40.17
2022-12-17T03:43:39.956Z,32.53
2022-12-17T03:46:25.941Z,23.30
2022-12-17T03:49:11.129Z,25.30
2022-12-17T03:51:56.639Z,20.67
2022-12-17T03:54:42.126Z,25.13
2022-12-17T03:57:27.637Z,20.73
2022-12-17T04:00:32.987Z,22.53
2022-12-17T04:03:18.337Z,17.43
2022-12-17T04:06:03.798Z,19.60
2022-12-17T04:08:49.377Z,20.70
2022-12-17T04:11:34.879Z,17.67
2022-12-17T04:14:20.304Z,20.07
2022-12-17T04:17:05.834Z,16.50
2022-12-17T04:19:51.224Z,16.97
2022-12-17T04:22:36.684Z,18.43
2022-12-17T04:25:22.300Z,20.03
2022-12-17T04:28:07.653Z,16.57
2022-12-17T04:30:53.248Z,17.50
2022-12-17T04:33:39.187Z,18.07
2022-12-17T04:36:24.758Z,15.20
2022-12-17T04:39:10.257Z,18.37
2022-12-17T04:41:55.653Z,16.97
2022-12-17T04:44:41.287Z,17.10
2022-12-17T04:47:26.735Z,18.70
2022-12-17T04:50:12.280Z,20.73
2022-12-17T04:52:57.901Z,16.53
2022-12-17T04:55:43.371Z,16.07
2022-12-17T04:58:29.089Z,17.33
2022-12-17T05:01:14.397Z,18.23
2022-12-17T05:03:59.909Z,15.17
2022-12-17T05:06:45.654Z,19.97
2022-12-17T05:09:30.989Z,14.87
2022-12-17T05:12:16.661Z,17.83
2022-12-17T05:15:18.956Z,20.27
2022-12-17T05:18:04.412Z,16.17
2022-12-17T05:20:49.929Z,14.90
2022-12-17T05:23:35.372Z,15.93
2022-12-17T05:26:32.543Z,16.73
2022-12-17T05:29:18.002Z,14.83
2022-12-17T05:32:08.045Z,15.77
2022-12-17T05:34:53.552Z,13.00
2022-12-17T05:37:39.934Z,15.03
2022-12-17T05:40:26.512Z,15.70
2022-12-17T05:43:24.060Z,15.00
2022-12-17T05:46:09.985Z,16.37
2022-12-17T05:48:55.439Z,15.43
2022-12-17T05:51:41.340Z,18.33
2022-12-17T05:54:27.398Z,16.97
2022-12-17T05:57:12.894Z,20.60
2022-12-17T05:59:58.543Z,17.87
2022-12-17T06:02:44.210Z,17.93
2022-12-17T06:05:30.167Z,18.57
2022-12-17T06:08:25.883Z,20.27
2022-12-17T06:11:11.421Z,21.60
2022-12-17T06:13:57.112Z,17.87
2022-12-17T06:16:42.445Z,17.10
2022-12-17T06:19:28.079Z,21.00
2022-12-17T06:22:13.287Z,16.17
2022-12-17T06:24:58.718Z,22.67
2022-12-17T06:27:44.067Z,20.63
2022-12-17T06:30:30.078Z,20.77
2022-12-17T06:33:25.785Z,18.20
2022-12-17T06:36:18.057Z,15.77
2022-12-17T06:39:05.168Z,18.73
2022-12-17T06:41:50.709Z,22.80
2022-12-17T06:44:36.146Z,21.80
2022-12-17T06:47:21.831Z,21.53
2022-12-17T06:50:07.153Z,26.10
2022-12-17T06:52:52.366Z,25.07
2022-12-17T06:55:37.998Z,17.80
2022-12-17T06:58:22.985Z,17.87
2022-12-17T07:01:09.564Z,14.17
2022-12-17T07:03:54.998Z,18.00
2022-12-17T07:06:41.089Z,19.77
2022-12-17T07:09:26.671Z,19.77
2022-12-17T07:12:13.219Z,18.93
2022-12-17T07:14:58.910Z,18.57
2022-12-17T07:17:44.013Z,17.53
2022-12-17T07:20:29.516Z,18.43
2022-12-17T07:23:15.423Z,21.33
2022-12-17T07:26:00.830Z,20.00
2022-12-17T07:28:46.445Z,18.47
2022-12-17T07:31:31.650Z,18.53
2022-12-17T07:34:16.726Z,17.37
2022-12-17T07:37:02.456Z,17.00
2022-12-17T07:39:47.733Z,15.17
2022-12-17T07:42:33.319Z,16.13
2022-12-17T07:45:18.583Z,19.23
2022-12-17T07:48:10.974Z,20.93
2022-12-17T07:50:56.508Z,26.03
2022-12-17T07:53:42.025Z,50.10
2022-12-17T07:56:29.950Z,43.37
2022-12-17T07:59:15.506Z,43.30
2022-12-17T08:02:02.228Z,41.20
2022-12-17T08:04:47.785Z,38.90
2022-12-17T08:07:33.193Z,24.30
2022-12-17T08:10:18.633Z,16.43
2022-12-17T08:13:21.225Z,12.57
2022-12-17T08:16:07.311Z,10.00
2022-12-17T08:18:52.616Z,9.03
2022-12-17T08:21:38.181Z,10.70
2022-12-17T08:24:23.569Z,8.63
2022-12-17T08:27:09.120Z,10.00
2022-12-17T08:29:54.233Z,11.30
2022-12-17T08:32:39.629Z,10.67
2022-12-17T08:35:25.210Z,9.40
2022-12-17T08:38:10.508Z,9.37
2022-12-17T08:40:55.580Z,10.57
2022-12-17T08:43:41.104Z,7.70
2022-12-17T08:46:26.521Z,11.47
2022-12-17T08:49:11.709Z,10.20
2022-12-17T08:51:56.984Z,13.57
2022-12-17T08:54:42.432Z,14.03
2022-12-17T08:57:31.877Z,14.73
2022-12-17T09:00:17.542Z,13.37
2022-12-17T09:03:03.396Z,8.57
2022-12-17T09:05:48.836Z,7.17
2022-12-17T09:08:34.352Z,7.43
2022-12-17T09:11:22.880Z,8.00
2022-12-17T09:14:08.394Z,7.25
2022-12-17T09:16:53.885Z,9.57
2022-12-17T09:19:39.155Z,7.15
2022-12-17T09:22:24.382Z,7.75
2022-12-17T09:25:09.948Z,7.10
2022-12-17T09:27:55.583Z,7.03
2022-12-17T09:30:42.288Z,8.30
2022-12-17T09:33:32.293Z,8.27
2022-12-17T09:36:17.768Z,7.80
2022-12-17T09:39:03.093Z,8.35
2022-12-17T09:42:05.201Z,7.50
2022-12-17T09:45:16.699Z,10.13
2022-12-17T09:48:17.483Z,8.48
2022-12-17T09:51:05.025Z,10.25
2022-12-17T09:54:10.622Z,9.77
2022-12-17T09:56:58.887Z,10.13
2022-12-17T09:59:51.547Z,9.23
2022-12-17T10:02:44.040Z,10.52
2022-12-17T10:05:47.099Z,10.52
2022-12-17T10:08:35.379Z,11.82
2022-12-17T10:11:34.837Z,12.80
2022-12-17T10:14:22.075Z,12.95
2022-12-17T10:17:11.935Z,13.85
2022-12-17T10:20:00.685Z,11.85
2022-12-17T10:22:46.112Z,12.45
2022-12-17T10:25:41.758Z,15.45
2022-12-17T10:28:32.688Z,13.98
2022-12-17T10:31:19.874Z,11.55
2022-12-17T10:34:06.201Z,12.65
2022-12-17T10:36:51.674Z,15.10
2022-12-17T10:39:40.972Z,11.82
2022-12-17T10:42:42.439Z,13.52
2022-12-17T10:45:38.154Z,13.93
2022-12-17T10:48:44.046Z,16.00
2022-12-17T10:51:51.934Z,13.07
2022-12-17T10:54:49.713Z,13.20
2022-12-17T10:57:55.218Z,13.60
2022-12-17T11:00:45.811Z,12.70
2022-12-17T11:03:43.358Z,13.37
2022-12-17T11:06:31.585Z,14.20
2022-12-17T11:09:20.839Z,16.53
2022-12-17T11:12:07.537Z,16.57
2022-12-17T11:15:02.850Z,18.97
2022-12-17T11:17:48.959Z,16.47
2022-12-17T11:20:40.764Z,15.37
2022-12-17T11:23:37.639Z,17.90
2022-12-17T11:26:31.024Z,18.40
2022-12-17T11:29:18.533Z,16.27
2022-12-17T11:32:45.912Z,20.10
2022-12-17T11:35:54.377Z,18.63
2022-12-17T11:39:06.917Z,19.03
2022-12-17T11:42:09.524Z,19.07
2022-12-17T11:45:19.806Z,19.37
2022-12-17T11:48:16.433Z,18.93
2022-12-17T11:51:05.212Z,18.17
2022-12-17T11:54:08.617Z,16.30
2022-12-17T11:57:15.657Z,17.37
2022-12-17T12:00:16.253Z,16.10
2022-12-17T12:03:17.136Z,19.40
2022-12-17T12:06:16.645Z,19.23
2022-12-17T12:09:32.523Z,17.53
2022-12-17T12:12:34.111Z,18.57
2022-12-17T12:15:57.202Z,26.97
2022-12-17T12:19:30.517Z,16.83
2022-12-17T12:22:30.979Z,17.67
2022-12-17T12:25:22.106Z,16.50
2022-12-17T12:28:14.363Z,17.50
2022-12-17T12:31:00.490Z,16.50
2022-12-17T12:34:12.381Z,20.33
2022-12-17T12:37:00.383Z,25.07
2022-12-17T12:39:56.234Z,24.87
2022-12-17T12:42:44.618Z,23.53
2022-12-17T12:45:48.242Z,26.70
2022-12-17T12:48:59.706Z,22.30
2022-12-17T12:51:48.855Z,18.83
2022-12-17T12:54:42.891Z,19.30
2022-12-17T12:57:52.037Z,19.77
2022-12-17T13:01:09.437Z,21.13
2022-12-17T13:04:03.648Z,20.20
2022-12-17T13:06:52.466Z,18.93
2022-12-17T13:09:23.453Z,19.13
2022-12-17T13:12:09.796Z,16.30
2022-12-17T13:14:36.395Z,18.00
2022-12-17T13:17:32.380Z,24.93
2022-12-17T13:20:00.818Z,15.70
2022-12-17T13:22:29.357Z,18.87
2022-12-17T13:25:15.167Z,18.23
2022-12-17T13:27:42.702Z,20.13
2022-12-17T13:30:18.430Z,15.07
2022-12-17T13:32:54.803Z,16.73
2022-12-17T13:35:44.992Z,24.13
2022-12-17T13:38:14.641Z,27.50
2022-12-17T13:40:55.906Z,18.47
2022-12-17T13:43:27.150Z,20.93
2022-12-17T13:45:55.761Z,17.93
2022-12-17T13:48:28.693Z,20.60
2022-12-17T13:51:04.734Z,19.57
2022-12-17T13:53:35.284Z,17.47
2022-12-17T13:56:02.021Z,21.63
2022-12-17T13:58:31.882Z,27.63
2022-12-17T14:01:06.800Z,26.67
2022-12-17T14:03:56.994Z,24.97
2022-12-17T14:06:21.840Z,27.33
2022-12-17T14:08:51.338Z,35.60
2022-12-17T14:11:37.119Z,34.57
2022-12-17T14:14:08.171Z,36.53
2022-12-17T14:16:35.038Z,27.60
2022-12-17T14:19:01.911Z,30.27
2022-12-17T14:21:29.795Z,25.20
2022-12-17T14:23:57.671Z,26.77
2022-12-17T14:26:24.478Z,28.93
2022-12-17T14:28:54.046Z,28.40
2022-12-17T14:31:28.760Z,25.43
2022-12-17T14:34:07.646Z,27.97
2022-12-17T14:36:37.214Z,24.03
2022-12-17T14:39:18.581Z,30.53
2022-12-17T14:42:03.967Z,26.77
2022-12-17T14:44:31.606Z,30.47
2022-12-17T14:47:36.048Z,28.93
2022-12-17T14:50:11.773Z,27.43
2022-12-17T14:52:38.631Z,29.00
2022-12-17T14:55:32.351Z,30.63
2022-12-17T14:58:19.205Z,26.13
2022-12-17T15:01:07.108Z,38.07
2022-12-17T15:03:39.897Z,46.87
2022-12-17T15:06:10.036Z,50.90
2022-12-17T15:08:41.992Z,52.00
2022-12-17T15:11:12.789Z,54.43
2022-12-17T15:13:39.818Z,55.30
2022-12-17T15:16:07.070Z,55.70
2022-12-17T15:18:35.920Z,60.50
2022-12-17T15:21:03.495Z,46.47
2022-12-17T15:23:31.570Z,47.57
2022-12-17T15:25:58.434Z,48.77
2022-12-17T15:28:26.727Z,43.87
2022-12-17T15:30:53.827Z,39.90
2022-12-17T15:33:21.007Z,43.23
2022-12-17T15:35:48.194Z,36.10
2022-12-17T15:38:14.996Z,32.90
2022-12-17T15:40:41.984Z,35.40
2022-12-17T15:43:12.679Z,32.60
2022-12-17T15:45:45.470Z,32.63
2022-12-17T15:48:14.660Z,31.80
2022-12-17T15:50:41.726Z,33.97
2022-12-17T15:53:09.377Z,31.80
2022-12-17T15:55:38.164Z,32.83
2022-12-17T15:58:06.940Z,38.73
2022-12-17T16:00:34.772Z,33.97
2022-12-17T16:03:04.409Z,34.97
2022-12-17T16:05:31.623Z,35.87
2022-12-17T16:08:02.105Z,32.57
2022-12-17T16:10:29.100Z,32.00
2022-12-17T16:12:55.827Z,28.30
2022-12-17T16:15:22.613Z,29.93
2022-12-17T16:17:49.344Z,28.30
2022-12-17T16:20:16.485Z,31.67
2022-12-17T16:22:43.264Z,35.47
2022-12-17T16:25:10.115Z,31.40
2022-12-17T16:27:36.801Z,30.37
2022-12-17T16:30:04.187Z,34.27
2022-12-17T16:32:36.047Z,37.47
2022-12-17T16:35:04.782Z,30.80
2022-12-17T16:37:31.521Z,33.77
2022-12-17T16:40:00.223Z,31.20
2022-12-17T16:42:27.766Z,30.53
2022-12-17T16:44:54.493Z,36.77
2022-12-17T16:47:21.196Z,36.67
2022-12-17T16:49:50.627Z,31.67
2022-12-17T16:52:17.436Z,33.07
2022-12-17T16:54:44.139Z,39.80
2022-12-17T16:57:10.839Z,43.47
2022-12-17T16:59:37.576Z,40.33
2022-12-17T17:02:04.395Z,37.57
2022-12-17T17:04:31.198Z,39.23
2022-12-17T17:06:57.975Z,39.40
2022-12-17T17:09:25.543Z,34.17
2022-12-17T17:11:56.902Z,56.20
2022-12-17T17:14:24.020Z,48.67
2022-12-17T17:16:51.046Z,41.60
2022-12-17T17:19:19.669Z,39.87
2022-12-17T17:21:54.206Z,41.80
2022-12-17T17:24:24.032Z,38.90
2022-12-17T17:26:52.620Z,32.90
2022-12-17T17:29:19.703Z,31.57
2022-12-17T17:32:09.149Z,25.40
2022-12-17T17:34:33.944Z,28.93
2022-12-17T17:37:01.126Z,34.40
2022-12-17T17:39:31.909Z,33.60
2022-12-17T17:41:59.233Z,37.57
2022-12-17T17:44:26.215Z,32.93
2022-12-17T17:46:53.212Z,34.87
2022-12-17T17:49:20.127Z,35.77
2022-12-17T17:54:33.858Z,40.40
2022-12-17T17:57:00.871Z,43.10
2022-12-17T17:59:33.398Z,47.80
2022-12-17T18:02:02.917Z,42.27
2022-12-17T18:04:30.955Z,45.40
2022-12-17T18:09:44.803Z,41.80
2022-12-17T18:12:30.347Z,39.80
2022-12-17T18:15:13.583Z,39.27
2022-12-17T18:17:41.539Z,32.33
2022-12-17T18:20:09.762Z,40.27
2022-12-17T18:22:36.980Z,32.70
2022-12-17T18:25:04.368Z,29.20
2022-12-17T18:27:31.094Z,36.13
2022-12-17T18:29:57.831Z,31.60
2022-12-17T18:32:24.675Z,31.97
2022-12-17T18:34:51.458Z,34.73
2022-12-17T18:37:18.229Z,30.30
2022-12-17T18:39:45.034Z,34.27
2022-12-17T18:42:30.284Z,31.57
2022-12-17T18:44:57.124Z,31.20
2022-12-17T18:47:25.406Z,32.97
2022-12-17T18:49:52.268Z,26.90
2022-12-17T18:52:19.021Z,35.87
2022-12-17T18:54:45.841Z,30.93
2022-12-17T18:57:13.402Z,33.37
2022-12-17T18:59:40.973Z,29.87
2022-12-17T19:02:15.256Z,29.70
2022-12-17T19:04:42.319Z,35.43
2022-12-17T19:07:09.433Z,36.33
2022-12-17T19:09:36.508Z,38.23
2022-12-17T19:12:05.506Z,32.73
2022-12-17T19:14:32.495Z,35.23
2022-12-17T19:16:59.319Z,31.87
2022-12-17T19:19:26.423Z,34.47
2022-12-17T19:21:56.319Z,35.63
2022-12-17T19:24:23.835Z,34.03
2022-12-17T19:26:51.218Z,37.27
2022-12-17T19:29:19.689Z,33.53
2022-12-17T19:31:46.907Z,35.90
2022-12-17T19:34:16.027Z,33.90
2022-12-17T19:36:43.854Z,32.93
2022-12-17T19:39:19.295Z,34.27
2022-12-17T19:41:46.099Z,38.50
2022-12-17T19:44:14.950Z,30.90
2022-12-17T19:46:42.589Z,32.60
2022-12-17T19:49:15.477Z,29.63
2022-12-17T19:51:44.294Z,30.40
2022-12-17T19:54:13.912Z,36.80
2022-12-17T19:56:41.089Z,35.23
2022-12-17T19:59:10.380Z,36.60
2022-12-17T20:01:41.316Z,34.77
2022-12-17T20:04:09.504Z,37.43
2022-12-17T20:06:36.303Z,30.47
2022-12-17T20:09:04.852Z,33.63
2022-12-17T20:11:34.943Z,34.20
2022-12-17T20:14:26.344Z,33.53
2022-12-17T20:16:56.568Z,35.23
2022-12-17T20:19:31.847Z,38.50
2022-12-17T20:22:00.273Z,39.23
2022-12-17T20:24:31.054Z,40.17
2022-12-17T20:26:59.288Z,38.73
2022-12-17T20:29:26.218Z,39.80
2022-12-17T20:31:54.312Z,42.00
2022-12-17T20:34:23.267Z,44.97
2022-12-17T20:36:51.182Z,32.53
2022-12-17T20:39:23.286Z,36.70
2022-12-17T20:41:54.131Z,37.13
2022-12-17T20:44:21.061Z,38.63
2022-12-17T20:46:47.792Z,40.10
2022-12-17T20:49:14.951Z,43.60
2022-12-17T20:51:42.078Z,42.97
2022-12-17T20:54:10.647Z,46.95
2022-12-17T20:56:38.816Z,41.60
2022-12-17T20:59:08.529Z,42.27
2022-12-17T21:01:36.571Z,48.33
2022-12-17T21:04:06.237Z,40.67
2022-12-17T21:06:38.551Z,40.87
2022-12-17T21:09:06.470Z,41.03
2022-12-17T21:11:34.990Z,44.80
2022-12-17T21:14:07.942Z,37.00
2022-12-17T21:16:35.655Z,42.13
2022-12-17T21:19:04.085Z,36.63
2022-12-17T21:21:33.934Z,40.77
2022-12-17T21:24:01.376Z,34.03
2022-12-17T21:26:33.617Z,35.93
2022-12-17T21:29:02.403Z,33.80
2022-12-17T21:31:32.475Z,35.13
2022-12-17T21:34:02.867Z,36.07
2022-12-17T21:36:31.924Z,30.60
2022-12-17T21:38:59.735Z,29.50
2022-12-17T21:41:32.812Z,31.40
2022-12-17T21:44:05.825Z,41.67
2022-12-17T21:46:33.662Z,42.33
2022-12-17T21:49:02.121Z,42.33
2022-12-17T21:51:30.292Z,37.63
2022-12-17T21:54:00.465Z,37.23
2022-12-17T21:56:27.527Z,40.13
2022-12-17T21:58:59.989Z,37.37
2022-12-17T22:01:32.626Z,36.53
2022-12-17T22:04:04.127Z,30.10
2022-12-17T22:06:44.997Z,41.00
2022-12-17T22:09:41.943Z,34.67
2022-12-17T22:12:30.199Z,31.77
2022-12-17T22:14:56.967Z,33.50
2022-12-17T22:17:24.248Z,31.80
2022-12-17T22:19:50.981Z,33.23
2022-12-17T22:22:17.759Z,34.00
2022-12-17T22:24:44.558Z,36.30
2022-12-17T22:27:11.347Z,36.93
2022-12-17T22:29:56.770Z,36.07
2022-12-17T22:32:42.315Z,36.53
2022-12-17T22:36:19.740Z,36.80
2022-12-17T22:39:37.763Z,31.43
2022-12-17T22:44:30.963Z,36.10
2022-12-17T22:44:48.776Z,31.93
2022-12-17T22:46:17.144Z,32.83
2022-12-17T22:48:44.052Z,32.37
2022-12-17T22:51:14.852Z,35.70
2022-12-17T22:53:45.789Z,36.33
2022-12-17T22:56:28.423Z,31.73
2022-12-17T22:58:59.454Z,32.47
2022-12-17T23:01:26.396Z,37.30
2022-12-17T23:03:57.901Z,33.77
2022-12-17T23:06:25.184Z,33.43
2022-12-17T23:08:52.402Z,32.37
2022-12-17T23:11:22.462Z,31.60
2022-12-17T23:13:49.376Z,36.63
2022-12-17T23:16:16.388Z,34.30
2022-12-17T23:18:44.909Z,32.77
2022-12-17T23:21:24.023Z,33.23
2022-12-17T23:23:55.415Z,43.43
2022-12-17T23:26:27.971Z,40.27
2022-12-17T23:28:59.855Z,41.23
2022-12-17T23:31:32.422Z,36.23
2022-12-17T23:33:59.239Z,34.67
2022-12-17T23:36:26.781Z,35.03
2022-12-17T23:38:55.759Z,36.63
2022-12-17T23:41:25.674Z,35.77
2022-12-17T23:43:52.841Z,34.57
2022-12-17T23:46:20.652Z,42.20
2022-12-17T23:48:49.122Z,40.03
2022-12-17T23:51:17.985Z,37.87
2022-12-17T23:53:45.079Z,31.93
2022-12-17T23:56:17.804Z,40.10
2022-12-17T23:58:45.787Z,36.53
