createdAt,value
2018-06-17T00:00:08.674Z,1023.67127653
2018-06-17T00:00:21.332Z,1023.67127653
2018-06-17T00:00:33.783Z,1023.67127653
2018-06-17T00:00:46.258Z,1023.67127653
2018-06-17T00:00:58.797Z,1023.67127653
2018-06-17T00:01:11.260Z,1023.67127653
2018-06-17T00:01:23.677Z,1023.67127653
2018-06-17T00:01:36.107Z,1023.67127653
2018-06-17T00:01:48.537Z,1023.67127653
2018-06-17T00:02:00.942Z,1023.67127653
2018-06-17T00:02:13.351Z,1023.67127653
2018-06-17T00:02:25.770Z,1023.67127653
2018-06-17T00:02:38.313Z,1023.67127653
2018-06-17T00:02:50.755Z,1023.67127653
2018-06-17T00:03:03.184Z,1023.73900429
2018-06-17T00:03:15.618Z,1023.73900429
2018-06-17T00:03:28.044Z,1023.73900429
2018-06-17T00:03:40.465Z,1023.73900429
2018-06-17T00:03:52.869Z,1023.73900429
2018-06-17T00:04:05.287Z,1023.70514041
2018-06-17T00:04:17.676Z,1023.70514041
2018-06-17T00:04:30.066Z,1023.70514041
2018-06-17T00:04:42.465Z,1023.70514041
2018-06-17T00:04:54.890Z,1023.70514041
2018-06-17T00:05:07.282Z,1023.63741265
2018-06-17T00:05:19.734Z,1023.63741265
2018-06-17T00:05:32.143Z,1023.63741265
2018-06-17T00:05:44.602Z,1023.63741265
2018-06-17T00:05:57.014Z,1023.63741265
2018-06-17T00:06:09.430Z,1023.70514041
2018-06-17T00:06:21.844Z,1023.70514041
2018-06-17T00:06:34.238Z,1023.70514041
2018-06-17T00:06:46.662Z,1023.70514041
2018-06-17T00:06:59.054Z,1023.70514041
2018-06-17T00:07:11.607Z,1023.67127653
2018-06-17T00:07:24.008Z,1023.67127653
2018-06-17T00:07:36.440Z,1023.67127653
2018-06-17T00:07:48.973Z,1023.67127653
2018-06-17T00:08:01.360Z,1023.63741265
2018-06-17T00:08:13.767Z,1023.63741265
2018-06-17T00:08:26.192Z,1023.63741265
2018-06-17T00:08:38.590Z,1023.63741265
2018-06-17T00:08:50.978Z,1023.63741265
2018-06-17T00:09:03.411Z,1023.67127653
2018-06-17T00:09:15.816Z,1023.67127653
2018-06-17T00:09:28.223Z,1023.67127653
2018-06-17T00:09:40.648Z,1023.67127653
2018-06-17T00:09:53.046Z,1023.67127653
2018-06-17T00:10:05.505Z,1023.67127653
2018-06-17T00:10:17.930Z,1023.67127653
2018-06-17T00:10:30.350Z,1023.67127653
2018-06-17T00:10:42.749Z,1023.67127653
2018-06-17T00:10:55.153Z,1023.67127653
2018-06-17T00:11:07.564Z,1023.70514041
2018-06-17T00:11:19.967Z,1023.70514041
2018-06-17T00:11:32.380Z,1023.70514041
2018-06-17T00:11:44.799Z,1023.70514041
2018-06-17T00:11:57.212Z,1023.70514041
2018-06-17T00:12:09.613Z,1023.67127653
2018-06-17T00:12:22.011Z,1023.67127653
2018-06-17T00:12:34.405Z,1023.67127653
2018-06-17T00:12:46.846Z,1023.67127653
2018-06-17T00:12:59.241Z,1023.67127653
2018-06-17T00:13:11.644Z,1023.63741265
2018-06-17T00:13:24.040Z,1023.63741265
2018-06-17T00:13:36.437Z,1023.63741265
2018-06-17T00:13:48.822Z,1023.63741265
2018-06-17T00:14:01.220Z,1023.67127653
2018-06-17T00:14:13.629Z,1023.67127653
2018-06-17T00:14:26.081Z,1023.67127653
2018-06-17T00:14:38.477Z,1023.67127653
2018-06-17T00:14:50.908Z,1023.67127653
2018-06-17T00:15:03.321Z,1023.73900429
2018-06-17T00:15:15.722Z,1023.73900429
2018-06-17T00:15:28.117Z,1023.73900429
2018-06-17T00:15:40.540Z,1023.73900429
2018-06-17T00:15:52.951Z,1023.73900429
2018-06-17T00:16:05.406Z,1023.67127653
2018-06-17T00:16:17.844Z,1023.67127653
2018-06-17T00:16:30.255Z,1023.67127653
2018-06-17T00:16:42.669Z,1023.67127653
2018-06-17T00:16:55.054Z,1023.67127653
2018-06-17T00:17:07.455Z,1023.70514041
2018-06-17T00:17:19.846Z,1023.70514041
2018-06-17T00:17:32.239Z,1023.70514041
2018-06-17T00:17:44.643Z,1023.70514041
2018-06-17T00:17:57.232Z,1023.70514041
2018-06-17T00:18:09.646Z,1023.73900429
2018-06-17T00:18:22.047Z,1023.73900429
2018-06-17T00:18:34.432Z,1023.73900429
2018-06-17T00:18:46.840Z,1023.73900429
2018-06-17T00:18:59.253Z,1023.73900429
2018-06-17T00:19:12.153Z,1023.67127653
2018-06-17T00:19:24.575Z,1023.67127653
2018-06-17T00:19:36.962Z,1023.67127653
2018-06-17T00:19:49.405Z,1023.67127653
2018-06-17T00:20:01.811Z,1023.67127653
2018-06-17T00:20:14.204Z,1023.67127653
2018-06-17T00:20:26.599Z,1023.67127653
2018-06-17T00:20:38.991Z,1023.67127653
2018-06-17T00:20:51.407Z,1023.67127653
2018-06-17T00:21:03.807Z,1023.63741265
2018-06-17T00:21:16.253Z,1023.63741265
2018-06-17T00:21:28.651Z,1023.63741265
2018-06-17T00:21:41.037Z,1023.63741265
2018-06-17T00:21:53.443Z,1023.63741265
2018-06-17T00:22:05.832Z,1023.67127653
2018-06-17T00:22:18.215Z,1023.67127653
2018-06-17T00:22:30.608Z,1023.67127653
2018-06-17T00:22:43.092Z,1023.67127653
2018-06-17T00:22:55.557Z,1023.67127653
2018-06-17T00:23:07.971Z,1023.73900429
2018-06-17T00:23:20.372Z,1023.73900429
2018-06-17T00:23:32.800Z,1023.73900429
2018-06-17T00:23:45.253Z,1023.73900429
2018-06-17T00:23:57.683Z,1023.73900429
2018-06-17T00:24:10.109Z,1023.77286817
2018-06-17T00:24:22.505Z,1023.77286817
2018-06-17T00:24:34.897Z,1023.77286817
2018-06-17T00:24:47.299Z,1023.77286817
2018-06-17T00:24:59.933Z,1023.77286817
2018-06-17T00:25:12.336Z,1023.84059594
2018-06-17T00:25:24.736Z,1023.84059594
2018-06-17T00:25:37.156Z,1023.84059594
2018-06-17T00:25:49.559Z,1023.84059594
2018-06-17T00:26:01.963Z,1023.73900429
2018-06-17T00:26:14.371Z,1023.73900429
2018-06-17T00:26:26.783Z,1023.73900429
2018-06-17T00:26:39.197Z,1023.73900429
2018-06-17T00:26:51.614Z,1023.73900429
2018-06-17T00:27:04.024Z,1023.73900429
2018-06-17T00:27:16.434Z,1023.73900429
2018-06-17T00:27:28.992Z,1023.73900429
2018-06-17T00:27:41.396Z,1023.73900429
2018-06-17T00:27:53.781Z,1023.73900429
2018-06-17T00:28:06.178Z,1023.67127653
2018-06-17T00:28:18.568Z,1023.67127653
2018-06-17T00:28:30.960Z,1023.67127653
2018-06-17T00:28:43.377Z,1023.67127653
2018-06-17T00:28:55.938Z,1023.67127653
2018-06-17T00:29:08.331Z,1023.77286817
2018-06-17T00:29:20.731Z,1023.77286817
2018-06-17T00:29:33.140Z,1023.77286817
2018-06-17T00:29:45.521Z,1023.77286817
2018-06-17T00:29:57.901Z,1023.77286817
2018-06-17T00:30:10.316Z,1023.77286817
2018-06-17T00:30:22.730Z,1023.77286817
2018-06-17T00:30:35.147Z,1023.77286817
2018-06-17T00:30:47.546Z,1023.77286817
2018-06-17T00:30:59.931Z,1023.77286817
2018-06-17T00:31:12.343Z,1023.70514041
2018-06-17T00:31:24.748Z,1023.70514041
2018-06-17T00:31:37.139Z,1023.70514041
2018-06-17T00:31:49.534Z,1023.70514041
2018-06-17T00:32:01.921Z,1023.70514041
2018-06-17T00:32:14.322Z,1023.70514041
2018-06-17T00:32:26.719Z,1023.70514041
2018-06-17T00:32:39.105Z,1023.70514041
2018-06-17T00:32:51.542Z,1023.70514041
2018-06-17T00:33:03.947Z,1023.67127653
2018-06-17T00:33:16.394Z,1023.67127653
2018-06-17T00:33:28.788Z,1023.67127653
2018-06-17T00:33:41.361Z,1023.67127653
2018-06-17T00:33:53.769Z,1023.67127653
2018-06-17T00:34:06.163Z,1023.77286817
2018-06-17T00:34:18.564Z,1023.77286817
2018-06-17T00:34:31.029Z,1023.77286817
2018-06-17T00:34:43.434Z,1023.77286817
2018-06-17T00:34:55.844Z,1023.77286817
2018-06-17T00:35:08.253Z,1023.80673205
2018-06-17T00:35:20.652Z,1023.80673205
2018-06-17T00:35:33.099Z,1023.80673205
2018-06-17T00:35:45.492Z,1023.80673205
2018-06-17T00:35:57.892Z,1023.80673205
2018-06-17T00:36:10.291Z,1023.67127653
2018-06-17T00:36:22.673Z,1023.67127653
2018-06-17T00:36:35.092Z,1023.67127653
2018-06-17T00:36:47.484Z,1023.67127653
2018-06-17T00:36:59.874Z,1023.67127653
2018-06-17T00:37:12.299Z,1023.73900429
2018-06-17T00:37:24.691Z,1023.73900429
2018-06-17T00:37:37.083Z,1023.73900429
2018-06-17T00:37:49.482Z,1023.73900429
2018-06-17T00:38:02.007Z,1023.73900429
2018-06-17T00:38:14.460Z,1023.73900429
2018-06-17T00:38:26.857Z,1023.73900429
2018-06-17T00:38:39.246Z,1023.73900429
2018-06-17T00:38:51.650Z,1023.73900429
2018-06-17T00:39:04.081Z,1023.70514041
2018-06-17T00:39:16.663Z,1023.70514041
2018-06-17T00:39:29.079Z,1023.70514041
2018-06-17T00:39:41.489Z,1023.70514041
2018-06-17T00:39:53.879Z,1023.70514041
2018-06-17T00:40:06.297Z,1023.67127653
2018-06-17T00:40:18.732Z,1023.67127653
2018-06-17T00:40:31.129Z,1023.67127653
2018-06-17T00:40:43.526Z,1023.67127653
2018-06-17T00:40:55.912Z,1023.67127653
2018-06-17T00:41:08.320Z,1023.73900429
2018-06-17T00:41:20.717Z,1023.73900429
2018-06-17T00:41:33.106Z,1023.73900429
2018-06-17T00:41:45.588Z,1023.73900429
2018-06-17T00:41:57.989Z,1023.73900429
2018-06-17T00:42:10.396Z,1023.67127653
2018-06-17T00:42:22.813Z,1023.67127653
2018-06-17T00:42:35.208Z,1023.67127653
2018-06-17T00:42:47.591Z,1023.67127653
2018-06-17T00:42:59.995Z,1023.67127653
2018-06-17T00:43:12.404Z,1023.73900429
2018-06-17T00:43:24.802Z,1023.73900429
2018-06-17T00:43:37.192Z,1023.73900429
2018-06-17T00:43:49.646Z,1023.73900429
2018-06-17T00:44:02.066Z,1023.67127653
2018-06-17T00:44:14.470Z,1023.67127653
2018-06-17T00:44:26.878Z,1023.67127653
2018-06-17T00:44:39.263Z,1023.67127653
2018-06-17T00:44:51.662Z,1023.67127653
2018-06-17T00:45:04.080Z,1023.60354877
2018-06-17T00:45:16.481Z,1023.60354877
2018-06-17T00:45:28.899Z,1023.60354877
2018-06-17T00:45:41.289Z,1023.60354877
2018-06-17T00:45:53.814Z,1023.60354877
2018-06-17T00:46:06.195Z,1023.63741265
2018-06-17T00:46:18.612Z,1023.63741265
2018-06-17T00:46:31.003Z,1023.63741265
2018-06-17T00:46:43.400Z,1023.63741265
2018-06-17T00:46:55.846Z,1023.63741265
2018-06-17T00:47:08.394Z,1023.67127653
2018-06-17T00:47:21.564Z,1023.67127653
2018-06-17T00:47:34.125Z,1023.67127653
2018-06-17T00:47:46.548Z,1023.67127653
2018-06-17T00:47:58.953Z,1023.67127653
2018-06-17T00:48:11.365Z,1023.60354877
2018-06-17T00:48:23.865Z,1023.60354877
2018-06-17T00:48:36.548Z,1023.60354877
2018-06-17T00:48:48.950Z,1023.60354877
2018-06-17T00:49:01.380Z,1023.60354877
2018-06-17T00:49:13.798Z,1023.60354877
2018-06-17T00:49:26.184Z,1023.60354877
2018-06-17T00:49:38.575Z,1023.60354877
2018-06-17T00:49:50.992Z,1023.60354877
2018-06-17T00:50:03.423Z,1023.535821
2018-06-17T00:50:15.827Z,1023.535821
2018-06-17T00:50:28.228Z,1023.535821
2018-06-17T00:50:40.641Z,1023.535821
2018-06-17T00:50:53.029Z,1023.535821
2018-06-17T00:51:05.465Z,1023.63741265
2018-06-17T00:51:17.912Z,1023.63741265
2018-06-17T00:51:30.308Z,1023.63741265
2018-06-17T00:51:42.706Z,1023.63741265
2018-06-17T00:51:55.114Z,1023.63741265
2018-06-17T00:52:07.516Z,1023.63741265
2018-06-17T00:52:19.925Z,1023.63741265
2018-06-17T00:52:32.336Z,1023.63741265
2018-06-17T00:52:44.725Z,1023.63741265
2018-06-17T00:52:57.130Z,1023.63741265
2018-06-17T00:53:09.870Z,1023.60354877
2018-06-17T00:53:22.266Z,1023.60354877
2018-06-17T00:53:34.659Z,1023.60354877
2018-06-17T00:53:47.061Z,1023.60354877
2018-06-17T00:53:59.458Z,1023.60354877
2018-06-17T00:54:11.847Z,1023.56968488
2018-06-17T00:54:24.276Z,1023.56968488
2018-06-17T00:54:36.672Z,1023.56968488
2018-06-17T00:54:49.083Z,1023.56968488
2018-06-17T00:55:01.510Z,1023.60354877
2018-06-17T00:55:13.930Z,1023.60354877
2018-06-17T00:55:26.345Z,1023.60354877
2018-06-17T00:55:38.766Z,1023.60354877
2018-06-17T00:55:51.171Z,1023.60354877
2018-06-17T00:56:03.575Z,1023.60354877
2018-06-17T00:56:15.989Z,1023.60354877
2018-06-17T00:56:28.365Z,1023.60354877
2018-06-17T00:56:40.782Z,1023.60354877
2018-06-17T00:56:53.179Z,1023.60354877
2018-06-17T00:57:05.593Z,1023.67127653
2018-06-17T00:57:17.981Z,1023.67127653
2018-06-17T00:57:30.388Z,1023.67127653
2018-06-17T00:57:42.811Z,1023.67127653
2018-06-17T00:57:55.201Z,1023.67127653
2018-06-17T00:58:07.585Z,1023.60354877
2018-06-17T00:58:20.001Z,1023.60354877
2018-06-17T00:58:32.398Z,1023.60354877
2018-06-17T00:58:44.812Z,1023.60354877
2018-06-17T00:58:57.201Z,1023.60354877
2018-06-17T00:59:09.608Z,1023.63741265
2018-06-17T00:59:22.015Z,1023.63741265
2018-06-17T00:59:34.418Z,1023.63741265
2018-06-17T00:59:46.798Z,1023.63741265
2018-06-17T00:59:59.171Z,1023.63741265
2018-06-17T01:00:11.609Z,1023.56968488
2018-06-17T01:00:24.034Z,1023.56968488
2018-06-17T01:00:36.490Z,1023.56968488
2018-06-17T01:00:48.915Z,1023.56968488
2018-06-17T01:01:01.487Z,1023.63741265
2018-06-17T01:01:13.906Z,1023.63741265
2018-06-17T01:01:26.312Z,1023.63741265
2018-06-17T01:01:38.696Z,1023.63741265
2018-06-17T01:01:51.133Z,1023.63741265
2018-06-17T01:02:03.540Z,1023.56968488
2018-06-17T01:02:15.964Z,1023.56968488
2018-06-17T01:02:28.393Z,1023.56968488
2018-06-17T01:02:40.958Z,1023.56968488
2018-06-17T01:02:53.375Z,1023.56968488
2018-06-17T01:03:05.815Z,1023.56968488
2018-06-17T01:03:18.228Z,1023.56968488
2018-06-17T01:03:30.642Z,1023.56968488
2018-06-17T01:03:43.032Z,1023.56968488
2018-06-17T01:03:55.425Z,1023.56968488
2018-06-17T01:04:07.864Z,1023.67127653
2018-06-17T01:04:20.265Z,1023.67127653
2018-06-17T01:04:32.759Z,1023.67127653
2018-06-17T01:04:45.183Z,1023.67127653
2018-06-17T01:04:57.604Z,1023.67127653
2018-06-17T01:05:10.133Z,1023.67127653
2018-06-17T01:05:22.552Z,1023.67127653
2018-06-17T01:05:34.968Z,1023.67127653
2018-06-17T01:05:47.385Z,1023.67127653
2018-06-17T01:05:59.808Z,1023.67127653
2018-06-17T01:06:12.207Z,1023.67127653
2018-06-17T01:06:24.593Z,1023.67127653
2018-06-17T01:06:36.993Z,1023.67127653
2018-06-17T01:06:49.402Z,1023.67127653
2018-06-17T01:07:01.960Z,1023.535821
2018-06-17T01:07:14.345Z,1023.535821
2018-06-17T01:07:26.762Z,1023.535821
2018-06-17T01:07:39.172Z,1023.535821
2018-06-17T01:07:51.626Z,1023.535821
2018-06-17T01:08:04.017Z,1023.56968488
2018-06-17T01:08:16.453Z,1023.56968488
2018-06-17T01:08:28.845Z,1023.56968488
2018-06-17T01:08:41.264Z,1023.56968488
2018-06-17T01:08:53.666Z,1023.56968488
2018-06-17T01:09:06.066Z,1023.56968488
2018-06-17T01:09:18.468Z,1023.56968488
2018-06-17T01:09:30.863Z,1023.56968488
2018-06-17T01:09:43.268Z,1023.56968488
2018-06-17T01:09:55.702Z,1023.56968488
2018-06-17T01:10:08.105Z,1023.56968488
2018-06-17T01:10:20.505Z,1023.56968488
2018-06-17T01:10:32.914Z,1023.56968488
2018-06-17T01:10:45.381Z,1023.56968488
2018-06-17T01:10:57.799Z,1023.56968488
2018-06-17T01:11:10.204Z,1023.60354877
2018-06-17T01:11:22.598Z,1023.60354877
2018-06-17T01:11:35.030Z,1023.60354877
2018-06-17T01:11:47.500Z,1023.60354877
2018-06-17T01:11:59.983Z,1023.60354877
2018-06-17T01:12:12.393Z,1023.63741265
2018-06-17T01:12:24.831Z,1023.63741265
2018-06-17T01:12:37.237Z,1023.63741265
2018-06-17T01:12:49.646Z,1023.63741265
2018-06-17T01:13:02.035Z,1023.63741265
2018-06-17T01:13:14.607Z,1023.63741265
2018-06-17T01:13:27.006Z,1023.63741265
2018-06-17T01:13:39.433Z,1023.63741265
2018-06-17T01:13:51.854Z,1023.63741265
2018-06-17T01:14:04.255Z,1023.56968488
2018-06-17T01:14:16.658Z,1023.56968488
2018-06-17T01:14:29.068Z,1023.56968488
2018-06-17T01:14:41.468Z,1023.56968488
2018-06-17T01:14:53.872Z,1023.56968488
2018-06-17T01:15:06.274Z,1023.60354877
2018-06-17T01:15:18.677Z,1023.60354877
2018-06-17T01:15:31.089Z,1023.60354877
2018-06-17T01:15:43.500Z,1023.60354877
2018-06-17T01:15:55.888Z,1023.60354877
2018-06-17T01:16:08.315Z,1023.63741265
2018-06-17T01:16:20.759Z,1023.63741265
2018-06-17T01:16:33.163Z,1023.63741265
2018-06-17T01:16:45.600Z,1023.63741265
2018-06-17T01:16:58.003Z,1023.63741265
2018-06-17T01:17:10.465Z,1023.67127653
2018-06-17T01:17:22.948Z,1023.67127653
2018-06-17T01:17:35.400Z,1023.67127653
2018-06-17T01:17:47.771Z,1023.67127653
2018-06-17T01:18:00.339Z,1023.67127653
2018-06-17T01:18:12.747Z,1023.60354877
2018-06-17T01:18:25.146Z,1023.60354877
2018-06-17T01:18:37.537Z,1023.60354877
2018-06-17T01:18:50.009Z,1023.60354877
2018-06-17T01:19:03.022Z,1023.56968488
2018-06-17T01:19:15.533Z,1023.56968488
2018-06-17T01:19:27.944Z,1023.56968488
2018-06-17T01:19:40.360Z,1023.56968488
2018-06-17T01:19:52.756Z,1023.56968488
2018-06-17T01:20:05.162Z,1023.56968488
2018-06-17T01:20:17.597Z,1023.56968488
2018-06-17T01:20:30.053Z,1023.56968488
2018-06-17T01:20:42.493Z,1023.56968488
2018-06-17T01:20:54.910Z,1023.56968488
2018-06-17T01:21:07.328Z,1023.56968488
2018-06-17T01:21:19.744Z,1023.56968488
2018-06-17T01:21:32.166Z,1023.56968488
2018-06-17T01:21:44.607Z,1023.56968488
2018-06-17T01:21:57.001Z,1023.56968488
2018-06-17T01:22:09.409Z,1023.56968488
2018-06-17T01:22:21.825Z,1023.56968488
2018-06-17T01:22:34.253Z,1023.56968488
2018-06-17T01:22:46.673Z,1023.56968488
2018-06-17T01:22:59.081Z,1023.56968488
2018-06-17T01:23:11.484Z,1023.56968488
2018-06-17T01:23:23.860Z,1023.56968488
2018-06-17T01:23:36.243Z,1023.56968488
2018-06-17T01:23:48.650Z,1023.56968488
2018-06-17T01:24:01.058Z,1023.535821
2018-06-17T01:24:13.463Z,1023.535821
2018-06-17T01:24:25.885Z,1023.535821
2018-06-17T01:24:38.279Z,1023.535821
2018-06-17T01:24:50.677Z,1023.535821
2018-06-17T01:25:03.478Z,1023.56968488
2018-06-17T01:25:15.898Z,1023.56968488
2018-06-17T01:25:28.282Z,1023.56968488
2018-06-17T01:25:40.696Z,1023.56968488
2018-06-17T01:25:53.131Z,1023.56968488
2018-06-17T01:26:05.524Z,1023.56968488
2018-06-17T01:26:17.977Z,1023.56968488
2018-06-17T01:26:30.506Z,1023.56968488
2018-06-17T01:26:42.889Z,1023.56968488
2018-06-17T01:26:55.283Z,1023.56968488
2018-06-17T01:27:07.698Z,1023.50195712
2018-06-17T01:27:20.235Z,1023.50195712
2018-06-17T01:27:32.657Z,1023.50195712
2018-06-17T01:27:45.055Z,1023.50195712
2018-06-17T01:27:57.457Z,1023.50195712
2018-06-17T01:28:09.875Z,1023.46809324
2018-06-17T01:28:22.316Z,1023.46809324
2018-06-17T01:28:34.715Z,1023.46809324
2018-06-17T01:28:47.127Z,1023.46809324
2018-06-17T01:28:59.551Z,1023.46809324
2018-06-17T01:29:11.955Z,1023.60354877
2018-06-17T01:29:24.343Z,1023.60354877
2018-06-17T01:29:36.738Z,1023.60354877
2018-06-17T01:29:49.140Z,1023.60354877
2018-06-17T01:30:01.788Z,1023.46809324
2018-06-17T01:30:14.196Z,1023.46809324
2018-06-17T01:30:26.605Z,1023.46809324
2018-06-17T01:30:39.001Z,1023.46809324
2018-06-17T01:30:51.399Z,1023.46809324
2018-06-17T01:31:03.812Z,1023.50195712
2018-06-17T01:31:16.220Z,1023.50195712
2018-06-17T01:31:28.622Z,1023.50195712
2018-06-17T01:31:41.019Z,1023.50195712
2018-06-17T01:31:53.433Z,1023.50195712
2018-06-17T01:32:05.853Z,1023.46809324
2018-06-17T01:32:18.241Z,1023.46809324
2018-06-17T01:32:30.632Z,1023.46809324
2018-06-17T01:32:43.037Z,1023.46809324
2018-06-17T01:32:55.453Z,1023.46809324
2018-06-17T01:33:07.845Z,1023.43422936
2018-06-17T01:33:20.264Z,1023.43422936
2018-06-17T01:33:32.662Z,1023.43422936
2018-06-17T01:33:45.062Z,1023.43422936
2018-06-17T01:33:57.461Z,1023.43422936
2018-06-17T01:34:09.866Z,1023.535821
2018-06-17T01:34:22.266Z,1023.535821
2018-06-17T01:34:34.671Z,1023.535821
2018-06-17T01:34:47.067Z,1023.535821
2018-06-17T01:34:59.663Z,1023.535821
2018-06-17T01:35:12.076Z,1023.46809324
2018-06-17T01:35:24.488Z,1023.46809324
2018-06-17T01:35:36.971Z,1023.46809324
2018-06-17T01:35:49.366Z,1023.46809324
2018-06-17T01:36:01.755Z,1023.535821
2018-06-17T01:36:14.146Z,1023.535821
2018-06-17T01:36:26.550Z,1023.535821
2018-06-17T01:36:38.949Z,1023.535821
2018-06-17T01:36:51.352Z,1023.535821
2018-06-17T01:37:03.780Z,1023.56968488
2018-06-17T01:37:16.171Z,1023.56968488
2018-06-17T01:37:28.576Z,1023.56968488
2018-06-17T01:37:40.971Z,1023.56968488
2018-06-17T01:37:53.358Z,1023.56968488
2018-06-17T01:38:05.764Z,1023.46809324
2018-06-17T01:38:18.172Z,1023.46809324
2018-06-17T01:38:30.551Z,1023.46809324
2018-06-17T01:38:42.993Z,1023.46809324
2018-06-17T01:38:55.371Z,1023.46809324
2018-06-17T01:39:07.778Z,1023.50195712
2018-06-17T01:39:20.184Z,1023.50195712
2018-06-17T01:39:32.572Z,1023.50195712
2018-06-17T01:39:44.963Z,1023.50195712
2018-06-17T01:39:57.515Z,1023.50195712
2018-06-17T01:40:09.939Z,1023.50195712
2018-06-17T01:40:22.364Z,1023.50195712
2018-06-17T01:40:34.764Z,1023.50195712
2018-06-17T01:40:47.184Z,1023.50195712
2018-06-17T01:40:59.574Z,1023.50195712
2018-06-17T01:41:12.082Z,1023.43422936
2018-06-17T01:41:24.546Z,1023.43422936
2018-06-17T01:41:36.954Z,1023.43422936
2018-06-17T01:41:49.732Z,1023.43422936
2018-06-17T01:42:02.127Z,1023.56968488
2018-06-17T01:42:14.525Z,1023.56968488
2018-06-17T01:42:26.943Z,1023.56968488
2018-06-17T01:42:39.352Z,1023.56968488
2018-06-17T01:42:51.757Z,1023.56968488
2018-06-17T01:43:04.158Z,1023.50195712
2018-06-17T01:43:16.563Z,1023.50195712
2018-06-17T01:43:28.983Z,1023.50195712
2018-06-17T01:43:41.374Z,1023.50195712
2018-06-17T01:43:53.776Z,1023.50195712
2018-06-17T01:44:06.177Z,1023.50195712
2018-06-17T01:44:18.613Z,1023.50195712
2018-06-17T01:44:30.996Z,1023.50195712
2018-06-17T01:44:43.400Z,1023.50195712
2018-06-17T01:44:55.788Z,1023.50195712
2018-06-17T01:45:08.179Z,1023.46809324
2018-06-17T01:45:20.575Z,1023.46809324
2018-06-17T01:45:32.972Z,1023.46809324
2018-06-17T01:45:45.367Z,1023.46809324
2018-06-17T01:45:57.914Z,1023.46809324
2018-06-17T01:46:10.319Z,1023.43422936
2018-06-17T01:46:22.727Z,1023.43422936
2018-06-17T01:46:35.108Z,1023.43422936
2018-06-17T01:46:47.498Z,1023.43422936
2018-06-17T01:46:59.881Z,1023.43422936
2018-06-17T01:47:12.305Z,1023.46809324
2018-06-17T01:47:24.717Z,1023.46809324
2018-06-17T01:47:37.138Z,1023.46809324
2018-06-17T01:47:49.530Z,1023.46809324
2018-06-17T01:48:01.913Z,1023.535821
2018-06-17T01:48:14.326Z,1023.535821
2018-06-17T01:48:26.747Z,1023.535821
2018-06-17T01:48:39.280Z,1023.535821
2018-06-17T01:48:51.673Z,1023.535821
2018-06-17T01:49:04.088Z,1023.50195712
2018-06-17T01:49:16.479Z,1023.50195712
2018-06-17T01:49:28.867Z,1023.50195712
2018-06-17T01:49:41.272Z,1023.50195712
2018-06-17T01:49:53.677Z,1023.50195712
2018-06-17T01:50:06.092Z,1023.50195712
2018-06-17T01:50:18.474Z,1023.50195712
2018-06-17T01:50:30.905Z,1023.50195712
2018-06-17T01:50:43.824Z,1023.50195712
2018-06-17T01:50:56.442Z,1023.50195712
2018-06-17T01:51:08.832Z,1023.535821
2018-06-17T01:51:21.227Z,1023.535821
2018-06-17T01:51:33.624Z,1023.535821
2018-06-17T01:51:46.083Z,1023.535821
2018-06-17T01:51:58.667Z,1023.535821
2018-06-17T01:52:11.075Z,1023.56968488
2018-06-17T01:52:23.484Z,1023.56968488
2018-06-17T01:52:35.977Z,1023.56968488
2018-06-17T01:52:48.437Z,1023.56968488
2018-06-17T01:53:00.857Z,1023.50195712
2018-06-17T01:53:13.294Z,1023.50195712
2018-06-17T01:53:25.728Z,1023.50195712
2018-06-17T01:53:38.157Z,1023.50195712
2018-06-17T01:53:50.711Z,1023.50195712
2018-06-17T01:54:03.139Z,1023.46809324
2018-06-17T01:54:15.542Z,1023.46809324
2018-06-17T01:54:27.959Z,1023.46809324
2018-06-17T01:54:40.353Z,1023.46809324
2018-06-17T01:54:52.729Z,1023.46809324
2018-06-17T01:55:05.125Z,1023.50195712
2018-06-17T01:55:17.508Z,1023.50195712
2018-06-17T01:55:29.941Z,1023.50195712
2018-06-17T01:55:42.345Z,1023.50195712
2018-06-17T01:55:54.749Z,1023.50195712
2018-06-17T01:56:07.141Z,1023.46809324
2018-06-17T01:56:19.539Z,1023.46809324
2018-06-17T01:56:31.944Z,1023.46809324
2018-06-17T01:56:44.341Z,1023.46809324
2018-06-17T01:56:56.805Z,1023.46809324
2018-06-17T01:57:09.199Z,1023.50195712
2018-06-17T01:57:21.583Z,1023.50195712
2018-06-17T01:57:33.979Z,1023.50195712
2018-06-17T01:57:46.370Z,1023.50195712
2018-06-17T01:57:58.797Z,1023.50195712
2018-06-17T01:58:11.192Z,1023.46809324
2018-06-17T01:58:23.591Z,1023.46809324
2018-06-17T01:58:35.971Z,1023.46809324
2018-06-17T01:58:48.397Z,1023.46809324
2018-06-17T01:59:00.805Z,1023.46809324
2018-06-17T01:59:13.233Z,1023.50195712
2018-06-17T01:59:25.686Z,1023.50195712
2018-06-17T01:59:38.079Z,1023.50195712
2018-06-17T01:59:50.464Z,1023.50195712
2018-06-17T02:00:02.899Z,1023.46809324
2018-06-17T02:00:15.322Z,1023.46809324
2018-06-17T02:00:27.769Z,1023.46809324
2018-06-17T02:00:40.204Z,1023.46809324
2018-06-17T02:00:52.632Z,1023.46809324
2018-06-17T02:01:05.280Z,1023.46809324
2018-06-17T02:01:17.689Z,1023.46809324
2018-06-17T02:01:30.166Z,1023.46809324
2018-06-17T02:01:42.567Z,1023.46809324
2018-06-17T02:01:55.037Z,1023.46809324
2018-06-17T02:02:07.440Z,1023.50195712
2018-06-17T02:02:19.851Z,1023.50195712
2018-06-17T02:02:32.420Z,1023.50195712
2018-06-17T02:02:44.831Z,1023.50195712
2018-06-17T02:02:57.238Z,1023.50195712
2018-06-17T02:03:09.655Z,1023.50195712
2018-06-17T02:03:22.091Z,1023.50195712
2018-06-17T02:03:34.505Z,1023.50195712
2018-06-17T02:03:46.929Z,1023.50195712
2018-06-17T02:03:59.324Z,1023.50195712
2018-06-17T02:04:11.742Z,1023.50195712
2018-06-17T02:04:24.191Z,1023.50195712
2018-06-17T02:04:36.648Z,1023.50195712
2018-06-17T02:04:49.037Z,1023.50195712
2018-06-17T02:05:01.463Z,1023.43422936
2018-06-17T02:05:13.887Z,1023.43422936
2018-06-17T02:05:26.300Z,1023.43422936
2018-06-17T02:05:38.701Z,1023.43422936
2018-06-17T02:05:51.119Z,1023.43422936
2018-06-17T02:06:03.536Z,1023.46809324
2018-06-17T02:06:15.945Z,1023.46809324
2018-06-17T02:06:28.327Z,1023.46809324
2018-06-17T02:06:40.775Z,1023.46809324
2018-06-17T02:06:53.206Z,1023.46809324
2018-06-17T02:07:06.026Z,1023.43422936
2018-06-17T02:07:18.419Z,1023.43422936
2018-06-17T02:07:30.833Z,1023.43422936