createdAt,value
2022-12-03T00:00:06.157Z,34.17
2022-12-03T00:02:36.509Z,24.08
2022-12-03T00:05:04.061Z,30.83
2022-12-03T00:07:31.528Z,35.40
2022-12-03T00:09:58.986Z,31.25
2022-12-03T00:12:26.385Z,18.98
2022-12-03T00:14:55.427Z,39.15
2022-12-03T00:17:23.002Z,35.35
2022-12-03T00:19:50.385Z,37.22
2022-12-03T00:22:17.807Z,33.67
2022-12-03T00:24:45.210Z,37.60
2022-12-03T00:27:12.627Z,38.67
2022-12-03T00:29:40.139Z,38.05
2022-12-03T00:32:08.886Z,33.42
2022-12-03T00:34:36.249Z,35.63
2022-12-03T00:37:03.744Z,35.47
2022-12-03T00:39:31.143Z,41.45
2022-12-03T00:41:58.536Z,46.63
2022-12-03T00:44:26.005Z,42.33
2022-12-03T00:46:53.441Z,38.78
2022-12-03T00:49:22.172Z,47.67
2022-12-03T00:51:49.672Z,26.55
2022-12-03T00:54:17.045Z,46.53
2022-12-03T00:56:44.420Z,45.85
2022-12-03T00:59:11.948Z,51.22
2022-12-03T01:01:39.389Z,43.17
2022-12-03T01:04:06.857Z,51.20
2022-12-03T01:06:35.594Z,40.28
2022-12-03T01:09:03.029Z,43.28
2022-12-03T01:11:39.585Z,41.10
2022-12-03T01:14:07.220Z,41.08
2022-12-03T01:16:34.812Z,35.08
2022-12-03T01:19:02.635Z,30.35
2022-12-03T01:21:30.028Z,36.75
2022-12-03T01:23:58.808Z,35.25
2022-12-03T01:26:26.301Z,37.28
2022-12-03T01:28:53.793Z,50.53
2022-12-03T01:31:39.091Z,41.08
2022-12-03T01:34:06.697Z,32.42
2022-12-03T01:36:35.148Z,36.13
2022-12-03T01:39:04.928Z,45.15
2022-12-03T01:41:33.171Z,46.55
2022-12-03T01:44:00.941Z,35.70
2022-12-03T01:46:29.360Z,37.90
2022-12-03T01:48:57.096Z,44.83
2022-12-03T01:51:24.606Z,38.65
2022-12-03T01:53:52.152Z,39.20
2022-12-03T01:56:20.919Z,52.13
2022-12-03T01:58:48.701Z,35.08
2022-12-03T02:01:17.606Z,57.45
2022-12-03T02:03:45.201Z,26.60
2022-12-03T02:06:16.112Z,31.10
2022-12-03T02:08:43.546Z,33.47
2022-12-03T02:11:16.056Z,38.28
2022-12-03T02:13:45.012Z,43.20
2022-12-03T02:16:12.636Z,38.97
2022-12-03T02:18:40.084Z,30.33
2022-12-03T02:21:12.517Z,38.35
2022-12-03T02:23:43.686Z,43.20
2022-12-03T02:26:12.504Z,47.00
2022-12-03T02:28:40.082Z,38.63
2022-12-03T02:31:07.694Z,49.83
2022-12-03T02:33:36.001Z,42.63
2022-12-03T02:36:04.274Z,36.22
2022-12-03T02:38:33.286Z,36.63
2022-12-03T02:41:03.210Z,32.20
2022-12-03T02:43:31.173Z,44.75
2022-12-03T02:46:00.313Z,43.55
2022-12-03T02:48:29.819Z,39.13
2022-12-03T02:50:59.734Z,36.60
2022-12-03T02:53:28.465Z,43.70
2022-12-03T02:55:57.121Z,40.30
2022-12-03T02:58:25.579Z,46.58
2022-12-03T03:00:54.907Z,27.15
2022-12-03T03:03:23.043Z,37.40
2022-12-03T03:05:51.074Z,39.42
2022-12-03T03:08:18.954Z,36.30
2022-12-03T03:10:47.665Z,31.95
2022-12-03T03:13:16.164Z,42.50
2022-12-03T03:15:43.774Z,33.60
2022-12-03T03:18:13.500Z,30.15
2022-12-03T03:20:40.945Z,33.75
2022-12-03T03:23:14.254Z,38.60
2022-12-03T03:25:42.869Z,31.23
2022-12-03T03:28:10.726Z,35.33
2022-12-03T03:30:39.505Z,25.38
2022-12-03T03:33:07.155Z,27.85
2022-12-03T03:35:36.155Z,27.38
2022-12-03T03:38:03.832Z,30.80
2022-12-03T03:40:31.353Z,25.52
2022-12-03T03:42:59.163Z,22.95
2022-12-03T03:45:29.407Z,26.70
2022-12-03T03:47:57.794Z,21.23
2022-12-03T03:50:25.466Z,16.25
2022-12-03T03:52:54.420Z,13.48
2022-12-03T03:55:21.958Z,17.30
2022-12-03T03:57:49.560Z,19.08
2022-12-03T04:00:17.420Z,18.30
2022-12-03T04:02:44.827Z,17.40
2022-12-03T04:05:15.431Z,15.63
2022-12-03T04:07:42.853Z,16.70
2022-12-03T04:10:26.299Z,15.68
2022-12-03T04:12:56.714Z,16.40
2022-12-03T04:15:24.559Z,16.15
2022-12-03T04:18:06.181Z,15.20
2022-12-03T04:20:33.626Z,15.88
2022-12-03T04:23:00.030Z,17.85
2022-12-03T04:25:46.506Z,19.40
2022-12-03T04:28:31.291Z,15.27
2022-12-03T04:30:58.703Z,14.32
2022-12-03T04:33:43.617Z,16.45
2022-12-03T04:36:12.125Z,18.55
2022-12-03T04:38:39.578Z,18.50
2022-12-03T04:41:08.422Z,16.92
2022-12-03T04:43:55.793Z,14.70
2022-12-03T04:46:23.294Z,16.13
2022-12-03T04:48:50.720Z,19.40
2022-12-03T04:51:18.119Z,17.85
2022-12-03T04:53:46.420Z,19.42
2022-12-03T04:56:15.315Z,19.45
2022-12-03T04:58:42.733Z,14.05
2022-12-03T05:01:10.154Z,21.55
2022-12-03T05:03:37.580Z,22.65
2022-12-03T05:06:05.069Z,20.77
2022-12-03T05:08:32.544Z,21.13
2022-12-03T05:10:59.923Z,18.52
2022-12-03T05:13:28.651Z,20.50
2022-12-03T05:15:56.026Z,16.70
2022-12-03T05:18:23.397Z,13.35
2022-12-03T05:20:53.486Z,19.27
2022-12-03T05:23:21.160Z,20.73
2022-12-03T05:25:48.602Z,19.25
2022-12-03T05:28:16.089Z,18.90
2022-12-03T05:30:44.897Z,18.92
2022-12-03T05:33:12.312Z,22.05
2022-12-03T05:35:39.683Z,19.52
2022-12-03T05:38:07.077Z,17.40
2022-12-03T05:40:34.511Z,19.90
2022-12-03T05:43:01.719Z,19.73
2022-12-03T05:45:30.022Z,19.98
2022-12-03T05:47:59.280Z,21.38
2022-12-03T05:50:27.589Z,19.75
2022-12-03T05:52:55.063Z,25.58
2022-12-03T05:55:22.617Z,18.17
2022-12-03T05:57:50.054Z,21.90
2022-12-03T06:00:18.431Z,22.75
2022-12-03T06:02:46.021Z,15.98
2022-12-03T06:05:15.754Z,20.58
2022-12-03T06:07:43.636Z,22.60
2022-12-03T06:10:12.236Z,24.73
2022-12-03T06:12:39.680Z,21.13
2022-12-03T06:15:07.859Z,21.08
2022-12-03T06:17:35.487Z,23.38
2022-12-03T06:20:02.889Z,25.58
2022-12-03T06:22:31.852Z,19.40
2022-12-03T06:25:04.839Z,24.43
2022-12-03T06:27:33.904Z,27.67
2022-12-03T06:30:01.300Z,26.35
2022-12-03T06:32:28.750Z,25.00
2022-12-03T06:34:56.334Z,26.90
2022-12-03T06:37:23.929Z,17.70
2022-12-03T06:39:52.765Z,23.25
2022-12-03T06:42:20.181Z,23.13
2022-12-03T06:44:47.613Z,21.95
2022-12-03T06:47:15.147Z,25.75
2022-12-03T06:49:42.562Z,26.55
2022-12-03T06:52:09.957Z,28.45
2022-12-03T06:54:37.377Z,27.05
2022-12-03T06:57:06.200Z,27.27
2022-12-03T06:59:35.754Z,29.33
2022-12-03T07:02:03.249Z,25.88
2022-12-03T07:04:30.704Z,24.70
2022-12-03T07:06:58.077Z,28.02
2022-12-03T07:09:25.505Z,27.45
2022-12-03T07:11:52.969Z,31.70
2022-12-03T07:14:21.857Z,24.45
2022-12-03T07:16:49.277Z,31.88
2022-12-03T07:19:16.780Z,27.23
2022-12-03T07:21:44.185Z,25.58
2022-12-03T07:24:11.607Z,24.80
2022-12-03T07:26:39.226Z,28.80
2022-12-03T07:29:06.745Z,28.50
2022-12-03T07:31:35.600Z,23.02
2022-12-03T07:34:03.234Z,14.52
2022-12-03T07:36:30.661Z,31.33
2022-12-03T07:38:58.128Z,20.77
2022-12-03T07:41:25.616Z,25.92
2022-12-03T07:43:53.002Z,29.48
2022-12-03T07:46:20.500Z,22.55
2022-12-03T07:48:49.285Z,28.60
2022-12-03T07:51:16.664Z,30.00
2022-12-03T07:53:44.037Z,30.38
2022-12-03T07:56:11.500Z,33.47
2022-12-03T07:58:38.890Z,30.60
2022-12-03T08:01:06.613Z,30.20
2022-12-03T08:03:34.085Z,32.65
2022-12-03T08:06:02.987Z,33.42
2022-12-03T08:08:30.660Z,35.40
2022-12-03T08:10:58.157Z,42.22
2022-12-03T08:13:25.573Z,25.50
2022-12-03T08:15:54.182Z,26.88
2022-12-03T08:18:22.391Z,42.95
2022-12-03T08:20:50.642Z,31.48
2022-12-03T08:23:20.871Z,28.60
2022-12-03T08:25:49.037Z,32.78
2022-12-03T08:28:18.861Z,32.35
2022-12-03T08:33:16.528Z,34.40
2022-12-03T08:35:46.506Z,33.10
2022-12-03T08:38:13.901Z,42.97
2022-12-03T08:40:43.656Z,34.90
2022-12-03T08:43:14.058Z,32.72
2022-12-03T08:45:42.525Z,32.42
2022-12-03T08:48:29.850Z,34.97
2022-12-03T08:50:58.046Z,32.55
2022-12-03T08:53:32.878Z,27.80
2022-12-03T08:56:02.092Z,31.60
2022-12-03T08:58:34.287Z,36.83
2022-12-03T09:01:06.747Z,37.20
2022-12-03T09:03:34.485Z,39.47
2022-12-03T09:06:02.193Z,42.45
2022-12-03T09:08:29.656Z,40.90
2022-12-03T09:10:57.130Z,42.10
2022-12-03T09:13:26.006Z,41.08
2022-12-03T09:15:53.489Z,46.95
2022-12-03T09:18:20.918Z,41.28
2022-12-03T09:20:48.324Z,37.72
2022-12-03T09:23:15.744Z,43.78
2022-12-03T09:25:43.189Z,40.05
2022-12-03T09:28:10.598Z,41.28
2022-12-03T09:30:39.630Z,41.55
2022-12-03T09:33:07.088Z,51.13
2022-12-03T09:35:34.559Z,37.38
2022-12-03T09:38:01.960Z,41.55
2022-12-03T09:40:29.521Z,39.05
2022-12-03T09:42:58.507Z,46.38
2022-12-03T09:45:25.949Z,48.70
2022-12-03T09:47:55.833Z,45.03
2022-12-03T09:52:51.780Z,34.20
2022-12-03T09:55:21.736Z,43.33
2022-12-03T09:57:49.378Z,50.22
2022-12-03T10:00:18.691Z,44.17
2022-12-03T10:02:46.405Z,53.72
2022-12-03T10:05:15.619Z,51.38
2022-12-03T10:07:43.245Z,49.72
2022-12-03T10:10:16.321Z,44.28
2022-12-03T10:12:43.825Z,42.20
2022-12-03T10:15:13.288Z,62.72
2022-12-03T10:17:40.794Z,62.25
2022-12-03T10:20:11.596Z,50.75
2022-12-03T10:22:40.596Z,42.83
2022-12-03T10:25:10.040Z,47.57
2022-12-03T10:27:37.465Z,43.70
2022-12-03T10:30:06.370Z,44.35
2022-12-03T10:32:40.934Z,48.80
2022-12-03T10:35:09.663Z,52.55
2022-12-03T10:37:37.232Z,47.53
2022-12-03T10:40:09.403Z,46.55
2022-12-03T10:42:37.605Z,49.45
2022-12-03T10:45:09.605Z,41.42
2022-12-03T10:47:37.083Z,45.30
2022-12-03T10:50:05.869Z,59.30
2022-12-03T10:52:33.943Z,68.22
2022-12-03T10:55:01.453Z,79.90
2022-12-03T10:57:30.224Z,52.80
2022-12-03T10:59:57.626Z,48.75
2022-12-03T11:02:25.708Z,51.28
2022-12-03T11:04:53.802Z,52.85
2022-12-03T11:07:22.659Z,71.53
2022-12-03T11:09:51.064Z,61.58
2022-12-03T11:12:19.519Z,48.17
2022-12-03T11:15:06.265Z,49.83
2022-12-03T11:17:40.816Z,58.58
2022-12-03T11:20:10.369Z,51.88
2022-12-03T11:22:42.732Z,51.13
2022-12-03T11:25:28.832Z,57.20
2022-12-03T11:28:18.489Z,66.72
2022-12-03T11:30:59.004Z,66.63
2022-12-03T11:33:27.239Z,74.90
2022-12-03T11:36:10.283Z,55.10
2022-12-03T11:38:42.631Z,65.63
2022-12-03T11:41:12.225Z,53.05
2022-12-03T11:43:58.670Z,56.40
2022-12-03T11:46:28.486Z,53.22
2022-12-03T11:51:24.339Z,53.28
2022-12-03T11:53:52.542Z,55.08
2022-12-03T11:56:21.363Z,56.45
2022-12-03T11:58:48.931Z,65.75
2022-12-03T12:01:16.489Z,51.55
2022-12-03T12:03:46.559Z,55.70
2022-12-03T12:06:14.911Z,56.08
2022-12-03T12:08:43.371Z,57.35
2022-12-03T12:11:18.242Z,54.70
2022-12-03T12:13:57.968Z,51.47
2022-12-03T12:16:38.656Z,52.78
2022-12-03T12:19:24.929Z,50.00
2022-12-03T12:21:53.712Z,50.92
2022-12-03T12:24:35.880Z,58.05
2022-12-03T12:27:04.379Z,53.35
2022-12-03T12:29:31.774Z,51.67
2022-12-03T12:32:00.755Z,55.58
2022-12-03T12:34:28.207Z,48.70
2022-12-03T12:36:58.373Z,49.08
2022-12-03T12:39:26.709Z,53.92
2022-12-03T12:41:55.246Z,47.95
2022-12-03T12:44:23.668Z,51.53
2022-12-03T12:46:52.826Z,49.85
2022-12-03T12:49:23.400Z,54.00
2022-12-03T12:51:51.254Z,48.58
2022-12-03T12:54:19.999Z,49.88
2022-12-03T12:56:49.879Z,51.33
2022-12-03T13:01:45.618Z,50.45
2022-12-03T13:04:14.356Z,50.03
2022-12-03T13:06:41.808Z,52.53
2022-12-03T13:09:13.767Z,46.70
2022-12-03T13:11:45.612Z,52.80
2022-12-03T13:14:15.992Z,51.58
2022-12-03T13:16:43.606Z,47.38
2022-12-03T13:19:17.547Z,44.60
2022-12-03T13:21:45.443Z,51.80
2022-12-03T13:24:26.651Z,47.65
2022-12-03T13:26:55.535Z,49.00
2022-12-03T13:29:23.644Z,51.10
2022-12-03T13:31:53.251Z,50.30
2022-12-03T13:34:22.228Z,54.70
2022-12-03T13:36:57.152Z,50.58
2022-12-03T13:39:27.974Z,50.58
2022-12-03T13:42:14.314Z,54.03
2022-12-03T13:44:44.929Z,49.53
2022-12-03T13:47:13.525Z,52.08
2022-12-03T13:49:40.926Z,49.72
2022-12-03T13:52:11.652Z,46.42
2022-12-03T13:54:39.529Z,46.88
2022-12-03T13:57:08.325Z,49.97
2022-12-03T13:59:35.745Z,50.22
2022-12-03T14:02:03.259Z,50.25
2022-12-03T14:04:30.669Z,51.83
2022-12-03T14:06:58.132Z,49.75
2022-12-03T14:09:25.529Z,47.83
2022-12-03T14:12:10.746Z,43.53
2022-12-03T14:14:40.500Z,46.75
2022-12-03T14:17:09.602Z,52.58
2022-12-03T14:19:37.050Z,48.45
2022-12-03T14:22:06.877Z,52.75
2022-12-03T14:27:01.581Z,48.47
2022-12-03T14:29:29.004Z,49.42
2022-12-03T14:31:57.975Z,46.45
2022-12-03T14:34:25.411Z,51.53
2022-12-03T14:36:52.818Z,45.33
2022-12-03T14:39:20.211Z,50.83
2022-12-03T14:42:05.096Z,45.35
2022-12-03T14:44:32.737Z,47.60
2022-12-03T14:47:01.463Z,44.90
2022-12-03T14:49:28.906Z,48.78
2022-12-03T14:51:56.376Z,45.95
2022-12-03T14:54:23.840Z,52.25
2022-12-03T14:56:51.231Z,48.33
2022-12-03T14:59:22.995Z,50.33
2022-12-03T15:01:53.638Z,50.30
2022-12-03T15:04:22.820Z,45.90
2022-12-03T15:06:50.437Z,52.13
2022-12-03T15:09:17.922Z,45.92
2022-12-03T15:11:47.091Z,52.10
2022-12-03T15:14:14.585Z,49.25
2022-12-03T15:16:42.067Z,49.67
2022-12-03T15:19:09.564Z,49.38
2022-12-03T15:21:39.693Z,45.45
2022-12-03T15:24:07.550Z,48.05
2022-12-03T15:26:34.940Z,49.45
2022-12-03T15:29:02.363Z,49.58
2022-12-03T15:31:30.877Z,50.47
2022-12-03T15:33:58.265Z,44.67
2022-12-03T15:36:25.665Z,45.35
2022-12-03T15:38:54.473Z,48.85
2022-12-03T15:41:24.110Z,46.92
2022-12-03T15:43:52.249Z,46.88
2022-12-03T15:46:19.781Z,46.15
2022-12-03T15:48:47.335Z,49.03
2022-12-03T15:51:15.088Z,53.03
2022-12-03T15:53:42.641Z,47.50
2022-12-03T15:56:12.497Z,50.17
2022-12-03T16:01:07.442Z,47.28
2022-12-03T16:03:34.865Z,43.10
2022-12-03T16:06:18.174Z,53.25
2022-12-03T16:08:45.981Z,55.67
2022-12-03T16:11:14.741Z,47.60
2022-12-03T16:13:42.153Z,47.55
2022-12-03T16:16:09.698Z,50.72
2022-12-03T16:18:37.136Z,58.13
2022-12-03T16:21:04.552Z,48.60
2022-12-03T16:23:31.989Z,56.08
2022-12-03T16:25:59.430Z,65.35
2022-12-03T16:28:28.187Z,70.10
2022-12-03T16:30:55.660Z,59.95
2022-12-03T16:33:27.594Z,48.60
2022-12-03T16:35:55.605Z,64.22
2022-12-03T16:38:23.198Z,63.58
2022-12-03T16:40:50.594Z,58.78
2022-12-03T16:43:18.457Z,53.30
2022-12-03T16:46:02.217Z,59.80
2022-12-03T16:48:29.996Z,60.72
2022-12-03T16:50:57.492Z,62.03
2022-12-03T16:53:24.903Z,70.90
2022-12-03T16:55:52.285Z,56.92
2022-12-03T16:58:21.283Z,59.25
2022-12-03T17:00:50.423Z,65.23
2022-12-03T17:03:21.333Z,55.58
2022-12-03T17:05:48.783Z,60.22
2022-12-03T17:08:17.080Z,56.38
2022-12-03T17:10:44.889Z,54.85
2022-12-03T17:13:12.514Z,59.70
2022-12-03T17:15:40.345Z,58.92
2022-12-03T17:18:09.527Z,65.57
2022-12-03T17:20:37.512Z,66.95
2022-12-03T17:23:06.010Z,73.68
2022-12-03T17:25:34.368Z,57.38
2022-12-03T17:28:04.711Z,55.67
2022-12-03T17:30:32.132Z,61.10
2022-12-03T17:32:59.604Z,62.67
2022-12-03T17:35:28.677Z,71.70
2022-12-03T17:37:56.169Z,59.55
2022-12-03T17:40:23.909Z,63.60
2022-12-03T17:42:51.297Z,60.22
2022-12-03T17:45:18.776Z,89.20
2022-12-03T17:47:46.190Z,63.13
2022-12-03T17:50:13.817Z,56.28
2022-12-03T17:52:43.985Z,65.32
2022-12-03T17:55:17.728Z,64.97
2022-12-03T17:57:48.977Z,74.45
2022-12-03T18:00:16.549Z,60.67
2022-12-03T18:02:43.935Z,61.80
2022-12-03T18:05:11.439Z,69.25
2022-12-03T18:07:38.912Z,70.35
2022-12-03T18:10:08.629Z,75.80
2022-12-03T18:12:40.868Z,72.43
2022-12-03T18:15:09.506Z,63.88
2022-12-03T18:17:36.952Z,52.25
2022-12-03T18:20:04.979Z,58.45
2022-12-03T18:22:32.553Z,57.50
2022-12-03T18:25:00.081Z,49.17
2022-12-03T18:27:28.896Z,51.22
2022-12-03T18:29:57.945Z,51.92
2022-12-03T18:32:29.378Z,50.65
2022-12-03T18:34:57.714Z,47.33
2022-12-03T18:37:27.114Z,51.03
2022-12-03T18:39:58.354Z,38.47
2022-12-03T18:42:26.186Z,47.22
2022-12-03T18:44:56.040Z,51.28
2022-12-03T18:49:55.999Z,49.33
2022-12-03T18:52:24.913Z,45.30
2022-12-03T18:54:55.231Z,45.67
2022-12-03T18:57:22.710Z,52.55
2022-12-03T18:59:53.058Z,50.33
2022-12-03T19:03:01.090Z,43.63
2022-12-03T19:05:13.109Z,48.97
2022-12-03T19:07:40.582Z,55.60
2022-12-03T19:10:08.931Z,52.22
2022-12-03T19:12:36.340Z,51.20
2022-12-03T19:15:04.604Z,51.45
2022-12-03T19:17:34.985Z,52.13
2022-12-03T19:20:02.547Z,50.55
2022-12-03T19:22:31.271Z,45.08
2022-12-03T19:24:58.803Z,43.08
2022-12-03T19:27:26.227Z,53.92
2022-12-03T19:30:08.320Z,44.45
2022-12-03T19:32:38.351Z,48.55
2022-12-03T19:35:07.511Z,52.70
2022-12-03T19:37:34.919Z,44.85
2022-12-03T19:40:02.548Z,48.80
2022-12-03T19:42:31.126Z,45.83
2022-12-03T19:44:58.620Z,42.35
2022-12-03T19:47:26.026Z,44.35
2022-12-03T19:49:54.899Z,45.08
2022-12-03T19:52:22.539Z,49.45
2022-12-03T19:54:52.367Z,43.95
2022-12-03T19:59:50.942Z,38.83
2022-12-03T20:02:21.500Z,43.10
2022-12-03T20:04:51.626Z,47.72
2022-12-03T20:07:20.469Z,43.58
2022-12-03T20:09:50.317Z,49.90
2022-12-03T20:14:52.768Z,42.95
2022-12-03T20:17:23.206Z,43.13
2022-12-03T20:19:51.259Z,44.72
2022-12-03T20:22:24.450Z,58.95
2022-12-03T20:24:53.610Z,53.03
2022-12-03T20:27:23.646Z,62.70
2022-12-03T20:29:53.854Z,88.82
2022-12-03T20:32:21.705Z,58.15
2022-12-03T20:34:49.635Z,100.05
2022-12-03T20:37:26.176Z,61.50
2022-12-03T20:39:54.105Z,45.33
2022-12-03T20:42:21.709Z,51.40
2022-12-03T20:44:51.942Z,50.67
2022-12-03T20:47:19.463Z,60.75
2022-12-03T20:49:47.085Z,80.47
2022-12-03T20:52:14.608Z,56.75
2022-12-03T20:54:48.705Z,46.97
2022-12-03T20:57:16.135Z,54.97
2022-12-03T20:59:43.548Z,54.60
2022-12-03T21:02:14.016Z,55.17
2022-12-03T21:04:41.545Z,56.78
2022-12-03T21:07:08.948Z,72.90
2022-12-03T21:09:36.389Z,94.78
2022-12-03T21:12:06.785Z,110.95
2022-12-03T21:14:35.753Z,141.05
2022-12-03T21:17:10.454Z,168.07
2022-12-03T21:19:38.400Z,139.45
2022-12-03T21:22:05.861Z,162.20
2022-12-03T21:24:36.822Z,215.88
2022-12-03T21:27:05.663Z,125.07
2022-12-03T21:29:36.120Z,154.25
2022-12-03T21:32:03.525Z,190.77
2022-12-03T21:34:36.076Z,171.10
2022-12-03T21:37:06.688Z,159.32
2022-12-03T21:39:34.157Z,131.00
2022-12-03T21:42:34.512Z,184.98
2022-12-03T21:44:53.552Z,228.93
2022-12-03T21:47:23.899Z,136.82
2022-12-03T21:49:51.437Z,164.80
2022-12-03T21:52:18.934Z,201.57
2022-12-03T21:54:46.489Z,189.05
2022-12-03T21:57:15.245Z,194.10
2022-12-03T21:59:43.791Z,249.70
2022-12-03T22:02:11.567Z,210.00
2022-12-03T22:04:41.512Z,244.18
2022-12-03T22:09:36.187Z,172.38
2022-12-03T22:12:03.614Z,182.75
2022-12-03T22:14:32.631Z,225.98
2022-12-03T22:17:00.070Z,169.87
2022-12-03T22:19:29.154Z,234.50
2022-12-03T22:21:56.666Z,298.55
2022-12-03T22:24:24.128Z,311.77
2022-12-03T22:26:54.742Z,199.80
2022-12-03T22:29:22.155Z,204.15
2022-12-03T22:31:52.732Z,201.55
2022-12-03T22:34:20.155Z,172.00
2022-12-03T22:36:47.566Z,232.38
2022-12-03T22:39:15.015Z,217.50
2022-12-03T22:41:42.420Z,193.23
2022-12-03T22:44:10.054Z,238.10
2022-12-03T22:46:37.526Z,157.88
2022-12-03T22:49:09.104Z,192.13
2022-12-03T22:51:36.622Z,187.38
2022-12-03T22:54:04.461Z,164.27
2022-12-03T22:56:32.061Z,211.45
2022-12-03T22:58:59.558Z,243.25
2022-12-03T23:01:28.017Z,194.95
2022-12-03T23:03:56.589Z,206.25
2022-12-03T23:06:25.857Z,130.52
2022-12-03T23:08:56.451Z,175.30
2022-12-03T23:11:23.948Z,180.63
2022-12-03T23:13:51.344Z,177.35
2022-12-03T23:16:21.283Z,140.65
2022-12-03T23:18:50.180Z,172.48
2022-12-03T23:21:18.127Z,167.32
2022-12-03T23:23:46.963Z,144.23
2022-12-03T23:26:15.154Z,169.73
2022-12-03T23:28:43.280Z,125.72
2022-12-03T23:31:16.178Z,147.93
2022-12-03T23:33:43.667Z,122.50
2022-12-03T23:36:11.323Z,85.38
2022-12-03T23:38:38.767Z,96.47
2022-12-03T23:41:08.455Z,143.32
2022-12-03T23:43:36.017Z,119.22
2022-12-03T23:46:04.157Z,130.90
2022-12-03T23:48:31.898Z,64.07
2022-12-03T23:50:59.524Z,104.90
2022-12-03T23:53:26.914Z,81.55
2022-12-03T23:55:54.445Z,73.32
2022-12-03T23:58:23.237Z,69.20
