createdAt,value
2022-10-13T00:00:48.023Z,98600.19
2022-10-13T00:03:16.970Z,98597.16
2022-10-13T00:05:47.554Z,98591.53
2022-10-13T00:08:19.842Z,98595.63
2022-10-13T00:10:50.625Z,98597.38
2022-10-13T00:13:19.377Z,98592.59
2022-10-13T00:15:48.862Z,98593.41
2022-10-13T00:18:17.562Z,98598.94
2022-10-13T00:20:47.139Z,98610.63
2022-10-13T00:23:15.622Z,98610.56
2022-10-13T00:25:44.228Z,98609.50
2022-10-13T00:28:14.122Z,98607.75
2022-10-13T00:30:42.645Z,98603.09
2022-10-13T00:33:11.684Z,98606.38
2022-10-13T00:35:43.201Z,98605.06
2022-10-13T00:38:11.703Z,98599.19
2022-10-13T00:40:47.150Z,98600.50
2022-10-13T00:43:21.242Z,98601.16
2022-10-13T00:45:52.759Z,98599.38
2022-10-13T00:48:27.790Z,98603.94
2022-10-13T00:50:57.158Z,98603.47
2022-10-13T00:53:31.349Z,98611.78
2022-10-13T00:55:59.724Z,98605.50
2022-10-13T00:58:31.540Z,98610.22
2022-10-13T01:01:00.374Z,98603.53
2022-10-13T01:03:28.416Z,98604.97
2022-10-13T01:06:00.068Z,98591.72
2022-10-13T01:08:30.142Z,98597.94
2022-10-13T01:11:11.310Z,98599.25
2022-10-13T01:13:47.848Z,98606.75
2022-10-13T01:16:24.432Z,98604.78
2022-10-13T01:18:58.251Z,98593.41
2022-10-13T01:21:34.332Z,98593.19
2022-10-13T01:24:35.417Z,98591.53
2022-10-13T01:27:32.481Z,98591.31
2022-10-13T01:30:15.533Z,98593.19
2022-10-13T01:33:16.231Z,98595.53
2022-10-13T01:35:59.378Z,98592.50
2022-10-13T01:38:35.136Z,98589.72
2022-10-13T01:41:12.920Z,98589.47
2022-10-13T01:43:44.277Z,98580.22
2022-10-13T01:46:17.404Z,98580.94
2022-10-13T01:48:46.659Z,98581.19
2022-10-13T01:51:19.305Z,98582.81
2022-10-13T01:53:48.519Z,98578.97
2022-10-13T01:56:16.624Z,98578.75
2022-10-13T01:58:45.808Z,98572.88
2022-10-13T02:01:29.772Z,98567.00
2022-10-13T02:04:11.000Z,98567.66
2022-10-13T02:06:42.747Z,98575.28
2022-10-13T02:09:18.614Z,98568.59
2022-10-13T02:11:52.468Z,98558.13
2022-10-13T02:14:26.347Z,98562.81
2022-10-13T02:16:57.448Z,98564.78
2022-10-13T02:19:25.747Z,98559.47
2022-10-13T02:21:54.424Z,98550.91
2022-10-13T02:24:22.641Z,98555.31
2022-10-13T02:26:52.362Z,98556.47
2022-10-13T02:29:20.536Z,98564.66
2022-10-13T02:31:48.923Z,98569.59
2022-10-13T02:34:18.406Z,98567.22
2022-10-13T02:36:46.272Z,98569.19
2022-10-13T02:39:14.378Z,98568.94
2022-10-13T02:41:42.508Z,98572.16
2022-10-13T02:44:10.532Z,98569.56
2022-10-13T02:46:38.592Z,98570.13
2022-10-13T02:49:06.481Z,98569.88
2022-10-13T02:51:39.907Z,98572.59
2022-10-13T02:54:08.469Z,98570.22
2022-10-13T02:56:36.389Z,98570.22
2022-10-13T02:59:04.207Z,98569.16
2022-10-13T03:01:32.922Z,98567.28
2022-10-13T03:04:01.002Z,98570.28
2022-10-13T03:06:29.943Z,98564.66
2022-10-13T03:08:59.335Z,98563.75
2022-10-13T03:11:27.558Z,98572.09
2022-10-13T03:13:55.663Z,98565.63
2022-10-13T03:16:23.532Z,98554.34
2022-10-13T03:18:51.675Z,98551.63
2022-10-13T03:21:19.552Z,98545.19
2022-10-13T03:23:47.342Z,98550.31
2022-10-13T03:26:16.980Z,98556.78
2022-10-13T03:28:44.938Z,98554.66
2022-10-13T03:31:13.677Z,98546.31
2022-10-13T03:33:42.213Z,98556.88
2022-10-13T03:36:11.701Z,98542.56
2022-10-13T03:38:39.512Z,98547.69
2022-10-13T03:41:08.245Z,98543.69
2022-10-13T03:43:37.516Z,98542.06
2022-10-13T03:46:07.202Z,98540.19
2022-10-13T03:48:36.583Z,98528.81
2022-10-13T03:51:06.414Z,98538.28
2022-10-13T03:53:34.592Z,98525.88
2022-10-13T03:56:02.980Z,98519.91
2022-10-13T03:58:31.097Z,98521.53
2022-10-13T04:01:04.869Z,98521.78
2022-10-13T04:03:33.634Z,98520.63
2022-10-13T04:06:02.912Z,98524.41
2022-10-13T04:08:31.007Z,98533.56
2022-10-13T04:11:02.593Z,98531.94
2022-10-13T04:13:30.535Z,98524.09
2022-10-13T04:16:04.676Z,98531.94
2022-10-13T04:18:32.817Z,98521.63
2022-10-13T04:21:00.771Z,98524.56
2022-10-13T04:23:28.749Z,98525.97
2022-10-13T04:25:57.417Z,98522.69
2022-10-13T04:28:25.329Z,98529.41
2022-10-13T04:30:53.380Z,98523.19
2022-10-13T04:33:22.617Z,98517.22
2022-10-13T04:35:50.665Z,98517.47
2022-10-13T04:38:18.623Z,98521.81
2022-10-13T04:40:46.429Z,98513.72
2022-10-13T04:43:15.935Z,98518.84
2022-10-13T04:45:43.896Z,98511.34
2022-10-13T04:48:11.883Z,98513.53
2022-10-13T04:50:41.510Z,98509.19
2022-10-13T04:53:09.538Z,98514.28
2022-10-13T04:55:38.156Z,98521.31
2022-10-13T04:58:06.209Z,98520.25
2022-10-13T05:00:34.455Z,98511.34
2022-10-13T05:03:02.521Z,98505.59
2022-10-13T05:05:30.875Z,98514.53
2022-10-13T05:08:00.198Z,98506.69
2022-10-13T05:10:31.306Z,98507.50
2022-10-13T05:13:02.442Z,98502.59
2022-10-13T05:15:30.793Z,98490.16
2022-10-13T05:17:59.813Z,98499.56
2022-10-13T05:20:28.478Z,98501.44
2022-10-13T05:22:56.555Z,98501.44
2022-10-13T05:25:29.193Z,98516.81
2022-10-13T05:27:59.397Z,98519.78
2022-10-13T05:30:27.276Z,98514.13
2022-10-13T05:32:55.117Z,98523.03
2022-10-13T05:35:22.976Z,98514.94
2022-10-13T05:37:50.802Z,98511.69
2022-10-13T05:40:21.369Z,98519.19
2022-10-13T05:42:51.995Z,98518.63
2022-10-13T05:45:22.742Z,98523.28
2022-10-13T05:47:50.755Z,98523.03
2022-10-13T05:50:18.635Z,98526.56
2022-10-13T05:52:46.980Z,98534.16
2022-10-13T05:55:19.889Z,98528.84
2022-10-13T05:57:53.170Z,98537.25
2022-10-13T06:00:21.645Z,98530.28
2022-10-13T06:02:53.563Z,98522.53
2022-10-13T06:05:24.749Z,98527.66
2022-10-13T06:07:53.197Z,98526.13
2022-10-13T06:10:21.404Z,98514.25
2022-10-13T06:12:49.207Z,98514.81
2022-10-13T06:15:18.989Z,98501.56
2022-10-13T06:17:46.742Z,98500.25
2022-10-13T06:20:14.616Z,98497.88
2022-10-13T06:22:44.891Z,98500.63
2022-10-13T06:25:12.723Z,98506.34
2022-10-13T06:27:41.039Z,98497.75
2022-10-13T06:30:10.108Z,98497.50
2022-10-13T06:32:39.446Z,98503.78
2022-10-13T06:35:08.753Z,98508.94
2022-10-13T06:37:36.943Z,98515.72
2022-10-13T06:40:05.699Z,98513.59
2022-10-13T06:42:34.802Z,98517.09
2022-10-13T06:45:03.301Z,98521.97
2022-10-13T06:47:31.147Z,98516.06
2022-10-13T06:50:00.362Z,98513.44
2022-10-13T06:52:28.179Z,98507.22
2022-10-13T06:54:56.180Z,98510.47
2022-10-13T06:57:24.307Z,98501.88
2022-10-13T06:59:53.040Z,98512.50
2022-10-13T07:02:21.152Z,98509.53
2022-10-13T07:04:49.288Z,98509.03
2022-10-13T07:07:18.770Z,98517.19
2022-10-13T07:09:46.570Z,98515.31
2022-10-13T07:12:14.436Z,98512.09
2022-10-13T07:14:43.877Z,98515.13
2022-10-13T07:17:12.521Z,98511.91
2022-10-13T07:19:40.392Z,98503.03
2022-10-13T07:22:11.522Z,98509.81
2022-10-13T07:24:40.804Z,98503.91
2022-10-13T07:27:09.387Z,98498.03
2022-10-13T07:29:37.992Z,98497.25
2022-10-13T07:32:06.568Z,98501.59
2022-10-13T07:34:34.843Z,98512.72
2022-10-13T07:37:02.694Z,98506.50
2022-10-13T07:39:30.937Z,98503.84
2022-10-13T07:42:00.206Z,98504.91
2022-10-13T07:44:28.559Z,98511.44
2022-10-13T07:46:56.381Z,98504.97
2022-10-13T07:49:24.661Z,98499.00
2022-10-13T07:51:52.875Z,98497.13
2022-10-13T07:54:23.796Z,98494.47
2022-10-13T07:56:56.285Z,98492.91
2022-10-13T07:59:25.971Z,98493.00
2022-10-13T08:01:54.257Z,98499.31
2022-10-13T08:04:22.147Z,98499.19
2022-10-13T08:06:49.954Z,98495.22
2022-10-13T08:09:18.102Z,98482.50
2022-10-13T08:11:45.888Z,98488.47
2022-10-13T08:14:14.778Z,98483.81
2022-10-13T08:16:48.645Z,98490.88
2022-10-13T08:19:22.112Z,98486.84
2022-10-13T08:21:58.047Z,98482.53
2022-10-13T08:24:26.419Z,98478.75
2022-10-13T08:26:54.601Z,98477.44
2022-10-13T08:29:23.872Z,98474.13
2022-10-13T08:31:54.812Z,98476.31
2022-10-13T08:34:23.114Z,98473.88
2022-10-13T08:36:53.507Z,98464.13
2022-10-13T08:39:23.008Z,98468.19
2022-10-13T08:41:51.782Z,98454.44
2022-10-13T08:47:24.246Z,98454.28
2022-10-13T08:49:56.494Z,98468.41
2022-10-13T08:52:28.992Z,98467.94
2022-10-13T08:54:58.435Z,98458.22
2022-10-13T08:57:26.694Z,98455.00
2022-10-13T08:59:55.041Z,98461.81
2022-10-13T09:02:32.859Z,98467.81
2022-10-13T09:05:04.316Z,98463.75
2022-10-13T09:07:36.306Z,98454.50
2022-10-13T09:10:05.065Z,98457.22
2022-10-13T09:12:33.969Z,98466.44
2022-10-13T09:15:05.306Z,98458.03
2022-10-13T09:17:35.830Z,98451.50
2022-10-13T09:20:08.581Z,98457.19
2022-10-13T09:22:38.251Z,98453.09
2022-10-13T09:25:11.347Z,98447.63
2022-10-13T09:27:48.163Z,98447.63
2022-10-13T09:30:29.901Z,98439.94
2022-10-13T09:33:15.820Z,98444.00
2022-10-13T09:35:45.616Z,98451.00
2022-10-13T09:38:18.996Z,98460.00
2022-10-13T09:41:01.741Z,98459.44
2022-10-13T09:43:32.958Z,98462.72
2022-10-13T09:46:02.784Z,98463.78
2022-10-13T09:48:35.873Z,98464.06
2022-10-13T09:51:03.966Z,98451.53
2022-10-13T09:53:34.656Z,98454.81
2022-10-13T09:56:11.980Z,98454.81
2022-10-13T10:01:25.933Z,98458.91
2022-10-13T10:03:56.396Z,98451.31
2022-10-13T10:06:27.690Z,98440.22
2022-10-13T10:09:04.828Z,98457.88
2022-10-13T10:11:38.801Z,98461.69
2022-10-13T10:14:17.384Z,98457.06
2022-10-13T10:16:51.056Z,98456.50
2022-10-13T10:19:26.867Z,98438.84
2022-10-13T10:22:04.184Z,98447.25
2022-10-13T10:24:39.760Z,98447.25
2022-10-13T10:27:13.012Z,98451.59
2022-10-13T10:29:47.862Z,98450.78
2022-10-13T10:32:29.234Z,98442.38
2022-10-13T10:35:03.389Z,98441.84
2022-10-13T10:37:45.510Z,98435.31
2022-10-13T10:40:26.725Z,98442.66
2022-10-13T10:43:06.085Z,98433.97
2022-10-13T10:45:38.864Z,98437.84
2022-10-13T10:48:24.097Z,98439.47
2022-10-13T10:50:54.921Z,98426.97
2022-10-13T10:53:33.046Z,98435.69
2022-10-13T10:56:09.194Z,98431.88
2022-10-13T10:58:46.356Z,98421.56
2022-10-13T11:01:30.590Z,98412.34
2022-10-13T11:04:10.611Z,98412.63
2022-10-13T11:06:40.365Z,98414.25
2022-10-13T11:09:11.003Z,98404.19
2022-10-13T11:11:41.238Z,98396.59
2022-10-13T11:14:31.038Z,98391.69
2022-10-13T11:17:19.146Z,98393.84
2022-10-13T11:19:50.049Z,98388.41
2022-10-13T11:22:23.117Z,98387.84
2022-10-13T11:25:17.129Z,98385.41
2022-10-13T11:27:45.594Z,98382.63
2022-10-13T11:30:50.972Z,98378.53
2022-10-13T11:33:55.567Z,98376.91
2022-10-13T11:36:49.835Z,98372.28
2022-10-13T11:39:55.505Z,98368.97
2022-10-13T11:42:40.368Z,98361.56
2022-10-13T11:45:22.723Z,98362.69
2022-10-13T11:48:04.246Z,98360.47
2022-10-13T11:50:40.061Z,98357.78
2022-10-13T11:53:19.127Z,98355.06
2022-10-13T11:55:52.926Z,98346.38
2022-10-13T11:58:23.955Z,98343.09
2022-10-13T12:00:57.482Z,98333.31
2022-10-13T12:03:29.858Z,98332.50
2022-10-13T12:06:02.024Z,98333.03
2022-10-13T12:08:31.976Z,98332.22
2022-10-13T12:11:04.952Z,98336.50
2022-10-13T12:13:35.652Z,98334.31
2022-10-13T12:16:06.590Z,98337.84
2022-10-13T12:18:38.301Z,98324.53
2022-10-13T12:21:12.010Z,98323.97
2022-10-13T12:23:40.433Z,98315.78
2022-10-13T12:26:18.591Z,98316.28
2022-10-13T12:28:51.695Z,98313.75
2022-10-13T12:31:22.490Z,98306.94
2022-10-13T12:33:55.669Z,98305.56
2022-10-13T12:36:30.455Z,98297.34
2022-10-13T12:39:02.797Z,98290.25
2022-10-13T12:41:34.822Z,98300.81
2022-10-13T12:44:06.518Z,98296.44
2022-10-13T12:46:44.126Z,98292.63
2022-10-13T12:49:17.046Z,98281.41
2022-10-13T12:51:47.837Z,98279.47
2022-10-13T12:54:22.941Z,98277.00
2022-10-13T12:56:56.415Z,98272.78
2022-10-13T12:59:27.009Z,98263.34
2022-10-13T13:01:59.006Z,98271.69
2022-10-13T13:04:32.891Z,98273.25
2022-10-13T13:07:02.061Z,98278.88
2022-10-13T13:09:31.680Z,98279.94
2022-10-13T13:12:27.853Z,98273.66
2022-10-13T13:14:56.422Z,98257.94
2022-10-13T13:17:57.832Z,98267.88
2022-10-13T13:20:26.828Z,98256.91
2022-10-13T13:22:57.740Z,98256.69
2022-10-13T13:25:26.988Z,98250.56
2022-10-13T13:27:56.284Z,98250.81
2022-10-13T13:30:25.351Z,98248.38
2022-10-13T13:32:53.188Z,98242.13
2022-10-13T13:35:21.028Z,98241.38
2022-10-13T13:37:51.392Z,98241.66
2022-10-13T13:40:21.281Z,98244.16
2022-10-13T13:42:49.202Z,98245.03
2022-10-13T13:45:21.386Z,98255.69
2022-10-13T13:47:49.699Z,98258.59
2022-10-13T13:50:21.468Z,98256.50
2022-10-13T13:52:49.497Z,98255.13
2022-10-13T13:55:17.518Z,98251.94
2022-10-13T13:57:45.955Z,98249.22
2022-10-13T14:00:15.772Z,98243.50
2022-10-13T14:02:46.223Z,98249.97
2022-10-13T14:05:14.568Z,98254.91
2022-10-13T14:07:43.181Z,98249.47
2022-10-13T14:10:12.277Z,98248.88
2022-10-13T14:12:40.506Z,98244.00
2022-10-13T14:15:09.582Z,98248.34
2022-10-13T14:17:37.439Z,98242.97
2022-10-13T14:20:08.097Z,98245.97
2022-10-13T14:22:38.690Z,98245.22
2022-10-13T14:25:07.846Z,98246.38
2022-10-13T14:27:37.357Z,98248.06
2022-10-13T14:30:06.168Z,98243.19
2022-10-13T14:32:34.213Z,98249.50
2022-10-13T14:35:02.296Z,98245.44
2022-10-13T14:37:33.736Z,98242.19
2022-10-13T14:40:02.054Z,98240.56
2022-10-13T14:42:30.248Z,98235.72
2022-10-13T14:44:58.144Z,98229.22
2022-10-13T14:47:25.999Z,98222.75
2022-10-13T14:49:54.460Z,98225.75
2022-10-13T14:52:22.256Z,98225.75
2022-10-13T14:54:54.684Z,98224.41
2022-10-13T14:57:25.085Z,98225.78
2022-10-13T14:59:55.749Z,98240.00
2022-10-13T15:02:26.060Z,98235.13
2022-10-13T15:04:53.969Z,98235.41
2022-10-13T15:07:22.153Z,98228.63
2022-10-13T15:10:04.509Z,98237.66
2022-10-13T15:12:34.003Z,98226.00
2022-10-13T15:15:01.923Z,98221.72
2022-10-13T15:17:31.620Z,98223.91
2022-10-13T15:19:59.590Z,98226.09
2022-10-13T15:22:27.810Z,98229.69
2022-10-13T15:24:57.128Z,98242.22
2022-10-13T15:27:25.483Z,98244.13
2022-10-13T15:29:53.554Z,98244.69
2022-10-13T15:32:21.820Z,98242.34
2022-10-13T15:34:49.908Z,98217.22
2022-10-13T15:37:18.021Z,98210.25
2022-10-13T15:39:45.976Z,98221.75
2022-10-13T15:42:15.660Z,98231.03
2022-10-13T15:47:31.412Z,98226.78
2022-10-13T15:49:59.305Z,98228.16
2022-10-13T15:52:29.768Z,98233.66
2022-10-13T15:55:01.948Z,98242.06
2022-10-13T15:57:31.778Z,98254.53
2022-10-13T15:59:59.765Z,98251.28
2022-10-13T16:02:27.537Z,98255.38
2022-10-13T16:04:56.816Z,98251.03
2022-10-13T16:07:24.660Z,98261.63
2022-10-13T16:09:52.640Z,98260.81
2022-10-13T16:12:20.857Z,98262.72
2022-10-13T16:14:50.421Z,98256.50
2022-10-13T16:17:18.269Z,98266.28
2022-10-13T16:19:46.134Z,98255.72
2022-10-13T16:22:14.330Z,98255.16
2022-10-13T16:24:42.436Z,98245.97
2022-10-13T16:27:10.413Z,98256.81
2022-10-13T16:29:38.258Z,98254.38
2022-10-13T16:32:07.470Z,98254.91
2022-10-13T16:34:35.316Z,98251.94
2022-10-13T16:37:03.464Z,98256.81
2022-10-13T16:39:31.490Z,98254.09
2022-10-13T16:41:59.309Z,98247.31
2022-10-13T16:44:27.084Z,98247.91
2022-10-13T16:46:56.923Z,98255.75
2022-10-13T16:49:26.387Z,98265.25
2022-10-13T16:51:54.426Z,98271.75
2022-10-13T16:54:22.382Z,98262.53
2022-10-13T16:56:51.434Z,98243.03
2022-10-13T16:59:19.249Z,98253.88
2022-10-13T17:01:47.479Z,98258.19
2022-10-13T17:04:19.728Z,98254.66
2022-10-13T17:06:52.875Z,98262.81
2022-10-13T17:09:21.229Z,98255.47
2022-10-13T17:11:49.420Z,98264.41
2022-10-13T17:14:17.361Z,98260.91
2022-10-13T17:16:45.272Z,98257.38
2022-10-13T17:19:13.511Z,98260.91
2022-10-13T17:21:41.612Z,98252.78
2022-10-13T17:24:11.136Z,98253.03
2022-10-13T17:26:39.197Z,98257.63
2022-10-13T17:29:07.167Z,98262.78
2022-10-13T17:31:35.225Z,98260.56
2022-10-13T17:34:06.406Z,98261.94
2022-10-13T17:36:34.643Z,98264.09
2022-10-13T17:39:06.371Z,98238.91
2022-10-13T17:41:36.931Z,98237.81
2022-10-13T17:44:05.146Z,98237.81
2022-10-13T17:46:38.707Z,98233.47
2022-10-13T17:49:08.521Z,98230.75
2022-10-13T17:51:36.639Z,98232.13
2022-10-13T17:54:05.278Z,98234.56
2022-10-13T17:56:33.162Z,98246.47
2022-10-13T17:59:03.037Z,98244.59
2022-10-13T18:01:33.047Z,98251.88
2022-10-13T18:04:03.867Z,98252.69
2022-10-13T18:06:38.486Z,98253.25
2022-10-13T18:09:08.283Z,98256.47
2022-10-13T18:11:36.554Z,98248.34
2022-10-13T18:14:06.610Z,98256.19
2022-10-13T18:16:35.008Z,98256.75
2022-10-13T18:19:03.224Z,98255.38
2022-10-13T18:21:31.096Z,98252.97
2022-10-13T18:24:00.615Z,98258.38
2022-10-13T18:26:31.877Z,98257.28
2022-10-13T18:28:59.817Z,98254.56
2022-10-13T18:31:30.643Z,98256.19
2022-10-13T18:34:00.418Z,98255.66
2022-10-13T18:36:29.690Z,98254.31
2022-10-13T18:39:02.612Z,98251.88
2022-10-13T18:41:30.507Z,98245.91
2022-10-13T18:43:58.897Z,98253.22
2022-10-13T18:46:27.038Z,98262.41
2022-10-13T18:48:57.241Z,98246.19
2022-10-13T18:51:26.357Z,98254.84
2022-10-13T18:53:54.654Z,98249.44
2022-10-13T18:56:24.121Z,98251.31
2022-10-13T18:58:58.453Z,98247.53
2022-10-13T19:01:29.657Z,98241.03
2022-10-13T19:03:59.704Z,98245.38
2022-10-13T19:06:30.393Z,98235.34
2022-10-13T19:09:01.184Z,98241.03
2022-10-13T19:11:30.693Z,98246.19
2022-10-13T19:14:00.064Z,98249.16
2022-10-13T19:16:30.306Z,98257.56
2022-10-13T19:19:00.207Z,98251.88
2022-10-13T19:21:28.651Z,98251.06
2022-10-13T19:24:00.907Z,98257.28
2022-10-13T19:26:32.318Z,98248.34
2022-10-13T19:29:02.113Z,98245.66
2022-10-13T19:31:34.346Z,98248.91
2022-10-13T19:34:03.968Z,98247.53
2022-10-13T19:36:34.545Z,98245.38
2022-10-13T19:39:03.157Z,98254.56
2022-10-13T19:41:34.252Z,98250.22
2022-10-13T19:44:02.421Z,98251.88
2022-10-13T19:46:30.638Z,98251.31
2022-10-13T19:48:58.657Z,98251.84
2022-10-13T19:51:28.167Z,98254.28
2022-10-13T19:53:55.990Z,98260.50
2022-10-13T19:56:25.502Z,98256.72
2022-10-13T19:58:54.269Z,98257.25
2022-10-13T20:01:22.743Z,98262.66
2022-10-13T20:03:51.959Z,98259.97
2022-10-13T20:06:20.624Z,98265.94
2022-10-13T20:08:49.990Z,98265.09
2022-10-13T20:11:23.817Z,98258.63
2022-10-13T20:13:53.578Z,98260.25
2022-10-13T20:16:23.951Z,98263.22
2022-10-13T20:18:53.488Z,98258.88
2022-10-13T20:21:21.698Z,98258.88
2022-10-13T20:23:51.908Z,98261.59
2022-10-13T20:26:20.314Z,98266.47
2022-10-13T20:28:49.761Z,98258.34
2022-10-13T20:31:20.336Z,98264.84
2022-10-13T20:33:49.520Z,98265.66
2022-10-13T20:36:20.468Z,98277.03
2022-10-13T20:38:49.173Z,98272.97
2022-10-13T20:41:21.549Z,98276.75
2022-10-13T20:43:50.609Z,98282.19
2022-10-13T20:46:20.290Z,98296.50
2022-10-13T20:51:40.042Z,98291.06
2022-10-13T20:54:08.165Z,98288.63
2022-10-13T20:56:37.849Z,98276.41
2022-10-13T20:59:09.293Z,98284.00
2022-10-13T21:01:37.626Z,98282.66
2022-10-13T21:04:06.242Z,98276.16
2022-10-13T21:06:35.861Z,98283.47
2022-10-13T21:09:04.284Z,98273.16
2022-10-13T21:11:32.126Z,98278.84
2022-10-13T21:14:06.232Z,98277.22
2022-10-13T21:16:35.268Z,98276.66
2022-10-13T21:19:03.669Z,98268.00
2022-10-13T21:21:33.146Z,98269.91
2022-10-13T21:24:02.954Z,98266.38
2022-10-13T21:26:32.193Z,98264.19
2022-10-13T21:29:02.581Z,98276.38
2022-10-13T21:31:30.736Z,98275.00
2022-10-13T21:33:58.992Z,98273.38
2022-10-13T21:36:28.686Z,98275.25
2022-10-13T21:38:59.008Z,98275.00
2022-10-13T21:41:27.188Z,98267.97
2022-10-13T21:43:55.525Z,98272.28
2022-10-13T21:46:26.756Z,98277.38
2022-10-13T21:48:56.606Z,98278.44
2022-10-13T21:51:26.617Z,98277.06
2022-10-13T21:53:56.856Z,98272.47
2022-10-13T21:56:26.462Z,98273.03
2022-10-13T21:58:55.270Z,98276.56
2022-10-13T22:01:25.099Z,98270.06
2022-10-13T22:03:56.306Z,98276.28
2022-10-13T22:06:25.048Z,98271.13
2022-10-13T22:08:55.499Z,98277.09
2022-10-13T22:11:25.072Z,98275.75
2022-10-13T22:13:55.516Z,98280.34
2022-10-13T22:16:26.483Z,98281.16
2022-10-13T22:18:55.938Z,98284.94
2022-10-13T22:21:25.519Z,98287.09
2022-10-13T22:23:57.567Z,98287.09
2022-10-13T22:26:26.141Z,98290.06
2022-10-13T22:28:54.181Z,98286.25
2022-10-13T22:31:22.443Z,98293.56
2022-10-13T22:33:53.812Z,98294.38
2022-10-13T22:36:24.009Z,98293.56
2022-10-13T22:38:53.997Z,98295.44
2022-10-13T22:41:23.298Z,98287.59
2022-10-13T22:43:52.504Z,98283.28
2022-10-13T22:46:22.418Z,98287.06
2022-10-13T22:48:52.229Z,98288.94
2022-10-13T22:51:22.125Z,98274.59
2022-10-13T22:53:51.113Z,98276.50
2022-10-13T22:56:21.586Z,98269.19
2022-10-13T22:58:54.103Z,98271.34
2022-10-13T23:01:22.963Z,98271.91
2022-10-13T23:03:54.105Z,98281.63
2022-10-13T23:06:24.153Z,98282.19
2022-10-13T23:08:52.860Z,98275.44
2022-10-13T23:11:21.130Z,98273.56
2022-10-13T23:13:49.220Z,98280.34
2022-10-13T23:16:19.074Z,98278.19
2022-10-13T23:18:47.017Z,98273.84
2022-10-13T23:21:19.561Z,98273.84
2022-10-13T23:23:47.873Z,98268.69
2022-10-13T23:26:17.486Z,98266.00
2022-10-13T23:28:46.559Z,98273.28
2022-10-13T23:31:16.356Z,98281.13
2022-10-13T23:33:44.754Z,98279.75
2022-10-13T23:36:18.066Z,98275.69
2022-10-13T23:38:46.205Z,98272.16
2022-10-13T23:41:15.634Z,98272.41
2022-10-13T23:43:44.753Z,98273.78
2022-10-13T23:46:13.076Z,98269.47
2022-10-13T23:48:41.908Z,98263.25
2022-10-13T23:51:12.219Z,98266.75
2022-10-13T23:53:42.682Z,98268.34
2022-10-13T23:56:12.072Z,98267.00
2022-10-13T23:58:41.508Z,98268.88
