createdAt,value
2019-06-27T00:00:39.749Z,26.80
2019-06-27T00:03:07.013Z,26.70
2019-06-27T00:05:34.224Z,26.80
2019-06-27T00:08:01.580Z,26.60
2019-06-27T00:10:29.239Z,26.60
2019-06-27T00:12:56.517Z,26.60
2019-06-27T00:15:23.781Z,26.50
2019-06-27T00:17:51.054Z,26.50
2019-06-27T00:20:18.225Z,26.50
2019-06-27T00:22:45.702Z,26.50
2019-06-27T00:25:12.910Z,26.50
2019-06-27T00:27:40.114Z,26.50
2019-06-27T00:30:08.017Z,26.50
2019-06-27T00:32:35.365Z,26.50
2019-06-27T00:35:02.889Z,26.40
2019-06-27T00:37:30.369Z,26.50
2019-06-27T00:39:57.622Z,26.50
2019-06-27T00:42:24.952Z,26.50
2019-06-27T00:44:52.390Z,26.50
2019-06-27T00:47:19.682Z,26.50
2019-06-27T00:49:46.785Z,26.50
2019-06-27T00:52:14.099Z,26.50
2019-06-27T00:54:41.359Z,26.50
2019-06-27T00:57:14.025Z,26.40
2019-06-27T00:59:37.649Z,26.30
2019-06-27T01:02:04.961Z,26.30
2019-06-27T01:04:32.310Z,26.30
2019-06-27T01:06:59.427Z,26.20
2019-06-27T01:09:26.637Z,26.10
2019-06-27T01:11:53.848Z,26.10
2019-06-27T01:14:20.964Z,26.10
2019-06-27T01:16:48.533Z,26.00
2019-06-27T01:19:15.789Z,25.90
2019-06-27T01:21:43.157Z,25.90
2019-06-27T01:24:10.509Z,25.90
2019-06-27T01:26:37.745Z,25.80
2019-06-27T01:29:05.093Z,25.80
2019-06-27T01:31:32.361Z,25.80
2019-06-27T01:33:59.670Z,25.80
2019-06-27T01:36:26.880Z,25.80
2019-06-27T01:38:54.206Z,25.80
2019-06-27T01:41:21.761Z,25.70
2019-06-27T01:43:52.420Z,25.70
2019-06-27T01:46:18.710Z,25.50
2019-06-27T01:48:45.917Z,25.50
2019-06-27T01:51:13.102Z,25.50
2019-06-27T01:53:40.425Z,25.40
2019-06-27T01:56:08.043Z,25.40
2019-06-27T01:58:35.153Z,25.40
2019-06-27T02:01:02.478Z,25.30
2019-06-27T02:03:30.005Z,25.30
2019-06-27T02:05:57.380Z,25.30
2019-06-27T02:08:24.571Z,25.30
2019-06-27T02:10:51.910Z,25.30
2019-06-27T02:13:19.101Z,25.30
2019-06-27T02:15:46.291Z,25.40
2019-06-27T02:18:13.637Z,25.40
2019-06-27T02:20:41.060Z,25.40
2019-06-27T02:23:08.565Z,25.40
2019-06-27T02:25:35.757Z,25.40
2019-06-27T02:28:04.459Z,25.30
2019-06-27T02:30:39.657Z,25.30
2019-06-27T02:33:06.942Z,25.30
2019-06-27T02:35:34.126Z,25.00
2019-06-27T02:38:01.344Z,25.00
2019-06-27T02:40:28.574Z,24.90
2019-06-27T02:42:55.971Z,24.90
2019-06-27T02:45:23.166Z,24.90
2019-06-27T02:47:50.261Z,24.90
2019-06-27T02:50:17.549Z,24.80
2019-06-27T02:52:44.861Z,24.80
2019-06-27T02:55:12.151Z,24.80
2019-06-27T02:57:39.368Z,24.80
2019-06-27T03:00:06.876Z,24.80
2019-06-27T03:02:34.102Z,24.80
2019-06-27T03:05:01.441Z,24.70
2019-06-27T03:07:28.632Z,24.70
2019-06-27T03:09:55.838Z,24.80
2019-06-27T03:12:23.047Z,24.80
2019-06-27T03:14:50.227Z,24.80
2019-06-27T03:17:17.791Z,24.80
2019-06-27T03:19:44.949Z,24.80
2019-06-27T03:22:12.123Z,24.70
2019-06-27T03:24:39.221Z,24.70
2019-06-27T03:27:06.376Z,24.60
2019-06-27T03:29:33.594Z,24.50
2019-06-27T03:32:00.994Z,24.50
2019-06-27T03:34:28.448Z,24.40
2019-06-27T03:36:55.710Z,24.30
2019-06-27T03:39:23.259Z,24.30
2019-06-27T03:41:50.813Z,24.30
2019-06-27T03:44:18.070Z,24.40
2019-06-27T03:46:45.242Z,24.30
2019-06-27T03:49:12.422Z,24.20
2019-06-27T03:51:39.778Z,24.20
2019-06-27T03:54:07.065Z,24.30
2019-06-27T03:56:34.272Z,24.30
2019-06-27T03:59:12.196Z,24.20
2019-06-27T04:01:30.503Z,24.20
2019-06-27T04:03:57.667Z,24.20
2019-06-27T04:06:24.862Z,24.20
2019-06-27T04:08:52.073Z,24.20
2019-06-27T04:11:19.647Z,24.20
2019-06-27T04:13:46.941Z,24.20
2019-06-27T04:16:14.199Z,24.20
2019-06-27T04:18:41.517Z,24.20
2019-06-27T04:21:08.851Z,24.20
2019-06-27T04:23:36.014Z,24.20
2019-06-27T04:26:03.364Z,24.20
2019-06-27T04:28:30.566Z,24.20
2019-06-27T04:30:57.841Z,24.20
2019-06-27T04:33:25.035Z,24.20
2019-06-27T04:35:52.358Z,24.20
2019-06-27T04:38:19.546Z,24.20
2019-06-27T04:40:47.010Z,24.20
2019-06-27T04:43:14.230Z,24.20
2019-06-27T04:45:41.650Z,24.30
2019-06-27T04:48:08.783Z,24.20
2019-06-27T04:50:36.097Z,24.30
2019-06-27T04:53:03.310Z,24.30
2019-06-27T04:55:30.530Z,24.70
2019-06-27T04:57:57.697Z,24.80
2019-06-27T05:00:28.425Z,24.90
2019-06-27T05:02:58.385Z,24.90
2019-06-27T05:05:25.638Z,25.00
2019-06-27T05:07:55.446Z,25.00
2019-06-27T05:10:22.703Z,25.00
2019-06-27T05:12:49.808Z,25.10
2019-06-27T05:15:16.958Z,25.20
2019-06-27T05:17:44.158Z,25.20
2019-06-27T05:20:11.365Z,25.30
2019-06-27T05:22:38.497Z,25.40
2019-06-27T05:25:05.846Z,25.50
2019-06-27T05:27:33.094Z,25.60
2019-06-27T05:30:09.349Z,25.60
2019-06-27T05:32:29.552Z,25.60
2019-06-27T05:34:57.268Z,25.60
2019-06-27T05:37:24.513Z,25.70
2019-06-27T05:39:52.057Z,25.70
2019-06-27T05:42:19.339Z,25.80
2019-06-27T05:44:46.831Z,25.80
2019-06-27T05:47:14.098Z,25.70
2019-06-27T05:49:41.353Z,25.70
2019-06-27T05:52:08.489Z,25.60
2019-06-27T05:54:35.609Z,25.60
2019-06-27T05:57:02.947Z,25.60
2019-06-27T05:59:30.175Z,25.70
2019-06-27T06:01:57.309Z,25.90
2019-06-27T06:04:24.725Z,26.00
2019-06-27T06:06:51.973Z,26.00
2019-06-27T06:09:19.043Z,26.00
2019-06-27T06:11:46.124Z,26.10
2019-06-27T06:14:13.348Z,26.10
2019-06-27T06:16:40.797Z,26.20
2019-06-27T06:19:08.065Z,26.30
2019-06-27T06:21:35.334Z,26.40
2019-06-27T06:24:02.563Z,26.40
2019-06-27T06:26:29.665Z,26.50
2019-06-27T06:28:56.684Z,26.40
2019-06-27T06:31:23.816Z,26.50
2019-06-27T06:33:51.157Z,26.40
2019-06-27T06:36:18.411Z,26.40
2019-06-27T06:38:45.582Z,26.40
2019-06-27T06:41:12.845Z,26.40
2019-06-27T06:43:40.068Z,26.30
2019-06-27T06:46:07.267Z,26.40
2019-06-27T06:48:34.465Z,26.50
2019-06-27T06:51:01.810Z,26.70
2019-06-27T06:53:29.128Z,27.00
2019-06-27T06:55:56.385Z,27.10
2019-06-27T06:58:23.621Z,27.10
2019-06-27T07:01:00.849Z,27.10
2019-06-27T07:03:20.337Z,27.10
2019-06-27T07:05:47.502Z,27.10
2019-06-27T07:08:14.697Z,27.10
2019-06-27T07:10:41.931Z,26.80
2019-06-27T07:13:09.289Z,26.80
2019-06-27T07:15:36.422Z,26.90
2019-06-27T07:18:03.594Z,27.00
2019-06-27T07:20:30.885Z,27.10
2019-06-27T07:22:58.065Z,27.20
2019-06-27T07:25:25.363Z,27.30
2019-06-27T07:27:52.601Z,27.30
2019-06-27T07:30:20.565Z,27.50
2019-06-27T07:32:48.124Z,27.50
2019-06-27T07:35:15.440Z,27.40
2019-06-27T07:37:42.529Z,27.60
2019-06-27T07:40:09.686Z,27.60
2019-06-27T07:42:36.989Z,27.60
2019-06-27T07:45:04.449Z,27.70
2019-06-27T07:47:31.643Z,27.80
2019-06-27T07:49:59.009Z,27.90
2019-06-27T07:52:26.173Z,27.80
2019-06-27T07:54:53.425Z,27.80
2019-06-27T07:57:20.858Z,27.70
2019-06-27T07:59:47.995Z,27.60
2019-06-27T08:02:16.317Z,27.50
2019-06-27T08:04:44.504Z,27.60
2019-06-27T08:07:12.042Z,27.80
2019-06-27T08:09:39.373Z,27.90
2019-06-27T08:12:06.590Z,27.90
2019-06-27T08:14:33.812Z,27.90
2019-06-27T08:17:01.054Z,28.10
2019-06-27T08:19:28.663Z,28.20
2019-06-27T08:21:55.913Z,28.20
2019-06-27T08:24:22.885Z,28.40
2019-06-27T08:26:50.565Z,28.40
2019-06-27T08:29:17.765Z,28.40
2019-06-27T08:31:51.527Z,28.50
2019-06-27T08:34:14.090Z,28.60
2019-06-27T08:36:41.229Z,28.40
2019-06-27T08:39:08.432Z,28.40
2019-06-27T08:41:35.721Z,28.30
2019-06-27T08:44:03.004Z,28.50
2019-06-27T08:46:30.189Z,28.50
2019-06-27T08:48:57.514Z,28.60
2019-06-27T08:51:24.781Z,28.80
2019-06-27T08:53:51.998Z,28.90
2019-06-27T08:56:19.128Z,29.00
2019-06-27T08:58:46.598Z,28.90
2019-06-27T09:01:14.038Z,29.10
2019-06-27T09:03:41.389Z,29.30
2019-06-27T09:06:08.970Z,29.40
2019-06-27T09:08:36.205Z,29.40
2019-06-27T09:11:03.500Z,29.50
2019-06-27T09:13:30.767Z,29.60
2019-06-27T09:15:58.013Z,29.60
2019-06-27T09:18:25.246Z,29.80
2019-06-27T09:20:52.498Z,29.90
2019-06-27T09:23:19.573Z,30.10
2019-06-27T09:25:46.840Z,30.60
2019-06-27T09:28:14.081Z,31.30
2019-06-27T09:30:44.837Z,33.20
2019-06-27T09:33:12.493Z,36.30
2019-06-27T09:35:39.677Z,40.20
2019-06-27T09:38:06.839Z,43.20
2019-06-27T09:40:34.073Z,44.90
2019-06-27T09:43:01.258Z,45.40
2019-06-27T09:45:28.737Z,45.20
2019-06-27T09:47:55.952Z,44.10
2019-06-27T09:50:23.261Z,43.60
2019-06-27T09:52:50.452Z,41.80
2019-06-27T09:55:17.989Z,39.40
2019-06-27T09:57:45.245Z,36.90
2019-06-27T10:00:12.667Z,35.50
2019-06-27T10:02:42.132Z,34.40
2019-06-27T10:05:09.173Z,33.70
2019-06-27T10:07:36.397Z,33.40
2019-06-27T10:10:04.165Z,33.00
2019-06-27T10:12:41.585Z,32.50
2019-06-27T10:15:00.734Z,32.20
2019-06-27T10:17:27.869Z,31.90
2019-06-27T10:19:55.637Z,31.80
2019-06-27T10:22:22.827Z,31.50
2019-06-27T10:24:50.129Z,31.40
2019-06-27T10:27:17.367Z,31.20
2019-06-27T10:29:44.597Z,31.30
2019-06-27T10:32:11.774Z,31.30
2019-06-27T10:34:38.824Z,31.40
2019-06-27T10:37:06.021Z,31.30
2019-06-27T10:39:33.269Z,31.20
2019-06-27T10:42:00.550Z,31.00
2019-06-27T10:44:28.097Z,30.90
2019-06-27T10:46:55.250Z,30.90
2019-06-27T10:49:23.034Z,30.80
2019-06-27T10:51:50.266Z,30.90
2019-06-27T10:54:17.632Z,30.90
2019-06-27T10:56:48.328Z,30.90
2019-06-27T10:59:15.658Z,30.90
2019-06-27T11:01:42.853Z,30.90
2019-06-27T11:04:09.974Z,31.00
2019-06-27T11:06:37.180Z,31.10
2019-06-27T11:09:05.244Z,31.00
2019-06-27T11:11:32.569Z,31.10
2019-06-27T11:13:59.837Z,31.10
2019-06-27T11:16:27.129Z,31.00
2019-06-27T11:18:54.325Z,31.00
2019-06-27T11:21:21.326Z,31.10
2019-06-27T11:23:48.631Z,31.00
2019-06-27T11:26:16.113Z,31.10
2019-06-27T11:28:43.349Z,31.20
2019-06-27T11:31:10.605Z,31.20
2019-06-27T11:33:38.087Z,31.10
2019-06-27T11:36:05.533Z,31.10
2019-06-27T11:38:32.782Z,31.00
2019-06-27T11:41:00.498Z,31.10
2019-06-27T11:43:27.789Z,31.30
2019-06-27T11:45:55.269Z,31.40
2019-06-27T11:48:22.439Z,31.40
2019-06-27T11:50:50.017Z,31.50
2019-06-27T11:53:17.553Z,31.30
2019-06-27T11:55:44.792Z,31.40
2019-06-27T11:58:12.073Z,31.50
2019-06-27T12:00:39.390Z,31.30
2019-06-27T12:03:06.638Z,31.40
2019-06-27T12:05:34.001Z,31.40
2019-06-27T12:08:01.387Z,31.40
2019-06-27T12:10:28.604Z,31.50
2019-06-27T12:12:55.992Z,31.50
2019-06-27T12:15:23.287Z,31.60
2019-06-27T12:17:50.477Z,31.60
2019-06-27T12:20:18.317Z,31.70
2019-06-27T12:22:45.819Z,31.80
2019-06-27T12:25:13.163Z,31.90
2019-06-27T12:27:40.516Z,31.90
2019-06-27T12:30:07.842Z,32.00
2019-06-27T12:32:50.408Z,31.90
2019-06-27T12:35:04.826Z,31.90
2019-06-27T12:37:32.350Z,32.00
2019-06-27T12:39:59.593Z,32.00
2019-06-27T12:42:32.469Z,32.10
2019-06-27T12:44:55.960Z,32.20
2019-06-27T12:47:23.197Z,32.50
2019-06-27T12:50:02.173Z,33.00
2019-06-27T12:52:19.657Z,33.90
2019-06-27T12:54:46.981Z,35.40
2019-06-27T12:57:14.114Z,37.50
2019-06-27T12:59:41.337Z,38.60
2019-06-27T13:02:11.485Z,38.80
2019-06-27T13:04:37.741Z,39.00
2019-06-27T13:07:04.953Z,40.10
2019-06-27T13:09:32.578Z,42.40
2019-06-27T13:11:59.780Z,45.20
2019-06-27T13:14:26.972Z,47.80
2019-06-27T13:16:54.093Z,50.00
2019-06-27T13:19:21.223Z,51.70
2019-06-27T13:21:48.529Z,53.00
2019-06-27T13:24:15.853Z,51.20
2019-06-27T13:26:43.069Z,48.30
2019-06-27T13:29:10.287Z,46.50
2019-06-27T13:31:37.378Z,46.90
2019-06-27T13:34:04.959Z,47.10
2019-06-27T13:36:33.464Z,46.50
2019-06-27T13:39:00.787Z,46.20
2019-06-27T13:41:28.037Z,46.90
2019-06-27T13:43:55.271Z,46.50
2019-06-27T13:46:22.522Z,49.00
2019-06-27T13:48:49.767Z,48.80
2019-06-27T13:51:16.946Z,48.30
2019-06-27T13:53:44.192Z,48.60
2019-06-27T13:56:11.503Z,50.40
2019-06-27T13:58:38.786Z,51.20
2019-06-27T14:01:06.013Z,49.70
2019-06-27T14:03:48.039Z,48.80
2019-06-27T14:06:02.129Z,50.10
2019-06-27T14:08:29.366Z,50.50
2019-06-27T14:10:56.617Z,49.70
2019-06-27T14:13:23.800Z,48.90
2019-06-27T14:15:51.145Z,50.80
2019-06-27T14:18:19.443Z,51.40
2019-06-27T14:20:47.271Z,53.00
2019-06-27T14:23:15.190Z,52.60
2019-06-27T14:25:42.495Z,50.30
2019-06-27T14:28:09.693Z,50.80
2019-06-27T14:30:36.917Z,51.20
2019-06-27T14:33:04.137Z,50.50
2019-06-27T14:35:31.361Z,50.50
2019-06-27T14:37:58.559Z,51.00
2019-06-27T14:40:25.792Z,51.60
2019-06-27T14:42:52.996Z,52.50
2019-06-27T14:45:20.213Z,53.40
2019-06-27T14:47:47.284Z,52.80
2019-06-27T14:50:14.924Z,49.90
2019-06-27T14:52:42.261Z,49.70
2019-06-27T14:55:09.430Z,49.40
2019-06-27T14:57:36.655Z,48.40
2019-06-27T15:00:04.791Z,47.20
2019-06-27T15:02:32.257Z,46.10
2019-06-27T15:04:59.513Z,45.20
2019-06-27T15:07:26.725Z,45.40
2019-06-27T15:09:53.957Z,46.50
2019-06-27T15:12:21.694Z,47.90
2019-06-27T15:14:50.613Z,49.00
2019-06-27T15:17:18.049Z,49.80
2019-06-27T15:19:45.621Z,50.20
2019-06-27T15:22:12.742Z,50.00
2019-06-27T15:24:40.084Z,49.30
2019-06-27T15:27:07.343Z,48.80
2019-06-27T15:29:34.445Z,49.10
2019-06-27T15:32:01.513Z,48.90
2019-06-27T15:34:28.731Z,48.30
2019-06-27T15:36:55.887Z,47.50
2019-06-27T15:39:23.163Z,46.50
2019-06-27T15:41:50.391Z,45.20
2019-06-27T15:44:20.596Z,44.00
2019-06-27T15:46:46.806Z,42.50
2019-06-27T15:49:14.393Z,41.50
2019-06-27T15:51:41.963Z,40.50
2019-06-27T15:54:09.275Z,39.70
2019-06-27T15:56:36.506Z,39.30
2019-06-27T15:59:04.098Z,38.80
2019-06-27T16:01:31.564Z,38.60
2019-06-27T16:03:58.764Z,38.30
2019-06-27T16:06:25.934Z,38.30
2019-06-27T16:08:53.491Z,38.60
2019-06-27T16:11:20.662Z,38.60
2019-06-27T16:13:47.833Z,38.10
2019-06-27T16:16:15.332Z,37.60
2019-06-27T16:18:42.551Z,37.10
2019-06-27T16:21:09.645Z,36.80
2019-06-27T16:23:36.749Z,36.50
2019-06-27T16:26:04.068Z,36.30
2019-06-27T16:28:35.449Z,36.00
2019-06-27T16:31:02.623Z,35.70
2019-06-27T16:33:29.773Z,35.40
2019-06-27T16:36:00.469Z,34.90
2019-06-27T16:38:27.762Z,34.60
2019-06-27T16:40:55.329Z,34.30
2019-06-27T16:43:23.072Z,34.00
2019-06-27T16:45:50.403Z,33.70
2019-06-27T16:48:17.817Z,33.40
2019-06-27T16:50:45.014Z,33.10
2019-06-27T16:55:21.816Z,32.90
2019-06-27T16:57:48.799Z,32.60
2019-06-27T17:00:15.891Z,32.60
2019-06-27T17:02:42.927Z,32.60
2019-06-27T17:05:10.359Z,32.20
2019-06-27T17:07:37.315Z,32.20
2019-06-27T17:10:05.301Z,32.20
2019-06-27T17:12:32.193Z,32.00
2019-06-27T17:14:59.173Z,31.90
2019-06-27T17:17:26.027Z,31.80
2019-06-27T17:19:52.887Z,31.70
2019-06-27T17:22:19.840Z,31.60
2019-06-27T17:24:46.720Z,31.50
2019-06-27T17:27:16.950Z,31.40
2019-06-27T17:29:44.044Z,31.30
2019-06-27T17:32:11.024Z,31.10
2019-06-27T17:34:40.002Z,31.10
2019-06-27T17:40:17.244Z,31.00
2019-06-27T17:42:44.212Z,31.00
2019-06-27T17:45:11.553Z,30.80
2019-06-27T17:47:38.856Z,30.80
2019-06-27T17:50:05.945Z,30.70
2019-06-27T17:52:32.801Z,30.70
2019-06-27T17:54:59.675Z,30.60
2019-06-27T17:57:26.544Z,30.50
2019-06-27T17:59:53.933Z,30.40
2019-06-27T18:02:20.807Z,30.30
2019-06-27T18:04:48.036Z,30.30
2019-06-27T18:07:15.295Z,30.10
2019-06-27T18:09:42.384Z,30.10
2019-06-27T18:12:09.348Z,30.10
2019-06-27T18:14:36.353Z,30.10
2019-06-27T18:17:03.424Z,29.90
2019-06-27T18:19:30.297Z,29.90
2019-06-27T18:21:57.266Z,29.80
2019-06-27T18:24:24.508Z,29.80
2019-06-27T18:26:51.837Z,29.80
2019-06-27T18:29:19.155Z,29.70
2019-06-27T18:31:54.534Z,29.60
2019-06-27T18:34:21.864Z,29.60
2019-06-27T18:36:48.828Z,29.50
2019-06-27T18:39:15.705Z,29.50
2019-06-27T18:41:42.582Z,29.40
2019-06-27T18:44:09.693Z,29.40
2019-06-27T18:46:36.657Z,29.30
2019-06-27T18:49:03.636Z,29.20
2019-06-27T18:51:30.803Z,29.20
2019-06-27T18:54:00.803Z,29.00
2019-06-27T18:56:26.548Z,28.90
2019-06-27T18:58:53.626Z,28.80
2019-06-27T19:01:20.588Z,28.60
2019-06-27T19:03:47.560Z,28.60
2019-06-27T19:06:14.436Z,28.50
2019-06-27T19:08:41.313Z,28.40
2019-06-27T19:11:08.381Z,28.30
2019-06-27T19:13:35.376Z,28.30
2019-06-27T19:16:02.481Z,28.20
2019-06-27T19:18:46.024Z,28.10
2019-06-27T19:21:18.912Z,28.00
2019-06-27T19:23:51.812Z,27.90
2019-06-27T19:26:18.793Z,27.80
2019-06-27T19:28:45.659Z,27.70
2019-06-27T19:31:32.635Z,27.60
2019-06-27T19:33:59.500Z,27.60
2019-06-27T19:36:26.496Z,27.50
2019-06-27T19:38:56.360Z,27.50
2019-06-27T19:41:23.254Z,27.20
2019-06-27T19:43:50.284Z,26.70
2019-06-27T19:46:17.695Z,26.40
2019-06-27T19:49:24.528Z,26.00
2019-06-27T19:51:51.652Z,25.90
2019-06-27T19:54:19.068Z,25.80
2019-06-27T19:56:46.140Z,25.80
2019-06-27T19:59:13.141Z,25.80
2019-06-27T20:01:40.039Z,25.70
2019-06-27T22:38:09.181Z,18.50
2019-06-27T22:40:54.388Z,18.70
2019-06-27T22:43:39.759Z,19.70
2019-06-27T22:46:25.332Z,20.40
2019-06-27T22:48:58.703Z,20.70
2019-06-27T22:51:48.796Z,20.60
2019-06-27T22:54:17.194Z,20.50
2019-06-27T22:56:44.056Z,20.50
2019-06-27T22:59:10.940Z,20.40
2019-06-27T23:01:38.309Z,20.20
2019-06-27T23:04:05.487Z,20.10
2019-06-27T23:06:32.833Z,20.00
2019-06-27T23:08:59.861Z,19.90
2019-06-27T23:11:27.104Z,19.90
2019-06-27T23:13:54.587Z,19.80
2019-06-27T23:16:21.564Z,19.80
2019-06-27T23:18:48.820Z,19.80
2019-06-27T23:21:15.760Z,19.70
2019-06-27T23:23:42.970Z,19.70
2019-06-27T23:26:09.836Z,19.70
2019-06-27T23:28:37.216Z,19.60
2019-06-27T23:31:04.192Z,19.60
2019-06-27T23:33:31.069Z,19.50
2019-06-27T23:35:57.967Z,19.50
2019-06-27T23:38:25.012Z,19.50
2019-06-27T23:40:52.138Z,19.40
2019-06-27T23:43:19.020Z,19.40
2019-06-27T23:45:46.015Z,19.50
2019-06-27T23:48:12.998Z,19.30
2019-06-27T23:50:39.863Z,19.10
2019-06-27T23:53:06.728Z,19.10
2019-06-27T23:55:33.605Z,19.10
2019-06-27T23:58:00.584Z,19.10
