createdAt,value
2017-10-01T00:00:12.147Z,1006.9
2017-10-01T00:01:13.535Z,1006.9
2017-10-01T00:02:14.923Z,1006.9
2017-10-01T00:03:16.312Z,1006.9
2017-10-01T00:04:17.712Z,1006.9
2017-10-01T00:05:19.098Z,1006.9
2017-10-01T00:06:20.487Z,1007.0
2017-10-01T00:07:21.872Z,1006.9
2017-10-01T00:08:23.263Z,1006.9
2017-10-01T00:09:24.651Z,1007.0
2017-10-01T00:10:26.045Z,1007.0
2017-10-01T00:11:27.435Z,1007.0
2017-10-01T00:12:28.822Z,1007.0
2017-10-01T00:13:30.207Z,1007.0
2017-10-01T00:14:31.598Z,1007.0
2017-10-01T00:15:32.984Z,1007.0
2017-10-01T00:16:34.375Z,1006.9
2017-10-01T00:17:35.761Z,1006.9
2017-10-01T00:18:37.152Z,1007.0
2017-10-01T00:19:38.538Z,1007.0
2017-10-01T00:20:39.924Z,1007.0
2017-10-01T00:21:41.309Z,1007.0
2017-10-01T00:22:42.695Z,1007.0
2017-10-01T00:23:44.082Z,1007.0
2017-10-01T00:24:45.475Z,1007.0
2017-10-01T00:25:46.862Z,1007.0
2017-10-01T00:26:48.250Z,1007.0
2017-10-01T00:27:49.634Z,1007.0
2017-10-01T00:28:51.020Z,1007.0
2017-10-01T00:29:52.409Z,1007.0
2017-10-01T00:30:53.796Z,1007.0
2017-10-01T00:31:55.183Z,1007.0
2017-10-01T00:32:56.573Z,1007.0
2017-10-01T00:33:57.959Z,1007.0
2017-10-01T00:34:59.345Z,1007.0
2017-10-01T00:36:00.732Z,1006.9
2017-10-01T00:37:02.122Z,1007.0
2017-10-01T00:38:03.511Z,1007.0
2017-10-01T00:39:04.897Z,1007.0
2017-10-01T00:40:06.291Z,1007.0
2017-10-01T00:41:07.678Z,1006.9
2017-10-01T00:42:09.064Z,1006.9
2017-10-01T00:43:10.455Z,1007.0
2017-10-01T00:44:11.843Z,1007.0
2017-10-01T00:45:13.233Z,1007.0
2017-10-01T00:46:14.622Z,1007.0
2017-10-01T00:47:16.010Z,1006.9
2017-10-01T00:48:17.394Z,1007.0
2017-10-01T00:49:18.783Z,1007.0
2017-10-01T00:50:20.173Z,1007.1
2017-10-01T00:51:21.558Z,1007.1
2017-10-01T00:52:22.944Z,1007.1
2017-10-01T00:53:24.336Z,1007.1
2017-10-01T00:54:25.727Z,1007.1
2017-10-01T00:55:27.111Z,1007.1
2017-10-01T00:56:28.497Z,1007.1
2017-10-01T00:57:29.882Z,1007.1
2017-10-01T00:58:31.268Z,1007.1
2017-10-01T00:59:32.663Z,1007.2
2017-10-01T01:00:34.055Z,1007.2
2017-10-01T01:01:35.450Z,1007.2
2017-10-01T01:02:36.839Z,1007.2
2017-10-01T01:03:38.230Z,1007.2
2017-10-01T01:04:39.612Z,1007.1
2017-10-01T01:05:41.001Z,1007.2
2017-10-01T01:06:42.388Z,1007.2
2017-10-01T01:07:43.777Z,1007.3
2017-10-01T01:08:45.168Z,1007.3
2017-10-01T01:09:46.554Z,1007.3
2017-10-01T01:10:47.940Z,1007.3
2017-10-01T01:11:49.329Z,1007.2
2017-10-01T01:12:50.715Z,1007.2
2017-10-01T01:13:52.102Z,1007.2
2017-10-01T01:14:53.492Z,1007.2
2017-10-01T01:15:54.881Z,1007.2
2017-10-01T01:16:56.266Z,1007.2
2017-10-01T01:17:57.659Z,1007.2
2017-10-01T01:18:59.038Z,1007.3
2017-10-01T01:20:00.433Z,1007.3
2017-10-01T01:21:01.822Z,1007.3
2017-10-01T01:22:03.213Z,1007.4
2017-10-01T01:23:04.599Z,1007.3
2017-10-01T01:24:05.982Z,1007.3
2017-10-01T01:25:07.372Z,1007.3
2017-10-01T01:26:08.760Z,1007.3
2017-10-01T01:27:10.147Z,1007.3
2017-10-01T01:28:11.533Z,1007.3
2017-10-01T01:29:12.921Z,1007.3
2017-10-01T01:30:14.316Z,1007.4
2017-10-01T01:31:15.696Z,1007.3
2017-10-01T01:32:17.084Z,1007.3
2017-10-01T01:33:18.469Z,1007.3
2017-10-01T01:34:19.856Z,1007.3
2017-10-01T01:35:21.247Z,1007.3
2017-10-01T01:36:22.636Z,1007.3
2017-10-01T01:37:24.032Z,1007.3
2017-10-01T01:38:25.461Z,1007.4
2017-10-01T01:39:26.848Z,1007.3
2017-10-01T01:40:28.235Z,1007.3
2017-10-01T01:41:29.625Z,1007.3
2017-10-01T01:42:31.012Z,1007.3
2017-10-01T01:43:32.398Z,1007.3
2017-10-01T01:44:33.793Z,1007.4
2017-10-01T01:45:35.177Z,1007.3
2017-10-01T01:46:36.565Z,1007.3
2017-10-01T01:47:37.949Z,1007.3
2017-10-01T01:48:39.340Z,1007.4
2017-10-01T01:49:40.729Z,1007.4
2017-10-01T01:50:42.118Z,1007.4
2017-10-01T01:51:43.505Z,1007.4
2017-10-01T01:52:44.891Z,1007.4
2017-10-01T01:53:46.278Z,1007.4
2017-10-01T01:54:47.672Z,1007.4
2017-10-01T01:55:49.056Z,1007.4
2017-10-01T01:56:50.443Z,1007.4
2017-10-01T01:57:51.836Z,1007.4
2017-10-01T01:58:53.226Z,1007.4
2017-10-01T01:59:54.613Z,1007.4
2017-10-01T02:00:55.998Z,1007.4
2017-10-01T02:01:57.391Z,1007.4
2017-10-01T02:02:58.778Z,1007.4
2017-10-01T02:04:00.165Z,1007.4
2017-10-01T02:05:01.555Z,1007.4
2017-10-01T02:06:02.944Z,1007.4
2017-10-01T02:07:04.333Z,1007.4
2017-10-01T02:08:05.722Z,1007.4
2017-10-01T02:09:07.109Z,1007.5
2017-10-01T02:10:08.497Z,1007.4
2017-10-01T02:11:09.885Z,1007.4
2017-10-01T02:12:11.277Z,1007.4
2017-10-01T02:13:12.665Z,1007.4
2017-10-01T02:14:14.055Z,1007.4
2017-10-01T02:15:15.435Z,1007.4
2017-10-01T02:16:16.826Z,1007.3
2017-10-01T02:17:18.216Z,1007.4
2017-10-01T02:18:19.605Z,1007.4
2017-10-01T02:19:20.995Z,1007.3
2017-10-01T02:20:22.387Z,1007.3
2017-10-01T02:21:23.772Z,1007.3
2017-10-01T02:22:25.158Z,1007.3
2017-10-01T02:23:26.543Z,1007.4
2017-10-01T02:24:27.931Z,1007.4
2017-10-01T02:25:29.322Z,1007.4
2017-10-01T02:26:30.712Z,1007.4
2017-10-01T02:27:32.116Z,1007.3
2017-10-01T02:28:33.504Z,1007.3
2017-10-01T02:29:34.892Z,1007.3
2017-10-01T02:30:36.278Z,1007.3
2017-10-01T02:31:37.667Z,1007.3
2017-10-01T02:32:39.055Z,1007.3
2017-10-01T02:33:40.444Z,1007.3
2017-10-01T02:34:41.835Z,1007.3
2017-10-01T02:35:43.219Z,1007.3
2017-10-01T02:36:44.607Z,1007.3
2017-10-01T02:37:45.998Z,1007.3
2017-10-01T02:38:47.386Z,1007.3
2017-10-01T02:39:48.775Z,1007.3
2017-10-01T02:40:50.165Z,1007.3
2017-10-01T02:41:51.553Z,1007.3
2017-10-01T02:42:52.944Z,1007.3
2017-10-01T02:43:54.327Z,1007.3
2017-10-01T02:44:55.717Z,1007.2
2017-10-01T02:45:57.108Z,1007.2
2017-10-01T02:46:58.495Z,1007.2
2017-10-01T02:47:59.883Z,1007.2
2017-10-01T02:49:01.276Z,1007.2
2017-10-01T02:50:02.660Z,1007.2
2017-10-01T02:51:04.046Z,1007.2
2017-10-01T02:52:05.434Z,1007.2
2017-10-01T02:53:06.822Z,1007.3
2017-10-01T02:54:08.209Z,1007.3
2017-10-01T02:55:09.599Z,1007.3
2017-10-01T02:56:10.987Z,1007.3
2017-10-01T02:57:12.375Z,1007.3
2017-10-01T02:58:13.763Z,1007.3
2017-10-01T02:59:15.151Z,1007.3
2017-10-01T03:00:16.534Z,1007.3
2017-10-01T03:01:17.925Z,1007.3
2017-10-01T03:02:19.314Z,1007.3
2017-10-01T03:03:20.703Z,1007.3
2017-10-01T03:04:22.091Z,1007.2
2017-10-01T03:05:23.479Z,1007.2
2017-10-01T03:06:24.867Z,1007.2
2017-10-01T03:07:26.252Z,1007.2
2017-10-01T03:08:27.644Z,1007.2
2017-10-01T03:09:29.037Z,1007.2
2017-10-01T03:10:30.419Z,1007.2
2017-10-01T03:11:31.811Z,1007.2
2017-10-01T03:12:33.202Z,1007.2
2017-10-01T03:13:34.585Z,1007.2
2017-10-01T03:14:35.973Z,1007.2
2017-10-01T03:15:37.403Z,1007.2
2017-10-01T03:16:38.792Z,1007.2
2017-10-01T03:17:40.182Z,1007.2
2017-10-01T03:18:41.569Z,1007.2
2017-10-01T03:19:42.957Z,1007.2
2017-10-01T03:20:44.343Z,1007.2
2017-10-01T03:21:45.731Z,1007.2
2017-10-01T03:22:47.117Z,1007.2
2017-10-01T03:23:48.507Z,1007.2
2017-10-01T03:24:49.897Z,1007.1
2017-10-01T03:25:51.280Z,1007.1
2017-10-01T03:26:52.666Z,1007.2
2017-10-01T03:27:54.054Z,1007.2
2017-10-01T03:28:55.441Z,1007.2
2017-10-01T03:29:56.832Z,1007.2
2017-10-01T03:30:58.218Z,1007.2
2017-10-01T03:31:59.606Z,1007.2
2017-10-01T03:33:00.990Z,1007.2
2017-10-01T03:34:02.376Z,1007.2
2017-10-01T03:35:03.762Z,1007.2
2017-10-01T03:36:05.148Z,1007.3
2017-10-01T03:37:06.537Z,1007.2
2017-10-01T03:38:07.929Z,1007.3
2017-10-01T03:39:09.319Z,1007.2
2017-10-01T03:40:10.707Z,1007.3
2017-10-01T03:41:12.093Z,1007.2
2017-10-01T03:42:13.478Z,1007.2
2017-10-01T03:43:14.864Z,1007.2
2017-10-01T03:44:16.250Z,1007.3
2017-10-01T03:45:17.640Z,1007.2
2017-10-01T03:46:19.029Z,1007.2
2017-10-01T03:47:20.412Z,1007.2
2017-10-01T03:48:21.809Z,1007.2
2017-10-01T03:49:23.196Z,1007.2
2017-10-01T03:50:24.586Z,1007.2
2017-10-01T03:51:25.971Z,1007.3
2017-10-01T03:52:27.360Z,1007.3
2017-10-01T03:53:28.747Z,1007.3
2017-10-01T03:54:30.132Z,1007.3
2017-10-01T03:55:31.519Z,1007.4
2017-10-01T03:56:32.910Z,1007.5
2017-10-01T03:57:34.303Z,1007.5
2017-10-01T03:58:35.687Z,1007.5
2017-10-01T03:59:37.077Z,1007.5
2017-10-01T04:00:38.464Z,1007.6
2017-10-01T04:01:39.849Z,1007.6
2017-10-01T04:02:41.236Z,1007.5
2017-10-01T04:03:42.626Z,1007.6
2017-10-01T04:04:44.011Z,1007.5
2017-10-01T04:05:45.404Z,1007.6
2017-10-01T04:06:46.792Z,1007.6
2017-10-01T04:07:48.182Z,1007.6
2017-10-01T04:08:49.569Z,1007.7
2017-10-01T04:09:50.955Z,1007.7
2017-10-01T04:10:52.342Z,1007.6
2017-10-01T04:11:53.734Z,1007.7
2017-10-01T04:12:55.118Z,1007.7
2017-10-01T04:13:56.507Z,1007.7
2017-10-01T04:14:57.896Z,1007.6
2017-10-01T04:15:59.286Z,1007.6
2017-10-01T04:17:00.670Z,1007.6
2017-10-01T04:18:02.054Z,1007.6
2017-10-01T04:19:03.441Z,1007.6
2017-10-01T04:20:04.828Z,1007.6
2017-10-01T04:21:06.219Z,1007.6
2017-10-01T04:22:07.609Z,1007.6
2017-10-01T04:23:08.994Z,1007.6
2017-10-01T04:24:10.381Z,1007.6
2017-10-01T04:25:11.768Z,1007.6
2017-10-01T04:26:13.159Z,1007.6
2017-10-01T04:27:14.548Z,1007.6
2017-10-01T04:28:15.937Z,1007.6
2017-10-01T04:29:17.328Z,1007.6
2017-10-01T04:30:18.713Z,1007.6
2017-10-01T04:31:20.097Z,1007.6
2017-10-01T04:32:21.485Z,1007.6
2017-10-01T04:33:22.873Z,1007.6
2017-10-01T04:34:24.260Z,1007.6
2017-10-01T04:35:25.652Z,1007.5
2017-10-01T04:36:27.040Z,1007.5
2017-10-01T04:37:28.424Z,1007.4
2017-10-01T04:38:29.815Z,1007.5
2017-10-01T04:39:31.199Z,1007.5
2017-10-01T04:40:32.592Z,1007.5
2017-10-01T04:41:33.976Z,1007.5
2017-10-01T04:42:35.366Z,1007.6
2017-10-01T04:43:36.757Z,1007.5
2017-10-01T04:44:38.140Z,1007.6
2017-10-01T04:45:39.529Z,1007.5
2017-10-01T04:46:40.917Z,1007.5
2017-10-01T04:47:42.307Z,1007.6
2017-10-01T04:48:43.694Z,1007.6
2017-10-01T04:49:45.084Z,1007.6
2017-10-01T04:50:46.471Z,1007.6
2017-10-01T04:51:47.857Z,1007.6
2017-10-01T04:52:49.245Z,1007.6
2017-10-01T04:53:50.632Z,1007.6
2017-10-01T04:54:52.023Z,1007.6
2017-10-01T04:55:53.412Z,1007.5
2017-10-01T04:56:54.801Z,1007.6
2017-10-01T04:57:56.191Z,1007.6
2017-10-01T04:58:57.576Z,1007.5
2017-10-01T04:59:58.960Z,1007.5
2017-10-01T05:01:00.346Z,1007.5
2017-10-01T05:02:01.735Z,1007.5
2017-10-01T05:03:03.123Z,1007.4
2017-10-01T05:04:04.515Z,1007.4
2017-10-01T05:05:05.903Z,1007.4
2017-10-01T05:06:07.289Z,1007.4
2017-10-01T05:07:08.676Z,1007.4
2017-10-01T05:08:10.063Z,1007.4
2017-10-01T05:09:11.452Z,1007.3
2017-10-01T05:10:12.840Z,1007.5
2017-10-01T05:11:14.227Z,1007.4
2017-10-01T05:12:15.622Z,1007.4
2017-10-01T05:13:17.003Z,1007.4
2017-10-01T05:14:18.389Z,1007.4
2017-10-01T05:15:19.775Z,1007.4
2017-10-01T05:16:21.163Z,1007.5
2017-10-01T05:17:22.550Z,1007.5
2017-10-01T05:18:23.935Z,1007.5
2017-10-01T05:19:25.326Z,1007.5
2017-10-01T05:20:26.712Z,1007.5
2017-10-01T05:21:28.097Z,1007.5
2017-10-01T05:22:29.483Z,1007.5
2017-10-01T05:23:30.873Z,1007.5
2017-10-01T05:24:32.262Z,1007.5
2017-10-01T05:25:33.652Z,1007.6
2017-10-01T05:26:35.046Z,1007.5
2017-10-01T05:27:36.430Z,1007.5
2017-10-01T05:28:37.822Z,1007.5
2017-10-01T05:29:39.206Z,1007.5
2017-10-01T05:30:40.595Z,1007.5
2017-10-01T05:31:41.983Z,1007.5
2017-10-01T05:32:43.378Z,1007.5
2017-10-01T05:33:44.760Z,1007.5
2017-10-01T05:34:46.146Z,1007.4
2017-10-01T05:35:47.535Z,1007.4
2017-10-01T05:36:48.924Z,1007.4
2017-10-01T05:37:50.310Z,1007.4
2017-10-01T05:38:51.697Z,1007.4
2017-10-01T05:39:53.091Z,1007.4
2017-10-01T05:40:54.479Z,1007.4
2017-10-01T05:41:55.867Z,1007.5
2017-10-01T05:42:57.258Z,1007.5
2017-10-01T05:43:58.648Z,1007.5
2017-10-01T05:45:00.038Z,1007.6
2017-10-01T05:46:01.430Z,1007.6
2017-10-01T05:47:02.822Z,1007.6
2017-10-01T05:48:04.213Z,1007.6
2017-10-01T05:49:05.603Z,1007.7
2017-10-01T05:50:06.997Z,1007.6
2017-10-01T05:51:08.387Z,1007.6
2017-10-01T05:52:09.776Z,1007.6
2017-10-01T05:53:11.168Z,1007.6
2017-10-01T05:54:12.561Z,1007.6
2017-10-01T05:55:13.964Z,1007.6
2017-10-01T05:56:15.350Z,1007.6
2017-10-01T05:57:16.742Z,1007.6
2017-10-01T05:58:18.131Z,1007.7
2017-10-01T05:59:19.530Z,1007.6
2017-10-01T06:00:20.920Z,1007.7
2017-10-01T06:01:22.315Z,1007.6
2017-10-01T06:02:23.707Z,1007.6
2017-10-01T06:03:25.094Z,1007.6
2017-10-01T06:04:26.488Z,1007.6
2017-10-01T06:05:27.882Z,1007.5
2017-10-01T06:06:29.274Z,1007.4
2017-10-01T06:07:30.666Z,1007.5
2017-10-01T06:08:32.058Z,1007.5
2017-10-01T06:09:33.449Z,1007.6
2017-10-01T06:10:34.837Z,1007.6
2017-10-01T06:11:36.229Z,1007.6
2017-10-01T06:12:37.618Z,1007.5
2017-10-01T06:13:39.008Z,1007.5
2017-10-01T06:14:40.404Z,1007.5
2017-10-01T06:15:41.795Z,1007.5
2017-10-01T06:16:43.191Z,1007.5
2017-10-01T06:17:44.540Z,1007.5
2017-10-01T06:18:45.931Z,1007.5
2017-10-01T06:19:47.322Z,1007.5
2017-10-01T06:20:48.720Z,1007.5
2017-10-01T06:21:50.105Z,1007.5
2017-10-01T06:22:51.498Z,1007.5
2017-10-01T06:23:52.888Z,1007.6
2017-10-01T06:24:54.279Z,1007.5
2017-10-01T06:25:55.798Z,1007.5
2017-10-01T06:26:57.234Z,1007.6
2017-10-01T06:27:58.629Z,1007.6
2017-10-01T06:29:00.022Z,1007.5
2017-10-01T06:30:01.410Z,1007.5
2017-10-01T06:31:02.805Z,1007.5
2017-10-01T06:32:04.244Z,1007.5
2017-10-01T06:33:05.636Z,1007.5
2017-10-01T06:34:07.033Z,1007.5
2017-10-01T06:35:08.420Z,1007.6
2017-10-01T06:36:09.812Z,1007.6
2017-10-01T06:37:11.201Z,1007.6
2017-10-01T06:38:12.596Z,1007.6
2017-10-01T06:39:13.989Z,1007.6
2017-10-01T06:40:15.378Z,1007.6
2017-10-01T06:41:16.773Z,1007.6
2017-10-01T06:42:18.161Z,1007.7
2017-10-01T06:43:19.555Z,1007.7
2017-10-01T06:44:20.950Z,1007.7
2017-10-01T06:45:22.345Z,1007.7
2017-10-01T06:46:23.742Z,1007.7
2017-10-01T06:47:25.132Z,1007.7
2017-10-01T06:48:26.526Z,1007.7
2017-10-01T06:49:27.935Z,1007.7
2017-10-01T06:50:29.326Z,1007.7
2017-10-01T06:51:30.722Z,1007.7
2017-10-01T06:52:32.127Z,1007.7
2017-10-01T06:53:33.516Z,1007.7
2017-10-01T06:54:34.909Z,1007.7
2017-10-01T06:55:36.308Z,1007.8
2017-10-01T06:56:37.694Z,1007.8
2017-10-01T06:57:39.087Z,1007.7
2017-10-01T06:58:40.481Z,1007.7
2017-10-01T06:59:41.877Z,1007.8
2017-10-01T07:00:43.266Z,1007.7
2017-10-01T07:01:44.659Z,1007.8
2017-10-01T07:02:46.053Z,1007.8
2017-10-01T07:03:47.448Z,1007.7
2017-10-01T07:04:48.842Z,1007.8
2017-10-01T07:05:50.238Z,1007.7
2017-10-01T07:06:51.635Z,1007.7
2017-10-01T07:07:53.024Z,1007.8
2017-10-01T07:08:54.424Z,1007.7
2017-10-01T07:09:55.817Z,1007.7
2017-10-01T07:10:57.212Z,1007.7
2017-10-01T07:11:58.601Z,1007.7
2017-10-01T07:12:59.997Z,1007.7
2017-10-01T07:14:01.388Z,1007.7
2017-10-01T07:15:02.781Z,1007.7
2017-10-01T07:16:04.169Z,1007.7
2017-10-01T07:17:05.562Z,1007.6
2017-10-01T07:18:06.956Z,1007.7
2017-10-01T07:19:08.349Z,1007.7
2017-10-01T07:20:09.743Z,1007.7
2017-10-01T07:21:11.137Z,1007.7
2017-10-01T07:22:12.532Z,1007.8
2017-10-01T07:23:13.923Z,1007.7
2017-10-01T07:24:15.318Z,1007.8
2017-10-01T07:25:16.712Z,1007.7
2017-10-01T07:26:18.108Z,1007.7
2017-10-01T07:27:19.503Z,1007.8
2017-10-01T07:28:20.895Z,1007.8
2017-10-01T07:29:22.290Z,1007.7
2017-10-01T07:30:23.684Z,1007.7
2017-10-01T07:31:25.081Z,1007.7
2017-10-01T07:32:26.492Z,1007.7
2017-10-01T07:33:27.870Z,1007.7
2017-10-01T07:34:29.265Z,1007.8
2017-10-01T07:35:30.659Z,1007.8
2017-10-01T07:36:32.050Z,1007.8
2017-10-01T07:37:33.446Z,1007.7
2017-10-01T07:38:34.842Z,1007.7
2017-10-01T07:39:36.241Z,1007.7
2017-10-01T07:40:37.634Z,1007.7
2017-10-01T07:41:39.028Z,1007.7
2017-10-01T07:42:40.423Z,1007.7
2017-10-01T07:43:41.820Z,1007.8
2017-10-01T07:44:43.294Z,1007.7
2017-10-01T07:45:44.678Z,1007.7
2017-10-01T07:46:46.094Z,1007.7
2017-10-01T07:47:47.489Z,1007.7
2017-10-01T07:48:48.884Z,1007.8
2017-10-01T07:49:50.321Z,1007.7
2017-10-01T07:50:51.712Z,1007.8
2017-10-01T07:51:53.102Z,1007.8
2017-10-01T07:52:54.501Z,1007.8
2017-10-01T07:53:55.892Z,1007.8
2017-10-01T07:54:57.393Z,1007.8
2017-10-01T07:55:58.793Z,1007.8
2017-10-01T07:57:00.185Z,1007.8
2017-10-01T07:58:01.841Z,1007.8
2017-10-01T07:59:03.237Z,1007.8
2017-10-01T08:00:04.632Z,1007.7
2017-10-01T08:01:06.027Z,1007.7
2017-10-01T08:02:07.422Z,1007.7
2017-10-01T08:03:08.817Z,1007.6
2017-10-01T08:04:10.214Z,1007.6
2017-10-01T08:05:11.635Z,1007.5
2017-10-01T08:06:13.027Z,1007.5
2017-10-01T08:07:14.423Z,1007.6
2017-10-01T08:08:15.816Z,1007.6
2017-10-01T08:09:17.390Z,1007.5
2017-10-01T08:10:18.807Z,1007.6
2017-10-01T08:11:20.204Z,1007.6
2017-10-01T08:12:21.880Z,1007.6
2017-10-01T08:13:23.276Z,1007.7
2017-10-01T08:14:24.670Z,1007.7
2017-10-01T08:15:26.066Z,1007.7
2017-10-01T08:16:27.747Z,1007.7
2017-10-01T08:17:29.145Z,1007.7
2017-10-01T08:18:30.539Z,1007.7
2017-10-01T08:19:31.935Z,1007.7
2017-10-01T08:20:33.329Z,1007.8
2017-10-01T08:21:34.722Z,1007.8
2017-10-01T08:22:36.115Z,1007.8
2017-10-01T08:23:37.518Z,1007.8
2017-10-01T08:24:38.916Z,1007.7
2017-10-01T08:25:40.314Z,1007.7
2017-10-01T08:26:41.709Z,1007.7
2017-10-01T08:27:43.104Z,1007.8
2017-10-01T08:28:44.505Z,1007.8
2017-10-01T08:29:45.898Z,1007.9
2017-10-01T08:30:47.336Z,1007.9
2017-10-01T08:31:48.732Z,1007.9
2017-10-01T08:32:50.133Z,1007.9
2017-10-01T08:33:51.523Z,1007.9
2017-10-01T08:34:52.920Z,1007.9
2017-10-01T08:35:54.317Z,1007.9
2017-10-01T08:36:55.771Z,1007.9
2017-10-01T08:37:57.296Z,1007.9
2017-10-01T08:38:58.691Z,1007.9
2017-10-01T08:40:00.292Z,1007.8
2017-10-01T08:41:01.689Z,1007.8
2017-10-01T08:42:03.082Z,1007.7
2017-10-01T08:43:04.549Z,1007.7
2017-10-01T08:44:05.917Z,1007.7
2017-10-01T08:45:07.316Z,1007.7
2017-10-01T08:46:08.714Z,1007.7
2017-10-01T08:47:10.216Z,1007.7
2017-10-01T08:48:11.610Z,1007.7
2017-10-01T08:49:13.091Z,1007.7
2017-10-01T08:50:14.486Z,1007.7
2017-10-01T08:51:15.881Z,1007.8
2017-10-01T08:52:17.295Z,1007.8
2017-10-01T08:53:18.708Z,1007.8
2017-10-01T08:54:20.109Z,1007.8
2017-10-01T08:55:21.499Z,1007.8
2017-10-01T08:56:22.895Z,1007.8
2017-10-01T08:57:24.410Z,1007.7
2017-10-01T08:58:25.813Z,1007.7
2017-10-01T08:59:27.413Z,1007.7
2017-10-01T09:00:28.813Z,1007.7
2017-10-01T09:01:30.222Z,1007.7
2017-10-01T09:02:31.615Z,1007.7
2017-10-01T09:03:33.079Z,1007.8
2017-10-01T09:04:34.475Z,1007.7
2017-10-01T09:05:35.881Z,1007.8
2017-10-01T09:06:37.373Z,1007.7
2017-10-01T09:07:38.790Z,1007.8
2017-10-01T09:08:40.320Z,1007.7
2017-10-01T09:09:41.773Z,1007.8
2017-10-01T09:10:43.168Z,1007.8
2017-10-01T09:11:44.625Z,1007.8
2017-10-01T09:12:46.027Z,1007.8
2017-10-01T09:13:47.425Z,1007.8
2017-10-01T09:14:48.824Z,1007.8
2017-10-01T09:15:50.312Z,1007.8
2017-10-01T09:16:51.811Z,1007.8
2017-10-01T09:17:53.250Z,1007.8
2017-10-01T09:18:54.668Z,1007.8
2017-10-01T09:19:56.108Z,1007.8
2017-10-01T09:20:57.511Z,1007.8
2017-10-01T09:21:59.031Z,1007.8
2017-10-01T09:23:00.477Z,1007.8
2017-10-01T09:24:01.891Z,1007.8
2017-10-01T09:25:03.390Z,1007.8
2017-10-01T09:26:06.577Z,1007.7
2017-10-01T09:27:08.898Z,1007.6
2017-10-01T09:28:10.502Z,1007.7
2017-10-01T09:29:11.885Z,1007.6
2017-10-01T09:30:13.296Z,1007.7
2017-10-01T09:31:14.697Z,1007.7
2017-10-01T09:32:16.103Z,1007.7
2017-10-01T09:33:17.619Z,1007.6
2017-10-01T09:34:19.097Z,1007.7
2017-10-01T09:35:20.501Z,1007.7
2017-10-01T09:36:21.944Z,1007.7
2017-10-01T09:37:23.351Z,1007.7
2017-10-01T09:38:24.756Z,1007.6
2017-10-01T09:39:26.275Z,1007.5
2017-10-01T09:40:27.818Z,1007.6
2017-10-01T09:41:29.232Z,1007.6
2017-10-01T09:42:30.630Z,1007.5
2017-10-01T09:43:32.034Z,1007.5
2017-10-01T09:44:33.487Z,1007.5
2017-10-01T09:45:34.890Z,1007.5
2017-10-01T09:46:36.630Z,1007.5
2017-10-01T09:47:38.065Z,1007.4
2017-10-01T09:48:39.509Z,1007.5
2017-10-01T09:49:41.749Z,1007.4
2017-10-01T09:50:43.160Z,1007.5
2017-10-01T09:51:44.566Z,1007.5
2017-10-01T09:52:45.981Z,1007.5
2017-10-01T09:53:47.419Z,1007.5
2017-10-01T09:54:48.825Z,1007.5
2017-10-01T09:55:50.490Z,1007.4
2017-10-01T09:56:51.936Z,1007.5
2017-10-01T09:57:53.434Z,1007.5
2017-10-01T09:58:54.834Z,1007.6
2017-10-01T09:59:56.292Z,1007.6
2017-10-01T10:00:57.876Z,1007.6
2017-10-01T10:01:59.388Z,1007.6
2017-10-01T10:03:00.670Z,1007.7
2017-10-01T10:04:02.158Z,1007.6
2017-10-01T10:05:03.763Z,1007.6
2017-10-01T10:06:05.189Z,1007.6
2017-10-01T10:07:06.593Z,1007.6
2017-10-01T10:08:08.084Z,1007.5
2017-10-01T10:09:09.643Z,1007.6
2017-10-01T10:10:11.107Z,1007.6
2017-10-01T10:11:12.517Z,1007.6
2017-10-01T10:12:14.005Z,1007.6
2017-10-01T10:13:15.584Z,1007.6
2017-10-01T10:14:16.988Z,1007.6
2017-10-01T10:15:18.395Z,1007.6
2017-10-01T10:16:20.004Z,1007.7
2017-10-01T10:17:21.607Z,1007.7
2017-10-01T10:18:23.031Z,1007.7
2017-10-01T10:19:24.424Z,1007.7
2017-10-01T10:20:25.942Z,1007.6
2017-10-01T10:21:27.589Z,1007.7
2017-10-01T10:22:28.996Z,1007.7
2017-10-01T10:23:30.399Z,1007.7
2017-10-01T10:24:31.882Z,1007.8
2017-10-01T10:25:33.387Z,1007.7
2017-10-01T10:26:34.678Z,1007.8
2017-10-01T10:27:36.122Z,1007.7
2017-10-01T10:28:37.712Z,1007.7
2017-10-01T10:29:39.119Z,1007.8
2017-10-01T10:30:40.528Z,1007.7
2017-10-01T10:31:42.015Z,1007.6
2017-10-01T10:32:43.555Z,1007.7
2017-10-01T10:33:44.964Z,1007.7
2017-10-01T10:34:46.369Z,1007.6
2017-10-01T10:35:47.857Z,1007.7
2017-10-01T10:36:49.344Z,1007.6
2017-10-01T10:37:51.436Z,1007.7
2017-10-01T10:38:53.078Z,1007.7
2017-10-01T10:39:54.613Z,1007.7
2017-10-01T10:40:56.024Z,1007.7
2017-10-01T10:41:57.427Z,1007.7
2017-10-01T10:42:58.991Z,1007.7
2017-10-01T10:44:00.541Z,1007.6
2017-10-01T10:45:01.947Z,1007.6
2017-10-01T10:46:03.349Z,1007.5
2017-10-01T10:47:04.845Z,1007.6
2017-10-01T10:48:06.262Z,1007.5
2017-10-01T10:49:07.664Z,1007.5
2017-10-01T10:50:09.080Z,1007.5
2017-10-01T10:51:10.500Z,1007.5
2017-10-01T10:52:11.900Z,1007.5
2017-10-01T10:53:13.316Z,1007.6
2017-10-01T10:54:14.975Z,1007.5
2017-10-01T10:55:16.414Z,1007.5
2017-10-01T10:56:17.820Z,1007.5
2017-10-01T10:57:19.286Z,1007.5
2017-10-01T10:58:20.844Z,1007.6
2017-10-01T10:59:22.269Z,1007.6
2017-10-01T11:00:23.689Z,1007.6
2017-10-01T11:01:25.219Z,1007.5
2017-10-01T11:02:26.647Z,1007.6
2017-10-01T11:03:28.050Z,1007.5
2017-10-01T11:04:29.447Z,1007.5
2017-10-01T11:05:30.895Z,1007.6
2017-10-01T11:06:32.489Z,1007.6
2017-10-01T11:07:33.890Z,1007.6
2017-10-01T11:08:35.297Z,1007.6
2017-10-01T11:09:36.897Z,1007.6
2017-10-01T11:10:38.483Z,1007.6
2017-10-01T11:11:39.909Z,1007.6
2017-10-01T11:12:41.299Z,1007.7
2017-10-01T11:13:42.841Z,1007.7
2017-10-01T11:14:44.345Z,1007.7
2017-10-01T11:15:45.742Z,1007.7
2017-10-01T11:16:47.300Z,1007.7
2017-10-01T11:17:48.883Z,1007.7
2017-10-01T11:18:50.443Z,1007.7
2017-10-01T11:19:51.853Z,1007.6
2017-10-01T11:20:53.294Z,1007.7
2017-10-01T11:21:54.801Z,1007.7
2017-10-01T11:22:56.232Z,1007.6
2017-10-01T11:23:57.699Z,1007.6
2017-10-01T11:24:59.209Z,1007.6
2017-10-01T11:26:00.801Z,1007.6
2017-10-01T11:27:02.205Z,1007.6
2017-10-01T11:28:03.739Z,1007.6
2017-10-01T11:29:05.146Z,1007.6
2017-10-01T11:30:06.547Z,1007.6
2017-10-01T11:31:08.075Z,1007.6
2017-10-01T11:32:09.476Z,1007.6
2017-10-01T11:33:10.873Z,1007.6
2017-10-01T11:34:12.394Z,1007.6
2017-10-01T11:35:13.942Z,1007.6
2017-10-01T11:36:15.340Z,1007.6
2017-10-01T11:37:16.873Z,1007.5
2017-10-01T11:38:18.408Z,1007.5
2017-10-01T11:39:19.809Z,1007.5
2017-10-01T11:40:21.208Z,1007.5
2017-10-01T11:41:22.841Z,1007.4
2017-10-01T11:42:24.247Z,1007.4
2017-10-01T11:43:25.919Z,1007.4
2017-10-01T11:44:27.511Z,1007.4
2017-10-01T11:45:29.075Z,1007.5
2017-10-01T11:46:30.674Z,1007.5
2017-10-01T11:47:32.185Z,1007.5
2017-10-01T11:48:33.564Z,1007.5
2017-10-01T11:49:34.966Z,1007.4
2017-10-01T11:50:36.369Z,1007.5
2017-10-01T11:51:37.774Z,1007.5
2017-10-01T11:52:39.466Z,1007.5
2017-10-01T11:53:40.878Z,1007.5
2017-10-01T11:54:42.347Z,1007.5
2017-10-01T11:55:43.778Z,1007.4
2017-10-01T11:56:45.182Z,1007.4
2017-10-01T11:57:46.607Z,1007.5
2017-10-01T11:58:48.047Z,1007.3
2017-10-01T11:59:49.633Z,1007.4
2017-10-01T12:00:51.034Z,1007.3
2017-10-01T12:01:52.435Z,1007.4
2017-10-01T12:02:53.834Z,1007.4
2017-10-01T12:03:55.235Z,1007.4
2017-10-01T12:04:56.879Z,1007.3
2017-10-01T12:05:58.279Z,1007.3
2017-10-01T12:07:00.557Z,1007.3
2017-10-01T12:08:01.963Z,1007.2
2017-10-01T12:09:03.441Z,1007.3
2017-10-01T12:10:04.813Z,1007.2
2017-10-01T12:11:06.203Z,1007.2
2017-10-01T12:12:07.723Z,1007.3
2017-10-01T12:13:09.121Z,1007.3
2017-10-01T12:14:10.519Z,1007.3
2017-10-01T12:15:12.364Z,1007.3
2017-10-01T12:16:14.104Z,1007.3
2017-10-01T12:17:15.426Z,1007.2
2017-10-01T12:18:16.940Z,1007.3
2017-10-01T12:19:18.346Z,1007.3
2017-10-01T12:20:19.751Z,1007.3
2017-10-01T12:21:21.695Z,1007.4
2017-10-01T12:22:23.096Z,1007.3
2017-10-01T12:23:24.499Z,1007.3
2017-10-01T12:24:26.030Z,1007.4
2017-10-01T12:25:27.440Z,1007.3
2017-10-01T12:26:28.842Z,1007.4
2017-10-01T12:27:30.240Z,1007.4
2017-10-01T12:28:31.740Z,1007.6
2017-10-01T12:29:33.384Z,1007.4
2017-10-01T12:30:34.783Z,1007.4
2017-10-01T12:31:36.181Z,1007.4
2017-10-01T12:32:37.676Z,1007.3
2017-10-01T12:33:39.068Z,1007.3
2017-10-01T12:34:40.735Z,1007.2
2017-10-01T12:35:42.139Z,1007.2
2017-10-01T12:36:43.679Z,1007.2
2017-10-01T12:37:45.080Z,1007.2
2017-10-01T12:38:46.480Z,1007.2
2017-10-01T12:39:47.997Z,1007.2
2017-10-01T12:40:49.397Z,1007.2
2017-10-01T12:41:50.869Z,1007.2
2017-10-01T12:42:52.272Z,1007.2
2017-10-01T12:43:53.671Z,1007.2
2017-10-01T12:44:55.173Z,1007.2
2017-10-01T12:45:56.587Z,1007.2