createdAt,value
2018-11-21T00:00:51.586Z,3.70
2018-11-21T00:03:38.436Z,3.60
2018-11-21T00:06:19.119Z,3.60
2018-11-21T00:11:44.594Z,3.60
2018-11-21T00:14:26.923Z,3.70
2018-11-21T00:17:07.243Z,3.60
2018-11-21T00:19:47.366Z,3.60
2018-11-21T00:22:27.352Z,3.40
2018-11-21T00:25:08.458Z,3.40
2018-11-21T00:27:48.166Z,3.40
2018-11-21T00:33:14.658Z,3.40
2018-11-21T00:38:25.058Z,3.20
2018-11-21T00:41:11.722Z,3.10
2018-11-21T00:43:58.301Z,3.00
2018-11-21T00:46:38.596Z,2.90
2018-11-21T00:49:18.128Z,3.00
2018-11-21T00:54:42.591Z,3.10
2018-11-21T01:00:06.504Z,3.10
2018-11-21T01:02:47.854Z,3.00
2018-11-21T01:05:27.869Z,2.90
2018-11-21T01:08:08.954Z,2.80
2018-11-21T01:10:49.054Z,2.90
2018-11-21T01:13:29.065Z,2.90
2018-11-21T01:16:11.380Z,3.00
2018-11-21T01:18:51.776Z,2.90
2018-11-21T01:24:14.673Z,2.90
2018-11-21T01:26:54.293Z,2.80
2018-11-21T01:29:33.907Z,2.80
2018-11-21T01:32:14.430Z,2.70
2018-11-21T01:34:54.499Z,2.70
2018-11-21T01:37:34.914Z,2.90
2018-11-21T01:40:14.901Z,2.80
2018-11-21T01:42:55.217Z,2.80
2018-11-21T01:45:34.821Z,2.80
2018-11-21T01:48:14.921Z,2.70
2018-11-21T01:50:54.659Z,2.50
2018-11-21T01:53:37.804Z,2.40
2018-11-21T01:56:18.072Z,2.50
2018-11-21T01:58:57.765Z,2.50
2018-11-21T02:01:37.423Z,2.50
2018-11-21T02:04:17.382Z,2.50
2018-11-21T02:06:57.113Z,2.50
2018-11-21T02:09:37.056Z,2.70
2018-11-21T02:15:04.570Z,2.90
2018-11-21T02:17:45.071Z,2.80
2018-11-21T02:20:24.966Z,2.70
2018-11-21T02:23:05.341Z,2.80
2018-11-21T02:25:45.157Z,2.80
2018-11-21T02:31:08.052Z,3.10
2018-11-21T02:33:47.875Z,3.30
2018-11-21T02:36:27.546Z,3.30
2018-11-21T02:39:07.254Z,3.30
2018-11-21T02:41:46.889Z,3.30
2018-11-21T02:44:26.652Z,3.30
2018-11-21T02:47:06.651Z,3.30
2018-11-21T02:49:46.430Z,3.20
2018-11-21T02:52:25.983Z,3.00
2018-11-21T02:55:05.846Z,2.80
2018-11-21T02:57:45.403Z,2.70
2018-11-21T03:00:25.064Z,2.60
2018-11-21T03:03:07.991Z,2.60
2018-11-21T03:08:31.232Z,2.40
2018-11-21T03:11:10.749Z,2.30
2018-11-21T03:13:50.315Z,2.50
2018-11-21T03:16:30.026Z,2.80
2018-11-21T03:19:09.799Z,2.80
2018-11-21T03:21:49.514Z,2.80
2018-11-21T03:24:29.171Z,2.60
2018-11-21T03:29:52.147Z,2.50
2018-11-21T03:35:15.250Z,2.40
2018-11-21T03:37:55.530Z,2.40
2018-11-21T03:40:35.357Z,2.70
2018-11-21T03:43:14.823Z,2.80
2018-11-21T03:45:54.478Z,2.80
2018-11-21T03:48:34.225Z,2.70
2018-11-21T03:51:14.272Z,2.80
2018-11-21T03:53:54.267Z,2.80
2018-11-21T03:56:34.251Z,2.60
2018-11-21T03:59:14.423Z,2.60
2018-11-21T04:01:54.009Z,2.50
2018-11-21T04:04:33.708Z,2.40
2018-11-21T04:07:13.433Z,2.50
2018-11-21T04:12:36.773Z,2.90
2018-11-21T04:15:16.905Z,3.00
2018-11-21T04:17:56.538Z,3.00
2018-11-21T04:20:36.559Z,3.10
2018-11-21T04:23:16.479Z,3.10
2018-11-21T04:25:56.401Z,3.20
2018-11-21T04:28:36.548Z,3.20
2018-11-21T04:33:59.495Z,3.10
2018-11-21T04:36:39.138Z,3.10
2018-11-21T04:39:19.714Z,3.10
2018-11-21T04:42:00.040Z,3.10
2018-11-21T04:44:39.874Z,3.10
2018-11-21T04:47:19.341Z,3.00
2018-11-21T04:49:58.969Z,2.80
2018-11-21T04:52:38.673Z,2.60
2018-11-21T04:55:18.489Z,2.60
2018-11-21T04:57:58.528Z,2.60
2018-11-21T05:00:38.897Z,2.70
2018-11-21T05:03:19.112Z,2.70
2018-11-21T05:05:59.086Z,2.70
2018-11-21T05:08:38.777Z,2.70
2018-11-21T05:11:19.086Z,2.80
2018-11-21T05:13:59.188Z,2.70
2018-11-21T05:16:38.828Z,2.60
2018-11-21T05:19:19.338Z,2.50
2018-11-21T05:21:59.828Z,2.60
2018-11-21T05:24:40.161Z,2.60
2018-11-21T05:27:19.893Z,2.40
2018-11-21T05:29:59.885Z,2.40
2018-11-21T05:35:23.216Z,2.30
2018-11-21T05:40:46.522Z,2.20
2018-11-21T05:43:26.360Z,2.10
2018-11-21T05:46:06.190Z,2.10
2018-11-21T05:48:46.052Z,2.20
2018-11-21T05:51:25.735Z,2.40
2018-11-21T05:54:06.077Z,2.30
2018-11-21T05:56:46.278Z,2.50
2018-11-21T05:59:26.164Z,2.70
2018-11-21T06:02:06.173Z,2.80
2018-11-21T06:04:46.091Z,2.80
2018-11-21T06:07:25.900Z,2.80
2018-11-21T06:10:05.831Z,2.80
2018-11-21T06:12:46.018Z,2.90
2018-11-21T06:15:26.074Z,2.90
2018-11-21T06:18:06.010Z,2.90
2018-11-21T06:20:45.897Z,2.90
2018-11-21T06:23:25.299Z,2.80
2018-11-21T06:26:05.227Z,2.70
2018-11-21T06:28:44.884Z,2.60
2018-11-21T06:31:24.845Z,2.70
2018-11-21T06:34:04.846Z,2.80
2018-11-21T06:36:44.826Z,2.70
2018-11-21T06:39:24.177Z,2.70
2018-11-21T06:42:04.263Z,2.50
2018-11-21T06:44:43.673Z,2.40
2018-11-21T06:47:23.274Z,2.30
2018-11-21T06:50:02.928Z,1.90
2018-11-21T06:52:43.268Z,1.50
2018-11-21T06:55:22.930Z,1.20
2018-11-21T06:58:02.941Z,1.00
2018-11-21T07:03:27.756Z,1.00
2018-11-21T07:06:08.062Z,1.00
2018-11-21T07:08:47.743Z,1.10
2018-11-21T07:11:27.502Z,1.00
2018-11-21T07:14:07.938Z,1.10
2018-11-21T07:16:48.192Z,1.10
2018-11-21T07:19:27.721Z,1.10
2018-11-21T07:22:08.222Z,1.10
2018-11-21T07:24:48.061Z,1.10
2018-11-21T07:27:27.400Z,1.20
2018-11-21T07:30:07.169Z,1.40
2018-11-21T07:32:46.669Z,1.40
2018-11-21T07:35:26.009Z,1.50
2018-11-21T07:40:49.805Z,1.40
2018-11-21T07:43:29.787Z,1.40
2018-11-21T07:46:09.471Z,1.40
2018-11-21T07:48:48.989Z,1.50
2018-11-21T07:51:28.614Z,1.60
2018-11-21T07:54:08.968Z,1.80
2018-11-21T07:56:48.881Z,2.00
2018-11-21T07:59:29.016Z,2.10
2018-11-21T08:02:19.584Z,2.20
2018-11-21T08:05:04.647Z,2.20
2018-11-21T08:07:55.329Z,2.20
2018-11-21T08:10:54.552Z,2.30
2018-11-21T08:13:55.032Z,2.30
2018-11-21T08:16:57.507Z,2.20
2018-11-21T08:19:48.648Z,2.30
2018-11-21T08:22:51.192Z,2.40
2018-11-21T08:25:52.146Z,2.60
2018-11-21T08:28:32.446Z,2.80
2018-11-21T08:31:12.098Z,3.00
2018-11-21T08:33:51.710Z,3.10
2018-11-21T08:36:32.197Z,3.20
2018-11-21T08:39:12.005Z,3.30
2018-11-21T08:41:51.698Z,3.40
2018-11-21T08:44:32.080Z,3.30
2018-11-21T08:47:11.891Z,3.30
2018-11-21T08:49:51.307Z,3.30
2018-11-21T08:52:31.279Z,3.50
2018-11-21T08:55:11.529Z,3.70
2018-11-21T08:57:51.703Z,3.90
2018-11-21T09:00:31.970Z,3.90
2018-11-21T09:03:11.705Z,3.90
2018-11-21T09:05:51.311Z,3.70
2018-11-21T09:08:31.005Z,3.70
2018-11-21T09:13:53.422Z,3.60
2018-11-21T09:16:33.726Z,3.60
2018-11-21T09:19:13.512Z,3.60
2018-11-21T09:21:52.952Z,3.80
2018-11-21T09:24:32.411Z,4.00
2018-11-21T09:27:11.802Z,4.20
2018-11-21T09:29:51.812Z,4.30
2018-11-21T09:32:31.552Z,4.40
2018-11-21T09:35:12.534Z,4.40
2018-11-21T09:37:52.848Z,4.60
2018-11-21T09:40:33.011Z,4.60
2018-11-21T09:43:12.787Z,4.50
2018-11-21T09:45:52.376Z,4.50
2018-11-21T09:48:32.094Z,4.70
2018-11-21T09:51:11.865Z,4.90
2018-11-21T09:53:51.491Z,5.20
2018-11-21T09:56:30.957Z,5.40
2018-11-21T09:59:11.256Z,5.70
2018-11-21T10:01:51.209Z,6.00
2018-11-21T10:04:30.833Z,5.80
2018-11-21T10:07:10.371Z,5.90
2018-11-21T10:09:51.544Z,6.00
2018-11-21T10:12:31.791Z,5.60
2018-11-21T10:15:11.517Z,5.40
2018-11-21T10:17:51.443Z,5.10
2018-11-21T10:20:31.156Z,4.90
2018-11-21T10:23:11.145Z,4.80
2018-11-21T10:25:50.734Z,4.60
2018-11-21T10:28:30.693Z,4.70
2018-11-21T10:31:10.590Z,4.70
2018-11-21T10:33:50.272Z,4.70
2018-11-21T10:36:30.001Z,4.40
2018-11-21T10:39:10.080Z,4.30
2018-11-21T10:41:50.266Z,4.30
2018-11-21T10:44:29.922Z,4.30
2018-11-21T10:47:09.892Z,4.50
2018-11-21T10:49:50.169Z,4.30
2018-11-21T10:52:31.598Z,4.00
2018-11-21T10:55:09.588Z,3.90
2018-11-21T10:57:50.073Z,3.90
2018-11-21T11:03:35.046Z,3.70
2018-11-21T11:06:34.875Z,3.80
2018-11-21T11:09:35.855Z,4.00
2018-11-21T11:12:26.977Z,4.20
2018-11-21T11:15:26.569Z,4.30
2018-11-21T11:21:13.086Z,4.30
2018-11-21T11:24:02.277Z,4.50
2018-11-21T11:26:45.893Z,4.50
2018-11-21T11:32:30.037Z,4.30
2018-11-21T11:38:35.311Z,4.80
2018-11-21T11:44:40.526Z,4.90
2018-11-21T11:47:46.383Z,5.00
2018-11-21T11:50:46.208Z,5.00
2018-11-21T11:56:54.516Z,4.60
2018-11-21T11:59:56.820Z,4.40
2018-11-21T12:08:49.146Z,4.50
2018-11-21T12:11:50.362Z,4.40
2018-11-21T12:17:49.388Z,4.40
2018-11-21T12:23:28.134Z,4.60
2018-11-21T12:26:22.560Z,4.60
2018-11-21T12:29:23.287Z,4.70
2018-11-21T12:32:25.926Z,4.60
2018-11-21T12:38:12.002Z,4.00
2018-11-21T12:41:04.509Z,4.00
2018-11-21T12:43:55.511Z,4.00
2018-11-21T12:50:00.925Z,3.90
2018-11-21T12:56:02.778Z,4.40
2018-11-21T13:01:49.735Z,4.70
2018-11-21T13:07:53.327Z,4.60
2018-11-21T13:13:49.013Z,4.50
2018-11-21T13:16:41.419Z,4.40
2018-11-21T13:19:42.380Z,4.30
2018-11-21T13:25:48.428Z,4.50
2018-11-21T13:28:53.557Z,4.50
2018-11-21T13:32:12.038Z,4.20
2018-11-21T13:34:49.418Z,4.20
2018-11-21T13:37:51.215Z,4.20
2018-11-21T13:40:36.842Z,4.20
2018-11-21T13:43:39.558Z,4.40
2018-11-21T13:46:18.431Z,4.10
2018-11-21T13:49:22.988Z,4.20
2018-11-21T13:52:18.605Z,4.40
2018-11-21T13:54:54.562Z,4.50
2018-11-21T13:57:21.688Z,4.60
2018-11-21T13:59:52.233Z,4.70
2018-11-21T14:02:20.795Z,4.80
2018-11-21T14:04:48.478Z,4.60
2018-11-21T14:07:17.016Z,4.50
2018-11-21T14:09:46.292Z,4.40
2018-11-21T14:12:13.973Z,4.40
2018-11-21T14:14:41.379Z,4.30
2018-11-21T14:17:08.669Z,4.20
2018-11-21T14:19:35.850Z,4.20
2018-11-21T14:22:08.683Z,4.10
2018-11-21T14:24:37.881Z,4.00
2018-11-21T14:27:05.031Z,4.10
2018-11-21T14:29:32.570Z,4.20
2018-11-21T14:31:59.732Z,4.20
2018-11-21T14:34:27.173Z,4.20
2018-11-21T14:36:55.312Z,4.40
2018-11-21T14:39:22.508Z,4.50
2018-11-21T14:41:50.031Z,4.40
2018-11-21T14:44:19.504Z,4.50
2018-11-21T14:46:51.071Z,4.50
2018-11-21T14:49:18.636Z,4.40
2018-11-21T14:51:45.846Z,4.50
2018-11-21T14:54:12.995Z,4.50
2018-11-21T14:56:40.178Z,4.50
2018-11-21T14:59:07.563Z,4.50
2018-11-21T15:01:35.144Z,4.50
2018-11-21T15:04:02.295Z,4.50
2018-11-21T15:06:29.500Z,4.50
2018-11-21T15:08:56.941Z,4.50
2018-11-21T15:11:24.141Z,4.50
2018-11-21T15:13:51.591Z,4.40
2018-11-21T15:16:18.712Z,4.40
2018-11-21T15:18:45.969Z,4.50
2018-11-21T15:21:16.640Z,4.50
2018-11-21T15:23:50.808Z,4.50
2018-11-21T15:26:18.152Z,4.40
2018-11-21T15:28:45.479Z,4.30
2018-11-21T15:31:13.141Z,4.20
2018-11-21T15:33:46.535Z,4.20
2018-11-21T15:36:13.811Z,4.30
2018-11-21T15:38:41.328Z,4.40
2018-11-21T15:41:08.890Z,4.40
2018-11-21T15:43:36.349Z,4.50
2018-11-21T15:46:03.927Z,4.40
2018-11-21T15:48:31.150Z,4.40
2018-11-21T15:50:58.976Z,4.50
2018-11-21T15:53:26.315Z,4.50
2018-11-21T15:55:53.580Z,4.60
2018-11-21T15:58:20.893Z,4.70
2018-11-21T16:00:48.145Z,4.60
2018-11-21T16:03:15.598Z,4.50
2018-11-21T16:05:42.853Z,4.50
2018-11-21T16:08:10.362Z,4.50
2018-11-21T16:10:41.906Z,4.30
2018-11-21T16:13:09.254Z,4.20
2018-11-21T16:15:39.096Z,4.10
2018-11-21T16:18:07.876Z,4.10
2018-11-21T16:20:35.337Z,4.10
2018-11-21T16:23:02.665Z,4.20
2018-11-21T16:25:29.933Z,4.30
2018-11-21T16:27:57.555Z,4.40
2018-11-21T16:30:25.454Z,4.40
2018-11-21T16:32:55.518Z,4.40
2018-11-21T16:35:22.742Z,4.50
2018-11-21T16:37:50.159Z,4.50
2018-11-21T16:40:25.393Z,4.40
2018-11-21T16:42:53.859Z,4.40
2018-11-21T16:45:26.051Z,4.40
2018-11-21T16:47:53.395Z,4.50
2018-11-21T16:50:20.952Z,4.50
2018-11-21T16:52:49.349Z,4.50
2018-11-21T16:55:18.526Z,4.60
2018-11-21T16:57:46.258Z,4.60
2018-11-21T17:00:16.518Z,4.60
2018-11-21T17:02:43.910Z,4.60
2018-11-21T17:05:12.965Z,4.70
2018-11-21T17:07:40.784Z,4.70
2018-11-21T17:10:10.464Z,4.70
2018-11-21T17:12:38.031Z,4.60
2018-11-21T17:15:07.628Z,4.50
2018-11-21T17:17:34.911Z,4.50
2018-11-21T17:20:03.750Z,4.50
2018-11-21T17:22:31.004Z,4.50
2018-11-21T17:24:58.379Z,4.50
2018-11-21T17:27:27.561Z,4.50
2018-11-21T17:30:03.727Z,4.50
2018-11-21T17:32:31.338Z,4.50
2018-11-21T17:35:11.150Z,4.40
2018-11-21T17:38:08.263Z,4.40
2018-11-21T17:40:38.845Z,4.40
2018-11-21T17:46:03.997Z,4.50
2018-11-21T17:48:34.042Z,4.50
2018-11-21T17:51:06.873Z,4.40
2018-11-21T17:53:42.104Z,4.40
2018-11-21T17:56:10.486Z,4.50
2018-11-21T17:58:54.327Z,4.40
2018-11-21T18:01:25.048Z,4.50
2018-11-21T18:03:56.528Z,4.50
2018-11-21T18:06:59.334Z,4.50
2018-11-21T18:09:26.678Z,4.50
2018-11-21T18:12:13.736Z,4.50
2018-11-21T18:15:00.765Z,4.60
2018-11-21T18:17:28.405Z,4.50
2018-11-21T18:19:57.597Z,4.60
2018-11-21T18:22:28.970Z,4.50
2018-11-21T18:24:57.247Z,4.50
2018-11-21T18:27:34.398Z,4.30
2018-11-21T18:30:01.717Z,4.40
2018-11-21T18:32:28.926Z,4.40
2018-11-21T18:34:56.122Z,4.40
2018-11-21T18:37:23.969Z,4.50
2018-11-21T18:39:51.183Z,4.40
2018-11-21T18:42:24.876Z,4.40
2018-11-21T18:44:52.080Z,4.40
2018-11-21T18:47:20.689Z,4.40
2018-11-21T18:49:55.249Z,4.40
2018-11-21T18:52:22.545Z,4.50
2018-11-21T18:54:50.011Z,4.40
2018-11-21T18:57:41.631Z,4.50
2018-11-21T19:00:14.064Z,4.40
2018-11-21T19:02:41.980Z,4.50
2018-11-21T19:05:11.484Z,4.50
2018-11-21T19:07:41.759Z,4.60
2018-11-21T19:10:14.150Z,4.60
2018-11-21T19:12:44.235Z,4.70
2018-11-21T19:15:14.159Z,4.50
2018-11-21T19:17:41.657Z,4.50
2018-11-21T19:20:16.084Z,4.40
2018-11-21T19:22:43.273Z,4.40
2018-11-21T19:25:10.922Z,4.40
2018-11-21T19:27:39.081Z,4.30
2018-11-21T19:30:12.198Z,4.30
2018-11-21T19:32:39.912Z,4.40
2018-11-21T19:35:07.444Z,4.40
2018-11-21T19:37:34.700Z,4.40
2018-11-21T19:40:02.176Z,4.20
2018-11-21T19:42:29.476Z,4.20
2018-11-21T19:44:56.992Z,4.20
2018-11-21T19:47:24.230Z,4.20
2018-11-21T19:49:51.589Z,4.30
2018-11-21T19:52:18.820Z,4.30
2018-11-21T19:54:46.423Z,4.20
2018-11-21T19:57:13.793Z,4.20
2018-11-21T19:59:43.558Z,4.10
2018-11-21T20:02:08.313Z,4.00
2018-11-21T20:04:35.750Z,4.00
2018-11-21T20:07:02.957Z,4.10
2018-11-21T20:09:30.260Z,4.10
2018-11-21T20:11:57.545Z,4.10
2018-11-21T20:14:24.813Z,4.10
2018-11-21T20:16:52.185Z,4.10
2018-11-21T20:19:19.836Z,4.10
2018-11-21T20:21:47.120Z,4.20
2018-11-21T20:24:14.459Z,4.10
2018-11-21T20:26:41.700Z,4.10
2018-11-21T20:29:08.897Z,4.10
2018-11-21T20:31:36.210Z,4.00
2018-11-21T20:34:03.746Z,4.00
2018-11-21T20:36:31.018Z,3.90
2018-11-21T20:38:58.678Z,3.90
2018-11-21T20:41:25.856Z,3.90
2018-11-21T20:43:53.317Z,3.90
2018-11-21T20:46:20.824Z,4.00
2018-11-21T20:48:48.094Z,4.00
2018-11-21T20:51:15.563Z,4.10
2018-11-21T20:53:42.950Z,4.10
2018-11-21T20:56:10.262Z,4.00
2018-11-21T20:58:37.534Z,3.90
2018-11-21T21:01:05.034Z,3.90
2018-11-21T21:03:32.289Z,3.90
2018-11-21T21:05:59.576Z,4.00
2018-11-21T21:08:26.780Z,4.00
2018-11-21T21:10:54.034Z,4.00
2018-11-21T21:13:21.313Z,4.00
2018-11-21T21:15:48.590Z,3.90
2018-11-21T21:18:15.845Z,3.90
2018-11-21T21:20:44.736Z,3.80
2018-11-21T21:23:12.989Z,3.80
2018-11-21T21:25:40.625Z,3.90
2018-11-21T21:28:07.974Z,3.90
2018-11-21T21:30:35.254Z,3.80
2018-11-21T21:33:04.665Z,3.80
2018-11-21T21:35:33.546Z,3.70
2018-11-21T21:38:00.837Z,3.60
2018-11-21T21:40:28.090Z,3.70
2018-11-21T21:42:55.951Z,3.70
2018-11-21T21:45:27.498Z,3.70
2018-11-21T21:47:54.771Z,3.60
2018-11-21T21:50:29.208Z,3.70
2018-11-21T21:52:56.470Z,3.80
2018-11-21T21:55:25.016Z,3.70
2018-11-21T21:57:52.229Z,3.80
2018-11-21T22:00:23.728Z,3.80
2018-11-21T22:02:51.554Z,3.70
2018-11-21T22:05:20.869Z,3.70
2018-11-21T22:07:48.897Z,3.70
2018-11-21T22:10:17.281Z,3.80
2018-11-21T22:12:44.630Z,3.90
2018-11-21T22:15:20.980Z,3.80
2018-11-21T22:17:48.265Z,3.80
2018-11-21T22:20:15.836Z,3.70
2018-11-21T22:22:43.002Z,3.70
2018-11-21T22:25:10.424Z,3.70
2018-11-21T22:27:37.640Z,3.70
2018-11-21T22:30:06.737Z,3.80
2018-11-21T22:32:33.954Z,3.80
2018-11-21T22:35:07.767Z,3.80
2018-11-21T22:37:38.019Z,3.80
2018-11-21T22:40:06.882Z,3.80
2018-11-21T22:42:35.754Z,3.80
2018-11-21T22:45:15.528Z,3.60
2018-11-21T22:48:04.967Z,3.60
2018-11-21T22:50:33.298Z,3.70
2018-11-21T22:53:04.798Z,3.70
2018-11-21T22:55:35.577Z,3.70
2018-11-21T22:58:05.003Z,3.70
2018-11-21T23:01:00.482Z,3.70
2018-11-21T23:03:54.742Z,3.60
2018-11-21T23:06:21.964Z,3.70
2018-11-21T23:08:49.201Z,3.60
2018-11-21T23:11:16.747Z,3.50
2018-11-21T23:13:44.859Z,3.50
2018-11-21T23:16:33.833Z,3.50
2018-11-21T23:19:06.346Z,3.50
2018-11-21T23:21:36.894Z,3.50
2018-11-21T23:24:17.395Z,3.50
2018-11-21T23:27:07.003Z,3.50
2018-11-21T23:29:42.480Z,3.50
2018-11-21T23:32:13.135Z,3.60
2018-11-21T23:34:40.314Z,3.60
2018-11-21T23:37:07.804Z,3.50
2018-11-21T23:39:46.013Z,3.50
2018-11-21T23:42:15.032Z,3.50
2018-11-21T23:44:44.808Z,3.50
2018-11-21T23:47:11.970Z,3.50
2018-11-21T23:50:01.379Z,3.50
2018-11-21T23:52:38.775Z,3.50
2018-11-21T23:55:21.222Z,3.50
2018-11-21T23:57:48.487Z,3.40
