createdAt,value
2022-08-13T00:01:41.525Z,21.78
2022-08-13T00:04:13.337Z,21.94
2022-08-13T00:07:07.293Z,22.22
2022-08-13T00:09:40.906Z,22.24
2022-08-13T00:12:34.279Z,22.20
2022-08-13T00:15:04.296Z,22.03
2022-08-13T00:18:02.430Z,22.16
2022-08-13T00:20:32.430Z,22.49
2022-08-13T00:23:02.841Z,22.25
2022-08-13T00:25:52.071Z,21.37
2022-08-13T00:28:25.842Z,21.49
2022-08-13T00:30:54.774Z,21.85
2022-08-13T00:33:44.182Z,21.55
2022-08-13T00:36:13.605Z,20.33
2022-08-13T00:38:47.144Z,21.14
2022-08-13T00:41:58.601Z,21.07
2022-08-13T00:44:30.214Z,20.62
2022-08-13T00:47:14.318Z,21.29
2022-08-13T00:50:00.337Z,21.00
2022-08-13T00:52:31.958Z,20.22
2022-08-13T00:55:01.407Z,19.90
2022-08-13T00:57:30.339Z,20.86
2022-08-13T00:59:59.855Z,21.56
2022-08-13T01:02:32.813Z,20.99
2022-08-13T01:05:03.411Z,21.05
2022-08-13T01:07:48.029Z,21.52
2022-08-13T01:10:20.997Z,20.75
2022-08-13T01:12:52.735Z,21.14
2022-08-13T01:15:31.398Z,20.39
2022-08-13T01:18:15.031Z,20.98
2022-08-13T01:20:48.656Z,21.19
2022-08-13T01:23:19.288Z,20.51
2022-08-13T01:26:09.124Z,20.68
2022-08-13T01:28:42.954Z,21.11
2022-08-13T01:31:17.405Z,20.45
2022-08-13T01:33:52.947Z,20.56
2022-08-13T01:36:31.431Z,20.38
2022-08-13T01:39:17.696Z,20.68
2022-08-13T01:41:54.369Z,19.77
2022-08-13T01:44:26.150Z,20.37
2022-08-13T01:47:12.221Z,20.20
2022-08-13T01:50:07.108Z,20.28
2022-08-13T01:52:36.019Z,20.21
2022-08-13T01:55:07.152Z,19.63
2022-08-13T01:57:41.898Z,19.51
2022-08-13T02:00:27.626Z,19.70
2022-08-13T02:02:56.643Z,19.18
2022-08-13T02:06:21.404Z,19.30
2022-08-13T02:08:19.607Z,20.13
2022-08-13T02:10:51.876Z,20.25
2022-08-13T02:13:25.866Z,19.84
2022-08-13T02:16:01.096Z,20.17
2022-08-13T02:18:29.151Z,20.33
2022-08-13T02:20:58.895Z,19.88
2022-08-13T02:24:00.277Z,20.26
2022-08-13T02:26:26.368Z,19.81
2022-08-13T02:28:55.953Z,20.06
2022-08-13T02:32:04.702Z,19.86
2022-08-13T02:34:14.098Z,19.39
2022-08-13T02:36:47.193Z,19.70
2022-08-13T02:39:15.864Z,19.70
2022-08-13T02:41:52.181Z,19.29
2022-08-13T02:44:23.756Z,19.66
2022-08-13T02:47:03.656Z,19.73
2022-08-13T02:49:44.153Z,19.92
2022-08-13T02:52:14.043Z,19.62
2022-08-13T02:54:52.859Z,19.40
2022-08-13T02:57:25.435Z,19.46
2022-08-13T03:00:05.381Z,19.42
2022-08-13T03:02:36.194Z,19.47
2022-08-13T03:05:10.456Z,19.74
2022-08-13T03:07:51.069Z,19.50
2022-08-13T03:10:34.435Z,19.03
2022-08-13T03:13:20.942Z,18.84
2022-08-13T03:15:55.201Z,18.93
2022-08-13T03:18:39.244Z,19.09
2022-08-13T03:21:40.887Z,18.98
2022-08-13T03:24:09.063Z,18.09
2022-08-13T03:26:37.511Z,17.43
2022-08-13T03:29:07.542Z,17.83
2022-08-13T03:31:52.543Z,18.35
2022-08-13T03:34:23.221Z,18.57
2022-08-13T03:36:52.792Z,18.88
2022-08-13T03:39:20.830Z,19.19
2022-08-13T03:41:52.144Z,19.21
2022-08-13T03:44:28.767Z,19.19
2022-08-13T03:46:57.097Z,19.14
2022-08-13T03:49:26.385Z,19.22
2022-08-13T03:51:59.522Z,19.15
2022-08-13T03:54:27.948Z,19.31
2022-08-13T03:57:01.931Z,19.49
2022-08-13T03:59:33.763Z,19.33
2022-08-13T04:02:18.927Z,19.17
2022-08-13T04:04:49.545Z,19.22
2022-08-13T04:07:19.350Z,19.40
2022-08-13T04:09:55.013Z,19.39
2022-08-13T04:12:24.175Z,19.41
2022-08-13T04:14:59.004Z,19.54
2022-08-13T04:17:33.788Z,19.52
2022-08-13T04:20:03.829Z,19.08
2022-08-13T04:22:34.658Z,19.08
2022-08-13T04:25:24.712Z,18.67
2022-08-13T04:27:55.729Z,18.62
2022-08-13T04:30:37.605Z,18.36
2022-08-13T04:33:22.590Z,18.39
2022-08-13T04:35:58.670Z,18.38
2022-08-13T04:38:26.914Z,18.21
2022-08-13T04:40:55.067Z,18.15
2022-08-13T04:43:27.101Z,18.34
2022-08-13T04:46:01.449Z,18.27
2022-08-13T04:48:32.927Z,18.54
2022-08-13T04:51:01.533Z,18.05
2022-08-13T04:53:33.082Z,18.21
2022-08-13T04:56:13.065Z,18.36
2022-08-13T04:58:45.872Z,18.21
2022-08-13T05:01:47.899Z,17.97
2022-08-13T05:04:12.287Z,18.20
2022-08-13T05:06:52.457Z,18.58
2022-08-13T05:09:23.255Z,18.87
2022-08-13T05:12:04.619Z,18.95
2022-08-13T05:14:33.977Z,18.96
2022-08-13T05:17:05.322Z,18.86
2022-08-13T05:19:38.841Z,18.96
2022-08-13T05:22:14.028Z,19.01
2022-08-13T05:26:21.842Z,19.01
2022-08-13T05:27:44.942Z,19.08
2022-08-13T05:30:32.167Z,19.06
2022-08-13T05:33:06.643Z,18.79
2022-08-13T05:38:10.005Z,19.04
2022-08-13T05:38:31.636Z,18.93
2022-08-13T05:41:03.620Z,18.93
2022-08-13T05:43:35.039Z,19.08
2022-08-13T05:46:06.229Z,19.23
2022-08-13T05:48:38.303Z,19.18
2022-08-13T05:51:08.954Z,19.26
2022-08-13T05:53:40.882Z,19.35
2022-08-13T05:56:28.512Z,19.44
2022-08-13T05:58:56.964Z,19.47
2022-08-13T06:01:43.830Z,19.58
2022-08-13T06:04:37.653Z,19.67
2022-08-13T06:07:10.615Z,19.77
2022-08-13T06:09:39.164Z,19.90
2022-08-13T06:12:30.128Z,20.05
2022-08-13T06:14:59.407Z,20.25
2022-08-13T06:17:40.217Z,20.36
2022-08-13T06:20:11.659Z,20.34
2022-08-13T06:22:42.165Z,20.47
2022-08-13T06:25:12.263Z,20.44
2022-08-13T06:27:56.352Z,20.59
2022-08-13T06:30:28.916Z,20.75
2022-08-13T06:34:08.127Z,21.01
2022-08-13T06:35:56.621Z,21.45
2022-08-13T06:38:29.141Z,21.67
2022-08-13T06:41:00.734Z,21.75
2022-08-13T06:43:30.313Z,21.73
2022-08-13T06:46:26.508Z,21.91
2022-08-13T06:48:59.024Z,22.04
2022-08-13T06:51:29.126Z,22.09
2022-08-13T06:54:26.347Z,22.14
2022-08-13T06:56:50.373Z,22.23
2022-08-13T06:59:31.924Z,22.44
2022-08-13T07:02:19.605Z,22.74
2022-08-13T07:04:54.953Z,22.79
2022-08-13T07:07:25.355Z,22.94
2022-08-13T07:09:54.494Z,23.05
2022-08-13T07:12:25.156Z,23.23
2022-08-13T07:14:58.331Z,23.35
2022-08-13T07:17:31.191Z,23.44
2022-08-13T07:20:06.491Z,23.66
2022-08-13T07:24:39.727Z,23.77
2022-08-13T07:25:57.793Z,23.89
2022-08-13T07:28:41.324Z,23.94
2022-08-13T07:31:10.977Z,24.06
2022-08-13T07:33:54.554Z,24.15
2022-08-13T07:36:29.116Z,24.19
2022-08-13T07:38:59.538Z,24.41
2022-08-13T07:41:30.650Z,24.22
2022-08-13T07:44:03.646Z,24.56
2022-08-13T07:46:50.576Z,24.72
2022-08-13T07:49:44.332Z,24.46
2022-08-13T07:52:16.588Z,24.41
2022-08-13T07:54:49.855Z,24.85
2022-08-13T07:57:27.837Z,24.73
2022-08-13T08:00:15.861Z,25.00
2022-08-13T08:02:47.523Z,25.41
2022-08-13T08:05:21.586Z,25.44
2022-08-13T08:08:07.380Z,25.58
2022-08-13T08:10:41.603Z,25.70
2022-08-13T08:13:10.243Z,25.92
2022-08-13T08:16:00.400Z,25.93
2022-08-13T08:18:34.638Z,26.18
2022-08-13T08:21:46.613Z,26.16
2022-08-13T08:24:02.792Z,26.42
2022-08-13T08:26:38.047Z,26.56
2022-08-13T08:29:12.121Z,26.56
2022-08-13T08:31:57.736Z,26.77
2022-08-13T08:34:31.380Z,26.93
2022-08-13T08:37:02.412Z,26.98
2022-08-13T08:39:50.069Z,27.03
2022-08-13T08:42:58.557Z,27.23
2022-08-13T08:46:11.553Z,27.45
2022-08-13T08:48:26.964Z,27.49
2022-08-13T08:51:00.554Z,27.63
2022-08-13T08:54:11.293Z,27.62
2022-08-13T08:56:19.774Z,27.77
2022-08-13T08:58:55.567Z,27.86
2022-08-13T09:01:26.796Z,28.16
2022-08-13T09:03:58.754Z,28.17
2022-08-13T09:06:51.444Z,28.25
2022-08-13T09:09:19.265Z,28.43
2022-08-13T09:11:54.511Z,28.43
2022-08-13T09:14:28.345Z,28.67
2022-08-13T09:16:57.926Z,28.82
2022-08-13T09:19:45.848Z,28.91
2022-08-13T09:22:23.857Z,28.77
2022-08-13T09:24:54.311Z,28.89
2022-08-13T09:27:22.415Z,29.06
2022-08-13T09:30:00.252Z,29.32
2022-08-13T09:32:31.860Z,29.21
2022-08-13T09:35:02.237Z,29.48
2022-08-13T09:37:54.595Z,29.55
2022-08-13T09:40:32.428Z,29.61
2022-08-13T09:43:15.601Z,30.06
2022-08-13T09:46:06.756Z,30.25
2022-08-13T09:48:37.961Z,30.46
2022-08-13T09:51:15.141Z,30.50
2022-08-13T09:54:06.065Z,30.59
2022-08-13T09:56:39.338Z,30.92
2022-08-13T09:59:15.141Z,30.77
2022-08-13T10:01:55.399Z,31.07
2022-08-13T10:04:25.382Z,31.13
2022-08-13T10:06:58.065Z,31.16
2022-08-13T10:09:29.511Z,31.36
2022-08-13T10:12:16.702Z,31.24
2022-08-13T10:14:55.451Z,31.55
2022-08-13T10:17:42.459Z,31.55
2022-08-13T10:20:19.873Z,31.65
2022-08-13T10:22:54.050Z,31.47
2022-08-13T10:25:24.014Z,31.63
2022-08-13T10:28:01.434Z,31.71
2022-08-13T10:30:57.791Z,32.04
2022-08-13T10:33:32.532Z,32.21
2022-08-13T10:36:22.783Z,32.25
2022-08-13T10:38:58.803Z,32.19
2022-08-13T10:41:27.310Z,32.17
2022-08-13T10:44:01.013Z,32.35
2022-08-13T10:46:34.186Z,32.18
2022-08-13T10:49:04.614Z,32.42
2022-08-13T10:51:44.822Z,32.32
2022-08-13T10:54:31.032Z,32.57
2022-08-13T10:57:00.159Z,32.70
2022-08-13T10:59:35.822Z,32.69
2022-08-13T11:02:18.211Z,32.68
2022-08-13T11:04:50.656Z,33.01
2022-08-13T11:07:20.243Z,32.85
2022-08-13T11:09:50.723Z,32.97
2022-08-13T11:12:22.227Z,32.80
2022-08-13T11:14:55.991Z,32.59
2022-08-13T11:17:35.078Z,32.87
2022-08-13T11:20:19.781Z,32.95
2022-08-13T11:22:53.107Z,32.58
2022-08-13T11:25:56.055Z,32.33
2022-08-13T11:28:19.048Z,32.60
2022-08-13T11:30:49.833Z,32.69
2022-08-13T11:33:20.133Z,32.66
2022-08-13T11:36:14.929Z,32.54
2022-08-13T11:38:43.749Z,32.71
2022-08-13T11:41:18.838Z,32.66
2022-08-13T11:43:58.271Z,32.96
2022-08-13T11:46:49.490Z,32.28
2022-08-13T11:49:19.878Z,33.31
2022-08-13T11:51:55.697Z,32.83
2022-08-13T11:54:31.827Z,33.07
2022-08-13T11:57:02.791Z,32.80
2022-08-13T11:59:40.364Z,33.30
2022-08-13T12:02:15.255Z,33.52
2022-08-13T12:04:49.439Z,33.33
2022-08-13T12:07:43.662Z,33.31
2022-08-13T12:10:39.102Z,33.36
2022-08-13T12:13:21.981Z,33.64
2022-08-13T12:16:12.203Z,33.29
2022-08-13T12:18:40.400Z,33.85
2022-08-13T12:21:11.825Z,33.84
2022-08-13T12:24:01.372Z,34.10
2022-08-13T12:26:30.651Z,33.29
2022-08-13T12:28:58.934Z,33.43
2022-08-13T12:31:33.604Z,33.59
2022-08-13T12:34:02.345Z,33.48
2022-08-13T12:36:30.599Z,33.33
2022-08-13T12:39:02.393Z,33.77
2022-08-13T12:41:38.346Z,33.91
2022-08-13T12:45:05.843Z,34.06
2022-08-13T12:47:00.771Z,33.48
2022-08-13T12:49:31.048Z,33.35
2022-08-13T12:52:22.729Z,33.40
2022-08-13T12:55:09.709Z,33.57
2022-08-13T12:58:03.740Z,34.01
2022-08-13T13:00:33.351Z,33.84
2022-08-13T13:03:02.158Z,33.52
2022-08-13T13:05:39.755Z,33.11
2022-08-13T13:08:30.053Z,33.38
2022-08-13T13:11:13.032Z,33.45
2022-08-13T13:13:53.852Z,33.25
2022-08-13T13:16:37.452Z,33.66
2022-08-13T13:19:14.715Z,33.33
2022-08-13T13:21:45.239Z,33.64
2022-08-13T13:24:17.934Z,33.97
2022-08-13T13:26:56.755Z,34.50
2022-08-13T13:29:36.312Z,34.63
2022-08-13T13:32:40.148Z,34.65
2022-08-13T13:34:59.412Z,34.42
2022-08-13T13:37:36.894Z,34.17
2022-08-13T13:40:18.272Z,34.09
2022-08-13T13:43:21.608Z,33.71
2022-08-13T13:45:38.845Z,34.11
2022-08-13T13:48:19.801Z,33.74
2022-08-13T13:50:48.584Z,34.13
2022-08-13T13:53:21.336Z,33.75
2022-08-13T13:55:53.656Z,34.10
2022-08-13T13:58:50.199Z,34.54
2022-08-13T14:01:12.631Z,35.01
2022-08-13T14:03:41.335Z,35.13
2022-08-13T14:06:20.205Z,35.17
2022-08-13T14:08:49.718Z,35.21
2022-08-13T14:11:20.013Z,35.81
2022-08-13T14:13:59.250Z,35.61
2022-08-13T14:16:27.235Z,35.23
2022-08-13T14:18:58.339Z,34.50
2022-08-13T14:21:26.572Z,34.86
2022-08-13T14:23:54.939Z,34.19
2022-08-13T14:26:25.252Z,34.28
2022-08-13T14:28:55.716Z,34.33
2022-08-13T14:31:29.723Z,34.15
2022-08-13T14:34:10.945Z,34.30
2022-08-13T14:36:57.170Z,34.15
2022-08-13T14:39:32.138Z,34.30
2022-08-13T14:42:11.670Z,33.95
2022-08-13T14:44:55.192Z,33.67
2022-08-13T14:47:28.492Z,33.94
2022-08-13T14:49:57.618Z,33.92
2022-08-13T14:52:39.179Z,32.98
2022-08-13T14:55:20.884Z,33.05
2022-08-13T14:58:05.236Z,33.54
2022-08-13T15:00:42.973Z,34.40
2022-08-13T15:03:18.950Z,34.19
2022-08-13T15:05:53.434Z,34.86
2022-08-13T15:08:30.561Z,34.84
2022-08-13T15:11:07.531Z,35.46
2022-08-13T15:13:46.430Z,35.61
2022-08-13T15:16:31.124Z,35.40
2022-08-13T15:19:09.517Z,34.98
2022-08-13T15:21:47.123Z,35.95
2022-08-13T15:24:40.533Z,35.49
2022-08-13T15:27:41.815Z,35.36
2022-08-13T15:30:13.183Z,35.43
2022-08-13T15:32:54.466Z,35.23
2022-08-13T15:35:35.271Z,34.67
2022-08-13T15:38:11.827Z,33.77
2022-08-13T15:40:47.193Z,34.18
2022-08-13T15:43:35.351Z,34.17
2022-08-13T15:46:04.798Z,34.12
2022-08-13T15:48:34.452Z,34.10
2022-08-13T15:51:16.617Z,33.02
2022-08-13T15:53:57.275Z,33.59
2022-08-13T15:56:35.160Z,33.21
2022-08-13T15:59:17.790Z,33.13
2022-08-13T16:01:50.014Z,32.83
2022-08-13T16:04:29.844Z,32.79
2022-08-13T16:07:02.172Z,32.81
2022-08-13T16:09:42.157Z,32.45
2022-08-13T16:12:25.184Z,32.20
2022-08-13T16:15:03.025Z,32.04
2022-08-13T16:17:31.423Z,32.56
2022-08-13T16:20:00.017Z,32.49
2022-08-13T16:22:31.153Z,32.02
2022-08-13T16:25:01.510Z,32.39
2022-08-13T16:27:55.754Z,32.11
2022-08-13T16:30:29.148Z,32.06
2022-08-13T16:33:07.622Z,32.42
2022-08-13T16:35:49.991Z,32.51
2022-08-13T16:38:19.879Z,32.55
2022-08-13T16:40:53.776Z,32.59
2022-08-13T16:43:58.174Z,32.61
2022-08-13T16:46:15.282Z,32.45
2022-08-13T16:48:53.314Z,32.10
2022-08-13T16:51:24.610Z,32.20
2022-08-13T16:54:35.217Z,31.95
2022-08-13T16:56:57.607Z,31.89
2022-08-13T16:59:25.821Z,31.84
2022-08-13T17:01:56.104Z,31.79
2022-08-13T17:05:10.433Z,32.46
2022-08-13T17:07:47.600Z,32.56
2022-08-13T17:10:24.340Z,32.14
2022-08-13T17:12:53.096Z,32.97
2022-08-13T17:15:23.095Z,33.72
2022-08-13T17:17:54.435Z,34.05
2022-08-13T17:20:23.439Z,34.45
2022-08-13T17:22:57.189Z,34.17
2022-08-13T17:25:33.272Z,34.65
2022-08-13T17:28:01.959Z,34.34
2022-08-13T17:30:31.958Z,34.23
2022-08-13T17:33:07.595Z,34.35
2022-08-13T17:35:41.526Z,33.73
2022-08-13T17:38:12.504Z,33.55
2022-08-13T17:40:49.627Z,33.52
2022-08-13T17:44:00.157Z,33.54
2022-08-13T17:46:10.618Z,33.49
2022-08-13T17:48:59.160Z,32.86
2022-08-13T17:51:32.728Z,32.44
2022-08-13T17:54:01.354Z,32.32
2022-08-13T17:56:31.192Z,31.62
2022-08-13T17:59:00.310Z,31.91
2022-08-13T18:01:30.583Z,31.56
2022-08-13T18:04:06.756Z,31.44
2022-08-13T18:06:38.682Z,31.42
2022-08-13T18:09:13.206Z,31.31
2022-08-13T18:11:44.652Z,30.66
2022-08-13T18:14:33.734Z,30.96
2022-08-13T18:18:08.897Z,30.64
2022-08-13T18:19:53.132Z,30.89
2022-08-13T18:22:27.198Z,30.48
2022-08-13T18:25:04.421Z,30.18
2022-08-13T18:28:15.322Z,29.93
2022-08-13T18:30:56.954Z,29.90
2022-08-13T18:34:00.726Z,30.33
2022-08-13T18:36:19.470Z,29.65
2022-08-13T18:38:50.003Z,29.16
2022-08-13T18:41:24.338Z,29.44
2022-08-13T18:44:03.000Z,29.46
2022-08-13T18:46:37.831Z,29.47
2022-08-13T18:49:08.452Z,29.19
2022-08-13T18:51:43.667Z,29.31
2022-08-13T18:54:44.326Z,28.92
2022-08-13T18:57:08.397Z,28.64
2022-08-13T19:00:06.700Z,28.67
2022-08-13T19:02:41.261Z,28.76
2022-08-13T19:05:22.625Z,28.48
2022-08-13T19:07:53.008Z,28.38
2022-08-13T19:10:22.483Z,28.45
2022-08-13T19:12:51.795Z,28.53
2022-08-13T19:15:22.333Z,28.15
2022-08-13T19:17:55.544Z,27.99
2022-08-13T19:20:35.181Z,27.96
2022-08-13T19:23:13.211Z,28.00
2022-08-13T19:25:55.382Z,28.15
2022-08-13T19:28:55.959Z,27.90
2022-08-13T19:31:19.382Z,27.84
2022-08-13T19:33:48.305Z,27.56
2022-08-13T19:36:20.731Z,27.76
2022-08-13T19:39:03.147Z,27.46
2022-08-13T19:41:35.682Z,27.32
2022-08-13T19:44:06.952Z,27.39
2022-08-13T19:46:49.274Z,27.29
2022-08-13T19:49:21.980Z,27.20
2022-08-13T19:51:50.180Z,27.40
2022-08-13T19:54:19.613Z,27.12
2022-08-13T19:56:49.840Z,27.25
2022-08-13T19:59:19.057Z,26.99
2022-08-13T20:01:51.547Z,26.47
2022-08-13T20:04:22.108Z,26.65
2022-08-13T20:07:05.664Z,26.89
2022-08-13T20:09:50.947Z,26.96
2022-08-13T20:12:21.322Z,26.61
2022-08-13T20:14:56.444Z,26.43
2022-08-13T20:17:34.687Z,26.22
2022-08-13T20:20:18.316Z,26.46
2022-08-13T20:22:47.925Z,26.44
2022-08-13T20:25:47.920Z,26.40
2022-08-13T20:28:06.526Z,26.40
2022-08-13T20:30:39.192Z,26.53
2022-08-13T20:33:09.139Z,26.60
2022-08-13T20:35:37.638Z,26.46
2022-08-13T20:38:06.431Z,26.06
2022-08-13T20:40:38.878Z,25.89
2022-08-13T20:43:12.956Z,26.04
2022-08-13T20:45:51.163Z,25.87
2022-08-13T20:48:31.433Z,25.94
2022-08-13T20:51:01.419Z,26.00
2022-08-13T20:53:33.179Z,25.89
2022-08-13T20:56:04.464Z,25.81
2022-08-13T21:00:43.856Z,25.71
2022-08-13T21:01:20.491Z,25.74
2022-08-13T21:03:50.162Z,25.63
2022-08-13T21:06:22.935Z,25.88
2022-08-13T21:08:53.543Z,25.92
2022-08-13T21:11:22.390Z,25.91
2022-08-13T21:13:50.671Z,25.84
2022-08-13T21:16:34.123Z,25.69
2022-08-13T21:19:37.536Z,25.95
2022-08-13T21:21:56.711Z,26.10
2022-08-13T21:24:28.266Z,25.98
2022-08-13T21:27:00.006Z,25.80
2022-08-13T21:29:31.401Z,25.69
2022-08-13T21:32:10.193Z,25.69
2022-08-13T21:34:49.874Z,25.54
2022-08-13T21:37:25.872Z,25.68
2022-08-13T21:39:56.568Z,25.73
2022-08-13T21:42:34.819Z,25.82
2022-08-13T21:45:14.291Z,25.68
2022-08-13T21:47:47.574Z,25.87
2022-08-13T21:50:20.393Z,25.79
2022-08-13T21:52:57.854Z,25.75
2022-08-13T21:55:32.893Z,25.43
2022-08-13T21:58:01.851Z,25.64
2022-08-13T22:00:32.016Z,25.40
2022-08-13T22:03:06.089Z,25.45
2022-08-13T22:05:59.786Z,25.58
2022-08-13T22:08:31.113Z,25.39
2022-08-13T22:10:59.790Z,25.41
2022-08-13T22:13:29.460Z,25.32
2022-08-13T22:16:00.818Z,25.34
2022-08-13T22:18:29.136Z,25.17
2022-08-13T22:20:59.260Z,25.33
2022-08-13T22:23:31.453Z,25.29
2022-08-13T22:26:00.646Z,25.25
2022-08-13T22:28:46.563Z,25.37
2022-08-13T22:31:16.099Z,25.18
2022-08-13T22:33:49.593Z,25.03
2022-08-13T22:36:33.533Z,25.18
2022-08-13T22:39:02.439Z,25.28
2022-08-13T22:41:31.063Z,25.43
2022-08-13T22:43:59.498Z,25.28
2022-08-13T22:46:27.652Z,25.42
2022-08-13T22:48:57.217Z,25.25
2022-08-13T22:51:25.471Z,25.38
2022-08-13T22:53:59.188Z,25.18
2022-08-13T22:56:35.598Z,25.21
2022-08-13T22:59:08.948Z,25.17
2022-08-13T23:01:39.192Z,25.10
2022-08-13T23:04:11.270Z,24.76
2022-08-13T23:06:52.002Z,24.74
2022-08-13T23:09:22.820Z,24.97
2022-08-13T23:11:55.742Z,25.08
2022-08-13T23:14:23.744Z,24.75
2022-08-13T23:16:53.446Z,24.68
2022-08-13T23:19:22.373Z,25.11
2022-08-13T23:21:53.876Z,24.97
2022-08-13T23:24:24.058Z,24.89
2022-08-13T23:26:53.326Z,24.88
2022-08-13T23:29:22.241Z,24.71
2022-08-13T23:31:56.709Z,24.96
2022-08-13T23:34:25.864Z,24.86
2022-08-13T23:36:54.530Z,24.83
2022-08-13T23:39:24.468Z,24.88
2022-08-13T23:41:52.855Z,24.88
2022-08-13T23:44:22.520Z,24.85
2022-08-13T23:47:07.080Z,24.35
2022-08-13T23:49:38.350Z,24.63
2022-08-13T23:52:11.901Z,24.77
2022-08-13T23:54:41.741Z,24.81
2022-08-13T23:57:20.012Z,24.74
2022-08-13T23:59:55.609Z,24.79
