createdAt,value
2018-06-23T00:00:58.317Z,71.08
2018-06-23T00:03:27.473Z,72.05
2018-06-23T00:05:56.642Z,72.60
2018-06-23T00:08:25.808Z,72.58
2018-06-23T00:10:54.977Z,73.07
2018-06-23T00:13:24.128Z,72.76
2018-06-23T00:15:53.299Z,72.82
2018-06-23T00:18:22.478Z,72.93
2018-06-23T00:20:51.663Z,72.79
2018-06-23T00:23:20.818Z,73.43
2018-06-23T00:25:55.260Z,73.50
2018-06-23T00:28:24.419Z,73.50
2018-06-23T00:30:53.583Z,73.74
2018-06-23T00:33:22.743Z,74.45
2018-06-23T00:35:51.927Z,74.39
2018-06-23T00:38:21.120Z,74.72
2018-06-23T00:40:50.278Z,74.73
2018-06-23T00:43:19.431Z,74.83
2018-06-23T00:45:48.605Z,74.99
2018-06-23T00:48:17.756Z,74.95
2018-06-23T00:50:46.920Z,75.22
2018-06-23T00:53:16.077Z,75.61
2018-06-23T00:55:45.252Z,75.25
2018-06-23T00:58:14.408Z,75.33
2018-06-23T01:00:43.563Z,75.31
2018-06-23T01:03:12.719Z,75.51
2018-06-23T01:05:41.897Z,75.48
2018-06-23T01:08:11.054Z,75.52
2018-06-23T01:10:40.216Z,75.72
2018-06-23T01:13:09.364Z,76.22
2018-06-23T01:15:38.528Z,76.39
2018-06-23T01:18:07.681Z,76.59
2018-06-23T01:20:36.837Z,76.53
2018-06-23T01:23:06.047Z,76.82
2018-06-23T01:25:35.208Z,76.97
2018-06-23T01:28:04.356Z,77.21
2018-06-23T01:30:33.532Z,77.52
2018-06-23T01:33:02.698Z,77.57
2018-06-23T01:35:31.870Z,77.90
2018-06-23T01:38:01.019Z,77.93
2018-06-23T01:40:30.187Z,78.53
2018-06-23T01:42:59.350Z,78.84
2018-06-23T01:45:28.497Z,79.41
2018-06-23T01:47:57.649Z,79.59
2018-06-23T01:50:26.801Z,79.77
2018-06-23T01:52:55.951Z,79.79
2018-06-23T01:55:25.100Z,79.86
2018-06-23T01:57:54.255Z,79.96
2018-06-23T02:00:23.419Z,80.22
2018-06-23T02:02:52.560Z,81.04
2018-06-23T02:05:21.717Z,81.16
2018-06-23T02:07:50.876Z,81.05
2018-06-23T02:10:20.034Z,81.78
2018-06-23T02:12:49.236Z,81.87
2018-06-23T02:15:18.377Z,82.12
2018-06-23T02:17:52.817Z,82.91
2018-06-23T02:20:27.120Z,83.19
2018-06-23T02:23:01.473Z,83.22
2018-06-23T02:25:35.730Z,83.41
2018-06-23T02:28:10.018Z,83.04
2018-06-23T02:30:44.317Z,82.90
2018-06-23T02:33:18.625Z,83.13
2018-06-23T02:35:47.763Z,83.07
2018-06-23T02:38:16.918Z,83.37
2018-06-23T02:40:46.077Z,83.91
2018-06-23T02:43:15.232Z,83.97
2018-06-23T02:45:44.376Z,84.07
2018-06-23T02:48:13.533Z,84.24
2018-06-23T02:50:42.677Z,84.04
2018-06-23T02:53:11.829Z,83.78
2018-06-23T02:55:40.977Z,83.96
2018-06-23T02:58:10.119Z,83.33
2018-06-23T03:00:39.267Z,83.66
2018-06-23T03:03:08.428Z,84.04
2018-06-23T03:05:37.587Z,83.78
2018-06-23T03:08:06.884Z,83.69
2018-06-23T03:10:36.028Z,83.85
2018-06-23T03:13:05.515Z,83.80
2018-06-23T03:15:34.660Z,83.73
2018-06-23T03:18:03.824Z,83.64
2018-06-23T03:20:33.043Z,84.20
2018-06-23T03:23:02.188Z,84.26
2018-06-23T03:25:31.344Z,84.31
2018-06-23T03:28:00.483Z,84.30
2018-06-23T03:30:29.639Z,84.60
2018-06-23T03:32:58.795Z,84.30
2018-06-23T03:35:27.944Z,84.25
2018-06-23T03:37:57.079Z,84.46
2018-06-23T03:40:26.236Z,84.21
2018-06-23T03:42:55.419Z,84.34
2018-06-23T03:45:24.587Z,84.32
2018-06-23T03:47:53.754Z,83.73
2018-06-23T03:50:22.898Z,83.35
2018-06-23T03:52:52.051Z,82.92
2018-06-23T03:55:21.220Z,82.99
2018-06-23T03:57:50.364Z,83.58
2018-06-23T04:00:19.525Z,83.74
2018-06-23T04:02:48.690Z,83.96
2018-06-23T04:05:17.861Z,83.72
2018-06-23T04:07:47.028Z,84.22
2018-06-23T04:10:16.187Z,83.70
2018-06-23T04:12:45.329Z,83.18
2018-06-23T04:15:14.484Z,83.30
2018-06-23T04:17:43.630Z,83.13
2018-06-23T04:20:12.788Z,82.77
2018-06-23T04:22:41.945Z,82.87
2018-06-23T04:25:11.109Z,83.00
2018-06-23T04:27:40.261Z,82.77
2018-06-23T04:30:09.425Z,82.98
2018-06-23T04:32:38.575Z,82.74
2018-06-23T04:35:07.728Z,81.89
2018-06-23T04:37:36.872Z,81.43
2018-06-23T04:40:06.058Z,81.37
2018-06-23T04:42:35.202Z,81.33
2018-06-23T04:45:04.367Z,82.09
2018-06-23T04:47:33.517Z,82.46
2018-06-23T04:50:02.679Z,82.04
2018-06-23T04:52:32.440Z,81.43
2018-06-23T04:55:01.592Z,81.68
2018-06-23T04:57:30.751Z,80.69
2018-06-23T04:59:59.903Z,81.14
2018-06-23T05:02:29.255Z,81.22
2018-06-23T05:04:58.456Z,80.72
2018-06-23T05:07:27.613Z,78.78
2018-06-23T05:09:56.784Z,79.14
2018-06-23T05:12:26.007Z,78.70
2018-06-23T05:14:55.105Z,78.56
2018-06-23T05:17:24.288Z,77.92
2018-06-23T05:19:53.453Z,78.12
2018-06-23T05:22:22.621Z,77.39
2018-06-23T05:24:51.775Z,77.57
2018-06-23T05:27:20.945Z,77.46
2018-06-23T05:29:50.098Z,78.67
2018-06-23T05:32:19.279Z,78.67
2018-06-23T05:34:48.434Z,78.25
2018-06-23T05:37:17.609Z,79.47
2018-06-23T05:39:46.764Z,78.87
2018-06-23T05:42:16.503Z,78.92
2018-06-23T05:44:45.677Z,79.05
2018-06-23T05:47:14.852Z,78.11
2018-06-23T05:49:44.035Z,78.80
2018-06-23T05:52:13.205Z,78.11
2018-06-23T05:54:42.369Z,77.22
2018-06-23T05:57:11.547Z,77.12
2018-06-23T05:59:40.708Z,76.95
2018-06-23T06:02:10.067Z,77.75
2018-06-23T06:04:39.246Z,77.82
2018-06-23T06:07:08.473Z,77.82
2018-06-23T06:09:37.606Z,76.97
2018-06-23T06:12:06.780Z,76.64
2018-06-23T06:14:35.947Z,78.07
2018-06-23T06:17:23.270Z,77.24
2018-06-23T06:19:58.517Z,76.35
2018-06-23T06:22:28.806Z,76.10
2018-06-23T06:24:58.043Z,75.68
2018-06-23T06:27:27.222Z,75.64
2018-06-23T06:29:56.880Z,74.36
2018-06-23T06:32:26.551Z,74.35
2018-06-23T06:34:55.785Z,73.45
2018-06-23T06:37:24.960Z,73.56
2018-06-23T06:39:54.105Z,74.15
2018-06-23T06:42:23.279Z,73.19
2018-06-23T06:44:52.485Z,72.50
2018-06-23T06:47:21.654Z,72.38
2018-06-23T06:49:50.828Z,72.18
2018-06-23T06:52:19.984Z,70.09
2018-06-23T06:54:49.151Z,69.93
2018-06-23T06:57:18.327Z,70.31
2018-06-23T06:59:47.495Z,69.66
2018-06-23T07:02:16.663Z,68.90
2018-06-23T07:04:45.815Z,66.80
2018-06-23T07:07:14.996Z,67.60
2018-06-23T07:09:44.173Z,68.37
2018-06-23T07:12:13.334Z,67.83
2018-06-23T07:14:42.498Z,67.94
2018-06-23T07:17:11.657Z,67.24
2018-06-23T07:19:40.973Z,66.79
2018-06-23T07:22:10.126Z,66.87
2018-06-23T07:24:39.384Z,67.77
2018-06-23T07:27:08.677Z,67.96
2018-06-23T07:29:37.849Z,67.01
2018-06-23T07:32:07.038Z,67.16
2018-06-23T07:34:36.337Z,66.71
2018-06-23T07:37:05.373Z,66.04
2018-06-23T07:39:34.547Z,65.05
2018-06-23T07:42:03.706Z,64.61
2018-06-23T07:44:32.872Z,64.79
2018-06-23T07:47:02.031Z,64.14
2018-06-23T07:49:31.206Z,64.60
2018-06-23T07:52:00.371Z,63.60
2018-06-23T07:54:29.521Z,65.07
2018-06-23T07:56:58.691Z,63.61
2018-06-23T07:59:27.842Z,62.32
2018-06-23T08:01:57.006Z,62.68
2018-06-23T08:04:26.160Z,61.55
2018-06-23T08:06:55.332Z,61.02
2018-06-23T08:12:21.507Z,61.75
2018-06-23T08:14:50.697Z,61.03
2018-06-23T08:17:19.883Z,61.20
2018-06-23T08:19:49.072Z,60.88
2018-06-23T08:22:18.255Z,59.91
2018-06-23T08:24:47.439Z,59.99
2018-06-23T08:27:16.617Z,59.76
2018-06-23T08:29:45.803Z,59.64
2018-06-23T08:32:14.981Z,59.98
2018-06-23T08:34:44.146Z,62.12
2018-06-23T08:37:13.356Z,59.96
2018-06-23T08:39:42.538Z,60.68
2018-06-23T08:42:11.716Z,59.74
2018-06-23T08:44:40.894Z,60.92
2018-06-23T08:47:10.069Z,60.53
2018-06-23T08:49:39.240Z,60.59
2018-06-23T08:52:08.408Z,60.65
2018-06-23T08:54:37.585Z,59.56
2018-06-23T08:57:06.753Z,59.30
2018-06-23T08:59:35.928Z,58.74
2018-06-23T09:02:05.106Z,57.46
2018-06-23T09:04:34.281Z,56.42
2018-06-23T09:07:03.606Z,56.17
2018-06-23T09:09:32.857Z,54.96
2018-06-23T09:12:02.065Z,54.02
2018-06-23T09:14:31.271Z,53.09
2018-06-23T09:17:00.456Z,53.58
2018-06-23T09:19:29.679Z,54.49
2018-06-23T09:21:58.874Z,53.32
2018-06-23T09:24:28.117Z,52.91
2018-06-23T09:26:57.322Z,52.31
2018-06-23T09:29:26.526Z,53.32
2018-06-23T09:31:55.711Z,52.93
2018-06-23T09:34:25.014Z,53.15
2018-06-23T09:36:54.158Z,52.43
2018-06-23T09:39:23.385Z,52.23
2018-06-23T09:41:52.599Z,53.39
2018-06-23T09:44:21.821Z,52.59
2018-06-23T09:46:51.014Z,50.71
2018-06-23T09:49:20.215Z,51.81
2018-06-23T09:51:49.509Z,53.51
2018-06-23T09:54:18.715Z,53.29
2018-06-23T09:56:47.913Z,51.57
2018-06-23T09:59:17.115Z,52.18
2018-06-23T10:01:46.301Z,53.36
2018-06-23T10:04:16.320Z,52.81
2018-06-23T10:06:45.487Z,53.89
2018-06-23T10:09:14.663Z,53.89
2018-06-23T10:11:43.819Z,54.75
2018-06-23T10:14:12.975Z,52.84
2018-06-23T10:16:42.140Z,52.06
2018-06-23T10:19:11.302Z,53.48
2018-06-23T10:21:40.602Z,53.06
2018-06-23T10:24:09.828Z,52.62
2018-06-23T10:26:39.105Z,53.18
2018-06-23T10:29:08.344Z,52.13
2018-06-23T10:31:37.536Z,52.79
2018-06-23T10:34:07.133Z,52.93
2018-06-23T10:36:36.297Z,53.42
2018-06-23T10:39:08.976Z,52.41
2018-06-23T10:41:38.484Z,51.78
2018-06-23T10:44:07.927Z,53.49
2018-06-23T10:46:37.117Z,51.60
2018-06-23T10:49:06.865Z,51.72
2018-06-23T10:51:36.315Z,51.49
2018-06-23T10:54:05.649Z,50.92
2018-06-23T10:56:34.835Z,51.34
2018-06-23T10:59:04.118Z,52.20
2018-06-23T11:01:33.288Z,51.27
2018-06-23T11:04:02.495Z,51.17
2018-06-23T11:06:31.670Z,51.27
2018-06-23T11:09:00.868Z,51.64
2018-06-23T11:11:30.045Z,51.31
2018-06-23T11:13:59.244Z,51.30
2018-06-23T11:16:28.429Z,51.54
2018-06-23T11:18:57.596Z,50.76
2018-06-23T11:21:26.759Z,51.06
2018-06-23T11:23:55.941Z,51.08
2018-06-23T11:26:25.106Z,51.11
2018-06-23T11:28:54.300Z,51.32
2018-06-23T11:31:23.494Z,52.05
2018-06-23T11:33:52.676Z,52.57
2018-06-23T11:36:21.861Z,51.17
2018-06-23T11:38:51.070Z,52.00
2018-06-23T11:41:20.256Z,49.46
2018-06-23T11:43:49.424Z,48.36
2018-06-23T11:46:18.616Z,48.17
2018-06-23T11:48:47.800Z,49.72
2018-06-23T11:51:16.997Z,50.67
2018-06-23T11:53:46.198Z,49.45
2018-06-23T11:56:15.404Z,47.61
2018-06-23T11:58:44.621Z,49.36
2018-06-23T12:01:13.834Z,50.23
2018-06-23T12:03:43.038Z,48.51
2018-06-23T12:06:12.212Z,48.23
2018-06-23T12:08:41.383Z,48.35
2018-06-23T12:11:10.569Z,47.86
2018-06-23T12:13:39.758Z,49.04
2018-06-23T12:16:08.954Z,48.67
2018-06-23T12:18:38.128Z,46.11
2018-06-23T12:21:07.296Z,45.01
2018-06-23T12:23:36.466Z,46.93
2018-06-23T12:26:05.643Z,46.13
2018-06-23T12:28:34.808Z,47.36
2018-06-23T12:31:04.041Z,47.91
2018-06-23T12:33:33.400Z,46.43
2018-06-23T12:36:02.584Z,45.62
2018-06-23T12:38:31.987Z,46.29
2018-06-23T12:41:01.161Z,48.47
2018-06-23T12:43:30.327Z,47.02
2018-06-23T12:45:59.552Z,46.58
2018-06-23T12:48:28.722Z,46.75
2018-06-23T12:50:57.904Z,48.31
2018-06-23T12:53:27.059Z,45.19
2018-06-23T12:55:56.255Z,45.58
2018-06-23T12:58:25.465Z,46.45
2018-06-23T13:00:54.653Z,46.45
2018-06-23T13:03:23.831Z,45.03
2018-06-23T13:05:53.049Z,44.42
2018-06-23T13:08:22.255Z,46.11
2018-06-23T13:10:51.489Z,44.61
2018-06-23T13:13:20.701Z,47.14
2018-06-23T13:15:49.921Z,47.97
2018-06-23T13:18:19.122Z,48.72
2018-06-23T13:20:48.337Z,48.62
2018-06-23T13:23:17.538Z,49.39
2018-06-23T13:25:46.729Z,48.16
2018-06-23T13:28:15.939Z,49.18
2018-06-23T13:30:45.135Z,49.45
2018-06-23T13:33:14.345Z,50.05
2018-06-23T13:35:43.524Z,50.06
2018-06-23T13:38:12.747Z,49.18
2018-06-23T13:40:41.941Z,49.48
2018-06-23T13:43:11.148Z,49.26
2018-06-23T13:45:40.331Z,50.00
2018-06-23T13:48:09.526Z,48.86
2018-06-23T13:50:38.716Z,48.69
2018-06-23T13:53:07.996Z,48.48
2018-06-23T13:55:37.189Z,48.45
2018-06-23T13:58:06.383Z,48.86
2018-06-23T14:00:35.601Z,49.96
2018-06-23T14:03:04.813Z,49.32
2018-06-23T14:05:34.018Z,47.86
2018-06-23T14:08:03.222Z,46.94
2018-06-23T14:10:32.462Z,45.16
2018-06-23T14:13:01.605Z,45.38
2018-06-23T14:15:30.804Z,44.36
2018-06-23T14:17:59.997Z,46.16
2018-06-23T14:20:29.196Z,45.39
2018-06-23T14:22:58.389Z,45.89
2018-06-23T14:25:27.590Z,46.67
2018-06-23T14:27:56.794Z,46.90
2018-06-23T14:30:25.998Z,47.79
2018-06-23T14:32:55.200Z,49.34
2018-06-23T14:35:24.393Z,50.24
2018-06-23T14:37:53.600Z,50.55
2018-06-23T14:40:22.845Z,50.38
2018-06-23T14:42:52.072Z,51.14
2018-06-23T14:45:21.280Z,50.75
2018-06-23T14:47:50.494Z,52.04
2018-06-23T14:50:19.688Z,51.45
2018-06-23T14:52:48.885Z,52.43
2018-06-23T14:55:18.082Z,51.39
2018-06-23T14:57:47.296Z,52.74
2018-06-23T15:00:16.492Z,53.92
2018-06-23T15:02:45.682Z,54.39
2018-06-23T15:05:14.857Z,54.85
2018-06-23T15:07:44.020Z,56.18
2018-06-23T15:10:30.069Z,54.81
2018-06-23T15:13:14.260Z,57.09
2018-06-23T15:15:43.468Z,58.95
2018-06-23T15:18:12.649Z,58.76
2018-06-23T15:20:42.088Z,59.07
2018-06-23T15:23:11.328Z,59.87
2018-06-23T15:25:40.512Z,61.51
2018-06-23T15:28:09.924Z,60.83
2018-06-23T15:30:39.033Z,60.69
2018-06-23T15:33:08.191Z,62.53
2018-06-23T15:35:37.368Z,65.62
2018-06-23T15:38:06.587Z,68.28
2018-06-23T15:40:35.754Z,68.51
2018-06-23T15:43:04.901Z,68.71
2018-06-23T15:45:34.069Z,69.18
2018-06-23T15:48:03.236Z,68.10
2018-06-23T15:50:32.408Z,68.10
2018-06-23T15:53:01.579Z,69.40
2018-06-23T15:55:30.788Z,68.45
2018-06-23T15:57:59.961Z,69.81
2018-06-23T16:00:29.090Z,70.27
2018-06-23T16:02:58.264Z,69.73
2018-06-23T16:05:27.429Z,69.82
2018-06-23T16:07:56.598Z,70.89
2018-06-23T16:10:26.182Z,71.10
2018-06-23T16:12:55.834Z,71.24
2018-06-23T16:15:25.045Z,70.32
2018-06-23T16:17:54.216Z,68.41
2018-06-23T16:20:23.386Z,68.61
2018-06-23T16:22:52.560Z,68.80
2018-06-23T16:25:21.733Z,68.30
2018-06-23T16:27:50.901Z,68.14
2018-06-23T16:30:20.295Z,68.77
2018-06-23T16:32:49.472Z,68.85
2018-06-23T16:35:18.878Z,67.16
2018-06-23T16:37:47.810Z,69.27
2018-06-23T16:40:16.972Z,68.04
2018-06-23T16:42:46.148Z,68.83
2018-06-23T16:45:15.332Z,66.26
2018-06-23T16:47:44.517Z,67.11
2018-06-23T16:50:13.715Z,65.90
2018-06-23T16:52:42.876Z,66.55
2018-06-23T16:55:12.036Z,66.13
2018-06-23T16:57:41.217Z,66.16
2018-06-23T17:00:10.392Z,65.97
2018-06-23T17:02:39.556Z,65.47
2018-06-23T17:05:08.760Z,64.79
2018-06-23T17:07:38.002Z,64.15
2018-06-23T17:10:07.221Z,63.64
2018-06-23T17:12:36.437Z,63.30
2018-06-23T17:15:05.767Z,63.92
2018-06-23T17:17:35.026Z,62.14
2018-06-23T17:20:04.297Z,63.14
2018-06-23T17:22:33.493Z,64.90
2018-06-23T17:25:02.694Z,63.20
2018-06-23T17:27:31.899Z,63.86
2018-06-23T17:30:01.101Z,59.91
2018-06-23T17:32:30.309Z,60.53
2018-06-23T17:34:59.497Z,61.04
2018-06-23T17:37:28.708Z,59.23
2018-06-23T17:39:57.915Z,59.69
2018-06-23T17:42:27.104Z,58.36
2018-06-23T17:44:56.320Z,59.24
2018-06-23T17:47:25.530Z,58.11
2018-06-23T17:49:54.763Z,58.45
2018-06-23T17:52:23.947Z,58.00
2018-06-23T17:54:53.190Z,58.72
2018-06-23T17:57:22.422Z,57.67
2018-06-23T17:59:51.592Z,58.27
2018-06-23T18:02:20.814Z,57.69
2018-06-23T18:04:50.006Z,58.32
2018-06-23T18:07:19.213Z,58.58
2018-06-23T18:09:48.416Z,57.76
2018-06-23T18:12:17.672Z,57.73
2018-06-23T18:14:46.792Z,57.99
2018-06-23T18:17:15.991Z,58.06
2018-06-23T18:19:45.186Z,58.34
2018-06-23T18:22:14.408Z,58.02
2018-06-23T18:24:43.613Z,57.24
2018-06-23T18:27:12.820Z,58.06
2018-06-23T18:29:42.417Z,57.80
2018-06-23T18:32:11.668Z,57.77
2018-06-23T18:34:40.873Z,57.08
2018-06-23T18:37:10.103Z,57.58
2018-06-23T18:39:39.305Z,57.00
2018-06-23T18:42:08.602Z,57.38
2018-06-23T18:44:37.871Z,57.82
2018-06-23T18:47:07.124Z,57.41
2018-06-23T18:49:36.394Z,58.20
2018-06-23T18:52:05.764Z,57.81
2018-06-23T18:54:35.036Z,58.61
2018-06-23T18:57:04.449Z,58.81
2018-06-23T18:59:33.708Z,58.21
2018-06-23T19:02:14.438Z,58.84
2018-06-23T19:04:44.076Z,58.34
2018-06-23T19:07:14.627Z,59.09
2018-06-23T19:09:47.284Z,59.40
2018-06-23T19:12:22.762Z,59.81
2018-06-23T19:14:52.323Z,60.18
2018-06-23T19:17:21.967Z,60.07
2018-06-23T19:19:51.921Z,59.94
2018-06-23T19:22:21.249Z,60.49
2018-06-23T19:24:50.462Z,60.61
2018-06-23T19:27:19.691Z,60.63
2018-06-23T19:29:48.938Z,60.96
2018-06-23T19:32:18.149Z,61.24
2018-06-23T19:34:47.364Z,61.20
2018-06-23T19:37:16.612Z,61.62
2018-06-23T19:39:45.992Z,61.35
2018-06-23T19:42:15.222Z,62.04
2018-06-23T19:44:44.473Z,62.62
2018-06-23T19:47:13.653Z,62.65
2018-06-23T19:49:42.897Z,63.04
2018-06-23T19:52:12.188Z,63.38
2018-06-23T19:54:41.385Z,63.63
2018-06-23T19:57:10.690Z,64.13
2018-06-23T19:59:39.906Z,64.10
2018-06-23T20:02:09.101Z,64.57
2018-06-23T20:04:38.337Z,64.72
2018-06-23T20:07:07.522Z,64.48
2018-06-23T20:09:36.709Z,65.07
2018-06-23T20:12:06.837Z,65.22
2018-06-23T20:14:36.029Z,65.28
2018-06-23T20:17:05.437Z,65.55
2018-06-23T20:19:34.626Z,65.89
2018-06-23T20:22:03.839Z,66.05
2018-06-23T20:24:33.046Z,66.17
2018-06-23T20:27:02.223Z,65.67
2018-06-23T20:29:31.389Z,65.75
2018-06-23T20:32:00.552Z,66.99
2018-06-23T20:34:29.725Z,66.80
2018-06-23T20:36:58.925Z,67.60
2018-06-23T20:39:28.116Z,67.23
2018-06-23T20:41:57.285Z,67.73
2018-06-23T20:44:26.456Z,68.56
2018-06-23T20:46:55.650Z,68.64
2018-06-23T20:49:24.821Z,68.87
2018-06-23T20:51:54.041Z,68.60
2018-06-23T20:54:23.286Z,68.90
2018-06-23T20:56:52.461Z,68.68
2018-06-23T20:59:21.696Z,68.83
2018-06-23T21:01:50.903Z,68.64
2018-06-23T21:04:20.116Z,68.84
2018-06-23T21:06:49.320Z,68.89
2018-06-23T21:09:18.521Z,68.98
2018-06-23T21:11:47.724Z,68.64
2018-06-23T21:14:16.933Z,68.57
2018-06-23T21:16:46.121Z,68.99
2018-06-23T21:19:15.325Z,68.98
2018-06-23T21:21:44.534Z,69.67
2018-06-23T21:24:13.769Z,68.91
2018-06-23T21:26:42.988Z,68.98
2018-06-23T21:29:12.195Z,69.05
2018-06-23T21:31:41.389Z,69.18
2018-06-23T21:34:10.600Z,69.82
2018-06-23T21:36:39.860Z,69.91
2018-06-23T21:39:09.948Z,70.19
2018-06-23T21:41:39.257Z,70.75
2018-06-23T21:44:08.709Z,70.74
2018-06-23T21:46:37.921Z,70.83
2018-06-23T21:49:07.165Z,71.35
2018-06-23T21:51:36.366Z,72.15
2018-06-23T21:54:05.639Z,72.39
2018-06-23T21:56:34.855Z,72.81
2018-06-23T21:59:04.074Z,73.30
2018-06-23T22:01:33.277Z,72.77
2018-06-23T22:04:02.498Z,72.69
2018-06-23T22:06:31.731Z,72.59
2018-06-23T22:09:00.965Z,73.03
2018-06-23T22:11:30.203Z,73.28
2018-06-23T22:13:59.401Z,73.61
2018-06-23T22:16:28.615Z,73.12
2018-06-23T22:18:57.824Z,73.05
2018-06-23T22:21:27.033Z,73.17
2018-06-23T22:23:56.301Z,73.24
2018-06-23T22:26:25.549Z,73.75
2018-06-23T22:28:54.850Z,74.14
2018-06-23T22:31:24.018Z,74.06
2018-06-23T22:33:53.228Z,73.90
2018-06-23T22:36:22.493Z,74.22
2018-06-23T22:38:51.716Z,74.14
2018-06-23T22:41:20.925Z,74.37
2018-06-23T22:43:50.125Z,74.36
2018-06-23T22:46:19.329Z,74.79
2018-06-23T22:48:48.535Z,75.25
2018-06-23T22:51:17.942Z,74.98
2018-06-23T22:53:47.153Z,75.67
2018-06-23T22:56:16.364Z,76.03
2018-06-23T22:58:45.544Z,75.77
2018-06-23T23:01:14.722Z,76.28
2018-06-23T23:03:44.026Z,76.64
2018-06-23T23:06:13.372Z,76.33
2018-06-23T23:08:42.560Z,76.86
2018-06-23T23:11:11.763Z,77.30
2018-06-23T23:13:40.996Z,77.35
2018-06-23T23:16:10.177Z,77.63
2018-06-23T23:18:39.334Z,77.79
2018-06-23T23:21:08.541Z,78.48
2018-06-23T23:23:37.695Z,78.82
2018-06-23T23:26:06.872Z,78.76
2018-06-23T23:28:36.033Z,78.35
2018-06-23T23:31:05.208Z,78.21
2018-06-23T23:33:34.360Z,78.28
2018-06-23T23:36:03.549Z,77.90
2018-06-23T23:38:32.785Z,78.31
2018-06-23T23:41:01.979Z,78.31
2018-06-23T23:43:31.140Z,78.97
2018-06-23T23:46:00.324Z,78.90
2018-06-23T23:48:29.492Z,79.26
2018-06-23T23:50:58.647Z,79.78
2018-06-23T23:53:27.821Z,79.51
2018-06-23T23:55:56.994Z,79.78
2018-06-23T23:58:26.160Z,79.77
