createdAt,value
2023-01-12T05:00:50.275Z,89.48
2023-01-12T05:01:49.723Z,89.38
2023-01-12T05:02:51.364Z,89.58
2023-01-12T05:03:49.663Z,89.73
2023-01-12T05:04:49.638Z,89.83
2023-01-12T05:05:49.603Z,90.04
2023-01-12T05:06:49.698Z,90.04
2023-01-12T05:07:49.598Z,90.35
2023-01-12T05:08:49.578Z,90.35
2023-01-12T05:09:49.545Z,90.55
2023-01-12T05:10:49.566Z,90.35
2023-01-12T05:11:49.541Z,90.55
2023-01-12T05:12:49.587Z,90.35
2023-01-12T05:14:01.780Z,90.66
2023-01-12T05:14:49.506Z,90.35
2023-01-12T05:15:49.486Z,90.45
2023-01-12T05:16:49.503Z,90.55
2023-01-12T05:17:49.440Z,90.86
2023-01-12T05:18:49.514Z,90.76
2023-01-12T05:19:49.419Z,90.76
2023-01-12T05:20:49.446Z,90.51
2023-01-12T05:21:49.396Z,90.51
2023-01-12T05:22:49.403Z,90.10
2023-01-12T05:23:49.421Z,89.69
2023-01-12T05:24:49.477Z,89.69
2023-01-12T05:25:49.363Z,89.79
2023-01-12T05:26:49.394Z,89.69
2023-01-12T05:27:49.331Z,89.48
2023-01-12T05:28:49.344Z,89.58
2023-01-12T05:29:49.306Z,90.26
2023-01-12T05:30:49.551Z,90.26
2023-01-12T05:31:49.297Z,89.65
2023-01-12T05:32:49.274Z,89.65
2023-01-12T05:33:49.300Z,89.95
2023-01-12T05:34:49.255Z,89.95
2023-01-12T05:35:49.223Z,89.65
2023-01-12T05:36:49.311Z,89.65
2023-01-12T05:37:49.192Z,89.23
2023-01-12T05:38:49.182Z,89.44
2023-01-12T05:39:49.314Z,89.23
2023-01-12T05:40:49.220Z,89.44
2023-01-12T05:41:49.253Z,89.23
2023-01-12T05:42:49.161Z,89.13
2023-01-12T05:43:49.127Z,89.13
2023-01-12T05:44:49.137Z,89.03
2023-01-12T05:45:49.100Z,89.13
2023-01-12T05:46:49.653Z,88.92
2023-01-12T05:47:49.066Z,89.13
2023-01-12T05:48:49.062Z,88.92
2023-01-12T05:49:49.038Z,88.92
2023-01-12T05:50:49.072Z,88.41
2023-01-12T05:51:49.012Z,87.90
2023-01-12T05:52:49.082Z,87.96
2023-01-12T05:53:48.990Z,87.75
2023-01-12T05:54:49.011Z,87.44
2023-01-12T05:55:48.959Z,87.44
2023-01-12T05:56:49.943Z,87.65
2023-01-12T05:57:48.935Z,87.24
2023-01-12T05:58:48.980Z,87.13
2023-01-12T05:59:48.977Z,86.82
2023-01-12T06:00:48.914Z,86.52
2023-01-12T06:01:48.902Z,86.52
2023-01-12T06:02:48.878Z,86.82
2023-01-12T06:03:48.850Z,86.41
2023-01-12T06:04:48.886Z,86.31
2023-01-12T06:05:48.886Z,86.21
2023-01-12T06:06:48.834Z,86.10
2023-01-12T06:07:48.806Z,86.16
2023-01-12T06:08:50.703Z,86.27
2023-01-12T06:09:48.779Z,86.31
2023-01-12T06:10:48.793Z,86.10
2023-01-12T06:11:48.851Z,85.75
2023-01-12T06:12:48.758Z,85.55
2023-01-12T06:13:48.741Z,85.65
2023-01-12T06:14:48.737Z,85.86
2023-01-12T06:15:48.752Z,85.96
2023-01-12T06:16:48.715Z,85.86
2023-01-12T06:17:48.753Z,86.00
2023-01-12T06:18:48.684Z,86.10
2023-01-12T06:19:48.711Z,86.10
2023-01-12T06:20:48.662Z,85.79
2023-01-12T06:21:48.637Z,85.69
2023-01-12T06:22:48.638Z,85.89
2023-01-12T06:23:48.630Z,86.00
2023-01-12T06:24:48.612Z,86.10
2023-01-12T06:25:48.717Z,86.00
2023-01-12T06:26:48.594Z,85.59
2023-01-12T06:27:48.541Z,85.49
2023-01-12T06:28:48.579Z,85.69
2023-01-12T06:29:48.589Z,85.69
2023-01-12T06:30:48.571Z,85.59
2023-01-12T06:31:48.502Z,85.49
2023-01-12T06:32:48.604Z,85.49
2023-01-12T06:33:48.491Z,84.77
2023-01-12T06:34:48.487Z,84.66
2023-01-12T06:35:48.538Z,84.52
2023-01-12T06:36:48.478Z,84.62
2023-01-12T06:37:48.434Z,84.52
2023-01-12T06:38:48.487Z,84.52
2023-01-12T06:39:48.387Z,84.21
2023-01-12T06:40:48.398Z,84.42
2023-01-12T06:41:48.470Z,83.80
2023-01-12T06:42:48.407Z,84.00
2023-01-12T06:43:48.387Z,83.49
2023-01-12T06:44:48.950Z,83.07
2023-01-12T06:45:48.324Z,83.39
2023-01-12T06:46:48.316Z,83.70
2023-01-12T06:47:48.336Z,83.39
2023-01-12T06:48:48.303Z,83.59
2023-01-12T06:49:48.303Z,83.49
2023-01-12T06:50:48.273Z,83.49
2023-01-12T06:51:48.236Z,83.28
2023-01-12T06:52:48.252Z,83.18
2023-01-12T06:53:49.049Z,83.49
2023-01-12T06:54:48.231Z,83.49
2023-01-12T06:55:48.182Z,83.28
2023-01-12T06:56:48.185Z,83.39
2023-01-12T06:57:48.234Z,83.39
2023-01-12T06:58:48.179Z,83.39
2023-01-12T06:59:48.207Z,83.39
2023-01-12T07:00:48.153Z,83.18
2023-01-12T07:01:48.213Z,82.97
2023-01-12T07:02:48.144Z,82.63
2023-01-12T07:03:48.111Z,82.73
2023-01-12T07:04:48.092Z,82.63
2023-01-12T07:05:48.116Z,82.73
2023-01-12T07:06:48.062Z,82.83
2023-01-12T07:07:48.039Z,82.83
2023-01-12T07:08:48.082Z,82.83
2023-01-12T07:09:48.010Z,83.04
2023-01-12T07:10:48.023Z,83.86
2023-01-12T07:11:48.054Z,82.63
2023-01-12T07:12:48.000Z,82.11
2023-01-12T07:13:47.972Z,82.21
2023-01-12T07:14:47.979Z,82.11
2023-01-12T07:15:48.031Z,82.21
2023-01-12T07:16:47.957Z,82.11
2023-01-12T07:17:48.508Z,82.21
2023-01-12T07:18:47.908Z,82.11
2023-01-12T07:19:47.884Z,82.32
2023-01-12T07:20:47.910Z,82.11
2023-01-12T07:21:47.858Z,82.42
2023-01-12T07:22:47.858Z,82.21
2023-01-12T07:23:47.916Z,82.42
2023-01-12T07:24:47.862Z,82.42
2023-01-12T07:25:47.853Z,82.42
2023-01-12T07:26:47.839Z,82.32
2023-01-12T07:27:47.817Z,82.11
2023-01-12T07:28:47.805Z,82.42
2023-01-12T07:29:47.747Z,82.53
2023-01-12T07:30:47.858Z,82.42
2023-01-12T07:31:47.827Z,82.32
2023-01-12T07:32:47.739Z,82.21
2023-01-12T07:33:47.698Z,82.32
2023-01-12T07:34:47.711Z,82.07
2023-01-12T07:35:47.713Z,81.76
2023-01-12T07:36:47.679Z,81.97
2023-01-12T07:37:47.744Z,81.67
2023-01-12T07:38:47.666Z,81.46
2023-01-12T07:39:47.624Z,81.67
2023-01-12T07:40:47.644Z,81.67
2023-01-12T07:41:47.595Z,81.25
2023-01-12T07:42:47.614Z,81.15
2023-01-12T07:43:47.686Z,80.84
2023-01-12T07:44:47.565Z,80.94
2023-01-12T07:45:47.589Z,80.53
2023-01-12T07:46:47.620Z,80.49
2023-01-12T07:47:47.553Z,80.49
2023-01-12T07:48:47.502Z,80.91
2023-01-12T07:49:47.665Z,80.29
2023-01-12T07:50:47.529Z,79.67
2023-01-12T07:51:47.479Z,79.67
2023-01-12T07:52:47.500Z,79.77
2023-01-12T07:53:47.471Z,79.77
2023-01-12T07:54:47.439Z,79.77
2023-01-12T07:55:48.158Z,79.88
2023-01-12T07:56:47.430Z,79.57
2023-01-12T07:57:47.429Z,78.85
2023-01-12T07:58:47.394Z,78.50
2023-01-12T07:59:47.382Z,78.61
2023-01-12T08:00:47.364Z,78.40
2023-01-12T08:01:47.467Z,78.61
2023-01-12T08:02:48.257Z,78.09
2023-01-12T08:03:47.358Z,77.99
2023-01-12T08:04:47.325Z,77.68
2023-01-12T08:05:47.389Z,77.65
2023-01-12T08:06:47.320Z,77.44
2023-01-12T08:07:48.126Z,77.34
2023-01-12T08:08:47.247Z,77.34
2023-01-12T08:09:47.298Z,76.82
2023-01-12T08:10:47.235Z,76.42
2023-01-12T08:11:47.232Z,76.51
2023-01-12T08:12:47.204Z,76.42
2023-01-12T08:13:47.309Z,76.31
2023-01-12T08:14:47.177Z,75.66
2023-01-12T08:15:47.261Z,75.66
2023-01-12T08:16:47.205Z,75.56
2023-01-12T08:17:47.223Z,75.66
2023-01-12T08:18:47.134Z,75.56
2023-01-12T08:19:47.469Z,75.66
2023-01-12T08:20:47.095Z,75.97
2023-01-12T08:21:47.111Z,75.76
2023-01-12T08:22:47.135Z,75.76
2023-01-12T08:23:47.097Z,76.07
2023-01-12T08:24:47.082Z,75.56
2023-01-12T08:25:47.085Z,75.76
2023-01-12T08:26:47.078Z,75.76
2023-01-12T08:27:47.053Z,75.76
2023-01-12T08:28:47.023Z,75.62
2023-01-12T08:29:47.020Z,75.62
2023-01-12T08:30:47.092Z,75.73
2023-01-12T08:31:47.014Z,75.83
2023-01-12T08:32:46.963Z,75.42
2023-01-12T08:33:46.960Z,75.11
2023-01-12T08:34:46.936Z,75.21
2023-01-12T08:35:46.945Z,75.01
2023-01-12T08:36:47.041Z,75.11
2023-01-12T08:37:46.910Z,74.57
2023-01-12T08:38:46.871Z,74.57
2023-01-12T08:39:46.907Z,74.77
2023-01-12T08:40:46.862Z,74.46
2023-01-12T08:41:46.865Z,74.66
2023-01-12T08:42:48.302Z,74.46
2023-01-12T08:43:46.859Z,74.26
2023-01-12T08:44:46.807Z,74.46
2023-01-12T08:45:46.808Z,74.26
2023-01-12T08:46:46.858Z,74.36
2023-01-12T08:47:46.788Z,74.43
2023-01-12T08:48:46.866Z,74.26
2023-01-12T08:49:46.773Z,74.36
2023-01-12T08:50:46.737Z,74.02
2023-01-12T08:51:46.725Z,74.12
2023-01-12T08:52:46.701Z,74.22
2023-01-12T08:53:46.707Z,74.02
2023-01-12T08:54:46.763Z,74.02
2023-01-12T08:55:46.680Z,74.12
2023-01-12T08:56:46.663Z,73.91
2023-01-12T08:57:46.661Z,74.32
2023-01-12T08:58:46.625Z,74.43
2023-01-12T08:59:46.636Z,74.53
2023-01-12T09:00:46.950Z,74.53
2023-01-12T09:01:46.777Z,74.43
2023-01-12T09:02:46.605Z,74.02
2023-01-12T09:03:46.574Z,74.32
2023-01-12T09:04:46.544Z,74.22
2023-01-12T09:05:46.556Z,74.12
2023-01-12T09:06:46.700Z,73.81
2023-01-12T09:07:46.536Z,73.71
2023-01-12T09:08:46.504Z,74.02
2023-01-12T09:09:46.533Z,73.71
2023-01-12T09:10:46.484Z,73.61
2023-01-12T09:11:46.474Z,73.50
2023-01-12T09:12:46.533Z,73.40
2023-01-12T09:13:46.466Z,73.61
2023-01-12T09:14:46.421Z,73.81
2023-01-12T09:16:01.118Z,73.81
2023-01-12T09:16:47.494Z,73.81
2023-01-12T09:17:46.677Z,74.12
2023-01-12T09:18:46.384Z,73.81
2023-01-12T09:19:46.390Z,74.32
2023-01-12T09:20:46.359Z,73.91
2023-01-12T09:21:46.375Z,73.71
2023-01-12T09:22:46.343Z,73.71
2023-01-12T09:23:46.441Z,73.81
2023-01-12T09:24:46.315Z,74.12
2023-01-12T09:25:46.315Z,73.98
2023-01-12T09:26:46.280Z,74.19
2023-01-12T09:27:46.332Z,74.12
2023-01-12T09:28:46.261Z,73.78
2023-01-12T09:29:46.419Z,73.88
2023-01-12T09:30:46.222Z,73.91
2023-01-12T09:31:46.354Z,73.68
2023-01-12T09:32:46.208Z,73.57
2023-01-12T09:33:46.339Z,73.78
2023-01-12T09:34:46.171Z,73.57
2023-01-12T09:35:46.183Z,73.68
2023-01-12T09:36:46.156Z,73.68
2023-01-12T09:37:46.183Z,73.78
2023-01-12T09:38:46.196Z,73.78
2023-01-12T09:39:46.148Z,73.78
2023-01-12T09:40:46.108Z,73.47
2023-01-12T09:41:46.175Z,73.57
2023-01-12T09:42:46.113Z,73.68
2023-01-12T09:43:46.117Z,73.57
2023-01-12T09:44:46.323Z,73.57
2023-01-12T09:45:46.100Z,73.68
2023-01-12T09:46:46.052Z,73.68
2023-01-12T09:47:46.039Z,73.78
2023-01-12T09:48:46.021Z,73.88
2023-01-12T09:49:46.024Z,73.98
2023-01-12T09:50:47.066Z,73.98
2023-01-12T09:51:45.994Z,73.88
2023-01-12T09:52:45.968Z,73.91
2023-01-12T09:53:47.397Z,73.61
2023-01-12T09:54:45.957Z,73.71
2023-01-12T09:55:45.944Z,73.98
2023-01-12T09:56:46.484Z,74.02
2023-01-12T09:57:45.911Z,73.91
2023-01-12T09:58:45.873Z,74.22
2023-01-12T09:59:45.905Z,74.43
2023-01-12T10:00:45.864Z,74.32
2023-01-12T10:01:46.008Z,74.53
2023-01-12T10:02:46.125Z,74.39
2023-01-12T10:03:45.843Z,74.39
2023-01-12T10:04:45.834Z,74.29
2023-01-12T10:05:45.824Z,74.08
2023-01-12T10:06:45.785Z,74.08
2023-01-12T10:07:45.806Z,73.98
2023-01-12T10:08:46.452Z,73.88
2023-01-12T10:09:45.784Z,73.98
2023-01-12T10:10:45.741Z,73.88
2023-01-12T10:11:45.764Z,74.08
2023-01-12T10:12:54.471Z,73.78
2023-01-12T10:13:52.786Z,73.88
2023-01-12T10:14:45.701Z,73.78
2023-01-12T10:15:45.687Z,73.98
2023-01-12T10:16:45.744Z,74.08
2023-01-12T10:17:51.428Z,74.29
2023-01-12T10:18:47.733Z,74.05
2023-01-12T10:19:47.535Z,73.74
2023-01-12T10:20:45.633Z,73.54
2023-01-12T10:21:45.629Z,73.64
2023-01-12T10:22:45.589Z,73.64
2023-01-12T10:23:45.598Z,73.64
2023-01-12T10:24:45.580Z,73.54
2023-01-12T10:25:45.593Z,73.54
2023-01-12T10:26:45.583Z,73.64
2023-01-12T10:27:45.535Z,73.23
2023-01-12T10:28:45.516Z,73.64
2023-01-12T10:29:45.509Z,73.33
2023-01-12T10:30:45.723Z,73.13
2023-01-12T10:31:45.536Z,73.23
2023-01-12T10:32:45.477Z,73.23
2023-01-12T10:33:45.484Z,73.13
2023-01-12T10:34:45.423Z,73.13
2023-01-12T10:35:45.433Z,73.23
2023-01-12T10:36:45.447Z,73.23
2023-01-12T10:37:45.403Z,73.13
2023-01-12T10:38:45.379Z,73.44
2023-01-12T10:39:45.409Z,73.33
2023-01-12T10:40:46.118Z,73.44
2023-01-12T10:41:45.351Z,73.33
2023-01-12T10:42:45.328Z,73.33
2023-01-12T10:43:45.370Z,73.33
2023-01-12T10:44:45.298Z,73.33
2023-01-12T10:45:45.345Z,73.13
2023-01-12T10:46:45.781Z,73.03
2023-01-12T10:47:45.267Z,73.13
2023-01-12T10:48:45.249Z,73.23
2023-01-12T10:49:45.240Z,73.20
2023-01-12T10:50:45.209Z,73.10
2023-01-12T10:51:45.245Z,72.99
2023-01-12T10:52:45.239Z,72.48
2023-01-12T10:53:45.188Z,72.58
2023-01-12T10:54:45.464Z,72.65
2023-01-12T10:55:45.168Z,72.55
2023-01-12T10:56:45.125Z,72.65
2023-01-12T10:57:45.141Z,72.45
2023-01-12T10:58:45.806Z,72.24
2023-01-12T10:59:45.107Z,72.24
2023-01-12T11:00:45.575Z,72.34
2023-01-12T11:01:45.146Z,72.34
2023-01-12T11:02:45.076Z,72.24
2023-01-12T11:03:45.079Z,72.34
2023-01-12T11:04:45.044Z,72.45
2023-01-12T11:05:45.048Z,72.24
2023-01-12T11:06:45.141Z,72.34
2023-01-12T11:07:45.026Z,72.41
2023-01-12T11:08:44.972Z,72.14
2023-01-12T11:09:44.995Z,72.21
2023-01-12T11:10:44.955Z,72.00
2023-01-12T11:11:44.994Z,71.70
2023-01-12T11:12:45.127Z,71.49
2023-01-12T11:13:44.963Z,71.49
2023-01-12T11:14:44.917Z,71.59
2023-01-12T11:15:44.924Z,71.56
2023-01-12T11:16:44.940Z,71.08
2023-01-12T11:17:44.871Z,71.36
2023-01-12T11:18:45.134Z,71.19
2023-01-12T11:19:44.865Z,71.39
2023-01-12T11:20:44.812Z,71.19
2023-01-12T11:21:44.809Z,71.15
2023-01-12T11:22:44.785Z,71.25
2023-01-12T11:23:44.797Z,71.19
2023-01-12T11:24:45.602Z,71.25
2023-01-12T11:25:44.767Z,70.84
2023-01-12T11:26:44.757Z,71.05
2023-01-12T11:27:44.743Z,70.84
2023-01-12T11:28:44.721Z,70.75
2023-01-12T11:29:44.717Z,71.19
2023-01-12T11:30:44.763Z,71.39
2023-01-12T11:31:44.682Z,71.36
2023-01-12T11:32:44.689Z,71.70
2023-01-12T11:33:44.668Z,71.19
2023-01-12T11:34:44.620Z,70.98
2023-01-12T11:35:44.652Z,71.39
2023-01-12T11:36:44.598Z,71.49
2023-01-12T11:37:44.627Z,71.39
2023-01-12T11:38:44.596Z,71.70
2023-01-12T11:39:44.582Z,71.49
2023-01-12T11:40:45.353Z,71.70
2023-01-12T11:41:44.538Z,71.90
2023-01-12T11:42:51.562Z,72.34
2023-01-12T11:43:51.560Z,72.45
2023-01-12T11:44:51.516Z,72.55
2023-01-12T11:45:51.600Z,72.55
2023-01-12T11:46:51.520Z,72.86
2023-01-12T11:47:51.479Z,73.06
2023-01-12T11:48:51.506Z,73.16
2023-01-12T11:49:44.429Z,72.75
2023-01-12T11:50:44.627Z,72.86
2023-01-12T11:51:44.422Z,72.86
2023-01-12T11:52:44.415Z,72.65
2023-01-12T11:53:44.396Z,72.65
2023-01-12T11:54:44.395Z,72.75
2023-01-12T11:55:44.390Z,72.41
2023-01-12T11:56:44.620Z,72.21
2023-01-12T11:57:44.330Z,72.31
2023-01-12T11:58:44.359Z,72.21
2023-01-12T11:59:44.306Z,72.21
2023-01-12T12:00:44.341Z,72.21
2023-01-12T12:01:44.282Z,72.41
2023-01-12T12:02:44.480Z,72.62
2023-01-12T12:03:44.318Z,72.52
2023-01-12T12:04:44.267Z,72.58
2023-01-12T12:05:44.246Z,72.38
2023-01-12T12:06:44.242Z,71.97
2023-01-12T12:07:44.190Z,71.97
2023-01-12T12:08:44.300Z,72.11
2023-01-12T12:09:44.180Z,72.28
2023-01-12T12:10:44.190Z,71.97
2023-01-12T12:11:44.177Z,71.87
2023-01-12T12:12:44.160Z,71.97
2023-01-12T12:13:44.121Z,72.28
2023-01-12T12:14:44.291Z,72.17
2023-01-12T12:15:44.174Z,72.17
2023-01-12T12:16:44.157Z,72.17
2023-01-12T12:17:44.078Z,72.17
2023-01-12T12:18:44.083Z,72.28
2023-01-12T12:19:44.064Z,72.69
2023-01-12T12:20:44.126Z,72.69
2023-01-12T12:21:44.028Z,73.10
2023-01-12T12:22:44.044Z,72.82
2023-01-12T12:23:43.998Z,72.92
2023-01-12T12:24:44.009Z,72.82
2023-01-12T12:25:44.006Z,73.13
2023-01-12T12:26:43.996Z,73.33
2023-01-12T12:27:43.940Z,73.23
2023-01-12T12:28:43.967Z,73.33
2023-01-12T12:29:43.922Z,73.23
2023-01-12T12:30:44.064Z,73.54
2023-01-12T12:31:43.897Z,73.44
2023-01-12T12:32:43.918Z,73.54
2023-01-12T12:33:43.869Z,73.33
2023-01-12T12:34:43.992Z,73.23
2023-01-12T12:35:43.863Z,73.23
2023-01-12T12:36:44.015Z,73.33
2023-01-12T12:37:43.812Z,73.23
2023-01-12T12:38:43.835Z,73.23
2023-01-12T12:39:43.798Z,73.23
2023-01-12T12:40:43.818Z,73.33
2023-01-12T12:41:43.820Z,72.92
2023-01-12T12:42:43.904Z,73.13
2023-01-12T12:43:43.737Z,73.13
2023-01-12T12:44:43.744Z,72.69
2023-01-12T12:45:43.715Z,72.62
2023-01-12T12:46:43.735Z,72.58
2023-01-12T12:47:43.683Z,72.62
2023-01-12T12:48:44.796Z,72.69
2023-01-12T12:49:43.665Z,72.89
2023-01-12T12:50:43.739Z,72.89
2023-01-12T12:51:43.631Z,72.89
2023-01-12T12:52:43.653Z,72.89
2023-01-12T12:53:43.625Z,72.79
2023-01-12T12:54:44.493Z,72.69
2023-01-12T12:55:43.580Z,72.58
2023-01-12T12:56:43.655Z,72.82
2023-01-12T12:57:43.561Z,72.92
2023-01-12T12:58:43.571Z,72.69
2023-01-12T12:59:43.573Z,72.69
2023-01-12T13:00:44.560Z,72.69
2023-01-12T13:01:43.754Z,72.38
2023-01-12T13:02:43.541Z,72.38
2023-01-12T13:03:43.470Z,72.58
2023-01-12T13:04:43.487Z,72.38
2023-01-12T13:05:43.467Z,72.28
2023-01-12T13:06:43.489Z,72.17
2023-01-12T13:07:43.439Z,72.28
2023-01-12T13:08:43.452Z,72.38
2023-01-12T13:09:43.414Z,72.48
2023-01-12T13:10:43.507Z,72.48
2023-01-12T13:11:43.381Z,72.69
2023-01-12T13:12:43.398Z,72.58
2023-01-12T13:13:43.398Z,72.79
2023-01-12T13:14:43.377Z,72.79
2023-01-12T13:15:43.341Z,72.69
2023-01-12T13:16:43.686Z,72.79
2023-01-12T13:17:43.348Z,72.38
2023-01-12T13:18:43.329Z,72.45
2023-01-12T13:19:43.291Z,72.38
2023-01-12T13:20:43.299Z,72.28
2023-01-12T13:21:43.258Z,72.38
2023-01-12T13:22:43.333Z,72.58
2023-01-12T13:23:43.237Z,72.69
2023-01-12T13:24:43.247Z,72.65
2023-01-12T13:25:43.206Z,72.65
2023-01-12T13:26:43.221Z,72.58
2023-01-12T13:27:43.165Z,72.79
2023-01-12T13:28:43.262Z,72.69
2023-01-12T13:29:43.156Z,72.69
2023-01-12T13:30:43.230Z,72.99
2023-01-12T13:31:43.116Z,72.89
2023-01-12T13:32:43.147Z,72.79
2023-01-12T13:33:43.107Z,73.10
2023-01-12T13:34:43.327Z,73.10
2023-01-12T13:35:43.071Z,73.40
2023-01-12T13:36:43.083Z,73.40
2023-01-12T13:37:43.046Z,73.40
2023-01-12T13:38:43.082Z,73.61
2023-01-12T13:39:43.023Z,73.61
2023-01-12T13:40:43.115Z,73.81
2023-01-12T13:41:43.990Z,73.91
2023-01-12T13:42:43.114Z,73.81
2023-01-12T13:43:42.964Z,73.91
2023-01-12T13:44:42.975Z,74.11
2023-01-12T13:45:42.982Z,74.22
2023-01-12T13:46:43.031Z,74.22
2023-01-12T13:47:43.288Z,74.32
2023-01-12T13:48:42.947Z,74.43
2023-01-12T13:49:49.957Z,74.52
2023-01-12T13:50:49.912Z,74.22
2023-01-12T13:51:49.926Z,74.52
2023-01-12T13:52:50.443Z,74.43
2023-01-12T13:53:50.869Z,74.32
2023-01-12T13:54:42.831Z,74.63
2023-01-12T13:55:42.867Z,74.73
2023-01-12T13:56:42.819Z,74.87
2023-01-12T13:57:42.795Z,74.87
2023-01-12T13:58:42.789Z,74.93
2023-01-12T13:59:42.761Z,75.07
2023-01-12T14:00:42.931Z,75.27
2023-01-12T14:01:42.930Z,75.27
2023-01-12T14:02:42.886Z,75.48
2023-01-12T14:03:42.732Z,75.48
2023-01-12T14:04:42.724Z,75.79
2023-01-12T14:05:42.686Z,75.59
2023-01-12T14:06:42.700Z,75.79
2023-01-12T14:07:42.657Z,75.79
2023-01-12T14:08:51.339Z,75.59
2023-01-12T14:09:43.651Z,75.79
2023-01-12T14:10:42.645Z,75.89
2023-01-12T14:11:42.608Z,75.38
2023-01-12T14:12:42.635Z,75.48
2023-01-12T14:13:42.583Z,75.17
2023-01-12T14:14:42.995Z,75.17
2023-01-12T14:15:42.680Z,75.27
2023-01-12T14:16:42.572Z,75.48
2023-01-12T14:17:43.525Z,75.38
2023-01-12T14:18:42.568Z,75.38
2023-01-12T14:19:42.511Z,75.27
2023-01-12T14:20:42.545Z,74.87
2023-01-12T14:21:42.469Z,75.07
2023-01-12T14:22:42.488Z,75.17
2023-01-12T14:23:42.446Z,75.07
2023-01-12T14:24:42.473Z,74.87
2023-01-12T14:25:42.506Z,74.97
2023-01-12T14:26:42.435Z,74.97
2023-01-12T14:27:42.523Z,75.07
2023-01-12T14:28:42.438Z,74.97
2023-01-12T14:29:42.364Z,75.17
2023-01-12T14:30:42.367Z,75.27
2023-01-12T14:31:42.714Z,75.07
2023-01-12T14:32:42.344Z,75.27
2023-01-12T14:33:42.310Z,75.27
2023-01-12T14:34:42.329Z,75.38
2023-01-12T14:35:42.281Z,75.59
2023-01-12T14:36:42.291Z,75.59
2023-01-12T14:37:42.602Z,75.59
2023-01-12T14:38:42.255Z,75.59
2023-01-12T14:39:42.221Z,75.59
2023-01-12T14:40:42.244Z,75.59
2023-01-12T14:41:42.213Z,75.68
2023-01-12T14:42:42.211Z,75.82
2023-01-12T14:43:42.399Z,75.82
2023-01-12T14:44:42.223Z,75.42
2023-01-12T14:45:42.181Z,75.52
2023-01-12T14:46:42.214Z,75.62
2023-01-12T14:47:42.175Z,75.82
2023-01-12T14:48:42.139Z,75.42
2023-01-12T14:49:42.146Z,75.52
2023-01-12T14:50:42.147Z,75.82
2023-01-12T14:51:42.095Z,76.03
2023-01-12T14:52:42.113Z,75.93
2023-01-12T14:53:42.075Z,75.62
2023-01-12T14:54:42.077Z,75.52
2023-01-12T14:55:42.134Z,75.62
2023-01-12T14:56:42.035Z,75.62
2023-01-12T14:57:42.984Z,75.62
2023-01-12T14:58:41.995Z,75.72
2023-01-12T14:59:41.987Z,75.52
2023-01-12T15:00:42.012Z,75.72
2023-01-12T15:01:42.261Z,75.21
2023-01-12T15:02:41.970Z,75.21
2023-01-12T15:03:44.020Z,75.31
2023-01-12T15:04:41.993Z,75.42
2023-01-12T15:05:42.080Z,75.52
2023-01-12T15:06:41.938Z,75.62
2023-01-12T15:07:41.874Z,75.93
2023-01-12T15:08:41.894Z,75.93
2023-01-12T15:09:41.850Z,75.72
2023-01-12T15:10:41.882Z,75.72
2023-01-12T15:11:42.139Z,75.93
2023-01-12T15:12:41.826Z,76.03
2023-01-12T15:13:41.802Z,76.34
2023-01-12T15:14:41.801Z,76.13
2023-01-12T15:15:41.765Z,76.13
2023-01-12T15:16:41.872Z,76.23
2023-01-12T15:17:41.809Z,76.34
2023-01-12T15:18:41.780Z,76.54
2023-01-12T15:19:41.727Z,76.64
2023-01-12T15:20:41.733Z,76.75
2023-01-12T15:21:41.686Z,76.84
2023-01-12T15:22:41.700Z,76.95
2023-01-12T15:23:42.358Z,77.09
2023-01-12T15:24:41.669Z,77.09
2023-01-12T15:25:41.647Z,77.09
2023-01-12T15:26:41.640Z,76.88
2023-01-12T15:27:41.618Z,76.88
2023-01-12T15:28:41.624Z,76.75
2023-01-12T15:29:41.790Z,77.09
2023-01-12T15:30:41.605Z,77.09
2023-01-12T15:31:41.615Z,77.09
2023-01-12T15:32:48.249Z,76.98
2023-01-12T15:33:42.598Z,77.19
2023-01-12T15:34:41.558Z,77.29
2023-01-12T15:35:41.772Z,77.39
2023-01-12T15:36:41.538Z,77.60
2023-01-12T15:37:41.490Z,77.80
2023-01-12T15:38:41.491Z,77.80
2023-01-12T15:39:41.484Z,77.80
2023-01-12T15:40:41.503Z,78.01
2023-01-12T15:41:41.523Z,77.91
2023-01-12T15:42:41.446Z,77.91
2023-01-12T15:43:41.433Z,78.11
2023-01-12T15:44:41.404Z,78.21
2023-01-12T15:45:41.464Z,78.21
2023-01-12T15:46:41.403Z,78.31
2023-01-12T15:47:41.439Z,78.45
2023-01-12T15:48:41.354Z,78.42
2023-01-12T15:49:42.124Z,78.45
2023-01-12T15:50:41.335Z,78.66
2023-01-12T15:51:41.341Z,78.56
2023-01-12T15:52:41.305Z,78.66
2023-01-12T15:53:41.424Z,78.66
2023-01-12T15:54:41.302Z,78.86
2023-01-12T15:55:41.326Z,78.97
2023-01-12T15:56:41.272Z,78.86
2023-01-12T15:57:41.261Z,79.17
2023-01-12T15:58:41.287Z,79.17
2023-01-12T15:59:41.466Z,79.17
2023-01-12T16:00:41.207Z,79.38
2023-01-12T16:01:41.366Z,79.27
2023-01-12T16:02:41.244Z,78.97
2023-01-12T16:04:15.026Z,78.76
2023-01-12T16:04:43.717Z,78.76
2023-01-12T16:05:41.203Z,78.86
2023-01-12T16:06:41.171Z,78.66
2023-01-12T16:07:41.199Z,78.86
2023-01-12T16:08:41.100Z,78.97
2023-01-12T16:09:41.350Z,78.97
2023-01-12T16:10:48.123Z,78.86
2023-01-12T16:11:48.119Z,78.97
2023-01-12T16:12:48.148Z,79.17
2023-01-12T16:13:48.091Z,79.21
2023-01-12T16:14:48.562Z,79.41
2023-01-12T16:15:48.048Z,79.52
2023-01-12T16:16:41.813Z,79.72
2023-01-12T16:17:41.044Z,79.21
2023-01-12T16:18:40.985Z,79.52
2023-01-12T16:19:41.073Z,79.72
2023-01-12T16:20:41.157Z,79.72
2023-01-12T16:21:40.976Z,79.72
2023-01-12T16:22:40.967Z,79.72
2023-01-12T16:23:40.937Z,79.62
2023-01-12T16:24:41.069Z,79.52
2023-01-12T16:25:40.904Z,79.62
2023-01-12T16:26:40.873Z,79.62
2023-01-12T16:27:40.891Z,79.62
2023-01-12T16:28:40.856Z,79.62
2023-01-12T16:29:40.967Z,79.72
2023-01-12T16:30:43.250Z,79.82
2023-01-12T16:31:40.879Z,79.93
2023-01-12T16:32:40.810Z,79.93
2023-01-12T16:33:40.816Z,79.96
2023-01-12T16:34:40.786Z,79.86
2023-01-12T16:35:40.791Z,79.96
2023-01-12T16:36:40.902Z,79.93
2023-01-12T16:37:40.797Z,79.86
2023-01-12T16:38:40.740Z,79.75
2023-01-12T16:39:40.739Z,79.75
2023-01-12T16:40:40.771Z,79.96
2023-01-12T16:41:40.701Z,79.96
2023-01-12T16:42:40.708Z,80.07
2023-01-12T16:43:40.692Z,79.86
2023-01-12T16:44:40.662Z,79.82
2023-01-12T16:45:41.200Z,79.72
2023-01-12T16:46:40.634Z,79.72
2023-01-12T16:47:40.791Z,79.72
2023-01-12T16:48:40.607Z,79.82
2023-01-12T16:49:40.619Z,79.72
2023-01-12T16:50:40.583Z,79.62
2023-01-12T16:51:40.783Z,79.72
2023-01-12T16:52:40.560Z,79.62
2023-01-12T16:53:40.559Z,79.52
2023-01-12T16:54:40.537Z,79.62
2023-01-12T16:55:40.544Z,79.62
2023-01-12T16:56:40.495Z,79.82
2023-01-12T16:57:40.547Z,79.96
2023-01-12T16:58:40.527Z,80.17
2023-01-12T16:59:40.534Z,80.27
2023-01-12T17:00:41.580Z,80.17
2023-01-12T17:01:40.517Z,80.47
2023-01-12T17:02:40.600Z,80.58
2023-01-12T17:03:40.465Z,80.58
2023-01-12T17:04:40.395Z,80.58
2023-01-12T17:05:40.425Z,80.58
2023-01-12T17:06:40.617Z,80.68
2023-01-12T17:07:40.375Z,80.88
2023-01-12T17:08:40.382Z,80.99
2023-01-12T17:09:40.389Z,81.09
2023-01-12T17:10:40.323Z,81.29
2023-01-12T17:11:40.327Z,80.99
2023-01-12T17:12:54.080Z,80.99
2023-01-12T17:14:50.480Z,80.88
2023-01-12T17:15:52.347Z,80.78
2023-01-12T17:16:50.440Z,80.88
2023-01-12T17:17:50.534Z,80.88
2023-01-12T17:18:50.431Z,80.78
2023-01-12T17:19:50.420Z,80.68
2023-01-12T17:20:54.004Z,80.78
2023-01-12T17:21:50.731Z,80.58
2023-01-12T17:22:50.361Z,80.58
2023-01-12T17:23:50.601Z,80.47
2023-01-12T17:24:50.348Z,80.47
2023-01-12T17:25:50.370Z,80.37
2023-01-12T17:26:50.318Z,80.27
2023-01-12T17:27:50.328Z,80.37
2023-01-12T17:28:50.302Z,80.47
2023-01-12T17:29:50.338Z,80.58
2023-01-12T17:30:50.503Z,80.58
2023-01-12T17:31:50.281Z,80.58
2023-01-12T17:32:50.240Z,80.68
2023-01-12T17:33:50.255Z,80.47
2023-01-12T17:34:50.208Z,80.27
2023-01-12T17:35:50.226Z,80.27
2023-01-12T17:36:50.989Z,80.27
2023-01-12T17:37:50.195Z,80.27
2023-01-12T17:38:50.170Z,80.37
2023-01-12T17:39:50.176Z,80.47
2023-01-12T17:40:50.143Z,80.47
2023-01-12T17:41:50.159Z,80.58
2023-01-12T17:42:50.147Z,80.47
2023-01-12T17:43:50.123Z,80.68
2023-01-12T17:44:50.091Z,80.68
2023-01-12T17:45:50.160Z,80.58
2023-01-12T17:46:50.855Z,80.78
2023-01-12T17:47:50.065Z,80.47
2023-01-12T17:48:50.301Z,80.47
2023-01-12T17:49:50.042Z,80.78
2023-01-12T17:50:50.015Z,80.68
2023-01-12T17:51:50.037Z,80.37
2023-01-12T17:52:50.032Z,80.37
2023-01-12T17:53:49.990Z,80.58