createdAt,value
2023-05-06T00:02:08.384Z,11.77
2023-05-06T00:04:35.799Z,11.79
2023-05-06T00:07:02.490Z,11.79
2023-05-06T00:09:29.679Z,11.80
2023-05-06T00:11:56.422Z,11.79
2023-05-06T00:14:23.530Z,11.79
2023-05-06T00:16:50.420Z,11.78
2023-05-06T00:19:17.025Z,11.78
2023-05-06T00:21:43.547Z,11.78
2023-05-06T00:24:10.825Z,11.74
2023-05-06T00:26:37.424Z,11.68
2023-05-06T00:29:04.090Z,11.64
2023-05-06T00:31:30.833Z,11.62
2023-05-06T00:33:57.729Z,11.59
2023-05-06T00:36:24.509Z,11.56
2023-05-06T00:38:51.497Z,11.49
2023-05-06T00:41:18.645Z,11.38
2023-05-06T00:43:45.476Z,11.24
2023-05-06T00:46:12.631Z,11.13
2023-05-06T00:48:40.160Z,11.03
2023-05-06T00:51:06.903Z,10.97
2023-05-06T00:53:33.969Z,10.96
2023-05-06T00:56:00.979Z,10.95
2023-05-06T00:58:28.161Z,10.92
2023-05-06T01:00:55.780Z,10.88
2023-05-06T01:03:23.676Z,10.87
2023-05-06T01:06:03.788Z,10.88
2023-05-06T01:08:40.173Z,10.92
2023-05-06T01:11:14.006Z,10.95
2023-05-06T01:14:02.371Z,10.99
2023-05-06T01:16:30.250Z,11.03
2023-05-06T01:18:58.574Z,11.03
2023-05-06T01:21:34.119Z,11.04
2023-05-06T01:24:00.852Z,11.06
2023-05-06T01:26:27.706Z,11.06
2023-05-06T01:28:55.108Z,11.07
2023-05-06T01:31:35.690Z,11.09
2023-05-06T01:34:10.357Z,11.11
2023-05-06T01:36:53.087Z,11.11
2023-05-06T01:39:26.508Z,11.13
2023-05-06T01:41:53.512Z,11.12
2023-05-06T01:44:21.390Z,11.08
2023-05-06T01:46:48.202Z,11.07
2023-05-06T01:49:15.399Z,11.08
2023-05-06T01:51:50.793Z,11.08
2023-05-06T01:54:17.692Z,11.07
2023-05-06T01:56:44.902Z,11.08
2023-05-06T01:59:12.062Z,11.08
2023-05-06T02:01:38.876Z,11.07
2023-05-06T02:04:07.107Z,11.07
2023-05-06T02:06:34.448Z,11.09
2023-05-06T02:09:01.267Z,11.11
2023-05-06T02:11:29.463Z,11.10
2023-05-06T02:14:02.100Z,11.09
2023-05-06T02:16:30.843Z,11.10
2023-05-06T02:18:57.580Z,11.07
2023-05-06T02:21:24.358Z,11.08
2023-05-06T02:23:51.014Z,11.06
2023-05-06T02:26:17.751Z,11.02
2023-05-06T02:28:45.182Z,11.04
2023-05-06T02:31:14.352Z,11.07
2023-05-06T02:33:44.272Z,11.08
2023-05-06T02:36:11.349Z,11.08
2023-05-06T02:38:37.965Z,11.09
2023-05-06T02:41:04.792Z,11.10
2023-05-06T02:43:31.423Z,11.08
2023-05-06T02:45:58.395Z,11.05
2023-05-06T02:48:26.019Z,11.03
2023-05-06T02:50:52.648Z,11.01
2023-05-06T02:53:19.232Z,10.99
2023-05-06T02:55:46.364Z,10.98
2023-05-06T02:58:13.584Z,10.95
2023-05-06T03:00:40.357Z,10.88
2023-05-06T03:03:08.275Z,10.82
2023-05-06T03:05:36.097Z,10.80
2023-05-06T03:08:03.597Z,10.76
2023-05-06T03:10:32.478Z,10.72
2023-05-06T03:13:00.191Z,10.64
2023-05-06T03:15:27.810Z,10.58
2023-05-06T03:17:54.883Z,10.53
2023-05-06T03:20:22.172Z,10.47
2023-05-06T03:22:51.488Z,10.39
2023-05-06T03:26:45.893Z,10.35
2023-05-06T03:29:12.968Z,10.34
2023-05-06T03:31:41.940Z,10.30
2023-05-06T03:34:09.513Z,10.25
2023-05-06T03:36:36.525Z,10.19
2023-05-06T03:39:03.259Z,10.17
2023-05-06T03:41:30.859Z,10.14
2023-05-06T03:43:57.995Z,10.12
2023-05-06T03:46:26.307Z,10.08
2023-05-06T03:48:53.342Z,10.05
2023-05-06T03:51:20.992Z,10.05
2023-05-06T03:53:47.774Z,10.00
2023-05-06T03:56:17.883Z,9.97
2023-05-06T03:58:45.983Z,9.97
2023-05-06T04:01:12.833Z,9.96
2023-05-06T04:03:39.653Z,9.93
2023-05-06T04:06:07.243Z,9.91
2023-05-06T04:08:35.550Z,9.91
2023-05-06T04:11:06.288Z,9.89
2023-05-06T04:13:33.956Z,9.86
2023-05-06T04:16:03.664Z,9.84
2023-05-06T04:18:35.377Z,9.83
2023-05-06T04:21:07.097Z,9.79
2023-05-06T04:23:35.995Z,9.76
2023-05-06T04:26:03.372Z,9.73
2023-05-06T04:28:31.645Z,9.69
2023-05-06T04:30:58.523Z,9.72
2023-05-06T04:33:32.742Z,9.74
2023-05-06T04:36:01.016Z,9.76
2023-05-06T04:38:31.421Z,9.79
2023-05-06T04:40:59.012Z,9.84
2023-05-06T04:43:27.155Z,9.91
2023-05-06T04:45:57.674Z,9.97
2023-05-06T04:48:27.245Z,10.03
2023-05-06T04:50:56.192Z,10.12
2023-05-06T04:53:23.329Z,10.17
2023-05-06T04:55:50.372Z,10.19
2023-05-06T04:58:18.955Z,10.24
2023-05-06T05:00:46.191Z,10.30
2023-05-06T05:03:13.682Z,10.39
2023-05-06T05:05:40.423Z,10.50
2023-05-06T05:08:13.415Z,10.59
2023-05-06T05:10:42.924Z,10.65
2023-05-06T05:13:10.621Z,10.72
2023-05-06T05:15:38.635Z,10.80
2023-05-06T05:18:06.093Z,10.88
2023-05-06T05:20:33.531Z,10.96
2023-05-06T05:23:01.091Z,11.04
2023-05-06T05:25:28.643Z,11.13
2023-05-06T05:27:55.413Z,11.20
2023-05-06T05:30:22.285Z,11.27
2023-05-06T05:32:50.338Z,11.33
2023-05-06T05:35:17.759Z,11.39
2023-05-06T05:37:46.457Z,11.40
2023-05-06T05:40:13.957Z,11.42
2023-05-06T05:42:41.312Z,11.48
2023-05-06T05:45:14.640Z,11.57
2023-05-06T05:47:42.191Z,11.64
2023-05-06T05:50:09.445Z,11.72
2023-05-06T05:52:36.561Z,11.85
2023-05-06T05:55:04.097Z,11.95
2023-05-06T05:57:31.651Z,12.06
2023-05-06T05:59:58.550Z,12.14
2023-05-06T06:02:25.979Z,12.17
2023-05-06T06:04:52.926Z,12.19
2023-05-06T06:07:19.998Z,12.20
2023-05-06T06:09:48.253Z,12.22
2023-05-06T06:12:15.638Z,12.27
2023-05-06T06:14:47.388Z,12.35
2023-05-06T06:17:16.255Z,12.39
2023-05-06T06:19:46.499Z,12.38
2023-05-06T06:22:13.300Z,12.37
2023-05-06T06:24:40.533Z,12.37
2023-05-06T06:27:07.708Z,12.41
2023-05-06T06:29:35.505Z,12.46
2023-05-06T06:32:03.134Z,12.54
2023-05-06T06:34:30.412Z,12.60
2023-05-06T06:36:58.550Z,12.70
2023-05-06T06:39:25.798Z,12.81
2023-05-06T06:41:55.778Z,12.93
2023-05-06T06:44:22.625Z,13.06
2023-05-06T06:46:49.263Z,13.16
2023-05-06T06:49:16.255Z,13.25
2023-05-06T06:51:42.913Z,13.32
2023-05-06T06:54:09.870Z,13.37
2023-05-06T06:56:37.244Z,13.41
2023-05-06T06:59:04.096Z,13.44
2023-05-06T07:01:32.134Z,13.45
2023-05-06T07:03:58.863Z,13.46
2023-05-06T07:06:25.840Z,13.53
2023-05-06T07:08:52.511Z,13.60
2023-05-06T07:11:19.428Z,13.64
2023-05-06T07:13:46.231Z,13.64
2023-05-06T07:16:12.981Z,13.70
2023-05-06T07:18:39.648Z,13.77
2023-05-06T07:21:06.567Z,13.86
2023-05-06T07:23:35.320Z,13.94
2023-05-06T07:26:02.277Z,14.00
2023-05-06T07:28:29.296Z,14.05
2023-05-06T07:30:56.018Z,14.11
2023-05-06T07:33:22.711Z,14.13
2023-05-06T07:35:49.483Z,14.16
2023-05-06T07:38:16.363Z,14.22
2023-05-06T07:40:43.335Z,14.22
2023-05-06T07:43:10.298Z,14.17
2023-05-06T07:45:36.974Z,14.18
2023-05-06T07:48:03.874Z,14.22
2023-05-06T07:50:31.633Z,14.30
2023-05-06T07:52:59.433Z,14.39
2023-05-06T07:55:26.135Z,14.49
2023-05-06T07:57:53.205Z,14.54
2023-05-06T08:00:19.956Z,14.57
2023-05-06T08:02:48.074Z,14.58
2023-05-06T08:05:14.948Z,14.59
2023-05-06T08:07:41.955Z,14.61
2023-05-06T08:10:09.116Z,14.67
2023-05-06T08:12:36.795Z,14.77
2023-05-06T08:15:03.564Z,14.85
2023-05-06T08:17:31.041Z,14.94
2023-05-06T08:19:57.982Z,15.04
2023-05-06T08:22:24.670Z,15.11
2023-05-06T08:24:51.398Z,15.12
2023-05-06T08:27:17.993Z,15.12
2023-05-06T08:29:44.587Z,15.11
2023-05-06T08:32:12.983Z,15.11
2023-05-06T08:34:39.547Z,15.16
2023-05-06T08:37:06.855Z,15.26
2023-05-06T08:39:34.434Z,15.38
2023-05-06T08:42:01.536Z,15.48
2023-05-06T08:44:29.247Z,15.55
2023-05-06T08:46:56.085Z,15.64
2023-05-06T08:49:22.909Z,15.74
2023-05-06T08:51:51.697Z,15.84
2023-05-06T08:54:19.112Z,15.91
2023-05-06T08:56:49.982Z,16.01
2023-05-06T08:59:16.875Z,16.12
2023-05-06T09:01:43.678Z,16.23
2023-05-06T09:04:10.568Z,16.37
2023-05-06T09:06:37.321Z,16.50
2023-05-06T09:09:05.098Z,16.63
2023-05-06T09:11:32.039Z,16.73
2023-05-06T09:14:15.386Z,16.79
2023-05-06T09:16:46.393Z,16.86
2023-05-06T09:19:15.214Z,16.90
2023-05-06T09:21:43.687Z,16.98
2023-05-06T09:24:11.581Z,17.08
2023-05-06T09:26:42.165Z,17.18
2023-05-06T09:29:08.856Z,17.29
2023-05-06T09:31:45.868Z,17.38
2023-05-06T09:34:12.923Z,17.46
2023-05-06T09:36:39.555Z,17.55
2023-05-06T09:39:06.244Z,17.65
2023-05-06T09:41:33.215Z,17.73
2023-05-06T09:43:59.833Z,17.84
2023-05-06T09:46:29.806Z,17.94
2023-05-06T09:48:57.213Z,18.01
2023-05-06T09:51:24.282Z,18.05
2023-05-06T09:53:51.163Z,18.11
2023-05-06T09:56:18.460Z,18.22
2023-05-06T09:58:45.480Z,18.35
2023-05-06T10:01:25.210Z,18.49
2023-05-06T10:04:00.755Z,18.69
2023-05-06T10:06:27.715Z,18.87
2023-05-06T10:08:54.453Z,19.02
2023-05-06T10:11:21.234Z,19.13
2023-05-06T10:13:48.116Z,19.21
2023-05-06T10:16:15.800Z,19.31
2023-05-06T10:18:42.625Z,19.41
2023-05-06T10:21:16.666Z,19.46
2023-05-06T10:23:44.418Z,19.53
2023-05-06T10:26:11.424Z,19.59
2023-05-06T10:28:42.023Z,19.63
2023-05-06T10:31:11.043Z,19.66
2023-05-06T10:33:42.189Z,19.60
2023-05-06T10:36:31.558Z,19.64
2023-05-06T10:39:00.197Z,19.66
2023-05-06T10:41:27.373Z,19.64
2023-05-06T10:43:57.358Z,19.70
2023-05-06T10:46:26.021Z,19.74
2023-05-06T10:49:10.462Z,19.77
2023-05-06T10:51:41.507Z,19.89
2023-05-06T10:54:21.560Z,20.04
2023-05-06T10:56:48.464Z,20.19
2023-05-06T10:59:19.664Z,20.33
2023-05-06T11:01:54.193Z,20.47
2023-05-06T11:04:21.033Z,20.48
2023-05-06T11:06:49.019Z,20.45
2023-05-06T11:09:17.242Z,20.43
2023-05-06T11:12:03.342Z,20.41
2023-05-06T11:14:36.382Z,20.41
2023-05-06T11:17:07.417Z,20.40
2023-05-06T11:19:35.830Z,20.35
2023-05-06T11:22:03.946Z,20.36
2023-05-06T11:24:31.960Z,20.41
2023-05-06T11:26:59.298Z,20.58
2023-05-06T11:29:26.438Z,20.76
2023-05-06T11:31:55.811Z,20.86
2023-05-06T11:34:24.229Z,20.91
2023-05-06T11:37:02.137Z,20.99
2023-05-06T11:39:39.913Z,21.06
2023-05-06T11:42:08.420Z,21.15
2023-05-06T11:44:36.735Z,21.27
2023-05-06T11:47:05.283Z,21.44
2023-05-06T11:49:39.787Z,21.65
2023-05-06T11:52:10.200Z,21.88
2023-05-06T11:54:40.457Z,22.08
2023-05-06T11:57:08.046Z,22.17
2023-05-06T11:59:39.291Z,22.20
2023-05-06T12:02:12.114Z,22.12
2023-05-06T12:04:46.371Z,22.05
2023-05-06T12:07:14.573Z,22.00
2023-05-06T12:09:51.065Z,22.03
2023-05-06T12:12:21.520Z,22.09
2023-05-06T12:14:49.199Z,22.23
2023-05-06T12:17:16.149Z,22.42
2023-05-06T12:19:42.974Z,22.60
2023-05-06T12:22:15.676Z,22.78
2023-05-06T12:24:42.418Z,22.96
2023-05-06T12:27:09.074Z,23.07
2023-05-06T12:29:36.330Z,23.17
2023-05-06T12:32:08.699Z,23.11
2023-05-06T12:34:39.200Z,22.86
2023-05-06T12:37:09.112Z,22.68
2023-05-06T12:39:37.805Z,22.49
2023-05-06T12:42:05.237Z,22.33
2023-05-06T12:44:37.261Z,22.22
2023-05-06T12:47:06.921Z,22.15
2023-05-06T12:49:50.532Z,22.03
2023-05-06T12:52:18.766Z,21.84
2023-05-06T12:54:45.690Z,21.63
2023-05-06T12:57:12.984Z,21.48
2023-05-06T12:59:39.989Z,21.36
2023-05-06T13:02:06.946Z,21.22
2023-05-06T13:04:34.657Z,21.02
2023-05-06T13:07:01.568Z,20.83
2023-05-06T13:09:28.843Z,20.67
2023-05-06T13:11:55.545Z,20.50
2023-05-06T13:14:22.269Z,20.36
2023-05-06T13:16:48.992Z,20.22
2023-05-06T13:19:30.845Z,20.09
2023-05-06T13:21:59.931Z,19.99
2023-05-06T13:24:26.826Z,19.91
2023-05-06T13:26:55.523Z,19.85
2023-05-06T13:29:22.979Z,19.81
2023-05-06T13:31:50.320Z,19.78
2023-05-06T13:34:17.279Z,19.75
2023-05-06T13:36:43.982Z,19.71
2023-05-06T13:39:10.645Z,19.66
2023-05-06T13:41:37.254Z,19.63
2023-05-06T13:44:04.751Z,19.57
2023-05-06T13:46:32.200Z,19.48
2023-05-06T13:48:58.820Z,19.40
2023-05-06T13:51:28.659Z,19.36
2023-05-06T13:53:55.672Z,19.31
2023-05-06T13:56:22.424Z,19.24
2023-05-06T13:58:49.376Z,19.18
2023-05-06T14:01:16.171Z,19.14
2023-05-06T14:03:43.204Z,19.09
2023-05-06T14:06:10.895Z,19.02
2023-05-06T14:08:38.308Z,18.97
2023-05-06T14:11:04.896Z,18.94
2023-05-06T14:13:33.241Z,18.87
2023-05-06T14:15:59.849Z,18.81
2023-05-06T14:18:28.346Z,18.77
2023-05-06T14:20:55.765Z,18.73
2023-05-06T14:23:22.641Z,18.69
2023-05-06T14:25:49.179Z,18.64
2023-05-06T14:28:16.034Z,18.60
2023-05-06T14:30:43.001Z,18.56
2023-05-06T14:33:09.782Z,18.54
2023-05-06T14:35:41.590Z,18.52
2023-05-06T14:38:09.004Z,18.52
2023-05-06T14:40:36.371Z,18.49
2023-05-06T14:43:03.676Z,18.45
2023-05-06T14:45:30.863Z,18.44
2023-05-06T14:47:57.445Z,18.40
2023-05-06T14:50:24.468Z,18.37
2023-05-06T14:52:51.180Z,18.32
2023-05-06T14:55:19.661Z,18.29
2023-05-06T14:57:46.536Z,18.26
2023-05-06T15:00:14.116Z,18.23
2023-05-06T15:02:41.285Z,18.20
2023-05-06T15:05:09.500Z,18.19
2023-05-06T15:07:36.988Z,18.18
2023-05-06T15:10:03.901Z,18.19
2023-05-06T15:12:30.779Z,18.19
2023-05-06T15:14:57.732Z,18.18
2023-05-06T15:17:24.381Z,18.17
2023-05-06T15:19:51.274Z,18.14
2023-05-06T15:22:17.970Z,18.12
2023-05-06T15:24:44.923Z,18.10
2023-05-06T15:27:11.495Z,18.04
2023-05-06T15:29:41.239Z,18.01
2023-05-06T15:32:08.781Z,18.00
2023-05-06T15:34:36.102Z,17.98
2023-05-06T15:37:03.072Z,17.96
2023-05-06T15:39:35.132Z,17.92
2023-05-06T15:43:22.864Z,17.91
2023-05-06T15:45:50.460Z,17.89
2023-05-06T15:48:17.310Z,17.87
2023-05-06T15:50:44.145Z,17.84
2023-05-06T15:53:11.519Z,17.81
2023-05-06T15:55:46.590Z,17.79
2023-05-06T15:58:19.637Z,17.74
2023-05-06T16:00:46.381Z,17.67
2023-05-06T16:03:13.668Z,17.59
2023-05-06T16:05:41.043Z,17.52
2023-05-06T16:08:08.179Z,17.44
2023-05-06T16:10:35.550Z,17.37
2023-05-06T16:13:02.410Z,17.31
2023-05-06T16:15:29.180Z,17.22
2023-05-06T16:17:56.050Z,17.15
2023-05-06T16:20:22.916Z,17.07
2023-05-06T16:22:50.543Z,16.99
2023-05-06T16:25:17.547Z,16.89
2023-05-06T16:27:44.365Z,16.77
2023-05-06T16:30:11.715Z,16.65
2023-05-06T16:32:38.871Z,16.56
2023-05-06T16:35:06.292Z,16.48
2023-05-06T16:37:33.290Z,16.42
2023-05-06T16:40:00.444Z,16.37
2023-05-06T16:42:27.880Z,16.30
2023-05-06T16:44:55.365Z,16.25
2023-05-06T16:47:23.747Z,16.20
2023-05-06T16:49:51.170Z,16.09
2023-05-06T16:52:18.494Z,15.99
2023-05-06T16:54:45.602Z,15.87
2023-05-06T16:57:12.761Z,15.76
2023-05-06T16:59:39.585Z,15.65
2023-05-06T17:02:06.610Z,15.58
2023-05-06T17:04:33.488Z,15.51
2023-05-06T17:07:00.393Z,15.41
2023-05-06T17:09:27.233Z,15.29
2023-05-06T17:11:54.040Z,15.21
2023-05-06T17:14:20.894Z,15.14
2023-05-06T17:16:48.026Z,15.09
2023-05-06T17:19:14.942Z,15.02
2023-05-06T17:21:42.680Z,14.95
2023-05-06T17:24:09.651Z,14.89
2023-05-06T17:26:37.389Z,14.84
2023-05-06T17:29:04.197Z,14.79
2023-05-06T17:31:31.052Z,14.74
2023-05-06T17:33:57.880Z,14.70
2023-05-06T17:36:24.709Z,14.65
2023-05-06T17:39:07.410Z,14.61
2023-05-06T17:41:34.451Z,14.58
2023-05-06T17:44:01.561Z,14.56
2023-05-06T17:46:28.460Z,14.54
2023-05-06T17:48:55.527Z,14.53
2023-05-06T17:51:22.459Z,14.52
2023-05-06T17:53:49.580Z,14.50
2023-05-06T17:56:16.739Z,14.50
2023-05-06T17:58:43.527Z,14.51
2023-05-06T18:01:10.563Z,14.50
2023-05-06T18:03:39.294Z,14.47
2023-05-06T18:06:06.306Z,14.46
2023-05-06T18:08:33.229Z,14.45
2023-05-06T18:11:00.313Z,14.45
2023-05-06T18:13:27.398Z,14.46
2023-05-06T18:15:54.547Z,14.45
2023-05-06T18:18:21.512Z,14.46
2023-05-06T18:20:48.277Z,14.46
2023-05-06T18:23:15.099Z,14.47
2023-05-06T18:25:41.911Z,14.47
2023-05-06T18:28:08.708Z,14.45
2023-05-06T18:30:35.786Z,14.44
2023-05-06T18:33:02.522Z,14.42
2023-05-06T18:35:29.418Z,14.40
2023-05-06T18:37:56.179Z,14.39
2023-05-06T18:40:23.477Z,14.39
2023-05-06T18:42:50.244Z,14.39
2023-05-06T18:45:17.339Z,14.39
2023-05-06T18:47:44.332Z,14.40
2023-05-06T18:50:11.457Z,14.40
2023-05-06T18:52:38.602Z,14.42
2023-05-06T18:55:05.877Z,14.44
2023-05-06T18:57:32.638Z,14.42
2023-05-06T18:59:59.449Z,14.40
2023-05-06T19:02:26.967Z,14.39
2023-05-06T19:04:53.866Z,14.36
2023-05-06T19:07:20.675Z,14.35
2023-05-06T19:09:47.539Z,14.34
2023-05-06T19:12:15.187Z,14.32
2023-05-06T19:14:42.050Z,14.31
2023-05-06T19:17:08.928Z,14.30
2023-05-06T19:19:36.549Z,14.32
2023-05-06T19:22:04.226Z,14.34
2023-05-06T19:24:31.356Z,14.34
2023-05-06T19:26:58.217Z,14.35
2023-05-06T19:29:25.117Z,14.37
2023-05-06T19:31:52.097Z,14.39
2023-05-06T19:34:18.898Z,14.42
2023-05-06T19:36:46.508Z,14.44
2023-05-06T19:39:13.355Z,14.44
2023-05-06T19:41:40.080Z,14.44
2023-05-06T19:44:06.964Z,14.44
2023-05-06T19:46:33.799Z,14.41
2023-05-06T19:49:01.180Z,14.37
2023-05-06T19:51:28.465Z,14.30
2023-05-06T19:53:55.361Z,14.18
2023-05-06T19:56:22.463Z,13.98
2023-05-06T19:58:51.195Z,13.78
2023-05-06T20:01:22.650Z,13.68
2023-05-06T20:03:49.883Z,13.66
2023-05-06T20:06:17.290Z,13.64
2023-05-06T20:08:44.550Z,13.63
2023-05-06T20:11:11.542Z,13.60
2023-05-06T20:13:38.761Z,13.60
2023-05-06T20:16:07.029Z,13.62
2023-05-06T20:18:34.370Z,13.66
2023-05-06T20:21:01.337Z,13.67
2023-05-06T20:23:28.229Z,13.65
2023-05-06T20:25:55.785Z,13.63
2023-05-06T20:28:22.556Z,13.60
2023-05-06T20:30:49.335Z,13.57
2023-05-06T20:33:17.102Z,13.57
2023-05-06T20:35:44.129Z,13.58
2023-05-06T20:38:11.098Z,13.59
2023-05-06T20:40:38.087Z,13.60
2023-05-06T20:43:05.379Z,13.60
2023-05-06T20:45:32.443Z,13.61
2023-05-06T20:47:59.430Z,13.63
2023-05-06T20:50:26.583Z,13.65
2023-05-06T20:52:54.555Z,13.67
2023-05-06T20:55:23.466Z,13.69
2023-05-06T20:57:51.091Z,13.72
2023-05-06T21:00:18.859Z,13.74
2023-05-06T21:02:45.651Z,13.76
2023-05-06T21:05:12.843Z,13.76
2023-05-06T21:07:40.087Z,13.77
2023-05-06T21:10:07.677Z,13.76
2023-05-06T21:12:34.708Z,13.73
2023-05-06T21:15:01.656Z,13.70
2023-05-06T21:17:29.175Z,13.66
2023-05-06T21:19:56.461Z,13.62
2023-05-06T21:22:23.750Z,13.58
2023-05-06T21:24:51.460Z,13.55
2023-05-06T21:27:18.414Z,13.52
2023-05-06T21:29:45.477Z,13.48
2023-05-06T21:32:12.375Z,13.45
2023-05-06T21:34:39.360Z,13.44
2023-05-06T21:37:06.107Z,13.43
2023-05-06T21:39:33.022Z,13.42
2023-05-06T21:41:59.732Z,13.41
2023-05-06T21:44:26.420Z,13.39
2023-05-06T21:46:53.438Z,13.36
2023-05-06T21:49:22.248Z,13.33
2023-05-06T21:51:49.342Z,13.27
2023-05-06T21:54:17.371Z,13.21
2023-05-06T21:56:44.689Z,13.17
2023-05-06T21:59:11.657Z,13.15
2023-05-06T22:01:38.666Z,13.13
2023-05-06T22:04:11.478Z,13.10
2023-05-06T22:06:39.345Z,13.07
2023-05-06T22:09:09.762Z,13.05
2023-05-06T22:11:38.111Z,13.03
2023-05-06T22:14:06.782Z,12.95
2023-05-06T22:16:35.726Z,12.88
2023-05-06T22:19:04.138Z,12.84
2023-05-06T22:21:32.948Z,12.83
2023-05-06T22:24:00.193Z,12.77
2023-05-06T22:26:30.030Z,12.72
2023-05-06T22:28:57.922Z,12.71
2023-05-06T22:31:25.754Z,12.66
2023-05-06T22:33:57.557Z,12.59
2023-05-06T22:36:29.282Z,12.58
2023-05-06T22:38:56.636Z,12.55
2023-05-06T22:41:23.599Z,12.52
2023-05-06T22:43:50.749Z,12.51
2023-05-06T22:46:17.861Z,12.50
2023-05-06T22:48:44.776Z,12.48
2023-05-06T22:51:11.820Z,12.45
2023-05-06T22:53:38.668Z,12.42
2023-05-06T22:56:05.917Z,12.41
2023-05-06T22:58:32.853Z,12.40
2023-05-06T23:00:59.759Z,12.40
2023-05-06T23:03:26.607Z,12.42
2023-05-06T23:05:53.832Z,12.43
2023-05-06T23:08:21.278Z,12.41
2023-05-06T23:10:48.627Z,12.41
2023-05-06T23:13:15.475Z,12.42
2023-05-06T23:15:42.308Z,12.44
2023-05-06T23:18:09.152Z,12.45
2023-05-06T23:20:35.928Z,12.48
2023-05-06T23:23:02.643Z,12.51
2023-05-06T23:25:29.535Z,12.52
2023-05-06T23:27:56.573Z,12.52
2023-05-06T23:30:23.470Z,12.52
2023-05-06T23:32:50.302Z,12.53
2023-05-06T23:35:17.190Z,12.54
2023-05-06T23:37:43.973Z,12.56
2023-05-06T23:40:13.930Z,12.58
2023-05-06T23:42:40.942Z,12.60
2023-05-06T23:45:09.066Z,12.58
2023-05-06T23:47:36.259Z,12.56
2023-05-06T23:50:03.121Z,12.55
2023-05-06T23:52:29.931Z,12.53
2023-05-06T23:54:56.706Z,12.50
2023-05-06T23:57:23.484Z,12.46
2023-05-06T23:59:50.764Z,12.42
