createdAt,value
2023-05-11T00:00:26.494Z,12.98
2023-05-11T00:02:53.847Z,13.75
2023-05-11T00:05:21.095Z,15.40
2023-05-11T00:07:48.200Z,11.60
2023-05-11T00:10:15.474Z,15.57
2023-05-11T00:12:42.618Z,13.23
2023-05-11T00:15:09.916Z,11.70
2023-05-11T00:17:37.004Z,13.48
2023-05-11T00:20:04.335Z,12.88
2023-05-11T00:22:31.607Z,15.27
2023-05-11T00:24:58.786Z,13.93
2023-05-11T00:27:25.989Z,13.75
2023-05-11T00:29:53.085Z,13.07
2023-05-11T00:32:20.354Z,17.45
2023-05-11T00:34:47.648Z,17.92
2023-05-11T00:37:14.742Z,11.32
2023-05-11T00:39:41.852Z,15.90
2023-05-11T00:42:09.017Z,14.10
2023-05-11T00:44:36.080Z,16.70
2023-05-11T00:47:03.361Z,12.02
2023-05-11T00:49:31.274Z,15.20
2023-05-11T00:52:02.744Z,15.48
2023-05-11T00:54:29.960Z,11.48
2023-05-11T00:56:57.072Z,9.90
2023-05-11T00:59:24.615Z,14.82
2023-05-11T01:01:51.826Z,11.50
2023-05-11T01:04:19.320Z,16.58
2023-05-11T01:07:07.540Z,12.07
2023-05-11T01:09:53.212Z,17.27
2023-05-11T01:12:20.334Z,11.63
2023-05-11T01:14:52.018Z,11.95
2023-05-11T01:19:56.741Z,10.77
2023-05-11T01:22:23.880Z,11.10
2023-05-11T01:24:56.695Z,12.82
2023-05-11T01:27:40.985Z,11.63
2023-05-11T01:30:26.901Z,13.15
2023-05-11T01:33:00.569Z,13.50
2023-05-11T01:35:28.377Z,12.52
2023-05-11T01:37:58.250Z,11.43
2023-05-11T01:40:26.825Z,10.60
2023-05-11T01:42:59.316Z,13.55
2023-05-11T01:45:27.365Z,13.80
2023-05-11T01:47:55.981Z,10.73
2023-05-11T01:50:25.159Z,14.40
2023-05-11T01:52:53.513Z,12.00
2023-05-11T01:55:22.040Z,11.13
2023-05-11T01:57:54.196Z,10.57
2023-05-11T02:00:21.712Z,10.00
2023-05-11T02:02:49.594Z,11.45
2023-05-11T02:05:19.613Z,10.68
2023-05-11T02:07:48.990Z,11.73
2023-05-11T02:10:17.301Z,16.27
2023-05-11T02:12:46.641Z,9.20
2023-05-11T02:15:14.199Z,12.07
2023-05-11T02:17:41.846Z,11.38
2023-05-11T02:20:09.953Z,11.68
2023-05-11T02:22:37.777Z,10.65
2023-05-11T02:25:05.381Z,13.98
2023-05-11T02:27:33.037Z,13.52
2023-05-11T02:30:00.247Z,16.42
2023-05-11T02:32:29.860Z,13.95
2023-05-11T02:35:01.666Z,11.13
2023-05-11T02:37:29.569Z,12.13
2023-05-11T02:40:00.050Z,8.88
2023-05-11T02:45:00.101Z,9.05
2023-05-11T02:47:28.518Z,15.57
2023-05-11T02:49:56.423Z,12.43
2023-05-11T02:52:24.719Z,11.40
2023-05-11T02:54:52.425Z,9.57
2023-05-11T02:57:19.946Z,10.98
2023-05-11T02:59:47.310Z,11.10
2023-05-11T03:02:14.521Z,15.77
2023-05-11T03:04:42.087Z,8.48
2023-05-11T03:07:09.484Z,12.73
2023-05-11T03:09:36.731Z,13.93
2023-05-11T03:12:04.514Z,8.57
2023-05-11T03:14:33.622Z,18.30
2023-05-11T03:17:01.648Z,12.85
2023-05-11T03:19:29.555Z,18.27
2023-05-11T03:21:57.292Z,12.45
2023-05-11T03:24:25.048Z,20.45
2023-05-11T03:26:53.267Z,11.15
2023-05-11T03:29:21.015Z,9.77
2023-05-11T03:31:51.026Z,7.78
2023-05-11T03:34:18.363Z,13.93
2023-05-11T03:36:46.147Z,9.45
2023-05-11T03:39:13.365Z,12.25
2023-05-11T03:41:41.249Z,10.18
2023-05-11T03:44:09.138Z,12.55
2023-05-11T03:46:39.970Z,10.77
2023-05-11T03:49:08.023Z,10.70
2023-05-11T03:51:36.000Z,9.30
2023-05-11T03:54:03.193Z,11.80
2023-05-11T03:56:30.580Z,13.88
2023-05-11T03:58:57.792Z,10.45
2023-05-11T04:01:24.981Z,12.30
2023-05-11T04:03:52.934Z,12.30
2023-05-11T04:06:20.812Z,10.13
2023-05-11T04:08:48.053Z,16.05
2023-05-11T04:11:15.330Z,8.95
2023-05-11T04:13:42.479Z,10.45
2023-05-11T04:16:09.594Z,10.10
2023-05-11T04:18:36.810Z,9.93
2023-05-11T04:21:04.004Z,10.77
2023-05-11T04:23:31.200Z,10.57
2023-05-11T04:25:58.300Z,13.30
2023-05-11T04:28:27.696Z,8.98
2023-05-11T04:30:55.218Z,12.27
2023-05-11T04:33:22.511Z,8.32
2023-05-11T04:35:53.213Z,10.85
2023-05-11T04:38:20.859Z,15.60
2023-05-11T04:40:48.261Z,13.18
2023-05-11T04:43:15.609Z,10.30
2023-05-11T04:45:42.757Z,9.98
2023-05-11T04:48:09.882Z,9.02
2023-05-11T04:50:37.494Z,8.15
2023-05-11T04:53:04.601Z,10.95
2023-05-11T04:55:31.701Z,10.45
2023-05-11T04:57:58.814Z,8.60
2023-05-11T05:00:26.290Z,10.93
2023-05-11T05:02:53.385Z,10.95
2023-05-11T05:05:20.551Z,10.27
2023-05-11T05:07:47.813Z,17.27
2023-05-11T05:10:14.905Z,11.32
2023-05-11T05:12:42.003Z,9.77
2023-05-11T05:15:09.557Z,7.55
2023-05-11T05:17:36.695Z,10.90
2023-05-11T05:20:04.497Z,11.48
2023-05-11T05:22:32.015Z,9.55
2023-05-11T05:24:59.622Z,12.73
2023-05-11T05:27:26.784Z,10.77
2023-05-11T05:29:53.968Z,11.48
2023-05-11T05:32:21.140Z,16.98
2023-05-11T05:34:48.263Z,17.23
2023-05-11T05:37:15.378Z,14.43
2023-05-11T05:39:42.514Z,12.63
2023-05-11T05:42:09.664Z,13.75
2023-05-11T05:44:36.759Z,12.98
2023-05-11T05:47:03.917Z,16.63
2023-05-11T05:49:31.015Z,11.90
2023-05-11T05:51:58.165Z,14.40
2023-05-11T05:54:25.568Z,13.95
2023-05-11T05:56:52.670Z,8.85
2023-05-11T05:59:23.227Z,10.95
2023-05-11T06:01:51.503Z,16.00
2023-05-11T06:04:18.872Z,10.35
2023-05-11T06:06:46.537Z,10.48
2023-05-11T06:09:13.737Z,12.85
2023-05-11T06:11:41.283Z,12.27
2023-05-11T06:14:08.526Z,12.77
2023-05-11T06:16:35.640Z,13.05
2023-05-11T06:19:02.954Z,9.73
2023-05-11T06:21:30.145Z,13.25
2023-05-11T06:23:57.229Z,6.95
2023-05-11T06:26:25.260Z,14.50
2023-05-11T06:28:52.756Z,11.40
2023-05-11T06:31:20.216Z,13.65
2023-05-11T06:33:47.528Z,11.55
2023-05-11T06:36:14.698Z,9.80
2023-05-11T06:38:41.829Z,9.93
2023-05-11T06:41:11.387Z,23.17
2023-05-11T06:43:38.754Z,14.32
2023-05-11T06:46:07.040Z,15.15
2023-05-11T06:48:34.162Z,17.17
2023-05-11T06:51:01.445Z,13.07
2023-05-11T06:53:28.576Z,10.95
2023-05-11T06:55:56.119Z,16.52
2023-05-11T06:58:23.233Z,12.15
2023-05-11T07:00:50.388Z,13.32
2023-05-11T07:03:17.908Z,11.18
2023-05-11T07:05:45.028Z,11.48
2023-05-11T07:08:12.146Z,15.10
2023-05-11T07:10:39.310Z,13.55
2023-05-11T07:13:06.441Z,11.93
2023-05-11T07:15:33.648Z,10.23
2023-05-11T07:18:01.588Z,8.98
2023-05-11T07:20:28.769Z,13.65
2023-05-11T07:22:59.628Z,10.50
2023-05-11T07:25:26.857Z,10.85
2023-05-11T07:27:53.963Z,8.02
2023-05-11T07:30:21.459Z,14.80
2023-05-11T07:32:48.950Z,10.07
2023-05-11T07:35:16.375Z,12.68
2023-05-11T07:37:43.590Z,15.82
2023-05-11T07:40:11.150Z,10.32
2023-05-11T07:42:38.221Z,12.18
2023-05-11T07:45:05.622Z,11.95
2023-05-11T07:47:35.150Z,13.98
2023-05-11T07:50:03.908Z,11.02
2023-05-11T07:52:30.997Z,16.05
2023-05-11T07:54:58.139Z,14.90
2023-05-11T07:57:25.295Z,13.60
2023-05-11T07:59:52.420Z,16.08
2023-05-11T08:02:19.579Z,16.60
2023-05-11T08:04:47.073Z,16.90
2023-05-11T08:07:14.514Z,11.23
2023-05-11T08:09:41.585Z,10.60
2023-05-11T08:12:09.699Z,12.82
2023-05-11T08:14:37.668Z,8.18
2023-05-11T08:17:05.659Z,24.85
2023-05-11T08:19:32.851Z,9.15
2023-05-11T08:22:01.022Z,12.73
2023-05-11T08:24:28.097Z,12.55
2023-05-11T08:26:55.358Z,8.65
2023-05-11T08:29:22.431Z,9.38
2023-05-11T08:31:50.416Z,11.98
2023-05-11T08:34:20.087Z,11.70
2023-05-11T08:36:47.676Z,8.23
2023-05-11T08:39:24.687Z,9.65
2023-05-11T08:41:59.664Z,13.23
2023-05-11T08:44:27.358Z,12.07
2023-05-11T08:47:05.932Z,7.63
2023-05-11T08:49:41.647Z,10.70
2023-05-11T08:52:09.114Z,11.70
2023-05-11T08:54:36.224Z,9.73
2023-05-11T08:57:03.751Z,10.63
2023-05-11T08:59:31.251Z,21.10
2023-05-11T09:01:58.950Z,5.93
2023-05-11T09:04:27.207Z,12.20
2023-05-11T09:06:56.071Z,10.05
2023-05-11T09:09:23.143Z,9.68
2023-05-11T09:11:50.648Z,10.40
2023-05-11T09:14:17.829Z,13.20
2023-05-11T09:16:46.017Z,9.93
2023-05-11T09:19:15.770Z,10.80
2023-05-11T09:21:43.101Z,8.43
2023-05-11T09:24:13.466Z,14.82
2023-05-11T09:26:40.795Z,8.98
2023-05-11T09:29:08.018Z,13.60
2023-05-11T09:31:39.824Z,12.15
2023-05-11T09:34:10.945Z,8.07
2023-05-11T09:36:38.098Z,13.05
2023-05-11T09:39:05.496Z,9.75
2023-05-11T09:41:35.733Z,18.73
2023-05-11T09:44:08.776Z,11.68
2023-05-11T09:46:36.986Z,10.23
2023-05-11T09:49:04.459Z,9.45
2023-05-11T09:51:33.066Z,9.02
2023-05-11T09:54:01.001Z,9.30
2023-05-11T09:56:43.148Z,9.60
2023-05-11T09:59:10.239Z,4.88
2023-05-11T10:01:38.056Z,10.02
2023-05-11T10:04:22.312Z,6.90
2023-05-11T10:06:53.427Z,6.57
2023-05-11T10:09:24.569Z,5.80
2023-05-11T10:11:51.839Z,5.22
2023-05-11T10:14:19.685Z,11.40
2023-05-11T10:16:47.048Z,8.02
2023-05-11T10:19:14.557Z,7.05
2023-05-11T10:21:42.624Z,9.05
2023-05-11T10:24:10.848Z,8.63
2023-05-11T10:26:38.853Z,15.98
2023-05-11T10:29:06.119Z,9.07
2023-05-11T10:31:33.515Z,5.35
2023-05-11T10:34:01.935Z,6.93
2023-05-11T10:36:29.305Z,9.25
2023-05-11T10:38:56.575Z,10.27
2023-05-11T10:41:26.750Z,7.35
2023-05-11T10:43:54.011Z,9.70
2023-05-11T10:46:28.926Z,7.95
2023-05-11T10:49:16.163Z,7.32
2023-05-11T10:52:01.505Z,6.78
2023-05-11T10:54:43.829Z,11.45
2023-05-11T10:57:11.316Z,12.15
2023-05-11T10:59:50.519Z,9.98
2023-05-11T11:02:18.889Z,12.13
2023-05-11T11:04:47.096Z,15.57
2023-05-11T11:07:18.167Z,10.15
2023-05-11T11:10:00.496Z,14.88
2023-05-11T11:12:31.276Z,8.65
2023-05-11T11:15:01.451Z,8.15
2023-05-11T11:20:00.997Z,10.45
2023-05-11T11:22:41.449Z,7.53
2023-05-11T11:25:09.766Z,6.50
2023-05-11T11:27:45.931Z,12.35
2023-05-11T11:30:16.197Z,11.73
2023-05-11T11:32:45.504Z,5.07
2023-05-11T11:35:32.181Z,10.77
2023-05-11T11:38:03.155Z,5.32
2023-05-11T11:40:53.026Z,8.35
2023-05-11T11:43:20.343Z,9.95
2023-05-11T11:46:00.729Z,10.13
2023-05-11T11:48:35.794Z,5.78
2023-05-11T11:51:07.122Z,6.25
2023-05-11T11:53:37.395Z,4.93
2023-05-11T11:56:05.010Z,6.32
2023-05-11T11:58:45.162Z,8.75
2023-05-11T12:03:39.937Z,5.07
2023-05-11T12:06:08.153Z,8.35
2023-05-11T12:08:36.064Z,7.32
2023-05-11T12:11:03.843Z,12.73
2023-05-11T12:13:31.265Z,6.07
2023-05-11T12:16:12.219Z,8.70
2023-05-11T12:18:39.860Z,5.93
2023-05-11T12:21:07.226Z,12.38
2023-05-11T12:23:34.373Z,6.78
2023-05-11T12:26:04.791Z,5.93
2023-05-11T12:28:32.055Z,7.28
2023-05-11T12:31:00.634Z,8.85
2023-05-11T12:33:28.253Z,8.07
2023-05-11T12:35:56.277Z,8.77
2023-05-11T12:38:23.834Z,7.00
2023-05-11T12:40:51.615Z,5.72
2023-05-11T12:43:19.879Z,8.38
2023-05-11T12:45:47.330Z,12.02
2023-05-11T12:48:15.305Z,7.63
2023-05-11T12:50:42.818Z,13.40
2023-05-11T12:53:16.730Z,9.35
2023-05-11T12:55:43.871Z,9.63
2023-05-11T12:58:14.675Z,8.55
2023-05-11T13:00:55.381Z,8.50
2023-05-11T13:03:26.113Z,5.68
2023-05-11T13:05:54.308Z,11.80
2023-05-11T13:08:21.484Z,6.57
2023-05-11T13:10:48.596Z,8.38
2023-05-11T13:13:27.507Z,6.80
2023-05-11T13:15:54.462Z,9.98
2023-05-11T13:18:21.250Z,5.22
2023-05-11T13:20:48.647Z,7.25
2023-05-11T13:23:16.018Z,13.23
2023-05-11T13:25:48.870Z,6.95
2023-05-11T13:28:16.871Z,8.00
2023-05-11T13:30:44.271Z,5.20
2023-05-11T13:33:11.082Z,6.03
2023-05-11T13:35:42.284Z,5.47
2023-05-11T13:38:10.692Z,7.05
2023-05-11T13:40:37.906Z,8.90
2023-05-11T13:43:04.911Z,6.57
2023-05-11T13:45:31.645Z,5.85
2023-05-11T13:47:58.345Z,9.13
2023-05-11T13:50:26.233Z,4.97
2023-05-11T13:52:54.275Z,9.90
2023-05-11T13:55:21.595Z,11.13
2023-05-11T13:57:48.523Z,7.97
2023-05-11T14:00:15.937Z,7.97
2023-05-11T14:02:44.292Z,8.65
2023-05-11T14:05:11.377Z,6.20
2023-05-11T14:07:47.161Z,7.00
2023-05-11T14:10:15.693Z,6.13
2023-05-11T14:12:42.505Z,7.75
2023-05-11T14:15:10.009Z,12.40
2023-05-11T14:17:36.848Z,10.18
2023-05-11T14:20:04.552Z,8.77
2023-05-11T14:22:31.483Z,7.00
2023-05-11T14:24:58.564Z,7.85
2023-05-11T14:27:25.312Z,13.60
2023-05-11T14:29:52.272Z,8.40
2023-05-11T14:32:19.622Z,6.97
2023-05-11T14:34:47.301Z,8.65
2023-05-11T14:37:14.337Z,6.55
2023-05-11T14:39:42.958Z,7.95
2023-05-11T14:42:11.762Z,7.82
2023-05-11T14:44:39.557Z,7.18
2023-05-11T14:47:07.912Z,11.10
2023-05-11T14:49:34.827Z,10.10
2023-05-11T14:52:02.219Z,8.30
2023-05-11T14:54:28.925Z,12.82
2023-05-11T14:56:57.619Z,8.60
2023-05-11T14:59:25.900Z,7.75
2023-05-11T15:01:52.846Z,6.82
2023-05-11T15:04:20.699Z,8.45
2023-05-11T15:06:47.623Z,8.02
2023-05-11T15:09:14.586Z,4.75
2023-05-11T15:11:41.363Z,11.55
2023-05-11T15:14:08.128Z,6.60
2023-05-11T15:16:34.811Z,7.25
2023-05-11T15:19:01.706Z,6.13
2023-05-11T15:21:28.508Z,11.32
2023-05-11T15:23:58.085Z,6.55
2023-05-11T15:26:25.138Z,7.63
2023-05-11T15:28:51.888Z,5.63
2023-05-11T15:31:20.666Z,6.10
2023-05-11T15:33:47.436Z,8.82
2023-05-11T15:36:15.497Z,8.10
2023-05-11T15:38:43.364Z,7.97
2023-05-11T15:41:10.074Z,14.10
2023-05-11T15:43:36.845Z,9.82
2023-05-11T15:46:04.772Z,11.10
2023-05-11T15:48:31.654Z,6.97
2023-05-11T15:51:01.002Z,9.15
2023-05-11T15:53:28.710Z,9.85
2023-05-11T15:55:55.826Z,9.45
2023-05-11T15:58:23.378Z,10.95
2023-05-11T16:00:50.483Z,15.35
2023-05-11T16:03:17.659Z,8.23
2023-05-11T16:05:45.466Z,9.57
2023-05-11T16:08:13.391Z,6.30
2023-05-11T16:10:40.468Z,7.85
2023-05-11T16:13:07.624Z,13.25
2023-05-11T16:15:34.392Z,7.68
2023-05-11T16:18:04.900Z,8.25
2023-05-11T16:20:32.421Z,7.93
2023-05-11T16:23:00.594Z,11.65
2023-05-11T16:25:28.318Z,10.30
2023-05-11T16:27:55.264Z,9.63
2023-05-11T16:30:25.092Z,8.50
2023-05-11T16:32:54.576Z,13.60
2023-05-11T16:35:22.598Z,9.90
2023-05-11T16:37:49.285Z,11.02
2023-05-11T16:40:21.109Z,9.95
2023-05-11T16:42:49.104Z,9.85
2023-05-11T16:45:16.591Z,9.30
2023-05-11T16:47:45.335Z,13.48
2023-05-11T16:50:14.704Z,13.45
2023-05-11T16:52:42.915Z,8.30
2023-05-11T16:55:10.308Z,12.45
2023-05-11T16:57:37.168Z,14.35
2023-05-11T17:00:04.418Z,10.30
2023-05-11T17:02:31.486Z,12.88
2023-05-11T17:04:58.188Z,16.48
2023-05-11T17:07:27.469Z,12.85
2023-05-11T17:09:56.967Z,10.43
2023-05-11T17:12:24.173Z,10.60
2023-05-11T17:14:51.030Z,8.70
2023-05-11T17:17:17.832Z,12.27
2023-05-11T17:19:44.513Z,11.15
2023-05-11T17:22:11.776Z,9.95
2023-05-11T17:24:38.652Z,12.73
2023-05-11T17:27:05.873Z,13.23
2023-05-11T17:29:33.159Z,9.65
2023-05-11T17:32:00.000Z,12.82
2023-05-11T17:34:28.597Z,14.80
2023-05-11T17:36:56.745Z,15.82
2023-05-11T17:39:23.564Z,21.30
2023-05-11T17:41:50.218Z,15.02
2023-05-11T17:44:17.200Z,14.82
2023-05-11T17:46:43.866Z,16.27
2023-05-11T17:49:10.756Z,15.73
2023-05-11T17:51:39.112Z,18.05
2023-05-11T17:54:06.321Z,15.82
2023-05-11T17:56:33.908Z,17.17
2023-05-11T17:59:04.130Z,16.20
2023-05-11T18:04:00.833Z,15.45
2023-05-11T18:06:30.354Z,17.80
2023-05-11T18:08:58.862Z,16.98
2023-05-11T18:11:26.316Z,18.08
2023-05-11T18:13:55.144Z,17.48
2023-05-11T18:16:21.903Z,17.35
2023-05-11T18:18:50.407Z,21.80
2023-05-11T18:21:17.916Z,20.25
2023-05-11T18:23:45.845Z,30.20
2023-05-11T18:26:14.310Z,30.45
2023-05-11T18:28:41.013Z,45.63
2023-05-11T18:31:08.099Z,40.65
2023-05-11T18:33:37.469Z,35.85
2023-05-11T18:36:04.552Z,36.90
2023-05-11T18:38:33.213Z,31.10
2023-05-11T18:41:05.269Z,30.00
2023-05-11T18:43:34.295Z,26.00
2023-05-11T18:46:01.028Z,25.08
2023-05-11T18:48:28.245Z,25.63
2023-05-11T18:50:58.698Z,30.35
2023-05-11T18:53:25.682Z,21.50
2023-05-11T18:55:54.290Z,24.02
2023-05-11T18:58:22.177Z,25.55
2023-05-11T19:00:50.312Z,26.40
2023-05-11T19:03:20.837Z,27.20
2023-05-11T19:05:48.794Z,27.60
2023-05-11T19:08:15.620Z,26.70
2023-05-11T19:10:45.177Z,28.95
2023-05-11T19:13:13.061Z,24.17
2023-05-11T19:15:40.336Z,26.85
2023-05-11T19:18:07.190Z,25.02
2023-05-11T19:20:35.008Z,28.90
2023-05-11T19:23:02.075Z,44.78
2023-05-11T19:25:30.684Z,55.25
2023-05-11T19:27:57.648Z,51.67
2023-05-11T19:30:24.957Z,37.35
2023-05-11T19:32:51.892Z,35.42
2023-05-11T19:35:19.184Z,39.08
2023-05-11T19:37:48.543Z,26.65
2023-05-11T19:40:44.693Z,28.58
2023-05-11T19:43:07.576Z,29.55
2023-05-11T19:45:35.407Z,31.85
2023-05-11T19:48:02.451Z,42.47
2023-05-11T19:50:29.340Z,69.38
2023-05-11T19:52:57.050Z,112.28
2023-05-11T19:55:24.452Z,133.90
2023-05-11T19:57:51.813Z,161.27
2023-05-11T20:00:19.023Z,174.93
2023-05-11T20:02:46.529Z,135.10
2023-05-11T20:05:13.467Z,130.32
2023-05-11T20:07:40.303Z,109.15
2023-05-11T20:10:10.756Z,93.38
2023-05-11T20:15:08.714Z,71.63
2023-05-11T20:17:35.999Z,58.28
2023-05-11T20:20:03.541Z,55.67
2023-05-11T20:22:31.834Z,41.15
2023-05-11T20:24:58.890Z,44.33
2023-05-11T20:27:26.140Z,41.92
2023-05-11T20:29:52.832Z,42.65
2023-05-11T20:32:19.739Z,55.45
2023-05-11T20:34:46.597Z,59.75
2023-05-11T20:37:14.306Z,57.10
2023-05-11T20:39:41.063Z,53.95
2023-05-11T20:42:08.768Z,53.13
2023-05-11T20:44:36.599Z,48.05
2023-05-11T20:47:04.808Z,34.38
2023-05-11T20:49:38.726Z,34.95
2023-05-11T20:52:07.684Z,37.05
2023-05-11T20:54:35.653Z,29.33
2023-05-11T20:57:04.178Z,29.20
2023-05-11T21:02:01.410Z,26.33
2023-05-11T21:04:29.769Z,27.42
2023-05-11T21:06:56.717Z,25.27
2023-05-11T21:09:23.584Z,27.00
2023-05-11T21:11:50.322Z,31.25
2023-05-11T21:14:17.061Z,25.42
2023-05-11T21:16:43.859Z,24.50
2023-05-11T21:19:10.740Z,29.02
2023-05-11T21:21:37.831Z,26.42
2023-05-11T21:24:06.116Z,28.65
2023-05-11T21:26:33.005Z,25.65
2023-05-11T21:28:59.903Z,27.58
2023-05-11T21:31:27.137Z,28.55
2023-05-11T21:33:54.393Z,26.42
2023-05-11T21:36:22.178Z,23.42
2023-05-11T21:38:49.082Z,23.77
2023-05-11T21:41:17.892Z,28.13
2023-05-11T21:43:44.814Z,23.92
2023-05-11T21:46:12.591Z,25.05
2023-05-11T21:48:39.681Z,32.47
2023-05-11T21:51:06.412Z,20.23
2023-05-11T21:53:33.158Z,21.88
2023-05-11T21:55:59.960Z,28.98
2023-05-11T21:58:27.522Z,22.75
2023-05-11T22:00:55.064Z,20.65
2023-05-11T22:03:21.908Z,20.08
2023-05-11T22:05:48.818Z,21.48
2023-05-11T22:08:16.080Z,15.95
2023-05-11T22:10:43.286Z,15.07
2023-05-11T22:13:10.459Z,18.98
2023-05-11T22:15:38.325Z,20.02
2023-05-11T22:18:05.273Z,20.33
2023-05-11T22:20:32.198Z,15.43
2023-05-11T22:22:59.429Z,17.25
2023-05-11T22:25:26.529Z,18.55
2023-05-11T22:27:53.398Z,15.93
2023-05-11T22:30:20.620Z,17.42
2023-05-11T22:32:47.668Z,15.15
2023-05-11T22:35:14.485Z,16.77
2023-05-11T22:37:41.601Z,13.18
2023-05-11T22:40:09.557Z,18.67
2023-05-11T22:42:36.301Z,15.98
2023-05-11T22:45:03.315Z,16.55
2023-05-11T22:47:30.155Z,13.77
2023-05-11T22:49:57.102Z,17.55
2023-05-11T22:52:25.141Z,13.88
2023-05-11T22:54:55.264Z,13.40
2023-05-11T22:57:23.953Z,15.98
2023-05-11T22:59:50.677Z,15.00
2023-05-11T23:02:17.938Z,13.98
2023-05-11T23:04:50.284Z,13.57
2023-05-11T23:07:17.023Z,15.52
2023-05-11T23:09:44.363Z,14.52
2023-05-11T23:12:12.096Z,15.00
2023-05-11T23:14:39.208Z,18.10
2023-05-11T23:17:07.505Z,14.85
2023-05-11T23:19:34.577Z,14.65
2023-05-11T23:22:01.651Z,13.80
2023-05-11T23:24:28.957Z,15.38
2023-05-11T23:26:56.068Z,12.93
2023-05-11T23:29:23.029Z,13.52
2023-05-11T23:31:50.995Z,17.80
2023-05-11T23:34:18.107Z,16.38
2023-05-11T23:36:44.924Z,13.90
2023-05-11T23:39:11.689Z,12.88
2023-05-11T23:41:38.958Z,15.02
2023-05-11T23:44:05.733Z,13.63
2023-05-11T23:46:32.658Z,13.98
2023-05-11T23:48:59.562Z,13.85
2023-05-11T23:51:26.282Z,13.45
2023-05-11T23:53:53.125Z,11.45
2023-05-11T23:56:19.937Z,14.63
2023-05-11T23:58:46.729Z,13.38
