createdAt,value
2019-02-26T00:00:42.295Z,3.60
2019-02-26T00:01:38.432Z,3.59
2019-02-26T00:02:38.447Z,3.48
2019-02-26T00:03:38.420Z,3.56
2019-02-26T00:04:38.394Z,3.41
2019-02-26T00:05:38.423Z,3.37
2019-02-26T00:06:38.662Z,3.36
2019-02-26T00:07:38.362Z,3.41
2019-02-26T00:08:38.349Z,3.32
2019-02-26T00:09:38.356Z,3.30
2019-02-26T00:10:39.069Z,3.35
2019-02-26T00:11:40.154Z,3.14
2019-02-26T00:12:38.349Z,3.22
2019-02-26T00:13:38.293Z,3.15
2019-02-26T00:14:38.286Z,3.22
2019-02-26T00:15:40.435Z,3.15
2019-02-26T00:16:39.982Z,3.18
2019-02-26T00:17:40.519Z,3.11
2019-02-26T00:18:38.275Z,3.12
2019-02-26T00:19:38.232Z,3.12
2019-02-26T00:20:39.667Z,3.08
2019-02-26T00:21:38.211Z,3.09
2019-02-26T00:22:38.967Z,3.12
2019-02-26T00:23:38.206Z,3.09
2019-02-26T00:24:39.840Z,3.12
2019-02-26T00:25:38.171Z,3.11
2019-02-26T00:26:39.057Z,3.12
2019-02-26T00:27:38.146Z,3.07
2019-02-26T00:28:39.146Z,3.02
2019-02-26T00:29:38.131Z,3.04
2019-02-26T00:30:40.258Z,3.05
2019-02-26T00:31:38.100Z,3.02
2019-02-26T00:32:40.053Z,3.08
2019-02-26T00:33:38.105Z,2.91
2019-02-26T00:34:39.100Z,2.97
2019-02-26T00:35:39.878Z,2.93
2019-02-26T00:36:38.241Z,2.86
2019-02-26T00:37:38.054Z,2.91
2019-02-26T00:38:39.858Z,2.91
2019-02-26T00:39:38.043Z,2.84
2019-02-26T00:40:39.310Z,2.89
2019-02-26T00:41:40.139Z,2.82
2019-02-26T00:42:38.163Z,2.87
2019-02-26T00:43:38.016Z,2.90
2019-02-26T00:44:37.954Z,2.81
2019-02-26T00:45:39.118Z,2.82
2019-02-26T00:46:39.461Z,2.93
2019-02-26T00:47:38.800Z,3.05
2019-02-26T00:48:40.250Z,3.17
2019-02-26T00:49:37.928Z,3.17
2019-02-26T00:50:39.729Z,3.22
2019-02-26T00:51:39.836Z,3.27
2019-02-26T00:52:39.168Z,3.35
2019-02-26T00:53:37.855Z,3.41
2019-02-26T00:54:37.883Z,3.48
2019-02-26T00:55:39.643Z,3.52
2019-02-26T00:56:38.711Z,3.63
2019-02-26T00:57:38.810Z,3.54
2019-02-26T00:58:39.230Z,3.54
2019-02-26T00:59:38.866Z,3.54
2019-02-26T01:00:37.821Z,3.54
2019-02-26T01:01:37.784Z,3.55
2019-02-26T01:02:37.778Z,3.52
2019-02-26T01:03:37.747Z,3.55
2019-02-26T01:04:39.086Z,3.49
2019-02-26T01:05:39.175Z,3.60
2019-02-26T01:06:37.781Z,3.63
2019-02-26T01:07:37.712Z,3.59
2019-02-26T01:08:38.392Z,3.56
2019-02-26T01:09:37.680Z,3.60
2019-02-26T01:10:39.797Z,3.62
2019-02-26T01:11:37.674Z,3.56
2019-02-26T01:12:40.124Z,3.54
2019-02-26T01:13:37.636Z,3.56
2019-02-26T01:14:39.169Z,3.55
2019-02-26T01:15:37.616Z,3.52
2019-02-26T01:16:39.385Z,3.64
2019-02-26T01:17:39.592Z,3.62
2019-02-26T01:18:37.645Z,3.55
2019-02-26T01:19:38.670Z,3.59
2019-02-26T01:20:37.578Z,3.62
2019-02-26T01:21:37.952Z,3.63
2019-02-26T01:22:38.270Z,3.63
2019-02-26T01:23:37.530Z,3.56
2019-02-26T01:24:37.599Z,3.63
2019-02-26T01:25:38.771Z,3.67
2019-02-26T01:26:37.507Z,3.63
2019-02-26T01:27:37.486Z,3.52
2019-02-26T01:28:39.582Z,3.63
2019-02-26T01:29:37.461Z,3.67
2019-02-26T01:30:37.499Z,3.63
2019-02-26T01:31:37.487Z,3.70
2019-02-26T01:32:37.456Z,3.81
2019-02-26T01:33:37.414Z,3.85
2019-02-26T01:34:38.277Z,3.87
2019-02-26T01:35:37.855Z,3.90
2019-02-26T01:36:38.223Z,4.08
2019-02-26T01:37:37.375Z,4.10
2019-02-26T01:38:39.414Z,3.90
2019-02-26T01:39:38.340Z,3.91
2019-02-26T01:40:39.406Z,3.91
2019-02-26T01:41:41.394Z,3.81
2019-02-26T01:42:38.367Z,3.78
2019-02-26T01:43:37.315Z,3.73
2019-02-26T01:44:38.237Z,3.74
2019-02-26T01:45:37.292Z,3.74
2019-02-26T01:46:38.886Z,3.62
2019-02-26T01:47:37.265Z,3.73
2019-02-26T01:48:38.959Z,3.52
2019-02-26T01:49:37.243Z,3.60
2019-02-26T01:50:37.957Z,3.52
2019-02-26T01:51:37.226Z,3.63
2019-02-26T01:52:37.233Z,3.59
2019-02-26T01:53:37.217Z,3.51
2019-02-26T01:54:39.185Z,3.44
2019-02-26T01:55:39.317Z,3.44
2019-02-26T01:56:37.168Z,3.37
2019-02-26T01:57:37.165Z,3.35
2019-02-26T01:58:37.144Z,3.35
2019-02-26T01:59:37.139Z,3.32
2019-02-26T02:00:38.674Z,3.23
2019-02-26T02:01:40.050Z,3.22
2019-02-26T02:02:38.100Z,3.22
2019-02-26T02:03:37.089Z,3.23
2019-02-26T02:04:39.336Z,3.17
2019-02-26T02:05:37.071Z,3.04
2019-02-26T02:06:39.097Z,3.12
2019-02-26T02:07:37.045Z,3.07
2019-02-26T02:08:39.349Z,3.04
2019-02-26T02:09:37.028Z,3.00
2019-02-26T02:10:37.029Z,2.90
2019-02-26T02:11:38.118Z,2.97
2019-02-26T02:12:39.138Z,2.84
2019-02-26T02:13:38.624Z,2.96
2019-02-26T02:14:37.019Z,2.81
2019-02-26T02:15:37.913Z,2.82
2019-02-26T02:16:36.960Z,2.91
2019-02-26T02:17:38.269Z,2.84
2019-02-26T02:18:36.977Z,2.84
2019-02-26T02:19:36.916Z,2.86
2019-02-26T02:20:36.902Z,2.79
2019-02-26T02:21:36.915Z,2.78
2019-02-26T02:22:37.674Z,2.66
2019-02-26T02:23:36.883Z,2.72
2019-02-26T02:24:39.231Z,2.55
2019-02-26T02:25:38.751Z,2.60
2019-02-26T02:26:36.837Z,2.65
2019-02-26T02:27:36.833Z,2.58
2019-02-26T02:28:36.821Z,2.57
2019-02-26T02:29:36.803Z,2.58
2019-02-26T02:30:39.056Z,2.50
2019-02-26T02:31:37.835Z,2.66
2019-02-26T02:32:36.779Z,2.57
2019-02-26T02:33:37.539Z,2.58
2019-02-26T02:34:39.895Z,2.75
2019-02-26T02:35:38.034Z,2.79
2019-02-26T02:36:36.734Z,2.86
2019-02-26T02:37:36.738Z,2.96
2019-02-26T02:38:37.258Z,2.94
2019-02-26T02:39:36.717Z,2.97
2019-02-26T02:40:39.889Z,3.12
2019-02-26T02:41:39.140Z,3.11
2019-02-26T02:42:37.720Z,3.09
2019-02-26T02:43:36.660Z,3.09
2019-02-26T02:44:36.656Z,3.11
2019-02-26T02:45:36.640Z,3.08
2019-02-26T02:46:39.168Z,3.15
2019-02-26T02:47:38.708Z,3.14
2019-02-26T02:48:36.623Z,3.15
2019-02-26T02:49:39.316Z,3.02
2019-02-26T02:50:36.604Z,3.04
2019-02-26T02:51:39.448Z,2.93
2019-02-26T02:52:37.925Z,2.89
2019-02-26T02:53:36.587Z,2.90
2019-02-26T02:54:38.599Z,2.79
2019-02-26T02:55:37.923Z,2.89
2019-02-26T02:56:39.171Z,2.78
2019-02-26T02:57:36.501Z,2.96
2019-02-26T02:58:38.407Z,2.93
2019-02-26T02:59:37.364Z,3.09
2019-02-26T03:00:36.468Z,3.08
2019-02-26T03:01:36.462Z,3.22
2019-02-26T03:02:40.470Z,3.25
2019-02-26T03:03:37.439Z,3.20
2019-02-26T03:04:36.459Z,3.23
2019-02-26T03:05:38.029Z,3.32
2019-02-26T03:06:38.715Z,3.32
2019-02-26T03:07:36.398Z,3.42
2019-02-26T03:08:36.401Z,3.27
2019-02-26T03:09:37.853Z,3.30
2019-02-26T03:10:39.016Z,3.35
2019-02-26T03:11:41.121Z,3.32
2019-02-26T03:12:37.357Z,3.33
2019-02-26T03:13:36.342Z,3.29
2019-02-26T03:14:39.203Z,3.36
2019-02-26T03:15:37.307Z,3.23
2019-02-26T03:16:36.306Z,3.18
2019-02-26T03:17:36.322Z,3.18
2019-02-26T03:18:36.271Z,3.11
2019-02-26T03:19:38.477Z,3.14
2019-02-26T03:20:39.922Z,3.02
2019-02-26T03:21:36.239Z,2.96
2019-02-26T03:22:38.896Z,2.81
2019-02-26T03:23:40.389Z,2.81
2019-02-26T03:24:37.206Z,2.73
2019-02-26T03:25:36.194Z,2.68
2019-02-26T03:26:36.200Z,2.63
2019-02-26T03:27:36.816Z,2.58
2019-02-26T03:28:37.516Z,2.51
2019-02-26T03:29:36.211Z,2.43
2019-02-26T03:30:40.518Z,2.45
2019-02-26T03:31:41.079Z,2.35
2019-02-26T03:32:41.477Z,2.36
2019-02-26T03:33:37.111Z,2.32
2019-02-26T03:34:36.099Z,2.30
2019-02-26T03:35:36.142Z,2.22
2019-02-26T03:36:38.268Z,2.21
2019-02-26T03:37:36.597Z,2.19
2019-02-26T03:38:36.061Z,2.21
2019-02-26T03:39:36.048Z,2.21
2019-02-26T03:40:36.274Z,2.17
2019-02-26T03:41:36.083Z,2.29
2019-02-26T03:42:38.480Z,2.22
2019-02-26T03:43:37.071Z,2.32
2019-02-26T03:44:35.988Z,2.35
2019-02-26T03:45:35.986Z,2.40
2019-02-26T03:46:35.967Z,2.37
2019-02-26T03:47:40.014Z,2.50
2019-02-26T03:48:35.966Z,2.43
2019-02-26T03:49:35.947Z,2.48
2019-02-26T03:50:35.921Z,2.51
2019-02-26T03:51:39.171Z,2.65
2019-02-26T03:52:35.902Z,2.66
2019-02-26T03:53:37.040Z,2.69
2019-02-26T03:54:37.852Z,2.63
2019-02-26T03:55:36.693Z,2.66
2019-02-26T03:56:35.864Z,2.66
2019-02-26T03:57:41.089Z,2.66
2019-02-26T03:58:36.890Z,2.61
2019-02-26T03:59:35.849Z,2.58
2019-02-26T04:00:38.599Z,2.58
2019-02-26T04:01:36.815Z,2.60
2019-02-26T04:02:37.451Z,2.60
2019-02-26T04:03:37.620Z,2.61
2019-02-26T04:04:35.819Z,2.69
2019-02-26T04:05:35.766Z,2.58
2019-02-26T04:06:36.616Z,2.60
2019-02-26T04:07:36.140Z,2.48
2019-02-26T04:08:35.753Z,2.50
2019-02-26T04:09:39.091Z,2.42
2019-02-26T04:10:36.745Z,2.37
2019-02-26T04:11:35.701Z,2.33
2019-02-26T04:12:39.222Z,2.32
2019-02-26T04:13:36.697Z,2.35
2019-02-26T04:14:35.664Z,2.19
2019-02-26T04:15:38.215Z,2.15
2019-02-26T04:16:37.785Z,2.10
2019-02-26T04:17:36.964Z,2.07
2019-02-26T04:18:35.621Z,2.07
2019-02-26T04:19:35.633Z,1.99
2019-02-26T04:20:35.608Z,2.03
2019-02-26T04:21:35.595Z,1.97
2019-02-26T04:22:35.629Z,1.97
2019-02-26T04:23:36.689Z,1.97
2019-02-26T04:24:38.039Z,1.84
2019-02-26T04:25:36.577Z,1.82
2019-02-26T04:26:35.556Z,1.78
2019-02-26T04:27:36.318Z,1.82
2019-02-26T04:28:37.116Z,1.71
2019-02-26T04:29:37.634Z,1.75
2019-02-26T04:30:39.008Z,1.67
2019-02-26T04:31:35.489Z,1.71
2019-02-26T04:32:38.114Z,1.59
2019-02-26T04:33:36.484Z,1.60
2019-02-26T04:34:35.539Z,1.60
2019-02-26T04:35:35.444Z,1.59
2019-02-26T04:36:37.821Z,1.62
2019-02-26T04:37:38.292Z,1.60
2019-02-26T04:38:35.402Z,1.63
2019-02-26T04:39:36.857Z,1.62
2019-02-26T04:40:36.347Z,1.60
2019-02-26T04:41:35.373Z,1.66
2019-02-26T04:42:37.737Z,1.62
2019-02-26T04:43:36.270Z,1.60
2019-02-26T04:44:35.383Z,1.64
2019-02-26T04:45:35.338Z,1.66
2019-02-26T04:46:36.900Z,1.62
2019-02-26T04:47:35.306Z,1.67
2019-02-26T04:48:35.301Z,1.62
2019-02-26T04:49:36.768Z,1.63
2019-02-26T04:50:38.469Z,1.59
2019-02-26T04:51:36.301Z,1.63
2019-02-26T04:52:37.760Z,1.60
2019-02-26T04:53:36.454Z,1.56
2019-02-26T04:54:36.812Z,1.56
2019-02-26T04:55:36.143Z,1.60
2019-02-26T04:56:37.090Z,1.56
2019-02-26T04:57:39.443Z,1.60
2019-02-26T04:58:37.228Z,1.60
2019-02-26T04:59:38.001Z,1.60
2019-02-26T05:00:38.589Z,1.56
2019-02-26T05:01:35.171Z,1.52
2019-02-26T05:02:35.189Z,1.52
2019-02-26T05:03:35.139Z,1.49
2019-02-26T05:04:36.863Z,1.46
2019-02-26T05:05:37.135Z,1.49
2019-02-26T05:06:35.103Z,1.48
2019-02-26T05:07:37.745Z,1.39
2019-02-26T05:08:37.662Z,1.42
2019-02-26T05:09:35.520Z,1.36
2019-02-26T05:10:35.190Z,1.36
2019-02-26T05:11:40.248Z,1.44
2019-02-26T05:12:37.938Z,1.31
2019-02-26T05:13:35.127Z,1.39
2019-02-26T05:14:35.028Z,1.34
2019-02-26T05:15:35.017Z,1.27
2019-02-26T05:16:37.053Z,1.24
2019-02-26T05:17:35.092Z,1.26
2019-02-26T05:18:35.164Z,1.26
2019-02-26T05:19:36.472Z,1.26
2019-02-26T05:20:36.791Z,1.23
2019-02-26T05:21:36.190Z,1.24
2019-02-26T05:22:35.137Z,1.23
2019-02-26T05:23:34.948Z,1.34
2019-02-26T05:24:34.912Z,1.24
2019-02-26T05:25:36.877Z,1.31
2019-02-26T05:26:34.914Z,1.23
2019-02-26T05:27:36.381Z,1.24
2019-02-26T05:28:37.687Z,1.26
2019-02-26T05:29:35.864Z,1.23
2019-02-26T05:30:34.838Z,1.23
2019-02-26T05:31:35.861Z,1.23
2019-02-26T05:32:35.537Z,1.21
2019-02-26T05:33:34.812Z,1.26
2019-02-26T05:34:34.868Z,1.21
2019-02-26T05:35:34.791Z,1.26
2019-02-26T05:36:37.274Z,1.12
2019-02-26T05:37:37.329Z,1.16
2019-02-26T05:38:35.725Z,1.17
2019-02-26T05:39:34.793Z,1.26
2019-02-26T05:40:37.423Z,1.28
2019-02-26T05:41:34.730Z,1.30
2019-02-26T05:42:34.739Z,1.31
2019-02-26T05:43:34.752Z,1.48
2019-02-26T05:44:34.693Z,1.48
2019-02-26T05:45:35.639Z,1.42
2019-02-26T05:46:34.722Z,1.41
2019-02-26T05:47:34.657Z,1.34
2019-02-26T05:48:34.666Z,1.31
2019-02-26T05:49:37.739Z,1.36
2019-02-26T05:50:38.584Z,1.28
2019-02-26T05:51:38.032Z,1.28
2019-02-26T05:52:35.860Z,1.24
2019-02-26T05:53:34.597Z,1.12
2019-02-26T05:54:34.580Z,1.24
2019-02-26T05:55:34.566Z,1.09
2019-02-26T05:56:36.985Z,1.12
2019-02-26T05:57:34.585Z,1.12
2019-02-26T05:58:36.281Z,1.27
2019-02-26T05:59:34.531Z,1.28
2019-02-26T06:00:34.518Z,1.38
2019-02-26T06:01:34.507Z,1.42
2019-02-26T06:02:36.672Z,1.45
2019-02-26T06:03:34.534Z,1.49
2019-02-26T06:04:35.242Z,1.49
2019-02-26T06:05:34.473Z,1.60
2019-02-26T06:06:34.448Z,1.62
2019-02-26T06:07:36.771Z,1.74
2019-02-26T06:08:36.331Z,1.77
2019-02-26T06:09:34.476Z,1.81
2019-02-26T06:10:34.428Z,1.81
2019-02-26T06:11:36.807Z,1.97
2019-02-26T06:12:35.587Z,1.92
2019-02-26T06:13:37.185Z,1.95
2019-02-26T06:14:36.265Z,1.89
2019-02-26T06:15:34.402Z,1.99
2019-02-26T06:16:34.341Z,1.85
2019-02-26T06:17:35.197Z,1.87
2019-02-26T06:18:34.329Z,1.85
2019-02-26T06:19:37.227Z,1.82
2019-02-26T06:20:36.546Z,1.75
2019-02-26T06:21:34.334Z,1.85
2019-02-26T06:22:34.664Z,1.84
2019-02-26T06:23:36.489Z,1.84
2019-02-26T06:24:35.740Z,1.82
2019-02-26T06:25:34.242Z,1.85
2019-02-26T06:26:36.073Z,1.99
2019-02-26T06:27:34.251Z,2.01
2019-02-26T06:28:38.060Z,1.99
2019-02-26T06:29:35.013Z,2.06
2019-02-26T06:30:34.228Z,2.10
2019-02-26T06:31:34.210Z,2.15
2019-02-26T06:32:35.197Z,2.28
2019-02-26T06:33:36.254Z,2.28
2019-02-26T06:34:34.149Z,2.40
2019-02-26T06:35:35.894Z,2.40
2019-02-26T06:36:34.161Z,2.39
2019-02-26T06:37:35.922Z,2.37
2019-02-26T06:38:35.055Z,2.42
2019-02-26T06:39:36.225Z,2.50
2019-02-26T06:40:36.757Z,2.53
2019-02-26T06:41:34.075Z,2.68
2019-02-26T06:42:35.556Z,2.63
2019-02-26T06:43:37.463Z,2.63
2019-02-26T06:44:34.037Z,2.58
2019-02-26T06:45:35.591Z,2.73
2019-02-26T06:46:35.782Z,2.58
2019-02-26T06:47:34.004Z,2.72
2019-02-26T06:48:34.000Z,2.73
2019-02-26T06:49:34.001Z,2.72
2019-02-26T06:50:36.260Z,2.60
2019-02-26T06:51:34.019Z,2.72
2019-02-26T06:52:37.120Z,2.73
2019-02-26T06:53:33.945Z,2.63
2019-02-26T06:54:33.927Z,2.61
2019-02-26T06:55:33.934Z,2.68
2019-02-26T06:56:36.849Z,2.60
2019-02-26T06:57:34.935Z,2.72
2019-02-26T06:58:35.350Z,2.66
2019-02-26T06:59:34.939Z,2.63
2019-02-26T07:00:33.864Z,2.65
2019-02-26T07:01:35.260Z,2.63
2019-02-26T07:02:33.862Z,2.65
2019-02-26T07:03:33.869Z,2.65
2019-02-26T07:04:33.818Z,2.68
2019-02-26T07:05:33.811Z,2.61
2019-02-26T07:06:34.914Z,2.51
2019-02-26T07:07:33.794Z,2.55
2019-02-26T07:08:33.821Z,2.48
2019-02-26T07:09:34.582Z,2.51
2019-02-26T07:10:33.811Z,2.53
2019-02-26T07:11:36.085Z,2.47
2019-02-26T07:12:33.731Z,2.45
2019-02-26T07:13:34.302Z,2.42
2019-02-26T07:14:34.522Z,2.36
2019-02-26T07:15:33.744Z,2.43
2019-02-26T07:16:33.691Z,2.42
2019-02-26T07:17:35.772Z,2.37
2019-02-26T07:18:33.672Z,2.40
2019-02-26T07:19:35.646Z,2.40
2019-02-26T07:20:34.327Z,2.39
2019-02-26T07:21:33.839Z,2.45
2019-02-26T07:22:33.623Z,2.39
2019-02-26T07:23:35.056Z,2.39
2019-02-26T07:24:33.603Z,2.40
2019-02-26T07:25:36.225Z,2.42
2019-02-26T07:26:33.609Z,2.50
2019-02-26T07:27:35.608Z,2.47
2019-02-26T07:28:33.568Z,2.54
2019-02-26T07:29:37.549Z,2.57
2019-02-26T07:30:35.285Z,2.66
2019-02-26T07:31:35.518Z,2.68
2019-02-26T07:32:33.559Z,2.69
2019-02-26T07:33:35.122Z,2.71
2019-02-26T07:34:33.504Z,2.79
2019-02-26T07:35:35.081Z,2.81
2019-02-26T07:36:33.507Z,2.84
2019-02-26T07:37:35.748Z,2.96
2019-02-26T07:38:40.899Z,2.94
2019-02-26T07:39:34.486Z,2.97
2019-02-26T07:40:35.369Z,2.89
2019-02-26T07:41:33.416Z,3.09
2019-02-26T07:42:35.037Z,3.17
2019-02-26T07:43:36.672Z,3.17
2019-02-26T07:44:34.402Z,3.09
2019-02-26T07:45:33.606Z,3.20
2019-02-26T07:46:35.451Z,3.25
2019-02-26T07:47:34.328Z,3.42
2019-02-26T07:48:33.699Z,3.37
2019-02-26T07:49:33.333Z,3.52
2019-02-26T07:50:37.458Z,3.64
2019-02-26T07:51:36.390Z,3.55
2019-02-26T07:52:33.297Z,3.72
2019-02-26T07:53:33.286Z,3.80
2019-02-26T07:54:33.274Z,3.73
2019-02-26T07:55:35.280Z,3.82
2019-02-26T07:56:33.262Z,3.81
2019-02-26T07:57:33.293Z,3.87
2019-02-26T07:58:35.848Z,3.87
2019-02-26T07:59:34.847Z,3.90
2019-02-26T08:00:36.997Z,3.91
2019-02-26T08:01:33.197Z,4.03
2019-02-26T08:02:34.977Z,4.09
2019-02-26T08:03:33.222Z,4.08
2019-02-26T08:04:34.524Z,4.08
2019-02-26T08:05:33.164Z,4.21
2019-02-26T08:06:33.967Z,4.16
2019-02-26T08:07:33.127Z,4.23
2019-02-26T08:08:33.135Z,4.31
2019-02-26T08:09:33.156Z,4.35
2019-02-26T08:10:35.182Z,4.34
2019-02-26T08:11:36.230Z,4.39
2019-02-26T08:12:35.575Z,4.53
2019-02-26T08:13:34.000Z,4.57
2019-02-26T08:14:33.069Z,4.63
2019-02-26T08:15:35.144Z,4.74
2019-02-26T08:16:33.031Z,4.74
2019-02-26T08:17:33.022Z,4.79
2019-02-26T08:18:33.031Z,5.00
2019-02-26T08:19:34.951Z,5.00
2019-02-26T08:20:35.156Z,5.06
2019-02-26T08:21:33.023Z,5.15
2019-02-26T08:22:34.591Z,5.25
2019-02-26T08:23:32.951Z,5.36
2019-02-26T08:24:32.942Z,5.41
2019-02-26T08:25:32.931Z,5.39
2019-02-26T08:26:32.935Z,5.44
2019-02-26T08:27:35.189Z,5.55
2019-02-26T08:28:32.896Z,5.58
2019-02-26T08:29:34.276Z,5.67
2019-02-26T08:30:32.874Z,5.77
2019-02-26T08:31:32.868Z,5.87
2019-02-26T08:32:32.864Z,5.95
2019-02-26T08:33:32.878Z,5.98
2019-02-26T08:34:32.840Z,6.15
2019-02-26T08:35:32.820Z,6.13
2019-02-26T08:36:32.813Z,6.19
2019-02-26T08:37:32.799Z,6.32
2019-02-26T08:38:32.804Z,6.47
2019-02-26T08:39:32.855Z,6.49
2019-02-26T08:40:32.766Z,6.52
2019-02-26T08:41:32.755Z,6.61
2019-02-26T08:42:32.744Z,6.61
2019-02-26T08:43:32.734Z,6.65
2019-02-26T08:44:32.720Z,6.81
2019-02-26T08:45:32.765Z,6.93
2019-02-26T08:46:32.728Z,6.96
2019-02-26T08:47:32.688Z,7.18
2019-02-26T08:48:32.676Z,7.22
2019-02-26T08:49:32.667Z,7.39
2019-02-26T08:50:33.289Z,7.60
2019-02-26T08:51:32.873Z,7.62
2019-02-26T08:52:32.637Z,7.73
2019-02-26T08:53:32.635Z,7.80
2019-02-26T08:54:33.324Z,7.77
2019-02-26T08:55:32.602Z,7.92
2019-02-26T08:56:35.826Z,8.01
2019-02-26T08:57:32.665Z,7.95
2019-02-26T08:58:32.568Z,8.01
2019-02-26T08:59:32.577Z,8.02
2019-02-26T09:00:34.218Z,7.98
2019-02-26T09:01:32.540Z,8.01
2019-02-26T09:02:32.523Z,7.98
2019-02-26T09:03:40.400Z,8.04
2019-02-26T09:04:35.249Z,8.06
2019-02-26T09:05:34.494Z,7.98
2019-02-26T09:06:32.480Z,7.98
2019-02-26T09:07:32.477Z,7.99
2019-02-26T09:08:33.062Z,7.96
2019-02-26T09:09:32.871Z,8.06
2019-02-26T09:10:32.439Z,7.95
2019-02-26T09:11:33.904Z,7.95
2019-02-26T09:12:32.414Z,8.02
2019-02-26T09:13:35.700Z,8.06
2019-02-26T09:14:37.151Z,7.99
2019-02-26T09:15:33.562Z,7.99
2019-02-26T09:16:32.818Z,8.20
2019-02-26T09:17:34.302Z,8.13
2019-02-26T09:18:35.500Z,8.26
2019-02-26T09:19:35.472Z,8.24
2019-02-26T09:20:32.326Z,8.34
2019-02-26T09:21:34.643Z,8.38
2019-02-26T09:22:32.308Z,8.49
2019-02-26T09:23:32.860Z,8.63
2019-02-26T09:24:32.290Z,8.59
2019-02-26T09:25:33.914Z,8.72
2019-02-26T09:26:32.262Z,8.75
2019-02-26T09:27:35.097Z,8.86
2019-02-26T09:28:33.236Z,8.92
2019-02-26T09:29:34.142Z,9.04
2019-02-26T09:30:33.936Z,9.09
2019-02-26T09:31:32.202Z,9.12
2019-02-26T09:32:32.728Z,9.23
2019-02-26T09:33:33.024Z,9.36
2019-02-26T09:34:34.101Z,9.41
2019-02-26T09:35:33.096Z,9.47
2019-02-26T09:36:32.149Z,9.62
2019-02-26T09:37:32.141Z,9.57
2019-02-26T09:38:32.122Z,9.80
2019-02-26T09:39:33.891Z,9.81
2019-02-26T09:40:34.259Z,9.85
2019-02-26T09:41:33.799Z,9.87
2019-02-26T09:42:32.485Z,10.03
2019-02-26T09:43:32.071Z,10.14
2019-02-26T09:44:33.978Z,10.21
2019-02-26T09:45:32.131Z,10.21
2019-02-26T09:46:35.839Z,10.30
2019-02-26T09:47:33.452Z,10.28
2019-02-26T09:48:33.626Z,10.41
2019-02-26T09:49:33.721Z,10.52
2019-02-26T09:50:31.991Z,10.61
2019-02-26T09:51:33.000Z,10.58
2019-02-26T09:52:32.726Z,10.67
2019-02-26T09:53:31.954Z,10.58
2019-02-26T09:54:31.951Z,10.58
2019-02-26T09:55:31.939Z,10.75
2019-02-26T09:56:31.928Z,10.73
2019-02-26T09:57:31.953Z,10.79
2019-02-26T09:58:31.898Z,10.85
2019-02-26T09:59:33.537Z,10.91
2019-02-26T10:00:31.881Z,11.03
2019-02-26T10:01:33.693Z,11.13
2019-02-26T10:02:31.855Z,11.22
2019-02-26T10:03:35.678Z,11.31
2019-02-26T10:04:32.829Z,11.40
2019-02-26T10:05:31.821Z,11.40
2019-02-26T10:06:31.811Z,11.38
2019-02-26T10:07:35.539Z,11.55
2019-02-26T10:08:31.798Z,11.61
2019-02-26T10:09:34.681Z,11.66
2019-02-26T10:10:33.683Z,11.70
2019-02-26T10:11:31.758Z,11.73
2019-02-26T10:12:32.269Z,11.74
2019-02-26T10:13:31.734Z,11.79
2019-02-26T10:14:33.430Z,11.95
2019-02-26T10:15:32.309Z,11.97
2019-02-26T10:16:33.036Z,12.07
2019-02-26T10:17:33.315Z,12.15
2019-02-26T10:18:32.929Z,12.18
2019-02-26T10:19:33.752Z,12.22
2019-02-26T10:20:31.947Z,12.28
2019-02-26T10:21:33.097Z,12.36
2019-02-26T10:22:33.284Z,12.35
2019-02-26T10:23:33.014Z,12.47
2019-02-26T10:24:33.029Z,12.43
2019-02-26T10:25:34.441Z,12.53
2019-02-26T10:26:33.513Z,12.59
2019-02-26T10:27:35.691Z,12.55
2019-02-26T10:28:35.160Z,12.55
2019-02-26T10:29:35.013Z,12.63
2019-02-26T10:30:33.993Z,12.66
2019-02-26T10:31:31.552Z,12.83
2019-02-26T10:32:32.805Z,12.86
2019-02-26T10:33:35.969Z,12.84
2019-02-26T10:34:32.500Z,12.83
2019-02-26T10:35:33.522Z,12.86
2019-02-26T10:36:34.745Z,12.87
2019-02-26T10:37:33.757Z,12.96
2019-02-26T10:38:33.651Z,12.95
2019-02-26T10:39:32.206Z,13.11
2019-02-26T10:40:35.650Z,13.04
2019-02-26T10:41:34.234Z,13.20
2019-02-26T10:42:39.626Z,13.16
2019-02-26T10:43:32.426Z,13.20
2019-02-26T10:44:31.425Z,13.27
2019-02-26T10:45:35.994Z,13.27
2019-02-26T10:46:34.510Z,13.32
2019-02-26T10:47:32.745Z,13.42
2019-02-26T10:48:31.344Z,13.55
2019-02-26T10:49:31.359Z,13.58
2019-02-26T10:50:32.141Z,13.54
2019-02-26T10:51:31.363Z,13.64
2019-02-26T10:52:31.305Z,13.60
2019-02-26T10:53:31.298Z,13.72
2019-02-26T10:54:35.481Z,13.76
2019-02-26T10:55:38.440Z,13.83
2019-02-26T10:56:36.796Z,13.82
2019-02-26T10:57:34.264Z,13.85
2019-02-26T10:58:31.234Z,13.96
2019-02-26T10:59:31.232Z,13.93
2019-02-26T11:00:34.710Z,13.90
2019-02-26T11:01:33.617Z,14.05
2019-02-26T11:02:31.274Z,14.00
2019-02-26T11:03:35.478Z,14.08
2019-02-26T11:04:35.603Z,14.21
2019-02-26T11:05:31.165Z,14.21
2019-02-26T11:06:33.206Z,14.23
2019-02-26T11:07:32.456Z,14.28
2019-02-26T11:08:32.795Z,14.30
2019-02-26T11:09:31.966Z,14.31
2019-02-26T11:10:31.102Z,14.37
2019-02-26T11:11:32.861Z,14.40
2019-02-26T11:12:33.984Z,14.40
2019-02-26T11:13:31.070Z,14.38
2019-02-26T11:14:33.444Z,14.45
2019-02-26T11:15:33.893Z,14.48
2019-02-26T11:16:32.972Z,14.52
2019-02-26T11:17:31.622Z,14.58
2019-02-26T11:18:31.007Z,14.73
2019-02-26T11:19:35.233Z,14.78
2019-02-26T11:20:34.100Z,14.90
2019-02-26T11:21:30.978Z,15.01
2019-02-26T11:22:30.971Z,15.10
2019-02-26T11:23:33.390Z,15.14
2019-02-26T11:24:33.504Z,15.25
2019-02-26T11:25:30.931Z,15.20
2019-02-26T11:26:32.470Z,15.17
2019-02-26T11:27:30.915Z,15.23
2019-02-26T11:28:33.340Z,15.22
2019-02-26T11:29:33.981Z,15.30
2019-02-26T11:30:32.172Z,15.29
2019-02-26T11:31:30.860Z,15.25
2019-02-26T11:32:32.627Z,15.27
2019-02-26T11:33:31.848Z,15.27
2019-02-26T11:34:33.356Z,15.30
2019-02-26T11:35:30.818Z,15.33
2019-02-26T11:36:32.956Z,15.30
2019-02-26T11:37:32.092Z,15.40
2019-02-26T11:38:30.819Z,15.43
2019-02-26T11:39:30.774Z,15.52
2019-02-26T11:40:30.870Z,15.51
2019-02-26T11:41:31.896Z,15.60
2019-02-26T11:42:30.743Z,15.69
2019-02-26T11:43:30.728Z,15.68
2019-02-26T11:44:30.771Z,15.69
2019-02-26T11:45:32.845Z,15.70
2019-02-26T11:46:34.334Z,15.66
2019-02-26T11:47:32.811Z,15.80
2019-02-26T11:48:32.853Z,15.80
2019-02-26T11:49:31.201Z,15.96
2019-02-26T11:50:30.693Z,15.87
2019-02-26T11:51:37.163Z,15.85
2019-02-26T11:52:33.793Z,15.87
2019-02-26T11:53:30.621Z,15.93
2019-02-26T11:54:32.684Z,16.09
2019-02-26T11:55:32.422Z,16.08
2019-02-26T11:56:30.622Z,16.10
2019-02-26T11:57:34.923Z,16.16
2019-02-26T11:58:31.554Z,16.18
2019-02-26T11:59:31.620Z,16.26
2019-02-26T12:00:33.874Z,16.28
2019-02-26T12:01:32.175Z,16.55
2019-02-26T12:02:33.788Z,16.44
2019-02-26T12:03:33.351Z,16.47
2019-02-26T12:04:31.491Z,16.49
2019-02-26T12:05:33.445Z,16.61
2019-02-26T12:06:31.488Z,16.58
2019-02-26T12:07:32.282Z,16.62
2019-02-26T12:08:30.445Z,16.65
2019-02-26T12:09:32.930Z,16.59
2019-02-26T12:10:32.424Z,16.80
2019-02-26T12:11:30.426Z,16.88
2019-02-26T12:12:31.148Z,16.97
2019-02-26T12:13:30.431Z,16.95
2019-02-26T12:14:30.430Z,16.92
2019-02-26T12:15:32.788Z,16.97
2019-02-26T12:16:30.357Z,16.95
2019-02-26T12:17:30.346Z,16.94
2019-02-26T12:18:30.351Z,17.02
2019-02-26T12:19:31.178Z,17.12
2019-02-26T12:20:30.311Z,17.06
2019-02-26T12:21:32.218Z,16.97
2019-02-26T12:22:30.289Z,17.07
2019-02-26T12:23:30.280Z,17.13
2019-02-26T12:24:31.370Z,17.28
2019-02-26T12:25:30.301Z,17.41
2019-02-26T12:26:30.306Z,17.37
2019-02-26T12:27:30.235Z,17.47
2019-02-26T12:28:34.157Z,17.75
2019-02-26T12:29:30.215Z,17.83
2019-02-26T12:30:31.972Z,17.88
2019-02-26T12:31:31.802Z,18.12
2019-02-26T12:32:30.182Z,18.41
2019-02-26T12:33:32.439Z,18.67
2019-02-26T12:34:30.161Z,18.91
2019-02-26T12:35:33.191Z,19.05
2019-02-26T12:36:32.525Z,19.34
2019-02-26T12:37:30.179Z,19.71
2019-02-26T12:38:30.116Z,19.96
2019-02-26T12:39:31.356Z,20.04
2019-02-26T12:40:30.089Z,20.27
2019-02-26T12:41:32.427Z,20.65
2019-02-26T12:42:30.114Z,20.93
2019-02-26T12:43:30.795Z,20.89
2019-02-26T12:44:32.027Z,21.08
2019-02-26T12:45:31.787Z,21.38
2019-02-26T12:46:31.227Z,21.77
2019-02-26T12:47:30.031Z,21.98
2019-02-26T12:48:30.030Z,22.25
2019-02-26T12:49:32.609Z,22.34
2019-02-26T12:50:34.217Z,22.71
2019-02-26T12:51:31.924Z,22.71
2019-02-26T12:52:30.381Z,22.85
2019-02-26T12:53:29.960Z,23.18
2019-02-26T12:54:33.202Z,23.23
2019-02-26T12:55:32.935Z,23.18
2019-02-26T12:56:34.133Z,23.15
2019-02-26T12:57:31.607Z,23.36
2019-02-26T12:58:29.927Z,23.49
2019-02-26T12:59:29.887Z,23.61
2019-02-26T13:00:29.868Z,23.73
2019-02-26T13:01:33.196Z,23.86
2019-02-26T13:02:29.850Z,24.06
2019-02-26T13:03:29.859Z,24.33
2019-02-26T13:04:29.837Z,24.58
2019-02-26T13:05:29.867Z,24.70
2019-02-26T13:06:29.802Z,25.00
2019-02-26T13:07:29.850Z,25.04
2019-02-26T13:08:29.782Z,24.84
2019-02-26T13:09:29.795Z,24.58
2019-02-26T13:10:29.759Z,24.53
2019-02-26T13:11:29.750Z,24.43