createdAt,value
2019-01-18T00:00:33.593Z,13.30
2019-01-18T00:03:02.242Z,11.78
2019-01-18T00:05:30.641Z,10.75
2019-01-18T00:07:59.321Z,14.05
2019-01-18T00:10:27.718Z,20.10
2019-01-18T00:13:02.904Z,8.90
2019-01-18T00:15:31.546Z,9.10
2019-01-18T00:17:59.956Z,12.90
2019-01-18T00:20:28.348Z,10.55
2019-01-18T00:22:56.773Z,11.90
2019-01-18T00:25:25.213Z,10.32
2019-01-18T00:27:53.603Z,9.20
2019-01-18T00:30:23.237Z,9.23
2019-01-18T00:32:51.742Z,13.30
2019-01-18T00:35:20.377Z,12.75
2019-01-18T00:37:48.784Z,11.48
2019-01-18T00:40:19.025Z,10.40
2019-01-18T00:42:47.459Z,10.55
2019-01-18T00:45:18.300Z,12.58
2019-01-18T00:47:47.020Z,10.45
2019-01-18T00:50:18.258Z,13.13
2019-01-18T00:52:46.655Z,11.55
2019-01-18T00:55:15.050Z,10.63
2019-01-18T00:57:43.787Z,8.65
2019-01-18T01:00:18.136Z,10.98
2019-01-18T01:02:46.730Z,10.05
2019-01-18T01:05:15.414Z,8.48
2019-01-18T01:07:43.814Z,9.68
2019-01-18T01:10:12.582Z,10.48
2019-01-18T01:12:41.222Z,10.88
2019-01-18T01:15:13.744Z,18.35
2019-01-18T01:17:42.377Z,15.45
2019-01-18T01:20:13.630Z,13.18
2019-01-18T01:22:42.085Z,12.82
2019-01-18T01:25:11.570Z,12.00
2019-01-18T01:27:40.434Z,18.55
2019-01-18T01:30:12.417Z,10.45
2019-01-18T01:32:40.814Z,13.70
2019-01-18T01:35:09.614Z,11.88
2019-01-18T01:37:38.105Z,13.30
2019-01-18T01:40:12.228Z,13.98
2019-01-18T01:42:40.651Z,11.85
2019-01-18T01:45:10.953Z,10.85
2019-01-18T01:47:39.582Z,16.02
2019-01-18T01:50:19.425Z,11.38
2019-01-18T01:52:47.829Z,9.83
2019-01-18T01:55:16.229Z,12.40
2019-01-18T01:57:44.638Z,13.38
2019-01-18T02:00:16.046Z,11.22
2019-01-18T02:02:44.510Z,9.75
2019-01-18T02:05:13.233Z,10.53
2019-01-18T02:07:41.624Z,12.95
2019-01-18T02:10:12.460Z,9.93
2019-01-18T02:12:41.023Z,10.55
2019-01-18T02:15:12.410Z,17.10
2019-01-18T02:17:40.954Z,16.48
2019-01-18T02:20:15.124Z,11.08
2019-01-18T02:22:43.837Z,14.33
2019-01-18T02:25:12.469Z,11.25
2019-01-18T02:27:41.558Z,10.75
2019-01-18T02:30:18.857Z,9.48
2019-01-18T02:32:47.255Z,11.30
2019-01-18T02:35:15.648Z,10.50
2019-01-18T02:37:44.041Z,11.78
2019-01-18T02:40:13.358Z,9.68
2019-01-18T02:42:41.777Z,11.15
2019-01-18T02:45:13.474Z,9.48
2019-01-18T02:47:41.881Z,11.33
2019-01-18T02:50:11.503Z,16.73
2019-01-18T02:52:39.897Z,8.85
2019-01-18T02:55:10.132Z,9.83
2019-01-18T02:57:38.590Z,15.95
2019-01-18T03:00:15.433Z,13.50
2019-01-18T03:02:45.791Z,8.50
2019-01-18T03:05:16.538Z,11.97
2019-01-18T03:07:45.091Z,9.58
2019-01-18T03:10:22.219Z,10.20
2019-01-18T03:12:50.706Z,9.70
2019-01-18T03:15:19.112Z,12.18
2019-01-18T03:17:47.817Z,10.82
2019-01-18T03:20:18.099Z,10.95
2019-01-18T03:22:46.569Z,14.58
2019-01-18T03:25:17.949Z,14.20
2019-01-18T03:27:46.347Z,20.55
2019-01-18T03:30:20.792Z,11.35
2019-01-18T03:32:49.265Z,15.30
2019-01-18T03:35:19.606Z,19.40
2019-01-18T03:37:48.079Z,16.50
2019-01-18T03:40:18.205Z,14.20
2019-01-18T03:42:47.670Z,12.23
2019-01-18T03:45:17.798Z,16.02
2019-01-18T03:47:46.467Z,14.50
2019-01-18T03:50:23.283Z,15.93
2019-01-18T03:52:51.743Z,10.70
2019-01-18T03:55:20.144Z,12.65
2019-01-18T03:57:48.534Z,13.35
2019-01-18T04:00:26.286Z,14.30
2019-01-18T04:02:52.650Z,10.60
2019-01-18T04:05:21.166Z,12.88
2019-01-18T04:07:49.566Z,13.15
2019-01-18T04:10:22.141Z,10.90
2019-01-18T04:12:50.532Z,10.88
2019-01-18T04:15:20.776Z,10.70
2019-01-18T04:17:49.338Z,14.23
2019-01-18T04:20:19.779Z,13.58
2019-01-18T04:22:48.241Z,14.95
2019-01-18T04:25:18.927Z,18.17
2019-01-18T04:27:47.320Z,15.15
2019-01-18T04:30:18.058Z,19.05
2019-01-18T04:32:46.534Z,13.30
2019-01-18T04:35:15.431Z,18.90
2019-01-18T04:37:43.901Z,19.23
2019-01-18T04:40:23.527Z,16.60
2019-01-18T04:42:51.951Z,16.55
2019-01-18T04:45:20.895Z,15.20
2019-01-18T04:47:49.298Z,18.20
2019-01-18T04:50:26.242Z,19.20
2019-01-18T04:52:54.649Z,15.35
2019-01-18T04:55:23.135Z,17.27
2019-01-18T04:57:51.533Z,16.85
2019-01-18T05:00:21.766Z,22.55
2019-01-18T05:02:50.309Z,20.45
2019-01-18T05:05:19.121Z,17.65
2019-01-18T05:07:47.578Z,22.35
2019-01-18T05:10:24.667Z,20.62
2019-01-18T05:12:53.070Z,22.73
2019-01-18T05:15:24.073Z,22.48
2019-01-18T05:17:54.050Z,17.98
2019-01-18T05:20:22.530Z,19.85
2019-01-18T05:22:50.913Z,17.73
2019-01-18T05:25:19.379Z,21.35
2019-01-18T05:27:47.845Z,20.25
2019-01-18T05:30:22.086Z,27.02
2019-01-18T05:32:50.515Z,20.20
2019-01-18T05:35:18.912Z,21.35
2019-01-18T05:37:47.400Z,21.00
2019-01-18T05:40:17.864Z,19.02
2019-01-18T05:42:46.717Z,16.35
2019-01-18T05:45:17.542Z,17.60
2019-01-18T05:47:45.947Z,15.65
2019-01-18T05:50:16.675Z,17.50
2019-01-18T05:52:45.073Z,17.48
2019-01-18T05:55:13.562Z,19.23
2019-01-18T05:57:41.950Z,16.48
2019-01-18T06:00:20.617Z,20.75
2019-01-18T06:02:49.010Z,18.70
2019-01-18T06:05:19.520Z,21.70
2019-01-18T06:07:47.985Z,14.83
2019-01-18T06:10:16.375Z,15.13
2019-01-18T06:12:45.023Z,13.95
2019-01-18T06:15:13.531Z,15.60
2019-01-18T06:17:41.968Z,16.07
2019-01-18T06:20:15.545Z,16.12
2019-01-18T06:22:43.945Z,10.95
2019-01-18T06:25:12.730Z,11.63
2019-01-18T06:27:41.130Z,14.05
2019-01-18T06:30:18.098Z,14.95
2019-01-18T06:32:46.577Z,13.05
2019-01-18T06:35:15.613Z,18.48
2019-01-18T06:37:44.005Z,14.58
2019-01-18T06:40:20.315Z,14.93
2019-01-18T06:42:48.711Z,20.77
2019-01-18T06:45:22.869Z,26.68
2019-01-18T06:47:51.273Z,21.77
2019-01-18T06:50:20.414Z,21.80
2019-01-18T06:52:48.819Z,25.65
2019-01-18T06:55:17.223Z,23.07
2019-01-18T06:57:45.855Z,30.60
2019-01-18T07:00:29.186Z,19.77
2019-01-18T07:02:57.895Z,18.02
2019-01-18T07:05:26.366Z,20.90
2019-01-18T07:07:55.041Z,19.12
2019-01-18T07:10:24.985Z,37.70
2019-01-18T07:12:53.461Z,29.37
2019-01-18T07:15:21.861Z,25.08
2019-01-18T07:17:50.442Z,22.55
2019-01-18T07:20:21.089Z,24.80
2019-01-18T07:22:49.799Z,23.15
2019-01-18T07:25:21.041Z,26.52
2019-01-18T07:27:49.443Z,31.05
2019-01-18T07:30:20.655Z,32.80
2019-01-18T07:32:49.300Z,34.23
2019-01-18T07:35:17.712Z,35.73
2019-01-18T07:37:46.416Z,28.27
2019-01-18T07:40:15.718Z,25.82
2019-01-18T07:42:44.110Z,31.73
2019-01-18T07:45:15.934Z,33.50
2019-01-18T07:47:44.339Z,31.97
2019-01-18T07:50:19.753Z,40.30
2019-01-18T07:52:43.781Z,40.17
2019-01-18T07:55:12.262Z,32.17
2019-01-18T07:57:40.662Z,35.30
2019-01-18T08:00:14.851Z,34.95
2019-01-18T08:02:43.253Z,32.90
2019-01-18T08:05:11.732Z,33.23
2019-01-18T08:07:40.693Z,31.50
2019-01-18T08:10:14.734Z,31.50
2019-01-18T08:12:43.234Z,31.95
2019-01-18T08:15:19.465Z,37.63
2019-01-18T08:17:47.869Z,35.63
2019-01-18T08:20:21.367Z,28.67
2019-01-18T08:22:49.771Z,25.48
2019-01-18T08:25:18.169Z,24.50
2019-01-18T08:27:46.806Z,23.25
2019-01-18T08:30:20.454Z,28.50
2019-01-18T08:32:49.157Z,29.40
2019-01-18T08:35:19.382Z,29.90
2019-01-18T08:37:47.850Z,22.73
2019-01-18T08:40:21.875Z,20.15
2019-01-18T08:42:50.515Z,19.90
2019-01-18T08:45:24.862Z,20.08
2019-01-18T08:47:53.258Z,24.52
2019-01-18T08:50:21.801Z,19.27
2019-01-18T08:52:50.261Z,21.65
2019-01-18T08:55:18.980Z,25.57
2019-01-18T08:57:47.374Z,18.55
2019-01-18T09:00:18.862Z,15.48
2019-01-18T09:02:47.268Z,19.90
2019-01-18T09:05:18.741Z,25.37
2019-01-18T09:07:47.128Z,19.20
2019-01-18T09:10:18.245Z,17.80
2019-01-18T09:12:46.638Z,17.05
2019-01-18T09:15:15.175Z,16.55
2019-01-18T09:17:43.633Z,24.60
2019-01-18T09:20:15.285Z,18.65
2019-01-18T09:22:43.721Z,24.37
2019-01-18T09:25:13.150Z,44.77
2019-01-18T09:27:41.553Z,25.90
2019-01-18T09:30:17.985Z,14.38
2019-01-18T09:32:46.554Z,11.43
2019-01-18T09:35:19.986Z,18.35
2019-01-18T09:37:48.462Z,16.45
2019-01-18T09:40:19.702Z,16.97
2019-01-18T09:42:48.102Z,17.30
2019-01-18T09:45:16.568Z,14.80
2019-01-18T09:47:44.983Z,14.75
2019-01-18T09:50:16.434Z,18.30
2019-01-18T09:52:44.994Z,13.30
2019-01-18T09:55:13.388Z,15.13
2019-01-18T09:57:42.062Z,12.93
2019-01-18T10:00:19.076Z,11.63
2019-01-18T10:02:47.712Z,10.25
2019-01-18T10:05:16.093Z,12.68
2019-01-18T10:07:44.494Z,13.30
2019-01-18T10:10:21.605Z,17.57
2019-01-18T10:12:50.069Z,9.88
2019-01-18T10:15:24.014Z,11.28
2019-01-18T10:17:52.407Z,12.20
2019-01-18T10:20:20.806Z,10.13
2019-01-18T10:22:50.637Z,13.25
2019-01-18T10:25:19.569Z,11.15
2019-01-18T10:27:48.202Z,14.53
2019-01-18T10:30:27.241Z,13.20
2019-01-18T10:32:55.640Z,10.63
2019-01-18T10:35:25.789Z,11.68
2019-01-18T10:37:54.417Z,10.75
2019-01-18T10:40:22.824Z,8.18
2019-01-18T10:42:51.756Z,11.95
2019-01-18T10:45:20.849Z,9.20
2019-01-18T10:47:50.230Z,10.87
2019-01-18T10:50:30.115Z,9.07
2019-01-18T10:52:58.579Z,6.40
2019-01-18T10:55:27.041Z,8.37
2019-01-18T10:57:55.439Z,9.63
2019-01-18T11:00:29.543Z,7.80
2019-01-18T11:02:57.941Z,7.60
2019-01-18T11:05:26.470Z,7.20
2019-01-18T11:07:54.864Z,13.20
2019-01-18T11:10:23.510Z,12.80
2019-01-18T11:12:52.876Z,12.67
2019-01-18T11:15:26.538Z,9.47
2019-01-18T11:17:55.109Z,8.50
2019-01-18T11:20:26.585Z,7.07
2019-01-18T11:22:56.437Z,10.53
2019-01-18T11:25:31.551Z,9.80
2019-01-18T11:27:55.203Z,9.03
2019-01-18T11:30:23.682Z,33.23
2019-01-18T11:32:52.311Z,9.90
2019-01-18T11:35:20.705Z,7.63
2019-01-18T11:37:49.423Z,10.90
2019-01-18T11:40:20.335Z,7.77
2019-01-18T11:42:49.093Z,6.90
2019-01-18T11:45:17.816Z,11.90
2019-01-18T11:47:46.532Z,8.73
2019-01-18T11:50:20.489Z,9.57
2019-01-18T11:52:48.876Z,8.27
2019-01-18T11:55:17.265Z,7.47
2019-01-18T11:57:45.729Z,9.63
2019-01-18T12:00:22.552Z,7.30
2019-01-18T12:02:50.981Z,6.83
2019-01-18T12:05:19.866Z,10.50
2019-01-18T12:07:48.786Z,9.00
2019-01-18T12:10:25.091Z,7.53
2019-01-18T12:12:53.550Z,7.40
2019-01-18T12:15:22.019Z,7.60
2019-01-18T12:17:50.406Z,4.33
2019-01-18T12:20:29.934Z,7.60
2019-01-18T12:22:58.705Z,10.30
2019-01-18T12:25:27.333Z,5.40
2019-01-18T12:27:55.954Z,6.60
2019-01-18T12:30:27.089Z,6.27
2019-01-18T12:32:55.570Z,6.40
2019-01-18T12:35:23.960Z,6.23
2019-01-18T12:37:52.770Z,16.77
2019-01-18T12:40:21.244Z,6.65
2019-01-18T12:42:49.656Z,8.05
2019-01-18T12:45:20.101Z,5.75
2019-01-18T12:47:48.566Z,7.20
2019-01-18T12:50:26.274Z,7.33
2019-01-18T12:52:54.805Z,8.83
2019-01-18T12:55:23.200Z,6.70
2019-01-18T12:57:51.896Z,7.15
2019-01-18T13:00:25.404Z,6.70
2019-01-18T13:02:53.791Z,6.53
2019-01-18T13:05:30.918Z,6.83
2019-01-18T13:07:59.541Z,9.45
2019-01-18T13:10:28.182Z,5.78
2019-01-18T13:13:02.598Z,6.28
2019-01-18T13:15:40.375Z,8.38
2019-01-18T13:18:08.792Z,5.37
2019-01-18T13:20:37.417Z,5.42
2019-01-18T13:23:05.846Z,7.35
2019-01-18T13:25:34.255Z,7.85
2019-01-18T13:28:02.670Z,6.80
2019-01-18T13:30:31.348Z,4.95
2019-01-18T13:32:59.733Z,6.55
2019-01-18T13:35:28.125Z,6.78
2019-01-18T13:37:56.589Z,5.60
2019-01-18T13:40:24.993Z,7.62
2019-01-18T13:42:53.627Z,7.58
2019-01-18T13:45:24.411Z,6.22
2019-01-18T13:47:52.491Z,10.08
2019-01-18T13:50:21.212Z,3.75
2019-01-18T13:52:49.657Z,8.20
2019-01-18T13:55:23.969Z,7.05
2019-01-18T13:57:52.442Z,5.17
2019-01-18T14:00:21.309Z,6.17
2019-01-18T14:02:49.938Z,9.10
2019-01-18T14:05:18.331Z,10.03
2019-01-18T14:07:46.858Z,8.60
2019-01-18T14:10:29.298Z,6.20
2019-01-18T14:12:57.757Z,6.75
2019-01-18T14:15:26.144Z,4.78
2019-01-18T14:17:54.550Z,5.55
2019-01-18T14:20:28.145Z,6.00
2019-01-18T14:22:56.617Z,9.13
2019-01-18T14:25:25.141Z,8.25
2019-01-18T14:27:53.541Z,5.78
2019-01-18T14:30:26.538Z,4.95
2019-01-18T14:32:55.887Z,4.35
2019-01-18T14:35:24.621Z,5.37
2019-01-18T14:37:53.081Z,4.65
2019-01-18T14:40:21.859Z,5.40
2019-01-18T14:42:52.123Z,6.85
2019-01-18T14:45:32.591Z,4.62
2019-01-18T14:48:01.236Z,9.63
2019-01-18T14:50:29.926Z,6.55
2019-01-18T14:52:58.385Z,6.33
2019-01-18T14:55:26.849Z,6.42
2019-01-18T14:57:55.830Z,5.28
2019-01-18T15:00:30.877Z,7.78
2019-01-18T15:03:02.533Z,6.70
2019-01-18T15:05:29.786Z,7.30
2019-01-18T15:07:58.261Z,7.55
2019-01-18T15:10:26.901Z,6.00
2019-01-18T15:13:04.201Z,6.65
2019-01-18T15:15:32.970Z,5.35
2019-01-18T15:18:01.347Z,7.37
2019-01-18T15:20:31.580Z,7.92
2019-01-18T15:23:00.613Z,7.22
2019-01-18T15:25:29.239Z,5.15
2019-01-18T15:27:57.978Z,5.87
2019-01-18T15:30:31.662Z,6.20
2019-01-18T15:33:00.774Z,4.17
2019-01-18T15:35:32.038Z,5.72
2019-01-18T15:38:00.676Z,9.10
2019-01-18T15:40:31.991Z,7.87
2019-01-18T15:43:01.450Z,7.47
2019-01-18T15:45:29.919Z,6.10
2019-01-18T15:47:58.449Z,8.33
2019-01-18T15:50:32.147Z,5.55
2019-01-18T15:53:00.832Z,5.28
2019-01-18T15:55:29.386Z,5.60
2019-01-18T15:57:57.775Z,5.05
2019-01-18T16:00:31.433Z,6.40
2019-01-18T16:02:59.918Z,8.03
2019-01-18T16:05:28.322Z,8.73
2019-01-18T16:07:56.719Z,10.23
2019-01-18T16:10:25.245Z,6.78
2019-01-18T16:12:54.173Z,8.13
2019-01-18T16:15:28.665Z,7.55
2019-01-18T16:17:57.129Z,11.57
2019-01-18T16:20:25.805Z,8.70
2019-01-18T16:22:54.268Z,8.80
2019-01-18T16:25:28.036Z,10.60
2019-01-18T16:27:56.612Z,11.45
2019-01-18T16:30:26.448Z,11.97
2019-01-18T16:32:57.030Z,12.30
2019-01-18T16:35:25.918Z,15.13
2019-01-18T16:37:54.753Z,9.95
2019-01-18T16:40:26.257Z,10.10
2019-01-18T16:43:03.564Z,12.10
2019-01-18T16:45:32.211Z,13.98
2019-01-18T16:48:07.294Z,10.58
2019-01-18T16:50:35.683Z,9.48
2019-01-18T16:53:04.214Z,11.80
2019-01-18T16:55:32.627Z,10.80
2019-01-18T16:58:01.031Z,7.50
2019-01-18T17:00:32.433Z,6.78
2019-01-18T17:03:00.895Z,9.20
2019-01-18T17:05:29.447Z,16.00
2019-01-18T17:07:58.089Z,12.40
2019-01-18T17:10:26.526Z,11.40
2019-01-18T17:12:55.169Z,10.78
2019-01-18T17:15:23.577Z,13.15
2019-01-18T17:17:52.068Z,12.33
2019-01-18T17:20:31.825Z,8.53
2019-01-18T17:23:00.223Z,8.78
2019-01-18T17:25:28.621Z,8.98
2019-01-18T17:27:57.043Z,11.25
2019-01-18T17:30:25.417Z,7.50
2019-01-18T17:32:54.075Z,14.03
2019-01-18T17:35:25.677Z,10.43
2019-01-18T17:38:03.066Z,9.95
2019-01-18T17:40:34.538Z,12.88
2019-01-18T17:43:08.791Z,8.80
2019-01-18T17:45:55.246Z,13.20
2019-01-18T17:48:35.679Z,10.55
2019-01-18T17:51:19.118Z,10.90
2019-01-18T17:54:07.272Z,11.30
2019-01-18T17:56:47.758Z,9.13
2019-01-18T17:59:41.625Z,9.43
2019-01-18T18:02:29.721Z,14.10
2019-01-18T18:05:16.466Z,11.28
2019-01-18T18:08:16.395Z,13.00
2019-01-18T18:11:09.307Z,12.28
2019-01-18T18:13:46.999Z,13.93
2019-01-18T18:16:33.505Z,12.85
2019-01-18T18:19:22.722Z,14.47
2019-01-18T18:22:09.257Z,11.48
2019-01-18T18:24:49.472Z,9.90
2019-01-18T18:27:32.925Z,10.80
2019-01-18T18:30:19.684Z,12.07
2019-01-18T18:32:51.414Z,14.47
2019-01-18T18:35:47.194Z,10.85
2019-01-18T18:38:36.724Z,11.78
2019-01-18T18:41:40.838Z,14.05
2019-01-18T18:44:18.441Z,11.78
2019-01-18T18:47:08.459Z,11.75
2019-01-18T18:50:11.437Z,18.70
2019-01-18T18:52:55.041Z,13.85
2019-01-18T18:55:32.541Z,13.22
2019-01-18T18:58:13.172Z,13.20
2019-01-18T19:01:01.319Z,12.28
2019-01-18T19:03:57.222Z,18.82
2019-01-18T19:06:23.893Z,16.05
2019-01-18T19:09:20.434Z,16.35
2019-01-18T19:11:51.957Z,13.30
2019-01-18T19:14:46.145Z,16.82
2019-01-18T19:17:20.846Z,16.97
2019-01-18T19:20:17.017Z,16.45
2019-01-18T19:23:04.231Z,14.58
2019-01-18T19:25:53.824Z,15.30
2019-01-18T19:28:50.305Z,14.63
2019-01-18T19:31:30.149Z,17.35
2019-01-18T19:34:17.026Z,20.70
2019-01-18T19:36:51.590Z,17.10
2019-01-18T19:39:25.994Z,13.68
2019-01-18T19:42:07.714Z,15.20
2019-01-18T19:44:45.765Z,19.77
2019-01-18T19:47:17.481Z,17.48
2019-01-18T19:50:11.414Z,19.40
2019-01-18T19:52:51.674Z,16.60
2019-01-18T19:55:23.841Z,17.85
2019-01-18T19:58:14.602Z,17.98
2019-01-18T20:00:49.123Z,19.20
2019-01-18T20:03:36.134Z,18.20
2019-01-18T20:06:41.330Z,17.52
2019-01-18T20:09:20.225Z,18.23
2019-01-18T20:11:57.871Z,20.37
2019-01-18T20:14:50.465Z,16.87
2019-01-18T20:17:34.299Z,20.30
2019-01-18T20:20:30.978Z,19.00
2019-01-18T20:23:20.956Z,14.83
2019-01-18T20:26:12.550Z,20.80
2019-01-18T20:31:43.962Z,15.13
2019-01-18T20:34:37.743Z,18.30
2019-01-18T20:37:12.225Z,22.62
2019-01-18T20:39:55.902Z,20.32
2019-01-18T20:42:30.065Z,18.00
2019-01-18T20:45:07.142Z,16.97
2019-01-18T20:47:50.208Z,20.88
2019-01-18T20:50:25.017Z,20.50
2019-01-18T20:52:56.857Z,17.30
2019-01-18T20:55:34.659Z,20.02
2019-01-18T20:58:23.879Z,21.17
2019-01-18T21:01:15.064Z,19.23
2019-01-18T21:03:58.730Z,16.57
2019-01-18T21:06:30.298Z,16.75
2019-01-18T21:09:31.994Z,17.37
2019-01-18T21:12:15.512Z,17.02
2019-01-18T21:15:05.078Z,15.90
2019-01-18T21:17:39.283Z,16.55
2019-01-18T21:20:41.262Z,18.17
2019-01-18T21:23:27.717Z,21.17
2019-01-18T21:26:07.834Z,19.85
2019-01-18T21:29:03.553Z,21.27
2019-01-18T21:31:43.989Z,22.65
2019-01-18T21:34:18.885Z,20.97
2019-01-18T21:36:53.052Z,23.70
2019-01-18T21:39:39.902Z,21.52
2019-01-18T21:42:11.462Z,23.55
2019-01-18T21:45:16.206Z,17.95
2019-01-18T21:48:08.865Z,17.70
2019-01-18T21:51:06.674Z,17.00
2019-01-18T21:53:44.139Z,20.00
2019-01-18T21:56:33.665Z,24.15
2019-01-18T21:59:13.440Z,22.30
2019-01-18T22:02:00.088Z,19.35
2019-01-18T22:04:40.556Z,22.98
2019-01-18T22:07:19.350Z,24.85
2019-01-18T22:10:14.957Z,19.57
2019-01-18T22:13:06.813Z,21.65
2019-01-18T22:16:10.096Z,20.10
2019-01-18T22:19:07.257Z,17.65
2019-01-18T22:21:50.289Z,23.73
2019-01-18T22:24:30.574Z,18.73
2019-01-18T22:27:22.896Z,22.75
2019-01-18T22:30:19.784Z,19.50
2019-01-18T22:33:02.962Z,20.15
2019-01-18T22:35:52.702Z,18.90
2019-01-18T22:38:26.702Z,20.25
2019-01-18T22:41:01.111Z,18.73
2019-01-18T22:43:40.891Z,18.25
2019-01-18T22:46:30.442Z,19.77
2019-01-18T22:49:28.378Z,18.12
2019-01-18T22:52:05.890Z,17.07
2019-01-18T22:55:10.827Z,17.60
2019-01-18T22:57:45.221Z,18.10
2019-01-18T23:00:34.467Z,16.02
2019-01-18T23:03:12.074Z,21.77
2019-01-18T23:05:46.243Z,22.00
2019-01-18T23:08:24.334Z,22.13
2019-01-18T23:11:01.999Z,16.15
2019-01-18T23:13:36.237Z,20.60
2019-01-18T23:16:19.797Z,17.82
2019-01-18T23:18:51.304Z,19.23
2019-01-18T23:21:34.625Z,18.40
2019-01-18T23:24:17.577Z,18.15
2019-01-18T23:26:51.816Z,18.98
2019-01-18T23:29:26.189Z,17.42
2019-01-18T23:32:09.467Z,17.98
2019-01-18T23:34:52.648Z,15.23
2019-01-18T23:37:49.562Z,16.95
2019-01-18T23:40:29.377Z,19.10
2019-01-18T23:43:12.643Z,22.35
2019-01-18T23:46:01.505Z,16.75
2019-01-18T23:48:38.785Z,20.52
2019-01-18T23:51:31.368Z,22.65
2019-01-18T23:54:18.133Z,19.23
2019-01-18T23:57:01.827Z,18.55
2019-01-18T23:59:41.964Z,18.50
