createdAt,value
2022-08-07T00:02:41.375Z,996
2022-08-07T00:07:58.423Z,996.1
2022-08-07T00:13:24.177Z,996.1
2022-08-07T00:18:34.905Z,996.1
2022-08-07T00:23:54.385Z,996.1
2022-08-07T00:32:28.300Z,996.1
2022-08-07T00:45:21.330Z,996.1
2022-08-07T00:50:38.666Z,996.1
2022-08-07T00:56:00.888Z,996.1
2022-08-07T01:01:07.290Z,996.2
2022-08-07T01:06:26.895Z,996.1
2022-08-07T01:12:05.471Z,996.1
2022-08-07T01:17:16.769Z,996.2
2022-08-07T01:22:29.073Z,996.2
2022-08-07T01:27:55.882Z,996.1
2022-08-07T01:33:04.355Z,996
2022-08-07T01:38:25.288Z,996.1
2022-08-07T01:43:42.344Z,996.1
2022-08-07T01:56:32.723Z,996.1
2022-08-07T01:59:40.048Z,996
2022-08-07T02:04:59.127Z,996
2022-08-07T02:10:18.285Z,996
2022-08-07T02:15:37.227Z,995.9
2022-08-07T02:20:57.427Z,995.8
2022-08-07T02:26:32.190Z,995.9
2022-08-07T02:31:44.809Z,995.9
2022-08-07T02:36:54.405Z,995.8
2022-08-07T02:42:14.900Z,995.8
2022-08-07T02:47:35.018Z,995.7
2022-08-07T02:52:53.170Z,995.7
2022-08-07T02:58:12.037Z,995.7
2022-08-07T03:03:42.452Z,995.7
2022-08-07T03:08:50.626Z,995.6
2022-08-07T03:14:09.637Z,995.7
2022-08-07T03:22:42.721Z,995.7
2022-08-07T03:24:47.516Z,995.7
2022-08-07T03:30:06.948Z,995.7
2022-08-07T03:35:26.408Z,995.7
2022-08-07T03:40:45.551Z,995.7
2022-08-07T03:46:18.376Z,995.7
2022-08-07T03:51:23.436Z,995.7
2022-08-07T03:56:42.637Z,995.8
2022-08-07T04:02:02.127Z,995.8
2022-08-07T04:07:22.814Z,995.8
2022-08-07T04:12:40.492Z,995.8
2022-08-07T04:18:04.689Z,995.9
2022-08-07T04:23:19.503Z,995.9
2022-08-07T04:28:37.715Z,995.8
2022-08-07T04:33:57.002Z,995.8
2022-08-07T04:39:27.150Z,995.8
2022-08-07T04:44:35.635Z,995.9
2022-08-07T04:49:58.324Z,996
2022-08-07T04:55:15.120Z,996
2022-08-07T05:00:33.569Z,996
2022-08-07T05:05:57.151Z,996.1
2022-08-07T05:11:12.044Z,996
2022-08-07T05:16:31.278Z,996
2022-08-07T05:22:01.918Z,995.9
2022-08-07T05:30:35.427Z,995.9
2022-08-07T05:34:51.969Z,995.9
2022-08-07T05:43:12.989Z,995.8
2022-08-07T05:48:26.850Z,995.9
2022-08-07T05:54:09.029Z,996
2022-08-07T05:59:05.487Z,996
2022-08-07T06:04:35.683Z,995.9
2022-08-07T06:09:45.157Z,995.9
2022-08-07T06:15:05.497Z,995.9
2022-08-07T06:20:25.259Z,995.9
2022-08-07T06:25:41.215Z,995.9
2022-08-07T06:30:59.989Z,995.9
2022-08-07T06:36:27.602Z,995.9
2022-08-07T06:42:01.299Z,995.8
2022-08-07T06:50:11.001Z,995.8
2022-08-07T07:00:10.941Z,995.7
2022-08-07T07:03:01.093Z,995.6
2022-08-07T07:08:18.359Z,995.7
2022-08-07T07:13:40.705Z,995.7
2022-08-07T07:18:51.924Z,995.6
2022-08-07T07:24:12.483Z,995.6
2022-08-07T07:29:38.785Z,995.6
2022-08-07T07:34:49.501Z,995.5
2022-08-07T07:40:10.475Z,995.5
2022-08-07T07:46:36.207Z,995.5
2022-08-07T07:50:47.517Z,995.4
2022-08-07T07:56:06.162Z,995.4
2022-08-07T08:02:01.344Z,995.3
2022-08-07T08:10:04.760Z,995.3
2022-08-07T08:14:15.058Z,995.2
2022-08-07T08:22:54.456Z,995.2
2022-08-07T08:28:02.087Z,995.1
2022-08-07T08:33:18.968Z,995.2
2022-08-07T08:41:58.001Z,995.1
2022-08-07T08:43:59.254Z,995
2022-08-07T08:49:16.432Z,995
2022-08-07T08:54:35.557Z,994.9
2022-08-07T08:59:54.981Z,994.8
2022-08-07T09:05:14.820Z,994.8
2022-08-07T09:10:33.676Z,994.8
2022-08-07T09:19:07.087Z,994.8
2022-08-07T09:31:50.427Z,994.8
2022-08-07T09:37:09.515Z,994.7
2022-08-07T09:46:28.855Z,994.7
2022-08-07T09:53:07.838Z,994.6
2022-08-07T09:58:32.139Z,994.3
2022-08-07T10:06:59.731Z,994.5
2022-08-07T10:15:32.831Z,994.4
2022-08-07T10:19:42.822Z,994.3
2022-08-07T10:25:02.187Z,994.3
2022-08-07T10:34:05.204Z,994.2
2022-08-07T10:38:00.773Z,994.3
2022-08-07T10:43:38.303Z,994
2022-08-07T10:52:13.559Z,994
2022-08-07T10:59:37.011Z,993.8
2022-08-07T11:04:55.521Z,993.8
2022-08-07T11:10:14.921Z,993.7
2022-08-07T11:15:33.773Z,993.6
2022-08-07T11:20:52.902Z,993.6
2022-08-07T11:29:41.611Z,993.6
2022-08-07T11:38:10.550Z,993.5
2022-08-07T11:42:16.922Z,993.4
2022-08-07T11:47:38.739Z,993.3
2022-08-07T11:52:48.124Z,993.3
2022-08-07T11:58:12.568Z,993.2
2022-08-07T12:03:42.425Z,993.2
2022-08-07T12:08:46.362Z,993.1
2022-08-07T12:14:05.357Z,993.2
2022-08-07T12:19:24.663Z,993
2022-08-07T12:24:43.957Z,993.1
2022-08-07T12:30:03.547Z,993
2022-08-07T12:35:24.010Z,993
2022-08-07T12:40:47.004Z,992.9
2022-08-07T12:46:01.088Z,992.9
2022-08-07T12:51:19.783Z,992.9
2022-08-07T12:56:39.437Z,992.8
2022-08-07T13:01:58.837Z,992.8
2022-08-07T13:08:13.123Z,992.7
2022-08-07T13:15:51.927Z,992.7
2022-08-07T13:17:57.902Z,992.7
2022-08-07T13:24:00.349Z,992.6
2022-08-07T13:28:34.080Z,992.4
2022-08-07T13:34:14.971Z,992.5
2022-08-07T13:42:39.944Z,992.4
2022-08-07T13:46:49.098Z,992.4
2022-08-07T13:50:32.070Z,992.4
2022-08-07T13:55:10.731Z,992.2
2022-08-07T14:00:28.559Z,992.2
2022-08-07T14:05:49.278Z,992
2022-08-07T14:11:14.565Z,992
2022-08-07T14:16:27.242Z,992
2022-08-07T14:22:02.708Z,992
2022-08-07T14:27:16.025Z,992
2022-08-07T14:32:24.913Z,991.9
2022-08-07T14:37:42.646Z,991.9
2022-08-07T14:43:54.991Z,991.9
2022-08-07T14:48:21.306Z,991.9
2022-08-07T14:58:59.690Z,991.8
2022-08-07T15:04:18.573Z,991.8
2022-08-07T15:09:58.656Z,991.7
2022-08-07T15:20:32.184Z,991.8
2022-08-07T15:25:36.548Z,991.7
2022-08-07T15:30:59.351Z,991.7
2022-08-07T15:39:27.973Z,991.7
2022-08-07T15:42:43.010Z,991.6
2022-08-07T15:52:12.082Z,991.5
2022-08-07T15:57:40.448Z,991.5
2022-08-07T16:02:48.934Z,991.5
2022-08-07T16:08:29.443Z,991.4
2022-08-07T16:13:41.795Z,991.4
2022-08-07T16:18:50.159Z,991.3
2022-08-07T16:24:09.049Z,991.3
2022-08-07T16:30:09.416Z,991.3
2022-08-07T16:34:45.412Z,991.2
2022-08-07T16:40:03.101Z,991.3
2022-08-07T16:50:48.389Z,991.3
2022-08-07T16:56:00.017Z,991.2
2022-08-07T17:01:19.048Z,991.2
2022-08-07T17:06:44.358Z,991.2
2022-08-07T17:12:34.555Z,991.2
2022-08-07T17:20:31.039Z,991.2
2022-08-07T17:22:36.730Z,991.2
2022-08-07T17:34:08.427Z,991.3
2022-08-07T17:42:03.313Z,991.4
2022-08-07T17:49:11.178Z,991.5
2022-08-07T17:54:54.245Z,991.5
2022-08-07T17:59:50.492Z,991.5
2022-08-07T18:05:10.613Z,991.6
2022-08-07T18:10:28.709Z,991.6
2022-08-07T18:15:51.780Z,991.6
2022-08-07T18:21:30.018Z,991.7
2022-08-07T18:26:26.349Z,991.7
2022-08-07T18:31:50.007Z,991.7
2022-08-07T18:37:09.478Z,991.8
2022-08-07T18:42:23.101Z,991.8
2022-08-07T18:47:44.885Z,991.9
2022-08-07T18:53:04.889Z,992
2022-08-07T18:58:20.592Z,992
2022-08-07T19:03:39.960Z,992.1
2022-08-07T19:08:59.015Z,992.2
2022-08-07T19:14:20.182Z,992.3
2022-08-07T19:19:46.773Z,992.4
2022-08-07T19:24:56.010Z,992.5
2022-08-07T19:30:59.928Z,992.5
2022-08-07T19:35:34.803Z,992.6
2022-08-07T19:40:53.684Z,992.6
2022-08-07T19:46:12.482Z,992.5
2022-08-07T19:51:51.495Z,992.6
2022-08-07T19:56:58.748Z,992.6
2022-08-07T20:05:24.028Z,992.6
2022-08-07T20:18:14.579Z,992.8
2022-08-07T20:23:33.153Z,992.8
2022-08-07T20:28:45.910Z,992.8
2022-08-07T20:34:05.440Z,992.8
2022-08-07T20:39:30.787Z,992.8
2022-08-07T20:44:45.373Z,992.9
2022-08-07T20:50:03.152Z,992.9
2022-08-07T20:55:35.882Z,992.8
2022-08-07T21:00:42.696Z,992.9
2022-08-07T21:05:59.989Z,992.8
2022-08-07T21:11:21.920Z,992.7
2022-08-07T21:16:38.032Z,992.7
2022-08-07T21:22:09.312Z,992.7
2022-08-07T21:30:30.389Z,992.7
2022-08-07T21:43:14.518Z,992.8
2022-08-07T21:48:36.357Z,992.8
2022-08-07T21:54:05.598Z,992.7
2022-08-07T21:59:14.205Z,992.8
2022-08-07T22:04:42.054Z,992.8
2022-08-07T22:10:01.362Z,992.8
2022-08-07T22:16:40.501Z,992.9
2022-08-07T22:20:41.740Z,993
2022-08-07T22:29:02.807Z,993
2022-08-07T22:31:07.567Z,993.1
2022-08-07T22:36:38.378Z,993.2
2022-08-07T22:42:02.963Z,993.2
2022-08-07T22:47:16.920Z,993.3
2022-08-07T22:52:36.578Z,993.3
2022-08-07T22:57:43.648Z,993.4
2022-08-07T23:03:02.679Z,993.4
2022-08-07T23:12:38.725Z,993.3
2022-08-07T23:24:20.008Z,993.5
2022-08-07T23:35:00.990Z,993.5
2022-08-07T23:40:18.264Z,993.6
2022-08-07T23:45:50.146Z,993.5
2022-08-07T23:50:56.147Z,993.5
2022-08-07T23:56:15.127Z,993.5
