createdAt,value
2023-12-16T00:01:16.742Z,117940.31
2023-12-16T00:03:43.833Z,117940.31
2023-12-16T00:06:11.223Z,117940.31
2023-12-16T00:08:38.208Z,117940.31
2023-12-16T00:11:05.192Z,117940.31
2023-12-16T00:13:32.504Z,117940.31
2023-12-16T00:15:59.451Z,117940.31
2023-12-16T00:18:28.044Z,117940.31
2023-12-16T00:20:54.969Z,117940.31
2023-12-16T00:23:21.790Z,117940.31
2023-12-16T00:25:48.730Z,117940.31
2023-12-16T00:28:15.632Z,117940.31
2023-12-16T00:30:42.783Z,117940.31
2023-12-16T00:33:10.326Z,117940.31
2023-12-16T00:35:37.221Z,117940.31
2023-12-16T00:38:04.194Z,117940.31
2023-12-16T00:40:31.025Z,117940.31
2023-12-16T00:42:57.898Z,117940.31
2023-12-16T00:45:24.788Z,117940.31
2023-12-16T00:47:52.491Z,117940.31
2023-12-16T00:50:19.820Z,117940.31
2023-12-16T00:52:46.797Z,117940.31
2023-12-16T00:55:13.889Z,117940.31
2023-12-16T00:57:40.884Z,117940.31
2023-12-16T01:00:09.162Z,117940.31
2023-12-16T01:02:35.996Z,117940.31
2023-12-16T01:05:02.991Z,117940.31
2023-12-16T01:07:30.240Z,117940.31
2023-12-16T01:09:57.555Z,117940.31
2023-12-16T01:12:24.768Z,117940.31
2023-12-16T01:14:51.615Z,117940.31
2023-12-16T01:17:18.426Z,117940.31
2023-12-16T01:19:45.347Z,117940.31
2023-12-16T01:22:12.260Z,117940.31
2023-12-16T01:24:39.561Z,117940.31
2023-12-16T01:27:06.598Z,117940.31
2023-12-16T01:29:33.678Z,117940.31
2023-12-16T01:32:00.976Z,117940.31
2023-12-16T01:34:28.041Z,117940.31
2023-12-16T01:36:55.182Z,117940.31
2023-12-16T01:39:22.066Z,117940.31
2023-12-16T01:41:49.228Z,117940.31
2023-12-16T01:44:16.268Z,117940.31
2023-12-16T01:46:43.906Z,117940.31
2023-12-16T01:49:11.923Z,117940.31
2023-12-16T01:51:38.984Z,117940.31
2023-12-16T01:54:07.899Z,117940.31
2023-12-16T01:56:36.280Z,117940.31
2023-12-16T01:59:03.526Z,117940.31
2023-12-16T02:01:31.181Z,117940.31
2023-12-16T02:03:59.102Z,117940.31
2023-12-16T02:06:27.352Z,117940.31
2023-12-16T02:08:54.337Z,117940.31
2023-12-16T02:11:21.553Z,117940.31
2023-12-16T02:13:51.483Z,117940.31
2023-12-16T02:16:18.608Z,117940.31
2023-12-16T02:18:45.489Z,117940.31
2023-12-16T02:21:12.413Z,117940.31
2023-12-16T02:23:40.544Z,117940.31
2023-12-16T02:26:07.440Z,117940.31
2023-12-16T02:28:35.080Z,117940.31
2023-12-16T02:31:02.129Z,117940.31
2023-12-16T02:33:29.126Z,117940.31
2023-12-16T02:35:56.090Z,117940.31
2023-12-16T02:38:22.938Z,117940.31
2023-12-16T02:40:50.283Z,117940.31
2023-12-16T02:43:17.411Z,117940.31
2023-12-16T02:45:44.284Z,117940.31
2023-12-16T02:48:11.751Z,117940.31
2023-12-16T02:50:38.682Z,117940.31
2023-12-16T02:53:06.427Z,117940.31
2023-12-16T02:55:33.332Z,117940.31
2023-12-16T02:58:00.279Z,117940.31
2023-12-16T03:00:27.196Z,117940.31
2023-12-16T03:02:54.249Z,117940.31
2023-12-16T03:05:21.100Z,117940.31
2023-12-16T03:07:47.952Z,117940.31
2023-12-16T03:10:14.897Z,117940.31
2023-12-16T03:12:42.914Z,117940.31
2023-12-16T03:15:10.238Z,117940.31
2023-12-16T03:17:37.552Z,117940.31
2023-12-16T03:20:05.170Z,117940.31
2023-12-16T03:22:32.023Z,117940.31
2023-12-16T03:24:58.920Z,117940.31
2023-12-16T03:27:25.802Z,117940.31
2023-12-16T03:29:52.756Z,117940.31
2023-12-16T03:32:19.745Z,117940.31
2023-12-16T03:34:46.949Z,117940.31
2023-12-16T03:37:15.711Z,117940.31
2023-12-16T03:39:42.716Z,117940.31
2023-12-16T03:42:09.555Z,117940.31
2023-12-16T03:44:36.667Z,117940.31
2023-12-16T03:47:03.496Z,117940.31
2023-12-16T03:49:31.132Z,117940.31
2023-12-16T03:51:58.288Z,117940.31
2023-12-16T03:54:25.349Z,117940.31
2023-12-16T03:56:52.269Z,117940.31
2023-12-16T03:59:19.491Z,117940.31
2023-12-16T04:01:46.918Z,117940.31
2023-12-16T04:04:13.941Z,117940.31
2023-12-16T04:06:40.959Z,117940.31
2023-12-16T04:09:08.094Z,117940.31
2023-12-16T04:11:36.934Z,117940.31
2023-12-16T04:14:03.948Z,117940.31
2023-12-16T04:16:31.006Z,117940.31
2023-12-16T04:18:58.284Z,117940.31
2023-12-16T04:21:25.114Z,117940.31
2023-12-16T04:23:51.996Z,117940.31
2023-12-16T04:26:18.819Z,117940.31
2023-12-16T04:28:45.749Z,117940.31
2023-12-16T04:31:18.847Z,117940.31
2023-12-16T04:33:45.862Z,117940.31
2023-12-16T04:36:17.521Z,117940.31
2023-12-16T04:38:44.735Z,117940.31
2023-12-16T04:41:13.437Z,117940.31
2023-12-16T04:43:41.067Z,117940.31
2023-12-16T04:46:08.593Z,117940.31
2023-12-16T04:48:35.809Z,117940.31
2023-12-16T04:51:06.624Z,117940.31
2023-12-16T04:53:34.739Z,117940.31
2023-12-16T04:56:01.854Z,117940.31
2023-12-16T04:58:29.591Z,117940.31
2023-12-16T05:00:56.851Z,117940.31
2023-12-16T05:03:24.222Z,117940.31
2023-12-16T05:05:51.382Z,117940.31
2023-12-16T05:08:20.945Z,117940.31
2023-12-16T05:10:50.705Z,117940.31
2023-12-16T05:13:17.924Z,117940.31
2023-12-16T05:15:45.282Z,117940.31
2023-12-16T05:18:12.192Z,117940.31
2023-12-16T05:20:39.674Z,117940.31
2023-12-16T05:23:06.660Z,117940.31
2023-12-16T05:25:33.655Z,117940.31
2023-12-16T05:28:00.824Z,117940.31
2023-12-16T05:30:27.887Z,117940.31
2023-12-16T05:32:55.535Z,117940.31
2023-12-16T05:35:22.489Z,117940.31
2023-12-16T05:37:49.916Z,117940.31
2023-12-16T05:40:16.944Z,117940.31
2023-12-16T05:42:44.214Z,117940.31
2023-12-16T05:45:11.342Z,117940.31
2023-12-16T05:47:38.761Z,117940.31
2023-12-16T05:50:06.942Z,117940.31
2023-12-16T05:52:34.034Z,117940.31
2023-12-16T05:55:00.997Z,117940.31
2023-12-16T05:57:27.991Z,117940.31
2023-12-16T05:59:55.073Z,117940.31
2023-12-16T06:02:21.951Z,117940.31
2023-12-16T06:04:48.707Z,117940.31
2023-12-16T06:07:15.747Z,117940.31
2023-12-16T06:09:43.090Z,117940.31
2023-12-16T06:12:09.999Z,117940.31
2023-12-16T06:14:36.871Z,117940.31
2023-12-16T06:17:03.954Z,117940.31
2023-12-16T06:19:31.154Z,117940.31
2023-12-16T06:21:58.307Z,117940.31
2023-12-16T06:24:25.140Z,117940.31
2023-12-16T06:26:53.150Z,117870.38
2023-12-16T06:29:20.318Z,114527.38
2023-12-16T06:31:47.431Z,115111.88
2023-12-16T06:34:14.534Z,115067.41
2023-12-16T06:36:41.534Z,116056.59
2023-12-16T06:39:09.152Z,116770.56
2023-12-16T06:41:35.957Z,115815.09
2023-12-16T06:44:02.914Z,117175.28
2023-12-16T06:46:30.126Z,117344.81
2023-12-16T06:48:57.336Z,117940.31
2023-12-16T06:51:24.172Z,117563.06
2023-12-16T06:53:51.113Z,117544.00
2023-12-16T06:56:17.986Z,117891.56
2023-12-16T06:58:45.082Z,117827.97
2023-12-16T07:01:15.784Z,117366.00
2023-12-16T07:03:43.190Z,115465.59
2023-12-16T07:06:12.384Z,116387.09
2023-12-16T07:08:42.147Z,117361.75
2023-12-16T07:11:09.076Z,116213.34
2023-12-16T07:13:36.137Z,116908.28
2023-12-16T07:16:07.721Z,117940.31
2023-12-16T07:18:34.808Z,117696.59
2023-12-16T07:21:06.385Z,117001.53
2023-12-16T07:23:34.947Z,112770.09
2023-12-16T07:26:04.887Z,112410.28
2023-12-16T07:28:31.865Z,112126.66
2023-12-16T07:30:59.686Z,111891.75
2023-12-16T07:33:27.256Z,113045.28
2023-12-16T07:35:55.428Z,113235.81
2023-12-16T07:38:24.422Z,113976.81
2023-12-16T07:40:51.393Z,114451.13
2023-12-16T07:43:18.281Z,115531.25
2023-12-16T07:45:45.206Z,115857.47
2023-12-16T07:48:12.101Z,115609.63
2023-12-16T07:50:38.914Z,114366.44
2023-12-16T07:53:06.448Z,115399.94
2023-12-16T07:55:33.449Z,116734.53
2023-12-16T07:58:00.520Z,115649.88
2023-12-16T08:00:29.388Z,116082.00
2023-12-16T08:02:56.366Z,117315.13
2023-12-16T08:05:23.228Z,117590.63
2023-12-16T08:07:52.061Z,117264.28
2023-12-16T08:10:19.106Z,116675.22
2023-12-16T08:12:46.143Z,116895.56
2023-12-16T08:15:13.073Z,116789.63
2023-12-16T08:17:40.340Z,116698.53
2023-12-16T08:20:08.275Z,117552.47
2023-12-16T08:22:35.809Z,117433.81
2023-12-16T08:25:04.742Z,117039.66
2023-12-16T08:27:31.657Z,117056.63
2023-12-16T08:29:58.583Z,117902.16
2023-12-16T08:32:25.536Z,114654.44
2023-12-16T08:34:52.524Z,113701.56
2023-12-16T08:37:19.472Z,113523.72
2023-12-16T08:39:46.441Z,112456.84
2023-12-16T08:42:13.253Z,110114.47
2023-12-16T08:44:40.308Z,110122.94
2023-12-16T08:47:07.461Z,111149.03
2023-12-16T08:49:34.838Z,112579.59
2023-12-16T08:52:02.040Z,108885.66
2023-12-16T08:54:32.356Z,110171.59
2023-12-16T08:56:59.184Z,109198.63
2023-12-16T08:59:26.013Z,107925.69
2023-12-16T09:01:52.928Z,108763.00
2023-12-16T09:04:19.803Z,107879.16
2023-12-16T09:06:46.749Z,105888.09
2023-12-16T09:09:14.152Z,106894.06
2023-12-16T09:11:42.200Z,104886.59
2023-12-16T09:14:09.159Z,106750.34
2023-12-16T09:16:36.368Z,107819.97
2023-12-16T09:19:04.960Z,107035.69
2023-12-16T09:21:32.073Z,108769.34
2023-12-16T09:23:59.006Z,108061.00
2023-12-16T09:26:26.743Z,104379.59
2023-12-16T09:28:53.656Z,97085.78
2023-12-16T09:31:20.887Z,99144.28
2023-12-16T09:33:48.387Z,102666.81
2023-12-16T09:36:16.109Z,102609.81
2023-12-16T09:38:43.425Z,105520.41
2023-12-16T09:41:26.193Z,104688.00
2023-12-16T09:43:54.932Z,99969.25
2023-12-16T09:46:24.842Z,104599.28
2023-12-16T09:48:52.395Z,115912.53
2023-12-16T09:51:19.262Z,117065.09
2023-12-16T09:53:46.136Z,116679.47
2023-12-16T09:56:13.350Z,117853.41
2023-12-16T09:58:46.197Z,117940.31
2023-12-16T10:01:13.567Z,117940.31
2023-12-16T10:03:42.542Z,117940.31
2023-12-16T10:06:10.749Z,117940.31
2023-12-16T10:08:39.970Z,117940.31
2023-12-16T10:11:12.971Z,117940.31
2023-12-16T10:14:01.962Z,117940.31
2023-12-16T10:16:30.636Z,117940.31
2023-12-16T10:18:59.016Z,117940.31
2023-12-16T10:21:27.040Z,117940.31
2023-12-16T10:23:56.783Z,117940.31
2023-12-16T10:26:23.953Z,117940.31
2023-12-16T10:28:52.440Z,117940.31
2023-12-16T10:31:20.328Z,117940.31
2023-12-16T10:33:47.960Z,117940.31
2023-12-16T10:36:16.252Z,117940.31
2023-12-16T10:38:43.180Z,117940.31
2023-12-16T10:41:10.639Z,117940.31
2023-12-16T10:43:39.555Z,117940.31
2023-12-16T10:46:07.559Z,117940.31
2023-12-16T10:48:36.417Z,117940.31
2023-12-16T10:51:05.798Z,117940.31
2023-12-16T10:53:45.653Z,117940.31
2023-12-16T10:56:22.773Z,117940.31
2023-12-16T10:59:02.663Z,117940.31
2023-12-16T11:01:33.873Z,117940.31
2023-12-16T11:04:21.107Z,117940.31
2023-12-16T11:07:08.380Z,117940.31
2023-12-16T11:09:35.507Z,117940.31
2023-12-16T11:12:04.259Z,117940.31
2023-12-16T11:14:35.072Z,117940.31
2023-12-16T11:17:11.169Z,117940.31
2023-12-16T11:19:43.873Z,117940.31
2023-12-16T11:22:15.898Z,117940.31
2023-12-16T11:24:46.065Z,117940.31
2023-12-16T11:27:13.368Z,117940.31
2023-12-16T11:29:43.201Z,117940.31
2023-12-16T11:32:10.884Z,117940.31
2023-12-16T11:34:42.868Z,117940.31
2023-12-16T11:37:10.264Z,117940.31
2023-12-16T11:39:49.452Z,117940.31
2023-12-16T11:42:45.099Z,117940.31
2023-12-16T11:45:31.976Z,117940.31
2023-12-16T11:47:59.875Z,117940.31
2023-12-16T11:50:28.809Z,117940.31
2023-12-16T11:52:56.150Z,117940.31
2023-12-16T11:55:23.061Z,117940.31
2023-12-16T11:57:50.039Z,117940.31
2023-12-16T12:00:17.915Z,117940.31
2023-12-16T12:02:44.949Z,117940.31
2023-12-16T12:05:14.781Z,117940.31
2023-12-16T12:07:41.964Z,117940.31
2023-12-16T12:10:10.360Z,117940.31
2023-12-16T12:12:37.548Z,117940.31
2023-12-16T12:15:05.538Z,117940.31
2023-12-16T12:17:32.718Z,117940.31
2023-12-16T12:19:59.916Z,117940.31
2023-12-16T12:22:27.373Z,117940.31
2023-12-16T12:24:54.369Z,117940.31
2023-12-16T12:27:21.958Z,117940.31
2023-12-16T12:30:08.393Z,117940.31
2023-12-16T12:32:35.630Z,117940.31
2023-12-16T12:35:08.020Z,117940.31
2023-12-16T12:37:37.376Z,117940.31
2023-12-16T12:40:13.750Z,117940.31
2023-12-16T12:42:57.351Z,117940.31
2023-12-16T12:45:37.548Z,117940.31
2023-12-16T12:48:14.773Z,117940.31
2023-12-16T12:50:47.668Z,117940.31
2023-12-16T12:53:24.259Z,117940.31
2023-12-16T12:55:53.882Z,117940.31
2023-12-16T12:58:28.139Z,117940.31
2023-12-16T13:01:02.010Z,117940.31
2023-12-16T13:03:31.830Z,117940.31
2023-12-16T13:06:02.553Z,117940.31
2023-12-16T13:08:31.206Z,117940.31
2023-12-16T13:10:58.577Z,117940.31
2023-12-16T13:13:25.807Z,117940.31
2023-12-16T13:15:56.550Z,117940.31
2023-12-16T13:18:26.905Z,117940.31
2023-12-16T13:20:55.737Z,117940.31
2023-12-16T13:23:22.796Z,117940.31
2023-12-16T13:25:51.257Z,117940.31
2023-12-16T13:28:19.542Z,117940.31
2023-12-16T13:30:46.941Z,117940.31
2023-12-16T13:33:14.206Z,117940.31
2023-12-16T13:35:41.684Z,117940.31
2023-12-16T13:38:08.892Z,117940.31
2023-12-16T13:40:40.483Z,117940.31
2023-12-16T13:43:13.414Z,117940.31
2023-12-16T13:45:40.329Z,117940.31
2023-12-16T13:48:07.412Z,117940.31
2023-12-16T13:50:34.734Z,117940.31
2023-12-16T13:53:01.844Z,117940.31
2023-12-16T13:55:28.721Z,117940.31
2023-12-16T13:57:55.737Z,117940.31
2023-12-16T14:00:23.813Z,117940.31
2023-12-16T14:02:50.907Z,117940.31
2023-12-16T14:05:18.114Z,117940.31
2023-12-16T14:07:45.556Z,117940.31
2023-12-16T14:10:12.895Z,117940.31
2023-12-16T14:12:40.249Z,117940.31
2023-12-16T14:15:07.746Z,117940.31
2023-12-16T14:17:35.254Z,117940.31
2023-12-16T14:20:02.414Z,117940.31
2023-12-16T14:22:29.352Z,117940.31
2023-12-16T14:24:56.271Z,117940.31
2023-12-16T14:27:23.786Z,117940.31
2023-12-16T14:29:51.012Z,117940.31
2023-12-16T14:32:17.978Z,117940.31
2023-12-16T14:34:45.642Z,117940.31
2023-12-16T14:37:12.747Z,117940.31
2023-12-16T14:39:39.726Z,117940.31
2023-12-16T14:42:08.653Z,117940.31
2023-12-16T14:44:36.300Z,117940.31
2023-12-16T14:47:03.315Z,117940.31
2023-12-16T14:49:30.694Z,117940.31
2023-12-16T14:51:57.537Z,117940.31
2023-12-16T14:54:24.390Z,117940.31
2023-12-16T14:56:52.876Z,117940.31
2023-12-16T14:59:19.678Z,117940.31
2023-12-16T15:01:47.075Z,117940.31
2023-12-16T15:04:14.247Z,117940.31
2023-12-16T15:06:42.030Z,117940.31
2023-12-16T15:09:09.260Z,117940.31
2023-12-16T15:11:37.061Z,117940.31
2023-12-16T15:14:04.440Z,117940.31
2023-12-16T15:16:31.788Z,117940.31
2023-12-16T15:18:58.898Z,117940.31
2023-12-16T15:21:25.986Z,117940.31
2023-12-16T15:23:52.869Z,117940.31
2023-12-16T15:26:19.783Z,117940.31
2023-12-16T15:28:49.245Z,117940.31
2023-12-16T15:31:16.405Z,117940.31
2023-12-16T15:33:43.976Z,117940.31
2023-12-16T15:36:14.410Z,117940.31
2023-12-16T15:38:41.638Z,117940.31
2023-12-16T15:41:18.455Z,117940.31
2023-12-16T15:43:45.947Z,117940.31
2023-12-16T15:46:14.186Z,117940.31
2023-12-16T15:48:41.941Z,117940.31
2023-12-16T15:51:09.470Z,117940.31
2023-12-16T15:53:36.623Z,117940.31
2023-12-16T15:56:07.001Z,117940.31
2023-12-16T15:58:33.859Z,117940.31
2023-12-16T16:01:00.820Z,117940.31
2023-12-16T16:03:28.141Z,117940.31
2023-12-16T16:05:55.380Z,117940.31
2023-12-16T16:08:22.638Z,117940.31
2023-12-16T16:10:49.525Z,117940.31
2023-12-16T16:13:16.326Z,117940.31
2023-12-16T16:15:43.612Z,117940.31
2023-12-16T16:18:10.785Z,117940.31
2023-12-16T16:20:38.102Z,117940.31
2023-12-16T16:23:08.283Z,117940.31
2023-12-16T16:25:35.328Z,117940.31
2023-12-16T16:28:02.243Z,117940.31
2023-12-16T16:30:29.211Z,117940.31
2023-12-16T16:32:56.585Z,117940.31
2023-12-16T16:35:24.454Z,117940.31
2023-12-16T16:37:51.354Z,117940.31
2023-12-16T16:40:18.789Z,117940.31
2023-12-16T16:42:45.888Z,117940.31
2023-12-16T16:45:13.070Z,117940.31
2023-12-16T16:47:40.644Z,117940.31
2023-12-16T16:50:09.048Z,117940.31
2023-12-16T16:52:36.978Z,117940.31
2023-12-16T16:55:04.334Z,117940.31
2023-12-16T16:57:32.737Z,117940.31
2023-12-16T17:00:09.985Z,117940.31
2023-12-16T17:02:38.762Z,117940.31
2023-12-16T17:05:07.446Z,117940.31
2023-12-16T17:07:36.257Z,117940.31
2023-12-16T17:10:06.071Z,117940.31
2023-12-16T17:12:33.382Z,117940.31
2023-12-16T17:15:04.600Z,117940.31
2023-12-16T17:17:33.212Z,117940.31
2023-12-16T17:20:00.351Z,117940.31
2023-12-16T17:22:28.919Z,117940.31
2023-12-16T17:24:58.250Z,117940.31
2023-12-16T17:27:25.135Z,117940.31
2023-12-16T17:29:52.581Z,117940.31
2023-12-16T17:32:19.910Z,117940.31
2023-12-16T17:34:47.825Z,117940.31
2023-12-16T17:37:15.710Z,117940.31
2023-12-16T17:39:42.763Z,117940.31
2023-12-16T17:42:10.288Z,117940.31
2023-12-16T17:44:38.087Z,117940.31
2023-12-16T17:47:05.427Z,117940.31
2023-12-16T17:49:32.593Z,117940.31
2023-12-16T17:51:59.970Z,117940.31
2023-12-16T17:54:26.904Z,117940.31
2023-12-16T17:56:53.743Z,117940.31
2023-12-16T17:59:22.446Z,117940.31
2023-12-16T18:01:49.897Z,117940.31
2023-12-16T18:04:17.164Z,117940.31
2023-12-16T18:06:44.462Z,117940.31
2023-12-16T18:09:11.665Z,117940.31
2023-12-16T18:11:41.796Z,117940.31
2023-12-16T18:14:09.335Z,117940.31
2023-12-16T18:16:37.204Z,117940.31
2023-12-16T18:19:06.325Z,117940.31
2023-12-16T18:21:33.844Z,117940.31
2023-12-16T18:24:01.669Z,117940.31
2023-12-16T18:26:29.004Z,117940.31
2023-12-16T18:28:56.848Z,117940.31
2023-12-16T18:31:23.849Z,117940.31
2023-12-16T18:33:50.914Z,117940.31
2023-12-16T18:36:17.941Z,117940.31
2023-12-16T18:38:46.192Z,117940.31
2023-12-16T18:41:13.058Z,117940.31
2023-12-16T18:43:40.891Z,117940.31
2023-12-16T18:46:08.078Z,117940.31
2023-12-16T18:48:35.101Z,117940.31
2023-12-16T18:51:02.243Z,117940.31
2023-12-16T18:53:29.262Z,117940.31
2023-12-16T18:55:57.283Z,117940.31
2023-12-16T18:58:24.991Z,117940.31
2023-12-16T19:00:52.359Z,117940.31
2023-12-16T19:03:20.436Z,117940.31
2023-12-16T19:05:47.685Z,117940.31
2023-12-16T19:08:14.495Z,117940.31
2023-12-16T19:10:41.454Z,117940.31
2023-12-16T19:13:08.501Z,117940.31
2023-12-16T19:15:36.232Z,117940.31
2023-12-16T19:18:03.236Z,117940.31
2023-12-16T19:20:30.196Z,117940.31
2023-12-16T19:22:58.753Z,117940.31
2023-12-16T19:25:25.956Z,117940.31
2023-12-16T19:27:52.979Z,117940.31
2023-12-16T19:30:20.360Z,117940.31
2023-12-16T19:32:48.043Z,117940.31
2023-12-16T19:35:15.343Z,117940.31
2023-12-16T19:37:42.695Z,117940.31
2023-12-16T19:40:10.268Z,117940.31
2023-12-16T19:42:37.038Z,117940.31
2023-12-16T19:45:05.730Z,117940.31
2023-12-16T19:47:33.140Z,117940.31
2023-12-16T19:50:00.210Z,117940.31
2023-12-16T19:52:26.914Z,117940.31
2023-12-16T19:54:53.993Z,117940.31
2023-12-16T19:57:21.440Z,117940.31
2023-12-16T19:59:50.319Z,117940.31
2023-12-16T20:02:17.476Z,117940.31
2023-12-16T20:04:44.445Z,117940.31
2023-12-16T20:07:11.372Z,117940.31
2023-12-16T20:09:38.313Z,117940.31
2023-12-16T20:12:07.108Z,117940.31
2023-12-16T20:14:38.243Z,117940.31
2023-12-16T20:17:05.468Z,117940.31
2023-12-16T20:19:32.754Z,117940.31
2023-12-16T20:22:01.774Z,117940.31
2023-12-16T20:24:29.070Z,117940.31
2023-12-16T20:26:57.180Z,117940.31
2023-12-16T20:29:25.183Z,117940.31
2023-12-16T20:31:53.658Z,117940.31
2023-12-16T20:34:20.909Z,117940.31
2023-12-16T20:36:49.117Z,117940.31
2023-12-16T20:39:34.952Z,117940.31
2023-12-16T20:42:02.544Z,117940.31
2023-12-16T20:44:29.657Z,117940.31
2023-12-16T20:46:56.737Z,117940.31
2023-12-16T20:49:26.811Z,117940.31
2023-12-16T20:51:57.480Z,117940.31
2023-12-16T20:54:24.591Z,117940.31
2023-12-16T20:56:51.650Z,117940.31
2023-12-16T20:59:19.065Z,117940.31
2023-12-16T21:01:45.982Z,117940.31
2023-12-16T21:04:15.253Z,117940.31
2023-12-16T21:06:44.877Z,117940.31
2023-12-16T21:09:12.140Z,117940.31
2023-12-16T21:11:39.195Z,117940.31
2023-12-16T21:14:10.154Z,117940.31
2023-12-16T21:16:37.579Z,117940.31
2023-12-16T21:19:05.017Z,117940.31
2023-12-16T21:21:32.416Z,117940.31
2023-12-16T21:23:59.717Z,117940.31
2023-12-16T21:26:26.799Z,117940.31
2023-12-16T21:28:56.294Z,117940.31
2023-12-16T21:31:24.023Z,117940.31
2023-12-16T21:33:51.090Z,117940.31
2023-12-16T21:36:18.342Z,117940.31
2023-12-16T21:38:45.317Z,117940.31
2023-12-16T21:41:12.451Z,117940.31
2023-12-16T21:43:39.421Z,117940.31
2023-12-16T21:46:06.790Z,117940.31
2023-12-16T21:48:33.844Z,117940.31
2023-12-16T21:51:00.845Z,117940.31
2023-12-16T21:53:27.664Z,117940.31
2023-12-16T21:55:54.735Z,117940.31
2023-12-16T21:58:21.437Z,117940.31
2023-12-16T22:00:48.630Z,117940.31
2023-12-16T22:03:16.123Z,117940.31
2023-12-16T22:05:43.055Z,117940.31
2023-12-16T22:08:10.248Z,117940.31
2023-12-16T22:10:37.618Z,117940.31
2023-12-16T22:13:04.547Z,117940.31
2023-12-16T22:15:31.541Z,117940.31
2023-12-16T22:17:58.502Z,117940.31
2023-12-16T22:20:25.575Z,117940.31
2023-12-16T22:22:53.118Z,117940.31
2023-12-16T22:25:20.114Z,117940.31
2023-12-16T22:27:47.248Z,117940.31
2023-12-16T22:30:14.726Z,117940.31
2023-12-16T22:32:42.169Z,117940.31
2023-12-16T22:35:09.270Z,117940.31
2023-12-16T22:37:36.204Z,117940.31
2023-12-16T22:40:03.007Z,117940.31
2023-12-16T22:42:30.693Z,117940.31
2023-12-16T22:44:57.579Z,117940.31
2023-12-16T22:47:25.611Z,117940.31
2023-12-16T22:49:52.847Z,117940.31
2023-12-16T22:52:19.847Z,117940.31
2023-12-16T22:54:46.636Z,117940.31
2023-12-16T22:57:13.727Z,117940.31
2023-12-16T22:59:40.713Z,117940.31
2023-12-16T23:02:07.725Z,117940.31
2023-12-16T23:04:34.680Z,117940.31
2023-12-16T23:07:01.663Z,117940.31
2023-12-16T23:09:29.154Z,117940.31
2023-12-16T23:11:56.248Z,117940.31
2023-12-16T23:14:23.359Z,117940.31
2023-12-16T23:16:50.341Z,117940.31
2023-12-16T23:19:17.391Z,117940.31
2023-12-16T23:21:48.469Z,117940.31
2023-12-16T23:24:15.724Z,117940.31
2023-12-16T23:26:42.897Z,117940.31
2023-12-16T23:29:10.274Z,117940.31
2023-12-16T23:31:37.712Z,117940.31
2023-12-16T23:34:04.768Z,117940.31
2023-12-16T23:36:36.140Z,117940.31
2023-12-16T23:39:03.373Z,117940.31
2023-12-16T23:41:30.308Z,117940.31
2023-12-16T23:43:57.343Z,117940.31
2023-12-16T23:46:24.525Z,117940.31
2023-12-16T23:48:51.660Z,117940.31
2023-12-16T23:51:18.628Z,117940.31
2023-12-16T23:53:47.560Z,117940.31
2023-12-16T23:56:16.834Z,117940.31
2023-12-16T23:58:43.837Z,117940.31
