createdAt,value
2019-01-27T00:00:57.190Z,0.00
2019-01-27T00:01:57.186Z,0.00
2019-01-27T00:02:57.172Z,0.00
2019-01-27T00:03:57.161Z,0.00
2019-01-27T00:04:57.178Z,0.00
2019-01-27T00:05:57.135Z,0.00
2019-01-27T00:06:57.123Z,0.00
2019-01-27T00:07:57.116Z,0.00
2019-01-27T00:08:57.107Z,0.00
2019-01-27T00:09:57.100Z,0.00
2019-01-27T00:10:57.115Z,0.00
2019-01-27T00:11:57.070Z,0.00
2019-01-27T00:12:57.066Z,0.00
2019-01-27T00:13:57.060Z,0.00
2019-01-27T00:14:57.061Z,0.00
2019-01-27T00:15:57.034Z,0.00
2019-01-27T00:16:57.044Z,0.00
2019-01-27T00:17:57.010Z,0.00
2019-01-27T00:18:57.000Z,0.00
2019-01-27T00:19:57.014Z,0.00
2019-01-27T00:20:56.985Z,0.00
2019-01-27T00:21:56.974Z,0.00
2019-01-27T00:22:56.965Z,0.00
2019-01-27T00:23:56.952Z,0.00
2019-01-27T00:24:56.960Z,0.00
2019-01-27T00:25:56.926Z,0.00
2019-01-27T00:26:56.918Z,0.00
2019-01-27T00:27:56.911Z,0.00
2019-01-27T00:28:56.922Z,0.00
2019-01-27T00:29:56.891Z,0.00
2019-01-27T00:30:56.872Z,0.00
2019-01-27T00:31:56.863Z,0.00
2019-01-27T00:32:56.896Z,0.00
2019-01-27T00:33:56.847Z,0.00
2019-01-27T00:34:56.837Z,0.00
2019-01-27T00:35:56.824Z,0.00
2019-01-27T00:36:56.809Z,0.00
2019-01-27T00:37:56.798Z,0.00
2019-01-27T00:38:56.811Z,0.00
2019-01-27T00:39:56.779Z,0.00
2019-01-27T00:40:56.800Z,0.00
2019-01-27T00:41:56.761Z,0.00
2019-01-27T00:42:56.746Z,0.00
2019-01-27T00:43:56.738Z,0.00
2019-01-27T00:44:56.765Z,0.00
2019-01-27T00:45:56.720Z,0.00
2019-01-27T00:46:56.709Z,0.00
2019-01-27T00:47:56.698Z,0.00
2019-01-27T00:48:56.691Z,0.00
2019-01-27T00:49:56.673Z,0.00
2019-01-27T00:50:56.699Z,0.00
2019-01-27T00:51:56.651Z,0.00
2019-01-27T00:52:56.648Z,0.00
2019-01-27T00:53:56.638Z,0.00
2019-01-27T00:54:56.626Z,0.00
2019-01-27T00:55:56.643Z,0.00
2019-01-27T00:56:56.606Z,0.00
2019-01-27T00:57:56.590Z,0.00
2019-01-27T00:58:56.586Z,0.00
2019-01-27T00:59:56.572Z,0.00
2019-01-27T01:00:56.557Z,0.00
2019-01-27T01:01:56.583Z,0.00
2019-01-27T01:02:56.537Z,0.00
2019-01-27T01:03:56.527Z,0.00
2019-01-27T01:04:56.528Z,0.00
2019-01-27T01:05:56.514Z,0.00
2019-01-27T01:06:56.502Z,0.00
2019-01-27T01:07:56.516Z,0.00
2019-01-27T01:08:56.484Z,0.00
2019-01-27T01:09:56.468Z,0.00
2019-01-27T01:10:56.459Z,0.00
2019-01-27T01:11:56.443Z,0.00
2019-01-27T01:12:56.458Z,0.00
2019-01-27T01:13:56.432Z,0.00
2019-01-27T01:14:56.415Z,0.00
2019-01-27T01:15:56.402Z,0.00
2019-01-27T01:16:56.399Z,0.00
2019-01-27T01:17:56.406Z,0.00
2019-01-27T01:18:56.372Z,0.00
2019-01-27T01:19:56.362Z,0.00
2019-01-27T01:20:56.403Z,0.00
2019-01-27T01:21:56.340Z,0.00
2019-01-27T01:22:56.352Z,0.00
2019-01-27T01:23:56.316Z,0.00
2019-01-27T01:24:56.309Z,0.00
2019-01-27T01:25:56.301Z,0.00
2019-01-27T01:26:56.294Z,0.00
2019-01-27T01:27:56.313Z,0.00
2019-01-27T01:28:56.263Z,0.00
2019-01-27T01:29:56.251Z,0.00
2019-01-27T01:30:56.248Z,0.00
2019-01-27T01:31:56.242Z,0.00
2019-01-27T01:32:56.225Z,0.00
2019-01-27T01:33:56.232Z,0.00
2019-01-27T01:34:56.199Z,0.00
2019-01-27T01:35:56.188Z,0.00
2019-01-27T01:36:56.184Z,0.00
2019-01-27T01:37:56.208Z,0.00
2019-01-27T01:38:56.166Z,0.00
2019-01-27T01:39:56.155Z,0.00
2019-01-27T01:40:56.137Z,0.00
2019-01-27T01:41:56.156Z,0.00
2019-01-27T01:42:56.115Z,0.00
2019-01-27T01:43:56.137Z,0.00
2019-01-27T01:44:56.102Z,0.00
2019-01-27T01:45:56.093Z,0.00
2019-01-27T01:46:56.108Z,0.00
2019-01-27T01:47:56.064Z,0.00
2019-01-27T01:48:56.091Z,0.00
2019-01-27T01:49:56.046Z,0.00
2019-01-27T01:50:56.041Z,0.00
2019-01-27T01:51:56.028Z,0.00
2019-01-27T01:52:56.010Z,0.00
2019-01-27T01:53:56.058Z,0.00
2019-01-27T01:54:56.015Z,0.00
2019-01-27T01:55:55.979Z,0.00
2019-01-27T01:56:55.979Z,0.00
2019-01-27T01:57:55.985Z,0.00
2019-01-27T01:58:55.955Z,0.00
2019-01-27T01:59:55.976Z,0.00
2019-01-27T02:00:55.928Z,0.00
2019-01-27T02:01:55.923Z,0.00
2019-01-27T02:02:55.915Z,0.00
2019-01-27T02:03:55.923Z,0.00
2019-01-27T02:04:55.917Z,0.00
2019-01-27T02:05:55.875Z,0.00
2019-01-27T02:06:55.867Z,0.00
2019-01-27T02:07:55.856Z,0.00
2019-01-27T02:08:55.853Z,0.00
2019-01-27T02:09:55.840Z,0.00
2019-01-27T02:10:55.853Z,0.00
2019-01-27T02:11:55.816Z,0.00
2019-01-27T02:12:55.813Z,0.00
2019-01-27T02:13:55.793Z,0.00
2019-01-27T02:14:55.785Z,0.00
2019-01-27T02:15:55.794Z,0.00
2019-01-27T02:16:55.766Z,0.00
2019-01-27T02:17:55.756Z,0.00
2019-01-27T02:18:55.755Z,0.00
2019-01-27T02:19:55.745Z,0.00
2019-01-27T02:20:55.729Z,0.00
2019-01-27T02:21:55.742Z,0.00
2019-01-27T02:22:55.702Z,0.00
2019-01-27T02:23:55.693Z,0.00
2019-01-27T02:24:55.682Z,0.00
2019-01-27T02:25:55.666Z,0.00
2019-01-27T02:26:55.661Z,0.00
2019-01-27T02:27:55.672Z,0.00
2019-01-27T02:28:55.641Z,0.00
2019-01-27T02:29:55.663Z,0.00
2019-01-27T02:30:55.619Z,0.00
2019-01-27T02:31:55.650Z,0.00
2019-01-27T02:32:55.597Z,0.00
2019-01-27T02:33:55.581Z,0.00
2019-01-27T02:34:55.613Z,0.00
2019-01-27T02:35:55.566Z,0.00
2019-01-27T02:36:55.549Z,0.00
2019-01-27T02:37:55.573Z,0.00
2019-01-27T02:38:55.531Z,0.00
2019-01-27T02:39:55.521Z,0.00
2019-01-27T02:40:55.514Z,0.00
2019-01-27T02:41:55.508Z,0.00
2019-01-27T02:42:55.494Z,0.00
2019-01-27T02:43:55.508Z,0.00
2019-01-27T02:44:55.471Z,0.00
2019-01-27T02:45:55.456Z,0.00
2019-01-27T02:46:55.445Z,0.00
2019-01-27T02:47:55.436Z,0.00
2019-01-27T02:48:55.453Z,0.00
2019-01-27T02:49:55.419Z,0.00
2019-01-27T02:50:55.405Z,0.00
2019-01-27T02:51:55.395Z,0.00
2019-01-27T02:52:55.388Z,0.00
2019-01-27T02:53:55.398Z,0.00
2019-01-27T02:54:55.368Z,0.00
2019-01-27T02:55:55.356Z,0.00
2019-01-27T02:56:55.342Z,0.00
2019-01-27T02:57:55.331Z,0.00
2019-01-27T02:58:55.340Z,0.00
2019-01-27T02:59:55.309Z,0.00
2019-01-27T03:00:55.338Z,0.00
2019-01-27T03:01:55.298Z,0.00
2019-01-27T03:02:55.289Z,0.00
2019-01-27T03:03:55.272Z,0.00
2019-01-27T03:04:55.254Z,0.00
2019-01-27T03:05:55.244Z,0.00
2019-01-27T03:06:55.264Z,0.00
2019-01-27T03:07:55.235Z,0.00
2019-01-27T03:08:55.216Z,0.00
2019-01-27T03:09:55.233Z,0.00
2019-01-27T03:10:55.192Z,0.00
2019-01-27T03:11:55.181Z,0.00
2019-01-27T03:12:55.179Z,0.00
2019-01-27T03:13:55.170Z,0.00
2019-01-27T03:14:55.187Z,0.00
2019-01-27T03:15:55.150Z,0.00
2019-01-27T03:16:55.131Z,0.00
2019-01-27T03:17:55.120Z,0.00
2019-01-27T03:18:55.110Z,0.00
2019-01-27T03:19:55.118Z,0.00
2019-01-27T03:20:55.124Z,0.00
2019-01-27T03:21:55.090Z,0.00
2019-01-27T03:22:55.070Z,0.00
2019-01-27T03:23:55.057Z,0.00
2019-01-27T03:24:55.052Z,0.00
2019-01-27T03:25:55.042Z,0.00
2019-01-27T03:26:55.058Z,0.00
2019-01-27T03:27:55.022Z,0.00
2019-01-27T03:28:55.010Z,0.00
2019-01-27T03:29:54.999Z,0.00
2019-01-27T03:30:54.997Z,0.00
2019-01-27T03:31:54.996Z,0.00
2019-01-27T03:32:54.973Z,0.00
2019-01-27T03:33:54.964Z,0.00
2019-01-27T03:34:54.945Z,0.00
2019-01-27T03:35:54.935Z,0.00
2019-01-27T03:36:54.956Z,0.00
2019-01-27T03:37:54.915Z,0.00
2019-01-27T03:38:54.904Z,0.00
2019-01-27T03:39:54.898Z,0.00
2019-01-27T03:40:54.876Z,0.00
2019-01-27T03:41:54.865Z,0.00
2019-01-27T03:42:54.882Z,0.00
2019-01-27T03:43:54.852Z,0.00
2019-01-27T03:44:54.838Z,0.00
2019-01-27T03:45:54.831Z,0.00
2019-01-27T03:46:54.818Z,0.00
2019-01-27T03:47:54.851Z,0.00
2019-01-27T03:48:54.834Z,0.00
2019-01-27T03:49:54.800Z,0.00
2019-01-27T03:50:54.778Z,0.00
2019-01-27T03:51:54.782Z,0.00
2019-01-27T03:52:54.750Z,0.00
2019-01-27T03:53:54.760Z,0.00
2019-01-27T03:54:54.737Z,0.00
2019-01-27T03:55:54.732Z,0.00
2019-01-27T03:56:54.709Z,0.00
2019-01-27T03:57:54.709Z,0.00
2019-01-27T03:58:54.721Z,0.00
2019-01-27T03:59:54.680Z,0.00
2019-01-27T04:00:54.673Z,0.00
2019-01-27T04:01:54.664Z,0.00
2019-01-27T04:02:54.653Z,0.00
2019-01-27T04:03:54.644Z,0.00
2019-01-27T04:04:54.650Z,0.00
2019-01-27T04:05:54.613Z,0.00
2019-01-27T04:06:54.608Z,0.00
2019-01-27T04:07:54.628Z,0.00
2019-01-27T04:08:54.631Z,0.00
2019-01-27T04:09:54.580Z,0.00
2019-01-27T04:10:54.562Z,0.00
2019-01-27T04:11:54.563Z,0.00
2019-01-27T04:12:54.546Z,0.00
2019-01-27T04:13:54.580Z,0.00
2019-01-27T04:14:54.604Z,0.00
2019-01-27T04:15:54.517Z,0.00
2019-01-27T04:16:54.499Z,0.00
2019-01-27T04:17:54.486Z,0.00
2019-01-27T04:18:54.510Z,0.00
2019-01-27T04:19:54.464Z,0.00
2019-01-27T04:20:54.467Z,0.00
2019-01-27T04:21:54.452Z,0.00
2019-01-27T04:22:54.440Z,0.00
2019-01-27T04:23:54.432Z,0.00
2019-01-27T04:24:54.439Z,0.00
2019-01-27T04:25:54.403Z,0.00
2019-01-27T04:26:54.399Z,0.00
2019-01-27T04:27:54.416Z,0.00
2019-01-27T04:28:54.368Z,0.00
2019-01-27T04:29:54.380Z,0.00
2019-01-27T04:30:54.361Z,0.00
2019-01-27T04:31:54.338Z,0.00
2019-01-27T04:32:54.368Z,0.00
2019-01-27T04:33:54.334Z,0.00
2019-01-27T04:34:54.314Z,0.00
2019-01-27T04:35:54.306Z,0.00
2019-01-27T04:36:54.288Z,0.00
2019-01-27T04:37:54.277Z,0.00
2019-01-27T04:38:54.290Z,0.00
2019-01-27T04:39:54.259Z,0.00
2019-01-27T04:40:54.254Z,0.00
2019-01-27T04:41:54.243Z,0.00
2019-01-27T04:42:54.222Z,0.00
2019-01-27T04:43:54.266Z,0.00
2019-01-27T04:44:54.213Z,0.00
2019-01-27T04:45:54.198Z,0.00
2019-01-27T04:46:54.185Z,0.00
2019-01-27T04:47:54.178Z,0.00
2019-01-27T04:48:54.180Z,0.00
2019-01-27T04:49:54.149Z,0.00
2019-01-27T04:50:54.175Z,0.00
2019-01-27T04:51:54.131Z,0.00
2019-01-27T04:52:54.123Z,0.00
2019-01-27T04:53:54.113Z,0.00
2019-01-27T04:54:54.106Z,0.00
2019-01-27T04:55:54.091Z,0.00
2019-01-27T04:56:54.095Z,0.00
2019-01-27T04:57:54.069Z,0.00
2019-01-27T04:58:54.059Z,0.00
2019-01-27T04:59:54.052Z,0.00
2019-01-27T05:00:54.033Z,0.00
2019-01-27T05:01:54.047Z,0.00
2019-01-27T05:02:54.012Z,0.00
2019-01-27T05:03:54.003Z,0.00
2019-01-27T05:04:54.001Z,0.00
2019-01-27T05:05:54.018Z,0.00
2019-01-27T05:06:53.975Z,0.00
2019-01-27T05:07:54.004Z,0.00
2019-01-27T05:08:53.949Z,0.00
2019-01-27T05:09:53.943Z,0.00
2019-01-27T05:10:53.934Z,0.00
2019-01-27T05:11:53.947Z,0.00
2019-01-27T05:12:53.935Z,0.00
2019-01-27T05:13:53.903Z,0.00
2019-01-27T05:14:53.887Z,0.00
2019-01-27T05:15:53.892Z,0.00
2019-01-27T05:16:53.873Z,0.00
2019-01-27T05:17:53.882Z,0.00
2019-01-27T05:18:53.851Z,0.00
2019-01-27T05:19:53.838Z,0.00
2019-01-27T05:20:53.825Z,0.00
2019-01-27T05:21:53.815Z,0.00
2019-01-27T05:22:53.827Z,0.00
2019-01-27T05:23:53.795Z,0.00
2019-01-27T05:24:53.811Z,0.00
2019-01-27T05:25:53.776Z,0.00
2019-01-27T05:26:53.764Z,0.00
2019-01-27T05:27:53.755Z,0.00
2019-01-27T05:28:53.739Z,0.00
2019-01-27T05:29:53.752Z,0.00
2019-01-27T05:30:53.730Z,0.00
2019-01-27T05:31:53.716Z,0.00
2019-01-27T05:32:53.702Z,0.00
2019-01-27T05:33:53.716Z,0.00
2019-01-27T05:34:53.677Z,0.00
2019-01-27T05:35:53.672Z,0.00
2019-01-27T05:36:53.688Z,0.00
2019-01-27T05:37:53.673Z,0.00
2019-01-27T05:38:53.640Z,0.00
2019-01-27T05:39:53.630Z,0.00
2019-01-27T05:40:53.615Z,0.00
2019-01-27T05:41:53.628Z,0.00
2019-01-27T05:42:53.591Z,0.00
2019-01-27T05:43:53.581Z,0.00
2019-01-27T05:44:53.584Z,0.00
2019-01-27T05:45:53.569Z,0.00
2019-01-27T05:46:53.601Z,0.00
2019-01-27T05:47:53.545Z,0.00
2019-01-27T05:48:53.535Z,0.00
2019-01-27T05:49:53.523Z,0.00
2019-01-27T05:50:53.516Z,0.00
2019-01-27T05:51:53.517Z,0.00
2019-01-27T05:52:53.508Z,0.00
2019-01-27T05:53:53.480Z,0.00
2019-01-27T05:54:53.468Z,0.00
2019-01-27T05:55:53.458Z,0.00
2019-01-27T05:56:56.619Z,0.00
2019-01-27T05:57:53.464Z,0.00
2019-01-27T05:58:53.433Z,0.00
2019-01-27T05:59:53.420Z,0.00
2019-01-27T06:00:53.405Z,0.00
2019-01-27T06:01:53.392Z,0.00
2019-01-27T06:02:53.420Z,0.00
2019-01-27T06:03:53.402Z,0.00
2019-01-27T06:04:53.369Z,0.00
2019-01-27T06:05:53.351Z,0.00
2019-01-27T06:06:53.340Z,0.00
2019-01-27T06:07:53.333Z,0.00
2019-01-27T06:08:53.354Z,0.00
2019-01-27T06:09:53.349Z,0.00
2019-01-27T06:10:53.312Z,0.00
2019-01-27T06:11:53.298Z,0.00
2019-01-27T06:12:53.278Z,0.00
2019-01-27T06:13:53.267Z,0.00
2019-01-27T06:14:53.261Z,0.00
2019-01-27T06:15:53.268Z,0.00
2019-01-27T06:16:53.248Z,0.00
2019-01-27T06:17:53.231Z,0.00
2019-01-27T06:18:53.215Z,0.00
2019-01-27T06:19:53.206Z,0.00
2019-01-27T06:20:53.227Z,0.00
2019-01-27T06:21:53.192Z,0.00
2019-01-27T06:22:53.200Z,0.00
2019-01-27T06:23:53.170Z,0.00
2019-01-27T06:24:53.152Z,0.00
2019-01-27T06:25:53.183Z,0.00
2019-01-27T06:26:53.134Z,0.00
2019-01-27T06:27:53.125Z,0.00
2019-01-27T06:28:53.118Z,0.00
2019-01-27T06:29:53.107Z,0.00
2019-01-27T06:30:53.151Z,0.00
2019-01-27T06:31:53.097Z,0.00
2019-01-27T06:32:53.069Z,0.00
2019-01-27T06:33:53.060Z,0.00
2019-01-27T06:34:53.055Z,0.00
2019-01-27T06:35:53.051Z,0.00
2019-01-27T06:36:53.074Z,0.00
2019-01-27T06:37:53.014Z,0.00
2019-01-27T06:38:53.004Z,0.00
2019-01-27T06:39:53.001Z,0.00
2019-01-27T06:40:53.002Z,0.00
2019-01-27T06:41:52.982Z,0.00
2019-01-27T06:42:52.988Z,0.00
2019-01-27T06:43:52.960Z,0.00
2019-01-27T06:44:52.942Z,0.00
2019-01-27T06:45:52.955Z,0.00
2019-01-27T06:46:52.927Z,0.00
2019-01-27T06:47:52.945Z,0.00
2019-01-27T06:48:52.909Z,0.00
2019-01-27T06:49:52.897Z,0.00
2019-01-27T06:50:52.882Z,0.00
2019-01-27T06:51:52.873Z,0.00
2019-01-27T06:52:52.888Z,0.00
2019-01-27T06:53:52.857Z,0.00
2019-01-27T06:54:52.844Z,0.00
2019-01-27T06:55:52.835Z,0.00
2019-01-27T06:56:52.820Z,0.00
2019-01-27T06:57:52.829Z,0.00
2019-01-27T06:58:52.801Z,0.00
2019-01-27T06:59:52.786Z,0.00
2019-01-27T07:00:52.783Z,0.00
2019-01-27T07:01:52.772Z,0.00
2019-01-27T07:02:52.785Z,0.00
2019-01-27T07:03:53.340Z,0.00
2019-01-27T07:04:52.737Z,0.00
2019-01-27T07:05:52.725Z,5.62
2019-01-27T07:06:52.722Z,5.62
2019-01-27T07:07:52.730Z,5.62
2019-01-27T07:08:52.701Z,5.62
2019-01-27T07:09:52.706Z,5.62
2019-01-27T07:10:52.674Z,5.62
2019-01-27T07:11:52.660Z,5.62
2019-01-27T07:12:52.656Z,5.62
2019-01-27T07:13:52.675Z,5.62
2019-01-27T07:14:52.627Z,5.62
2019-01-27T07:15:52.617Z,5.62
2019-01-27T07:16:52.646Z,11.25
2019-01-27T07:17:52.609Z,11.25
2019-01-27T07:18:52.617Z,11.25
2019-01-27T07:19:52.586Z,11.25
2019-01-27T07:20:52.566Z,5.62
2019-01-27T07:21:52.562Z,5.62
2019-01-27T07:22:52.556Z,5.62
2019-01-27T07:23:52.565Z,5.62
2019-01-27T07:24:52.523Z,11.25
2019-01-27T07:25:52.593Z,11.25
2019-01-27T07:26:52.522Z,11.25
2019-01-27T07:27:52.495Z,5.62
2019-01-27T07:28:52.489Z,11.25
2019-01-27T07:29:52.502Z,11.25
2019-01-27T07:30:52.467Z,11.25
2019-01-27T07:31:52.488Z,11.25
2019-01-27T07:32:52.440Z,11.25
2019-01-27T07:33:52.435Z,11.25
2019-01-27T07:34:52.418Z,11.25
2019-01-27T07:35:52.412Z,11.25
2019-01-27T07:36:52.405Z,16.88
2019-01-27T07:37:52.415Z,16.88
2019-01-27T07:38:52.376Z,16.88
2019-01-27T07:39:53.832Z,16.88
2019-01-27T07:40:52.360Z,22.50
2019-01-27T07:41:52.348Z,22.50
2019-01-27T07:42:52.485Z,16.88
2019-01-27T07:43:52.329Z,16.88
2019-01-27T07:44:52.434Z,16.88
2019-01-27T07:45:52.305Z,16.88
2019-01-27T07:46:52.329Z,16.88
2019-01-27T07:47:52.282Z,16.88
2019-01-27T07:48:52.423Z,16.88
2019-01-27T07:49:52.355Z,22.50
2019-01-27T07:50:52.253Z,22.50
2019-01-27T07:51:52.246Z,22.50
2019-01-27T07:52:52.258Z,22.50
2019-01-27T07:53:52.216Z,22.50
2019-01-27T07:54:52.212Z,28.12
2019-01-27T07:55:52.200Z,28.12
2019-01-27T07:56:52.254Z,28.12
2019-01-27T07:57:52.175Z,28.12
2019-01-27T07:58:52.184Z,22.50
2019-01-27T07:59:52.156Z,22.50
2019-01-27T08:00:52.148Z,22.50
2019-01-27T08:01:52.139Z,22.50
2019-01-27T08:02:52.126Z,22.50
2019-01-27T08:03:52.146Z,16.88
2019-01-27T08:04:52.100Z,11.25
2019-01-27T08:05:52.088Z,11.25
2019-01-27T08:06:52.078Z,5.62
2019-01-27T08:07:52.073Z,5.62
2019-01-27T08:08:52.059Z,5.62
2019-01-27T08:09:52.070Z,5.62
2019-01-27T08:10:52.038Z,11.25
2019-01-27T08:11:52.027Z,11.25
2019-01-27T08:12:52.017Z,11.25
2019-01-27T08:13:52.036Z,16.88
2019-01-27T08:14:52.020Z,16.88
2019-01-27T08:15:51.987Z,22.50
2019-01-27T08:16:51.975Z,22.50
2019-01-27T08:17:51.958Z,33.75
2019-01-27T08:18:51.948Z,28.12
2019-01-27T08:19:51.957Z,28.12
2019-01-27T08:20:51.933Z,28.12
2019-01-27T08:21:51.926Z,33.75
2019-01-27T08:22:51.909Z,39.38
2019-01-27T08:23:51.897Z,45.00
2019-01-27T08:24:51.925Z,56.25
2019-01-27T08:25:51.871Z,67.50
2019-01-27T08:26:51.872Z,73.12
2019-01-27T08:27:51.865Z,73.12
2019-01-27T08:28:51.840Z,67.50
2019-01-27T08:29:51.827Z,73.12
2019-01-27T08:30:51.841Z,73.12
2019-01-27T08:31:51.832Z,73.12
2019-01-27T08:32:51.800Z,84.38
2019-01-27T08:33:51.789Z,78.75
2019-01-27T08:34:51.784Z,67.50
2019-01-27T08:35:51.792Z,73.12
2019-01-27T08:36:51.792Z,73.12
2019-01-27T08:37:51.788Z,73.12
2019-01-27T08:38:51.738Z,67.50
2019-01-27T08:39:51.738Z,73.12
2019-01-27T08:40:51.748Z,73.12
2019-01-27T08:41:51.703Z,73.12
2019-01-27T08:42:51.688Z,73.12
2019-01-27T08:43:51.684Z,73.12
2019-01-27T08:44:51.673Z,67.50
2019-01-27T08:45:51.669Z,61.88
2019-01-27T08:46:51.672Z,50.62
2019-01-27T08:47:51.638Z,50.62
2019-01-27T08:48:51.623Z,50.62
2019-01-27T08:49:51.612Z,50.62
2019-01-27T08:50:51.600Z,50.62
2019-01-27T08:51:51.614Z,39.38
2019-01-27T08:52:51.590Z,39.38
2019-01-27T08:53:51.575Z,39.38
2019-01-27T08:54:51.569Z,33.75
2019-01-27T08:55:51.554Z,28.12
2019-01-27T08:56:51.562Z,28.12
2019-01-27T08:57:51.552Z,28.12
2019-01-27T08:58:51.521Z,22.50
2019-01-27T08:59:51.515Z,22.50
2019-01-27T09:00:51.493Z,28.12
2019-01-27T09:01:51.482Z,28.12
2019-01-27T09:02:51.492Z,33.75
2019-01-27T09:03:51.459Z,39.38
2019-01-27T09:04:51.455Z,45.00
2019-01-27T09:05:51.473Z,67.50
2019-01-27T09:06:51.433Z,78.75
2019-01-27T09:07:51.446Z,101.25
2019-01-27T09:08:51.408Z,123.75
2019-01-27T09:09:51.396Z,146.25
2019-01-27T09:10:51.384Z,168.75
2019-01-27T09:11:51.397Z,202.50
2019-01-27T09:12:51.369Z,225.00
2019-01-27T09:13:51.396Z,219.38
2019-01-27T09:14:51.344Z,236.25
2019-01-27T09:15:51.330Z,241.88
2019-01-27T09:16:51.324Z,253.12
2019-01-27T09:17:51.315Z,270.00
2019-01-27T09:18:51.303Z,264.38
2019-01-27T09:19:51.356Z,270.00
2019-01-27T09:20:51.277Z,281.25
2019-01-27T09:21:51.265Z,258.75
2019-01-27T09:22:51.263Z,253.12
2019-01-27T09:23:51.279Z,253.12
2019-01-27T09:24:51.249Z,213.75
2019-01-27T09:25:51.230Z,202.50
2019-01-27T09:26:51.220Z,196.88
2019-01-27T09:27:51.262Z,202.50
2019-01-27T09:28:51.200Z,202.50
2019-01-27T09:29:51.206Z,185.62
2019-01-27T09:30:51.179Z,174.38
2019-01-27T09:31:51.167Z,174.38
2019-01-27T09:32:51.187Z,163.12
2019-01-27T09:33:51.138Z,157.50
2019-01-27T09:34:51.151Z,151.88
2019-01-27T09:35:51.134Z,135.00
2019-01-27T09:36:51.113Z,112.50
2019-01-27T09:37:51.104Z,101.25
2019-01-27T09:38:51.095Z,95.62
2019-01-27T09:39:51.102Z,95.62
2019-01-27T09:40:51.090Z,101.25
2019-01-27T09:41:51.053Z,106.88
2019-01-27T09:42:51.045Z,106.88
2019-01-27T09:43:51.046Z,106.88
2019-01-27T09:44:51.031Z,112.50
2019-01-27T09:46:04.813Z,106.88
2019-01-27T09:46:52.001Z,101.25
2019-01-27T09:47:50.991Z,95.62
2019-01-27T09:48:50.989Z,95.62
2019-01-27T09:49:50.976Z,101.25
2019-01-27T09:50:50.988Z,118.12
2019-01-27T09:51:50.956Z,123.75
2019-01-27T09:52:50.945Z,123.75
2019-01-27T09:53:50.934Z,129.38
2019-01-27T09:54:50.916Z,101.25
2019-01-27T09:55:50.957Z,84.38
2019-01-27T09:56:50.902Z,73.12
2019-01-27T09:57:50.890Z,67.50
2019-01-27T09:58:50.879Z,56.25
2019-01-27T09:59:50.872Z,56.25
2019-01-27T10:00:50.883Z,56.25
2019-01-27T10:01:50.871Z,67.50
2019-01-27T10:02:51.749Z,84.38
2019-01-27T10:03:50.842Z,90.00
2019-01-27T10:04:50.809Z,90.00
2019-01-27T10:05:50.833Z,95.62
2019-01-27T10:06:50.793Z,78.75
2019-01-27T10:07:50.774Z,101.25
2019-01-27T10:08:50.789Z,90.00
2019-01-27T10:09:50.766Z,73.12
2019-01-27T10:10:50.756Z,56.25
2019-01-27T10:11:50.760Z,61.88
2019-01-27T10:12:50.730Z,61.88
2019-01-27T10:13:50.713Z,73.12
2019-01-27T10:14:50.727Z,90.00
2019-01-27T10:15:50.690Z,90.00
2019-01-27T10:16:50.795Z,101.25
2019-01-27T10:17:50.677Z,112.50
2019-01-27T10:18:50.680Z,146.25
2019-01-27T10:19:50.649Z,163.12
2019-01-27T10:20:50.647Z,163.12
2019-01-27T10:21:50.634Z,168.75
2019-01-27T10:22:51.654Z,185.62
2019-01-27T10:23:50.615Z,241.88
2019-01-27T10:24:50.601Z,247.50
2019-01-27T10:25:50.593Z,213.75
2019-01-27T10:26:50.576Z,202.50
2019-01-27T10:27:50.601Z,196.88
2019-01-27T10:28:50.559Z,202.50
2019-01-27T10:29:50.596Z,213.75
2019-01-27T10:30:50.536Z,219.38
2019-01-27T10:31:50.529Z,225.00
2019-01-27T10:32:50.512Z,225.00
2019-01-27T10:33:50.526Z,208.12
2019-01-27T10:34:50.496Z,191.25
2019-01-27T10:35:50.486Z,174.38
2019-01-27T10:36:50.488Z,163.12
2019-01-27T10:37:50.506Z,146.25
2019-01-27T10:38:50.485Z,123.75
2019-01-27T10:39:50.453Z,101.25
2019-01-27T10:40:50.454Z,106.88
2019-01-27T10:41:50.676Z,90.00
2019-01-27T10:42:50.412Z,90.00
2019-01-27T10:43:50.400Z,84.38
2019-01-27T10:44:50.457Z,73.12
2019-01-27T10:45:50.373Z,73.12
2019-01-27T10:46:50.365Z,56.25
2019-01-27T10:47:50.451Z,56.25
2019-01-27T10:48:50.412Z,61.88
2019-01-27T10:49:50.338Z,45.00
2019-01-27T10:50:50.341Z,61.88
2019-01-27T10:51:50.309Z,61.88
2019-01-27T10:52:50.305Z,61.88
2019-01-27T10:53:50.296Z,67.50
2019-01-27T10:54:50.367Z,56.25
2019-01-27T10:55:50.275Z,56.25
2019-01-27T10:56:50.256Z,61.88
2019-01-27T10:57:50.245Z,56.25
2019-01-27T10:58:50.234Z,67.50
2019-01-27T10:59:50.224Z,67.50
2019-01-27T11:00:50.243Z,56.25
2019-01-27T11:01:50.207Z,61.88
2019-01-27T11:02:50.200Z,56.25
2019-01-27T11:03:50.190Z,50.62
2019-01-27T11:04:50.170Z,45.00
2019-01-27T11:05:50.181Z,50.62
2019-01-27T11:06:50.323Z,50.62
2019-01-27T11:07:50.201Z,50.62
2019-01-27T11:08:50.173Z,56.25
2019-01-27T11:09:50.282Z,67.50
2019-01-27T11:10:50.312Z,84.38
2019-01-27T11:11:50.104Z,78.75
2019-01-27T11:12:50.102Z,73.12
2019-01-27T11:13:50.090Z,73.12
2019-01-27T11:14:50.074Z,73.12
2019-01-27T11:15:50.081Z,73.12
2019-01-27T11:16:50.067Z,67.50
2019-01-27T11:17:50.055Z,84.38
2019-01-27T11:18:50.054Z,101.25
2019-01-27T11:19:50.020Z,101.25
2019-01-27T11:20:50.013Z,90.00
2019-01-27T11:21:50.039Z,112.50
2019-01-27T11:22:49.984Z,106.88
2019-01-27T11:23:49.980Z,118.12
2019-01-27T11:24:49.967Z,123.75
2019-01-27T11:25:49.958Z,106.88
2019-01-27T11:26:49.949Z,101.25
2019-01-27T11:27:49.961Z,90.00
2019-01-27T11:28:49.916Z,101.25
2019-01-27T11:29:49.901Z,95.62
2019-01-27T11:30:49.896Z,101.25
2019-01-27T11:31:49.912Z,95.62
2019-01-27T11:32:49.922Z,112.50
2019-01-27T11:33:49.867Z,118.12
2019-01-27T11:34:49.870Z,123.75
2019-01-27T11:35:49.849Z,135.00
2019-01-27T11:36:49.848Z,157.50
2019-01-27T11:37:49.822Z,157.50
2019-01-27T11:38:49.849Z,146.25
2019-01-27T11:39:49.807Z,157.50
2019-01-27T11:40:49.804Z,163.12
2019-01-27T11:41:49.776Z,135.00
2019-01-27T11:42:49.766Z,112.50
2019-01-27T11:43:49.757Z,157.50
2019-01-27T11:44:49.784Z,157.50
2019-01-27T11:45:49.740Z,151.88
2019-01-27T11:46:49.730Z,174.38
2019-01-27T11:47:49.724Z,168.75
2019-01-27T11:48:49.704Z,174.38
2019-01-27T11:49:49.691Z,157.50
2019-01-27T11:50:49.707Z,123.75
2019-01-27T11:51:49.672Z,101.25
2019-01-27T11:52:49.669Z,84.38
2019-01-27T11:53:49.658Z,78.75
2019-01-27T11:54:49.647Z,84.38
2019-01-27T11:55:49.653Z,78.75
2019-01-27T11:56:49.633Z,78.75
2019-01-27T11:57:49.649Z,78.75
2019-01-27T11:58:49.602Z,73.12
2019-01-27T11:59:49.592Z,67.50
2019-01-27T12:00:49.606Z,61.88
2019-01-27T12:01:49.562Z,61.88
2019-01-27T12:02:49.556Z,50.62
2019-01-27T12:03:49.542Z,45.00
2019-01-27T12:04:49.558Z,39.38
2019-01-27T12:05:49.534Z,33.75
2019-01-27T12:06:49.537Z,50.62
2019-01-27T12:07:49.518Z,50.62
2019-01-27T12:08:49.503Z,61.88
2019-01-27T12:09:49.482Z,67.50
2019-01-27T12:10:49.479Z,67.50
2019-01-27T12:11:49.499Z,67.50
2019-01-27T12:12:49.454Z,67.50
2019-01-27T12:13:49.450Z,61.88
2019-01-27T12:14:49.451Z,61.88
2019-01-27T12:15:49.431Z,56.25
2019-01-27T12:16:49.421Z,56.25
2019-01-27T12:17:49.427Z,56.25
2019-01-27T12:18:49.886Z,61.88
2019-01-27T12:19:49.391Z,61.88
2019-01-27T12:20:49.367Z,61.88
2019-01-27T12:21:49.383Z,56.25
2019-01-27T12:22:49.370Z,56.25
2019-01-27T12:23:49.375Z,61.88
2019-01-27T12:24:49.339Z,61.88
2019-01-27T12:25:49.335Z,56.25
2019-01-27T12:26:49.308Z,50.62
2019-01-27T12:27:49.293Z,45.00
2019-01-27T12:28:49.347Z,45.00
2019-01-27T12:29:49.291Z,45.00
2019-01-27T12:30:49.297Z,45.00
2019-01-27T12:31:49.261Z,45.00
2019-01-27T12:32:49.388Z,45.00
2019-01-27T12:33:49.232Z,56.25
2019-01-27T12:34:49.704Z,73.12
2019-01-27T12:35:49.280Z,84.38
2019-01-27T12:36:49.207Z,101.25
2019-01-27T12:37:49.215Z,118.12
2019-01-27T12:38:49.216Z,129.38
2019-01-27T12:39:49.279Z,140.62
2019-01-27T12:40:49.308Z,140.62
2019-01-27T12:41:49.190Z,129.38
2019-01-27T12:42:49.209Z,123.75
2019-01-27T12:43:49.155Z,129.38
2019-01-27T12:44:49.179Z,146.25
2019-01-27T12:45:49.194Z,135.00
2019-01-27T12:46:49.154Z,112.50
2019-01-27T12:47:49.131Z,101.25
2019-01-27T12:48:49.144Z,95.62
2019-01-27T12:49:49.119Z,118.12
2019-01-27T12:50:49.116Z,129.38
2019-01-27T12:51:49.136Z,95.62
2019-01-27T12:52:49.062Z,84.38
2019-01-27T12:53:49.063Z,95.62
2019-01-27T12:54:49.150Z,84.38
2019-01-27T12:55:49.088Z,84.38
2019-01-27T12:56:49.079Z,84.38
2019-01-27T12:57:49.016Z,84.38
2019-01-27T12:58:48.998Z,84.38
2019-01-27T12:59:48.992Z,84.38
2019-01-27T13:00:48.954Z,84.38
2019-01-27T13:01:49.025Z,95.62
2019-01-27T13:02:48.955Z,90.00
2019-01-27T13:03:48.935Z,84.38