createdAt,value
2018-07-17T00:00:37.002Z,0
2018-07-17T00:01:36.772Z,0
2018-07-17T00:02:37.019Z,0
2018-07-17T00:03:36.996Z,0
2018-07-17T00:04:36.993Z,0
2018-07-17T00:05:37.237Z,0
2018-07-17T00:06:37.238Z,0
2018-07-17T00:07:37.237Z,0
2018-07-17T00:08:37.227Z,0
2018-07-17T00:09:37.439Z,0
2018-07-17T00:10:37.222Z,0
2018-07-17T00:11:37.221Z,0
2018-07-17T00:12:37.298Z,0
2018-07-17T00:13:37.236Z,0
2018-07-17T00:14:37.210Z,0
2018-07-17T00:15:37.213Z,0
2018-07-17T00:16:37.204Z,0
2018-07-17T00:17:36.950Z,0
2018-07-17T00:18:36.952Z,0
2018-07-17T00:19:36.948Z,0
2018-07-17T00:20:37.203Z,0
2018-07-17T00:21:37.192Z,0
2018-07-17T00:22:37.185Z,0
2018-07-17T00:23:37.181Z,0
2018-07-17T00:24:37.183Z,0
2018-07-17T00:25:36.941Z,0
2018-07-17T00:26:37.177Z,0
2018-07-17T00:27:37.174Z,0
2018-07-17T00:28:37.168Z,0
2018-07-17T00:29:36.910Z,0
2018-07-17T00:30:37.160Z,0
2018-07-17T00:31:37.160Z,0
2018-07-17T00:32:36.903Z,0
2018-07-17T00:33:37.150Z,0
2018-07-17T00:34:37.152Z,0
2018-07-17T00:35:37.145Z,0
2018-07-17T00:36:37.141Z,0
2018-07-17T00:37:37.144Z,0
2018-07-17T00:38:37.133Z,0
2018-07-17T00:39:37.140Z,0
2018-07-17T00:40:37.127Z,0
2018-07-17T00:41:37.122Z,0
2018-07-17T00:42:36.878Z,0
2018-07-17T00:43:36.863Z,0
2018-07-17T00:44:37.112Z,0
2018-07-17T00:45:37.123Z,0
2018-07-17T00:46:37.107Z,0
2018-07-17T00:47:36.854Z,0
2018-07-17T00:48:37.105Z,0
2018-07-17T00:49:37.098Z,0
2018-07-17T00:50:36.846Z,0
2018-07-17T00:51:37.101Z,0
2018-07-17T00:52:37.089Z,0
2018-07-17T00:53:36.835Z,0
2018-07-17T00:54:37.084Z,0
2018-07-17T00:55:36.904Z,0
2018-07-17T00:56:37.080Z,0
2018-07-17T00:57:37.087Z,0
2018-07-17T00:58:37.071Z,0
2018-07-17T00:59:36.830Z,0
2018-07-17T01:00:37.065Z,0
2018-07-17T01:01:37.071Z,0
2018-07-17T01:02:36.804Z,0
2018-07-17T01:03:37.063Z,0
2018-07-17T01:04:37.058Z,0
2018-07-17T01:05:37.049Z,0
2018-07-17T01:06:37.045Z,0
2018-07-17T01:07:36.533Z,0
2018-07-17T01:08:37.031Z,0
2018-07-17T01:09:37.043Z,0
2018-07-17T01:10:37.032Z,0
2018-07-17T01:11:37.029Z,0
2018-07-17T01:12:37.026Z,0
2018-07-17T01:13:36.764Z,0
2018-07-17T01:14:37.019Z,0
2018-07-17T01:15:36.762Z,0
2018-07-17T01:16:37.012Z,0
2018-07-17T01:17:37.006Z,0
2018-07-17T01:18:36.998Z,0
2018-07-17T01:19:37.006Z,0
2018-07-17T01:20:36.990Z,0
2018-07-17T01:21:36.739Z,0
2018-07-17T01:22:36.751Z,0
2018-07-17T01:23:36.731Z,0
2018-07-17T01:24:36.977Z,0
2018-07-17T01:25:36.984Z,0
2018-07-17T01:26:36.722Z,0
2018-07-17T01:27:36.716Z,0
2018-07-17T01:28:36.968Z,0
2018-07-17T01:29:37.218Z,0
2018-07-17T01:30:36.959Z,0
2018-07-17T01:31:36.705Z,0
2018-07-17T01:32:36.953Z,0
2018-07-17T01:33:36.953Z,0
2018-07-17T01:34:36.941Z,0
2018-07-17T01:36:36.686Z,0
2018-07-17T01:37:36.685Z,0
2018-07-17T01:38:37.349Z,0
2018-07-17T01:39:36.577Z,0
2018-07-17T01:40:36.425Z,0
2018-07-17T01:41:36.671Z,0
2018-07-17T01:42:36.915Z,0
2018-07-17T01:43:36.663Z,0
2018-07-17T01:44:36.918Z,0
2018-07-17T01:45:36.659Z,0
2018-07-17T01:46:36.905Z,0
2018-07-17T01:47:36.919Z,0
2018-07-17T01:48:36.895Z,0
2018-07-17T01:49:36.641Z,0
2018-07-17T01:50:36.889Z,0
2018-07-17T01:51:39.178Z,0
2018-07-17T01:52:36.884Z,0
2018-07-17T01:53:36.880Z,0
2018-07-17T01:54:36.876Z,0
2018-07-17T01:55:36.874Z,0
2018-07-17T01:56:36.631Z,0
2018-07-17T01:57:36.612Z,0
2018-07-17T01:58:36.608Z,0
2018-07-17T01:59:36.856Z,0
2018-07-17T02:00:36.866Z,0
2018-07-17T02:01:36.600Z,0
2018-07-17T02:02:36.349Z,0
2018-07-17T02:03:36.848Z,0
2018-07-17T02:04:36.588Z,0
2018-07-17T02:05:36.585Z,0
2018-07-17T02:06:36.591Z,0
2018-07-17T02:07:36.581Z,0
2018-07-17T02:08:36.839Z,0
2018-07-17T02:09:36.831Z,0
2018-07-17T02:10:36.819Z,0
2018-07-17T02:11:36.820Z,0
2018-07-17T02:12:36.816Z,0
2018-07-17T02:13:49.544Z,0
2018-07-17T02:14:36.553Z,0
2018-07-17T02:15:36.299Z,0
2018-07-17T02:16:36.813Z,0
2018-07-17T02:17:36.810Z,0
2018-07-17T02:18:36.856Z,0
2018-07-17T02:19:36.795Z,0
2018-07-17T02:20:36.533Z,0
2018-07-17T02:21:36.532Z,0
2018-07-17T02:22:36.531Z,0
2018-07-17T02:23:36.278Z,4
2018-07-17T02:24:36.779Z,4
2018-07-17T02:25:36.773Z,4
2018-07-17T02:26:37.072Z,4
2018-07-17T02:27:36.513Z,4
2018-07-17T02:28:36.511Z,4
2018-07-17T02:29:36.757Z,4
2018-07-17T02:30:36.763Z,4
2018-07-17T02:31:37.005Z,8
2018-07-17T02:32:36.744Z,4
2018-07-17T02:33:36.754Z,8
2018-07-17T02:34:36.746Z,8
2018-07-17T02:35:36.734Z,8
2018-07-17T02:36:36.739Z,12
2018-07-17T02:37:36.744Z,8
2018-07-17T02:38:36.728Z,12
2018-07-17T02:39:36.482Z,12
2018-07-17T02:40:36.469Z,12
2018-07-17T02:41:36.472Z,20
2018-07-17T02:42:36.473Z,20
2018-07-17T02:43:36.478Z,20
2018-07-17T02:44:36.464Z,24
2018-07-17T02:45:36.714Z,28
2018-07-17T02:46:36.704Z,28
2018-07-17T02:47:36.702Z,32
2018-07-17T02:48:36.718Z,40
2018-07-17T02:49:36.704Z,44
2018-07-17T02:50:36.693Z,44
2018-07-17T02:51:36.694Z,48
2018-07-17T02:52:36.174Z,52
2018-07-17T02:53:36.674Z,56
2018-07-17T02:54:36.690Z,60
2018-07-17T02:55:36.675Z,60
2018-07-17T02:56:36.414Z,64
2018-07-17T02:57:36.669Z,64
2018-07-17T02:58:36.679Z,68
2018-07-17T02:59:36.656Z,72
2018-07-17T03:00:36.656Z,80
2018-07-17T03:01:36.655Z,84
2018-07-17T03:02:36.898Z,88
2018-07-17T03:03:36.677Z,96
2018-07-17T03:04:36.656Z,104
2018-07-17T03:05:36.638Z,112
2018-07-17T03:06:36.643Z,120
2018-07-17T03:07:36.634Z,128
2018-07-17T03:08:36.634Z,136
2018-07-17T03:09:36.641Z,148
2018-07-17T03:10:36.644Z,156
2018-07-17T03:11:36.626Z,160
2018-07-17T03:12:36.630Z,168
2018-07-17T03:13:36.613Z,176
2018-07-17T03:14:36.618Z,184
2018-07-17T03:15:36.619Z,192
2018-07-17T03:16:36.618Z,208
2018-07-17T03:17:36.602Z,224
2018-07-17T03:18:36.613Z,244
2018-07-17T03:19:36.597Z,272
2018-07-17T03:20:36.350Z,296
2018-07-17T03:21:36.340Z,324
2018-07-17T03:22:36.340Z,356
2018-07-17T03:23:36.581Z,396
2018-07-17T03:24:36.496Z,436
2018-07-17T03:25:36.073Z,484
2018-07-17T03:26:36.324Z,532
2018-07-17T03:27:36.586Z,592
2018-07-17T03:28:36.566Z,660
2018-07-17T03:29:36.565Z,732
2018-07-17T03:30:36.313Z,816
2018-07-17T03:31:36.564Z,912
2018-07-17T03:32:36.302Z,1012
2018-07-17T03:33:36.550Z,1120
2018-07-17T03:34:36.307Z,1232
2018-07-17T03:35:36.546Z,1348
2018-07-17T03:36:36.669Z,1464
2018-07-17T03:37:36.540Z,1592
2018-07-17T03:38:36.547Z,1732
2018-07-17T03:39:36.546Z,1872
2018-07-17T03:40:36.280Z,2008
2018-07-17T03:41:36.529Z,2148
2018-07-17T03:42:36.022Z,2280
2018-07-17T03:43:36.529Z,2416
2018-07-17T03:44:36.524Z,2556
2018-07-17T03:45:36.581Z,2700
2018-07-17T03:46:36.516Z,2848
2018-07-17T03:47:36.514Z,3000
2018-07-17T03:48:36.566Z,3144
2018-07-17T03:49:36.252Z,3276
2018-07-17T03:50:36.506Z,3388
2018-07-17T03:51:36.499Z,3492
2018-07-17T03:52:36.574Z,3604
2018-07-17T03:53:36.241Z,3740
2018-07-17T03:54:36.239Z,3860
2018-07-17T03:55:36.501Z,3936
2018-07-17T03:56:36.484Z,3988
2018-07-17T03:57:36.484Z,4012
2018-07-17T03:58:36.490Z,4040
2018-07-17T03:59:36.478Z,4068
2018-07-17T04:00:36.485Z,4060
2018-07-17T04:01:36.480Z,4000
2018-07-17T04:02:36.471Z,3904
2018-07-17T04:03:36.485Z,3824
2018-07-17T04:04:35.962Z,3792
2018-07-17T04:05:36.721Z,3788
2018-07-17T04:06:36.511Z,3792
2018-07-17T04:07:36.459Z,3788
2018-07-17T04:08:36.316Z,3740
2018-07-17T04:09:36.458Z,3644
2018-07-17T04:10:36.473Z,3528
2018-07-17T04:11:36.456Z,3424
2018-07-17T04:12:36.450Z,3340
2018-07-17T04:13:36.777Z,3304
2018-07-17T04:14:36.442Z,3288
2018-07-17T04:15:36.442Z,3288
2018-07-17T04:16:36.190Z,3296
2018-07-17T04:17:36.184Z,3328
2018-07-17T04:18:36.192Z,3368
2018-07-17T04:19:36.178Z,3436
2018-07-17T04:20:36.429Z,3468
2018-07-17T04:21:36.436Z,3528
2018-07-17T04:22:36.426Z,3616
2018-07-17T04:23:36.423Z,3680
2018-07-17T04:24:36.173Z,3760
2018-07-17T04:25:36.172Z,3792
2018-07-17T04:26:36.167Z,3772
2018-07-17T04:27:36.161Z,3744
2018-07-17T04:28:36.413Z,3688
2018-07-17T04:29:36.162Z,3584
2018-07-17T04:30:36.160Z,3472
2018-07-17T04:31:36.594Z,3384
2018-07-17T04:32:36.408Z,3284
2018-07-17T04:33:36.409Z,3268
2018-07-17T04:34:36.156Z,3304
2018-07-17T04:35:36.401Z,3364
2018-07-17T04:36:36.396Z,3436
2018-07-17T04:37:36.143Z,3488
2018-07-17T04:38:36.732Z,3524
2018-07-17T04:39:36.395Z,3492
2018-07-17T04:40:36.395Z,3440
2018-07-17T04:41:36.137Z,3412
2018-07-17T04:42:36.387Z,3396
2018-07-17T04:43:36.133Z,3368
2018-07-17T04:44:36.140Z,3348
2018-07-17T04:45:36.131Z,3336
2018-07-17T04:46:36.132Z,3380
2018-07-17T04:47:36.131Z,3484
2018-07-17T04:48:36.377Z,3616
2018-07-17T04:49:36.379Z,3672
2018-07-17T04:50:36.376Z,3688
2018-07-17T04:51:36.376Z,3708
2018-07-17T04:52:36.370Z,3764
2018-07-17T04:53:36.371Z,3832
2018-07-17T04:54:36.372Z,3904
2018-07-17T04:55:36.114Z,3932
2018-07-17T04:56:36.376Z,3948
2018-07-17T04:57:36.365Z,3904
2018-07-17T04:58:36.365Z,3812
2018-07-17T04:59:36.371Z,3716
2018-07-17T05:00:36.359Z,3616
2018-07-17T05:01:36.275Z,3608
2018-07-17T05:02:36.361Z,3696
2018-07-17T05:03:36.366Z,3876
2018-07-17T05:04:36.356Z,4144
2018-07-17T05:05:36.373Z,4360
2018-07-17T05:06:36.351Z,4540
2018-07-17T05:07:36.599Z,4636
2018-07-17T05:08:36.351Z,4644
2018-07-17T05:09:36.356Z,4660
2018-07-17T05:10:36.097Z,4804
2018-07-17T05:11:36.099Z,5008
2018-07-17T05:12:36.089Z,5220
2018-07-17T05:13:36.349Z,5368
2018-07-17T05:14:36.338Z,5444
2018-07-17T05:15:36.376Z,5448
2018-07-17T05:16:36.262Z,5456
2018-07-17T05:17:36.333Z,5456
2018-07-17T05:18:36.111Z,5468
2018-07-17T05:19:36.089Z,5372
2018-07-17T05:20:36.330Z,5368
2018-07-17T05:21:36.379Z,5432
2018-07-17T05:22:36.366Z,5584
2018-07-17T05:23:36.333Z,5924
2018-07-17T05:24:36.329Z,6452
2018-07-17T05:25:36.325Z,7256
2018-07-17T05:26:36.335Z,8220
2018-07-17T05:27:36.322Z,9668
2018-07-17T05:28:36.320Z,11980
2018-07-17T05:29:36.328Z,13144
2018-07-17T05:30:36.325Z,15136
2018-07-17T05:31:36.327Z,15296
2018-07-17T05:32:36.322Z,14932
2018-07-17T05:33:36.315Z,15552
2018-07-17T05:34:36.339Z,17408
2018-07-17T05:35:36.685Z,18560
2018-07-17T05:36:36.449Z,19744
2018-07-17T05:37:36.427Z,20928
2018-07-17T05:38:36.577Z,22304
2018-07-17T05:39:36.318Z,23392
2018-07-17T05:40:36.321Z,23392
2018-07-17T05:41:36.073Z,22656
2018-07-17T05:42:36.322Z,20640
2018-07-17T05:43:36.334Z,20160
2018-07-17T05:44:36.328Z,23072
2018-07-17T05:45:36.325Z,23872
2018-07-17T05:46:36.366Z,24320
2018-07-17T05:47:36.332Z,25088
2018-07-17T05:48:36.343Z,25056
2018-07-17T05:49:36.340Z,26176
2018-07-17T05:50:36.363Z,25312
2018-07-17T05:51:36.388Z,24800
2018-07-17T05:52:36.370Z,24448
2018-07-17T05:53:36.100Z,25568
2018-07-17T05:54:36.352Z,25312
2018-07-17T05:55:36.382Z,24864
2018-07-17T05:56:36.361Z,23680
2018-07-17T05:57:36.364Z,23616
2018-07-17T05:58:35.869Z,24224
2018-07-17T05:59:36.380Z,23392
2018-07-17T06:00:36.379Z,24640
2018-07-17T06:01:36.386Z,24544
2018-07-17T06:02:36.395Z,24672
2018-07-17T06:03:36.263Z,25376
2018-07-17T06:04:35.897Z,25504
2018-07-17T06:05:36.404Z,25632
2018-07-17T06:06:36.164Z,24320
2018-07-17T06:07:35.918Z,23136
2018-07-17T06:08:36.174Z,23392
2018-07-17T06:09:36.682Z,24640
2018-07-17T06:10:35.933Z,24256
2018-07-17T06:11:36.475Z,22592
2018-07-17T06:12:36.456Z,23392
2018-07-17T06:13:36.211Z,23584
2018-07-17T06:14:36.465Z,22368
2018-07-17T06:15:36.483Z,23264
2018-07-17T06:16:36.474Z,23840
2018-07-17T06:17:36.243Z,24896
2018-07-17T06:18:36.487Z,22912
2018-07-17T06:19:36.505Z,22400
2018-07-17T06:20:36.518Z,24800
2018-07-17T06:21:36.517Z,25056
2018-07-17T06:22:36.586Z,25824
2018-07-17T06:23:36.271Z,24352
2018-07-17T06:24:36.534Z,23456
2018-07-17T06:25:36.300Z,23040
2018-07-17T06:26:36.548Z,22592
2018-07-17T06:27:36.550Z,21504
2018-07-17T06:28:36.553Z,20800
2018-07-17T06:29:36.565Z,20512
2018-07-17T06:30:36.565Z,20192
2018-07-17T06:31:36.575Z,20224
2018-07-17T06:32:36.583Z,20160
2018-07-17T06:33:36.605Z,19840
2018-07-17T06:34:36.595Z,19520
2018-07-17T06:35:36.623Z,19744
2018-07-17T06:36:36.604Z,19648
2018-07-17T06:37:36.402Z,19552
2018-07-17T06:38:36.364Z,19648
2018-07-17T06:39:36.627Z,19744
2018-07-17T06:40:36.380Z,19936
2018-07-17T06:41:36.638Z,20160
2018-07-17T06:42:36.643Z,20512
2018-07-17T06:43:36.396Z,21024
2018-07-17T06:44:36.783Z,21472
2018-07-17T06:45:36.669Z,22336
2018-07-17T06:46:36.699Z,24128
2018-07-17T06:47:36.686Z,24800
2018-07-17T06:48:36.681Z,25280
2018-07-17T06:49:36.434Z,26016
2018-07-17T06:50:37.539Z,25920
2018-07-17T06:51:36.488Z,27424
2018-07-17T06:52:36.723Z,27808
2018-07-17T06:53:36.718Z,26272
2018-07-17T06:54:36.721Z,27136
2018-07-17T06:55:36.729Z,30912
2018-07-17T06:56:36.759Z,33728
2018-07-17T06:57:36.832Z,35104
2018-07-17T06:58:36.748Z,33472
2018-07-17T06:59:36.758Z,38016
2018-07-17T07:00:36.259Z,41856
2018-07-17T07:01:36.767Z,43680
2018-07-17T07:02:36.775Z,34432
2018-07-17T07:03:36.802Z,46464
2018-07-17T07:04:36.791Z,48576
2018-07-17T07:05:36.807Z,47840
2018-07-17T07:06:36.810Z,48544
2018-07-17T07:07:36.566Z,46528
2018-07-17T07:08:36.821Z,43296
2018-07-17T07:09:36.847Z,43840
2018-07-17T07:10:36.337Z,48448
2018-07-17T07:11:36.843Z,48864
2018-07-17T07:12:36.864Z,44416
2018-07-17T07:13:36.860Z,42880
2018-07-17T07:14:36.623Z,41184
2018-07-17T07:15:36.881Z,38432
2018-07-17T07:16:36.639Z,37760
2018-07-17T07:17:36.904Z,39680
2018-07-17T07:18:36.937Z,45280
2018-07-17T07:19:36.927Z,42912
2018-07-17T07:20:36.923Z,46080
2018-07-17T07:21:36.686Z,45888
2018-07-17T07:22:36.444Z,42912
2018-07-17T07:23:36.708Z,43296
2018-07-17T07:24:36.978Z,41632
2018-07-17T07:25:36.731Z,35840
2018-07-17T07:26:36.739Z,38016
2018-07-17T07:27:36.997Z,33792
2018-07-17T07:28:37.005Z,33120
2018-07-17T07:29:36.763Z,35360
2018-07-17T07:30:36.769Z,34368
2018-07-17T07:31:37.033Z,35520
2018-07-17T07:32:36.540Z,36672
2018-07-17T07:33:36.799Z,37696
2018-07-17T07:34:37.092Z,39488
2018-07-17T07:35:37.085Z,41280
2018-07-17T07:36:37.116Z,45856
2018-07-17T07:37:36.848Z,49248
2018-07-17T07:38:36.878Z,48800
2018-07-17T07:39:36.860Z,45952
2018-07-17T07:40:36.873Z,37600
2018-07-17T07:41:37.135Z,37248
2018-07-17T07:42:36.923Z,38944
2018-07-17T07:43:37.411Z,40064
2018-07-17T07:44:36.942Z,41216
2018-07-17T07:45:37.175Z,40960
2018-07-17T07:46:36.699Z,42144
2018-07-17T07:47:36.693Z,42368
2018-07-17T07:48:37.003Z,39392
2018-07-17T07:49:36.778Z,38976
2018-07-17T07:50:36.990Z,38368
2018-07-17T07:51:36.752Z,37504
2018-07-17T07:52:37.282Z,36832
2018-07-17T07:53:37.284Z,37088
2018-07-17T07:54:37.293Z,35616
2018-07-17T07:55:37.580Z,34336
2018-07-17T07:56:37.054Z,34784
2018-07-17T07:57:37.312Z,38048
2018-07-17T07:58:37.102Z,38880
2018-07-17T07:59:37.339Z,39584
2018-07-17T08:00:37.355Z,40032
2018-07-17T08:01:37.112Z,40128
2018-07-17T08:02:37.116Z,42016
2018-07-17T08:03:37.610Z,45152
2018-07-17T08:04:36.896Z,48320
2018-07-17T08:05:37.425Z,54144
2018-07-17T08:06:37.434Z,54752
2018-07-17T08:07:37.178Z,51584
2018-07-17T08:08:37.456Z,52544
2018-07-17T08:09:38.476Z,56096
2018-07-17T08:10:39.758Z,62272
2018-07-17T08:11:37.629Z,64032
2018-07-17T08:12:37.267Z,60768
2018-07-17T08:13:37.524Z,56480
2018-07-17T08:14:37.769Z,60960
2018-07-17T08:15:37.529Z,70080
2018-07-17T08:16:37.539Z,76960
2018-07-17T08:17:37.547Z,80352
2018-07-17T08:18:37.570Z,82432
2018-07-17T08:19:37.567Z,82592
2018-07-17T08:20:37.367Z,80704
2018-07-17T08:21:37.642Z,80896
2018-07-17T08:22:37.626Z,84128
2018-07-17T08:23:37.629Z,81792
2018-07-17T08:24:37.658Z,74304
2018-07-17T08:25:37.684Z,70016
2018-07-17T08:26:37.687Z,70112
2018-07-17T08:27:37.680Z,72160
2018-07-17T08:28:37.718Z,72864
2018-07-17T08:29:37.899Z,70368
2018-07-17T08:30:37.723Z,61376
2018-07-17T08:31:37.743Z,42432
2018-07-17T08:32:37.748Z,37440
2018-07-17T08:33:37.543Z,38048
2018-07-17T08:34:37.782Z,38624
2018-07-17T08:35:37.556Z,33248
2018-07-17T08:36:37.574Z,48192
2018-07-17T08:37:37.335Z,49600
2018-07-17T08:38:37.843Z,56320
2018-07-17T08:39:37.846Z,57888
2018-07-17T08:40:37.625Z,62720
2018-07-17T08:41:37.874Z,67456
2018-07-17T08:42:37.923Z,65024
2018-07-17T08:43:38.496Z,72256
2018-07-17T08:44:37.676Z,75808
2018-07-17T08:45:37.944Z,84512
2018-07-17T08:46:38.002Z,91712
2018-07-17T08:47:37.713Z,93280
2018-07-17T08:48:37.720Z,85728
2018-07-17T08:49:37.979Z,72608
2018-07-17T08:50:37.522Z,66272
2018-07-17T08:51:38.058Z,70240
2018-07-17T08:52:38.036Z,81824
2018-07-17T08:53:38.030Z,79872
2018-07-17T08:54:38.410Z,72896
2018-07-17T08:55:38.061Z,71616
2018-07-17T08:56:37.820Z,76096
2018-07-17T08:57:38.093Z,81696
2018-07-17T08:58:38.103Z,78848
2018-07-17T08:59:38.172Z,48352
2018-07-17T09:00:38.143Z,22624
2018-07-17T09:01:38.150Z,20832
2018-07-17T09:02:38.165Z,20032
2018-07-17T09:03:37.916Z,19488
2018-07-17T09:04:37.950Z,19104
2018-07-17T09:05:37.941Z,18688
2018-07-17T09:06:38.013Z,18240
2018-07-17T09:07:38.212Z,17472
2018-07-17T09:08:38.225Z,16568
2018-07-17T09:09:38.237Z,16092
2018-07-17T09:10:38.011Z,15964
2018-07-17T09:11:38.260Z,15712
2018-07-17T09:12:38.284Z,15220
2018-07-17T09:13:38.299Z,14812
2018-07-17T09:14:38.285Z,14420
2018-07-17T09:15:38.302Z,14620
2018-07-17T09:16:38.303Z,14500
2018-07-17T09:17:37.816Z,14192
2018-07-17T09:18:38.068Z,13664
2018-07-17T09:19:38.078Z,13160
2018-07-17T09:20:38.357Z,12760
2018-07-17T09:21:38.326Z,12444
2018-07-17T09:22:38.101Z,12236
2018-07-17T09:23:38.131Z,11952
2018-07-17T09:24:38.385Z,11616
2018-07-17T09:25:38.132Z,11340
2018-07-17T09:26:38.448Z,11116
2018-07-17T09:27:38.168Z,10944
2018-07-17T09:28:37.899Z,10924
2018-07-17T09:29:38.412Z,10828
2018-07-17T09:30:38.412Z,10692
2018-07-17T09:31:38.179Z,10568
2018-07-17T09:32:38.176Z,10476
2018-07-17T09:33:38.608Z,10388
2018-07-17T09:34:38.443Z,10288
2018-07-17T09:35:38.467Z,10224
2018-07-17T09:36:38.462Z,10160
2018-07-17T09:37:38.463Z,10080
2018-07-17T09:38:37.997Z,9992
2018-07-17T09:39:38.489Z,9980
2018-07-17T09:40:38.242Z,9944
2018-07-17T09:41:38.246Z,9912
2018-07-17T09:42:38.237Z,9800
2018-07-17T09:43:37.988Z,9608
2018-07-17T09:44:38.516Z,9400
2018-07-17T09:45:38.499Z,9192
2018-07-17T09:46:38.502Z,9080
2018-07-17T09:47:38.754Z,9244
2018-07-17T09:48:38.507Z,9332
2018-07-17T09:49:38.528Z,9372
2018-07-17T09:50:38.269Z,9352
2018-07-17T09:51:38.526Z,9300
2018-07-17T09:52:38.525Z,9312
2018-07-17T09:53:38.539Z,9324
2018-07-17T09:54:38.035Z,9304
2018-07-17T09:55:38.288Z,9276
2018-07-17T09:56:38.553Z,9236
2018-07-17T09:57:38.321Z,9168
2018-07-17T09:58:38.754Z,9100
2018-07-17T09:59:38.555Z,9076
2018-07-17T10:00:38.314Z,9064
2018-07-17T10:01:38.062Z,9072
2018-07-17T10:02:38.575Z,9096
2018-07-17T10:03:38.589Z,9112
2018-07-17T10:04:38.619Z,9108
2018-07-17T10:05:38.599Z,9092
2018-07-17T10:06:38.612Z,9080
2018-07-17T10:07:38.351Z,9108
2018-07-17T10:08:38.617Z,9116
2018-07-17T10:09:38.985Z,9100
2018-07-17T10:10:38.346Z,9092
2018-07-17T10:11:38.601Z,9096
2018-07-17T10:12:38.368Z,9112
2018-07-17T10:13:38.615Z,9160
2018-07-17T10:14:38.941Z,9208
2018-07-17T10:15:38.630Z,9228
2018-07-17T10:16:38.620Z,9228
2018-07-17T10:17:38.623Z,9224
2018-07-17T10:18:38.878Z,9216
2018-07-17T10:19:38.658Z,9232
2018-07-17T10:20:38.151Z,9200
2018-07-17T10:21:38.637Z,9072
2018-07-17T10:22:38.644Z,8912
2018-07-17T10:23:38.396Z,9028
2018-07-17T10:24:38.398Z,9096
2018-07-17T10:25:38.668Z,9112
2018-07-17T10:26:38.906Z,9136
2018-07-17T10:27:38.156Z,9148
2018-07-17T10:28:38.437Z,9176
2018-07-17T10:29:38.427Z,9128
2018-07-17T10:30:38.169Z,9000
2018-07-17T10:31:38.679Z,8852
2018-07-17T10:32:38.687Z,8604
2018-07-17T10:33:38.701Z,8440
2018-07-17T10:34:38.706Z,8388
2018-07-17T10:35:38.693Z,8488
2018-07-17T10:36:37.952Z,8420
2018-07-17T10:37:38.710Z,8208
2018-07-17T10:38:38.953Z,8188
2018-07-17T10:39:38.517Z,8300
2018-07-17T10:40:38.730Z,8316
2018-07-17T10:41:38.742Z,8324
2018-07-17T10:42:38.727Z,8252
2018-07-17T10:43:38.729Z,8180
2018-07-17T10:44:38.732Z,8184
2018-07-17T10:45:38.785Z,8276
2018-07-17T10:46:38.734Z,8348
2018-07-17T10:47:38.998Z,8384
2018-07-17T10:48:38.764Z,8360
2018-07-17T10:49:38.743Z,8348
2018-07-17T10:50:38.755Z,8408
2018-07-17T10:51:38.756Z,8424
2018-07-17T10:52:38.514Z,8376
2018-07-17T10:53:38.509Z,8460
2018-07-17T10:54:38.527Z,8500
2018-07-17T10:55:38.518Z,8604
2018-07-17T10:56:38.523Z,8740
2018-07-17T10:57:38.783Z,8920
2018-07-17T10:58:38.305Z,9460
2018-07-17T10:59:38.806Z,10292
2018-07-17T11:00:38.296Z,10604
2018-07-17T11:01:38.292Z,10832
2018-07-17T11:02:38.797Z,10472
2018-07-17T11:03:38.805Z,10160
2018-07-17T11:04:38.567Z,10228
2018-07-17T11:05:38.555Z,10208
2018-07-17T11:06:38.812Z,10512
2018-07-17T11:07:38.820Z,11400
2018-07-17T11:08:39.092Z,12196
2018-07-17T11:09:38.873Z,12280
2018-07-17T11:10:38.849Z,12160
2018-07-17T11:11:38.831Z,11636
2018-07-17T11:12:38.585Z,11396
2018-07-17T11:13:38.853Z,11076
2018-07-17T11:14:38.859Z,10088
2018-07-17T11:15:38.852Z,8916
2018-07-17T11:16:38.862Z,8220
2018-07-17T11:17:38.610Z,8156
2018-07-17T11:18:38.876Z,8564
2018-07-17T11:19:38.874Z,8884
2018-07-17T11:20:38.879Z,9448
2018-07-17T11:21:38.890Z,9664
2018-07-17T11:22:38.901Z,9680
2018-07-17T11:23:38.908Z,9800
2018-07-17T11:24:38.895Z,9612
2018-07-17T11:25:38.932Z,9588
2018-07-17T11:26:38.906Z,9836
2018-07-17T11:27:38.927Z,10004
2018-07-17T11:28:38.904Z,9864
2018-07-17T11:29:38.931Z,9888
2018-07-17T11:30:38.671Z,10472
2018-07-17T11:31:38.947Z,10576
2018-07-17T11:32:38.954Z,10888
2018-07-17T11:33:38.675Z,11024
2018-07-17T11:34:38.710Z,11360
2018-07-17T11:35:38.901Z,11840
2018-07-17T11:36:38.940Z,12260
2018-07-17T11:37:38.960Z,12320
2018-07-17T11:38:38.804Z,12120
2018-07-17T11:39:38.966Z,12588
2018-07-17T11:40:38.956Z,12612
2018-07-17T11:41:38.976Z,12192
2018-07-17T11:42:39.001Z,11912
2018-07-17T11:43:38.973Z,11316
2018-07-17T11:44:38.978Z,10888
2018-07-17T11:45:39.082Z,10548
2018-07-17T11:46:38.991Z,10760
2018-07-17T11:47:39.061Z,10888
2018-07-17T11:48:38.756Z,11428
2018-07-17T11:49:39.002Z,11908
2018-07-17T11:50:38.504Z,12432
2018-07-17T11:51:39.008Z,12872
2018-07-17T11:52:39.020Z,13316
2018-07-17T11:53:38.776Z,14112
2018-07-17T11:54:39.038Z,15492
2018-07-17T11:55:39.050Z,16412
2018-07-17T11:56:38.781Z,16464
2018-07-17T11:57:38.812Z,15116
2018-07-17T11:58:38.789Z,15264
2018-07-17T11:59:39.501Z,15960
2018-07-17T12:00:39.070Z,16544
2018-07-17T12:01:39.066Z,16020
2018-07-17T12:02:38.833Z,15764
2018-07-17T12:03:39.065Z,16092
2018-07-17T12:04:38.821Z,16472
2018-07-17T12:05:39.319Z,14948
2018-07-17T12:06:39.102Z,13468
2018-07-17T12:07:39.127Z,11996
2018-07-17T12:08:39.116Z,11776
2018-07-17T12:09:39.112Z,11932
2018-07-17T12:10:38.854Z,11700
2018-07-17T12:11:38.869Z,11384
2018-07-17T12:12:39.231Z,11840
2018-07-17T12:13:38.929Z,12200
2018-07-17T12:14:39.145Z,12876
2018-07-17T12:15:39.157Z,12880
2018-07-17T12:16:39.133Z,13228
2018-07-17T12:17:39.148Z,13940
2018-07-17T12:18:39.153Z,14948
2018-07-17T12:19:39.151Z,16092
2018-07-17T12:20:39.095Z,16564
2018-07-17T12:21:39.168Z,17568
2018-07-17T12:22:38.912Z,17632
2018-07-17T12:23:39.191Z,17664
2018-07-17T12:24:39.200Z,18240
2018-07-17T12:25:39.183Z,18912
2018-07-17T12:26:39.198Z,20000
2018-07-17T12:27:38.944Z,21280
2018-07-17T12:28:38.964Z,22624
2018-07-17T12:29:38.985Z,23520
2018-07-17T12:30:39.215Z,24032
2018-07-17T12:31:39.243Z,23808
2018-07-17T12:32:38.970Z,23552
2018-07-17T12:33:38.733Z,22560
2018-07-17T12:34:39.235Z,21728
2018-07-17T12:35:39.275Z,21280
2018-07-17T12:36:39.066Z,21216
2018-07-17T12:37:39.010Z,21216
2018-07-17T12:38:39.012Z,21344
2018-07-17T12:39:39.303Z,21760
2018-07-17T12:40:39.310Z,22016
2018-07-17T12:41:39.033Z,22016
2018-07-17T12:42:39.697Z,22176
2018-07-17T12:43:39.073Z,22016
2018-07-17T12:44:39.306Z,20864
2018-07-17T12:45:39.338Z,19808
2018-07-17T12:46:39.326Z,19200
2018-07-17T12:47:39.086Z,19136
2018-07-17T12:48:39.422Z,19744
2018-07-17T12:49:39.391Z,20256
2018-07-17T12:50:39.365Z,21184
2018-07-17T12:51:39.361Z,23328
2018-07-17T12:52:39.367Z,24352
2018-07-17T12:53:39.382Z,23872
2018-07-17T12:54:39.680Z,23072
2018-07-17T12:55:39.391Z,22048
2018-07-17T12:56:39.397Z,22560
2018-07-17T12:57:39.412Z,22720
2018-07-17T12:58:39.426Z,22176
2018-07-17T12:59:39.189Z,21472
2018-07-17T13:00:39.541Z,20608
2018-07-17T13:01:39.459Z,19584
2018-07-17T13:02:39.573Z,18400
2018-07-17T13:03:39.461Z,17088
2018-07-17T13:04:39.457Z,15956
2018-07-17T13:05:39.474Z,15420
2018-07-17T13:06:39.473Z,15000
2018-07-17T13:07:39.480Z,14404
2018-07-17T13:08:39.521Z,14036
2018-07-17T13:09:39.499Z,14708
2018-07-17T13:10:39.501Z,15784
2018-07-17T13:11:39.019Z,17184
2018-07-17T13:12:39.266Z,18592
2018-07-17T13:13:39.299Z,19232
2018-07-17T13:14:39.574Z,19296
2018-07-17T13:15:39.290Z,19552
2018-07-17T13:16:39.567Z,19488
2018-07-17T13:17:40.023Z,19776
2018-07-17T13:18:39.558Z,19328
2018-07-17T13:19:39.336Z,17568
2018-07-17T13:20:39.599Z,16384
2018-07-17T13:21:39.786Z,15788
2018-07-17T13:22:39.599Z,15468
2018-07-17T13:23:39.431Z,15464
2018-07-17T13:24:39.611Z,15440
2018-07-17T13:25:39.870Z,15504